createdAt,value
2023-01-11T00:00:48.109Z,0.50
2023-01-11T00:03:15.712Z,0.40
2023-01-11T00:05:44.110Z,0.30
2023-01-11T00:08:11.840Z,0.30
2023-01-11T00:10:39.935Z,0.30
2023-01-11T00:13:07.056Z,0.40
2023-01-11T00:15:36.230Z,0.30
2023-01-11T00:18:03.174Z,0.10
2023-01-11T00:20:30.189Z,0.20
2023-01-11T00:22:56.935Z,0.20
2023-01-11T00:25:23.764Z,0.30
2023-01-11T00:27:50.687Z,0.20
2023-01-11T00:30:18.360Z,0.10
2023-01-11T00:32:45.449Z,0.10
2023-01-11T00:35:12.444Z,0.10
2023-01-11T00:37:39.736Z,0.10
2023-01-11T00:40:07.165Z,0.20
2023-01-11T00:42:52.856Z,0.30
2023-01-11T00:45:38.459Z,0.30
2023-01-11T00:48:06.934Z,0.30
2023-01-11T00:50:36.315Z,0.40
2023-01-11T00:53:04.334Z,0.50
2023-01-11T00:55:34.390Z,0.60
2023-01-11T00:58:01.816Z,0.70
2023-01-11T01:00:29.345Z,0.80
2023-01-11T01:02:56.815Z,0.80
2023-01-11T01:05:24.097Z,0.90
2023-01-11T01:07:50.806Z,1.00
2023-01-11T01:10:18.229Z,1.30
2023-01-11T01:13:04.360Z,1.40
2023-01-11T01:15:31.776Z,1.60
2023-01-11T01:17:58.610Z,1.60
2023-01-11T01:20:26.887Z,1.70
2023-01-11T01:22:53.714Z,1.70
2023-01-11T01:25:20.520Z,1.70
2023-01-11T01:27:47.340Z,1.80
2023-01-11T01:30:14.661Z,1.80
2023-01-11T01:32:41.356Z,1.90
2023-01-11T01:35:08.875Z,1.90
2023-01-11T01:37:35.583Z,1.90
2023-01-11T01:40:02.456Z,1.80
2023-01-11T01:42:30.472Z,1.90
2023-01-11T01:45:06.991Z,1.90
2023-01-11T01:47:47.463Z,2.00
2023-01-11T01:50:28.113Z,2.10
2023-01-11T01:53:02.636Z,2.20
2023-01-11T01:55:35.037Z,2.10
2023-01-11T01:58:06.076Z,2.00
2023-01-11T02:00:33.282Z,2.00
2023-01-11T02:03:01.697Z,1.90
2023-01-11T02:05:28.940Z,1.90
2023-01-11T02:07:58.757Z,1.90
2023-01-11T02:10:28.078Z,1.80
2023-01-11T02:13:05.489Z,1.80
2023-01-11T02:15:32.624Z,1.90
2023-01-11T02:17:59.397Z,1.90
2023-01-11T02:20:45.092Z,1.90
2023-01-11T02:23:46.539Z,1.90
2023-01-11T02:26:47.188Z,1.80
2023-01-11T02:29:40.310Z,1.90
2023-01-11T02:32:33.242Z,2.10
2023-01-11T02:35:35.001Z,2.10
2023-01-11T02:38:11.078Z,2.20
2023-01-11T02:40:44.853Z,2.20
2023-01-11T02:43:36.338Z,2.30
2023-01-11T02:46:16.253Z,2.30
2023-01-11T02:49:04.307Z,2.30
2023-01-11T02:51:42.687Z,2.20
2023-01-11T02:54:11.816Z,2.20
2023-01-11T02:56:43.344Z,2.30
2023-01-11T02:59:15.665Z,2.30
2023-01-11T03:01:51.519Z,2.40
2023-01-11T03:04:44.788Z,2.40
2023-01-11T03:07:26.477Z,2.40
2023-01-11T03:10:16.458Z,2.40
2023-01-11T03:12:52.071Z,2.40
2023-01-11T03:15:32.380Z,2.40
2023-01-11T03:18:24.124Z,2.40
2023-01-11T03:21:00.000Z,2.40
2023-01-11T03:23:29.845Z,2.30
2023-01-11T03:26:18.177Z,2.30
2023-01-11T03:28:56.903Z,2.40
2023-01-11T03:31:29.319Z,2.40
2023-01-11T03:34:00.627Z,2.40
2023-01-11T03:36:42.076Z,2.40
2023-01-11T03:39:41.677Z,2.30
2023-01-11T03:42:10.351Z,2.20
2023-01-11T03:44:43.698Z,2.00
2023-01-11T03:47:12.603Z,2.00
2023-01-11T03:49:53.303Z,2.00
2023-01-11T03:52:25.666Z,2.10
2023-01-11T03:54:55.470Z,2.10
2023-01-11T03:57:33.775Z,2.00
2023-01-11T04:00:00.890Z,2.00
2023-01-11T04:02:34.956Z,2.00
2023-01-11T04:05:02.920Z,2.10
2023-01-11T04:07:29.958Z,2.10
2023-01-11T04:09:58.512Z,2.10
2023-01-11T04:12:25.696Z,2.10
2023-01-11T04:14:52.661Z,2.10
2023-01-11T04:17:19.496Z,2.20
2023-01-11T04:19:46.339Z,2.10
2023-01-11T04:22:13.055Z,2.00
2023-01-11T04:24:39.908Z,2.00
2023-01-11T04:27:06.939Z,1.90
2023-01-11T04:29:33.695Z,2.00
2023-01-11T04:32:00.983Z,2.00
2023-01-11T04:34:27.714Z,2.10
2023-01-11T04:36:54.548Z,2.10
2023-01-11T04:39:21.350Z,2.10
2023-01-11T04:42:06.807Z,2.20
2023-01-11T04:44:33.743Z,2.30
2023-01-11T04:47:00.576Z,2.30
2023-01-11T04:49:27.335Z,2.30
2023-01-11T04:51:54.132Z,2.30
2023-01-11T04:54:20.886Z,2.40
2023-01-11T04:56:47.605Z,2.40
2023-01-11T04:59:14.515Z,2.50
2023-01-11T05:01:41.292Z,2.50
2023-01-11T05:04:08.045Z,2.50
2023-01-11T05:06:34.809Z,2.60
2023-01-11T05:09:01.650Z,2.70
2023-01-11T05:11:28.427Z,2.70
2023-01-11T05:13:55.202Z,2.70
2023-01-11T05:16:24.324Z,2.80
2023-01-11T05:18:57.090Z,2.80
2023-01-11T05:21:33.515Z,2.80
2023-01-11T05:24:01.885Z,2.90
2023-01-11T05:26:33.914Z,2.90
2023-01-11T05:29:03.986Z,2.90
2023-01-11T05:31:32.605Z,3.00
2023-01-11T05:33:59.867Z,2.90
2023-01-11T05:36:27.956Z,2.80
2023-01-11T05:38:56.594Z,2.90
2023-01-11T05:41:26.233Z,2.90
2023-01-11T05:44:12.687Z,2.90
2023-01-11T05:46:41.593Z,2.80
2023-01-11T05:49:11.140Z,2.80
2023-01-11T05:51:38.246Z,2.80
2023-01-11T05:54:07.292Z,2.80
2023-01-11T05:56:34.049Z,2.80
2023-01-11T05:59:01.201Z,2.80
2023-01-11T06:01:27.984Z,2.80
2023-01-11T06:03:54.770Z,2.80
2023-01-11T06:06:22.233Z,2.80
2023-01-11T06:08:49.370Z,2.90
2023-01-11T06:11:16.220Z,2.90
2023-01-11T06:13:43.048Z,2.80
2023-01-11T06:16:12.783Z,2.90
2023-01-11T06:18:44.845Z,2.90
2023-01-11T06:21:12.568Z,2.90
2023-01-11T06:23:43.252Z,2.90
2023-01-11T06:26:12.973Z,3.00
2023-01-11T06:28:40.528Z,3.10
2023-01-11T06:31:08.004Z,3.10
2023-01-11T06:33:36.121Z,3.10
2023-01-11T06:36:06.329Z,3.10
2023-01-11T06:38:33.234Z,3.10
2023-01-11T06:41:01.750Z,3.10
2023-01-11T06:43:29.889Z,3.10
2023-01-11T06:45:57.296Z,3.00
2023-01-11T06:48:24.552Z,3.10
2023-01-11T06:50:54.250Z,3.10
2023-01-11T06:53:22.043Z,3.10
2023-01-11T06:55:53.125Z,3.10
2023-01-11T06:58:20.590Z,3.10
2023-01-11T07:00:47.565Z,3.10
2023-01-11T07:03:14.474Z,3.10
2023-01-11T07:05:43.784Z,3.10
2023-01-11T07:08:10.603Z,3.10
2023-01-11T07:10:37.339Z,3.10
2023-01-11T07:13:04.477Z,3.10
2023-01-11T07:15:31.296Z,3.10
2023-01-11T07:17:59.689Z,3.20
2023-01-11T07:20:27.349Z,3.20
2023-01-11T07:23:00.405Z,3.20
2023-01-11T07:25:28.251Z,3.20
2023-01-11T07:28:00.047Z,3.20
2023-01-11T07:30:29.646Z,3.20
2023-01-11T07:32:58.330Z,3.30
2023-01-11T07:35:28.038Z,3.20
2023-01-11T07:37:55.684Z,3.30
2023-01-11T07:40:22.544Z,3.30
2023-01-11T07:43:09.827Z,3.30
2023-01-11T07:45:45.416Z,3.30
2023-01-11T07:48:27.297Z,3.30
2023-01-11T07:50:54.361Z,3.30
2023-01-11T07:53:21.499Z,3.30
2023-01-11T07:55:48.289Z,3.40
2023-01-11T07:58:15.726Z,3.30
2023-01-11T08:00:43.051Z,3.40
2023-01-11T08:03:10.364Z,3.40
2023-01-11T08:05:37.319Z,3.40
2023-01-11T08:08:04.783Z,3.40
2023-01-11T08:10:31.534Z,3.50
2023-01-11T08:13:17.147Z,3.50
2023-01-11T08:15:44.081Z,3.50
2023-01-11T08:18:11.908Z,3.50
2023-01-11T08:20:39.581Z,3.50
2023-01-11T08:23:08.401Z,3.60
2023-01-11T08:25:35.499Z,3.70
2023-01-11T08:28:04.516Z,3.80
2023-01-11T08:30:31.570Z,3.80
2023-01-11T08:33:01.134Z,3.80
2023-01-11T08:35:27.958Z,3.80
2023-01-11T08:37:54.702Z,3.90
2023-01-11T08:40:23.847Z,4.00
2023-01-11T08:42:58.075Z,4.00
2023-01-11T08:45:25.696Z,4.00
2023-01-11T08:47:53.160Z,4.00
2023-01-11T08:50:28.038Z,4.10
2023-01-11T08:52:57.848Z,4.10
2023-01-11T08:55:24.722Z,4.20
2023-01-11T08:57:51.460Z,4.20
2023-01-11T09:00:18.995Z,4.30
2023-01-11T09:02:46.918Z,4.40
2023-01-11T09:05:13.849Z,4.40
2023-01-11T09:07:40.601Z,4.50
2023-01-11T09:10:07.738Z,4.50
2023-01-11T09:12:34.817Z,4.70
2023-01-11T09:15:01.600Z,4.80
2023-01-11T09:17:32.481Z,4.80
2023-01-11T09:19:59.219Z,4.90
2023-01-11T09:22:26.184Z,4.80
2023-01-11T09:24:52.941Z,4.90
2023-01-11T09:27:19.779Z,4.90
2023-01-11T09:29:46.566Z,4.80
2023-01-11T09:32:13.307Z,4.90
2023-01-11T09:34:41.687Z,4.90
2023-01-11T09:37:09.007Z,5.00
2023-01-11T09:39:35.775Z,4.90
2023-01-11T09:42:39.409Z,4.90
2023-01-11T09:45:12.914Z,4.90
2023-01-11T09:47:51.720Z,4.90
2023-01-11T09:50:23.663Z,5.00
2023-01-11T09:52:54.546Z,5.00
2023-01-11T09:55:46.756Z,5.00
2023-01-11T09:58:28.288Z,5.00
2023-01-11T10:01:16.830Z,5.10
2023-01-11T10:04:03.372Z,5.10
2023-01-11T10:06:51.484Z,5.10
2023-01-11T10:18:37.591Z,5.30
2023-01-11T10:22:08.216Z,5.70
2023-01-11T10:24:46.155Z,5.80
2023-01-11T10:27:38.320Z,5.70
2023-01-11T10:30:31.816Z,5.80
2023-01-11T10:33:25.493Z,5.80
2023-01-11T10:36:29.308Z,5.90
2023-01-11T10:39:41.729Z,5.90
2023-01-11T10:42:15.385Z,6.10
2023-01-11T10:44:52.543Z,6.10
2023-01-11T10:47:23.858Z,6.30
2023-01-11T10:50:12.514Z,6.30
2023-01-11T10:52:47.859Z,6.40
2023-01-11T10:55:18.979Z,6.60
2023-01-11T10:58:02.780Z,6.90
2023-01-11T11:00:51.528Z,7.00
2023-01-11T11:03:43.596Z,7.30
2023-01-11T11:06:30.327Z,7.60
2023-01-11T11:09:21.279Z,7.80
2023-01-11T11:11:58.698Z,8.00
2023-01-11T11:14:37.584Z,7.80
2023-01-11T11:17:25.087Z,7.90
2023-01-11T11:19:52.565Z,8.10
2023-01-11T11:22:20.897Z,8.30
2023-01-11T11:24:53.414Z,8.30
2023-01-11T11:27:38.169Z,8.20
2023-01-11T11:30:05.881Z,7.90
2023-01-11T11:32:36.883Z,7.90
2023-01-11T11:35:07.702Z,7.60
2023-01-11T11:37:38.543Z,7.50
2023-01-11T11:40:05.903Z,7.40
2023-01-11T11:42:32.759Z,7.40
2023-01-11T11:45:15.582Z,7.40
2023-01-11T11:47:44.109Z,7.60
2023-01-11T11:50:37.013Z,7.80
2023-01-11T11:53:07.142Z,7.80
2023-01-11T11:55:35.227Z,7.90
2023-01-11T11:58:08.559Z,7.80
2023-01-11T12:00:43.046Z,7.50
2023-01-11T12:03:32.091Z,7.50
2023-01-11T12:06:03.994Z,7.40
2023-01-11T12:08:33.838Z,7.30
2023-01-11T12:11:04.196Z,7.10
2023-01-11T12:13:39.459Z,6.90
2023-01-11T12:16:21.783Z,6.80
2023-01-11T12:18:48.818Z,6.80
2023-01-11T12:21:27.219Z,6.80
2023-01-11T12:24:12.428Z,6.60
2023-01-11T12:27:03.358Z,6.60
2023-01-11T12:29:54.034Z,6.30
2023-01-11T12:32:43.807Z,6.30
2023-01-11T12:35:39.424Z,6.20
2023-01-11T12:38:21.867Z,6.10
2023-01-11T12:40:59.861Z,6.20
2023-01-11T12:44:09.685Z,6.10
2023-01-11T12:46:56.793Z,6.20
2023-01-11T12:49:49.376Z,6.20
2023-01-11T12:52:27.898Z,6.10
2023-01-11T12:55:32.724Z,6.10
2023-01-11T12:58:30.926Z,6.10
2023-01-11T13:01:27.202Z,6.10
2023-01-11T13:04:18.192Z,6.10
2023-01-11T13:07:13.834Z,6.00
2023-01-11T13:10:05.235Z,6.10
2023-01-11T13:12:47.122Z,6.10
2023-01-11T13:15:42.019Z,6.00
2023-01-11T13:18:26.443Z,6.00
2023-01-11T13:21:14.297Z,6.10
2023-01-11T13:23:44.126Z,6.00
2023-01-11T13:26:34.789Z,6.10
2023-01-11T13:29:03.623Z,6.10
2023-01-11T13:31:33.292Z,6.10
2023-01-11T13:34:26.018Z,6.00
2023-01-11T13:37:02.823Z,6.00
2023-01-11T13:39:41.919Z,6.00
2023-01-11T13:42:17.214Z,5.90
2023-01-11T13:45:00.666Z,5.90
2023-01-11T13:47:35.209Z,5.80
2023-01-11T13:50:25.491Z,5.80
2023-01-11T13:53:15.559Z,5.80
2023-01-11T13:55:54.983Z,5.90
2023-01-11T13:58:37.487Z,5.90
2023-01-11T14:01:14.969Z,5.90
2023-01-11T14:04:04.006Z,5.90
2023-01-11T14:06:50.829Z,5.90
2023-01-11T14:09:43.123Z,5.90
2023-01-11T14:12:47.175Z,5.90
2023-01-11T14:15:32.845Z,5.90
2023-01-11T14:18:20.867Z,5.90
2023-01-11T14:21:02.164Z,5.90
2023-01-11T14:23:50.934Z,5.90
2023-01-11T14:26:53.286Z,5.90
2023-01-11T14:29:46.403Z,5.80
2023-01-11T14:32:50.228Z,5.90
2023-01-11T14:35:32.767Z,5.80
2023-01-11T14:38:27.642Z,5.80
2023-01-11T14:41:34.708Z,5.80
2023-01-11T14:44:20.395Z,5.90
2023-01-11T14:47:02.050Z,5.90
2023-01-11T14:50:07.636Z,5.90
2023-01-11T14:52:40.892Z,5.90
2023-01-11T14:55:29.736Z,5.90
2023-01-11T14:57:56.392Z,5.90
2023-01-11T15:00:23.074Z,5.80
2023-01-11T15:03:00.528Z,5.90
2023-01-11T15:05:30.995Z,5.90
2023-01-11T15:08:12.929Z,5.90
2023-01-11T15:11:02.691Z,5.90
2023-01-11T15:13:43.118Z,5.80
2023-01-11T15:16:47.105Z,5.90
2023-01-11T15:19:28.632Z,5.80
2023-01-11T15:21:56.839Z,5.80
2023-01-11T15:24:40.819Z,5.80
2023-01-11T15:27:22.642Z,5.80
2023-01-11T15:29:54.731Z,5.80
2023-01-11T15:32:33.661Z,5.80
2023-01-11T15:35:36.211Z,5.80
2023-01-11T15:38:10.369Z,5.80
2023-01-11T15:40:41.425Z,5.80
2023-01-11T15:43:27.004Z,5.80
2023-01-11T15:46:40.458Z,5.80
2023-01-11T15:49:35.015Z,5.80
2023-01-11T15:52:32.863Z,5.80
2023-01-11T15:55:56.747Z,5.80
2023-01-11T15:59:00.876Z,5.80
2023-01-11T16:01:29.113Z,5.80
2023-01-11T16:04:21.574Z,5.80
2023-01-11T16:06:57.222Z,5.80
2023-01-11T16:09:42.545Z,5.80
2023-01-11T16:12:38.133Z,5.80
2023-01-11T16:15:20.820Z,5.80
2023-01-11T16:17:48.860Z,5.90
2023-01-11T16:20:24.701Z,5.90
2023-01-11T16:23:01.121Z,5.90
2023-01-11T16:25:31.620Z,5.90
2023-01-11T16:28:00.488Z,6.00
2023-01-11T16:30:28.331Z,6.10
2023-01-11T16:33:22.296Z,6.10
2023-01-11T16:35:49.274Z,6.20
2023-01-11T16:38:19.614Z,6.30
2023-01-11T16:40:52.713Z,6.30
2023-01-11T16:43:29.586Z,6.30
2023-01-11T16:45:56.599Z,6.50
2023-01-11T16:48:30.280Z,6.60
2023-01-11T16:51:03.030Z,6.60
2023-01-11T16:53:32.566Z,6.60
2023-01-11T16:56:05.333Z,6.60
2023-01-11T16:58:34.786Z,6.60
2023-01-11T17:01:15.276Z,6.50
2023-01-11T17:03:54.739Z,6.50
2023-01-11T17:06:25.913Z,6.50
2023-01-11T17:08:57.046Z,6.50
2023-01-11T17:11:47.810Z,6.50
2023-01-11T17:14:20.363Z,6.50
2023-01-11T17:16:53.827Z,6.60
2023-01-11T17:19:23.046Z,6.60
2023-01-11T17:21:53.210Z,6.60
2023-01-11T17:24:25.892Z,6.60
2023-01-11T17:27:00.240Z,6.60
2023-01-11T17:29:31.557Z,6.70
2023-01-11T17:32:01.026Z,6.70
2023-01-11T17:34:32.040Z,6.60
2023-01-11T17:37:00.292Z,6.60
2023-01-11T17:39:32.875Z,6.50
2023-01-11T17:42:22.663Z,6.40
2023-01-11T17:45:09.873Z,6.40
2023-01-11T17:47:39.973Z,6.40
2023-01-11T17:50:26.666Z,6.40
2023-01-11T17:53:12.111Z,6.30
2023-01-11T17:55:59.131Z,6.30
2023-01-11T17:58:26.336Z,6.20
2023-01-11T18:01:08.319Z,6.20
2023-01-11T18:03:43.381Z,6.20
2023-01-11T18:06:18.746Z,6.10
2023-01-11T18:08:52.248Z,6.10
2023-01-11T18:11:23.574Z,6.10
2023-01-11T18:13:53.201Z,6.20
2023-01-11T18:16:21.736Z,6.30
2023-01-11T18:18:50.582Z,6.40
2023-01-11T18:21:26.449Z,6.40
2023-01-11T18:24:11.744Z,6.40
2023-01-11T18:26:41.011Z,6.50
2023-01-11T18:29:43.383Z,6.50
2023-01-11T18:32:11.898Z,6.70
2023-01-11T18:34:39.208Z,6.80
2023-01-11T18:37:06.506Z,6.80
2023-01-11T18:39:33.968Z,6.80
2023-01-11T18:42:09.021Z,6.90
2023-01-11T18:44:36.278Z,6.90
2023-01-11T18:47:16.409Z,7.00
2023-01-11T18:49:43.571Z,7.10
2023-01-11T18:52:11.539Z,7.00
2023-01-11T18:54:38.681Z,7.00
2023-01-11T18:57:05.509Z,7.10
2023-01-11T18:59:32.322Z,7.10
2023-01-11T19:02:17.448Z,7.00
2023-01-11T19:04:45.287Z,7.00
2023-01-11T19:07:12.326Z,7.00
2023-01-11T19:09:39.291Z,7.00
2023-01-11T19:12:06.874Z,6.90
2023-01-11T19:14:33.975Z,6.90
2023-01-11T19:17:00.898Z,6.80
2023-01-11T19:19:27.744Z,6.80
2023-01-11T19:21:54.570Z,6.80
2023-01-11T19:24:21.366Z,6.80
2023-01-11T19:26:48.278Z,6.80
2023-01-11T19:29:17.779Z,6.80
2023-01-11T19:31:48.222Z,6.80
2023-01-11T19:34:15.108Z,6.80
2023-01-11T19:36:42.002Z,6.90
2023-01-11T19:39:08.905Z,6.90
2023-01-11T19:41:54.317Z,6.90
2023-01-11T19:44:22.199Z,7.00
2023-01-11T19:46:56.715Z,6.90
2023-01-11T19:49:27.591Z,6.80
2023-01-11T19:51:54.927Z,6.70
2023-01-11T19:54:23.218Z,6.80
2023-01-11T19:56:50.831Z,6.70
2023-01-11T19:59:18.121Z,6.60
2023-01-11T20:01:46.301Z,6.50
2023-01-11T20:04:16.307Z,6.50
2023-01-11T20:06:50.175Z,6.50
2023-01-11T20:09:21.948Z,6.40
2023-01-11T20:11:49.397Z,6.30
2023-01-11T20:14:16.893Z,6.40
2023-01-11T20:16:43.964Z,6.40
2023-01-11T20:19:11.450Z,6.30
2023-01-11T20:21:38.468Z,6.30
2023-01-11T20:24:05.796Z,6.40
2023-01-11T20:26:33.984Z,6.40
2023-01-11T20:29:01.993Z,6.50
2023-01-11T20:31:32.170Z,6.60
2023-01-11T20:34:01.203Z,6.60
2023-01-11T20:36:28.723Z,6.70
2023-01-11T20:38:56.294Z,6.70
2023-01-11T20:41:44.290Z,6.60
2023-01-11T20:44:11.458Z,6.50
2023-01-11T20:46:38.814Z,6.60
2023-01-11T20:49:06.707Z,6.60
2023-01-11T20:51:33.943Z,6.60
2023-01-11T20:54:01.000Z,6.60
2023-01-11T20:56:28.103Z,6.70
2023-01-11T20:58:54.894Z,6.60
2023-01-11T21:01:30.885Z,6.50
2023-01-11T21:03:59.896Z,6.40
2023-01-11T21:06:27.555Z,6.40
2023-01-11T21:08:58.250Z,6.40
2023-01-11T21:11:26.114Z,6.40
2023-01-11T21:13:54.429Z,6.40
2023-01-11T21:16:24.408Z,6.40
2023-01-11T21:18:57.817Z,6.40
2023-01-11T21:21:25.950Z,6.40
2023-01-11T21:24:01.405Z,6.30
2023-01-11T21:26:29.414Z,6.30
2023-01-11T21:28:59.367Z,6.30
2023-01-11T21:31:28.442Z,6.40
2023-01-11T21:33:55.235Z,6.30
2023-01-11T21:36:23.931Z,6.30
2023-01-11T21:38:51.312Z,6.30
2023-01-11T21:41:40.376Z,6.30
2023-01-11T21:44:08.336Z,6.40
2023-01-11T21:46:35.431Z,6.40
2023-01-11T21:49:02.299Z,6.40
2023-01-11T21:51:32.214Z,6.40
2023-01-11T21:54:00.024Z,6.50
2023-01-11T21:56:27.591Z,6.40
2023-01-11T21:58:54.364Z,6.50
2023-01-11T22:01:23.867Z,6.50
2023-01-11T22:03:50.646Z,6.50
2023-01-11T22:06:17.769Z,6.50
2023-01-11T22:08:46.024Z,6.50
2023-01-11T22:11:15.082Z,6.50
2023-01-11T22:13:42.861Z,6.50
2023-01-11T22:16:17.759Z,6.60
2023-01-11T22:18:45.659Z,6.60
2023-01-11T22:21:17.789Z,6.60
2023-01-11T22:23:45.839Z,6.60
2023-01-11T22:26:18.980Z,6.60
2023-01-11T22:29:05.733Z,6.70
2023-01-11T22:31:33.740Z,6.70
2023-01-11T22:34:01.356Z,6.70
2023-01-11T22:36:29.030Z,6.70
2023-01-11T22:38:56.292Z,6.70
2023-01-11T22:41:24.971Z,6.70
2023-01-11T22:43:53.112Z,6.70
2023-01-11T22:46:22.138Z,6.70
2023-01-11T22:48:49.435Z,6.60
2023-01-11T22:51:18.190Z,6.60
2023-01-11T22:53:46.427Z,6.50
2023-01-11T22:56:14.885Z,6.40
2023-01-11T22:58:42.055Z,6.40
2023-01-11T23:01:16.055Z,6.30
2023-01-11T23:03:45.044Z,6.30
2023-01-11T23:06:12.723Z,6.20
2023-01-11T23:08:43.801Z,6.20
2023-01-11T23:11:35.559Z,6.20
2023-01-11T23:14:05.496Z,6.20
2023-01-11T23:16:32.581Z,6.20
2023-01-11T23:19:00.088Z,6.20
2023-01-11T23:21:27.227Z,6.10
2023-01-11T23:23:54.315Z,6.10
2023-01-11T23:26:21.757Z,6.20
2023-01-11T23:28:49.929Z,6.10
2023-01-11T23:31:22.581Z,6.20
2023-01-11T23:33:52.454Z,6.20
2023-01-11T23:36:21.492Z,6.30
2023-01-11T23:38:49.146Z,6.30
2023-01-11T23:41:36.672Z,6.30
2023-01-11T23:44:09.223Z,6.40
2023-01-11T23:46:55.293Z,6.30
2023-01-11T23:49:22.472Z,6.30
2023-01-11T23:51:49.289Z,6.20
2023-01-11T23:54:16.323Z,6.20
2023-01-11T23:56:43.667Z,6.10
2023-01-11T23:59:10.617Z,6.00
