createdAt,value
2023-01-03T00:02:09.342Z,85.99
2023-01-03T00:04:36.250Z,86.15
2023-01-03T00:07:03.114Z,86.18
2023-01-03T00:09:29.806Z,86.13
2023-01-03T00:12:16.253Z,85.88
2023-01-03T00:14:43.987Z,86.14
2023-01-03T00:17:12.215Z,86.18
2023-01-03T00:19:40.791Z,86.06
2023-01-03T00:22:08.597Z,85.91
2023-01-03T00:24:35.336Z,86.08
2023-01-03T00:27:03.610Z,85.86
2023-01-03T00:29:30.462Z,85.97
2023-01-03T00:31:57.812Z,85.67
2023-01-03T00:34:24.822Z,85.95
2023-01-03T00:36:51.516Z,85.88
2023-01-03T00:39:18.297Z,85.90
2023-01-03T00:41:45.075Z,85.88
2023-01-03T00:44:13.573Z,86.07
2023-01-03T00:46:40.677Z,85.88
2023-01-03T00:49:07.910Z,85.94
2023-01-03T00:51:36.786Z,85.79
2023-01-03T00:54:05.049Z,85.60
2023-01-03T00:56:33.798Z,85.83
2023-01-03T00:59:00.684Z,85.72
2023-01-03T01:01:30.917Z,85.79
2023-01-03T01:04:00.084Z,85.71
2023-01-03T01:06:30.729Z,85.75
2023-01-03T01:08:59.536Z,85.88
2023-01-03T01:11:27.642Z,85.88
2023-01-03T01:13:55.298Z,85.67
2023-01-03T01:16:23.677Z,85.83
2023-01-03T01:18:54.243Z,86.00
2023-01-03T01:21:23.083Z,85.60
2023-01-03T01:23:51.646Z,85.82
2023-01-03T01:26:21.962Z,85.78
2023-01-03T01:28:49.768Z,85.88
2023-01-03T01:31:19.055Z,85.86
2023-01-03T01:33:45.811Z,85.85
2023-01-03T01:36:17.235Z,85.81
2023-01-03T01:38:44.202Z,85.75
2023-01-03T01:41:13.398Z,85.67
2023-01-03T01:44:14.681Z,85.69
2023-01-03T01:46:42.225Z,85.57
2023-01-03T01:49:16.017Z,85.66
2023-01-03T01:51:44.197Z,85.51
2023-01-03T01:54:11.895Z,85.61
2023-01-03T01:56:41.791Z,85.52
2023-01-03T01:59:09.672Z,85.38
2023-01-03T02:01:36.552Z,85.73
2023-01-03T02:04:07.817Z,85.46
2023-01-03T02:06:34.545Z,85.53
2023-01-03T02:09:02.589Z,85.45
2023-01-03T02:11:43.195Z,85.32
2023-01-03T02:14:39.871Z,85.46
2023-01-03T02:17:15.665Z,85.38
2023-01-03T02:20:11.789Z,85.27
2023-01-03T02:23:12.415Z,85.14
2023-01-03T02:26:12.926Z,85.26
2023-01-03T02:29:34.629Z,85.45
2023-01-03T02:32:09.022Z,85.59
2023-01-03T02:34:44.400Z,85.51
2023-01-03T02:37:18.350Z,85.44
2023-01-03T02:39:53.066Z,85.36
2023-01-03T02:42:56.327Z,85.77
2023-01-03T02:45:35.828Z,85.43
2023-01-03T02:48:10.639Z,85.64
2023-01-03T02:50:42.965Z,85.46
2023-01-03T02:53:14.334Z,85.61
2023-01-03T02:55:43.286Z,85.58
2023-01-03T02:58:15.674Z,85.49
2023-01-03T03:00:48.642Z,85.57
2023-01-03T03:03:21.325Z,85.68
2023-01-03T03:05:52.888Z,85.58
2023-01-03T03:08:19.613Z,85.64
2023-01-03T03:11:05.768Z,85.72
2023-01-03T03:13:40.357Z,85.71
2023-01-03T03:16:14.851Z,85.70
2023-01-03T03:18:50.856Z,85.79
2023-01-03T03:21:39.161Z,85.75
2023-01-03T03:24:30.334Z,85.64
2023-01-03T03:27:00.149Z,85.73
2023-01-03T03:29:29.097Z,85.88
2023-01-03T03:31:56.845Z,85.48
2023-01-03T03:34:29.443Z,85.50
2023-01-03T03:37:00.333Z,85.51
2023-01-03T03:39:49.601Z,85.40
2023-01-03T03:42:42.407Z,85.52
2023-01-03T03:45:16.241Z,85.34
2023-01-03T03:47:48.851Z,85.42
2023-01-03T03:50:24.196Z,85.59
2023-01-03T03:52:57.374Z,85.57
2023-01-03T03:55:27.954Z,85.38
2023-01-03T03:58:00.219Z,85.39
2023-01-03T04:00:32.928Z,85.56
2023-01-03T04:03:02.205Z,85.40
2023-01-03T04:05:34.977Z,85.59
2023-01-03T04:08:01.834Z,85.55
2023-01-03T04:10:32.676Z,85.46
2023-01-03T04:13:04.500Z,85.34
2023-01-03T04:15:31.247Z,85.21
2023-01-03T04:17:58.047Z,85.43
2023-01-03T04:20:24.706Z,85.60
2023-01-03T04:22:52.742Z,85.58
2023-01-03T04:25:19.438Z,85.61
2023-01-03T04:27:46.253Z,85.60
2023-01-03T04:30:14.184Z,85.60
2023-01-03T04:32:41.011Z,85.47
2023-01-03T04:35:08.429Z,85.58
2023-01-03T04:37:35.271Z,85.32
2023-01-03T04:40:03.606Z,85.64
2023-01-03T04:42:48.695Z,85.59
2023-01-03T04:45:17.058Z,85.52
2023-01-03T04:47:43.804Z,85.74
2023-01-03T04:50:10.524Z,85.57
2023-01-03T04:52:37.241Z,85.64
2023-01-03T04:55:06.205Z,85.65
2023-01-03T04:57:32.962Z,85.53
2023-01-03T04:59:59.568Z,85.41
2023-01-03T05:02:26.277Z,85.52
2023-01-03T05:04:53.074Z,85.54
2023-01-03T05:07:19.731Z,85.45
2023-01-03T05:09:46.462Z,85.33
2023-01-03T05:12:14.651Z,85.30
2023-01-03T05:14:41.539Z,85.40
2023-01-03T05:17:08.490Z,85.36
2023-01-03T05:19:36.477Z,85.58
2023-01-03T05:22:22.863Z,85.47
2023-01-03T05:25:07.977Z,85.37
2023-01-03T05:27:37.236Z,85.43
2023-01-03T05:30:04.639Z,85.34
2023-01-03T05:32:31.355Z,85.31
2023-01-03T05:34:57.980Z,85.31
2023-01-03T05:37:25.079Z,85.22
2023-01-03T05:39:53.015Z,85.44
2023-01-03T05:42:19.609Z,85.37
2023-01-03T05:44:47.660Z,85.46
2023-01-03T05:47:14.376Z,85.43
2023-01-03T05:49:42.447Z,85.34
2023-01-03T05:52:09.129Z,85.49
2023-01-03T05:54:35.920Z,85.46
2023-01-03T05:57:02.655Z,85.41
2023-01-03T05:59:29.427Z,85.30
2023-01-03T06:01:57.576Z,85.55
2023-01-03T06:04:24.755Z,85.18
2023-01-03T06:06:51.741Z,85.26
2023-01-03T06:09:18.516Z,85.67
2023-01-03T06:11:45.254Z,85.21
2023-01-03T06:14:11.956Z,85.27
2023-01-03T06:16:57.115Z,85.30
2023-01-03T06:19:25.322Z,85.36
2023-01-03T06:21:51.996Z,85.29
2023-01-03T06:24:18.726Z,85.29
2023-01-03T06:26:45.364Z,85.30
2023-01-03T06:29:12.172Z,85.18
2023-01-03T06:31:39.085Z,85.17
2023-01-03T06:34:05.828Z,85.23
2023-01-03T06:36:34.520Z,85.30
2023-01-03T06:39:01.484Z,85.42
2023-01-03T06:41:28.113Z,85.33
2023-01-03T06:43:55.343Z,85.24
2023-01-03T06:46:40.459Z,85.50
2023-01-03T06:49:33.143Z,85.45
2023-01-03T06:52:22.480Z,85.23
2023-01-03T06:54:49.268Z,85.39
2023-01-03T06:57:26.586Z,85.03
2023-01-03T06:59:54.213Z,85.10
2023-01-03T07:02:20.912Z,85.22
2023-01-03T07:04:47.828Z,85.29
2023-01-03T07:07:15.854Z,85.51
2023-01-03T07:09:42.525Z,85.41
2023-01-03T07:12:29.026Z,85.17
2023-01-03T07:14:55.704Z,85.16
2023-01-03T07:17:22.321Z,85.22
2023-01-03T07:19:48.993Z,85.23
2023-01-03T07:22:17.053Z,85.22
2023-01-03T07:24:43.709Z,85.33
2023-01-03T07:27:10.382Z,85.20
2023-01-03T07:29:37.073Z,85.32
2023-01-03T07:32:04.500Z,84.91
2023-01-03T07:34:31.299Z,85.11
2023-01-03T07:36:57.934Z,85.31
2023-01-03T07:39:25.992Z,85.28
2023-01-03T07:42:11.223Z,85.39
2023-01-03T07:44:38.064Z,85.31
2023-01-03T07:47:04.728Z,85.38
2023-01-03T07:49:31.451Z,85.35
2023-01-03T07:51:58.177Z,85.29
2023-01-03T07:54:26.245Z,85.42
2023-01-03T07:56:52.929Z,85.46
2023-01-03T07:59:19.621Z,85.22
2023-01-03T08:01:46.384Z,85.48
2023-01-03T08:04:13.155Z,85.46
2023-01-03T08:06:40.432Z,85.53
2023-01-03T08:09:25.409Z,85.48
2023-01-03T08:12:11.942Z,85.42
2023-01-03T08:14:38.664Z,85.40
2023-01-03T08:17:05.323Z,85.34
2023-01-03T08:19:32.170Z,85.56
2023-01-03T08:21:58.803Z,85.31
2023-01-03T08:24:25.515Z,85.49
2023-01-03T08:26:53.526Z,85.41
2023-01-03T08:29:20.217Z,85.58
2023-01-03T08:31:54.633Z,85.40
2023-01-03T08:34:29.449Z,85.75
2023-01-03T08:37:00.671Z,85.63
2023-01-03T08:39:33.644Z,85.55
2023-01-03T08:42:04.729Z,85.65
2023-01-03T08:44:31.880Z,85.48
2023-01-03T08:47:00.918Z,85.66
2023-01-03T08:49:28.119Z,85.65
2023-01-03T08:51:54.791Z,85.70
2023-01-03T08:54:21.524Z,85.85
2023-01-03T08:56:48.165Z,85.91
2023-01-03T08:59:16.276Z,86.06
2023-01-03T09:01:43.115Z,86.00
2023-01-03T09:04:10.150Z,86.02
2023-01-03T09:06:37.037Z,86.07
2023-01-03T09:09:05.156Z,86.10
2023-01-03T09:11:31.836Z,85.96
2023-01-03T09:13:58.551Z,86.32
2023-01-03T09:16:27.275Z,86.50
2023-01-03T09:18:54.068Z,86.56
2023-01-03T09:21:20.848Z,86.78
2023-01-03T09:23:47.461Z,86.69
2023-01-03T09:26:14.320Z,86.69
2023-01-03T09:28:41.058Z,86.87
2023-01-03T09:31:07.946Z,87.08
2023-01-03T09:33:36.220Z,86.97
2023-01-03T09:36:03.068Z,86.95
2023-01-03T09:38:29.854Z,87.30
2023-01-03T09:41:00.286Z,87.14
2023-01-03T09:43:34.725Z,87.26
2023-01-03T09:46:02.134Z,87.21
2023-01-03T09:48:33.979Z,87.35
2023-01-03T09:51:23.988Z,87.43
2023-01-03T09:54:07.887Z,87.56
2023-01-03T09:56:53.109Z,87.21
2023-01-03T09:59:38.210Z,87.26
2023-01-03T10:02:43.232Z,87.20
2023-01-03T10:05:36.401Z,87.23
2023-01-03T10:08:38.792Z,87.50
2023-01-03T10:11:08.524Z,87.56
2023-01-03T10:13:53.100Z,87.63
2023-01-03T10:16:31.555Z,87.51
2023-01-03T10:19:20.669Z,87.71
2023-01-03T10:21:57.875Z,87.66
2023-01-03T10:24:29.333Z,87.69
2023-01-03T10:27:03.919Z,87.62
2023-01-03T10:29:30.644Z,87.90
2023-01-03T10:32:12.985Z,87.84
2023-01-03T10:34:39.732Z,87.74
2023-01-03T10:37:16.969Z,87.78
2023-01-03T10:39:45.901Z,88.02
2023-01-03T10:42:17.343Z,87.91
2023-01-03T10:44:57.964Z,87.82
2023-01-03T10:47:26.078Z,87.99
2023-01-03T10:49:59.509Z,88.09
2023-01-03T10:52:31.384Z,88.12
2023-01-03T10:55:04.024Z,87.89
2023-01-03T10:57:39.564Z,88.22
2023-01-03T11:00:29.624Z,88.26
2023-01-03T11:03:10.235Z,88.37
2023-01-03T11:05:38.228Z,88.56
2023-01-03T11:08:13.839Z,88.10
2023-01-03T11:10:56.604Z,88.64
2023-01-03T11:13:25.626Z,88.45
2023-01-03T11:15:56.762Z,88.37
2023-01-03T11:18:29.685Z,88.53
2023-01-03T11:21:08.794Z,88.45
2023-01-03T11:24:01.209Z,88.02
2023-01-03T11:26:42.504Z,88.33
2023-01-03T11:29:24.324Z,88.43
2023-01-03T11:31:55.997Z,88.44
2023-01-03T11:35:12.022Z,88.46
2023-01-03T11:37:39.585Z,88.24
2023-01-03T11:40:16.672Z,88.27
2023-01-03T11:43:03.149Z,88.12
2023-01-03T11:45:57.430Z,88.43
2023-01-03T11:48:47.730Z,88.12
2023-01-03T11:51:21.662Z,88.11
2023-01-03T11:54:00.441Z,88.31
2023-01-03T11:56:30.820Z,88.19
2023-01-03T11:59:31.748Z,88.29
2023-01-03T12:02:32.843Z,88.36
2023-01-03T12:05:11.756Z,88.32
2023-01-03T12:07:51.078Z,88.51
2023-01-03T12:10:22.690Z,88.51
2023-01-03T12:13:07.279Z,88.43
2023-01-03T12:15:44.519Z,88.50
2023-01-03T12:18:22.802Z,88.31
2023-01-03T12:20:56.209Z,88.27
2023-01-03T12:23:39.683Z,88.29
2023-01-03T12:26:10.345Z,88.31
2023-01-03T12:28:40.965Z,88.35
2023-01-03T12:31:19.108Z,88.53
2023-01-03T12:33:59.861Z,88.23
2023-01-03T12:36:37.661Z,88.59
2023-01-03T12:39:10.191Z,88.47
2023-01-03T12:41:42.307Z,88.26
2023-01-03T12:44:16.688Z,88.23
2023-01-03T12:46:48.899Z,88.23
2023-01-03T12:49:23.042Z,88.46
2023-01-03T12:51:49.722Z,88.17
2023-01-03T12:54:26.557Z,88.26
2023-01-03T12:57:21.782Z,88.39
2023-01-03T13:00:05.094Z,88.18
2023-01-03T13:02:45.250Z,88.37
2023-01-03T13:05:21.848Z,88.07
2023-01-03T13:08:06.195Z,88.19
2023-01-03T13:10:37.013Z,88.17
2023-01-03T13:13:05.339Z,87.94
2023-01-03T13:15:37.209Z,88.16
2023-01-03T13:18:33.285Z,87.62
2023-01-03T13:21:01.208Z,87.80
2023-01-03T13:23:57.736Z,87.99
2023-01-03T13:26:25.722Z,87.93
2023-01-03T13:28:57.503Z,87.80
2023-01-03T13:31:45.523Z,87.86
2023-01-03T13:34:32.156Z,87.59
2023-01-03T13:37:19.486Z,87.39
2023-01-03T13:40:12.125Z,87.64
2023-01-03T13:42:39.894Z,87.58
2023-01-03T13:45:54.292Z,87.39
2023-01-03T13:48:30.877Z,87.37
2023-01-03T13:51:26.005Z,87.07
2023-01-03T13:53:58.618Z,87.13
2023-01-03T13:56:27.390Z,87.10
2023-01-03T13:58:59.406Z,86.99
2023-01-03T14:01:40.163Z,86.90
2023-01-03T14:04:30.209Z,86.89
2023-01-03T14:07:19.745Z,86.89
2023-01-03T14:10:01.442Z,86.50
2023-01-03T14:12:56.363Z,86.53
2023-01-03T14:15:26.957Z,86.49
2023-01-03T14:17:58.154Z,86.31
2023-01-03T14:20:31.236Z,86.31
2023-01-03T14:23:17.151Z,86.25
2023-01-03T14:25:52.577Z,86.15
2023-01-03T14:28:25.189Z,86.37
2023-01-03T14:31:00.988Z,86.08
2023-01-03T14:33:35.412Z,86.27
2023-01-03T14:36:04.084Z,85.92
2023-01-03T14:38:32.086Z,86.08
2023-01-03T14:41:01.543Z,85.92
2023-01-03T14:43:29.193Z,86.01
2023-01-03T14:45:57.337Z,86.08
2023-01-03T14:48:25.548Z,86.03
2023-01-03T14:50:53.632Z,85.94
2023-01-03T14:53:20.751Z,85.88
2023-01-03T14:55:51.553Z,86.11
2023-01-03T14:58:31.472Z,85.91
2023-01-03T15:01:00.949Z,85.94
2023-01-03T15:03:31.592Z,86.09
2023-01-03T15:05:59.967Z,86.02
2023-01-03T15:08:31.299Z,86.16
2023-01-03T15:11:00.866Z,86.11
2023-01-03T15:13:34.463Z,85.73
2023-01-03T15:16:03.678Z,86.15
2023-01-03T15:18:34.017Z,86.14
2023-01-03T15:21:02.391Z,85.86
2023-01-03T15:23:38.945Z,86.01
2023-01-03T15:26:06.592Z,85.81
2023-01-03T15:28:48.499Z,85.72
2023-01-03T15:31:27.582Z,85.74
2023-01-03T15:34:03.267Z,85.77
2023-01-03T15:36:32.290Z,85.98
2023-01-03T15:38:59.545Z,86.12
2023-01-03T15:42:06.379Z,85.91
2023-01-03T15:44:41.067Z,85.66
2023-01-03T15:47:09.204Z,85.97
2023-01-03T15:49:41.619Z,85.87
2023-01-03T15:52:12.278Z,86.00
2023-01-03T15:54:39.765Z,85.92
2023-01-03T15:57:15.130Z,85.93
2023-01-03T15:59:44.398Z,85.72
2023-01-03T16:02:16.047Z,85.81
2023-01-03T16:04:43.340Z,86.08
2023-01-03T16:07:11.008Z,85.81
2023-01-03T16:09:38.048Z,85.72
2023-01-03T16:12:05.362Z,86.00
2023-01-03T16:14:35.270Z,85.74
2023-01-03T16:17:05.041Z,85.84
2023-01-03T16:19:33.610Z,85.99
2023-01-03T16:22:33.850Z,86.05
2023-01-03T16:24:50.583Z,85.75
2023-01-03T16:27:20.219Z,85.83
2023-01-03T16:29:48.138Z,85.84
2023-01-03T16:32:20.602Z,85.60
2023-01-03T16:34:48.099Z,85.70
2023-01-03T16:37:14.911Z,85.83
2023-01-03T16:39:47.733Z,85.78
2023-01-03T16:42:15.409Z,85.88
2023-01-03T16:44:44.003Z,85.92
2023-01-03T16:47:15.845Z,85.66
2023-01-03T16:49:46.682Z,86.03
2023-01-03T16:52:16.352Z,85.82
2023-01-03T16:54:43.974Z,85.75
2023-01-03T16:57:16.518Z,85.59
2023-01-03T16:59:43.694Z,85.75
2023-01-03T17:02:10.619Z,85.82
2023-01-03T17:04:37.543Z,85.52
2023-01-03T17:07:06.155Z,85.54
2023-01-03T17:09:36.058Z,85.77
2023-01-03T17:12:06.192Z,85.66
2023-01-03T17:14:37.010Z,85.94
2023-01-03T17:17:03.787Z,85.64
2023-01-03T17:22:23.115Z,85.58
2023-01-03T17:24:51.606Z,85.68
2023-01-03T17:27:29.384Z,85.39
2023-01-03T17:30:02.330Z,85.34
2023-01-03T17:32:30.179Z,85.63
2023-01-03T17:34:58.259Z,85.27
2023-01-03T17:37:26.648Z,85.50
2023-01-03T17:39:56.055Z,85.29
2023-01-03T17:42:24.349Z,85.38
2023-01-03T17:45:11.503Z,85.19
2023-01-03T17:47:58.739Z,85.09
2023-01-03T17:50:26.445Z,85.09
2023-01-03T17:52:56.339Z,85.16
2023-01-03T17:55:26.260Z,85.07
2023-01-03T17:57:53.711Z,85.07
2023-01-03T18:00:23.411Z,85.11
2023-01-03T18:02:51.097Z,85.19
2023-01-03T18:05:26.702Z,84.88
2023-01-03T18:07:57.206Z,85.09
2023-01-03T18:10:32.787Z,84.92
2023-01-03T18:13:01.141Z,84.88
2023-01-03T18:15:27.916Z,85.19
2023-01-03T18:17:54.737Z,84.82
2023-01-03T18:20:21.604Z,85.08
2023-01-03T18:22:49.426Z,84.93
2023-01-03T18:25:22.685Z,85.03
2023-01-03T18:27:53.694Z,84.84
2023-01-03T18:30:20.557Z,84.84
2023-01-03T18:32:47.739Z,85.01
2023-01-03T18:35:19.273Z,84.94
2023-01-03T18:37:52.845Z,84.77
2023-01-03T18:40:23.555Z,84.76
2023-01-03T18:43:08.817Z,84.82
2023-01-03T18:45:36.150Z,84.72
2023-01-03T18:48:02.950Z,84.60
2023-01-03T18:50:29.861Z,84.61
2023-01-03T18:53:00.784Z,84.70
2023-01-03T18:55:31.976Z,84.65
2023-01-03T18:58:05.495Z,84.61
2023-01-03T19:00:32.167Z,84.62
2023-01-03T19:03:00.257Z,84.76
2023-01-03T19:05:27.236Z,84.43
2023-01-03T19:07:54.364Z,84.42
2023-01-03T19:10:23.074Z,84.35
2023-01-03T19:12:52.304Z,84.61
2023-01-03T19:15:20.429Z,84.55
2023-01-03T19:17:47.380Z,84.62
2023-01-03T19:20:14.403Z,84.46
2023-01-03T19:22:43.327Z,84.66
2023-01-03T19:25:18.421Z,84.31
2023-01-03T19:27:48.794Z,84.50
2023-01-03T19:30:20.012Z,84.44
2023-01-03T19:32:53.186Z,84.38
2023-01-03T19:35:20.030Z,84.27
2023-01-03T19:37:47.051Z,84.45
2023-01-03T19:40:15.110Z,84.24
2023-01-03T19:42:51.811Z,84.48
2023-01-03T19:45:26.717Z,84.22
2023-01-03T19:47:54.008Z,84.17
2023-01-03T19:50:22.816Z,84.20
2023-01-03T19:52:50.834Z,84.22
2023-01-03T19:55:18.054Z,84.10
2023-01-03T19:57:48.976Z,84.17
2023-01-03T20:00:20.888Z,84.29
2023-01-03T20:02:52.654Z,84.29
2023-01-03T20:05:21.347Z,84.02
2023-01-03T20:07:52.931Z,84.35
2023-01-03T20:10:22.331Z,84.37
2023-01-03T20:12:53.490Z,84.22
2023-01-03T20:15:24.582Z,84.27
2023-01-03T20:17:54.459Z,84.12
2023-01-03T20:20:23.318Z,84.19
2023-01-03T20:23:05.828Z,83.95
2023-01-03T20:25:35.465Z,83.99
2023-01-03T20:28:02.445Z,84.32
2023-01-03T20:30:30.475Z,83.84
2023-01-03T20:32:59.026Z,83.87
2023-01-03T20:38:24.612Z,83.64
2023-01-03T20:40:51.792Z,83.96
2023-01-03T20:43:20.088Z,83.74
2023-01-03T20:45:49.105Z,83.89
2023-01-03T20:48:23.002Z,83.98
2023-01-03T20:50:52.171Z,83.78
2023-01-03T20:53:20.908Z,83.67
2023-01-03T20:55:48.209Z,83.59
2023-01-03T20:58:16.066Z,83.96
2023-01-03T21:00:43.943Z,83.84
2023-01-03T21:03:11.409Z,83.78
2023-01-03T21:05:39.942Z,83.82
2023-01-03T21:08:25.741Z,83.72
2023-01-03T21:10:55.036Z,83.54
2023-01-03T21:13:22.562Z,83.80
2023-01-03T21:15:50.007Z,83.49
2023-01-03T21:18:17.169Z,83.81
2023-01-03T21:20:45.474Z,83.54
2023-01-03T21:23:16.445Z,83.78
2023-01-03T21:25:43.578Z,83.71
2023-01-03T21:28:12.061Z,83.37
2023-01-03T21:30:39.620Z,83.43
2023-01-03T21:33:07.006Z,83.42
2023-01-03T21:35:33.717Z,83.55
2023-01-03T21:38:01.789Z,83.54
2023-01-03T21:40:29.976Z,83.43
2023-01-03T21:43:04.638Z,83.23
2023-01-03T21:45:34.654Z,83.14
2023-01-03T21:48:02.767Z,83.46
2023-01-03T21:50:30.813Z,83.20
2023-01-03T21:52:58.170Z,83.22
2023-01-03T21:55:26.736Z,83.43
2023-01-03T21:57:53.431Z,83.11
2023-01-03T22:00:20.338Z,83.17
2023-01-03T22:03:06.767Z,83.31
2023-01-03T22:05:33.945Z,83.22
2023-01-03T22:08:01.794Z,83.47
2023-01-03T22:10:30.504Z,83.31
2023-01-03T22:12:59.756Z,83.12
2023-01-03T22:15:26.462Z,83.09
2023-01-03T22:17:54.125Z,83.11
2023-01-03T22:20:23.351Z,83.04
2023-01-03T22:22:50.397Z,83.17
2023-01-03T22:25:20.294Z,83.24
2023-01-03T22:27:48.884Z,83.07
2023-01-03T22:30:17.580Z,83.12
2023-01-03T22:32:44.753Z,83.14
2023-01-03T22:35:13.144Z,83.00
2023-01-03T22:37:40.556Z,82.98
2023-01-03T22:40:09.262Z,83.08
2023-01-03T22:42:36.028Z,83.16
2023-01-03T22:45:04.968Z,83.15
2023-01-03T22:47:31.749Z,83.23
2023-01-03T22:49:58.377Z,83.18
2023-01-03T22:52:25.087Z,83.26
2023-01-03T22:54:51.777Z,83.22
2023-01-03T22:57:18.367Z,83.22
2023-01-03T22:59:45.106Z,83.23
2023-01-03T23:02:13.395Z,83.07
2023-01-03T23:04:43.431Z,83.14
2023-01-03T23:07:10.261Z,83.09
2023-01-03T23:09:36.932Z,83.02
2023-01-03T23:12:22.742Z,82.96
2023-01-03T23:14:49.383Z,82.89
2023-01-03T23:17:35.913Z,82.89
2023-01-03T23:20:02.633Z,83.01
2023-01-03T23:22:29.447Z,82.79
2023-01-03T23:24:58.090Z,82.86
2023-01-03T23:27:27.303Z,82.82
2023-01-03T23:29:54.194Z,82.95
2023-01-03T23:32:22.294Z,83.15
2023-01-03T23:34:49.013Z,83.01
2023-01-03T23:37:15.788Z,83.07
2023-01-03T23:39:43.289Z,82.90
2023-01-03T23:42:10.008Z,82.95
2023-01-03T23:44:36.889Z,83.27
2023-01-03T23:47:09.358Z,83.23
2023-01-03T23:49:39.711Z,83.23
2023-01-03T23:52:06.608Z,83.30
2023-01-03T23:54:34.577Z,83.35
2023-01-03T23:57:01.233Z,83.43
2023-01-03T23:59:28.013Z,83.63
