createdAt,value
2019-01-20T00:18:52.981Z,-4.80
2019-01-20T00:21:42.638Z,-4.80
2019-01-20T00:24:32.211Z,-4.80
2019-01-20T00:27:21.808Z,-4.80
2019-01-20T00:42:05.856Z,-4.80
2019-01-20T00:48:55.266Z,-4.90
2019-01-20T01:04:00.124Z,-5.10
2019-01-20T01:11:12.146Z,-5.10
2019-01-20T01:14:02.039Z,-5.10
2019-01-20T01:16:50.042Z,-5.10
2019-01-20T01:19:57.176Z,-5.10
2019-01-20T01:22:39.412Z,-5.10
2019-01-20T01:25:29.048Z,-5.10
2019-01-20T01:28:37.548Z,-5.20
2019-01-20T01:31:27.126Z,-5.20
2019-01-20T01:38:21.780Z,-5.30
2019-01-20T01:45:46.091Z,-5.30
2019-01-20T01:56:10.862Z,-5.30
2019-01-20T01:59:00.527Z,-5.40
2019-01-20T02:01:50.119Z,-5.30
2019-01-20T02:04:57.213Z,-5.30
2019-01-20T02:08:23.338Z,-5.40
2019-01-20T02:11:49.799Z,-5.40
2019-01-20T02:14:39.371Z,-5.40
2019-01-20T02:17:29.116Z,-5.50
2019-01-20T02:20:41.012Z,-5.50
2019-01-20T02:23:23.725Z,-5.60
2019-01-20T02:26:13.660Z,-5.60
2019-01-20T02:29:03.752Z,-5.70
2019-01-20T02:31:54.046Z,-5.60
2019-01-20T02:34:43.653Z,-5.60
2019-01-20T02:37:33.646Z,-5.60
2019-01-20T02:40:23.283Z,-5.60
2019-01-20T02:43:13.143Z,-5.60
2019-01-20T02:46:03.088Z,-5.60
2019-01-20T02:48:52.970Z,-5.60
2019-01-20T02:51:43.037Z,-5.60
2019-01-20T02:54:31.040Z,-5.60
2019-01-20T02:58:13.555Z,-5.70
2019-01-20T03:01:03.512Z,-5.70
2019-01-20T03:03:53.397Z,-5.80
2019-01-20T03:06:42.998Z,-5.70
2019-01-20T03:09:32.582Z,-5.70
2019-01-20T03:12:22.159Z,-5.70
2019-01-20T03:15:11.908Z,-5.60
2019-01-20T03:18:01.497Z,-5.70
2019-01-20T03:21:46.784Z,-5.80
2019-01-20T03:27:28.376Z,-5.80
2019-01-20T03:33:22.760Z,-5.90
2019-01-20T03:36:47.723Z,-5.90
2019-01-20T04:06:20.644Z,-6.10
2019-01-20T04:13:09.035Z,-6.00
2019-01-20T04:16:51.367Z,-6.00
2019-01-20T04:23:27.438Z,-6.00
2019-01-20T04:26:14.230Z,-6.10
2019-01-20T04:29:03.835Z,-6.10
2019-01-20T04:31:53.411Z,-6.10
2019-01-20T04:34:43.124Z,-6.20
2019-01-20T04:37:33.142Z,-6.10
2019-01-20T04:40:40.375Z,-6.10
2019-01-20T04:43:29.954Z,-6.10
2019-01-20T05:27:34.879Z,-6.60
2019-01-20T05:49:27.365Z,-6.50
2019-01-20T06:29:03.350Z,-6.80
2019-01-20T06:37:48.463Z,-6.70
2019-01-20T06:58:14.381Z,-6.80
2019-01-20T07:22:52.189Z,-6.70
2019-01-20T07:26:16.965Z,-6.70
2019-01-20T07:29:06.630Z,-6.70
2019-01-20T07:35:56.797Z,-6.70
2019-01-20T07:39:23.231Z,-6.60
2019-01-20T07:42:12.801Z,-6.60
2019-01-20T07:45:02.483Z,-6.50
2019-01-20T07:51:39.237Z,-6.40
2019-01-20T07:54:30.111Z,-6.40
2019-01-20T08:01:18.558Z,-6.20
2019-01-20T08:04:08.249Z,-6.10
2019-01-20T08:06:57.826Z,-6.10
2019-01-20T08:09:47.707Z,-5.90
2019-01-20T08:16:45.403Z,-5.90
2019-01-20T08:25:45.514Z,-5.70
2019-01-20T08:35:38.776Z,-5.40
2019-01-20T08:38:28.423Z,-5.30
2019-01-20T08:41:18.087Z,-5.20
2019-01-20T08:48:17.907Z,-5.20
2019-01-20T08:51:42.966Z,-5.00
2019-01-20T08:54:32.536Z,-5.00
2019-01-20T08:57:22.124Z,-4.80
2019-01-20T09:00:14.808Z,-4.70
2019-01-20T09:03:04.401Z,-4.50
2019-01-20T09:09:43.767Z,-4.30
2019-01-20T09:12:51.476Z,-4.30
2019-01-20T09:15:41.076Z,-4.30
2019-01-20T09:18:48.574Z,-4.10
2019-01-20T09:21:38.627Z,-4.00
2019-01-20T09:24:21.271Z,-4.00
2019-01-20T09:27:10.901Z,-4.00
2019-01-20T09:30:00.801Z,-3.90
2019-01-20T09:32:50.785Z,-3.80
2019-01-20T09:35:40.420Z,-3.70
2019-01-20T09:38:30.092Z,-3.60
2019-01-20T09:49:11.139Z,-3.60
2019-01-20T09:59:57.555Z,-3.50
2019-01-20T10:10:57.957Z,-3.20
2019-01-20T10:14:23.130Z,-2.90
2019-01-20T10:17:30.741Z,-2.90
2019-01-20T10:20:38.063Z,-2.80
2019-01-20T10:26:32.161Z,-2.60
2019-01-20T10:29:22.109Z,-2.60
2019-01-20T10:33:07.458Z,-2.60
2019-01-20T10:38:58.534Z,-2.90
2019-01-20T10:41:48.399Z,-2.80
2019-01-20T10:44:38.085Z,-2.70
2019-01-20T10:51:30.293Z,-2.60
2019-01-20T10:54:27.303Z,-2.20
2019-01-20T10:57:17.239Z,-2.30
2019-01-20T11:04:19.249Z,-1.80
2019-01-20T11:10:34.218Z,0.20
2019-01-20T11:13:41.420Z,1.30
2019-01-20T12:12:00.369Z,2.60
2019-01-20T12:14:50.034Z,2.50
2019-01-20T12:18:32.433Z,2.60
2019-01-20T12:21:22.099Z,2.50
2019-01-20T12:24:10.849Z,2.60
2019-01-20T12:30:05.489Z,2.30
2019-01-20T12:32:55.883Z,2.10
2019-01-20T12:43:36.442Z,2.30
2019-01-20T12:46:26.486Z,2.30
2019-01-20T12:53:24.589Z,1.70
2019-01-20T12:56:14.190Z,1.60
2019-01-20T12:59:04.047Z,0.60
2019-01-20T13:01:53.950Z,0.40
2019-01-20T13:04:43.630Z,0.60
2019-01-20T13:07:33.203Z,0.30
2019-01-20T13:10:22.765Z,0.10
2019-01-20T13:13:12.372Z,-0.10
2019-01-20T13:20:25.844Z,-0.30
2019-01-20T13:29:31.159Z,-0.30
2019-01-20T13:32:20.738Z,-0.40
2019-01-20T13:47:07.067Z,-0.50
2019-01-20T14:30:10.294Z,2.80
2019-01-20T14:40:45.902Z,3.40
2019-01-20T14:48:11.520Z,2.80
2019-01-20T14:54:48.003Z,2.00
2019-01-20T15:05:11.667Z,0.50
2019-01-20T15:12:24.451Z,-0.40
2019-01-20T15:15:18.856Z,-0.70
2019-01-20T15:18:46.272Z,-1.00
2019-01-20T15:25:43.035Z,-1.30
2019-01-20T15:28:31.743Z,-1.40
2019-01-20T15:31:15.423Z,-1.50
2019-01-20T15:34:05.020Z,-1.60
2019-01-20T15:37:31.351Z,-1.60
2019-01-20T15:40:56.335Z,-1.70
2019-01-20T15:43:46.760Z,-1.80
2019-01-20T15:46:54.244Z,-2.00
2019-01-20T15:49:44.476Z,-2.10
2019-01-20T15:52:34.346Z,-2.20
2019-01-20T15:58:20.035Z,-2.50
2019-01-20T16:07:14.240Z,-2.70
2019-01-20T16:21:32.986Z,-3.00
2019-01-20T16:27:13.421Z,-3.10
2019-01-20T16:30:03.494Z,-3.10
2019-01-20T16:36:03.802Z,-3.20
2019-01-20T16:44:52.460Z,-3.20
2019-01-20T16:47:42.056Z,-3.20
2019-01-20T16:59:37.252Z,-3.30
2019-01-20T17:08:19.565Z,-3.20
2019-01-20T17:11:09.739Z,-3.20
2019-01-20T17:13:59.483Z,-3.20
2019-01-20T17:19:52.043Z,-3.30
2019-01-20T17:22:42.245Z,-3.30
2019-01-20T17:25:31.961Z,-3.30
2019-01-20T17:31:35.981Z,-3.30
2019-01-20T17:34:17.910Z,-3.20
2019-01-20T17:40:28.119Z,-3.00
2019-01-20T17:49:10.730Z,-3.10
2019-01-20T17:55:24.959Z,-3.10
2019-01-20T17:58:14.555Z,-3.20
2019-01-20T18:01:04.685Z,-3.20
2019-01-20T18:03:54.260Z,-3.30
2019-01-20T18:06:43.826Z,-3.30
2019-01-20T18:09:33.687Z,-3.20
2019-01-20T18:12:23.460Z,-3.20
2019-01-20T18:18:42.912Z,-3.20
2019-01-20T18:21:32.504Z,-3.30
2019-01-20T18:24:15.107Z,-3.40
2019-01-20T18:27:04.732Z,-3.40
2019-01-20T18:29:54.317Z,-3.40
2019-01-20T18:32:44.183Z,-3.50
2019-01-20T18:35:34.034Z,-3.50
2019-01-20T18:38:42.526Z,-3.60
2019-01-20T18:41:32.197Z,-3.60
2019-01-20T18:44:22.175Z,-3.60
2019-01-20T18:47:12.056Z,-3.70
2019-01-20T18:50:02.255Z,-3.70
2019-01-20T18:52:51.828Z,-3.70
2019-01-20T18:55:41.889Z,-3.70
2019-01-20T18:58:31.965Z,-3.70
2019-01-20T19:01:21.810Z,-3.70
2019-01-20T19:04:30.607Z,-3.80
2019-01-20T19:07:20.545Z,-3.80
2019-01-20T19:13:26.056Z,-3.80
2019-01-20T19:16:15.690Z,-3.80
2019-01-20T19:22:21.236Z,-3.80
2019-01-20T19:25:03.700Z,-4.30
2019-01-20T19:27:53.382Z,-4.50
2019-01-20T19:31:03.475Z,-4.40
2019-01-20T19:34:12.081Z,-4.40
2019-01-20T19:40:13.758Z,-4.40
2019-01-20T19:46:16.343Z,-4.40
2019-01-20T19:52:33.567Z,-4.30
2019-01-20T19:55:25.719Z,-4.40
2019-01-20T19:58:15.300Z,-4.40
2019-01-20T20:01:05.161Z,-4.40
2019-01-20T20:04:15.375Z,-4.40
2019-01-20T20:07:23.381Z,-4.40
2019-01-20T20:10:34.683Z,-4.50
2019-01-20T20:13:24.351Z,-4.50
2019-01-20T20:16:13.949Z,-4.50
2019-01-20T20:25:22.172Z,-4.50
2019-01-20T20:28:11.853Z,-4.50
2019-01-20T20:31:01.858Z,-4.50
2019-01-20T20:33:51.690Z,-4.60
2019-01-20T20:36:41.294Z,-4.60
2019-01-20T20:39:30.925Z,-4.70
2019-01-20T20:42:20.795Z,-4.70
2019-01-20T20:45:32.887Z,-4.70
2019-01-20T20:48:22.478Z,-4.80
2019-01-20T20:51:12.071Z,-4.80
2019-01-20T20:54:20.567Z,-4.80
2019-01-20T20:57:10.219Z,-4.80
2019-01-20T20:59:59.796Z,-4.70
2019-01-20T21:02:49.455Z,-4.70
2019-01-20T21:05:39.040Z,-4.60
2019-01-20T21:08:30.007Z,-4.60
2019-01-20T21:11:19.938Z,-4.50
2019-01-20T21:14:09.808Z,-4.50
2019-01-20T21:16:59.388Z,-4.40
2019-01-20T21:19:49.284Z,-4.30
2019-01-20T21:22:39.174Z,-4.30
2019-01-20T21:25:21.829Z,-4.20
2019-01-20T21:28:11.746Z,-4.20
2019-01-20T21:31:01.350Z,-4.00
2019-01-20T21:33:51.302Z,-4.00
2019-01-20T21:36:40.897Z,-3.90
2019-01-20T21:39:30.475Z,-3.90
2019-01-20T21:42:38.598Z,-3.90
2019-01-20T21:45:27.083Z,-3.80
2019-01-20T21:48:10.649Z,-3.80
2019-01-20T21:53:49.729Z,-3.80
2019-01-20T21:56:39.645Z,-3.80
2019-01-20T21:59:32.039Z,-3.80
2019-01-20T22:02:21.560Z,-3.70
2019-01-20T22:05:11.716Z,-3.70
2019-01-20T22:08:01.324Z,-3.70
2019-01-20T22:10:50.919Z,-3.60
2019-01-20T22:13:40.572Z,-3.60
2019-01-20T22:16:30.201Z,-3.60
2019-01-20T22:19:19.830Z,-3.60
2019-01-20T22:22:09.431Z,-3.50
2019-01-20T22:29:03.653Z,-3.40
2019-01-20T22:31:53.227Z,-3.30
2019-01-20T22:34:42.836Z,-3.30
2019-01-20T22:37:32.773Z,-3.30
2019-01-20T22:40:22.378Z,-3.30
2019-01-20T22:43:12.857Z,-3.20
2019-01-20T22:49:21.639Z,-3.20
2019-01-20T22:52:11.203Z,-3.20
2019-01-20T22:55:00.804Z,-3.10
2019-01-20T22:58:09.369Z,-3.20
2019-01-20T23:01:22.377Z,-3.20
2019-01-20T23:04:11.959Z,-3.20
2019-01-20T23:07:01.616Z,-3.10
2019-01-20T23:09:51.190Z,-3.20
2019-01-20T23:12:40.785Z,-3.10
2019-01-20T23:15:30.407Z,-3.10
2019-01-20T23:18:19.994Z,-3.20
2019-01-20T23:21:06.992Z,-3.20
2019-01-20T23:23:49.358Z,-3.10
2019-01-20T23:26:38.923Z,-3.10
2019-01-20T23:29:28.536Z,-3.10
2019-01-20T23:35:07.860Z,-3.00
2019-01-20T23:40:47.510Z,-3.00
2019-01-20T23:43:37.804Z,-3.00
2019-01-20T23:46:27.756Z,-3.00
2019-01-20T23:49:17.686Z,-3.00
2019-01-20T23:53:01.508Z,-3.00
2019-01-20T23:55:51.108Z,-3.00
2019-01-20T23:58:40.687Z,-3.00
