createdAt,value
2017-03-07T00:00:05.345Z,0
2017-03-07T00:01:19.058Z,0
2017-03-07T00:02:32.777Z,0
2017-03-07T00:03:46.530Z,0
2017-03-07T00:04:59.636Z,0
2017-03-07T00:06:13.327Z,0
2017-03-07T00:07:27.098Z,0
2017-03-07T00:08:40.827Z,0
2017-03-07T00:09:54.561Z,0
2017-03-07T00:11:08.337Z,0
2017-03-07T00:12:22.034Z,0
2017-03-07T00:13:35.756Z,0
2017-03-07T00:14:49.468Z,0
2017-03-07T00:16:03.165Z,0
2017-03-07T00:17:16.910Z,0
2017-03-07T00:18:30.636Z,0
2017-03-07T00:19:44.376Z,0
2017-03-07T00:20:57.529Z,0
2017-03-07T00:22:10.667Z,0
2017-03-07T00:23:23.770Z,0
2017-03-07T00:24:37.573Z,0
2017-03-07T00:25:50.784Z,0
2017-03-07T00:27:04.487Z,0
2017-03-07T00:28:18.274Z,0
2017-03-07T00:29:32.005Z,0
2017-03-07T00:30:45.766Z,0
2017-03-07T00:31:59.478Z,0
2017-03-07T00:33:13.216Z,0
2017-03-07T00:34:26.920Z,0
2017-03-07T00:35:40.679Z,0
2017-03-07T00:36:54.412Z,0
2017-03-07T00:38:08.136Z,0
2017-03-07T00:39:21.243Z,0
2017-03-07T00:40:34.399Z,0
2017-03-07T00:41:47.513Z,0
2017-03-07T00:43:01.241Z,0
2017-03-07T00:44:14.364Z,0
2017-03-07T00:45:28.050Z,0
2017-03-07T00:46:41.750Z,0
2017-03-07T00:47:55.502Z,0
2017-03-07T00:49:09.209Z,0
2017-03-07T00:50:22.980Z,0
2017-03-07T00:51:36.708Z,0
2017-03-07T00:52:50.416Z,0
2017-03-07T00:54:04.195Z,0
2017-03-07T00:55:17.927Z,0
2017-03-07T00:56:31.646Z,0
2017-03-07T00:57:45.339Z,0
2017-03-07T00:58:59.059Z,0
2017-03-07T01:00:12.788Z,0
2017-03-07T01:01:26.553Z,0
2017-03-07T01:02:40.328Z,0
2017-03-07T01:03:53.482Z,0
2017-03-07T01:05:06.008Z,0
2017-03-07T01:06:19.755Z,0
2017-03-07T01:07:33.487Z,0
2017-03-07T01:08:46.646Z,0
2017-03-07T01:10:00.358Z,0
2017-03-07T01:11:13.477Z,0
2017-03-07T01:12:27.222Z,0
2017-03-07T01:13:40.374Z,0
2017-03-07T01:14:54.101Z,0
2017-03-07T01:16:07.827Z,0
2017-03-07T01:17:21.542Z,0
2017-03-07T01:18:34.688Z,0
2017-03-07T01:19:48.413Z,0
2017-03-07T01:21:02.225Z,0
2017-03-07T01:22:15.954Z,0
2017-03-07T01:23:29.663Z,0
2017-03-07T01:24:43.341Z,0
2017-03-07T01:25:57.043Z,0
2017-03-07T01:27:10.786Z,0
2017-03-07T01:28:24.474Z,0
2017-03-07T01:29:38.178Z,0
2017-03-07T01:30:51.916Z,0
2017-03-07T01:32:05.644Z,0
2017-03-07T01:33:19.664Z,0
2017-03-07T01:34:33.413Z,0
2017-03-07T01:35:47.221Z,0
2017-03-07T01:37:00.404Z,0
2017-03-07T01:38:14.212Z,0
2017-03-07T01:39:27.942Z,0
2017-03-07T01:40:41.091Z,0
2017-03-07T01:41:54.908Z,0
2017-03-07T01:43:08.763Z,0
2017-03-07T01:44:22.568Z,0
2017-03-07T01:45:36.296Z,0
2017-03-07T01:46:50.046Z,0
2017-03-07T01:48:03.826Z,0
2017-03-07T01:49:17.609Z,0
2017-03-07T01:50:31.301Z,0
2017-03-07T01:51:45.109Z,0
2017-03-07T01:52:58.875Z,0
2017-03-07T01:54:12.687Z,0
2017-03-07T01:55:26.506Z,0
2017-03-07T01:56:39.095Z,0
2017-03-07T01:57:52.859Z,0
2017-03-07T01:59:06.648Z,0
2017-03-07T02:00:20.388Z,0
2017-03-07T02:01:34.306Z,0
2017-03-07T02:02:48.032Z,0
2017-03-07T02:04:01.780Z,0
2017-03-07T02:05:14.971Z,0
2017-03-07T02:06:28.153Z,0
2017-03-07T02:07:41.937Z,0
2017-03-07T02:08:55.684Z,0
2017-03-07T02:10:08.293Z,0
2017-03-07T02:11:21.495Z,0
2017-03-07T02:12:35.295Z,0
2017-03-07T02:13:49.064Z,0
2017-03-07T02:15:02.825Z,0
2017-03-07T02:16:16.578Z,0
2017-03-07T02:17:29.793Z,0
2017-03-07T02:18:43.562Z,0
2017-03-07T02:19:57.434Z,0
2017-03-07T02:21:09.382Z,0
2017-03-07T02:22:23.161Z,0
2017-03-07T02:23:36.925Z,0
2017-03-07T02:24:50.695Z,0
2017-03-07T02:26:04.428Z,0
2017-03-07T02:27:18.199Z,0
2017-03-07T02:28:31.936Z,0
2017-03-07T02:29:45.656Z,0
2017-03-07T02:30:59.388Z,0
2017-03-07T02:32:13.101Z,0
2017-03-07T02:33:26.877Z,0
2017-03-07T02:34:40.578Z,0
2017-03-07T02:35:54.313Z,0
2017-03-07T02:37:07.408Z,0
2017-03-07T02:38:21.125Z,0
2017-03-07T02:39:34.838Z,0
2017-03-07T02:40:48.608Z,0
2017-03-07T02:42:02.375Z,0
2017-03-07T02:43:16.089Z,0
2017-03-07T02:44:29.175Z,0
2017-03-07T02:45:42.264Z,0
2017-03-07T02:46:56.003Z,0
2017-03-07T02:48:09.778Z,0
2017-03-07T02:49:23.518Z,0
2017-03-07T02:50:37.262Z,0
2017-03-07T02:51:51.011Z,0
2017-03-07T02:53:04.720Z,0
2017-03-07T02:54:18.645Z,0
2017-03-07T02:55:32.392Z,0
2017-03-07T02:56:44.959Z,0
2017-03-07T02:57:58.687Z,0
2017-03-07T02:59:12.396Z,0
2017-03-07T03:00:26.346Z,0
2017-03-07T03:01:39.491Z,0
2017-03-07T03:02:52.573Z,0
2017-03-07T03:04:06.354Z,0
2017-03-07T03:05:20.192Z,0
2017-03-07T03:06:34.059Z,0
2017-03-07T03:07:47.767Z,0
2017-03-07T03:09:01.484Z,0
2017-03-07T03:10:15.417Z,0
2017-03-07T03:11:29.207Z,0
2017-03-07T03:12:43.046Z,0
2017-03-07T03:13:56.752Z,0
2017-03-07T03:15:10.440Z,0
2017-03-07T03:16:23.210Z,0
2017-03-07T03:17:37.003Z,0
2017-03-07T03:18:50.716Z,0
2017-03-07T03:20:04.491Z,0
2017-03-07T03:21:18.261Z,0
2017-03-07T03:22:32.169Z,0
2017-03-07T03:23:45.868Z,0
2017-03-07T03:24:59.651Z,0
2017-03-07T03:26:12.931Z,0
2017-03-07T03:27:26.693Z,0
2017-03-07T03:28:40.420Z,0
2017-03-07T03:29:54.164Z,0
2017-03-07T03:31:07.878Z,0
2017-03-07T03:32:22.133Z,0
2017-03-07T03:33:35.949Z,0
2017-03-07T03:34:49.713Z,0
2017-03-07T03:36:03.473Z,0
2017-03-07T03:37:17.273Z,0
2017-03-07T03:38:31.100Z,0
2017-03-07T03:39:44.777Z,0
2017-03-07T03:40:58.468Z,0
2017-03-07T03:42:11.676Z,0
2017-03-07T03:43:25.413Z,0
2017-03-07T03:44:39.155Z,0
2017-03-07T03:45:52.351Z,0
2017-03-07T03:47:06.069Z,0
2017-03-07T03:48:20.062Z,0
2017-03-07T03:49:33.206Z,0
2017-03-07T03:50:46.928Z,0
2017-03-07T03:52:00.644Z,0
2017-03-07T03:53:14.392Z,0
2017-03-07T03:54:28.335Z,0
2017-03-07T03:55:42.059Z,0
2017-03-07T03:56:55.746Z,0
2017-03-07T03:58:09.589Z,0
2017-03-07T03:59:22.717Z,0
2017-03-07T04:00:36.607Z,0
2017-03-07T04:01:50.326Z,0
2017-03-07T04:03:04.093Z,0
2017-03-07T04:04:17.234Z,0
2017-03-07T04:05:30.970Z,0
2017-03-07T04:06:44.712Z,0
2017-03-07T04:07:58.465Z,0
2017-03-07T04:09:12.193Z,0
2017-03-07T04:10:26.174Z,0
2017-03-07T04:11:39.918Z,0
2017-03-07T04:12:53.658Z,0
2017-03-07T04:14:07.430Z,0
2017-03-07T04:15:21.154Z,0
2017-03-07T04:16:34.422Z,0
2017-03-07T04:17:48.124Z,0
2017-03-07T04:19:01.882Z,0
2017-03-07T04:20:15.348Z,0
2017-03-07T04:21:29.072Z,0
2017-03-07T04:22:42.871Z,0
2017-03-07T04:23:56.629Z,0
2017-03-07T04:25:10.357Z,0
2017-03-07T04:26:24.640Z,0
2017-03-07T04:27:38.433Z,0
2017-03-07T04:28:52.157Z,0
2017-03-07T04:30:05.284Z,0
2017-03-07T04:31:18.991Z,0
2017-03-07T04:32:32.733Z,0
2017-03-07T04:33:46.455Z,0
2017-03-07T04:35:00.191Z,0
2017-03-07T04:36:13.927Z,0
2017-03-07T04:37:27.637Z,0
2017-03-07T04:38:41.352Z,0
2017-03-07T04:39:55.081Z,0
2017-03-07T04:41:08.812Z,0
2017-03-07T04:42:22.547Z,0
2017-03-07T04:43:36.268Z,0
2017-03-07T04:44:49.370Z,0
2017-03-07T04:46:03.143Z,0
2017-03-07T04:47:16.861Z,0
2017-03-07T04:48:30.599Z,0
2017-03-07T04:49:44.319Z,0
2017-03-07T04:50:58.034Z,0
2017-03-07T04:52:11.195Z,0
2017-03-07T04:53:24.922Z,0
2017-03-07T04:54:38.638Z,0
2017-03-07T04:55:52.370Z,0
2017-03-07T04:57:06.105Z,0
2017-03-07T04:58:19.835Z,0
2017-03-07T04:59:32.991Z,0
2017-03-07T05:00:46.696Z,0
2017-03-07T05:02:00.444Z,0
2017-03-07T05:03:14.222Z,0
2017-03-07T05:04:27.960Z,0
2017-03-07T05:05:41.656Z,0
2017-03-07T05:06:55.403Z,0
2017-03-07T05:08:09.154Z,0
2017-03-07T05:09:22.851Z,0
2017-03-07T05:10:36.570Z,0
2017-03-07T05:11:50.292Z,0
2017-03-07T05:13:04.036Z,0
2017-03-07T05:14:17.774Z,0
2017-03-07T05:15:31.465Z,0
2017-03-07T05:16:45.226Z,0
2017-03-07T05:17:58.945Z,0
2017-03-07T05:19:12.661Z,0
2017-03-07T05:20:26.404Z,0
2017-03-07T05:21:40.109Z,0
2017-03-07T05:22:53.811Z,0
2017-03-07T05:24:06.943Z,0
2017-03-07T05:25:20.627Z,0
2017-03-07T05:26:33.742Z,0
2017-03-07T05:27:47.490Z,0
2017-03-07T05:29:01.221Z,0
2017-03-07T05:30:14.944Z,0
2017-03-07T05:31:28.637Z,0
2017-03-07T05:32:42.336Z,0
2017-03-07T05:33:55.465Z,0
2017-03-07T05:35:08.614Z,0
2017-03-07T05:36:22.333Z,0
2017-03-07T05:37:35.399Z,0
2017-03-07T05:38:49.087Z,0
2017-03-07T05:40:02.820Z,0
2017-03-07T05:41:15.960Z,0
2017-03-07T05:42:29.687Z,0
2017-03-07T05:43:43.428Z,0
2017-03-07T05:44:57.185Z,0
2017-03-07T05:46:10.915Z,0
2017-03-07T05:47:24.689Z,0
2017-03-07T05:48:38.434Z,0
2017-03-07T05:49:52.208Z,0
2017-03-07T05:51:05.938Z,0
2017-03-07T05:52:19.026Z,0
2017-03-07T05:53:32.147Z,0
2017-03-07T05:54:45.873Z,0
2017-03-07T05:55:59.046Z,0
2017-03-07T05:57:12.768Z,0
2017-03-07T05:58:26.495Z,0
2017-03-07T05:59:40.168Z,0
2017-03-07T06:00:53.879Z,0
2017-03-07T06:02:07.654Z,0
2017-03-07T06:03:21.379Z,0
2017-03-07T06:04:34.496Z,0
2017-03-07T06:05:47.710Z,0
2017-03-07T06:07:01.432Z,0
2017-03-07T06:08:15.131Z,0
2017-03-07T06:09:28.851Z,0
2017-03-07T06:10:42.546Z,0
2017-03-07T06:11:56.253Z,0
2017-03-07T06:13:09.959Z,0
2017-03-07T06:14:23.769Z,0
2017-03-07T06:15:37.502Z,0
2017-03-07T06:16:51.239Z,0
2017-03-07T06:18:04.947Z,0
2017-03-07T06:19:18.706Z,0
2017-03-07T06:20:32.433Z,0
2017-03-07T06:21:46.164Z,0
2017-03-07T06:22:59.881Z,0
2017-03-07T06:24:13.615Z,0
2017-03-07T06:25:26.729Z,0
2017-03-07T06:26:40.457Z,0
2017-03-07T06:27:54.178Z,0
2017-03-07T06:29:07.929Z,0
2017-03-07T06:30:20.466Z,0
2017-03-07T06:31:34.167Z,0
2017-03-07T06:32:46.741Z,0
2017-03-07T06:34:00.468Z,0
2017-03-07T06:35:14.233Z,0
2017-03-07T06:36:27.385Z,0
2017-03-07T06:37:41.141Z,0
2017-03-07T06:38:54.863Z,0
2017-03-07T06:40:08.580Z,0
2017-03-07T06:41:21.708Z,0
2017-03-07T06:42:34.823Z,0
2017-03-07T06:43:47.898Z,0
2017-03-07T06:45:01.628Z,0
2017-03-07T06:46:15.316Z,0
2017-03-07T06:47:29.055Z,0
2017-03-07T06:48:42.753Z,0
2017-03-07T06:49:56.469Z,0
2017-03-07T06:51:10.162Z,0
2017-03-07T06:52:23.923Z,0
2017-03-07T06:53:37.664Z,0
2017-03-07T06:54:50.767Z,0
2017-03-07T06:56:04.482Z,0
2017-03-07T06:57:18.216Z,0
2017-03-07T06:58:31.960Z,0
2017-03-07T06:59:45.680Z,0
2017-03-07T07:00:59.386Z,0
2017-03-07T07:02:12.508Z,0
2017-03-07T07:03:26.186Z,0
2017-03-07T07:04:39.279Z,0
2017-03-07T07:05:52.992Z,0
2017-03-07T07:07:06.119Z,0
2017-03-07T07:08:19.218Z,0
2017-03-07T07:09:33.040Z,0
2017-03-07T07:10:46.907Z,0
2017-03-07T07:12:00.033Z,0
2017-03-07T07:13:13.722Z,0
2017-03-07T07:14:26.221Z,0
2017-03-07T07:15:38.723Z,0
2017-03-07T07:16:52.433Z,0
2017-03-07T07:18:06.136Z,0
2017-03-07T07:19:19.884Z,0
2017-03-07T07:20:32.989Z,0
2017-03-07T07:21:46.710Z,0
2017-03-07T07:23:00.424Z,0
2017-03-07T07:24:14.369Z,0
2017-03-07T07:25:28.104Z,0
2017-03-07T07:26:41.247Z,0
2017-03-07T07:27:54.935Z,0
2017-03-07T07:29:08.669Z,0
2017-03-07T07:30:22.419Z,0
2017-03-07T07:31:36.149Z,0
2017-03-07T07:32:49.290Z,0
2017-03-07T07:34:02.991Z,0
2017-03-07T07:35:15.520Z,0
2017-03-07T07:36:29.262Z,0
2017-03-07T07:37:42.388Z,0
2017-03-07T07:38:54.901Z,0
2017-03-07T07:40:08.640Z,0
2017-03-07T07:41:22.370Z,0
2017-03-07T07:42:35.497Z,0
2017-03-07T07:43:49.243Z,0
2017-03-07T07:45:02.967Z,0
2017-03-07T07:46:16.675Z,0
2017-03-07T07:47:30.425Z,0
2017-03-07T07:48:44.130Z,0
2017-03-07T07:49:57.861Z,0
2017-03-07T07:51:11.624Z,0
2017-03-07T07:52:25.357Z,0
2017-03-07T07:53:39.080Z,0
2017-03-07T07:54:52.865Z,0
2017-03-07T07:56:06.629Z,0
2017-03-07T07:57:19.770Z,0
2017-03-07T07:58:33.540Z,0
2017-03-07T07:59:47.251Z,0
2017-03-07T08:01:00.973Z,0
2017-03-07T08:02:14.095Z,0
2017-03-07T08:03:27.218Z,0
2017-03-07T08:04:40.350Z,0
2017-03-07T08:05:53.484Z,0
2017-03-07T08:07:06.596Z,0
2017-03-07T08:08:20.310Z,0
2017-03-07T08:09:33.402Z,0
2017-03-07T08:10:47.149Z,0
2017-03-07T08:12:00.879Z,0
2017-03-07T08:13:14.628Z,0
2017-03-07T08:14:27.747Z,0
2017-03-07T08:15:41.532Z,0
2017-03-07T08:16:55.230Z,0
2017-03-07T08:18:08.344Z,0
2017-03-07T08:19:22.078Z,0
2017-03-07T08:20:35.775Z,0
2017-03-07T08:21:49.505Z,0
2017-03-07T08:23:03.283Z,0
2017-03-07T08:24:16.969Z,0
2017-03-07T08:25:30.675Z,0
2017-03-07T08:26:43.795Z,0
2017-03-07T08:27:56.898Z,0
2017-03-07T08:29:10.609Z,0
2017-03-07T08:30:24.303Z,0
2017-03-07T08:31:36.891Z,0
2017-03-07T08:32:50.001Z,0
2017-03-07T08:34:03.730Z,0
2017-03-07T08:35:17.535Z,0
2017-03-07T08:36:30.646Z,0
2017-03-07T08:37:44.331Z,0
2017-03-07T08:38:57.448Z,0
2017-03-07T08:40:11.158Z,0
2017-03-07T08:41:24.347Z,0
2017-03-07T08:42:38.090Z,0
2017-03-07T08:43:51.780Z,0
2017-03-07T08:45:05.480Z,0
2017-03-07T08:46:19.168Z,0
2017-03-07T08:47:32.868Z,0
2017-03-07T08:48:46.566Z,0
2017-03-07T08:50:00.267Z,0
2017-03-07T08:51:13.407Z,0
2017-03-07T08:52:26.550Z,0
2017-03-07T08:53:40.304Z,0
2017-03-07T08:54:54.012Z,0
2017-03-07T08:56:07.099Z,0
2017-03-07T08:57:20.817Z,0
2017-03-07T08:58:33.933Z,0
2017-03-07T08:59:47.042Z,5
2017-03-07T09:01:00.760Z,5
2017-03-07T09:02:14.459Z,10
2017-03-07T09:03:27.573Z,10
2017-03-07T09:04:40.663Z,10
2017-03-07T09:05:53.801Z,15
2017-03-07T09:07:07.613Z,15
2017-03-07T09:08:21.319Z,20
2017-03-07T09:09:35.055Z,25
2017-03-07T09:10:48.815Z,30
2017-03-07T09:12:02.549Z,30
2017-03-07T09:13:16.304Z,35
2017-03-07T09:14:29.387Z,35
2017-03-07T09:15:42.522Z,45
2017-03-07T09:16:56.248Z,60
2017-03-07T09:18:09.990Z,75
2017-03-07T09:19:23.698Z,80
2017-03-07T09:20:37.463Z,95
2017-03-07T09:21:51.175Z,115
2017-03-07T09:23:04.321Z,135
2017-03-07T09:24:18.055Z,120
2017-03-07T09:25:31.785Z,125
2017-03-07T09:26:44.885Z,125
2017-03-07T09:27:57.992Z,125
2017-03-07T09:29:11.143Z,120
2017-03-07T09:30:24.927Z,140
2017-03-07T09:31:38.666Z,145
2017-03-07T09:32:52.394Z,135
2017-03-07T09:34:06.119Z,130
2017-03-07T09:35:19.804Z,155
2017-03-07T09:36:33.540Z,190
2017-03-07T09:37:47.278Z,145
2017-03-07T09:39:01.040Z,150
2017-03-07T09:40:14.791Z,155
2017-03-07T09:41:28.508Z,165
2017-03-07T09:42:42.249Z,170
2017-03-07T09:43:55.948Z,175
2017-03-07T09:45:09.647Z,185
2017-03-07T09:46:23.360Z,190
2017-03-07T09:47:37.082Z,200
2017-03-07T09:48:50.808Z,205
2017-03-07T09:50:04.534Z,210
2017-03-07T09:51:18.258Z,220
2017-03-07T09:52:31.979Z,225
2017-03-07T09:53:45.099Z,235
2017-03-07T09:54:58.819Z,245
2017-03-07T09:56:12.514Z,255
2017-03-07T09:57:26.278Z,265
2017-03-07T09:58:40.003Z,275
2017-03-07T09:59:53.749Z,285
2017-03-07T10:01:07.478Z,290
2017-03-07T10:02:20.611Z,300
2017-03-07T10:03:34.324Z,310
2017-03-07T10:04:48.097Z,320
2017-03-07T10:06:01.802Z,335
2017-03-07T10:07:14.958Z,350
2017-03-07T10:08:28.652Z,365
2017-03-07T10:09:42.461Z,395
2017-03-07T10:10:56.180Z,420
2017-03-07T10:12:09.280Z,445
2017-03-07T10:13:23.046Z,605
2017-03-07T10:18:25.828Z,475
2017-03-07T10:19:39.514Z,470
2017-03-07T10:20:53.232Z,470
2017-03-07T10:22:06.974Z,470
2017-03-07T10:23:20.682Z,475
2017-03-07T10:24:33.793Z,470
2017-03-07T10:25:46.911Z,475
2017-03-07T10:27:00.021Z,480
2017-03-07T10:28:13.721Z,475
2017-03-07T10:29:27.427Z,470
2017-03-07T10:30:40.571Z,460
2017-03-07T10:31:53.685Z,465
2017-03-07T10:33:07.378Z,460
2017-03-07T10:34:21.124Z,450
2017-03-07T10:35:34.895Z,445
2017-03-07T10:36:47.995Z,435
2017-03-07T10:38:01.707Z,425
2017-03-07T10:39:15.410Z,420
2017-03-07T10:40:29.148Z,420
2017-03-07T10:41:42.918Z,410
2017-03-07T10:42:56.644Z,410
2017-03-07T10:44:09.763Z,410
2017-03-07T10:45:22.959Z,410
2017-03-07T10:46:36.755Z,415
2017-03-07T10:47:49.845Z,420
2017-03-07T10:49:03.517Z,440
2017-03-07T10:50:17.249Z,560
2017-03-07T10:51:30.375Z,650
2017-03-07T10:52:44.087Z,750
2017-03-07T10:53:57.180Z,770
2017-03-07T10:55:10.937Z,1595
2017-03-07T10:56:24.651Z,1645
2017-03-07T10:57:38.394Z,1735
2017-03-07T10:58:50.897Z,1785
2017-03-07T11:00:04.014Z,1815
2017-03-07T11:01:17.158Z,1850
2017-03-07T11:02:30.875Z,1980
2017-03-07T11:03:43.400Z,1965
2017-03-07T11:04:56.557Z,1970
2017-03-07T11:06:10.280Z,1945
2017-03-07T11:07:23.999Z,1885
2017-03-07T11:08:37.712Z,1940
2017-03-07T11:09:50.252Z,1935
2017-03-07T11:11:03.983Z,1995
2017-03-07T11:12:17.720Z,1945
2017-03-07T11:13:31.404Z,1945
2017-03-07T11:14:45.124Z,1835
2017-03-07T11:15:58.822Z,1840
2017-03-07T11:17:11.974Z,1890
2017-03-07T11:18:25.682Z,1690
2017-03-07T11:19:39.409Z,1565
2017-03-07T11:20:53.145Z,1550
2017-03-07T11:22:06.868Z,1275
2017-03-07T11:23:20.637Z,1830
2017-03-07T11:24:34.346Z,2080
2017-03-07T11:25:46.904Z,1860
2017-03-07T11:27:00.627Z,1935
2017-03-07T11:28:14.336Z,1245
2017-03-07T11:29:28.295Z,2085
2017-03-07T11:30:41.996Z,2260
2017-03-07T11:31:55.715Z,2450
2017-03-07T11:33:09.419Z,2120
2017-03-07T11:34:23.130Z,1270
2017-03-07T11:35:36.905Z,1445
2017-03-07T11:36:50.011Z,1230
2017-03-07T11:38:03.759Z,1035
2017-03-07T11:39:17.494Z,925
2017-03-07T11:40:31.279Z,1010
2017-03-07T11:41:44.391Z,1165
2017-03-07T11:42:58.091Z,1745
2017-03-07T11:44:11.835Z,1455
2017-03-07T11:45:25.641Z,1370
2017-03-07T11:46:38.211Z,1250
2017-03-07T11:47:51.946Z,1345
2017-03-07T11:49:05.681Z,1340
2017-03-07T11:50:19.402Z,1140
2017-03-07T11:51:32.513Z,1130
2017-03-07T11:52:45.719Z,1240
2017-03-07T11:53:59.418Z,1470
2017-03-07T11:55:13.137Z,1175
2017-03-07T11:56:26.338Z,1370
2017-03-07T11:57:40.070Z,1920
2017-03-07T11:58:53.239Z,2270
2017-03-07T12:00:06.968Z,2645
2017-03-07T12:01:20.721Z,2665
2017-03-07T12:02:33.271Z,2355
2017-03-07T12:03:46.993Z,2235
2017-03-07T12:05:00.867Z,2660
2017-03-07T12:06:14.647Z,2620
2017-03-07T12:07:28.340Z,2775
2017-03-07T12:08:42.045Z,2760
2017-03-07T12:09:55.824Z,2915
2017-03-07T12:11:08.985Z,2890
2017-03-07T12:12:22.772Z,2945
2017-03-07T12:13:36.522Z,2905
2017-03-07T12:14:50.284Z,2630
2017-03-07T12:16:04.026Z,2800
2017-03-07T12:17:17.180Z,2795
2017-03-07T12:18:30.945Z,2745
2017-03-07T12:19:44.092Z,2675
2017-03-07T12:20:57.833Z,2760
2017-03-07T12:22:10.949Z,2740
2017-03-07T12:23:24.688Z,2780
2017-03-07T12:24:38.444Z,2775
2017-03-07T12:25:52.194Z,2690
2017-03-07T12:27:05.979Z,2615
2017-03-07T12:28:19.709Z,2650
2017-03-07T12:29:33.437Z,2725
2017-03-07T12:30:46.588Z,2750
2017-03-07T12:31:59.117Z,2685
2017-03-07T12:33:12.896Z,2500
2017-03-07T12:34:26.097Z,2530
2017-03-07T12:35:39.852Z,2765
2017-03-07T12:36:53.588Z,2715
2017-03-07T12:38:07.316Z,2755
2017-03-07T12:39:20.484Z,3050
2017-03-07T12:40:34.197Z,2725
2017-03-07T12:41:47.940Z,2250
2017-03-07T12:43:01.624Z,2650
2017-03-07T12:44:15.345Z,2995
2017-03-07T12:45:29.091Z,3145
2017-03-07T12:46:42.261Z,2780
2017-03-07T12:47:55.413Z,3055
2017-03-07T12:49:09.151Z,3130
2017-03-07T12:50:22.965Z,3030
2017-03-07T12:51:36.739Z,3085
2017-03-07T12:52:50.518Z,3185
2017-03-07T12:54:04.256Z,3235
2017-03-07T12:55:17.376Z,3220
2017-03-07T12:56:31.070Z,3185
2017-03-07T12:57:44.800Z,3130
2017-03-07T12:58:58.503Z,2945
2017-03-07T13:00:12.234Z,3040
2017-03-07T13:01:26.057Z,2705
2017-03-07T13:02:39.817Z,2880
2017-03-07T13:03:53.526Z,3265
2017-03-07T13:05:07.289Z,3370
2017-03-07T13:06:19.855Z,3180
2017-03-07T13:07:33.666Z,3215
2017-03-07T13:08:46.787Z,3145
2017-03-07T13:10:01.627Z,3045
2017-03-07T13:11:15.649Z,3205
2017-03-07T13:12:29.519Z,3250
2017-03-07T13:13:42.698Z,3345
2017-03-07T13:14:56.619Z,3375
2017-03-07T13:16:10.514Z,3500
2017-03-07T13:17:23.709Z,3520
2017-03-07T13:18:37.531Z,3525
2017-03-07T13:19:51.303Z,3365
2017-03-07T13:21:05.032Z,3455
2017-03-07T13:22:18.146Z,3545
2017-03-07T13:23:31.892Z,3715
2017-03-07T13:24:45.623Z,3510
2017-03-07T13:25:59.426Z,3595
2017-03-07T13:27:13.172Z,3520
2017-03-07T13:28:26.898Z,3800
2017-03-07T13:29:40.034Z,3825
2017-03-07T13:30:53.792Z,3950
2017-03-07T13:32:06.955Z,3580
2017-03-07T13:33:20.098Z,3595
2017-03-07T13:34:33.245Z,3775
2017-03-07T13:35:46.350Z,3665
2017-03-07T13:37:00.108Z,3610
2017-03-07T13:38:13.867Z,3685
2017-03-07T13:39:27.607Z,3480
2017-03-07T13:40:41.333Z,2950
2017-03-07T13:41:54.476Z,2905
2017-03-07T13:43:08.222Z,3340
2017-03-07T13:44:21.949Z,3390
2017-03-07T13:45:34.519Z,3405
2017-03-07T13:46:48.320Z,3485
2017-03-07T13:48:02.117Z,3475
2017-03-07T13:49:15.274Z,3350
2017-03-07T13:50:28.465Z,3420
2017-03-07T13:51:42.213Z,3290
2017-03-07T13:52:55.351Z,3095
2017-03-07T13:54:08.468Z,3275
2017-03-07T13:55:21.003Z,3395
2017-03-07T13:56:34.780Z,3490
2017-03-07T13:57:48.504Z,3720
2017-03-07T13:59:02.329Z,3950
2017-03-07T14:00:15.481Z,3835
2017-03-07T14:01:28.669Z,3720
2017-03-07T14:02:41.806Z,3760
2017-03-07T14:03:54.318Z,3720
2017-03-07T14:05:08.050Z,3820
2017-03-07T14:06:21.787Z,3855
2017-03-07T14:07:34.383Z,3895
2017-03-07T14:08:48.119Z,3705
2017-03-07T14:10:01.834Z,3815
2017-03-07T14:11:14.978Z,3775
2017-03-07T14:12:28.707Z,3620
2017-03-07T14:13:42.485Z,3840
2017-03-07T14:14:55.624Z,3955
2017-03-07T14:16:08.167Z,3660
2017-03-07T14:17:21.879Z,3920
2017-03-07T14:18:35.658Z,3945
2017-03-07T14:19:49.421Z,3495
2017-03-07T14:21:03.177Z,3340
2017-03-07T14:22:16.898Z,3770
2017-03-07T14:23:30.604Z,3565
2017-03-07T14:24:44.315Z,3810
2017-03-07T14:25:58.056Z,4040
2017-03-07T14:27:11.813Z,3970
2017-03-07T14:28:25.586Z,3695
2017-03-07T14:29:39.331Z,3775
2017-03-07T14:30:51.866Z,3805
2017-03-07T14:32:05.623Z,3465
2017-03-07T14:33:18.190Z,3360
2017-03-07T14:34:31.962Z,4540
2017-03-07T14:35:45.143Z,1945
2017-03-07T14:36:58.870Z,4275
2017-03-07T14:38:12.026Z,2320
2017-03-07T14:39:25.796Z,4475
2017-03-07T14:40:39.574Z,4525
2017-03-07T14:41:53.383Z,4380
2017-03-07T14:43:07.148Z,4695
2017-03-07T14:44:20.289Z,4085
2017-03-07T14:45:34.025Z,1905
2017-03-07T14:46:47.756Z,3395
2017-03-07T14:48:01.510Z,4265
2017-03-07T14:49:15.226Z,3215
2017-03-07T14:50:28.976Z,4065
2017-03-07T14:51:42.127Z,1760
2017-03-07T14:52:55.853Z,1680
2017-03-07T14:54:09.065Z,1770
2017-03-07T14:55:22.296Z,3415
2017-03-07T14:56:35.467Z,4310
2017-03-07T14:57:48.603Z,3910
2017-03-07T14:59:01.777Z,4005
2017-03-07T15:00:14.397Z,4115
2017-03-07T15:01:28.127Z,3670
2017-03-07T15:02:41.881Z,3935
2017-03-07T15:03:55.065Z,3320
2017-03-07T15:05:08.840Z,4035
2017-03-07T15:06:23.558Z,4010
2017-03-07T15:07:37.307Z,4575
2017-03-07T15:08:51.107Z,4475
2017-03-07T15:10:04.874Z,4210
2017-03-07T15:11:18.044Z,3965
2017-03-07T15:12:31.240Z,3755
2017-03-07T15:13:44.980Z,4105
2017-03-07T15:14:58.729Z,4530
2017-03-07T15:16:12.454Z,4530
2017-03-07T15:17:25.627Z,4050
2017-03-07T15:18:39.367Z,4205
2017-03-07T15:19:52.526Z,4230
2017-03-07T15:21:05.661Z,4360
2017-03-07T15:22:19.400Z,4410
2017-03-07T15:23:32.557Z,4155
2017-03-07T15:24:46.360Z,4305
2017-03-07T15:26:00.126Z,4205
2017-03-07T15:27:13.842Z,4090
2017-03-07T15:28:26.997Z,4255
2017-03-07T15:29:40.139Z,4480
2017-03-07T15:30:53.866Z,3130
2017-03-07T15:32:07.014Z,4555
2017-03-07T15:33:20.141Z,4320
2017-03-07T15:34:33.315Z,1795
2017-03-07T15:35:45.877Z,1445
2017-03-07T15:36:59.012Z,1320
2017-03-07T15:38:12.152Z,1620
2017-03-07T15:39:25.881Z,4405
2017-03-07T15:40:38.421Z,4500
2017-03-07T15:41:51.557Z,2115
2017-03-07T15:43:05.315Z,2470
2017-03-07T15:44:19.026Z,2065
2017-03-07T15:45:32.775Z,4550
2017-03-07T15:46:45.918Z,4530
2017-03-07T15:47:59.672Z,2040
2017-03-07T15:49:12.825Z,1890
2017-03-07T15:50:25.973Z,1895
2017-03-07T15:51:38.537Z,1900
2017-03-07T15:52:51.670Z,1905
2017-03-07T15:54:04.795Z,3100
2017-03-07T15:55:18.528Z,1900
2017-03-07T15:56:32.299Z,1760
2017-03-07T15:57:45.435Z,1600
2017-03-07T15:58:58.596Z,1515
2017-03-07T16:00:12.371Z,1570
2017-03-07T16:01:25.571Z,1385
2017-03-07T16:02:39.359Z,1205
2017-03-07T16:03:53.103Z,1075
2017-03-07T16:05:06.878Z,1010
2017-03-07T16:06:19.482Z,930
2017-03-07T16:07:33.213Z,915
2017-03-07T16:08:47.008Z,915
2017-03-07T16:10:00.776Z,965
2017-03-07T16:11:14.504Z,1055
2017-03-07T16:12:28.241Z,1165
2017-03-07T16:13:40.197Z,1300
2017-03-07T16:14:53.941Z,1500
2017-03-07T16:16:07.718Z,2535
2017-03-07T16:17:20.894Z,4350
2017-03-07T16:18:34.617Z,1825
2017-03-07T16:19:48.354Z,1705
2017-03-07T16:21:02.104Z,1580
2017-03-07T16:22:21.084Z,3460
2017-03-07T16:23:34.858Z,4080
2017-03-07T16:24:48.605Z,4000
2017-03-07T16:26:01.750Z,3730
2017-03-07T16:27:15.435Z,3595
2017-03-07T16:28:29.255Z,3420
2017-03-07T16:29:43.012Z,3360
2017-03-07T16:30:56.762Z,3680
2017-03-07T16:32:09.914Z,1955
2017-03-07T16:33:23.706Z,1580
2017-03-07T16:34:37.029Z,1405
2017-03-07T16:35:49.563Z,1290
2017-03-07T16:37:02.693Z,1285
2017-03-07T16:38:15.820Z,1360
2017-03-07T16:39:29.577Z,1335
2017-03-07T16:40:43.366Z,1380
2017-03-07T16:41:57.128Z,1475
2017-03-07T16:43:10.239Z,1625
2017-03-07T16:44:23.983Z,1965
2017-03-07T16:45:37.113Z,1785
2017-03-07T16:46:50.871Z,1860
2017-03-07T16:48:04.640Z,2170
2017-03-07T16:49:17.837Z,1565
2017-03-07T16:50:31.579Z,1885
2017-03-07T16:51:45.316Z,1205
2017-03-07T16:52:59.033Z,1180
2017-03-07T16:54:12.769Z,1295
2017-03-07T16:55:25.863Z,1470
2017-03-07T16:56:39.597Z,1810
2017-03-07T16:57:53.386Z,2085
2017-03-07T16:59:07.116Z,1945
2017-03-07T17:00:20.818Z,1680
2017-03-07T17:01:34.014Z,1555
2017-03-07T17:02:47.138Z,2340
2017-03-07T17:04:00.861Z,3405
2017-03-07T17:05:14.567Z,3710
2017-03-07T17:06:28.380Z,3730
2017-03-07T17:07:42.170Z,3185
2017-03-07T17:08:55.933Z,3280
2017-03-07T17:10:09.039Z,3135
2017-03-07T17:11:22.775Z,2275
2017-03-07T17:12:35.906Z,3435
2017-03-07T17:13:49.040Z,3595
2017-03-07T17:15:03.403Z,2945
2017-03-07T17:16:16.681Z,3285
2017-03-07T17:17:30.392Z,3280
2017-03-07T17:18:43.572Z,3465
2017-03-07T17:19:57.278Z,3485
2017-03-07T17:21:11.044Z,3355