createdAt,value
2022-11-19T00:01:53.781Z,9.18
2022-11-19T00:03:56.837Z,9.09
2022-11-19T00:06:04.123Z,9.05
2022-11-19T00:08:06.086Z,9.10
2022-11-19T00:10:08.525Z,9.03
2022-11-19T00:12:29.777Z,9.04
2022-11-19T00:14:32.247Z,9.05
2022-11-19T00:16:59.146Z,8.97
2022-11-19T00:19:01.368Z,9.04
2022-11-19T00:21:07.579Z,8.92
2022-11-19T00:23:09.738Z,9.02
2022-11-19T00:25:12.148Z,8.97
2022-11-19T00:27:14.322Z,8.98
2022-11-19T00:29:18.113Z,9.06
2022-11-19T00:31:20.346Z,9.12
2022-11-19T00:33:22.565Z,9.05
2022-11-19T00:38:53.739Z,9.09
2022-11-19T00:40:55.816Z,9.08
2022-11-19T00:43:16.693Z,9.10
2022-11-19T00:45:20.159Z,9.20
2022-11-19T00:47:22.201Z,9.23
2022-11-19T00:49:24.322Z,9.22
2022-11-19T00:51:29.688Z,9.16
2022-11-19T00:53:32.175Z,9.16
2022-11-19T00:56:03.215Z,9.10
2022-11-19T00:58:05.422Z,9.08
2022-11-19T01:00:11.289Z,9.02
2022-11-19T01:02:13.335Z,8.95
2022-11-19T01:04:15.707Z,8.98
2022-11-19T01:06:24.004Z,9.04
2022-11-19T01:08:26.211Z,9.10
2022-11-19T01:10:28.371Z,9.15
2022-11-19T01:12:33.043Z,9.12
2022-11-19T01:14:35.145Z,9.04
2022-11-19T01:16:39.838Z,9.03
2022-11-19T01:18:46.812Z,9.08
2022-11-19T01:20:48.999Z,9.10
2022-11-19T01:22:51.016Z,9.10
2022-11-19T01:24:53.091Z,9.09
2022-11-19T01:26:54.969Z,9.08
2022-11-19T01:28:57.847Z,9.05
2022-11-19T01:30:59.943Z,9.10
2022-11-19T01:33:02.409Z,9.00
2022-11-19T01:35:07.462Z,9.06
2022-11-19T01:37:09.730Z,9.07
2022-11-19T01:39:11.758Z,9.05
2022-11-19T01:41:13.677Z,9.05
2022-11-19T01:43:15.547Z,9.04
2022-11-19T01:45:42.378Z,8.96
2022-11-19T01:47:44.744Z,8.94
2022-11-19T01:49:46.944Z,9.01
2022-11-19T01:51:58.802Z,8.99
2022-11-19T01:54:06.158Z,9.00
2022-11-19T01:56:10.087Z,8.98
2022-11-19T01:58:17.191Z,8.94
2022-11-19T02:00:19.539Z,8.94
2022-11-19T02:02:22.998Z,8.91
2022-11-19T02:04:27.175Z,8.85
2022-11-19T02:06:31.003Z,8.93
2022-11-19T02:08:47.138Z,8.91
2022-11-19T02:11:08.460Z,8.91
2022-11-19T02:13:25.497Z,8.83
2022-11-19T02:15:35.497Z,8.88
2022-11-19T02:18:22.213Z,8.77
2022-11-19T02:20:39.444Z,8.76
2022-11-19T02:23:15.622Z,8.70
2022-11-19T02:25:23.219Z,8.74
2022-11-19T02:27:56.262Z,8.73
2022-11-19T02:30:10.377Z,8.69
2022-11-19T02:32:20.593Z,8.66
2022-11-19T02:34:31.204Z,8.63
2022-11-19T02:36:48.519Z,8.60
2022-11-19T02:39:02.469Z,8.54
2022-11-19T02:41:34.666Z,8.58
2022-11-19T02:43:44.771Z,8.57
2022-11-19T02:45:56.377Z,8.58
2022-11-19T02:48:23.813Z,8.53
2022-11-19T02:50:32.076Z,8.57
2022-11-19T02:52:35.210Z,8.62
2022-11-19T02:54:37.217Z,8.64
2022-11-19T02:56:54.923Z,8.59
2022-11-19T02:59:18.936Z,8.70
2022-11-19T03:01:41.855Z,8.64
2022-11-19T03:04:02.775Z,8.63
2022-11-19T03:06:12.092Z,8.66
2022-11-19T03:08:14.235Z,8.62
2022-11-19T03:10:21.220Z,8.60
2022-11-19T03:12:37.327Z,8.61
2022-11-19T03:15:26.353Z,8.57
2022-11-19T03:17:51.250Z,8.57
2022-11-19T03:20:08.488Z,8.46
2022-11-19T03:22:18.979Z,8.48
2022-11-19T03:24:34.346Z,8.49
2022-11-19T03:26:42.397Z,8.48
2022-11-19T03:28:47.666Z,8.50
2022-11-19T03:30:51.618Z,8.50
2022-11-19T03:33:00.986Z,8.49
2022-11-19T03:35:09.447Z,8.45
2022-11-19T03:37:15.569Z,8.48
2022-11-19T03:39:22.677Z,8.46
2022-11-19T03:41:27.199Z,8.46
2022-11-19T03:43:33.741Z,8.42
2022-11-19T03:45:43.428Z,8.44
2022-11-19T03:47:48.971Z,8.44
2022-11-19T03:49:59.725Z,8.44
2022-11-19T03:52:11.817Z,8.45
2022-11-19T03:54:13.917Z,8.50
2022-11-19T03:56:20.884Z,8.53
2022-11-19T03:58:27.183Z,8.45
2022-11-19T04:00:29.438Z,8.45
2022-11-19T04:02:31.829Z,8.49
2022-11-19T04:04:39.914Z,8.48
2022-11-19T04:06:42.075Z,8.47
2022-11-19T04:08:44.223Z,8.51
2022-11-19T04:10:46.373Z,8.49
2022-11-19T04:12:48.360Z,8.43
2022-11-19T04:14:51.206Z,8.39
2022-11-19T04:16:53.224Z,8.38
2022-11-19T04:18:55.342Z,8.41
2022-11-19T04:20:57.491Z,8.39
2022-11-19T04:22:59.943Z,8.44
2022-11-19T04:25:02.029Z,8.43
2022-11-19T04:27:04.292Z,8.29
2022-11-19T04:29:06.343Z,8.37
2022-11-19T04:31:11.313Z,8.45
2022-11-19T04:33:16.904Z,8.41
2022-11-19T04:35:22.109Z,8.44
2022-11-19T04:37:26.994Z,8.43
2022-11-19T04:39:29.263Z,8.44
2022-11-19T04:41:31.432Z,8.44
2022-11-19T04:43:33.782Z,8.49
2022-11-19T04:45:36.167Z,8.48
2022-11-19T04:47:38.325Z,8.36
2022-11-19T04:49:40.534Z,8.39
2022-11-19T04:51:42.837Z,8.35
2022-11-19T04:53:44.921Z,8.25
2022-11-19T04:55:46.984Z,8.24
2022-11-19T04:57:51.998Z,8.26
2022-11-19T04:59:54.061Z,8.20
2022-11-19T05:01:56.159Z,8.14
2022-11-19T05:03:59.834Z,8.10
2022-11-19T05:06:02.070Z,8.00
2022-11-19T05:08:04.205Z,8.07
2022-11-19T05:10:07.814Z,8.02
2022-11-19T05:12:10.195Z,8.00
2022-11-19T05:14:12.072Z,8.06
2022-11-19T05:16:14.257Z,8.00
2022-11-19T05:18:16.259Z,7.96
2022-11-19T05:20:18.300Z,8.00
2022-11-19T05:22:20.537Z,7.96
2022-11-19T05:24:22.695Z,7.90
2022-11-19T05:26:27.257Z,7.90
2022-11-19T05:28:38.413Z,7.97
2022-11-19T05:30:41.432Z,7.93
2022-11-19T05:32:45.633Z,7.85
2022-11-19T05:34:48.781Z,7.87
2022-11-19T05:36:50.856Z,7.88
2022-11-19T05:38:53.172Z,7.85
2022-11-19T05:40:55.466Z,7.78
2022-11-19T05:42:57.508Z,7.86
2022-11-19T05:45:00.033Z,7.88
2022-11-19T05:47:02.695Z,7.93
2022-11-19T05:49:05.009Z,7.82
2022-11-19T05:51:07.189Z,7.88
2022-11-19T05:53:10.120Z,7.86
2022-11-19T05:55:12.365Z,7.89
2022-11-19T05:57:14.857Z,7.90
2022-11-19T05:59:17.144Z,7.84
2022-11-19T06:01:26.716Z,7.78
2022-11-19T06:03:28.636Z,7.84
2022-11-19T06:05:38.783Z,7.89
2022-11-19T06:07:42.455Z,7.92
2022-11-19T06:09:44.570Z,7.94
2022-11-19T06:11:50.643Z,7.91
2022-11-19T06:13:53.696Z,7.91
2022-11-19T06:23:35.672Z,7.92
2022-11-19T06:25:38.102Z,7.94
2022-11-19T06:27:40.259Z,7.96
2022-11-19T06:29:42.058Z,7.91
2022-11-19T06:31:43.890Z,7.92
2022-11-19T06:33:45.956Z,7.98
2022-11-19T06:35:49.243Z,7.96
2022-11-19T06:37:51.136Z,7.99
2022-11-19T06:39:54.224Z,8.01
2022-11-19T06:42:16.066Z,8.03
2022-11-19T06:44:18.130Z,8.03
2022-11-19T06:46:20.329Z,7.95
2022-11-19T06:48:22.206Z,7.87
2022-11-19T06:50:24.509Z,7.95
2022-11-19T06:52:26.831Z,7.92
2022-11-19T06:54:28.683Z,7.90
2022-11-19T06:56:30.847Z,7.94
2022-11-19T06:58:36.963Z,7.90
2022-11-19T07:00:38.951Z,7.93
2022-11-19T07:02:41.155Z,7.97
2022-11-19T07:04:42.945Z,7.93
2022-11-19T07:06:44.669Z,7.97
2022-11-19T07:08:46.700Z,7.88
2022-11-19T07:10:48.515Z,7.98
2022-11-19T07:12:53.598Z,8.00
2022-11-19T07:14:59.738Z,8.05
2022-11-19T07:17:05.542Z,8.11
2022-11-19T07:19:09.091Z,8.13
2022-11-19T07:21:11.113Z,7.98
2022-11-19T07:23:13.290Z,7.94
2022-11-19T07:25:15.227Z,7.89
2022-11-19T07:27:17.082Z,7.74
2022-11-19T07:29:19.357Z,7.67
2022-11-19T07:31:21.679Z,7.69
2022-11-19T07:33:23.768Z,7.70
2022-11-19T07:35:25.851Z,7.77
2022-11-19T07:37:27.926Z,7.75
2022-11-19T07:39:30.117Z,7.81
2022-11-19T07:41:50.938Z,7.78
2022-11-19T07:43:52.956Z,7.67
2022-11-19T07:45:54.961Z,7.73
2022-11-19T07:47:56.757Z,7.81
2022-11-19T07:49:58.630Z,7.83
2022-11-19T07:52:00.748Z,7.90
2022-11-19T07:54:02.978Z,7.91
2022-11-19T07:56:05.161Z,7.97
2022-11-19T07:58:07.176Z,7.93
2022-11-19T08:00:09.571Z,7.90
2022-11-19T08:02:17.248Z,7.96
2022-11-19T08:04:19.434Z,8.00
2022-11-19T08:06:22.790Z,8.00
2022-11-19T08:08:24.812Z,8.04
2022-11-19T08:10:31.618Z,8.05
2022-11-19T08:12:33.888Z,8.07
2022-11-19T08:14:35.615Z,8.12
2022-11-19T08:16:57.678Z,8.12
2022-11-19T08:18:59.453Z,8.13
2022-11-19T08:21:09.420Z,8.04
2022-11-19T08:23:12.430Z,8.13
2022-11-19T08:25:14.461Z,8.17
2022-11-19T08:27:17.344Z,8.21
2022-11-19T08:29:22.004Z,8.17
2022-11-19T08:31:23.729Z,8.20
2022-11-19T08:33:25.733Z,8.16
2022-11-19T08:35:27.804Z,8.19
2022-11-19T08:37:29.776Z,8.09
2022-11-19T08:39:32.195Z,8.13
2022-11-19T08:41:53.255Z,8.15
2022-11-19T08:43:55.077Z,8.15
2022-11-19T08:45:56.908Z,8.19
2022-11-19T08:48:00.918Z,8.12
2022-11-19T08:50:02.788Z,8.07
2022-11-19T08:52:04.807Z,8.05
2022-11-19T08:54:06.977Z,8.12
2022-11-19T08:56:10.154Z,8.19
2022-11-19T08:58:13.565Z,8.23
2022-11-19T09:00:16.109Z,8.26
2022-11-19T09:02:18.258Z,8.28
2022-11-19T09:04:20.701Z,8.26
2022-11-19T09:06:22.693Z,8.20
2022-11-19T09:08:24.538Z,8.22
2022-11-19T09:10:26.456Z,8.28
2022-11-19T09:12:30.770Z,8.30
2022-11-19T09:14:32.688Z,8.22
2022-11-19T09:16:35.039Z,8.26
2022-11-19T09:18:42.222Z,8.30
2022-11-19T09:20:44.640Z,8.28
2022-11-19T09:22:46.492Z,8.28
2022-11-19T09:24:48.825Z,8.34
2022-11-19T09:26:52.944Z,8.26
2022-11-19T09:28:55.099Z,8.29
2022-11-19T09:31:03.351Z,8.32
2022-11-19T09:33:05.216Z,8.33
2022-11-19T09:35:07.545Z,8.43
2022-11-19T09:37:09.743Z,8.42
2022-11-19T09:39:12.017Z,8.39
2022-11-19T09:41:22.949Z,8.38
2022-11-19T09:47:38.480Z,8.40
2022-11-19T09:49:49.988Z,8.48
2022-11-19T09:51:58.604Z,8.49
2022-11-19T09:54:06.122Z,8.56
2022-11-19T09:56:15.029Z,8.57
2022-11-19T09:58:26.396Z,8.64
2022-11-19T10:00:31.742Z,8.65
2022-11-19T10:02:34.920Z,8.74
2022-11-19T10:04:37.108Z,8.75
2022-11-19T10:06:39.127Z,8.82
2022-11-19T10:08:59.613Z,8.81
2022-11-19T10:11:35.417Z,8.74
2022-11-19T10:13:46.365Z,8.74
2022-11-19T10:16:25.747Z,8.83
2022-11-19T10:18:42.467Z,8.82
2022-11-19T10:21:11.348Z,8.95
2022-11-19T10:23:27.282Z,8.98
2022-11-19T10:25:36.405Z,9.04
2022-11-19T10:27:46.740Z,9.00
2022-11-19T10:29:54.501Z,9.08
2022-11-19T10:32:20.334Z,9.13
2022-11-19T10:34:29.832Z,9.25
2022-11-19T10:36:42.148Z,9.27
2022-11-19T10:38:55.993Z,9.32
2022-11-19T10:41:05.275Z,9.32
2022-11-19T10:43:35.937Z,9.39
2022-11-19T10:45:38.105Z,9.47
2022-11-19T10:48:08.660Z,9.49
2022-11-19T10:50:24.197Z,9.46
2022-11-19T10:52:34.227Z,9.51
2022-11-19T10:54:38.074Z,9.61
2022-11-19T10:56:42.326Z,9.66
2022-11-19T10:59:12.117Z,9.65
2022-11-19T11:01:29.380Z,9.61
2022-11-19T11:03:44.429Z,9.64
2022-11-19T11:06:06.519Z,9.74
2022-11-19T11:08:13.949Z,9.80
2022-11-19T11:10:34.304Z,9.86
2022-11-19T11:12:56.515Z,9.94
2022-11-19T11:15:19.700Z,9.97
2022-11-19T11:17:30.591Z,10.05
2022-11-19T11:19:34.193Z,10.06
2022-11-19T11:21:39.737Z,10.14
2022-11-19T11:23:53.949Z,10.12
2022-11-19T11:26:11.533Z,10.20
2022-11-19T11:28:20.787Z,10.24
2022-11-19T11:30:22.972Z,10.33
2022-11-19T11:32:32.135Z,10.33
2022-11-19T11:34:40.434Z,10.40
2022-11-19T11:36:45.521Z,10.48
2022-11-19T11:38:50.010Z,10.45
2022-11-19T11:41:42.036Z,10.46
2022-11-19T11:43:29.507Z,10.54
2022-11-19T11:45:34.691Z,10.52
2022-11-19T11:47:39.737Z,10.52
2022-11-19T11:50:04.429Z,10.51
2022-11-19T11:52:09.731Z,10.55
2022-11-19T11:54:20.622Z,10.58
2022-11-19T11:56:22.938Z,10.62
2022-11-19T11:58:33.246Z,10.60
2022-11-19T12:00:41.288Z,10.59
2022-11-19T12:03:04.468Z,10.52
2022-11-19T12:05:15.873Z,10.46
2022-11-19T12:07:23.875Z,10.29
2022-11-19T12:09:42.765Z,10.23
2022-11-19T12:11:55.833Z,10.25
2022-11-19T12:14:12.665Z,10.19
2022-11-19T12:16:28.741Z,10.15
2022-11-19T12:19:09.323Z,10.09
2022-11-19T12:21:20.117Z,10.07
2022-11-19T12:23:53.108Z,9.92
2022-11-19T12:26:12.727Z,9.97
2022-11-19T12:28:48.736Z,9.84
2022-11-19T12:31:14.199Z,9.73
2022-11-19T12:33:52.625Z,9.66
2022-11-19T12:36:22.913Z,9.63
2022-11-19T12:38:55.475Z,9.58
2022-11-19T12:41:22.330Z,9.55
2022-11-19T12:43:42.898Z,9.60
2022-11-19T12:46:08.214Z,9.58
2022-11-19T12:48:18.951Z,9.56
2022-11-19T12:50:21.082Z,9.52
2022-11-19T12:52:23.354Z,9.48
2022-11-19T12:54:41.667Z,9.32
2022-11-19T12:56:52.155Z,9.41
2022-11-19T12:59:19.106Z,9.33
2022-11-19T13:01:27.010Z,9.41
2022-11-19T13:04:15.740Z,9.31
2022-11-19T13:06:25.426Z,9.36
2022-11-19T13:08:44.758Z,9.41
2022-11-19T13:10:57.811Z,9.47
2022-11-19T13:13:01.744Z,9.55
2022-11-19T13:15:09.998Z,9.48
2022-11-19T13:17:35.312Z,9.31
2022-11-19T13:19:41.562Z,9.47
2022-11-19T13:21:58.400Z,9.46
2022-11-19T13:24:21.550Z,9.49
2022-11-19T13:26:30.100Z,9.52
2022-11-19T13:28:40.325Z,9.46
2022-11-19T13:30:46.373Z,9.55
2022-11-19T13:32:57.573Z,9.49
2022-11-19T13:35:23.470Z,9.41
2022-11-19T13:37:48.306Z,9.41
2022-11-19T13:40:30.944Z,9.43
2022-11-19T13:43:10.433Z,9.49
2022-11-19T13:45:16.545Z,9.47
2022-11-19T13:47:42.255Z,9.52
2022-11-19T13:50:11.918Z,9.57
2022-11-19T13:52:30.036Z,9.53
2022-11-19T13:54:38.727Z,9.49
2022-11-19T13:56:50.022Z,9.47
2022-11-19T13:58:56.110Z,9.46
2022-11-19T14:01:08.524Z,9.44
2022-11-19T14:03:32.195Z,9.50
2022-11-19T14:05:52.433Z,9.43
2022-11-19T14:08:19.003Z,9.32
2022-11-19T14:10:54.906Z,9.27
2022-11-19T14:13:15.467Z,9.12
2022-11-19T14:15:48.174Z,9.11
2022-11-19T14:18:40.762Z,9.12
2022-11-19T14:21:03.962Z,9.29
2022-11-19T14:23:27.059Z,9.18
2022-11-19T14:26:08.019Z,9.09
2022-11-19T14:28:46.922Z,9.01
2022-11-19T14:31:04.194Z,8.92
2022-11-19T14:33:44.421Z,8.83
2022-11-19T14:35:46.874Z,8.98
2022-11-19T14:38:35.264Z,8.91
2022-11-19T14:40:43.516Z,9.02
2022-11-19T14:43:24.431Z,8.95
2022-11-19T14:45:26.868Z,9.00
2022-11-19T14:47:37.941Z,8.97
2022-11-19T14:49:40.467Z,8.87
2022-11-19T14:51:53.003Z,8.83
2022-11-19T14:54:01.358Z,8.85
2022-11-19T14:56:12.457Z,8.94
2022-11-19T14:58:24.958Z,8.89
2022-11-19T15:00:41.927Z,8.86
2022-11-19T15:02:54.241Z,8.90
2022-11-19T15:05:23.759Z,8.88
2022-11-19T15:07:44.244Z,8.94
2022-11-19T15:10:04.590Z,8.88
2022-11-19T15:12:08.477Z,8.92
2022-11-19T15:14:29.235Z,8.92
2022-11-19T15:16:34.385Z,9.00
2022-11-19T15:19:07.805Z,8.94
2022-11-19T15:21:31.095Z,9.01
2022-11-19T15:23:56.357Z,9.06
2022-11-19T15:26:23.336Z,8.92
2022-11-19T15:28:47.101Z,8.98
2022-11-19T15:31:32.298Z,8.94
2022-11-19T15:34:16.111Z,9.06
2022-11-19T15:36:39.855Z,9.15
2022-11-19T15:39:03.391Z,9.08
2022-11-19T15:41:07.807Z,9.02
2022-11-19T15:43:27.547Z,9.05
2022-11-19T15:45:37.485Z,9.10
2022-11-19T15:47:48.607Z,9.07
2022-11-19T15:49:57.372Z,9.14
2022-11-19T15:52:17.631Z,9.07
2022-11-19T15:54:27.388Z,9.10
2022-11-19T15:56:34.616Z,9.12
2022-11-19T15:58:42.017Z,9.05
2022-11-19T16:00:48.527Z,9.12
2022-11-19T16:02:53.069Z,9.12
2022-11-19T16:04:55.632Z,9.12
2022-11-19T16:06:57.793Z,9.10
2022-11-19T16:09:05.100Z,9.06
2022-11-19T16:11:26.453Z,9.10
2022-11-19T16:14:07.316Z,9.12
2022-11-19T16:16:40.982Z,9.07
2022-11-19T16:18:51.270Z,8.98
2022-11-19T16:20:56.077Z,9.00
2022-11-19T16:23:08.514Z,9.00
2022-11-19T16:25:34.962Z,8.94
2022-11-19T16:27:42.147Z,8.89
2022-11-19T16:29:46.625Z,8.85
2022-11-19T16:31:54.868Z,8.71
2022-11-19T16:33:58.911Z,8.80
2022-11-19T16:36:18.653Z,8.71
2022-11-19T16:38:28.018Z,8.75
2022-11-19T16:40:50.455Z,8.78
2022-11-19T16:43:00.691Z,8.80
2022-11-19T16:45:08.527Z,8.80
2022-11-19T16:47:34.697Z,8.61
2022-11-19T16:49:53.204Z,8.68
2022-11-19T16:51:55.589Z,8.73
2022-11-19T16:53:57.725Z,8.76
2022-11-19T16:56:00.252Z,8.82
2022-11-19T16:58:17.531Z,8.81
2022-11-19T17:00:22.828Z,8.76
2022-11-19T17:02:30.943Z,8.74
2022-11-19T17:04:33.003Z,8.76
2022-11-19T17:06:37.844Z,8.72
2022-11-19T17:08:39.996Z,8.74
2022-11-19T17:10:42.302Z,8.71
2022-11-19T17:12:55.951Z,8.71
2022-11-19T17:15:00.494Z,8.71
2022-11-19T17:17:03.857Z,8.75
2022-11-19T17:19:35.231Z,8.70
2022-11-19T17:21:37.441Z,8.68
2022-11-19T17:23:49.328Z,8.66
2022-11-19T17:26:00.133Z,8.63
2022-11-19T17:28:02.676Z,8.71
2022-11-19T17:30:21.272Z,8.65
2022-11-19T17:32:23.481Z,8.81
2022-11-19T17:34:32.804Z,8.82
2022-11-19T17:36:36.050Z,8.78
2022-11-19T17:38:38.346Z,8.74
2022-11-19T17:40:46.002Z,8.71
2022-11-19T17:43:06.933Z,8.70
2022-11-19T17:45:11.181Z,8.69
2022-11-19T17:47:24.613Z,8.67
2022-11-19T17:49:26.974Z,8.70
2022-11-19T17:51:29.133Z,8.70
2022-11-19T17:53:31.304Z,8.73
2022-11-19T17:55:34.085Z,8.80
2022-11-19T17:57:41.243Z,8.81
2022-11-19T17:59:47.264Z,8.74
2022-11-19T18:01:49.735Z,8.82
2022-11-19T18:03:52.091Z,8.75
2022-11-19T18:05:54.523Z,8.77
2022-11-19T18:07:59.563Z,8.78
2022-11-19T18:10:01.554Z,8.77
2022-11-19T18:12:05.288Z,8.82
2022-11-19T18:14:10.174Z,8.82
2022-11-19T18:16:17.763Z,8.76
2022-11-19T18:18:19.917Z,8.83
2022-11-19T18:20:22.224Z,8.74
2022-11-19T18:22:24.408Z,8.73
2022-11-19T18:24:26.987Z,8.78
2022-11-19T18:26:29.154Z,8.69
2022-11-19T18:28:31.124Z,8.66
2022-11-19T18:30:33.246Z,8.69
2022-11-19T18:32:35.659Z,8.70
2022-11-19T18:34:37.944Z,8.71
2022-11-19T18:36:40.076Z,8.72
2022-11-19T18:38:42.833Z,8.75
2022-11-19T18:40:48.243Z,8.78
2022-11-19T18:43:09.026Z,8.74
2022-11-19T18:45:12.482Z,8.70
2022-11-19T18:47:15.794Z,8.81
2022-11-19T18:49:18.301Z,8.83
2022-11-19T18:51:21.237Z,8.81
2022-11-19T18:53:23.437Z,8.85
2022-11-19T18:55:25.829Z,8.87
2022-11-19T18:57:27.914Z,8.91
2022-11-19T18:59:30.296Z,8.86
2022-11-19T19:01:34.377Z,8.88
2022-11-19T19:03:37.864Z,8.89
2022-11-19T19:05:40.731Z,8.90
2022-11-19T19:07:43.803Z,8.85
2022-11-19T19:09:46.589Z,8.87
2022-11-19T19:12:13.852Z,8.84
2022-11-19T19:14:16.358Z,8.90
2022-11-19T19:16:18.852Z,8.87
2022-11-19T19:18:23.837Z,8.87
2022-11-19T19:20:26.492Z,8.91
2022-11-19T19:22:29.577Z,8.89
2022-11-19T19:24:32.697Z,8.91
2022-11-19T19:26:34.546Z,8.85
2022-11-19T19:28:37.088Z,8.90
2022-11-19T19:30:41.778Z,8.88
2022-11-19T19:32:44.648Z,8.96
2022-11-19T19:34:46.902Z,8.94
2022-11-19T19:36:53.236Z,8.87
2022-11-19T19:38:56.209Z,8.88
2022-11-19T19:41:05.412Z,8.82
2022-11-19T19:43:07.400Z,8.88
2022-11-19T19:45:12.331Z,9.00
2022-11-19T19:47:14.453Z,9.07
2022-11-19T19:49:16.938Z,9.13
2022-11-19T19:51:20.947Z,9.14
2022-11-19T19:53:22.986Z,9.07
2022-11-19T19:55:25.324Z,9.05
2022-11-19T19:57:30.840Z,9.01
2022-11-19T19:59:32.874Z,9.02
2022-11-19T20:01:36.612Z,8.99
2022-11-19T20:03:39.154Z,9.07
2022-11-19T20:05:48.184Z,9.01
2022-11-19T20:07:50.121Z,8.98
2022-11-19T20:09:52.106Z,8.93
2022-11-19T20:11:53.919Z,8.95
2022-11-19T20:14:14.247Z,8.96
2022-11-19T20:16:21.759Z,9.03
2022-11-19T20:18:24.681Z,9.04
2022-11-19T20:20:26.854Z,9.14
2022-11-19T20:22:29.102Z,9.12
2022-11-19T20:24:30.959Z,9.14
2022-11-19T20:26:32.751Z,9.14
2022-11-19T20:28:34.739Z,9.14
2022-11-19T20:30:37.048Z,9.12
2022-11-19T20:32:39.613Z,9.10
2022-11-19T20:34:41.564Z,9.07
2022-11-19T20:36:44.248Z,9.15
2022-11-19T20:38:46.941Z,9.21
2022-11-19T20:41:00.428Z,9.22
2022-11-19T20:43:21.017Z,9.29
2022-11-19T20:45:23.152Z,9.33
2022-11-19T20:47:25.038Z,9.41
2022-11-19T20:49:33.580Z,9.38
2022-11-19T20:51:36.762Z,9.33
2022-11-19T20:53:38.550Z,9.37
2022-11-19T20:55:53.286Z,9.28
2022-11-19T20:58:02.806Z,9.29
2022-11-19T21:00:06.229Z,9.32
2022-11-19T21:02:09.775Z,9.33
2022-11-19T21:04:12.609Z,9.36
2022-11-19T21:06:14.670Z,9.38
2022-11-19T21:08:18.299Z,9.30
2022-11-19T21:10:20.551Z,9.28
2022-11-19T21:12:23.366Z,9.28
2022-11-19T21:14:25.770Z,9.23
2022-11-19T21:16:31.881Z,9.22
2022-11-19T21:18:36.793Z,9.25
2022-11-19T21:20:38.999Z,9.27
2022-11-19T21:22:41.255Z,9.27
2022-11-19T21:24:43.454Z,9.26
2022-11-19T21:26:45.648Z,9.29
2022-11-19T21:28:49.799Z,9.25
2022-11-19T21:30:52.529Z,9.23
2022-11-19T21:32:54.524Z,9.19
2022-11-19T21:34:57.140Z,9.20
2022-11-19T21:36:59.407Z,9.20
2022-11-19T21:39:01.862Z,9.24
2022-11-19T21:41:06.144Z,9.21
2022-11-19T21:43:08.414Z,9.19
2022-11-19T21:45:10.726Z,9.17
2022-11-19T21:47:13.120Z,9.23
2022-11-19T21:49:15.088Z,9.22
2022-11-19T21:51:23.021Z,9.22
2022-11-19T21:53:26.739Z,9.27
2022-11-19T21:55:28.952Z,9.28
2022-11-19T21:57:31.305Z,9.28
2022-11-19T21:59:33.278Z,9.27
2022-11-19T22:01:37.883Z,9.30
2022-11-19T22:03:39.854Z,9.31
2022-11-19T22:05:42.698Z,9.25
2022-11-19T22:07:46.586Z,9.31
2022-11-19T22:09:48.570Z,9.30
2022-11-19T22:11:50.728Z,9.23
2022-11-19T22:13:53.571Z,9.20
2022-11-19T22:16:01.757Z,9.22
2022-11-19T22:18:06.149Z,9.36
2022-11-19T22:20:08.514Z,9.34
2022-11-19T22:22:36.389Z,9.32
2022-11-19T22:24:38.481Z,9.26
2022-11-19T22:26:40.688Z,9.26
2022-11-19T22:28:42.824Z,9.29
2022-11-19T22:30:44.772Z,9.32
2022-11-19T22:32:47.122Z,9.29
2022-11-19T22:34:49.162Z,9.23
2022-11-19T22:36:51.552Z,9.21
2022-11-19T22:38:53.943Z,9.21
2022-11-19T22:41:05.046Z,9.18
2022-11-19T22:43:07.534Z,9.24
2022-11-19T22:45:09.886Z,9.21
2022-11-19T22:47:12.019Z,9.24
2022-11-19T22:49:14.171Z,9.23
2022-11-19T22:51:20.338Z,9.25
2022-11-19T22:53:22.626Z,9.28
2022-11-19T22:55:24.681Z,9.28
2022-11-19T22:57:28.043Z,9.30
2022-11-19T22:59:34.530Z,9.34
2022-11-19T23:01:37.104Z,9.36
2022-11-19T23:03:39.108Z,9.39
2022-11-19T23:05:41.655Z,9.40
2022-11-19T23:07:46.676Z,9.40
2022-11-19T23:09:48.753Z,9.42
2022-11-19T23:12:09.740Z,9.43
2022-11-19T23:14:17.862Z,9.44
2022-11-19T23:16:20.673Z,9.43
2022-11-19T23:18:22.785Z,9.46
2022-11-19T23:20:24.837Z,9.53
2022-11-19T23:22:27.071Z,9.55
2022-11-19T23:24:32.596Z,9.58
2022-11-19T23:26:35.157Z,9.61
2022-11-19T23:28:38.339Z,9.60
2022-11-19T23:30:40.472Z,9.65
2022-11-19T23:32:45.456Z,9.68
2022-11-19T23:34:47.910Z,9.70
2022-11-19T23:36:50.413Z,9.73
2022-11-19T23:38:52.679Z,9.76
2022-11-19T23:40:59.924Z,9.75
2022-11-19T23:43:01.775Z,9.82
2022-11-19T23:45:04.200Z,9.84
2022-11-19T23:47:06.824Z,9.83
2022-11-19T23:49:11.111Z,9.90
2022-11-19T23:51:16.001Z,9.90
2022-11-19T23:53:18.593Z,9.94
2022-11-19T23:55:20.902Z,9.94
2022-11-19T23:57:23.040Z,9.95
2022-11-19T23:59:25.909Z,9.98
