createdAt,value
2023-12-29T00:00:38.050Z,25.46
2023-12-29T00:01:38.105Z,25.50
2023-12-29T00:02:38.036Z,25.45
2023-12-29T00:03:38.087Z,25.49
2023-12-29T00:04:38.005Z,25.50
2023-12-29T00:05:38.004Z,25.49
2023-12-29T00:06:46.152Z,25.50
2023-12-29T00:07:39.076Z,25.53
2023-12-29T00:08:38.008Z,25.50
2023-12-29T00:09:38.022Z,25.50
2023-12-29T00:10:38.010Z,25.50
2023-12-29T00:11:38.003Z,25.47
2023-12-29T00:12:38.027Z,25.50
2023-12-29T00:13:37.990Z,25.50
2023-12-29T00:14:38.017Z,25.47
2023-12-29T00:15:38.045Z,25.52
2023-12-29T00:16:38.033Z,25.46
2023-12-29T00:17:38.083Z,25.47
2023-12-29T00:18:38.100Z,25.48
2023-12-29T00:19:38.107Z,25.45
2023-12-29T00:20:41.644Z,25.48
2023-12-29T00:21:38.025Z,25.45
2023-12-29T00:22:38.032Z,25.45
2023-12-29T00:23:38.030Z,25.50
2023-12-29T00:24:38.036Z,25.50
2023-12-29T00:25:38.072Z,25.52
2023-12-29T00:26:38.036Z,25.49
2023-12-29T00:27:38.200Z,25.48
2023-12-29T00:28:38.040Z,25.51
2023-12-29T00:29:38.036Z,25.46
2023-12-29T00:30:48.076Z,25.49
2023-12-29T00:31:39.126Z,25.47
2023-12-29T00:32:38.064Z,25.49
2023-12-29T00:33:38.166Z,25.47
2023-12-29T00:34:38.080Z,25.49
2023-12-29T00:35:38.054Z,25.47
2023-12-29T00:36:38.086Z,25.53
2023-12-29T00:37:38.057Z,25.49
2023-12-29T00:38:38.087Z,25.51
2023-12-29T00:39:38.053Z,25.57
2023-12-29T00:40:38.064Z,25.51
2023-12-29T00:41:38.211Z,25.54
2023-12-29T00:42:38.197Z,25.53
2023-12-29T00:43:38.060Z,25.53
2023-12-29T00:44:38.078Z,25.50
2023-12-29T00:45:38.126Z,25.54
2023-12-29T00:46:38.100Z,25.52
2023-12-29T00:47:38.190Z,25.56
2023-12-29T00:48:38.322Z,25.57
2023-12-29T00:49:38.260Z,25.53
2023-12-29T00:50:38.225Z,25.57
2023-12-29T00:51:38.295Z,25.60
2023-12-29T00:52:38.304Z,25.52
2023-12-29T00:53:38.327Z,25.47
2023-12-29T00:54:38.420Z,25.51
2023-12-29T00:55:38.391Z,25.54
2023-12-29T00:56:38.434Z,25.56
2023-12-29T00:57:38.498Z,25.54
2023-12-29T00:58:38.503Z,25.56
2023-12-29T00:59:38.535Z,25.50
2023-12-29T01:00:38.690Z,25.53
2023-12-29T01:01:38.745Z,25.56
2023-12-29T01:02:38.651Z,25.52
2023-12-29T01:03:38.753Z,25.54
2023-12-29T01:04:38.889Z,25.54
2023-12-29T01:05:38.822Z,25.53
2023-12-29T01:06:38.815Z,25.52
2023-12-29T01:07:38.861Z,25.54
2023-12-29T01:08:38.871Z,25.52
2023-12-29T01:09:39.000Z,25.46
2023-12-29T01:10:38.960Z,25.54
2023-12-29T01:11:38.998Z,25.50
2023-12-29T01:12:39.085Z,25.53
2023-12-29T01:13:39.105Z,25.49
2023-12-29T01:14:39.140Z,25.53
2023-12-29T01:15:39.195Z,25.56
2023-12-29T01:16:39.238Z,25.50
2023-12-29T01:17:39.335Z,25.49
2023-12-29T01:18:39.433Z,25.49
2023-12-29T01:19:39.426Z,25.54
2023-12-29T01:20:39.387Z,25.57
2023-12-29T01:21:39.459Z,25.54
2023-12-29T01:22:39.497Z,25.54
2023-12-29T01:23:39.499Z,25.53
2023-12-29T01:24:45.559Z,25.50
2023-12-29T01:25:40.564Z,25.56
2023-12-29T01:26:39.751Z,25.50
2023-12-29T01:27:39.575Z,25.50
2023-12-29T01:28:39.865Z,25.49
2023-12-29T01:29:41.034Z,25.49
2023-12-29T01:30:39.712Z,25.50
2023-12-29T01:31:39.581Z,25.53
2023-12-29T01:32:39.612Z,25.53
2023-12-29T01:33:39.638Z,25.49
2023-12-29T01:34:39.765Z,25.49
2023-12-29T01:35:39.550Z,25.52
2023-12-29T01:36:39.570Z,25.49
2023-12-29T01:37:39.582Z,25.51
2023-12-29T01:38:39.617Z,25.56
2023-12-29T01:39:39.716Z,25.53
2023-12-29T01:40:39.776Z,25.54
2023-12-29T01:41:39.748Z,25.49
2023-12-29T01:42:39.860Z,25.54
2023-12-29T01:43:39.802Z,25.56
2023-12-29T01:44:39.925Z,25.51
2023-12-29T01:45:48.915Z,25.51
2023-12-29T01:46:40.905Z,25.50
2023-12-29T01:47:39.905Z,25.53
2023-12-29T01:48:40.011Z,25.53
2023-12-29T01:49:39.996Z,25.53
2023-12-29T01:50:39.894Z,25.52
2023-12-29T01:51:39.925Z,25.50
2023-12-29T01:52:39.897Z,25.52
2023-12-29T01:53:45.684Z,25.54
2023-12-29T01:54:40.907Z,25.50
2023-12-29T01:55:39.895Z,25.49
2023-12-29T01:56:39.910Z,25.50
2023-12-29T01:57:39.978Z,25.50
2023-12-29T01:58:39.908Z,25.51
2023-12-29T01:59:39.918Z,25.51
2023-12-29T02:00:39.956Z,25.51
2023-12-29T02:01:39.978Z,25.50
2023-12-29T02:02:39.920Z,25.50
2023-12-29T02:03:40.016Z,25.54
2023-12-29T02:04:39.991Z,25.49
2023-12-29T02:05:39.984Z,25.49
2023-12-29T02:06:39.989Z,25.50
2023-12-29T02:07:39.971Z,25.50
2023-12-29T02:08:40.071Z,25.51
2023-12-29T02:09:40.129Z,25.49
2023-12-29T02:10:40.084Z,25.53
2023-12-29T02:11:40.134Z,25.53
2023-12-29T02:12:40.200Z,25.54
2023-12-29T02:13:40.223Z,25.51
2023-12-29T02:14:40.346Z,25.53
2023-12-29T02:15:40.345Z,25.50
2023-12-29T02:16:40.362Z,25.52
2023-12-29T02:17:40.468Z,25.50
2023-12-29T02:18:40.501Z,25.50
2023-12-29T02:19:41.222Z,25.52
2023-12-29T02:20:40.557Z,25.51
2023-12-29T02:21:40.666Z,25.50
2023-12-29T02:22:40.659Z,25.56
2023-12-29T02:23:40.753Z,25.51
2023-12-29T02:24:41.045Z,25.54
2023-12-29T02:25:40.805Z,25.45
2023-12-29T02:26:40.868Z,25.51
2023-12-29T02:27:40.931Z,25.51
2023-12-29T02:28:41.109Z,25.53
2023-12-29T02:29:41.041Z,25.53
2023-12-29T02:30:41.129Z,25.49
2023-12-29T02:31:41.161Z,25.47
2023-12-29T02:32:41.282Z,25.49
2023-12-29T02:33:41.547Z,25.49
2023-12-29T02:34:41.408Z,25.46
2023-12-29T02:35:41.355Z,25.54
2023-12-29T02:36:41.421Z,25.49
2023-12-29T02:37:41.430Z,25.49
2023-12-29T02:38:41.457Z,25.49
2023-12-29T02:39:41.542Z,25.52
2023-12-29T02:40:41.568Z,25.49
2023-12-29T02:41:41.607Z,25.48
2023-12-29T02:42:41.733Z,25.50
2023-12-29T02:43:41.664Z,25.54
2023-12-29T02:44:41.712Z,25.51
2023-12-29T02:45:41.785Z,25.50
2023-12-29T02:46:41.804Z,25.46
2023-12-29T02:47:41.916Z,25.50
2023-12-29T02:48:42.009Z,25.49
2023-12-29T02:49:41.997Z,25.53
2023-12-29T02:50:41.997Z,25.48
2023-12-29T02:51:42.101Z,25.51
2023-12-29T02:52:42.135Z,25.47
2023-12-29T02:53:42.143Z,25.49
2023-12-29T02:54:42.178Z,25.50
2023-12-29T02:55:42.209Z,25.50
2023-12-29T02:56:42.254Z,25.48
2023-12-29T02:57:42.339Z,25.53
2023-12-29T02:58:42.329Z,25.47
2023-12-29T02:59:42.389Z,25.47
2023-12-29T03:00:42.530Z,25.49
2023-12-29T03:01:42.502Z,25.47
2023-12-29T03:02:42.495Z,25.50
2023-12-29T03:03:42.620Z,25.50
2023-12-29T03:04:42.564Z,25.47
2023-12-29T03:05:42.630Z,25.47
2023-12-29T03:06:42.666Z,25.46
2023-12-29T03:07:42.708Z,25.46
2023-12-29T03:08:42.736Z,25.50
2023-12-29T03:09:42.793Z,25.51
2023-12-29T03:10:42.824Z,25.48
2023-12-29T03:11:42.842Z,25.50
2023-12-29T03:12:42.980Z,25.50
2023-12-29T03:13:42.902Z,25.48
2023-12-29T03:14:42.955Z,25.46
2023-12-29T03:15:43.027Z,25.47
2023-12-29T03:16:43.056Z,25.47
2023-12-29T03:17:43.125Z,25.47
2023-12-29T03:18:43.365Z,25.50
2023-12-29T03:19:43.262Z,25.46
2023-12-29T03:20:43.229Z,25.50
2023-12-29T03:21:43.304Z,25.48
2023-12-29T03:22:43.334Z,25.47
2023-12-29T03:23:43.384Z,25.48
2023-12-29T03:24:43.496Z,25.47
2023-12-29T03:25:43.501Z,25.47
2023-12-29T03:26:43.557Z,25.47
2023-12-29T03:27:43.677Z,25.46
2023-12-29T03:28:43.626Z,25.47
2023-12-29T03:29:43.759Z,25.43
2023-12-29T03:30:43.778Z,25.47
2023-12-29T03:31:43.857Z,25.47
2023-12-29T03:32:43.840Z,25.47
2023-12-29T03:33:43.948Z,25.44
2023-12-29T03:34:44.002Z,25.47
2023-12-29T03:35:44.048Z,25.47
2023-12-29T03:36:44.111Z,25.47
2023-12-29T03:37:44.066Z,25.51
2023-12-29T03:38:44.117Z,25.46
2023-12-29T03:39:44.192Z,25.46
2023-12-29T03:40:44.219Z,25.44
2023-12-29T03:41:44.260Z,25.46
2023-12-29T03:42:44.373Z,25.57
2023-12-29T03:43:44.475Z,25.51
2023-12-29T03:44:44.436Z,25.54
2023-12-29T03:45:44.541Z,25.50
2023-12-29T03:46:44.491Z,25.47
2023-12-29T03:47:44.614Z,25.50
2023-12-29T03:48:44.744Z,25.53
2023-12-29T03:49:44.695Z,25.51
2023-12-29T03:50:44.702Z,25.48
2023-12-29T03:51:44.763Z,25.48
2023-12-29T03:52:44.810Z,25.47
2023-12-29T03:53:44.846Z,25.48
2023-12-29T03:54:44.904Z,25.54
2023-12-29T03:55:44.891Z,25.43
2023-12-29T03:56:44.941Z,25.51
2023-12-29T03:57:45.028Z,25.51
2023-12-29T03:58:45.020Z,25.52
2023-12-29T03:59:45.070Z,25.48
2023-12-29T04:00:45.204Z,25.47
2023-12-29T04:01:45.275Z,25.53
2023-12-29T04:02:45.273Z,25.51
2023-12-29T04:03:45.547Z,25.48
2023-12-29T04:04:45.506Z,25.51
2023-12-29T04:05:45.389Z,25.48
2023-12-29T04:06:45.484Z,25.50
2023-12-29T04:07:45.509Z,25.49
2023-12-29T04:08:45.593Z,25.48
2023-12-29T04:09:45.638Z,25.47
2023-12-29T04:10:45.683Z,25.44
2023-12-29T04:11:45.690Z,25.50
2023-12-29T04:12:45.824Z,25.47
2023-12-29T04:13:45.781Z,25.47
2023-12-29T04:14:45.827Z,25.50
2023-12-29T04:15:45.934Z,25.48
2023-12-29T04:16:45.936Z,25.46
2023-12-29T04:17:46.057Z,25.47
2023-12-29T04:18:46.128Z,25.48
2023-12-29T04:19:46.162Z,25.47
2023-12-29T04:20:46.115Z,25.53
2023-12-29T04:21:46.211Z,25.51
2023-12-29T04:22:46.301Z,25.51
2023-12-29T04:23:46.254Z,25.51
2023-12-29T04:24:46.338Z,25.54
2023-12-29T04:25:46.352Z,25.50
2023-12-29T04:26:46.421Z,25.54
2023-12-29T04:27:46.546Z,25.48
2023-12-29T04:28:46.492Z,25.51
2023-12-29T04:29:46.546Z,25.48
2023-12-29T04:30:46.756Z,25.51
2023-12-29T04:31:46.684Z,25.54
2023-12-29T04:32:46.759Z,25.52
2023-12-29T04:33:46.850Z,25.48
2023-12-29T04:34:46.908Z,25.51
2023-12-29T04:35:46.874Z,25.48
2023-12-29T04:36:46.929Z,25.50
2023-12-29T04:37:46.974Z,25.52
2023-12-29T04:38:47.013Z,25.51
2023-12-29T04:39:47.107Z,25.48
2023-12-29T04:40:47.135Z,25.51
2023-12-29T04:41:47.173Z,25.52
2023-12-29T04:42:47.259Z,25.51
2023-12-29T04:43:47.279Z,25.51
2023-12-29T04:44:47.331Z,25.48
2023-12-29T04:45:47.394Z,25.50
2023-12-29T04:46:47.431Z,25.54
2023-12-29T04:47:47.533Z,25.50
2023-12-29T04:48:47.619Z,25.51
2023-12-29T04:49:47.713Z,25.50
2023-12-29T04:50:47.629Z,25.48
2023-12-29T04:51:47.758Z,25.47
2023-12-29T04:52:47.753Z,25.50
2023-12-29T04:53:47.805Z,25.52
2023-12-29T04:54:49.164Z,25.47
2023-12-29T04:55:47.899Z,25.45
2023-12-29T04:56:47.947Z,25.48
2023-12-29T04:57:48.088Z,25.48
2023-12-29T04:58:55.520Z,25.55
2023-12-29T04:59:55.490Z,25.51
2023-12-29T05:00:55.502Z,25.50
2023-12-29T05:01:55.622Z,25.48
2023-12-29T05:02:55.511Z,25.48
2023-12-29T05:03:55.602Z,25.48
2023-12-29T05:04:55.707Z,25.48
2023-12-29T05:05:55.506Z,25.48
2023-12-29T05:06:55.534Z,25.45
2023-12-29T05:07:55.535Z,25.50
2023-12-29T05:08:55.500Z,25.47
2023-12-29T05:09:55.539Z,25.47
2023-12-29T05:10:55.496Z,25.48
2023-12-29T05:11:55.508Z,25.46
2023-12-29T05:12:55.542Z,25.50
2023-12-29T05:13:55.500Z,25.48
2023-12-29T05:14:55.505Z,25.51
2023-12-29T05:15:55.551Z,25.47
2023-12-29T05:16:55.502Z,25.45
2023-12-29T05:17:55.613Z,25.51
2023-12-29T05:18:55.632Z,25.50
2023-12-29T05:19:55.685Z,25.50
2023-12-29T05:20:55.513Z,25.48
2023-12-29T05:21:55.593Z,25.51
2023-12-29T05:22:55.559Z,25.43
2023-12-29T05:23:55.531Z,25.46
2023-12-29T05:24:55.600Z,25.44
2023-12-29T05:25:55.541Z,25.48
2023-12-29T05:26:55.528Z,25.50
2023-12-29T05:27:55.663Z,25.47
2023-12-29T05:28:55.689Z,25.46
2023-12-29T05:29:55.689Z,25.44
2023-12-29T05:30:55.798Z,25.47
2023-12-29T05:31:55.831Z,25.50
2023-12-29T05:32:55.991Z,25.43
2023-12-29T05:33:55.932Z,25.43
2023-12-29T05:34:55.968Z,25.44
2023-12-29T05:35:55.967Z,25.47
2023-12-29T05:36:56.059Z,25.43
2023-12-29T05:37:56.092Z,25.44
2023-12-29T05:38:56.115Z,25.48
2023-12-29T05:39:56.210Z,25.43
2023-12-29T05:40:56.209Z,25.47
2023-12-29T05:41:56.257Z,25.50
2023-12-29T05:42:56.433Z,25.47
2023-12-29T05:43:56.378Z,25.48
2023-12-29T05:44:56.422Z,25.47
2023-12-29T05:45:56.563Z,25.51
2023-12-29T05:46:56.534Z,25.45
2023-12-29T05:47:56.626Z,25.47
2023-12-29T05:48:56.709Z,25.52
2023-12-29T05:49:56.780Z,25.51
2023-12-29T05:50:56.732Z,25.50
2023-12-29T05:51:56.804Z,25.44
2023-12-29T05:52:56.857Z,25.50
2023-12-29T05:53:56.894Z,25.48
2023-12-29T05:54:56.971Z,25.47
2023-12-29T05:55:57.011Z,25.44
2023-12-29T05:56:57.048Z,25.51
2023-12-29T05:57:57.467Z,25.43
2023-12-29T05:58:57.138Z,25.51
2023-12-29T05:59:57.187Z,25.48
2023-12-29T06:00:57.256Z,25.50
2023-12-29T06:01:57.456Z,25.44
2023-12-29T06:02:57.386Z,25.47
2023-12-29T06:03:57.435Z,25.45
2023-12-29T06:04:57.472Z,25.44
2023-12-29T06:05:57.525Z,25.47
2023-12-29T06:06:57.584Z,25.45
2023-12-29T06:07:57.992Z,25.45
2023-12-29T06:08:57.678Z,25.50
2023-12-29T06:09:57.752Z,25.49
2023-12-29T06:10:57.796Z,25.52
2023-12-29T06:11:57.846Z,25.47
2023-12-29T06:12:57.906Z,25.49
2023-12-29T06:13:57.940Z,25.47
2023-12-29T06:14:58.010Z,25.44
2023-12-29T06:15:58.081Z,25.45
2023-12-29T06:16:58.099Z,25.50
2023-12-29T06:17:58.628Z,25.47
2023-12-29T06:18:58.324Z,25.43
2023-12-29T06:19:58.289Z,25.43
2023-12-29T06:20:58.341Z,25.45
2023-12-29T06:21:58.428Z,25.44
2023-12-29T06:22:58.686Z,25.47
2023-12-29T06:23:58.496Z,25.44
2023-12-29T06:24:58.561Z,25.44
2023-12-29T06:25:58.613Z,25.44
2023-12-29T06:26:58.683Z,25.48
2023-12-29T06:27:59.064Z,25.45
2023-12-29T06:28:58.803Z,25.45
2023-12-29T06:29:58.860Z,25.44
2023-12-29T06:30:58.963Z,25.45
2023-12-29T06:31:58.966Z,25.47
2023-12-29T06:32:59.139Z,25.48
2023-12-29T06:33:59.124Z,25.51
2023-12-29T06:34:59.120Z,25.43
2023-12-29T06:35:59.165Z,25.51
2023-12-29T06:36:59.241Z,25.44
2023-12-29T06:37:59.547Z,25.45
2023-12-29T06:38:59.330Z,25.45
2023-12-29T06:39:59.493Z,25.44
2023-12-29T06:40:59.433Z,25.47
2023-12-29T06:41:59.504Z,25.45
2023-12-29T06:42:59.594Z,25.45
2023-12-29T06:43:59.577Z,25.47
2023-12-29T06:44:59.633Z,25.44
2023-12-29T06:45:59.711Z,25.45
2023-12-29T06:46:59.758Z,25.45
2023-12-29T06:48:00.062Z,25.43
2023-12-29T06:48:59.963Z,25.48
2023-12-29T06:50:00.026Z,25.50
2023-12-29T06:50:59.988Z,25.48
2023-12-29T06:52:00.065Z,25.44
2023-12-29T06:53:00.073Z,25.52
2023-12-29T06:54:00.127Z,25.48
2023-12-29T06:55:00.272Z,25.48
2023-12-29T06:56:00.210Z,25.47
2023-12-29T06:57:00.238Z,25.51
2023-12-29T06:58:00.598Z,25.44
2023-12-29T06:59:00.356Z,25.48
2023-12-29T07:00:00.390Z,25.45
2023-12-29T07:01:00.562Z,25.48
2023-12-29T07:02:00.554Z,25.47
2023-12-29T07:03:00.594Z,25.47
2023-12-29T07:04:00.652Z,25.47
2023-12-29T07:05:00.823Z,25.47
2023-12-29T07:06:00.736Z,25.45
2023-12-29T07:07:00.923Z,25.42
2023-12-29T07:08:01.157Z,25.42
2023-12-29T07:09:00.909Z,25.47
2023-12-29T07:10:00.954Z,25.45
2023-12-29T07:11:00.997Z,25.45
2023-12-29T07:12:01.063Z,25.44
2023-12-29T07:13:01.216Z,25.48
2023-12-29T07:14:01.158Z,25.44
2023-12-29T07:15:01.209Z,25.47
2023-12-29T07:16:01.301Z,25.52
2023-12-29T07:17:01.315Z,25.47
2023-12-29T07:18:01.788Z,25.47
2023-12-29T07:19:01.632Z,25.44
2023-12-29T07:20:01.484Z,25.47
2023-12-29T07:21:01.533Z,25.48
2023-12-29T07:22:01.607Z,25.45
2023-12-29T07:23:01.668Z,25.49
2023-12-29T07:24:01.697Z,25.44
2023-12-29T07:25:01.859Z,25.45
2023-12-29T07:26:01.852Z,25.48
2023-12-29T07:27:01.881Z,25.48
2023-12-29T07:28:02.288Z,25.42
2023-12-29T07:29:01.978Z,25.44
2023-12-29T07:30:02.063Z,25.44
2023-12-29T07:31:02.193Z,25.52
2023-12-29T07:32:02.126Z,25.49
2023-12-29T07:33:02.237Z,25.47
2023-12-29T07:34:02.343Z,25.48
2023-12-29T07:35:02.396Z,25.50
2023-12-29T07:36:02.363Z,25.48
2023-12-29T07:37:02.462Z,25.48
2023-12-29T07:38:02.943Z,25.47
2023-12-29T07:39:02.520Z,25.43
2023-12-29T07:40:02.646Z,25.45
2023-12-29T07:41:02.608Z,25.44
2023-12-29T07:42:04.103Z,25.49
2023-12-29T07:43:02.739Z,25.48
2023-12-29T07:44:02.827Z,25.49
2023-12-29T07:45:02.827Z,25.47
2023-12-29T07:46:02.891Z,25.48
2023-12-29T07:47:02.925Z,25.45
2023-12-29T07:48:03.944Z,25.47
2023-12-29T07:49:03.104Z,25.50
2023-12-29T07:50:03.188Z,25.49
2023-12-29T07:51:03.132Z,25.47
2023-12-29T07:52:03.234Z,25.45
2023-12-29T07:53:03.242Z,25.48
2023-12-29T07:54:03.295Z,25.45
2023-12-29T07:55:03.380Z,25.52
2023-12-29T07:56:03.378Z,25.48
2023-12-29T07:57:03.423Z,25.48
2023-12-29T07:58:03.996Z,25.49
2023-12-29T07:59:03.544Z,25.51
2023-12-29T08:00:03.588Z,25.52
2023-12-29T08:01:03.753Z,25.51
2023-12-29T08:02:03.689Z,25.51
2023-12-29T08:03:03.812Z,25.48
2023-12-29T08:04:03.941Z,25.49
2023-12-29T08:05:03.928Z,25.49
2023-12-29T08:06:04.019Z,25.54
2023-12-29T08:07:04.007Z,25.49
2023-12-29T08:08:04.039Z,25.52
2023-12-29T08:09:04.103Z,25.52
2023-12-29T08:10:04.186Z,25.54
2023-12-29T08:11:04.202Z,25.55
2023-12-29T08:12:04.230Z,25.51
2023-12-29T08:13:04.274Z,25.50
2023-12-29T08:14:04.319Z,25.51
2023-12-29T08:15:04.355Z,25.52
2023-12-29T08:16:04.494Z,25.55
2023-12-29T08:17:04.485Z,25.55
2023-12-29T08:18:04.789Z,25.54
2023-12-29T08:19:04.635Z,25.58
2023-12-29T08:20:04.587Z,25.51
2023-12-29T08:21:04.640Z,25.53
2023-12-29T08:22:04.815Z,25.56
2023-12-29T08:23:04.773Z,25.51
2023-12-29T08:24:04.810Z,25.49
2023-12-29T08:25:04.908Z,25.51
2023-12-29T08:26:04.937Z,25.51
2023-12-29T08:27:04.968Z,25.52
2023-12-29T08:28:05.072Z,25.51
2023-12-29T08:29:05.065Z,25.56
2023-12-29T08:30:05.297Z,25.55
2023-12-29T08:31:05.307Z,25.49
2023-12-29T08:32:05.222Z,25.56
2023-12-29T08:33:05.362Z,25.56
2023-12-29T08:34:05.389Z,25.54
2023-12-29T08:35:05.475Z,25.51
2023-12-29T08:36:05.476Z,25.52
2023-12-29T08:37:05.548Z,25.61
2023-12-29T08:38:05.530Z,25.56
2023-12-29T08:39:05.561Z,25.56
2023-12-29T08:40:05.689Z,25.54
2023-12-29T08:41:05.696Z,25.58
2023-12-29T08:42:05.761Z,25.56
2023-12-29T08:43:05.892Z,25.59
2023-12-29T08:44:05.831Z,25.52
2023-12-29T08:45:07.138Z,25.59
2023-12-29T08:46:05.951Z,25.59
2023-12-29T08:47:05.973Z,25.54
2023-12-29T08:48:06.610Z,25.53
2023-12-29T08:49:06.142Z,25.61
2023-12-29T08:50:06.108Z,25.55
2023-12-29T08:51:06.182Z,25.59
2023-12-29T08:52:06.342Z,25.59
2023-12-29T08:53:06.249Z,25.53
2023-12-29T08:54:06.294Z,25.58
2023-12-29T08:55:06.365Z,25.56
2023-12-29T08:56:06.401Z,25.56
2023-12-29T08:57:06.449Z,25.62
2023-12-29T08:58:06.549Z,25.59
2023-12-29T08:59:06.547Z,25.58
2023-12-29T09:00:06.615Z,25.60
2023-12-29T09:01:06.752Z,25.65
2023-12-29T09:02:06.710Z,25.59
2023-12-29T09:03:06.763Z,25.62
2023-12-29T09:04:06.856Z,25.56
2023-12-29T09:05:06.993Z,25.68
2023-12-29T09:06:06.963Z,25.63
2023-12-29T09:07:07.100Z,25.60
2023-12-29T09:08:07.027Z,25.65
2023-12-29T09:09:07.092Z,25.62
2023-12-29T09:10:07.169Z,25.61
2023-12-29T09:11:07.190Z,25.62
2023-12-29T09:12:07.242Z,25.62
2023-12-29T09:13:07.354Z,25.65
2023-12-29T09:14:07.364Z,25.66
2023-12-29T09:15:07.362Z,25.62
2023-12-29T09:16:07.380Z,25.66
2023-12-29T09:17:07.465Z,25.65
2023-12-29T09:18:07.774Z,25.63
2023-12-29T09:19:22.198Z,25.65
2023-12-29T09:20:10.952Z,25.66
2023-12-29T09:21:07.605Z,25.69
2023-12-29T09:22:07.616Z,25.67
2023-12-29T09:23:07.625Z,25.66
2023-12-29T09:24:07.573Z,25.69
2023-12-29T09:25:07.676Z,25.70
2023-12-29T09:26:07.638Z,25.66
2023-12-29T09:27:08.201Z,25.72
2023-12-29T09:28:07.600Z,25.71
2023-12-29T09:29:07.572Z,25.70
2023-12-29T09:30:07.648Z,25.72
2023-12-29T09:31:07.684Z,25.69
2023-12-29T09:32:07.578Z,25.68
2023-12-29T09:33:07.668Z,25.68
2023-12-29T09:34:07.926Z,25.65
2023-12-29T09:35:07.597Z,25.66
2023-12-29T09:36:07.587Z,25.68
2023-12-29T09:37:07.624Z,25.68
2023-12-29T09:38:07.601Z,25.66
2023-12-29T09:39:07.603Z,25.62
2023-12-29T09:40:07.614Z,25.66
2023-12-29T09:41:07.589Z,25.68
2023-12-29T09:42:07.564Z,25.70
2023-12-29T09:43:07.623Z,25.65
2023-12-29T09:44:07.580Z,25.66
2023-12-29T09:45:07.609Z,25.70
2023-12-29T09:46:07.659Z,25.70
2023-12-29T09:47:07.626Z,25.72
2023-12-29T09:48:07.884Z,25.69
2023-12-29T09:49:07.694Z,25.72
2023-12-29T09:50:07.820Z,25.74
2023-12-29T09:51:08.224Z,25.79
2023-12-29T09:52:07.849Z,25.76
2023-12-29T09:53:07.854Z,25.77
2023-12-29T09:54:08.197Z,25.77
2023-12-29T09:55:08.023Z,25.76
2023-12-29T09:56:08.033Z,25.77
2023-12-29T09:57:08.067Z,25.77
2023-12-29T09:58:08.144Z,25.75
2023-12-29T09:59:08.195Z,25.79
2023-12-29T10:00:08.243Z,25.79
2023-12-29T10:01:08.399Z,25.77
2023-12-29T10:02:08.342Z,25.71
2023-12-29T10:03:08.384Z,25.76
2023-12-29T10:04:08.549Z,25.74
2023-12-29T10:05:08.576Z,25.76
2023-12-29T10:06:08.656Z,25.74
2023-12-29T10:07:08.666Z,25.80
2023-12-29T10:08:08.665Z,25.79
2023-12-29T10:09:08.667Z,25.82
2023-12-29T10:10:08.853Z,25.77
2023-12-29T10:11:08.807Z,25.79
2023-12-29T10:12:08.836Z,25.80
2023-12-29T10:13:08.918Z,25.79
2023-12-29T10:14:08.978Z,25.76
2023-12-29T10:15:09.053Z,25.79
2023-12-29T10:16:09.184Z,25.77
2023-12-29T10:17:09.102Z,25.79
2023-12-29T10:18:09.271Z,25.76
2023-12-29T10:19:09.286Z,25.77
2023-12-29T10:20:09.231Z,25.76
2023-12-29T10:21:09.301Z,25.79
2023-12-29T10:22:09.435Z,25.83
2023-12-29T10:23:09.411Z,25.77
2023-12-29T10:24:10.522Z,25.80
2023-12-29T10:25:09.510Z,25.76
2023-12-29T10:26:09.669Z,25.77
2023-12-29T10:27:09.608Z,25.77
2023-12-29T10:28:09.661Z,25.76
2023-12-29T10:29:09.682Z,25.76
2023-12-29T10:30:11.526Z,25.80
2023-12-29T10:31:09.815Z,25.80
2023-12-29T10:32:09.840Z,25.76
2023-12-29T10:33:10.004Z,25.77
2023-12-29T10:34:09.900Z,25.77
2023-12-29T10:35:09.761Z,25.77
2023-12-29T10:36:09.791Z,25.79
2023-12-29T10:37:09.778Z,25.81
2023-12-29T10:38:09.766Z,25.79
2023-12-29T10:39:09.740Z,25.80
2023-12-29T10:40:09.821Z,25.80
2023-12-29T10:41:09.750Z,25.84
2023-12-29T10:42:09.744Z,25.81
2023-12-29T10:43:10.038Z,25.81
2023-12-29T10:44:09.848Z,25.84
2023-12-29T10:45:09.785Z,25.85
2023-12-29T10:46:09.841Z,25.81
2023-12-29T10:47:09.793Z,25.84
2023-12-29T10:48:09.838Z,25.87
2023-12-29T10:49:09.811Z,25.81
2023-12-29T10:50:09.820Z,25.83
2023-12-29T10:51:09.742Z,25.83
2023-12-29T10:52:09.767Z,25.84
2023-12-29T10:53:09.756Z,25.84
2023-12-29T10:54:09.756Z,25.84
2023-12-29T10:55:09.856Z,25.91
2023-12-29T10:56:09.750Z,25.84
2023-12-29T10:57:09.751Z,25.91
2023-12-29T10:58:09.834Z,25.87
2023-12-29T10:59:09.750Z,25.87
2023-12-29T11:00:09.756Z,25.84
2023-12-29T11:01:09.800Z,25.88
2023-12-29T11:02:10.140Z,25.87
2023-12-29T11:03:09.814Z,25.87
2023-12-29T11:04:09.801Z,25.91
2023-12-29T11:05:09.897Z,25.91
2023-12-29T11:06:09.768Z,25.90
2023-12-29T11:07:09.811Z,25.85
2023-12-29T11:08:09.773Z,25.90
2023-12-29T11:09:09.774Z,25.91
2023-12-29T11:10:09.920Z,26.03
2023-12-29T11:11:09.775Z,25.96
2023-12-29T11:12:09.835Z,25.92
2023-12-29T11:13:10.267Z,25.92
2023-12-29T11:14:09.956Z,25.95
2023-12-29T11:15:10.010Z,25.93
2023-12-29T11:16:10.102Z,26.02
2023-12-29T11:17:10.118Z,26.00
2023-12-29T11:18:10.283Z,26.03
2023-12-29T11:19:10.298Z,26.02
2023-12-29T11:20:10.333Z,26.05
2023-12-29T11:21:10.371Z,26.02
2023-12-29T11:22:10.451Z,26.08
2023-12-29T11:23:10.467Z,26.08
2023-12-29T11:24:12.077Z,26.09
2023-12-29T11:25:10.533Z,26.11
2023-12-29T11:26:10.512Z,26.13
2023-12-29T11:27:10.508Z,26.13
2023-12-29T11:28:10.569Z,26.13
2023-12-29T11:29:10.511Z,26.14
2023-12-29T11:30:12.435Z,26.06
2023-12-29T11:31:10.621Z,26.13
2023-12-29T11:32:10.501Z,26.11
2023-12-29T11:33:10.628Z,26.15
2023-12-29T11:34:10.559Z,26.07
2023-12-29T11:35:10.502Z,26.09
2023-12-29T11:36:16.840Z,26.08
2023-12-29T11:37:11.504Z,26.07
2023-12-29T11:38:10.513Z,26.02
2023-12-29T11:39:10.502Z,26.07
2023-12-29T11:40:10.628Z,26.04
2023-12-29T11:41:10.497Z,26.02
2023-12-29T11:42:10.515Z,26.06
2023-12-29T11:43:10.620Z,26.08
2023-12-29T11:44:10.532Z,26.05
2023-12-29T11:45:10.496Z,26.04
2023-12-29T11:46:10.530Z,26.06
2023-12-29T11:47:10.492Z,26.05
2023-12-29T11:48:10.552Z,26.09
2023-12-29T11:49:10.883Z,26.07
2023-12-29T11:50:10.594Z,26.07
2023-12-29T11:51:10.653Z,26.11
2023-12-29T11:52:10.756Z,26.05
2023-12-29T11:53:10.771Z,26.12
2023-12-29T11:54:11.242Z,26.08
2023-12-29T11:55:11.140Z,26.09
2023-12-29T11:56:10.906Z,26.08
2023-12-29T11:57:10.948Z,26.09
2023-12-29T11:58:11.200Z,26.07
2023-12-29T11:59:11.050Z,26.11
2023-12-29T12:00:11.193Z,26.09
2023-12-29T12:01:11.190Z,26.08
2023-12-29T12:02:11.275Z,26.09
2023-12-29T12:03:11.272Z,26.09
2023-12-29T12:04:11.342Z,26.08
2023-12-29T12:05:11.381Z,26.11
2023-12-29T12:06:11.444Z,26.08
2023-12-29T12:07:11.504Z,26.09
2023-12-29T12:08:11.530Z,26.09
2023-12-29T12:09:11.625Z,26.11
2023-12-29T12:10:11.787Z,26.11
2023-12-29T12:11:11.712Z,26.15
2023-12-29T12:12:11.793Z,26.11
2023-12-29T12:13:11.874Z,26.09
2023-12-29T12:14:11.908Z,26.19
2023-12-29T12:15:12.768Z,26.14
2023-12-29T12:16:12.044Z,26.09
2023-12-29T12:17:12.046Z,26.09
2023-12-29T12:18:12.161Z,26.14
2023-12-29T12:19:12.220Z,26.09
2023-12-29T12:20:12.334Z,26.12
2023-12-29T12:21:12.242Z,26.14
2023-12-29T12:22:12.341Z,26.11
2023-12-29T12:23:12.345Z,26.16
2023-12-29T12:24:12.398Z,26.11
2023-12-29T12:25:12.460Z,26.14
2023-12-29T12:26:12.481Z,26.11
2023-12-29T12:27:12.543Z,26.14
2023-12-29T12:28:12.634Z,26.11
2023-12-29T12:29:12.647Z,26.16
2023-12-29T12:30:12.767Z,26.12
2023-12-29T12:31:12.814Z,26.08
2023-12-29T12:32:12.767Z,26.15
2023-12-29T12:33:13.168Z,26.07
2023-12-29T12:34:12.963Z,26.14
2023-12-29T12:35:13.761Z,26.16
2023-12-29T12:36:12.988Z,26.14
2023-12-29T12:37:13.056Z,26.14
2023-12-29T12:38:13.083Z,26.15
2023-12-29T12:39:13.109Z,26.15
2023-12-29T12:40:13.214Z,26.16
2023-12-29T12:41:15.569Z,26.16
2023-12-29T12:42:13.314Z,26.16
2023-12-29T12:43:13.278Z,26.16
2023-12-29T12:44:13.218Z,26.18
2023-12-29T12:45:13.210Z,26.19
2023-12-29T12:46:13.245Z,26.25
2023-12-29T12:47:14.531Z,26.16
2023-12-29T12:48:13.236Z,26.14
2023-12-29T12:49:13.388Z,26.17
2023-12-29T12:50:13.198Z,26.17
2023-12-29T12:51:13.215Z,26.22
2023-12-29T12:52:13.247Z,26.20
2023-12-29T12:53:13.225Z,26.20