createdAt,value
2019-03-13T00:00:57.636Z,6.90
2019-03-13T00:03:27.005Z,6.70
2019-03-13T00:05:56.429Z,6.70
2019-03-13T00:08:26.469Z,6.50
2019-03-13T00:10:56.369Z,6.30
2019-03-13T00:13:26.048Z,6.00
2019-03-13T00:15:55.938Z,5.70
2019-03-13T00:18:25.271Z,5.40
2019-03-13T00:20:54.957Z,5.20
2019-03-13T00:23:24.657Z,5.10
2019-03-13T00:25:54.453Z,4.90
2019-03-13T00:28:24.558Z,4.80
2019-03-13T00:31:13.780Z,4.70
2019-03-13T00:33:44.239Z,4.60
2019-03-13T00:36:14.304Z,4.60
2019-03-13T00:38:43.658Z,4.50
2019-03-13T00:41:14.185Z,4.60
2019-03-13T00:43:44.026Z,4.50
2019-03-13T00:46:13.751Z,4.50
2019-03-13T00:48:43.657Z,4.50
2019-03-13T00:51:13.937Z,4.40
2019-03-13T00:53:43.785Z,4.40
2019-03-13T00:56:13.972Z,4.40
2019-03-13T00:58:44.140Z,4.40
2019-03-13T01:01:32.635Z,4.40
2019-03-13T01:04:30.625Z,4.40
2019-03-13T01:07:03.008Z,4.40
2019-03-13T01:09:33.087Z,4.40
2019-03-13T01:12:02.526Z,4.40
2019-03-13T01:14:32.206Z,4.40
2019-03-13T01:17:01.980Z,4.40
2019-03-13T01:19:32.146Z,4.40
2019-03-13T01:22:02.098Z,4.40
2019-03-13T01:24:31.945Z,4.40
2019-03-13T01:27:01.426Z,4.40
2019-03-13T01:29:31.384Z,4.40
2019-03-13T01:32:26.041Z,4.40
2019-03-13T01:35:02.081Z,4.40
2019-03-13T01:37:31.664Z,4.40
2019-03-13T01:40:01.346Z,4.40
2019-03-13T01:42:30.672Z,4.40
2019-03-13T01:45:00.786Z,4.40
2019-03-13T01:47:30.860Z,4.30
2019-03-13T01:50:01.038Z,4.40
2019-03-13T01:52:32.303Z,4.40
2019-03-13T01:55:02.155Z,4.40
2019-03-13T01:57:32.118Z,4.40
2019-03-13T02:00:01.987Z,4.40
2019-03-13T02:02:32.010Z,4.40
2019-03-13T02:05:01.494Z,4.40
2019-03-13T02:07:31.227Z,4.30
2019-03-13T02:10:00.871Z,4.40
2019-03-13T02:12:30.589Z,4.30
2019-03-13T02:15:00.492Z,4.30
2019-03-13T02:17:29.856Z,4.30
2019-03-13T02:19:59.827Z,4.30
2019-03-13T02:22:29.971Z,4.30
2019-03-13T02:24:59.489Z,4.30
2019-03-13T02:27:29.944Z,4.30
2019-03-13T02:29:59.978Z,4.30
2019-03-13T02:32:29.663Z,4.30
2019-03-13T02:34:59.372Z,4.30
2019-03-13T02:37:29.379Z,4.30
2019-03-13T02:39:59.102Z,4.30
2019-03-13T02:42:28.907Z,4.30
2019-03-13T02:44:59.169Z,4.30
2019-03-13T02:47:28.559Z,4.30
2019-03-13T02:49:58.010Z,4.40
2019-03-13T02:52:28.051Z,4.40
2019-03-13T02:54:58.229Z,4.40
2019-03-13T02:57:28.021Z,4.40
2019-03-13T02:59:57.685Z,4.40
2019-03-13T03:02:31.678Z,4.40
2019-03-13T03:05:01.197Z,4.40
2019-03-13T03:07:30.546Z,4.40
2019-03-13T03:10:00.713Z,4.40
2019-03-13T03:12:30.199Z,4.40
2019-03-13T03:15:15.529Z,4.50
2019-03-13T03:17:44.998Z,4.40
2019-03-13T03:20:16.505Z,4.50
2019-03-13T03:22:46.982Z,4.50
2019-03-13T03:25:16.803Z,4.50
2019-03-13T03:27:46.269Z,4.60
2019-03-13T03:30:20.841Z,4.50
2019-03-13T03:32:51.181Z,4.50
2019-03-13T03:35:20.521Z,4.50
2019-03-13T03:37:50.429Z,4.50
2019-03-13T03:40:22.914Z,4.50
2019-03-13T03:42:52.009Z,4.50
2019-03-13T03:45:22.177Z,4.50
2019-03-13T03:47:52.374Z,4.50
2019-03-13T03:50:21.901Z,4.50
2019-03-13T03:52:51.353Z,4.50
2019-03-13T03:55:21.238Z,4.50
2019-03-13T03:57:50.732Z,4.50
2019-03-13T04:00:20.465Z,4.60
2019-03-13T04:02:50.178Z,4.60
2019-03-13T04:05:20.280Z,4.50
2019-03-13T04:07:49.614Z,4.50
2019-03-13T04:10:19.496Z,4.50
2019-03-13T04:12:49.421Z,4.50
2019-03-13T04:15:19.189Z,4.60
2019-03-13T04:17:48.636Z,4.60
2019-03-13T04:20:18.325Z,4.60
2019-03-13T04:22:48.438Z,4.70
2019-03-13T04:25:36.245Z,4.70
2019-03-13T04:28:07.065Z,4.70
2019-03-13T04:30:36.535Z,4.70
2019-03-13T04:33:06.128Z,4.70
2019-03-13T04:35:36.220Z,4.80
2019-03-13T04:38:06.154Z,4.70
2019-03-13T04:40:35.869Z,4.70
2019-03-13T04:43:05.552Z,4.80
2019-03-13T04:45:34.978Z,4.80
2019-03-13T04:48:04.775Z,4.80
2019-03-13T04:50:34.293Z,4.80
2019-03-13T04:53:03.614Z,4.80
2019-03-13T04:55:33.304Z,4.80
2019-03-13T04:58:02.988Z,4.80
2019-03-13T05:00:32.342Z,4.80
2019-03-13T05:03:02.097Z,4.80
2019-03-13T05:05:50.596Z,4.80
2019-03-13T05:08:44.930Z,4.80
2019-03-13T05:11:11.392Z,4.80
2019-03-13T05:13:41.175Z,4.80
2019-03-13T05:16:10.751Z,4.90
2019-03-13T05:18:40.071Z,4.90
2019-03-13T05:21:09.660Z,4.90
2019-03-13T05:23:39.011Z,5.00
2019-03-13T05:26:10.847Z,5.00
2019-03-13T05:28:40.573Z,5.00
2019-03-13T05:31:10.316Z,5.00
2019-03-13T05:33:39.884Z,5.00
2019-03-13T05:36:09.632Z,5.00
2019-03-13T05:38:39.140Z,5.00
2019-03-13T05:41:09.267Z,5.00
2019-03-13T05:43:38.998Z,5.00
2019-03-13T05:46:08.793Z,5.10
2019-03-13T05:48:38.925Z,5.10
2019-03-13T05:51:08.245Z,5.10
2019-03-13T05:53:38.181Z,5.10
2019-03-13T05:56:07.502Z,5.10
2019-03-13T05:58:37.284Z,5.10
2019-03-13T06:01:06.697Z,5.10
2019-03-13T06:03:36.394Z,5.10
2019-03-13T06:06:06.141Z,5.10
2019-03-13T06:08:36.767Z,5.20
2019-03-13T06:11:06.954Z,5.20
2019-03-13T06:13:36.797Z,5.20
2019-03-13T06:16:06.580Z,5.20
2019-03-13T06:18:36.259Z,5.30
2019-03-13T06:21:06.448Z,5.30
2019-03-13T06:23:36.304Z,5.30
2019-03-13T06:26:06.538Z,5.30
2019-03-13T06:28:35.979Z,5.30
2019-03-13T06:31:05.410Z,5.40
2019-03-13T06:33:35.133Z,5.40
2019-03-13T06:36:05.112Z,5.40
2019-03-13T06:38:35.712Z,5.40
2019-03-13T06:41:05.556Z,5.40
2019-03-13T06:43:34.897Z,5.40
2019-03-13T06:46:04.247Z,5.50
2019-03-13T06:48:34.084Z,5.50
2019-03-13T06:51:03.840Z,5.50
2019-03-13T06:53:33.898Z,5.50
2019-03-13T06:56:03.726Z,5.50
2019-03-13T06:59:04.765Z,5.50
2019-03-13T07:01:52.275Z,5.50
2019-03-13T07:04:32.409Z,5.60
2019-03-13T07:07:15.033Z,5.60
2019-03-13T07:09:49.438Z,5.60
2019-03-13T07:12:36.671Z,5.60
2019-03-13T07:15:18.968Z,5.60
2019-03-13T07:17:56.621Z,5.60
2019-03-13T07:20:48.309Z,5.60
2019-03-13T07:23:29.345Z,5.60
2019-03-13T07:26:06.605Z,5.60
2019-03-13T07:29:07.428Z,5.60
2019-03-13T07:31:53.727Z,5.60
2019-03-13T07:34:43.546Z,5.60
2019-03-13T07:37:31.372Z,5.70
2019-03-13T07:40:14.015Z,5.70
2019-03-13T07:43:01.347Z,5.70
2019-03-13T07:45:50.274Z,5.80
2019-03-13T07:48:41.573Z,5.80
2019-03-13T07:51:33.732Z,5.90
2019-03-13T07:54:20.841Z,5.80
2019-03-13T07:57:14.940Z,5.90
2019-03-13T08:00:09.516Z,5.90
2019-03-13T08:02:52.865Z,5.90
2019-03-13T08:05:41.524Z,5.90
2019-03-13T08:08:45.326Z,6.00
2019-03-13T08:11:36.573Z,6.00
2019-03-13T08:14:33.906Z,6.00
2019-03-13T08:17:29.071Z,6.10
2019-03-13T08:20:30.414Z,6.10
2019-03-13T08:23:19.012Z,6.20
2019-03-13T08:26:00.969Z,6.20
2019-03-13T08:28:54.296Z,6.20
2019-03-13T08:31:31.918Z,6.20
2019-03-13T08:34:23.506Z,6.20
2019-03-13T08:37:10.994Z,6.30
2019-03-13T08:39:58.460Z,6.30
2019-03-13T08:42:47.567Z,6.30
2019-03-13T08:45:38.953Z,6.40
2019-03-13T08:48:24.905Z,6.40
2019-03-13T08:51:11.088Z,6.30
2019-03-13T08:54:08.971Z,6.30
2019-03-13T08:57:09.500Z,6.30
2019-03-13T08:59:58.549Z,6.30
2019-03-13T09:02:56.280Z,6.40
2019-03-13T09:05:43.761Z,6.40
2019-03-13T09:08:32.418Z,6.40
2019-03-13T09:11:22.703Z,6.40
2019-03-13T09:14:07.005Z,6.40
2019-03-13T09:16:48.869Z,6.50
2019-03-13T09:19:35.930Z,6.50
2019-03-13T09:22:30.216Z,6.50
2019-03-13T09:25:12.596Z,6.60
2019-03-13T09:28:04.310Z,6.70
2019-03-13T09:30:47.229Z,6.70
2019-03-13T09:33:51.364Z,6.70
2019-03-13T09:36:31.269Z,6.80
2019-03-13T09:39:12.054Z,6.80
2019-03-13T09:42:03.298Z,6.80
2019-03-13T09:44:51.968Z,6.80
2019-03-13T09:47:47.001Z,6.90
2019-03-13T09:50:38.377Z,6.90
2019-03-13T09:53:29.915Z,6.90
2019-03-13T09:56:10.891Z,6.80
2019-03-13T09:58:45.632Z,6.80
2019-03-13T10:01:30.792Z,6.80
2019-03-13T10:04:08.461Z,6.80
2019-03-13T10:06:54.188Z,6.80
2019-03-13T10:09:40.387Z,6.80
2019-03-13T10:12:31.968Z,6.70
2019-03-13T10:15:13.380Z,6.70
2019-03-13T10:17:58.847Z,6.70
2019-03-13T10:20:43.976Z,6.60
2019-03-13T10:23:36.181Z,6.60
2019-03-13T10:26:23.505Z,6.60
2019-03-13T10:29:01.647Z,6.60
2019-03-13T10:31:39.398Z,6.60
2019-03-13T10:34:28.857Z,6.60
2019-03-13T10:37:10.719Z,6.60
2019-03-13T10:39:58.234Z,6.60
2019-03-13T10:42:43.963Z,6.60
2019-03-13T10:45:25.153Z,6.60
2019-03-13T10:48:04.088Z,6.70
2019-03-13T10:50:49.861Z,6.60
2019-03-13T10:53:47.802Z,6.60
2019-03-13T10:56:34.912Z,6.50
2019-03-13T10:59:25.900Z,6.50
2019-03-13T11:02:09.742Z,6.50
2019-03-13T11:04:52.120Z,6.40
2019-03-13T11:07:56.017Z,6.30
2019-03-13T11:10:33.715Z,6.20
2019-03-13T11:13:21.986Z,6.00
2019-03-13T11:16:02.834Z,5.80
2019-03-13T11:18:41.702Z,5.80
2019-03-13T11:21:44.925Z,5.70
2019-03-13T11:24:28.635Z,5.60
2019-03-13T11:27:10.353Z,5.60
2019-03-13T11:29:49.011Z,5.60
2019-03-13T11:32:37.406Z,5.70
2019-03-13T11:35:31.784Z,5.80
2019-03-13T11:38:23.359Z,5.90
2019-03-13T11:41:00.510Z,5.90
2019-03-13T11:43:48.136Z,5.90
2019-03-13T11:46:36.551Z,5.90
2019-03-13T11:49:21.036Z,5.80
2019-03-13T11:52:08.115Z,5.80
2019-03-13T11:54:51.471Z,5.80
2019-03-13T11:57:57.678Z,5.80
2019-03-13T12:00:51.750Z,5.80
2019-03-13T12:03:49.702Z,5.70
2019-03-13T12:06:28.660Z,5.80
2019-03-13T12:09:23.459Z,5.80
2019-03-13T12:12:30.266Z,5.80
2019-03-13T12:15:17.851Z,5.80
2019-03-13T12:17:53.511Z,5.80
2019-03-13T12:20:30.461Z,5.80
2019-03-13T12:23:25.276Z,5.90
2019-03-13T12:26:13.634Z,6.00
2019-03-13T12:28:57.771Z,6.10
2019-03-13T12:31:40.425Z,6.30
2019-03-13T12:34:28.665Z,6.30
2019-03-13T12:37:25.956Z,6.40
2019-03-13T12:40:10.256Z,6.50
2019-03-13T12:42:49.441Z,6.60
2019-03-13T12:45:49.937Z,6.60
2019-03-13T12:48:37.544Z,6.60
2019-03-13T12:51:25.840Z,6.70
2019-03-13T12:54:13.508Z,6.70
2019-03-13T12:57:00.600Z,6.70
2019-03-13T13:00:01.619Z,6.70
2019-03-13T13:02:59.922Z,6.70
2019-03-13T13:05:57.562Z,6.70
2019-03-13T13:08:36.900Z,6.60
2019-03-13T13:11:17.106Z,6.60
2019-03-13T13:14:04.269Z,6.60
2019-03-13T13:16:46.205Z,6.60
2019-03-13T13:19:15.583Z,6.60
2019-03-13T13:21:45.708Z,6.60
2019-03-13T13:24:15.483Z,6.70
2019-03-13T13:26:45.224Z,6.70
2019-03-13T13:29:15.386Z,6.70
2019-03-13T13:31:44.735Z,6.70
2019-03-13T13:34:14.120Z,6.80
2019-03-13T13:36:44.219Z,6.80
2019-03-13T13:39:14.217Z,6.90
2019-03-13T13:41:43.950Z,6.90
2019-03-13T13:44:13.659Z,7.00
2019-03-13T13:46:44.605Z,7.00
2019-03-13T13:49:14.626Z,7.10
2019-03-13T13:51:43.933Z,7.20
2019-03-13T13:54:13.803Z,7.30
2019-03-13T13:56:43.310Z,7.30
2019-03-13T13:59:13.136Z,7.30
2019-03-13T14:01:43.121Z,7.30
2019-03-13T14:04:13.298Z,7.20
2019-03-13T14:06:43.612Z,7.10
2019-03-13T14:09:13.208Z,6.90
2019-03-13T14:11:43.360Z,6.80
2019-03-13T14:14:13.185Z,6.80
2019-03-13T14:16:43.553Z,6.80
2019-03-13T14:19:13.723Z,6.80
2019-03-13T14:21:43.798Z,6.80
2019-03-13T14:24:13.496Z,6.80
2019-03-13T14:26:43.215Z,6.80
2019-03-13T14:29:13.400Z,6.80
2019-03-13T14:31:43.133Z,6.80
2019-03-13T14:34:13.860Z,6.70
2019-03-13T14:36:44.401Z,6.70
2019-03-13T14:39:14.224Z,6.70
2019-03-13T14:41:45.021Z,6.70
2019-03-13T14:44:14.624Z,6.70
2019-03-13T14:46:44.416Z,6.70
2019-03-13T14:49:13.951Z,6.70
2019-03-13T14:51:43.734Z,6.70
2019-03-13T14:54:13.100Z,6.70
2019-03-13T14:56:43.941Z,6.60
2019-03-13T14:59:14.084Z,6.60
2019-03-13T15:01:44.258Z,6.60
2019-03-13T15:04:14.073Z,6.60
2019-03-13T15:06:43.974Z,6.60
2019-03-13T15:09:14.167Z,6.60
2019-03-13T15:11:44.052Z,6.50
2019-03-13T15:14:14.369Z,6.50
2019-03-13T15:16:43.758Z,6.40
2019-03-13T15:19:13.611Z,6.40
2019-03-13T15:21:43.421Z,6.30
2019-03-13T15:24:12.818Z,6.30
2019-03-13T15:26:42.968Z,6.20
2019-03-13T15:29:12.762Z,6.10
2019-03-13T15:31:43.213Z,6.10
2019-03-13T15:34:13.339Z,6.00
2019-03-13T15:36:43.966Z,6.00
2019-03-13T15:39:13.453Z,6.00
2019-03-13T15:41:43.318Z,5.90
2019-03-13T15:44:12.973Z,5.90
2019-03-13T15:46:43.118Z,5.80
2019-03-13T15:49:12.916Z,5.80
2019-03-13T15:51:42.678Z,5.70
2019-03-13T15:54:31.320Z,5.70
2019-03-13T15:57:01.458Z,5.70
2019-03-13T15:59:31.161Z,5.70
2019-03-13T16:02:00.956Z,5.60
2019-03-13T16:04:31.126Z,5.60
2019-03-13T16:07:00.920Z,5.60
2019-03-13T16:09:30.245Z,5.60
2019-03-13T16:12:00.093Z,5.60
2019-03-13T16:14:30.252Z,5.60
2019-03-13T16:16:59.582Z,5.50
2019-03-13T16:19:29.264Z,5.50
2019-03-13T16:21:59.612Z,5.40
2019-03-13T16:24:28.995Z,5.40
2019-03-13T16:26:58.998Z,5.30
2019-03-13T16:29:30.937Z,5.20
2019-03-13T16:32:00.608Z,5.10
2019-03-13T16:34:30.768Z,5.10
2019-03-13T16:37:01.424Z,5.00
2019-03-13T16:39:30.863Z,5.00
2019-03-13T16:42:00.332Z,4.90
2019-03-13T16:44:30.027Z,4.90
2019-03-13T16:46:59.436Z,4.90
2019-03-13T16:49:29.628Z,4.90
2019-03-13T16:51:59.822Z,4.90
2019-03-13T16:54:29.983Z,4.90
2019-03-13T16:57:00.044Z,4.90
2019-03-13T16:59:29.984Z,4.90
2019-03-13T17:02:00.074Z,4.90
2019-03-13T17:04:29.792Z,4.90
2019-03-13T17:06:59.607Z,4.90
2019-03-13T17:09:29.498Z,4.80
2019-03-13T17:11:59.480Z,4.90
2019-03-13T17:14:29.274Z,4.90
2019-03-13T17:16:59.471Z,4.90
2019-03-13T17:19:29.260Z,4.90
2019-03-13T17:21:59.602Z,4.90
2019-03-13T17:24:29.007Z,4.90
2019-03-13T17:26:59.152Z,4.90
2019-03-13T17:29:28.901Z,5.00
2019-03-13T17:31:58.451Z,5.00
2019-03-13T17:34:30.260Z,5.00
2019-03-13T17:36:58.842Z,5.00
2019-03-13T17:39:28.361Z,5.00
2019-03-13T17:41:58.565Z,5.10
2019-03-13T17:44:29.776Z,5.10
2019-03-13T17:46:59.677Z,5.10
2019-03-13T17:49:29.954Z,5.10
2019-03-13T17:52:00.262Z,5.10
2019-03-13T17:54:30.695Z,5.10
2019-03-13T17:57:00.169Z,5.10
2019-03-13T17:59:29.728Z,5.10
2019-03-13T18:01:59.966Z,5.10
2019-03-13T18:04:30.538Z,5.10
2019-03-13T18:07:00.676Z,5.20
2019-03-13T18:09:30.099Z,5.20
2019-03-13T18:12:00.115Z,5.20
2019-03-13T18:14:32.188Z,5.20
2019-03-13T18:17:01.163Z,5.20
2019-03-13T18:19:31.281Z,5.10
2019-03-13T18:22:01.479Z,5.10
2019-03-13T18:24:31.779Z,5.10
2019-03-13T18:27:01.528Z,5.10
2019-03-13T18:29:30.871Z,5.10
2019-03-13T18:32:00.652Z,5.10
2019-03-13T18:34:30.399Z,5.10
2019-03-13T18:36:59.789Z,5.10
2019-03-13T18:39:29.231Z,5.10
2019-03-13T18:41:58.998Z,5.10
2019-03-13T18:44:29.160Z,5.10
2019-03-13T18:46:58.881Z,5.10
2019-03-13T18:49:29.312Z,5.10
2019-03-13T18:51:58.805Z,5.10
2019-03-13T18:54:29.323Z,5.10
2019-03-13T18:56:59.492Z,5.20
2019-03-13T18:59:30.286Z,5.10
2019-03-13T19:01:59.817Z,5.10
2019-03-13T19:04:30.087Z,5.10
2019-03-13T19:07:00.306Z,5.20
2019-03-13T19:09:30.650Z,5.20
2019-03-13T19:12:00.055Z,5.20
2019-03-13T19:14:30.041Z,5.10
2019-03-13T19:16:59.830Z,5.10
2019-03-13T19:19:29.391Z,5.20
2019-03-13T19:21:59.019Z,5.20
2019-03-13T19:24:31.451Z,5.20
2019-03-13T19:26:59.885Z,5.20
2019-03-13T19:29:29.938Z,5.20
2019-03-13T19:31:59.286Z,5.20
2019-03-13T19:34:29.152Z,5.20
2019-03-13T19:36:59.453Z,5.20
2019-03-13T19:39:28.827Z,5.20
2019-03-13T19:41:58.314Z,5.20
2019-03-13T19:44:28.031Z,5.20
2019-03-13T19:46:57.751Z,5.20
2019-03-13T19:49:27.411Z,5.20
2019-03-13T19:51:57.101Z,5.30
2019-03-13T19:54:26.457Z,5.30
2019-03-13T19:56:56.974Z,5.30
2019-03-13T19:59:27.502Z,5.30
2019-03-13T20:01:57.004Z,5.30
2019-03-13T20:04:30.383Z,5.30
2019-03-13T20:06:59.405Z,5.30
2019-03-13T20:09:29.092Z,5.40
2019-03-13T20:11:58.433Z,5.40
2019-03-13T20:14:27.761Z,5.40
2019-03-13T20:16:58.362Z,5.40
2019-03-13T20:19:28.197Z,5.50
2019-03-13T20:21:58.907Z,5.50
2019-03-13T20:24:28.681Z,5.50
2019-03-13T20:26:59.144Z,5.50
2019-03-13T20:29:28.914Z,5.50
2019-03-13T20:31:58.769Z,5.60
2019-03-13T20:34:28.837Z,5.60
2019-03-13T20:36:59.028Z,5.60
2019-03-13T20:39:28.481Z,5.60
2019-03-13T20:41:58.309Z,5.60
2019-03-13T20:44:28.005Z,5.60
2019-03-13T20:46:57.354Z,5.70
2019-03-13T20:49:27.081Z,5.70
2019-03-13T20:51:57.229Z,5.70
2019-03-13T20:54:28.081Z,5.70
2019-03-13T20:56:57.852Z,5.80
2019-03-13T20:59:27.172Z,5.80
2019-03-13T21:02:00.028Z,5.80
2019-03-13T21:04:28.647Z,5.80
2019-03-13T21:06:58.875Z,5.80
2019-03-13T21:09:28.884Z,5.90
2019-03-13T21:11:59.050Z,5.90
2019-03-13T21:14:29.253Z,5.80
2019-03-13T21:16:58.556Z,5.80
2019-03-13T21:19:29.072Z,5.90
2019-03-13T21:21:58.409Z,5.90
2019-03-13T21:24:28.152Z,5.90
2019-03-13T21:26:57.839Z,5.80
2019-03-13T21:29:27.924Z,5.90
2019-03-13T21:31:57.303Z,5.90
2019-03-13T21:34:28.388Z,5.90
2019-03-13T21:36:58.338Z,5.80
2019-03-13T21:39:28.257Z,5.80
2019-03-13T21:41:58.018Z,5.80
2019-03-13T21:44:27.397Z,5.80
2019-03-13T21:46:57.177Z,5.80
2019-03-13T21:49:26.490Z,5.80
2019-03-13T21:51:56.685Z,5.80
2019-03-13T21:54:26.175Z,5.80
2019-03-13T21:56:56.057Z,5.80
2019-03-13T21:59:26.028Z,5.80
2019-03-13T22:01:55.858Z,5.80
2019-03-13T22:04:25.215Z,5.80
2019-03-13T22:06:55.125Z,5.80
2019-03-13T22:09:25.244Z,5.70
2019-03-13T22:11:54.582Z,5.70
2019-03-13T22:14:24.286Z,5.70
2019-03-13T22:16:54.476Z,5.60
2019-03-13T22:19:24.626Z,5.60
2019-03-13T22:21:53.978Z,5.60
2019-03-13T22:24:24.001Z,5.60
2019-03-13T22:26:54.022Z,5.50
2019-03-13T22:29:23.350Z,5.50
2019-03-13T22:31:53.673Z,5.50
2019-03-13T22:34:23.827Z,5.50
2019-03-13T22:36:53.745Z,5.50
2019-03-13T22:39:23.860Z,5.50
2019-03-13T22:41:53.531Z,5.50
2019-03-13T22:44:23.614Z,5.50
2019-03-13T22:46:53.086Z,5.50
2019-03-13T22:49:23.198Z,5.50
2019-03-13T22:51:52.894Z,5.50
2019-03-13T22:54:23.010Z,5.50
2019-03-13T22:57:11.479Z,5.50
2019-03-13T22:59:41.613Z,5.50
2019-03-13T23:02:11.095Z,5.40
2019-03-13T23:04:40.849Z,5.40
2019-03-13T23:07:10.226Z,5.40
2019-03-13T23:09:39.581Z,5.40
2019-03-13T23:12:09.789Z,5.30
2019-03-13T23:14:39.993Z,5.40
2019-03-13T23:17:09.702Z,5.30
2019-03-13T23:19:39.074Z,5.30
2019-03-13T23:22:08.927Z,5.20
2019-03-13T23:24:38.705Z,5.20
2019-03-13T23:27:08.464Z,5.20
2019-03-13T23:29:37.850Z,5.10
2019-03-13T23:32:07.161Z,5.20
2019-03-13T23:34:37.265Z,5.20
2019-03-13T23:37:06.934Z,5.20
2019-03-13T23:39:36.695Z,5.20
2019-03-13T23:42:06.427Z,5.20
2019-03-13T23:44:36.543Z,5.20
2019-03-13T23:47:05.878Z,5.20
2019-03-13T23:49:35.242Z,5.20
2019-03-13T23:52:05.088Z,5.20
2019-03-13T23:54:34.403Z,5.20
2019-03-13T23:57:22.891Z,5.20
2019-03-13T23:59:52.632Z,5.20
