createdAt,value
2022-12-18T00:01:20.149Z,12.05
2022-12-18T00:03:47.768Z,10.93
2022-12-18T00:06:15.821Z,11.95
2022-12-18T00:08:43.716Z,11.57
2022-12-18T00:11:14.984Z,11.35
2022-12-18T00:13:42.720Z,12.15
2022-12-18T00:16:12.704Z,13.45
2022-12-18T00:18:40.944Z,11.20
2022-12-18T00:21:10.502Z,12.18
2022-12-18T00:23:38.530Z,10.82
2022-12-18T00:26:20.691Z,10.32
2022-12-18T00:28:50.513Z,10.77
2022-12-18T00:31:23.303Z,10.60
2022-12-18T00:33:54.059Z,9.93
2022-12-18T00:36:25.714Z,9.55
2022-12-18T00:38:54.683Z,11.27
2022-12-18T00:41:41.423Z,10.63
2022-12-18T00:44:11.711Z,10.32
2022-12-18T00:46:39.098Z,9.95
2022-12-18T00:49:06.258Z,10.57
2022-12-18T00:54:00.297Z,10.07
2022-12-18T00:58:54.582Z,8.77
2022-12-18T01:01:22.208Z,8.95
2022-12-18T01:03:49.523Z,9.20
2022-12-18T01:06:18.036Z,8.88
2022-12-18T01:08:45.849Z,9.48
2022-12-18T01:11:18.614Z,10.15
2022-12-18T01:13:45.945Z,8.50
2022-12-18T01:16:17.616Z,10.10
2022-12-18T01:18:44.646Z,10.13
2022-12-18T01:21:14.615Z,9.18
2022-12-18T01:23:42.273Z,10.63
2022-12-18T01:26:12.914Z,9.15
2022-12-18T01:28:41.092Z,10.68
2022-12-18T01:31:30.090Z,8.65
2022-12-18T01:33:57.559Z,9.32
2022-12-18T01:36:27.057Z,9.35
2022-12-18T01:38:54.344Z,8.52
2022-12-18T01:41:26.794Z,10.18
2022-12-18T01:43:58.127Z,8.60
2022-12-18T01:46:28.623Z,8.55
2022-12-18T01:49:02.579Z,8.98
2022-12-18T01:51:31.833Z,7.88
2022-12-18T01:54:00.522Z,8.93
2022-12-18T01:56:27.900Z,8.07
2022-12-18T01:59:05.753Z,9.48
2022-12-18T02:04:23.777Z,7.55
2022-12-18T02:07:14.757Z,9.18
2022-12-18T02:09:49.708Z,8.38
2022-12-18T02:12:26.283Z,8.68
2022-12-18T02:15:04.367Z,8.00
2022-12-18T02:18:08.391Z,7.35
2022-12-18T02:20:43.273Z,8.32
2022-12-18T02:23:54.174Z,8.75
2022-12-18T02:26:32.052Z,8.60
2022-12-18T02:29:18.200Z,8.75
2022-12-18T02:31:54.802Z,7.65
2022-12-18T02:34:26.014Z,8.30
2022-12-18T02:36:56.640Z,7.68
2022-12-18T02:39:26.351Z,7.82
2022-12-18T02:42:08.831Z,8.02
2022-12-18T02:44:44.618Z,8.88
2022-12-18T02:47:14.613Z,9.05
2022-12-18T02:49:54.059Z,7.93
2022-12-18T02:52:36.103Z,6.88
2022-12-18T02:55:46.063Z,9.27
2022-12-18T02:58:28.053Z,7.82
2022-12-18T03:01:04.094Z,8.88
2022-12-18T03:03:35.501Z,7.57
2022-12-18T03:06:19.841Z,8.02
2022-12-18T03:08:55.198Z,6.72
2022-12-18T03:11:53.032Z,8.05
2022-12-18T03:14:22.482Z,8.55
2022-12-18T03:16:54.282Z,9.50
2022-12-18T03:19:24.907Z,6.75
2022-12-18T03:21:59.199Z,7.30
2022-12-18T03:24:29.936Z,8.07
2022-12-18T03:27:02.552Z,7.10
2022-12-18T03:29:39.577Z,7.60
2022-12-18T03:32:22.396Z,7.63
2022-12-18T03:34:53.804Z,6.80
2022-12-18T03:37:23.604Z,7.75
2022-12-18T03:39:52.778Z,6.38
2022-12-18T03:42:31.186Z,7.90
2022-12-18T03:45:35.537Z,7.47
2022-12-18T03:48:16.519Z,8.27
2022-12-18T03:50:49.915Z,7.78
2022-12-18T03:54:01.613Z,6.57
2022-12-18T03:56:42.087Z,5.93
2022-12-18T03:59:13.155Z,7.30
2022-12-18T04:01:45.225Z,8.00
2022-12-18T04:04:17.174Z,7.95
2022-12-18T04:06:47.955Z,7.68
2022-12-18T04:09:15.801Z,7.07
2022-12-18T04:11:47.949Z,7.95
2022-12-18T04:14:18.167Z,6.95
2022-12-18T04:16:48.236Z,7.00
2022-12-18T04:19:17.843Z,7.00
2022-12-18T04:21:48.046Z,7.28
2022-12-18T04:24:15.364Z,7.57
2022-12-18T04:26:52.272Z,6.88
2022-12-18T04:29:25.055Z,6.75
2022-12-18T04:31:52.670Z,6.65
2022-12-18T04:34:21.736Z,7.50
2022-12-18T04:36:52.590Z,6.57
2022-12-18T04:39:21.411Z,6.22
2022-12-18T04:41:50.570Z,6.80
2022-12-18T04:44:18.999Z,5.80
2022-12-18T04:46:46.236Z,5.20
2022-12-18T04:51:52.930Z,6.50
2022-12-18T04:54:22.776Z,6.47
2022-12-18T04:56:50.562Z,6.13
2022-12-18T04:59:17.605Z,6.28
2022-12-18T05:04:11.623Z,5.43
2022-12-18T05:06:38.908Z,7.20
2022-12-18T05:11:33.092Z,5.65
2022-12-18T05:16:26.908Z,6.30
2022-12-18T05:21:21.015Z,7.22
2022-12-18T05:26:19.350Z,6.35
2022-12-18T05:28:47.087Z,6.35
2022-12-18T05:31:14.868Z,5.20
2022-12-18T05:33:42.248Z,6.05
2022-12-18T05:36:10.793Z,6.70
2022-12-18T05:38:39.304Z,6.32
2022-12-18T05:41:07.202Z,6.25
2022-12-18T05:43:37.169Z,6.45
2022-12-18T05:46:09.618Z,5.10
2022-12-18T05:48:36.630Z,6.20
2022-12-18T05:51:08.803Z,6.88
2022-12-18T05:53:37.802Z,5.75
2022-12-18T05:56:07.878Z,5.97
2022-12-18T05:58:35.289Z,5.60
2022-12-18T06:01:11.760Z,6.68
2022-12-18T06:03:39.368Z,5.00
2022-12-18T06:06:17.803Z,5.25
2022-12-18T06:08:46.652Z,6.38
2022-12-18T06:11:14.550Z,6.05
2022-12-18T06:13:41.775Z,5.55
2022-12-18T06:16:09.320Z,4.35
2022-12-18T06:18:39.780Z,6.68
2022-12-18T06:21:06.930Z,4.55
2022-12-18T06:26:08.189Z,6.00
2022-12-18T06:28:35.170Z,5.50
2022-12-18T06:31:04.650Z,5.45
2022-12-18T06:33:33.023Z,7.07
2022-12-18T06:36:12.317Z,5.32
2022-12-18T06:38:42.525Z,5.13
2022-12-18T06:41:16.600Z,6.45
2022-12-18T06:43:44.849Z,6.22
2022-12-18T06:46:12.711Z,4.65
2022-12-18T06:48:40.201Z,6.70
2022-12-18T06:51:07.778Z,6.30
2022-12-18T06:53:34.843Z,6.35
2022-12-18T06:56:10.176Z,4.80
2022-12-18T06:58:39.162Z,5.90
2022-12-18T07:01:09.401Z,6.03
2022-12-18T07:03:37.107Z,5.75
2022-12-18T07:06:04.556Z,6.13
2022-12-18T07:11:00.428Z,5.50
2022-12-18T07:13:27.863Z,5.55
2022-12-18T07:15:54.860Z,5.07
2022-12-18T07:20:48.672Z,6.45
2022-12-18T07:23:16.103Z,4.05
2022-12-18T07:25:43.307Z,5.00
2022-12-18T07:30:44.263Z,6.18
2022-12-18T07:33:11.374Z,6.60
2022-12-18T07:38:05.421Z,5.70
2022-12-18T07:40:32.546Z,6.35
2022-12-18T07:45:45.399Z,4.80
2022-12-18T07:48:12.573Z,5.80
2022-12-18T07:50:39.515Z,5.18
2022-12-18T07:53:06.540Z,5.90
2022-12-18T07:56:00.047Z,6.25
2022-12-18T07:58:21.245Z,6.45
2022-12-18T08:00:49.363Z,6.07
2022-12-18T08:05:44.720Z,6.80
2022-12-18T08:08:12.022Z,6.82
2022-12-18T08:10:40.697Z,5.75
2022-12-18T08:13:07.810Z,6.00
2022-12-18T08:15:34.806Z,7.22
2022-12-18T08:18:01.777Z,6.18
2022-12-18T08:20:28.766Z,5.38
2022-12-18T08:22:56.038Z,7.03
2022-12-18T08:25:23.172Z,5.93
2022-12-18T08:27:50.234Z,6.82
2022-12-18T08:32:44.807Z,6.43
2022-12-18T08:40:08.090Z,5.82
2022-12-18T08:42:53.851Z,6.60
2022-12-18T08:45:20.889Z,6.10
2022-12-18T08:47:48.072Z,6.63
2022-12-18T08:52:43.095Z,6.65
2022-12-18T08:57:37.571Z,5.47
2022-12-18T09:02:32.461Z,5.70
2022-12-18T09:04:59.496Z,7.55
2022-12-18T09:07:26.800Z,5.80
2022-12-18T09:09:53.878Z,6.93
2022-12-18T09:14:47.681Z,5.95
2022-12-18T09:17:14.811Z,6.40
2022-12-18T09:22:08.914Z,6.13
2022-12-18T09:24:36.802Z,7.20
2022-12-18T09:27:03.885Z,6.30
2022-12-18T09:29:31.493Z,5.65
2022-12-18T09:31:58.517Z,6.35
2022-12-18T09:34:28.441Z,5.88
2022-12-18T09:39:23.605Z,6.28
2022-12-18T09:41:59.608Z,4.97
2022-12-18T09:44:30.956Z,5.72
2022-12-18T09:47:10.616Z,5.50
2022-12-18T09:49:46.097Z,5.35
2022-12-18T09:52:43.906Z,5.93
2022-12-18T09:55:20.242Z,4.78
2022-12-18T09:57:54.260Z,5.50
2022-12-18T10:00:24.059Z,6.43
2022-12-18T10:03:01.093Z,5.95
2022-12-18T10:05:32.928Z,6.20
2022-12-18T10:08:19.774Z,6.18
2022-12-18T10:11:12.774Z,5.45
2022-12-18T10:13:57.584Z,5.30
2022-12-18T10:16:55.629Z,5.50
2022-12-18T10:19:50.455Z,5.33
2022-12-18T10:22:21.261Z,6.60
2022-12-18T10:25:08.156Z,5.93
2022-12-18T10:27:35.956Z,5.97
2022-12-18T10:30:14.143Z,5.72
2022-12-18T10:32:41.279Z,6.20
2022-12-18T10:35:31.399Z,5.53
2022-12-18T10:38:04.773Z,6.35
2022-12-18T10:40:32.895Z,5.60
2022-12-18T10:43:12.511Z,5.30
2022-12-18T10:45:40.460Z,5.78
2022-12-18T10:48:21.136Z,5.72
2022-12-18T10:53:42.999Z,5.00
2022-12-18T10:56:10.524Z,5.10
2022-12-18T10:58:40.498Z,4.85
2022-12-18T11:01:21.262Z,5.78
2022-12-18T11:04:02.583Z,4.93
2022-12-18T11:06:33.441Z,5.65
2022-12-18T11:09:13.152Z,5.70
2022-12-18T11:11:53.465Z,5.95
2022-12-18T11:15:01.070Z,5.85
2022-12-18T11:17:32.312Z,6.40
2022-12-18T11:20:08.246Z,6.00
2022-12-18T11:22:37.863Z,7.18
2022-12-18T11:25:35.353Z,6.53
2022-12-18T11:28:06.361Z,6.90
2022-12-18T11:30:36.073Z,6.80
2022-12-18T11:33:06.264Z,5.93
2022-12-18T11:35:54.076Z,6.18
2022-12-18T11:38:30.732Z,4.32
2022-12-18T11:41:04.903Z,6.10
2022-12-18T11:43:44.032Z,4.85
2022-12-18T11:46:19.545Z,5.68
2022-12-18T11:48:53.428Z,6.10
2022-12-18T11:51:30.019Z,5.43
2022-12-18T11:53:57.126Z,5.82
2022-12-18T11:56:37.611Z,6.22
2022-12-18T11:59:27.826Z,5.18
2022-12-18T12:02:13.311Z,5.90
2022-12-18T12:05:18.664Z,6.72
2022-12-18T12:08:04.310Z,5.95
2022-12-18T12:10:55.596Z,6.40
2022-12-18T12:13:37.997Z,6.22
2022-12-18T12:16:28.954Z,5.60
2022-12-18T12:19:17.360Z,3.97
2022-12-18T12:21:53.731Z,5.82
2022-12-18T12:24:41.195Z,5.05
2022-12-18T12:27:19.309Z,4.77
2022-12-18T12:29:52.327Z,5.07
2022-12-18T12:32:47.677Z,4.70
2022-12-18T12:35:36.967Z,5.90
2022-12-18T12:38:42.933Z,5.90
2022-12-18T12:41:38.815Z,5.60
2022-12-18T12:44:10.714Z,4.47
2022-12-18T12:46:41.820Z,5.22
2022-12-18T12:49:24.442Z,5.47
2022-12-18T12:52:13.863Z,4.35
2022-12-18T12:54:42.233Z,4.30
2022-12-18T12:57:23.702Z,5.10
2022-12-18T12:59:57.674Z,4.53
2022-12-18T13:03:15.594Z,4.93
2022-12-18T13:06:09.899Z,5.22
2022-12-18T13:09:13.193Z,5.13
2022-12-18T13:12:03.966Z,6.28
2022-12-18T13:14:34.603Z,3.88
2022-12-18T13:17:20.947Z,4.53
2022-12-18T13:20:09.156Z,4.38
2022-12-18T13:22:40.220Z,5.10
2022-12-18T13:25:30.904Z,4.72
2022-12-18T13:28:04.619Z,5.50
2022-12-18T13:30:34.741Z,4.53
2022-12-18T13:33:24.794Z,4.28
2022-12-18T13:35:51.866Z,3.88
2022-12-18T13:40:48.821Z,4.60
2022-12-18T13:46:05.546Z,5.90
2022-12-18T13:48:37.131Z,7.45
2022-12-18T13:51:12.104Z,6.22
2022-12-18T13:54:14.810Z,7.45
2022-12-18T13:56:46.740Z,7.95
2022-12-18T13:59:26.137Z,6.13
2022-12-18T14:01:58.889Z,9.77
2022-12-18T14:04:34.617Z,9.45
2022-12-18T14:07:33.996Z,7.03
2022-12-18T14:10:25.993Z,7.18
2022-12-18T14:12:57.937Z,7.95
2022-12-18T14:15:28.304Z,9.80
2022-12-18T14:18:02.072Z,9.95
2022-12-18T14:20:32.837Z,8.70
2022-12-18T14:23:01.397Z,8.38
2022-12-18T14:25:31.224Z,8.80
2022-12-18T14:28:15.580Z,8.68
2022-12-18T14:30:44.386Z,8.48
2022-12-18T14:33:15.840Z,8.75
2022-12-18T14:35:53.468Z,9.60
2022-12-18T14:38:34.024Z,7.55
2022-12-18T14:41:04.302Z,8.48
2022-12-18T14:43:38.305Z,8.73
2022-12-18T14:46:31.589Z,8.07
2022-12-18T14:48:58.811Z,8.52
2022-12-18T14:54:15.809Z,6.22
2022-12-18T14:56:49.694Z,6.90
2022-12-18T14:59:28.104Z,6.97
2022-12-18T15:02:21.215Z,7.97
2022-12-18T15:04:52.136Z,8.82
2022-12-18T15:07:25.244Z,8.27
2022-12-18T15:10:25.986Z,7.70
2022-12-18T15:13:00.933Z,5.68
2022-12-18T15:15:37.002Z,6.97
2022-12-18T15:18:08.748Z,4.85
2022-12-18T15:20:54.293Z,6.50
2022-12-18T15:23:34.407Z,5.65
2022-12-18T15:26:05.047Z,4.82
2022-12-18T15:28:37.587Z,6.30
2022-12-18T15:31:15.939Z,5.15
2022-12-18T15:33:53.352Z,6.30
2022-12-18T15:36:26.462Z,5.45
2022-12-18T15:38:56.101Z,5.45
2022-12-18T15:41:36.717Z,6.13
2022-12-18T15:44:20.875Z,5.03
2022-12-18T15:46:48.031Z,5.72
2022-12-18T15:49:15.491Z,5.45
2022-12-18T15:51:44.844Z,5.32
2022-12-18T15:54:17.879Z,6.38
2022-12-18T15:57:06.731Z,4.97
2022-12-18T15:59:33.814Z,5.85
2022-12-18T16:02:02.968Z,4.90
2022-12-18T16:04:30.715Z,5.53
2022-12-18T16:09:50.035Z,4.65
2022-12-18T16:12:25.225Z,5.68
2022-12-18T16:14:55.227Z,5.82
2022-12-18T16:17:23.070Z,5.13
2022-12-18T16:19:57.026Z,6.55
2022-12-18T16:22:29.640Z,5.28
2022-12-18T16:24:58.291Z,5.43
2022-12-18T16:27:27.381Z,5.72
2022-12-18T16:29:55.033Z,6.53
2022-12-18T16:32:24.641Z,5.53
2022-12-18T16:34:53.453Z,5.40
2022-12-18T16:37:21.026Z,6.07
2022-12-18T16:39:51.444Z,7.22
2022-12-18T16:42:21.456Z,6.60
2022-12-18T16:44:50.634Z,5.40
2022-12-18T16:47:19.312Z,6.45
2022-12-18T16:49:49.969Z,5.45
2022-12-18T16:52:18.209Z,6.10
2022-12-18T16:54:45.502Z,6.95
2022-12-18T16:57:18.131Z,5.68
2022-12-18T16:59:46.082Z,5.43
2022-12-18T17:02:17.132Z,5.40
2022-12-18T17:04:46.924Z,5.45
2022-12-18T17:07:17.233Z,6.60
2022-12-18T17:09:44.598Z,7.65
2022-12-18T17:12:11.803Z,8.50
2022-12-18T17:14:39.497Z,6.38
2022-12-18T17:17:24.927Z,6.50
2022-12-18T17:22:23.581Z,6.63
2022-12-18T17:24:50.996Z,5.85
2022-12-18T17:27:18.454Z,7.40
2022-12-18T17:29:49.043Z,7.22
2022-12-18T17:32:19.889Z,9.05
2022-12-18T17:34:47.473Z,8.50
2022-12-18T17:37:14.998Z,8.70
2022-12-18T17:39:42.724Z,7.93
2022-12-18T17:42:14.049Z,6.82
2022-12-18T17:44:43.929Z,7.18
2022-12-18T17:47:13.278Z,9.90
2022-12-18T17:49:41.402Z,8.43
2022-12-18T17:52:08.989Z,7.90
2022-12-18T17:54:39.850Z,7.38
2022-12-18T17:57:10.452Z,6.97
2022-12-18T17:59:37.523Z,7.32
2022-12-18T18:02:04.695Z,5.70
2022-12-18T18:04:31.940Z,7.22
2022-12-18T18:06:59.169Z,8.05
2022-12-18T18:12:12.473Z,6.28
2022-12-18T18:14:40.910Z,7.50
2022-12-18T18:17:08.144Z,6.47
2022-12-18T18:19:35.931Z,6.10
2022-12-18T18:22:06.110Z,8.30
2022-12-18T18:24:34.392Z,7.10
2022-12-18T18:27:01.467Z,7.47
2022-12-18T18:29:30.847Z,8.60
2022-12-18T18:31:59.387Z,6.53
2022-12-18T18:34:34.585Z,7.00
2022-12-18T18:37:02.623Z,7.78
2022-12-18T18:39:30.169Z,8.23
2022-12-18T18:41:57.480Z,6.45
2022-12-18T18:44:25.834Z,8.60
2022-12-18T18:47:00.111Z,6.88
2022-12-18T18:49:28.678Z,6.40
2022-12-18T18:51:57.386Z,10.00
2022-12-18T18:54:25.820Z,9.93
2022-12-18T18:59:40.014Z,10.65
2022-12-18T19:02:11.630Z,7.35
2022-12-18T19:04:40.879Z,8.45
2022-12-18T19:07:14.526Z,8.80
2022-12-18T19:09:51.990Z,7.72
2022-12-18T19:12:37.780Z,10.73
2022-12-18T19:15:08.018Z,10.57
2022-12-18T19:17:36.605Z,9.45
2022-12-18T19:20:05.193Z,8.38
2022-12-18T19:22:33.321Z,10.15
2022-12-18T19:25:00.514Z,6.57
2022-12-18T19:27:27.775Z,11.05
2022-12-18T19:29:54.865Z,10.63
2022-12-18T19:34:49.018Z,10.10
2022-12-18T19:37:17.091Z,7.88
2022-12-18T19:42:11.281Z,7.95
2022-12-18T19:44:39.436Z,9.68
2022-12-18T19:49:33.386Z,7.45
2022-12-18T19:52:01.519Z,9.52
2022-12-18T19:54:32.218Z,8.63
2022-12-18T19:56:59.298Z,8.18
2022-12-18T20:01:54.430Z,10.38
2022-12-18T20:04:21.762Z,10.43
2022-12-18T20:06:51.719Z,12.18
2022-12-18T20:09:19.957Z,7.68
2022-12-18T20:11:49.109Z,7.40
2022-12-18T20:14:22.815Z,10.32
2022-12-18T20:16:52.984Z,11.07
2022-12-18T20:19:23.659Z,10.93
2022-12-18T20:21:51.363Z,10.10
2022-12-18T20:24:18.375Z,7.25
2022-12-18T20:26:45.586Z,11.75
2022-12-18T20:31:39.656Z,13.02
2022-12-18T20:34:07.165Z,13.40
2022-12-18T20:36:36.397Z,11.85
2022-12-18T20:39:07.704Z,9.10
2022-12-18T20:41:38.700Z,8.98
2022-12-18T20:44:21.694Z,8.32
2022-12-18T20:46:52.989Z,12.05
2022-12-18T20:49:20.205Z,13.68
2022-12-18T20:51:50.581Z,12.52
2022-12-18T20:54:22.028Z,12.27
2022-12-18T20:56:49.062Z,12.52
2022-12-18T21:01:48.569Z,8.00
2022-12-18T21:04:18.684Z,12.27
2022-12-18T21:06:51.337Z,14.02
2022-12-18T21:09:20.752Z,10.77
2022-12-18T21:12:06.394Z,11.27
2022-12-18T21:14:34.263Z,10.63
2022-12-18T21:17:02.256Z,14.27
2022-12-18T21:19:29.561Z,12.88
2022-12-18T21:21:57.221Z,15.85
2022-12-18T21:24:25.654Z,13.20
2022-12-18T21:26:57.432Z,12.38
2022-12-18T21:29:27.405Z,9.20
2022-12-18T21:31:55.183Z,10.35
2022-12-18T21:34:28.154Z,10.95
2022-12-18T21:36:57.949Z,13.73
2022-12-18T21:39:27.663Z,11.02
2022-12-18T21:42:13.291Z,12.15
2022-12-18T21:44:41.794Z,15.45
2022-12-18T21:47:20.834Z,11.40
2022-12-18T21:49:52.033Z,8.55
2022-12-18T21:52:20.309Z,12.80
2022-12-18T21:54:50.859Z,10.32
2022-12-18T21:59:45.842Z,10.40
2022-12-18T22:04:42.747Z,8.48
2022-12-18T22:07:11.006Z,11.85
2022-12-18T22:09:38.738Z,10.00
2022-12-18T22:12:06.170Z,10.18
2022-12-18T22:14:33.087Z,11.00
2022-12-18T22:17:00.093Z,9.63
2022-12-18T22:19:28.347Z,9.65
2022-12-18T22:21:55.479Z,10.32
2022-12-18T22:24:25.538Z,7.65
2022-12-18T22:26:56.207Z,10.50
2022-12-18T22:29:51.993Z,8.32
2022-12-18T22:32:31.499Z,6.80
2022-12-18T22:35:12.780Z,6.85
2022-12-18T22:37:42.492Z,7.75
2022-12-18T22:40:25.415Z,8.35
2022-12-18T22:42:54.136Z,7.38
2022-12-18T22:45:26.924Z,6.30
2022-12-18T22:47:54.397Z,7.63
2022-12-18T22:50:21.608Z,8.13
2022-12-18T22:52:48.550Z,8.00
2022-12-18T22:55:15.619Z,8.73
2022-12-18T22:57:44.399Z,7.55
2022-12-18T23:00:17.888Z,7.47
2022-12-18T23:02:55.789Z,8.63
2022-12-18T23:05:26.669Z,8.52
2022-12-18T23:07:53.731Z,6.28
2022-12-18T23:10:20.686Z,8.15
2022-12-18T23:12:47.648Z,7.13
2022-12-18T23:15:14.948Z,8.68
2022-12-18T23:17:44.866Z,4.40
2022-12-18T23:20:12.271Z,8.60
2022-12-18T23:22:39.224Z,8.23
2022-12-18T23:25:06.361Z,7.60
2022-12-18T23:27:33.329Z,9.32
2022-12-18T23:30:00.424Z,8.90
2022-12-18T23:32:27.338Z,8.40
2022-12-18T23:34:54.252Z,7.07
2022-12-18T23:37:49.843Z,7.55
2022-12-18T23:40:08.813Z,7.90
2022-12-18T23:42:35.745Z,4.55
2022-12-18T23:45:09.368Z,4.88
2022-12-18T23:47:46.298Z,6.22
2022-12-18T23:50:18.153Z,6.78
2022-12-18T23:52:45.211Z,6.63
2022-12-18T23:57:39.779Z,6.30
