createdAt,value
2018-03-17T00:00:22.174Z,0
2018-03-17T00:01:22.922Z,0
2018-03-17T00:02:23.521Z,0
2018-03-17T00:03:24.181Z,0
2018-03-17T00:04:24.832Z,0
2018-03-17T00:05:25.464Z,0
2018-03-17T00:06:26.058Z,0
2018-03-17T00:07:26.745Z,0
2018-03-17T00:08:27.461Z,0
2018-03-17T00:09:28.024Z,0
2018-03-17T00:10:28.748Z,0
2018-03-17T00:11:29.505Z,0
2018-03-17T00:12:30.250Z,0
2018-03-17T00:13:30.946Z,0
2018-03-17T00:14:31.661Z,0
2018-03-17T00:15:32.447Z,0
2018-03-17T00:16:33.061Z,0
2018-03-17T00:17:33.826Z,0
2018-03-17T00:18:34.504Z,0
2018-03-17T00:19:35.246Z,0
2018-03-17T00:20:35.943Z,0
2018-03-17T00:21:36.645Z,0
2018-03-17T00:22:37.345Z,0
2018-03-17T00:23:38.952Z,0
2018-03-17T00:24:39.534Z,0
2018-03-17T00:25:40.168Z,0
2018-03-17T00:26:40.875Z,0
2018-03-17T00:27:41.576Z,0
2018-03-17T00:28:42.215Z,0
2018-03-17T00:29:42.845Z,0
2018-03-17T00:30:43.544Z,0
2018-03-17T00:31:44.102Z,0
2018-03-17T00:32:44.769Z,0
2018-03-17T00:33:45.410Z,0
2018-03-17T00:34:46.088Z,0
2018-03-17T00:35:46.643Z,0
2018-03-17T00:36:47.314Z,0
2018-03-17T00:37:47.993Z,0
2018-03-17T00:38:48.672Z,0
2018-03-17T00:39:49.326Z,0
2018-03-17T00:40:50.012Z,0
2018-03-17T00:41:50.679Z,0
2018-03-17T00:42:51.362Z,0
2018-03-17T00:43:52.071Z,0
2018-03-17T00:44:52.744Z,0
2018-03-17T00:45:53.415Z,0
2018-03-17T00:46:54.111Z,0
2018-03-17T00:47:54.830Z,0
2018-03-17T00:48:55.494Z,0
2018-03-17T00:49:56.111Z,0
2018-03-17T00:50:56.728Z,0
2018-03-17T00:51:57.462Z,0
2018-03-17T00:52:58.173Z,0
2018-03-17T00:53:58.766Z,0
2018-03-17T00:54:59.378Z,0
2018-03-17T00:55:59.950Z,0
2018-03-17T00:57:00.576Z,0
2018-03-17T00:58:01.210Z,0
2018-03-17T00:59:01.852Z,0
2018-03-17T01:00:02.421Z,0
2018-03-17T01:01:03.032Z,0
2018-03-17T01:02:03.663Z,0
2018-03-17T01:03:04.338Z,0
2018-03-17T01:04:05.012Z,0
2018-03-17T01:05:05.582Z,0
2018-03-17T01:06:06.173Z,0
2018-03-17T01:07:06.808Z,0
2018-03-17T01:08:07.399Z,0
2018-03-17T01:09:08.030Z,0
2018-03-17T01:10:08.575Z,0
2018-03-17T01:11:09.246Z,0
2018-03-17T01:12:09.939Z,0
2018-03-17T01:13:10.620Z,0
2018-03-17T01:14:11.306Z,0
2018-03-17T01:15:11.944Z,0
2018-03-17T01:16:12.581Z,0
2018-03-17T01:17:13.262Z,0
2018-03-17T01:18:13.869Z,0
2018-03-17T01:19:14.611Z,0
2018-03-17T01:20:15.261Z,0
2018-03-17T01:21:15.945Z,0
2018-03-17T01:22:16.630Z,0
2018-03-17T01:23:17.360Z,0
2018-03-17T01:24:18.012Z,0
2018-03-17T01:25:18.626Z,0
2018-03-17T01:26:19.280Z,0
2018-03-17T01:27:19.960Z,0
2018-03-17T01:28:20.606Z,0
2018-03-17T01:29:21.290Z,0
2018-03-17T01:30:21.939Z,0
2018-03-17T01:31:22.594Z,0
2018-03-17T01:32:23.269Z,0
2018-03-17T01:33:23.900Z,0
2018-03-17T01:34:24.591Z,0
2018-03-17T01:35:25.229Z,0
2018-03-17T01:36:25.895Z,0
2018-03-17T01:37:26.555Z,0
2018-03-17T01:38:27.243Z,0
2018-03-17T01:39:27.926Z,0
2018-03-17T01:40:28.554Z,0
2018-03-17T01:41:29.161Z,0
2018-03-17T01:42:30.067Z,0
2018-03-17T01:43:30.796Z,0
2018-03-17T01:44:31.386Z,0
2018-03-17T01:45:32.084Z,0
2018-03-17T01:46:32.724Z,0
2018-03-17T01:47:33.336Z,0
2018-03-17T01:48:33.968Z,0
2018-03-17T01:49:34.641Z,0
2018-03-17T01:50:35.324Z,0
2018-03-17T01:51:35.967Z,0
2018-03-17T01:52:36.676Z,0
2018-03-17T01:53:37.332Z,0
2018-03-17T01:54:38.047Z,0
2018-03-17T01:55:38.752Z,0
2018-03-17T01:56:39.423Z,0
2018-03-17T01:57:40.039Z,0
2018-03-17T01:58:40.840Z,0
2018-03-17T01:59:41.760Z,0
2018-03-17T02:00:42.448Z,0
2018-03-17T02:01:43.222Z,0
2018-03-17T02:02:43.820Z,0
2018-03-17T02:03:44.488Z,0
2018-03-17T02:04:45.208Z,0
2018-03-17T02:05:45.887Z,0
2018-03-17T02:06:46.527Z,0
2018-03-17T02:07:47.206Z,0
2018-03-17T02:08:47.857Z,0
2018-03-17T02:09:48.548Z,0
2018-03-17T02:10:49.188Z,0
2018-03-17T02:11:49.824Z,0
2018-03-17T02:12:50.426Z,0
2018-03-17T02:13:51.133Z,0
2018-03-17T02:14:51.874Z,0
2018-03-17T02:15:52.469Z,0
2018-03-17T02:16:53.153Z,0
2018-03-17T02:17:53.830Z,0
2018-03-17T02:18:54.443Z,0
2018-03-17T02:19:55.101Z,0
2018-03-17T02:20:55.816Z,0
2018-03-17T02:21:56.658Z,0
2018-03-17T02:22:57.320Z,0
2018-03-17T02:23:57.960Z,0
2018-03-17T02:24:58.640Z,0
2018-03-17T02:25:59.354Z,0
2018-03-17T02:26:59.967Z,0
2018-03-17T02:28:00.624Z,0
2018-03-17T02:29:01.285Z,0
2018-03-17T02:30:01.867Z,0
2018-03-17T02:31:02.586Z,0
2018-03-17T02:32:03.218Z,0
2018-03-17T02:33:03.943Z,0
2018-03-17T02:34:04.889Z,0
2018-03-17T02:35:05.554Z,0
2018-03-17T02:36:06.226Z,0
2018-03-17T02:37:06.918Z,0
2018-03-17T02:38:07.621Z,0
2018-03-17T02:39:08.182Z,0
2018-03-17T02:40:08.859Z,0
2018-03-17T02:41:09.441Z,0
2018-03-17T02:42:10.120Z,0
2018-03-17T02:43:10.811Z,0
2018-03-17T02:44:11.458Z,0
2018-03-17T02:45:12.084Z,0
2018-03-17T02:46:12.771Z,0
2018-03-17T02:47:13.438Z,0
2018-03-17T02:48:14.110Z,0
2018-03-17T02:49:14.769Z,0
2018-03-17T02:50:15.417Z,0
2018-03-17T02:51:16.027Z,0
2018-03-17T02:52:16.847Z,0
2018-03-17T02:53:17.546Z,0
2018-03-17T02:54:18.190Z,0
2018-03-17T02:55:18.833Z,0
2018-03-17T02:56:19.499Z,0
2018-03-17T02:57:20.178Z,0
2018-03-17T02:58:20.818Z,0
2018-03-17T02:59:21.462Z,0
2018-03-17T03:00:22.108Z,0
2018-03-17T03:01:22.784Z,0
2018-03-17T03:02:23.358Z,0
2018-03-17T03:03:24.033Z,0
2018-03-17T03:04:24.692Z,0
2018-03-17T03:05:25.418Z,0
2018-03-17T03:06:26.024Z,0
2018-03-17T03:07:26.651Z,0
2018-03-17T03:08:27.274Z,0
2018-03-17T03:09:27.913Z,0
2018-03-17T03:10:28.544Z,0
2018-03-17T03:11:29.205Z,0
2018-03-17T03:12:29.813Z,0
2018-03-17T03:13:30.502Z,0
2018-03-17T03:14:31.165Z,0
2018-03-17T03:15:31.798Z,0
2018-03-17T03:16:32.451Z,0
2018-03-17T03:17:33.166Z,0
2018-03-17T03:18:33.722Z,0
2018-03-17T03:19:34.389Z,0
2018-03-17T03:20:35.027Z,0
2018-03-17T03:21:35.688Z,0
2018-03-17T03:22:36.336Z,0
2018-03-17T03:23:37.005Z,0
2018-03-17T03:24:37.652Z,0
2018-03-17T03:25:38.311Z,0
2018-03-17T03:26:38.940Z,0
2018-03-17T03:27:39.563Z,0
2018-03-17T03:29:24.355Z,0
2018-03-17T03:30:24.958Z,0
2018-03-17T03:31:25.568Z,0
2018-03-17T03:32:26.175Z,0
2018-03-17T03:33:26.775Z,0
2018-03-17T03:34:27.448Z,0
2018-03-17T03:35:28.095Z,0
2018-03-17T03:36:28.717Z,0
2018-03-17T03:37:29.366Z,0
2018-03-17T03:38:29.998Z,0
2018-03-17T03:39:30.679Z,0
2018-03-17T03:40:31.375Z,0
2018-03-17T03:41:32.010Z,0
2018-03-17T03:42:32.640Z,0
2018-03-17T03:43:33.264Z,0
2018-03-17T03:44:33.943Z,0
2018-03-17T03:45:34.542Z,0
2018-03-17T03:46:35.141Z,0
2018-03-17T03:47:35.831Z,0
2018-03-17T03:48:36.453Z,0
2018-03-17T03:49:37.119Z,0
2018-03-17T03:50:37.804Z,0
2018-03-17T03:51:38.442Z,0
2018-03-17T03:52:39.045Z,0
2018-03-17T03:53:39.699Z,0
2018-03-17T03:54:40.298Z,0
2018-03-17T03:55:40.923Z,0
2018-03-17T03:56:41.573Z,0
2018-03-17T03:57:42.202Z,0
2018-03-17T03:58:42.889Z,0
2018-03-17T03:59:43.580Z,0
2018-03-17T04:00:44.269Z,0
2018-03-17T04:01:44.911Z,0
2018-03-17T04:02:45.555Z,0
2018-03-17T04:03:46.224Z,0
2018-03-17T04:04:46.861Z,0
2018-03-17T04:05:47.553Z,0
2018-03-17T04:06:48.358Z,0
2018-03-17T04:07:48.957Z,0
2018-03-17T04:08:49.654Z,0
2018-03-17T04:09:50.270Z,0
2018-03-17T04:10:50.940Z,0
2018-03-17T04:11:51.612Z,0
2018-03-17T04:12:52.213Z,0
2018-03-17T04:13:52.852Z,0
2018-03-17T04:14:53.503Z,0
2018-03-17T04:15:54.151Z,0
2018-03-17T04:16:54.827Z,0
2018-03-17T04:17:55.462Z,0
2018-03-17T04:18:56.097Z,0
2018-03-17T04:19:56.745Z,0
2018-03-17T04:20:57.392Z,0
2018-03-17T04:21:58.060Z,0
2018-03-17T04:22:58.697Z,0
2018-03-17T04:23:59.344Z,0
2018-03-17T04:25:00.033Z,0
2018-03-17T04:26:00.661Z,0
2018-03-17T04:27:01.297Z,0
2018-03-17T04:28:02.005Z,0
2018-03-17T04:29:02.644Z,0
2018-03-17T04:30:03.325Z,0
2018-03-17T04:31:03.926Z,0
2018-03-17T04:32:04.574Z,0
2018-03-17T04:33:05.215Z,0
2018-03-17T04:34:05.849Z,0
2018-03-17T04:35:06.610Z,0
2018-03-17T04:36:07.337Z,0
2018-03-17T04:37:07.937Z,0
2018-03-17T04:38:08.587Z,0
2018-03-17T04:39:09.207Z,0
2018-03-17T04:40:09.807Z,0
2018-03-17T04:41:10.445Z,0
2018-03-17T04:42:11.085Z,0
2018-03-17T04:43:11.727Z,0
2018-03-17T04:44:12.425Z,0
2018-03-17T04:45:13.068Z,0
2018-03-17T04:46:13.697Z,0
2018-03-17T04:47:14.332Z,0
2018-03-17T04:48:15.026Z,0
2018-03-17T04:49:15.668Z,0
2018-03-17T04:50:16.282Z,0
2018-03-17T04:51:16.876Z,0
2018-03-17T04:52:17.441Z,0
2018-03-17T04:53:18.074Z,0
2018-03-17T04:54:18.664Z,0
2018-03-17T04:55:19.254Z,0
2018-03-17T04:56:19.863Z,0
2018-03-17T04:57:20.449Z,0
2018-03-17T04:58:21.091Z,0
2018-03-17T04:59:21.699Z,0
2018-03-17T05:00:22.358Z,0
2018-03-17T05:01:22.993Z,0
2018-03-17T05:02:23.638Z,0
2018-03-17T05:03:24.306Z,0
2018-03-17T05:04:24.935Z,0
2018-03-17T05:05:25.551Z,0
2018-03-17T05:06:26.221Z,0
2018-03-17T05:07:26.820Z,0
2018-03-17T05:08:27.418Z,0
2018-03-17T05:09:28.035Z,0
2018-03-17T05:10:28.627Z,0
2018-03-17T05:11:29.318Z,0
2018-03-17T05:12:29.940Z,0
2018-03-17T05:13:30.603Z,0
2018-03-17T05:14:31.263Z,0
2018-03-17T05:15:31.891Z,0
2018-03-17T05:16:32.529Z,0
2018-03-17T05:17:33.515Z,0
2018-03-17T05:18:34.300Z,0
2018-03-17T05:19:34.925Z,0
2018-03-17T05:20:35.564Z,0
2018-03-17T05:21:36.160Z,0
2018-03-17T05:22:36.794Z,0
2018-03-17T05:23:37.416Z,0
2018-03-17T05:24:38.051Z,0
2018-03-17T05:25:38.690Z,0
2018-03-17T05:26:39.341Z,0
2018-03-17T05:27:39.953Z,0
2018-03-17T05:28:40.625Z,0
2018-03-17T05:29:41.249Z,0
2018-03-17T05:30:41.897Z,0
2018-03-17T05:31:42.541Z,0
2018-03-17T05:32:43.173Z,0
2018-03-17T05:33:43.835Z,0
2018-03-17T05:34:44.398Z,0
2018-03-17T05:35:45.060Z,0
2018-03-17T05:36:45.665Z,0
2018-03-17T05:37:46.305Z,0
2018-03-17T05:38:46.942Z,0
2018-03-17T05:39:47.585Z,0
2018-03-17T05:40:48.251Z,0
2018-03-17T05:41:48.852Z,0
2018-03-17T05:42:49.548Z,0
2018-03-17T05:43:50.214Z,0
2018-03-17T05:44:50.885Z,0
2018-03-17T05:45:51.487Z,0
2018-03-17T05:46:52.064Z,0
2018-03-17T05:47:52.953Z,0
2018-03-17T05:48:53.754Z,0
2018-03-17T05:49:55.336Z,5
2018-03-17T05:50:56.162Z,5
2018-03-17T05:51:57.415Z,5
2018-03-17T05:52:58.188Z,5
2018-03-17T05:53:59.025Z,5
2018-03-17T05:55:01.426Z,5
2018-03-17T05:56:02.360Z,5
2018-03-17T05:57:03.185Z,5
2018-03-17T05:58:03.991Z,5
2018-03-17T05:59:04.753Z,10
2018-03-17T06:00:05.447Z,10
2018-03-17T06:01:06.167Z,10
2018-03-17T06:02:06.873Z,10
2018-03-17T06:03:07.746Z,10
2018-03-17T06:04:08.651Z,10
2018-03-17T06:05:09.593Z,10
2018-03-17T06:06:10.749Z,15
2018-03-17T06:07:11.828Z,15
2018-03-17T06:08:12.534Z,15
2018-03-17T06:09:13.372Z,20
2018-03-17T06:10:14.196Z,25
2018-03-17T06:11:15.087Z,25
2018-03-17T06:12:15.915Z,35
2018-03-17T06:13:16.912Z,35
2018-03-17T06:14:19.091Z,40
2018-03-17T06:15:19.891Z,40
2018-03-17T06:16:21.013Z,45
2018-03-17T06:17:21.749Z,45
2018-03-17T06:18:22.592Z,45
2018-03-17T06:19:23.411Z,50
2018-03-17T06:20:24.228Z,50
2018-03-17T06:21:25.001Z,50
2018-03-17T06:22:25.765Z,55
2018-03-17T06:23:26.476Z,55
2018-03-17T06:24:27.369Z,55
2018-03-17T06:25:27.904Z,60
2018-03-17T06:26:28.533Z,60
2018-03-17T06:27:29.140Z,55
2018-03-17T06:28:29.744Z,55
2018-03-17T06:29:30.348Z,55
2018-03-17T06:30:30.958Z,55
2018-03-17T06:31:31.562Z,55
2018-03-17T06:32:32.167Z,55
2018-03-17T06:33:32.770Z,50
2018-03-17T06:34:33.375Z,50
2018-03-17T06:35:34.185Z,50
2018-03-17T06:36:34.977Z,45
2018-03-17T06:37:35.652Z,50
2018-03-17T06:38:36.389Z,50
2018-03-17T06:39:37.360Z,50
2018-03-17T06:40:38.145Z,55
2018-03-17T06:41:39.020Z,55
2018-03-17T06:42:39.791Z,50
2018-03-17T06:43:40.659Z,50
2018-03-17T06:44:41.441Z,50
2018-03-17T06:45:42.225Z,50
2018-03-17T06:46:43.007Z,55
2018-03-17T06:47:43.849Z,55
2018-03-17T06:48:44.630Z,60
2018-03-17T06:49:45.312Z,60
2018-03-17T06:50:46.036Z,70
2018-03-17T06:51:46.748Z,75
2018-03-17T06:52:47.417Z,85
2018-03-17T06:53:48.208Z,75
2018-03-17T06:54:48.990Z,70
2018-03-17T06:55:49.850Z,75
2018-03-17T06:56:50.670Z,70
2018-03-17T06:57:51.788Z,65
2018-03-17T06:58:52.568Z,65
2018-03-17T06:59:53.315Z,65
2018-03-17T07:00:54.115Z,75
2018-03-17T07:01:54.946Z,80
2018-03-17T07:02:56.144Z,85
2018-03-17T07:03:56.927Z,85
2018-03-17T07:04:57.659Z,80
2018-03-17T07:05:58.377Z,80
2018-03-17T07:06:59.164Z,85
2018-03-17T07:08:00.081Z,95
2018-03-17T07:09:00.925Z,95
2018-03-17T07:10:01.831Z,100
2018-03-17T07:11:02.685Z,95
2018-03-17T07:12:03.526Z,95
2018-03-17T07:13:04.720Z,95
2018-03-17T07:14:05.479Z,90
2018-03-17T07:15:06.604Z,85
2018-03-17T07:16:07.421Z,95
2018-03-17T07:17:08.264Z,100
2018-03-17T07:18:09.117Z,105
2018-03-17T07:19:10.171Z,105
2018-03-17T07:20:10.891Z,100
2018-03-17T07:21:11.653Z,100
2018-03-17T07:22:12.389Z,95
2018-03-17T07:23:13.158Z,95
2018-03-17T07:24:13.955Z,95
2018-03-17T07:25:15.144Z,90
2018-03-17T07:26:15.862Z,90
2018-03-17T07:27:16.632Z,85
2018-03-17T07:28:17.458Z,85
2018-03-17T07:29:18.303Z,85
2018-03-17T07:30:19.124Z,90
2018-03-17T07:31:19.867Z,90
2018-03-17T07:32:20.731Z,95
2018-03-17T07:33:21.536Z,100
2018-03-17T07:34:22.599Z,105
2018-03-17T07:35:23.345Z,105
2018-03-17T07:36:24.081Z,110
2018-03-17T07:37:24.905Z,105
2018-03-17T07:38:25.617Z,95
2018-03-17T07:39:26.329Z,100
2018-03-17T07:40:27.098Z,115
2018-03-17T07:41:27.951Z,120
2018-03-17T07:42:28.771Z,120
2018-03-17T07:43:29.530Z,115
2018-03-17T07:44:30.250Z,110
2018-03-17T07:45:31.124Z,110
2018-03-17T07:46:31.997Z,115
2018-03-17T07:47:32.792Z,110
2018-03-17T07:48:33.590Z,105
2018-03-17T07:49:34.425Z,100
2018-03-17T07:50:35.391Z,95
2018-03-17T07:51:36.202Z,95
2018-03-17T07:52:36.942Z,100
2018-03-17T07:53:37.662Z,115
2018-03-17T07:54:38.352Z,110
2018-03-17T07:55:39.124Z,115
2018-03-17T07:56:40.103Z,120
2018-03-17T07:57:41.293Z,125
2018-03-17T07:58:42.173Z,130
2018-03-17T07:59:42.985Z,140
2018-03-17T08:00:43.946Z,145
2018-03-17T08:01:44.725Z,160
2018-03-17T08:02:45.534Z,165
2018-03-17T08:03:46.651Z,170
2018-03-17T08:04:47.506Z,140
2018-03-17T08:05:48.400Z,160
2018-03-17T08:06:49.361Z,170
2018-03-17T08:07:50.148Z,180
2018-03-17T08:08:50.904Z,200
2018-03-17T08:09:51.696Z,200
2018-03-17T08:10:52.457Z,205
2018-03-17T08:11:53.151Z,180
2018-03-17T08:12:53.902Z,170
2018-03-17T08:13:54.810Z,170
2018-03-17T08:14:55.654Z,175
2018-03-17T08:15:56.416Z,170
2018-03-17T08:16:57.196Z,160
2018-03-17T08:17:57.938Z,145
2018-03-17T08:18:58.786Z,150
2018-03-17T08:19:59.641Z,170
2018-03-17T08:21:00.821Z,165
2018-03-17T08:22:01.758Z,170
2018-03-17T08:23:02.828Z,190
2018-03-17T08:24:04.011Z,190
2018-03-17T08:25:04.910Z,190
2018-03-17T08:26:05.747Z,190
2018-03-17T08:27:06.541Z,180
2018-03-17T08:28:07.380Z,180
2018-03-17T08:29:08.228Z,170
2018-03-17T08:30:09.243Z,180
2018-03-17T08:31:09.929Z,175
2018-03-17T08:32:10.784Z,190
2018-03-17T08:33:11.582Z,215
2018-03-17T08:34:12.507Z,235
2018-03-17T08:35:13.050Z,240
2018-03-17T08:36:13.657Z,225
2018-03-17T08:37:14.266Z,225
2018-03-17T08:38:14.871Z,205
2018-03-17T08:39:15.477Z,200
2018-03-17T08:40:16.083Z,185
2018-03-17T08:41:16.717Z,190
2018-03-17T08:42:17.594Z,200
2018-03-17T08:43:18.154Z,225
2018-03-17T08:44:18.761Z,265
2018-03-17T08:45:19.370Z,280
2018-03-17T08:46:19.975Z,290
2018-03-17T08:47:20.581Z,285
2018-03-17T08:48:21.228Z,315
2018-03-17T08:49:21.868Z,270
2018-03-17T08:50:22.672Z,260
2018-03-17T08:51:23.338Z,240
2018-03-17T08:52:24.065Z,250
2018-03-17T08:53:24.718Z,255
2018-03-17T08:54:25.396Z,275
2018-03-17T08:55:26.065Z,250
2018-03-17T08:56:27.155Z,240
2018-03-17T08:57:27.940Z,240
2018-03-17T08:58:28.750Z,240
2018-03-17T08:59:29.849Z,230
2018-03-17T09:00:30.597Z,225
2018-03-17T09:01:31.317Z,250
2018-03-17T09:02:32.105Z,245
2018-03-17T09:03:32.952Z,230
2018-03-17T09:04:33.764Z,225
2018-03-17T09:05:34.576Z,215
2018-03-17T09:06:35.304Z,205
2018-03-17T09:07:36.399Z,220
2018-03-17T09:08:37.193Z,245
2018-03-17T09:09:37.892Z,230
2018-03-17T09:10:38.911Z,245
2018-03-17T09:11:39.631Z,255
2018-03-17T09:12:40.333Z,300
2018-03-17T09:13:41.115Z,330
2018-03-17T09:14:41.832Z,325
2018-03-17T09:15:42.607Z,295
2018-03-17T09:16:43.430Z,285
2018-03-17T09:17:44.180Z,270
2018-03-17T09:18:44.991Z,250
2018-03-17T09:19:45.721Z,270
2018-03-17T09:20:46.701Z,265
2018-03-17T09:21:47.622Z,270
2018-03-17T09:22:48.405Z,300
2018-03-17T09:23:49.255Z,300
2018-03-17T09:24:50.286Z,295
2018-03-17T09:25:51.186Z,315
2018-03-17T09:26:51.952Z,305
2018-03-17T09:27:52.671Z,280
2018-03-17T09:28:53.528Z,260
2018-03-17T09:29:54.408Z,270
2018-03-17T09:30:55.214Z,270
2018-03-17T09:31:55.968Z,275
2018-03-17T09:32:56.717Z,285
2018-03-17T09:33:57.467Z,280
2018-03-17T09:34:58.244Z,295
2018-03-17T09:35:58.961Z,315
2018-03-17T09:36:59.671Z,310
2018-03-17T09:38:00.482Z,305
2018-03-17T09:39:01.220Z,310
2018-03-17T09:40:01.985Z,300
2018-03-17T09:41:02.744Z,290
2018-03-17T09:42:03.529Z,285
2018-03-17T09:43:04.614Z,290
2018-03-17T09:44:05.355Z,290
2018-03-17T09:45:06.166Z,290
2018-03-17T09:46:07.031Z,305
2018-03-17T09:47:07.823Z,325
2018-03-17T09:48:08.555Z,315
2018-03-17T09:49:09.321Z,325
2018-03-17T09:50:10.054Z,320
2018-03-17T09:51:10.844Z,330
2018-03-17T09:52:11.697Z,350
2018-03-17T09:53:12.487Z,350
2018-03-17T09:54:13.184Z,365
2018-03-17T09:55:13.989Z,340
2018-03-17T09:56:14.761Z,390
2018-03-17T09:57:15.539Z,380
2018-03-17T09:58:16.371Z,375
2018-03-17T09:59:17.160Z,370
2018-03-17T10:00:17.963Z,400
2018-03-17T10:01:18.672Z,410
2018-03-17T10:02:19.368Z,390
2018-03-17T10:03:20.102Z,365
2018-03-17T10:04:20.805Z,380
2018-03-17T10:05:21.500Z,370
2018-03-17T10:06:22.293Z,350
2018-03-17T10:07:23.130Z,355
2018-03-17T10:08:23.927Z,355
2018-03-17T10:09:24.815Z,360
2018-03-17T10:10:25.597Z,370
2018-03-17T10:11:26.406Z,370
2018-03-17T10:12:27.195Z,385
2018-03-17T10:13:28.157Z,445
2018-03-17T10:14:28.886Z,470
2018-03-17T10:15:29.656Z,460
2018-03-17T10:16:30.355Z,470
2018-03-17T10:17:31.201Z,455
2018-03-17T10:18:32.195Z,415
2018-03-17T10:19:32.928Z,405
2018-03-17T10:20:33.654Z,415
2018-03-17T10:21:34.429Z,415
2018-03-17T10:22:35.197Z,415
2018-03-17T10:23:35.954Z,410
2018-03-17T10:24:36.591Z,430
2018-03-17T10:25:37.386Z,445
2018-03-17T10:26:38.218Z,460
2018-03-17T10:27:39.032Z,470
2018-03-17T10:28:39.817Z,485
2018-03-17T10:29:40.604Z,485
2018-03-17T10:30:41.731Z,495
2018-03-17T10:31:42.530Z,520
2018-03-17T10:32:43.443Z,520
2018-03-17T10:33:44.110Z,535
2018-03-17T10:34:44.909Z,560
2018-03-17T10:35:45.781Z,570
2018-03-17T10:36:46.524Z,580
2018-03-17T10:37:47.320Z,570
2018-03-17T10:38:48.096Z,545
2018-03-17T10:39:48.823Z,555
2018-03-17T10:40:49.623Z,555
2018-03-17T10:41:50.328Z,525
2018-03-17T10:42:51.066Z,520
2018-03-17T10:43:51.797Z,450
2018-03-17T10:44:52.587Z,380
2018-03-17T10:45:53.554Z,380
2018-03-17T10:46:54.712Z,365
2018-03-17T10:47:55.538Z,345
2018-03-17T10:48:56.547Z,400
2018-03-17T10:49:57.804Z,425
2018-03-17T10:50:58.627Z,445
2018-03-17T10:51:59.458Z,450
2018-03-17T10:53:00.243Z,515
2018-03-17T10:54:01.059Z,525
2018-03-17T10:55:01.900Z,485
2018-03-17T10:56:02.647Z,485
2018-03-17T10:57:03.344Z,495
2018-03-17T10:58:04.229Z,490
2018-03-17T10:59:04.933Z,475
2018-03-17T11:00:05.776Z,460
2018-03-17T11:01:06.528Z,480
2018-03-17T11:02:07.422Z,520
2018-03-17T11:03:08.208Z,535
2018-03-17T11:04:09.349Z,545
2018-03-17T11:05:10.477Z,565
2018-03-17T11:06:11.345Z,585
2018-03-17T11:07:12.035Z,605
2018-03-17T11:08:12.824Z,590
2018-03-17T11:09:13.555Z,570
2018-03-17T11:10:14.493Z,560
2018-03-17T11:11:15.403Z,545
2018-03-17T11:12:16.150Z,540
2018-03-17T11:13:16.887Z,535
2018-03-17T11:14:17.616Z,535
2018-03-17T11:15:18.334Z,525
2018-03-17T11:16:19.147Z,515
2018-03-17T11:17:19.899Z,490
2018-03-17T11:18:21.116Z,480
2018-03-17T11:19:21.995Z,500
2018-03-17T11:20:22.884Z,515
2018-03-17T11:21:23.743Z,515
2018-03-17T11:22:24.464Z,510
2018-03-17T11:23:25.248Z,495
2018-03-17T11:24:26.060Z,495
2018-03-17T11:25:26.874Z,470
2018-03-17T11:26:27.680Z,480
2018-03-17T11:27:28.436Z,505
2018-03-17T11:28:29.196Z,490
2018-03-17T11:29:29.890Z,470
2018-03-17T11:30:30.594Z,470
2018-03-17T11:31:31.448Z,465
2018-03-17T11:32:32.263Z,455
2018-03-17T11:33:33.064Z,475
2018-03-17T11:34:33.784Z,465
2018-03-17T11:35:34.671Z,460
2018-03-17T11:36:35.477Z,485
2018-03-17T11:37:36.203Z,465
2018-03-17T11:38:37.014Z,495
2018-03-17T11:39:37.768Z,510
2018-03-17T11:40:38.535Z,505
2018-03-17T11:41:39.301Z,505
2018-03-17T11:42:40.050Z,510
2018-03-17T11:43:40.810Z,510
2018-03-17T11:44:41.492Z,490
2018-03-17T11:45:42.334Z,470
2018-03-17T11:46:43.066Z,450
2018-03-17T11:47:43.795Z,430
2018-03-17T11:48:44.545Z,410
2018-03-17T11:49:45.540Z,390
2018-03-17T11:50:46.310Z,395
2018-03-17T11:51:47.055Z,410
2018-03-17T11:52:47.876Z,390
2018-03-17T11:53:48.732Z,370
2018-03-17T11:54:49.479Z,365
2018-03-17T11:55:50.231Z,340
2018-03-17T11:56:50.944Z,355
2018-03-17T11:57:51.645Z,360
2018-03-17T11:58:52.380Z,365
2018-03-17T11:59:53.087Z,385
2018-03-17T12:00:53.881Z,410
2018-03-17T12:01:54.680Z,455
2018-03-17T12:02:55.506Z,485
2018-03-17T12:03:56.225Z,470
2018-03-17T12:04:56.950Z,470
2018-03-17T12:05:57.695Z,500
2018-03-17T12:06:58.476Z,515
2018-03-17T12:07:59.234Z,520
2018-03-17T12:08:59.945Z,520
2018-03-17T12:10:00.677Z,505
2018-03-17T12:11:01.425Z,490
2018-03-17T12:12:02.118Z,480
2018-03-17T12:13:02.866Z,475
2018-03-17T12:14:03.565Z,485
2018-03-17T12:15:04.621Z,505
2018-03-17T12:16:05.176Z,510
2018-03-17T12:17:05.788Z,505
2018-03-17T12:18:06.398Z,480
2018-03-17T12:19:07.010Z,475
2018-03-17T12:20:07.764Z,450
2018-03-17T12:21:08.483Z,435
2018-03-17T12:22:09.154Z,435
2018-03-17T12:23:09.873Z,430
2018-03-17T12:24:10.585Z,420
2018-03-17T12:25:11.270Z,405
2018-03-17T12:26:11.965Z,405
2018-03-17T12:27:12.648Z,410
2018-03-17T12:28:13.575Z,425
2018-03-17T12:29:14.469Z,445
2018-03-17T12:30:15.175Z,460
2018-03-17T12:31:15.927Z,475
2018-03-17T12:32:17.081Z,485
2018-03-17T12:33:17.835Z,485
2018-03-17T12:34:18.579Z,485
2018-03-17T12:35:19.402Z,475
2018-03-17T12:36:20.184Z,475
2018-03-17T12:37:20.943Z,505
2018-03-17T12:38:22.440Z,490
2018-03-17T12:39:23.145Z,460
2018-03-17T12:40:24.045Z,490
2018-03-17T12:41:24.846Z,535
2018-03-17T12:42:25.621Z,550
2018-03-17T12:43:26.343Z,545
2018-03-17T12:44:27.342Z,545
2018-03-17T12:45:28.016Z,550
2018-03-17T12:46:28.818Z,570
2018-03-17T12:47:29.670Z,605
2018-03-17T12:48:30.469Z,630
2018-03-17T12:49:31.231Z,630
2018-03-17T12:50:31.983Z,605
2018-03-17T12:51:33.096Z,600
2018-03-17T12:52:33.884Z,605
2018-03-17T12:53:34.702Z,585
2018-03-17T12:54:35.449Z,540
2018-03-17T12:55:36.211Z,505
2018-03-17T12:56:36.941Z,500
2018-03-17T12:57:37.763Z,495
2018-03-17T12:58:38.607Z,480
2018-03-17T12:59:39.491Z,480
2018-03-17T13:00:40.698Z,480
2018-03-17T13:01:41.427Z,460
2018-03-17T13:02:42.169Z,445
2018-03-17T13:03:42.909Z,430
2018-03-17T13:04:43.626Z,410
2018-03-17T13:05:44.462Z,390
2018-03-17T13:06:45.254Z,375
2018-03-17T13:07:46.025Z,375
2018-03-17T13:08:46.860Z,380
2018-03-17T13:09:47.608Z,370
2018-03-17T13:10:48.478Z,360
2018-03-17T13:11:49.295Z,370
2018-03-17T13:12:50.127Z,380
2018-03-17T13:13:50.909Z,385
2018-03-17T13:14:51.663Z,380
2018-03-17T13:15:52.421Z,375
2018-03-17T13:16:53.461Z,360
2018-03-17T13:17:54.196Z,335
2018-03-17T13:18:54.904Z,335
2018-03-17T13:19:55.632Z,350
2018-03-17T13:20:56.586Z,350
2018-03-17T13:21:57.419Z,355
2018-03-17T13:22:59.071Z,360
2018-03-17T13:23:59.877Z,355
2018-03-17T13:25:00.699Z,360
2018-03-17T13:26:01.553Z,365
2018-03-17T13:27:02.320Z,370
2018-03-17T13:28:03.094Z,360
2018-03-17T13:29:03.844Z,335
2018-03-17T13:30:04.660Z,335
2018-03-17T13:31:05.453Z,350
2018-03-17T13:32:06.264Z,340
2018-03-17T13:33:07.006Z,315
2018-03-17T13:34:07.765Z,300
2018-03-17T13:35:08.524Z,300
2018-03-17T13:36:09.228Z,285
2018-03-17T13:37:10.061Z,280
2018-03-17T13:38:11.001Z,305
2018-03-17T13:39:11.763Z,315
2018-03-17T13:40:12.844Z,315
2018-03-17T13:41:13.580Z,285
2018-03-17T13:42:14.486Z,255
2018-03-17T13:43:15.312Z,240
2018-03-17T13:44:16.158Z,240
2018-03-17T13:45:16.928Z,240
2018-03-17T13:46:17.793Z,245
2018-03-17T13:47:18.713Z,255
2018-03-17T13:48:19.494Z,260
2018-03-17T13:49:20.315Z,265
2018-03-17T13:50:21.127Z,255
2018-03-17T13:51:21.841Z,255
2018-03-17T13:52:22.550Z,270
2018-03-17T13:53:23.239Z,285
2018-03-17T13:54:24.083Z,295
2018-03-17T13:55:24.835Z,295
2018-03-17T13:56:25.570Z,310
2018-03-17T13:57:26.327Z,320
2018-03-17T13:58:27.734Z,320
2018-03-17T13:59:28.508Z,320
2018-03-17T14:00:29.314Z,325
2018-03-17T14:01:30.029Z,320
2018-03-17T14:02:30.745Z,320
2018-03-17T14:03:31.568Z,320
2018-03-17T14:04:32.732Z,320
2018-03-17T14:05:33.468Z,325
2018-03-17T14:06:34.148Z,330
2018-03-17T14:07:34.967Z,330
2018-03-17T14:08:35.793Z,330
2018-03-17T14:09:36.473Z,320
2018-03-17T14:10:37.297Z,315
2018-03-17T14:11:38.117Z,305
2018-03-17T14:12:38.978Z,285
2018-03-17T14:13:39.715Z,275
2018-03-17T14:14:41.269Z,270
2018-03-17T14:15:42.069Z,270
2018-03-17T14:16:43.527Z,270
2018-03-17T14:17:44.262Z,280
2018-03-17T14:18:45.138Z,285
2018-03-17T14:19:45.896Z,290
2018-03-17T14:20:46.794Z,300
2018-03-17T14:21:47.907Z,300
2018-03-17T14:22:48.621Z,300
2018-03-17T14:23:49.487Z,290
2018-03-17T14:24:50.140Z,285