createdAt,value
2019-06-08T00:01:29.403Z,18.90
2019-06-08T00:03:20.681Z,18.90
2019-06-08T00:05:12.568Z,18.90
2019-06-08T00:07:03.544Z,18.90
2019-06-08T00:08:54.606Z,18.90
2019-06-08T00:10:45.114Z,18.90
2019-06-08T00:12:36.444Z,18.90
2019-06-08T00:14:27.752Z,18.90
2019-06-08T00:16:19.365Z,18.80
2019-06-08T00:18:10.840Z,18.80
2019-06-08T00:20:01.839Z,18.80
2019-06-08T00:21:52.857Z,18.80
2019-06-08T00:23:43.304Z,18.80
2019-06-08T00:25:34.493Z,18.80
2019-06-08T00:27:25.660Z,18.80
2019-06-08T00:29:16.378Z,18.90
2019-06-08T00:31:07.598Z,18.90
2019-06-08T00:32:58.212Z,18.90
2019-06-08T00:34:48.887Z,18.90
2019-06-08T00:36:39.505Z,18.90
2019-06-08T00:38:30.404Z,19.00
2019-06-08T00:40:21.093Z,19.00
2019-06-08T00:42:12.369Z,19.10
2019-06-08T00:44:03.543Z,19.10
2019-06-08T00:45:54.165Z,19.10
2019-06-08T00:47:48.060Z,19.20
2019-06-08T00:49:36.947Z,19.20
2019-06-08T00:51:27.729Z,19.20
2019-06-08T00:53:19.706Z,19.20
2019-06-08T00:55:10.512Z,19.20
2019-06-08T00:57:01.062Z,19.20
2019-06-08T00:58:52.243Z,19.20
2019-06-08T01:00:43.443Z,19.20
2019-06-08T01:02:34.621Z,19.30
2019-06-08T01:04:25.338Z,19.30
2019-06-08T01:06:16.094Z,19.20
2019-06-08T01:08:06.976Z,19.30
2019-06-08T01:09:57.940Z,19.30
2019-06-08T01:11:48.485Z,19.30
2019-06-08T01:13:39.769Z,19.30
2019-06-08T01:15:34.150Z,19.30
2019-06-08T01:17:23.411Z,19.30
2019-06-08T01:19:13.848Z,19.30
2019-06-08T01:21:05.099Z,19.30
2019-06-08T01:22:56.057Z,19.20
2019-06-08T01:24:47.033Z,19.20
2019-06-08T01:26:38.376Z,19.10
2019-06-08T01:28:30.270Z,19.10
2019-06-08T01:30:22.107Z,19.00
2019-06-08T01:32:13.632Z,19.00
2019-06-08T01:34:04.581Z,18.90
2019-06-08T01:35:55.168Z,18.80
2019-06-08T01:37:45.859Z,18.80
2019-06-08T01:39:37.128Z,18.70
2019-06-08T01:41:27.841Z,18.70
2019-06-08T01:43:19.193Z,18.60
2019-06-08T01:45:09.815Z,18.60
2019-06-08T01:47:00.824Z,18.60
2019-06-08T01:48:51.963Z,18.60
2019-06-08T01:50:42.635Z,18.60
2019-06-08T01:52:33.729Z,18.50
2019-06-08T01:54:24.766Z,18.40
2019-06-08T01:56:15.999Z,18.40
2019-06-08T01:58:06.596Z,18.40
2019-06-08T01:59:57.937Z,18.40
2019-06-08T02:01:49.040Z,18.30
2019-06-08T02:03:39.900Z,18.30
2019-06-08T02:05:32.404Z,18.30
2019-06-08T02:07:26.258Z,18.20
2019-06-08T02:09:16.540Z,18.30
2019-06-08T02:11:07.571Z,18.30
2019-06-08T02:12:58.130Z,18.30
2019-06-08T02:14:49.092Z,18.30
2019-06-08T02:16:40.259Z,18.30
2019-06-08T02:18:41.341Z,18.30
2019-06-08T02:20:23.354Z,18.30
2019-06-08T02:22:13.982Z,18.40
2019-06-08T02:24:04.995Z,18.40
2019-06-08T02:25:55.684Z,18.40
2019-06-08T02:27:47.186Z,18.40
2019-06-08T02:29:38.068Z,18.30
2019-06-08T02:31:30.526Z,18.30
2019-06-08T02:33:20.611Z,18.30
2019-06-08T02:35:11.925Z,18.40
2019-06-08T02:37:02.507Z,18.40
2019-06-08T02:38:53.597Z,18.40
2019-06-08T02:40:44.526Z,18.40
2019-06-08T02:42:37.166Z,18.40
2019-06-08T02:44:30.161Z,18.30
2019-06-08T02:46:21.394Z,18.30
2019-06-08T02:48:12.361Z,18.30
2019-06-08T02:50:02.998Z,18.30
2019-06-08T02:51:53.545Z,18.20
2019-06-08T02:53:44.752Z,18.20
2019-06-08T02:55:35.747Z,18.20
2019-06-08T02:57:29.049Z,18.20
2019-06-08T02:59:19.827Z,18.20
2019-06-08T03:01:11.021Z,18.20
2019-06-08T03:03:02.322Z,18.20
2019-06-08T03:04:52.855Z,18.20
2019-06-08T03:06:44.041Z,18.20
2019-06-08T03:08:35.941Z,18.10
2019-06-08T03:10:26.921Z,18.10
2019-06-08T03:12:17.722Z,18.10
2019-06-08T03:14:08.534Z,18.10
2019-06-08T03:15:59.442Z,18.10
2019-06-08T03:17:50.409Z,18.10
2019-06-08T03:19:41.939Z,18.10
2019-06-08T03:21:33.952Z,18.10
2019-06-08T03:23:25.912Z,18.10
2019-06-08T03:25:17.161Z,18.10
2019-06-08T03:27:08.305Z,18.10
2019-06-08T03:28:59.785Z,18.20
2019-06-08T03:30:54.420Z,18.20
2019-06-08T03:32:51.503Z,18.10
2019-06-08T03:34:39.783Z,18.10
2019-06-08T03:36:27.066Z,18.10
2019-06-08T03:38:19.189Z,18.00
2019-06-08T03:40:10.045Z,18.00
2019-06-08T03:42:01.101Z,18.00
2019-06-08T03:43:51.742Z,17.90
2019-06-08T03:45:43.656Z,18.00
2019-06-08T03:47:36.809Z,17.90
2019-06-08T03:49:41.422Z,17.90
2019-06-08T03:51:18.965Z,17.80
2019-06-08T03:53:10.370Z,17.80
2019-06-08T03:55:01.477Z,17.80
2019-06-08T03:56:52.437Z,17.80
2019-06-08T03:58:45.002Z,17.80
2019-06-08T04:00:36.376Z,17.80
2019-06-08T04:02:27.150Z,17.70
2019-06-08T04:04:18.364Z,17.70
2019-06-08T04:06:09.677Z,17.70
2019-06-08T04:08:01.066Z,17.60
2019-06-08T04:09:51.837Z,17.60
2019-06-08T04:11:44.940Z,17.60
2019-06-08T04:13:35.200Z,17.60
2019-06-08T04:15:26.622Z,17.60
2019-06-08T04:17:17.923Z,17.60
2019-06-08T04:19:08.938Z,17.60
2019-06-08T04:20:59.869Z,17.60
2019-06-08T04:22:50.711Z,17.50
2019-06-08T04:24:42.453Z,17.50
2019-06-08T04:26:34.083Z,17.50
2019-06-08T04:28:25.467Z,17.50
2019-06-08T04:30:16.699Z,17.50
2019-06-08T04:32:08.104Z,17.50
2019-06-08T04:33:58.883Z,17.50
2019-06-08T04:35:50.743Z,17.50
2019-06-08T04:37:42.583Z,17.50
2019-06-08T04:39:34.306Z,17.50
2019-06-08T04:41:25.571Z,17.50
2019-06-08T04:43:16.060Z,17.50
2019-06-08T04:45:06.612Z,17.50
2019-06-08T04:46:57.109Z,17.50
2019-06-08T04:48:49.928Z,17.60
2019-06-08T04:50:43.116Z,17.60
2019-06-08T04:52:35.067Z,17.60
2019-06-08T04:54:26.058Z,17.60
2019-06-08T04:56:17.351Z,17.60
2019-06-08T04:58:08.232Z,17.60
2019-06-08T04:59:59.117Z,17.60
2019-06-08T05:01:49.634Z,17.60
2019-06-08T05:03:42.813Z,17.60
2019-06-08T05:05:32.969Z,17.60
2019-06-08T05:07:24.647Z,17.60
2019-06-08T05:09:15.629Z,17.60
2019-06-08T05:11:06.232Z,17.60
2019-06-08T05:12:57.404Z,17.60
2019-06-08T05:14:49.268Z,17.60
2019-06-08T05:16:41.209Z,17.70
2019-06-08T05:18:32.379Z,17.60
2019-06-08T05:20:37.651Z,17.70
2019-06-08T05:22:15.613Z,17.70
2019-06-08T05:24:06.414Z,17.70
2019-06-08T05:25:57.788Z,17.70
2019-06-08T05:27:49.568Z,17.70
2019-06-08T05:29:41.297Z,17.70
2019-06-08T05:31:32.429Z,17.70
2019-06-08T05:33:23.612Z,17.70
2019-06-08T05:35:14.256Z,17.70
2019-06-08T05:37:05.763Z,17.70
2019-06-08T05:38:56.397Z,17.60
2019-06-08T05:40:47.706Z,17.60
2019-06-08T05:42:40.655Z,17.60
2019-06-08T05:44:30.614Z,17.60
2019-06-08T05:46:21.671Z,17.60
2019-06-08T05:48:12.131Z,17.70
2019-06-08T05:50:02.562Z,17.70
2019-06-08T05:51:53.936Z,17.70
2019-06-08T05:53:44.322Z,17.70
2019-06-08T05:55:35.206Z,17.70
2019-06-08T05:57:26.212Z,17.70
2019-06-08T05:59:17.440Z,17.70
2019-06-08T06:01:07.883Z,17.70
2019-06-08T06:02:59.158Z,17.70
2019-06-08T06:04:52.250Z,17.70
2019-06-08T06:06:42.777Z,17.70
2019-06-08T06:08:34.227Z,17.70
2019-06-08T06:10:25.004Z,17.70
2019-06-08T06:12:16.222Z,17.80
2019-06-08T06:14:07.430Z,17.80
2019-06-08T06:15:58.392Z,17.80
2019-06-08T06:17:49.935Z,17.80
2019-06-08T06:19:41.290Z,17.80
2019-06-08T06:21:32.631Z,17.90
2019-06-08T06:23:24.031Z,17.90
2019-06-08T06:25:15.454Z,17.90
2019-06-08T06:27:06.861Z,17.90
2019-06-08T06:28:57.632Z,18.00
2019-06-08T06:30:50.225Z,18.00
2019-06-08T06:32:41.775Z,18.00
2019-06-08T06:34:33.052Z,18.00
2019-06-08T06:36:24.418Z,18.00
2019-06-08T06:38:15.775Z,18.00
2019-06-08T06:40:06.505Z,18.00
2019-06-08T06:41:57.818Z,18.00
2019-06-08T06:43:50.434Z,18.00
2019-06-08T06:45:41.839Z,18.00
2019-06-08T06:47:32.888Z,18.10
2019-06-08T06:49:24.090Z,18.10
2019-06-08T06:51:25.767Z,18.10
2019-06-08T06:53:07.187Z,18.10
2019-06-08T06:54:57.802Z,18.10
2019-06-08T06:56:49.407Z,18.20
2019-06-08T06:58:40.088Z,18.20
2019-06-08T07:00:31.431Z,18.20
2019-06-08T07:02:22.660Z,18.30
2019-06-08T07:04:13.895Z,18.30
2019-06-08T07:06:05.156Z,18.30
2019-06-08T07:07:56.530Z,18.30
2019-06-08T07:09:48.408Z,18.30
2019-06-08T07:11:39.761Z,18.30
2019-06-08T07:13:30.695Z,18.30
2019-06-08T07:15:21.886Z,18.30
2019-06-08T07:17:13.197Z,18.30
2019-06-08T07:19:04.368Z,18.40
2019-06-08T07:20:55.212Z,18.40
2019-06-08T07:22:46.457Z,18.40
2019-06-08T07:24:37.952Z,18.40
2019-06-08T07:26:29.022Z,18.40
2019-06-08T07:28:20.241Z,18.50
2019-06-08T07:30:11.635Z,18.50
2019-06-08T07:32:02.953Z,18.50
2019-06-08T07:33:55.531Z,18.50
2019-06-08T07:35:47.012Z,18.50
2019-06-08T07:37:39.595Z,18.50
2019-06-08T07:39:30.258Z,18.60
2019-06-08T07:41:21.504Z,18.70
2019-06-08T07:43:12.806Z,18.70
2019-06-08T07:45:03.782Z,18.70
2019-06-08T07:46:55.835Z,18.80
2019-06-08T07:48:48.111Z,18.90
2019-06-08T07:50:38.469Z,18.90
2019-06-08T07:52:30.029Z,19.00
2019-06-08T07:54:21.340Z,19.00
2019-06-08T07:56:11.903Z,19.10
2019-06-08T07:58:03.301Z,19.10
2019-06-08T07:59:54.589Z,19.10
2019-06-08T08:01:46.308Z,19.10
2019-06-08T08:03:36.867Z,19.10
2019-06-08T08:07:37.644Z,19.10
2019-06-08T08:09:28.378Z,19.10
2019-06-08T08:11:18.989Z,19.00
2019-06-08T08:13:10.252Z,18.90
2019-06-08T08:15:01.549Z,18.90
2019-06-08T08:16:52.878Z,18.90
2019-06-08T08:18:43.878Z,18.90
2019-06-08T08:20:35.106Z,18.90
2019-06-08T08:22:29.363Z,18.90
2019-06-08T08:24:19.093Z,19.00
2019-06-08T08:26:10.062Z,19.00
2019-06-08T08:28:01.317Z,19.10
2019-06-08T08:29:53.215Z,19.10
2019-06-08T08:31:44.278Z,19.10
2019-06-08T08:33:34.754Z,19.10
2019-06-08T08:35:25.357Z,19.10
2019-06-08T08:37:17.574Z,19.10
2019-06-08T08:39:08.809Z,19.10
2019-06-08T08:41:06.871Z,19.10
2019-06-08T08:42:52.663Z,19.20
2019-06-08T08:44:44.336Z,19.20
2019-06-08T08:46:35.583Z,19.20
2019-06-08T08:48:29.406Z,19.20
2019-06-08T08:50:19.257Z,19.20
2019-06-08T08:52:11.610Z,19.30
2019-06-08T08:54:05.249Z,19.20
2019-06-08T08:55:54.900Z,19.30
2019-06-08T08:57:45.387Z,19.30
2019-06-08T08:59:38.167Z,19.30
2019-06-08T09:01:29.512Z,19.20
2019-06-08T09:03:28.838Z,19.20
2019-06-08T09:05:12.860Z,19.10
2019-06-08T09:07:07.750Z,19.10
2019-06-08T09:08:56.489Z,19.10
2019-06-08T09:10:48.157Z,19.00
2019-06-08T09:12:38.996Z,19.00
2019-06-08T09:14:29.508Z,19.00
2019-06-08T09:16:20.396Z,19.00
2019-06-08T09:18:11.824Z,18.90
2019-06-08T09:20:03.825Z,18.90
2019-06-08T09:21:56.007Z,19.00
2019-06-08T09:23:48.445Z,19.00
2019-06-08T09:25:40.624Z,19.00
2019-06-08T09:27:30.556Z,19.00
2019-06-08T09:29:21.229Z,19.10
2019-06-08T09:31:13.079Z,19.10
2019-06-08T09:33:04.789Z,19.10
2019-06-08T09:34:59.240Z,19.20
2019-06-08T09:36:48.413Z,19.20
2019-06-08T09:38:39.110Z,19.20
2019-06-08T09:40:32.656Z,19.30
2019-06-08T09:42:22.615Z,19.30
2019-06-08T09:44:14.092Z,19.40
2019-06-08T09:46:05.576Z,19.40
2019-06-08T09:48:00.452Z,19.50
2019-06-08T09:49:49.492Z,19.50
2019-06-08T09:51:40.760Z,19.60
2019-06-08T09:53:37.675Z,19.70
2019-06-08T09:55:24.491Z,19.70
2019-06-08T09:57:16.344Z,19.80
2019-06-08T09:59:10.667Z,19.80
2019-06-08T10:01:02.889Z,19.90
2019-06-08T10:02:54.658Z,19.90
2019-06-08T10:04:44.742Z,19.90
2019-06-08T10:06:37.772Z,19.90
2019-06-08T10:08:28.352Z,19.90
2019-06-08T10:10:19.731Z,20.00
2019-06-08T10:12:10.394Z,20.10
2019-06-08T10:14:04.951Z,20.10
2019-06-08T10:15:54.923Z,20.20
2019-06-08T10:17:47.438Z,20.30
2019-06-08T10:19:37.619Z,20.30
2019-06-08T10:21:28.674Z,20.40
2019-06-08T10:23:30.949Z,20.40
2019-06-08T10:25:11.997Z,20.40
2019-06-08T10:27:03.637Z,20.40
2019-06-08T10:28:55.223Z,20.40
2019-06-08T10:30:49.185Z,20.40
2019-06-08T10:32:39.942Z,20.40
2019-06-08T10:34:30.963Z,20.50
2019-06-08T10:36:22.145Z,20.50
2019-06-08T10:38:13.418Z,20.50
2019-06-08T10:40:06.417Z,20.60
2019-06-08T10:41:59.305Z,20.60
2019-06-08T10:43:49.278Z,20.60
2019-06-08T10:45:40.499Z,20.80
2019-06-08T10:47:31.743Z,20.80
2019-06-08T10:49:22.586Z,20.90
2019-06-08T10:51:13.897Z,21.00
2019-06-08T10:53:08.231Z,21.10
2019-06-08T10:54:59.841Z,21.10
2019-06-08T10:56:50.011Z,21.10
2019-06-08T10:58:40.829Z,21.10
2019-06-08T11:00:31.720Z,21.10
2019-06-08T11:02:22.929Z,21.10
2019-06-08T11:04:13.440Z,21.20
2019-06-08T11:06:06.190Z,21.20
2019-06-08T11:07:59.328Z,21.20
2019-06-08T11:09:50.796Z,21.30
2019-06-08T11:11:41.962Z,21.30
2019-06-08T11:13:32.617Z,21.30
2019-06-08T11:15:23.560Z,21.30
2019-06-08T11:17:14.747Z,21.40
2019-06-08T11:19:07.617Z,21.40
2019-06-08T11:20:59.842Z,21.50
2019-06-08T11:22:50.227Z,21.50
2019-06-08T11:24:41.691Z,21.50
2019-06-08T11:26:33.102Z,21.60
2019-06-08T11:28:24.495Z,21.70
2019-06-08T11:30:23.684Z,21.80
2019-06-08T11:32:10.965Z,21.90
2019-06-08T11:34:02.222Z,21.90
2019-06-08T11:35:52.473Z,22.00
2019-06-08T11:37:43.903Z,22.10
2019-06-08T11:39:38.044Z,22.10
2019-06-08T11:41:27.807Z,22.20
2019-06-08T11:43:18.929Z,22.30
2019-06-08T11:45:12.627Z,22.40
2019-06-08T11:47:02.529Z,22.40
2019-06-08T11:48:53.548Z,22.50
2019-06-08T11:50:44.176Z,22.50
2019-06-08T11:52:38.065Z,22.60
2019-06-08T11:54:36.505Z,22.60
2019-06-08T11:56:19.800Z,22.70
2019-06-08T11:58:13.419Z,22.70
2019-06-08T12:00:09.223Z,22.70
2019-06-08T12:01:54.421Z,22.70
2019-06-08T12:03:48.224Z,22.70
2019-06-08T12:05:37.720Z,22.70
2019-06-08T12:07:30.353Z,22.80
2019-06-08T12:09:21.095Z,22.80
2019-06-08T12:11:18.835Z,22.90
2019-06-08T12:13:04.753Z,22.90
2019-06-08T12:14:58.198Z,23.10
2019-06-08T12:16:48.703Z,23.10
2019-06-08T12:18:40.512Z,23.10
2019-06-08T12:20:31.821Z,23.20
2019-06-08T12:22:23.083Z,23.30
2019-06-08T12:24:14.487Z,23.40
2019-06-08T12:26:06.105Z,23.50
2019-06-08T12:27:58.506Z,23.40
2019-06-08T12:29:50.436Z,23.40
2019-06-08T12:31:41.583Z,23.40
2019-06-08T12:33:32.732Z,23.40
2019-06-08T12:35:24.013Z,23.40
2019-06-08T12:37:21.301Z,23.50
2019-06-08T12:39:07.897Z,23.60
2019-06-08T12:40:58.844Z,23.70
2019-06-08T12:42:50.121Z,23.70
2019-06-08T12:44:43.662Z,23.80
2019-06-08T12:46:33.216Z,23.90
2019-06-08T12:48:25.380Z,23.90
2019-06-08T12:50:16.784Z,24.10
2019-06-08T12:52:08.697Z,24.30
2019-06-08T12:54:00.428Z,24.50
2019-06-08T12:55:51.984Z,24.60
2019-06-08T12:57:43.264Z,24.80
2019-06-08T12:59:34.441Z,24.90
2019-06-08T13:01:27.970Z,25.10
2019-06-08T13:03:18.649Z,25.10
2019-06-08T13:05:12.474Z,25.10
2019-06-08T13:07:02.169Z,25.10
2019-06-08T13:08:53.652Z,25.10
2019-06-08T13:10:44.324Z,25.20
2019-06-08T13:12:34.918Z,25.20
2019-06-08T13:14:28.290Z,25.30
2019-06-08T13:16:23.650Z,25.30
2019-06-08T13:18:11.974Z,25.30
2019-06-08T13:20:03.992Z,25.30
2019-06-08T13:21:54.729Z,25.40
2019-06-08T13:23:47.953Z,25.40
2019-06-08T13:25:42.824Z,25.40
2019-06-08T13:27:29.558Z,25.40
2019-06-08T13:29:22.003Z,25.40
2019-06-08T13:31:14.796Z,25.50
2019-06-08T13:33:04.433Z,25.80
2019-06-08T13:34:58.072Z,26.30
2019-06-08T13:36:48.547Z,27.00
2019-06-08T13:38:40.035Z,27.80
2019-06-08T13:40:31.676Z,28.60
2019-06-08T13:42:23.192Z,29.40
2019-06-08T13:44:15.554Z,30.10
2019-06-08T13:46:08.203Z,30.90
2019-06-08T13:47:59.358Z,31.70
2019-06-08T13:49:50.673Z,32.40
2019-06-08T13:51:41.362Z,33.10
2019-06-08T13:53:32.234Z,33.80
2019-06-08T13:55:42.297Z,34.40
2019-06-08T13:57:15.270Z,35.00
2019-06-08T13:59:07.981Z,35.50
2019-06-08T14:00:59.788Z,36.00
2019-06-08T14:02:51.071Z,36.50
2019-06-08T14:04:46.032Z,36.80
2019-06-08T14:06:34.565Z,37.10
2019-06-08T14:08:32.228Z,37.30
2019-06-08T14:10:20.605Z,37.60
2019-06-08T14:12:10.358Z,37.80
2019-06-08T14:14:01.587Z,38.10
2019-06-08T14:15:52.965Z,38.40
2019-06-08T14:17:44.040Z,38.70
2019-06-08T14:19:34.635Z,39.00
2019-06-08T14:21:34.200Z,39.30
2019-06-08T14:23:19.658Z,39.70
2019-06-08T14:25:10.859Z,40.00
2019-06-08T14:27:01.832Z,40.20
2019-06-08T14:28:53.101Z,40.50
2019-06-08T14:30:43.820Z,40.60
2019-06-08T14:32:34.498Z,40.70
2019-06-08T14:34:26.227Z,40.60
2019-06-08T14:36:20.826Z,40.40
2019-06-08T14:38:10.835Z,40.10
2019-06-08T14:40:02.008Z,39.90
2019-06-08T14:41:53.399Z,39.70
2019-06-08T14:43:44.731Z,39.50
2019-06-08T14:45:37.761Z,39.40
2019-06-08T14:47:29.211Z,39.30
2019-06-08T14:49:26.486Z,39.50
2019-06-08T14:51:12.437Z,39.60
2019-06-08T14:53:03.249Z,39.80
2019-06-08T14:54:54.450Z,39.90
2019-06-08T14:56:45.353Z,40.10
2019-06-08T14:58:38.572Z,40.10
2019-06-08T15:00:29.689Z,40.10
2019-06-08T15:02:21.251Z,40.20
2019-06-08T15:04:12.592Z,40.40
2019-06-08T15:06:03.256Z,40.50
2019-06-08T15:07:54.003Z,40.60
2019-06-08T15:09:47.727Z,40.80
2019-06-08T15:11:38.088Z,41.00
2019-06-08T15:13:31.146Z,41.20
2019-06-08T15:15:21.692Z,41.40
2019-06-08T15:17:12.622Z,41.40
2019-06-08T15:19:03.175Z,41.40
2019-06-08T15:20:53.929Z,41.50
2019-06-08T15:22:45.260Z,41.70
2019-06-08T15:24:37.963Z,41.80
2019-06-08T15:26:39.236Z,42.00
2019-06-08T15:28:22.592Z,41.90
2019-06-08T15:30:13.618Z,41.80
2019-06-08T15:32:04.428Z,41.70
2019-06-08T15:33:55.804Z,41.70
2019-06-08T15:35:47.563Z,41.70
2019-06-08T15:37:40.826Z,41.70
2019-06-08T15:39:32.701Z,41.80
2019-06-08T15:41:24.506Z,41.80
2019-06-08T15:43:14.941Z,41.80
2019-06-08T15:45:08.344Z,41.80
2019-06-08T15:46:58.811Z,41.70
2019-06-08T15:48:50.015Z,41.50
2019-06-08T15:50:40.865Z,41.30
2019-06-08T15:52:33.171Z,41.00
2019-06-08T15:54:24.621Z,40.80
2019-06-08T15:56:15.600Z,40.40
2019-06-08T15:58:08.695Z,40.20
2019-06-08T15:59:58.644Z,39.90
2019-06-08T16:01:50.131Z,39.70
2019-06-08T16:03:40.576Z,39.50
2019-06-08T16:05:31.781Z,39.40
2019-06-08T16:07:27.674Z,39.10
2019-06-08T16:09:15.014Z,38.90
2019-06-08T16:11:05.542Z,38.80
2019-06-08T16:12:56.780Z,38.70
2019-06-08T16:14:48.178Z,38.50
2019-06-08T16:16:39.648Z,38.30
2019-06-08T16:18:31.640Z,38.10
2019-06-08T16:20:23.044Z,38.00
2019-06-08T16:22:14.232Z,37.70
2019-06-08T16:24:05.381Z,37.50
2019-06-08T16:25:56.241Z,37.20
2019-06-08T16:27:47.316Z,36.90
2019-06-08T16:29:39.262Z,36.50
2019-06-08T16:31:31.092Z,36.20
2019-06-08T16:33:22.264Z,35.90
2019-06-08T16:35:12.781Z,35.70
2019-06-08T16:37:04.139Z,35.40
2019-06-08T16:38:54.640Z,35.20
2019-06-08T16:40:45.835Z,35.00
2019-06-08T16:42:37.047Z,34.70
2019-06-08T16:44:28.078Z,34.40
2019-06-08T16:46:19.882Z,34.10
2019-06-08T16:48:10.511Z,33.70
2019-06-08T16:50:01.003Z,33.40
2019-06-08T16:51:51.503Z,33.20
2019-06-08T16:53:42.588Z,32.90
2019-06-08T16:55:34.014Z,32.70
2019-06-08T16:57:25.158Z,32.50
2019-06-08T16:59:16.026Z,32.30
2019-06-08T17:01:06.975Z,32.10
2019-06-08T17:02:57.621Z,31.80
2019-06-08T17:04:49.107Z,31.60
2019-06-08T17:06:40.462Z,31.30
2019-06-08T17:08:36.713Z,31.10
2019-06-08T17:10:23.739Z,30.90
2019-06-08T17:12:14.619Z,30.60
2019-06-08T17:14:05.824Z,30.30
2019-06-08T17:15:57.029Z,30.00
2019-06-08T17:17:47.960Z,29.80
2019-06-08T17:19:40.266Z,29.50
2019-06-08T17:21:32.097Z,29.30
2019-06-08T17:23:23.649Z,29.10
2019-06-08T17:25:14.991Z,28.90
2019-06-08T17:27:05.604Z,28.60
2019-06-08T17:28:56.851Z,28.40
2019-06-08T17:30:48.091Z,28.20
2019-06-08T17:32:40.560Z,28.00
2019-06-08T17:34:32.094Z,27.90
2019-06-08T17:36:23.306Z,27.60
2019-06-08T17:38:14.628Z,27.40
2019-06-08T17:40:05.783Z,27.30
2019-06-08T17:41:57.019Z,27.10
2019-06-08T17:43:47.281Z,26.90
2019-06-08T17:45:38.461Z,26.80
2019-06-08T17:47:29.571Z,26.60
2019-06-08T17:49:20.984Z,26.50
2019-06-08T17:51:11.668Z,26.30
2019-06-08T17:53:02.221Z,26.20
2019-06-08T17:54:53.094Z,26.00
2019-06-08T17:56:43.959Z,25.90
2019-06-08T17:58:35.226Z,25.80
2019-06-08T18:00:26.616Z,25.70
2019-06-08T18:02:25.420Z,25.50
2019-06-08T18:04:17.542Z,25.50
2019-06-08T18:06:08.145Z,25.40
2019-06-08T18:07:58.912Z,25.30
2019-06-08T18:09:50.189Z,25.20
2019-06-08T18:11:42.268Z,25.10
2019-06-08T18:13:33.972Z,25.00
2019-06-08T18:15:24.863Z,25.00
2019-06-08T18:17:17.801Z,24.90
2019-06-08T18:19:08.184Z,24.80
2019-06-08T18:20:59.162Z,24.70
2019-06-08T18:22:50.356Z,24.70
2019-06-08T18:24:42.333Z,24.60
2019-06-08T18:26:34.345Z,24.50
2019-06-08T18:28:27.726Z,24.50
2019-06-08T18:30:18.932Z,24.40
2019-06-08T18:32:10.116Z,24.40
2019-06-08T18:34:02.096Z,24.30
2019-06-08T18:35:53.354Z,24.30
2019-06-08T18:37:44.430Z,24.20
2019-06-08T18:39:40.094Z,24.20
2019-06-08T18:41:28.644Z,24.20
2019-06-08T18:43:19.879Z,24.10
2019-06-08T18:45:10.844Z,24.10
2019-06-08T18:47:02.024Z,24.10
2019-06-08T18:48:53.112Z,24.00
2019-06-08T18:50:45.408Z,24.00
2019-06-08T18:52:38.836Z,23.90
2019-06-08T18:54:28.628Z,23.90
2019-06-08T18:56:19.893Z,23.90
2019-06-08T18:58:20.613Z,23.90
2019-06-08T19:00:08.375Z,23.90
2019-06-08T19:01:55.591Z,23.80
2019-06-08T19:03:49.813Z,23.80
2019-06-08T19:05:41.867Z,23.80
2019-06-08T19:07:30.622Z,23.70
2019-06-08T19:09:21.882Z,23.70
2019-06-08T19:11:12.522Z,23.70
2019-06-08T19:13:03.202Z,23.60
2019-06-08T19:14:54.076Z,23.60
2019-06-08T19:16:49.899Z,23.60
2019-06-08T19:18:41.447Z,23.60
2019-06-08T19:20:29.270Z,23.60
2019-06-08T19:22:20.651Z,23.50
2019-06-08T19:24:12.083Z,23.50
2019-06-08T19:26:03.424Z,23.50
2019-06-08T19:27:53.952Z,23.50
2019-06-08T19:29:45.957Z,23.40
2019-06-08T19:31:38.972Z,23.40
2019-06-08T19:33:28.820Z,23.40
2019-06-08T19:35:19.860Z,23.30
2019-06-08T19:37:10.459Z,23.30
2019-06-08T19:39:01.648Z,23.30
2019-06-08T19:40:53.024Z,23.20
2019-06-08T19:42:53.568Z,23.20
2019-06-08T19:44:38.594Z,23.20
2019-06-08T19:46:28.593Z,23.20
2019-06-08T19:48:19.559Z,23.10
2019-06-08T19:50:10.961Z,23.10
2019-06-08T19:52:01.837Z,23.00
2019-06-08T19:53:55.020Z,23.00
2019-06-08T19:55:52.007Z,23.00
2019-06-08T19:57:37.604Z,22.90
2019-06-08T19:59:28.153Z,22.90
2019-06-08T20:01:18.964Z,22.80
2019-06-08T20:03:09.931Z,22.80
2019-06-08T20:05:01.295Z,22.80
2019-06-08T20:06:53.167Z,22.70
2019-06-08T20:08:45.028Z,22.70
2019-06-08T20:10:36.157Z,22.70
2019-06-08T20:12:28.224Z,22.60
2019-06-08T20:14:19.536Z,22.60
2019-06-08T20:16:10.655Z,22.60
2019-06-08T20:18:01.875Z,22.50
2019-06-08T20:19:53.463Z,22.50
2019-06-08T20:21:45.331Z,22.50
2019-06-08T20:23:38.247Z,22.40
2019-06-08T20:25:29.440Z,22.40
2019-06-08T20:27:19.976Z,22.40
2019-06-08T20:29:15.978Z,22.30
2019-06-08T20:31:03.709Z,22.30
2019-06-08T20:32:54.686Z,22.30
2019-06-08T20:34:47.250Z,22.30
2019-06-08T20:36:37.787Z,22.20
2019-06-08T20:38:37.839Z,22.20
2019-06-08T20:40:20.972Z,22.20
2019-06-08T20:42:12.184Z,22.20
2019-06-08T20:44:03.356Z,22.20
2019-06-08T20:45:54.820Z,22.10
2019-06-08T20:47:50.310Z,22.10
2019-06-08T20:49:38.767Z,22.00
2019-06-08T20:51:30.042Z,22.00
2019-06-08T20:53:21.303Z,22.00
2019-06-08T20:55:11.747Z,22.00
2019-06-08T20:57:02.745Z,21.90
2019-06-08T20:58:54.068Z,21.90
2019-06-08T21:00:48.068Z,21.90
2019-06-08T21:02:37.402Z,21.90
2019-06-08T21:04:27.961Z,21.80
2019-06-08T21:06:19.293Z,21.80
2019-06-08T21:08:13.767Z,21.80
2019-06-08T21:10:04.526Z,21.80
2019-06-08T21:11:56.352Z,21.80
2019-06-08T21:13:51.167Z,21.80
2019-06-08T21:15:40.484Z,21.70
2019-06-08T21:17:31.085Z,21.70
2019-06-08T21:19:21.640Z,21.70
2019-06-08T21:21:12.803Z,21.70
2019-06-08T21:23:03.970Z,21.60
2019-06-08T21:24:59.198Z,21.60
2019-06-08T21:26:52.271Z,21.60
2019-06-08T21:28:39.432Z,21.50
2019-06-08T21:30:30.409Z,21.50
2019-06-08T21:32:21.843Z,21.50
2019-06-08T21:34:12.900Z,21.40
2019-06-08T21:36:05.271Z,21.40
2019-06-08T21:37:59.683Z,21.40
2019-06-08T21:39:53.035Z,21.30
2019-06-08T21:41:41.868Z,21.30
2019-06-08T21:43:32.681Z,21.30
2019-06-08T21:45:24.045Z,21.20
2019-06-08T21:47:15.280Z,21.20
2019-06-08T21:49:07.638Z,21.20
2019-06-08T21:51:01.429Z,21.20
2019-06-08T21:52:51.909Z,21.10
2019-06-08T21:54:42.811Z,21.10
2019-06-08T21:56:34.108Z,21.10
2019-06-08T21:58:25.427Z,21.10
2019-06-08T22:00:35.790Z,21.10
2019-06-08T22:02:08.672Z,21.00
2019-06-08T22:04:00.255Z,21.00
2019-06-08T22:05:51.780Z,21.00
2019-06-08T22:07:43.225Z,21.00
2019-06-08T22:09:34.336Z,21.00
2019-06-08T22:11:25.599Z,21.00
2019-06-08T22:13:17.529Z,21.00
2019-06-08T22:15:08.102Z,20.90
2019-06-08T22:17:01.240Z,20.90
2019-06-08T22:18:51.998Z,20.90
2019-06-08T22:20:43.077Z,20.90
2019-06-08T22:22:34.255Z,20.90
2019-06-08T22:24:25.142Z,20.90
2019-06-08T22:26:17.811Z,20.80
2019-06-08T22:28:08.464Z,20.80
2019-06-08T22:30:00.992Z,20.80
2019-06-08T22:31:52.210Z,20.80
2019-06-08T22:33:44.000Z,20.80
2019-06-08T22:35:37.125Z,20.80
2019-06-08T22:37:27.040Z,20.80
2019-06-08T22:39:17.640Z,20.80
2019-06-08T22:41:08.465Z,20.80
2019-06-08T22:43:00.860Z,20.70
2019-06-08T22:44:52.734Z,20.70
2019-06-08T22:46:44.002Z,20.70
2019-06-08T22:48:34.729Z,20.70
2019-06-08T22:50:27.546Z,20.70
2019-06-08T22:52:18.619Z,20.70
2019-06-08T22:54:10.030Z,20.70
2019-06-08T22:56:02.609Z,20.70
2019-06-08T22:57:53.865Z,20.60
2019-06-08T22:59:44.817Z,20.60
2019-06-08T23:01:38.242Z,20.60
2019-06-08T23:03:28.128Z,20.60
2019-06-08T23:05:18.807Z,20.60
2019-06-08T23:07:28.385Z,20.60
2019-06-08T23:09:09.193Z,20.60
2019-06-08T23:11:02.061Z,20.50
2019-06-08T23:12:52.515Z,20.50
2019-06-08T23:14:43.870Z,20.50
2019-06-08T23:16:34.776Z,20.50
2019-06-08T23:18:25.668Z,20.50
2019-06-08T23:20:18.464Z,20.50
2019-06-08T23:22:09.708Z,20.50
2019-06-08T23:24:01.315Z,20.40
2019-06-08T23:25:53.373Z,20.40
2019-06-08T23:27:43.899Z,20.40
2019-06-08T23:29:34.469Z,20.40
2019-06-08T23:31:28.932Z,20.40
2019-06-08T23:33:19.027Z,20.40
2019-06-08T23:35:10.251Z,20.40
2019-06-08T23:37:05.576Z,20.30
2019-06-08T23:38:53.608Z,20.30
2019-06-08T23:40:44.221Z,20.30
2019-06-08T23:42:35.101Z,20.30
2019-06-08T23:44:28.147Z,20.30
2019-06-08T23:46:18.263Z,20.30
2019-06-08T23:48:08.925Z,20.30
2019-06-08T23:50:02.039Z,20.30
2019-06-08T23:51:52.597Z,20.30
2019-06-08T23:53:43.212Z,20.20
2019-06-08T23:55:33.771Z,20.30
2019-06-08T23:57:24.425Z,20.20