createdAt,value
2019-02-23T00:02:28.603Z,2.17
2019-02-23T00:05:09.248Z,3.37
2019-02-23T00:11:05.867Z,3.45
2019-02-23T00:13:48.087Z,4.25
2019-02-23T00:16:30.676Z,3.30
2019-02-23T00:19:24.214Z,2.65
2019-02-23T00:21:57.774Z,2.92
2019-02-23T00:24:39.833Z,4.37
2019-02-23T00:27:22.362Z,4.08
2019-02-23T00:30:04.893Z,3.40
2019-02-23T00:32:47.429Z,3.40
2019-02-23T00:35:29.932Z,3.80
2019-02-23T00:38:12.302Z,3.37
2019-02-23T00:40:54.670Z,4.05
2019-02-23T00:43:36.924Z,3.60
2019-02-23T00:46:19.649Z,3.33
2019-02-23T00:49:02.108Z,2.98
2019-02-23T00:51:44.307Z,3.08
2019-02-23T00:54:26.813Z,3.25
2019-02-23T00:57:09.545Z,3.55
2019-02-23T00:59:52.003Z,4.00
2019-02-23T01:02:34.476Z,2.98
2019-02-23T01:05:17.227Z,4.78
2019-02-23T01:07:59.942Z,4.35
2019-02-23T01:10:42.477Z,3.30
2019-02-23T01:13:24.247Z,3.33
2019-02-23T01:16:04.924Z,4.12
2019-02-23T01:18:54.332Z,3.42
2019-02-23T01:21:56.337Z,3.27
2019-02-23T01:24:38.813Z,4.17
2019-02-23T01:27:20.728Z,3.58
2019-02-23T01:30:03.496Z,3.10
2019-02-23T01:32:45.131Z,5.03
2019-02-23T01:35:35.812Z,3.98
2019-02-23T01:38:18.473Z,3.55
2019-02-23T01:41:00.285Z,3.35
2019-02-23T01:43:42.792Z,3.65
2019-02-23T01:46:25.329Z,3.77
2019-02-23T01:49:07.838Z,4.20
2019-02-23T01:51:50.028Z,3.42
2019-02-23T01:54:31.782Z,4.42
2019-02-23T01:57:13.633Z,5.12
2019-02-23T01:59:55.409Z,4.78
2019-02-23T02:02:38.113Z,4.22
2019-02-23T02:05:20.112Z,4.78
2019-02-23T02:08:02.557Z,4.40
2019-02-23T02:10:44.814Z,3.40
2019-02-23T02:13:26.900Z,4.10
2019-02-23T02:16:09.514Z,4.12
2019-02-23T02:18:51.558Z,4.17
2019-02-23T02:21:34.141Z,4.33
2019-02-23T02:24:18.295Z,5.80
2019-02-23T02:27:00.383Z,4.40
2019-02-23T02:29:42.215Z,4.75
2019-02-23T02:32:24.086Z,3.83
2019-02-23T02:35:06.324Z,4.12
2019-02-23T02:37:49.196Z,4.75
2019-02-23T02:40:31.513Z,3.90
2019-02-23T02:43:13.843Z,6.12
2019-02-23T02:45:55.983Z,5.55
2019-02-23T02:48:37.911Z,5.05
2019-02-23T02:51:19.682Z,4.70
2019-02-23T02:54:01.970Z,5.80
2019-02-23T02:56:43.744Z,5.65
2019-02-23T02:59:26.384Z,4.95
2019-02-23T03:02:09.031Z,5.35
2019-02-23T03:04:51.176Z,5.17
2019-02-23T03:07:33.836Z,5.72
2019-02-23T03:10:15.546Z,5.58
2019-02-23T03:12:57.585Z,5.15
2019-02-23T03:15:40.057Z,5.40
2019-02-23T03:18:22.440Z,5.70
2019-02-23T03:21:04.547Z,6.03
2019-02-23T03:23:47.051Z,8.30
2019-02-23T03:26:28.996Z,4.30
2019-02-23T03:29:10.945Z,5.40
2019-02-23T03:31:53.314Z,5.65
2019-02-23T03:34:35.332Z,5.03
2019-02-23T03:37:17.791Z,6.50
2019-02-23T03:40:00.389Z,6.15
2019-02-23T03:42:42.917Z,5.92
2019-02-23T03:45:25.549Z,5.92
2019-02-23T03:48:08.076Z,6.20
2019-02-23T03:50:50.354Z,5.67
2019-02-23T03:53:32.872Z,6.37
2019-02-23T03:56:14.825Z,6.05
2019-02-23T03:58:57.206Z,5.70
2019-02-23T04:01:39.419Z,6.90
2019-02-23T04:04:22.056Z,6.08
2019-02-23T04:07:04.592Z,7.25
2019-02-23T04:09:47.257Z,7.17
2019-02-23T04:12:29.613Z,6.70
2019-02-23T04:15:12.343Z,6.12
2019-02-23T04:17:54.860Z,6.03
2019-02-23T04:20:36.845Z,6.70
2019-02-23T04:23:19.641Z,6.50
2019-02-23T04:26:02.346Z,6.30
2019-02-23T04:28:42.916Z,4.70
2019-02-23T04:31:32.481Z,7.53
2019-02-23T04:34:14.797Z,5.90
2019-02-23T04:36:55.216Z,6.83
2019-02-23T04:39:44.588Z,6.83
2019-02-23T04:42:27.100Z,6.60
2019-02-23T04:45:09.333Z,7.03
2019-02-23T04:47:51.020Z,5.92
2019-02-23T04:50:33.018Z,6.10
2019-02-23T04:53:15.613Z,5.92
2019-02-23T04:55:57.473Z,7.87
2019-02-23T04:58:39.833Z,6.55
2019-02-23T05:01:22.599Z,7.20
2019-02-23T05:04:04.456Z,6.53
2019-02-23T05:06:46.721Z,7.40
2019-02-23T05:09:28.913Z,6.00
2019-02-23T05:12:11.052Z,7.20
2019-02-23T05:14:54.203Z,6.37
2019-02-23T05:17:37.004Z,6.65
2019-02-23T05:20:19.548Z,7.00
2019-02-23T05:23:01.929Z,6.65
2019-02-23T05:25:43.932Z,7.22
2019-02-23T05:28:26.010Z,6.35
2019-02-23T05:31:08.570Z,7.08
2019-02-23T05:33:49.333Z,7.00
2019-02-23T05:36:40.384Z,7.22
2019-02-23T05:39:22.552Z,7.60
2019-02-23T05:42:04.333Z,7.00
2019-02-23T05:44:46.421Z,6.83
2019-02-23T05:47:29.193Z,8.15
2019-02-23T05:50:11.836Z,6.75
2019-02-23T05:52:54.473Z,7.97
2019-02-23T05:55:37.418Z,6.42
2019-02-23T05:58:20.862Z,7.45
2019-02-23T06:01:03.569Z,6.97
2019-02-23T06:03:45.814Z,6.60
2019-02-23T06:06:27.706Z,7.47
2019-02-23T06:09:10.084Z,6.83
2019-02-23T06:11:52.604Z,7.92
2019-02-23T06:14:35.115Z,7.45
2019-02-23T06:17:17.654Z,5.67
2019-02-23T06:19:58.317Z,6.75
2019-02-23T06:25:55.661Z,7.28
2019-02-23T06:28:37.818Z,8.78
2019-02-23T06:31:19.528Z,6.15
2019-02-23T06:34:14.970Z,5.83
2019-02-23T06:36:44.493Z,7.40
2019-02-23T06:39:34.148Z,8.00
2019-02-23T06:42:16.546Z,7.87
2019-02-23T06:44:58.649Z,6.33
2019-02-23T06:47:41.317Z,6.20
2019-02-23T06:50:23.469Z,7.65
2019-02-23T06:53:05.704Z,8.65
2019-02-23T06:55:48.031Z,5.83
2019-02-23T06:58:30.657Z,6.35
2019-02-23T07:01:13.305Z,7.72
2019-02-23T07:03:55.971Z,7.22
2019-02-23T07:06:38.489Z,6.80
2019-02-23T07:09:20.272Z,6.20
2019-02-23T07:12:02.671Z,7.50
2019-02-23T07:14:45.450Z,8.15
2019-02-23T07:17:28.388Z,7.10
2019-02-23T07:20:10.564Z,8.13
2019-02-23T07:22:53.014Z,6.95
2019-02-23T07:25:34.953Z,6.75
2019-02-23T07:28:17.881Z,8.68
2019-02-23T07:31:00.323Z,10.08
2019-02-23T07:33:42.228Z,11.75
2019-02-23T07:36:24.981Z,12.18
2019-02-23T07:39:07.912Z,13.40
2019-02-23T07:41:49.809Z,14.85
2019-02-23T07:44:32.342Z,11.60
2019-02-23T07:47:14.964Z,14.13
2019-02-23T07:49:57.221Z,10.55
2019-02-23T07:52:39.764Z,10.25
2019-02-23T07:55:21.972Z,9.28
2019-02-23T07:58:04.406Z,10.72
2019-02-23T08:00:45.383Z,11.60
2019-02-23T08:03:35.304Z,9.65
2019-02-23T08:06:17.406Z,11.68
2019-02-23T08:08:59.904Z,10.05
2019-02-23T08:11:42.447Z,10.25
2019-02-23T08:14:24.707Z,10.58
2019-02-23T08:17:06.778Z,9.48
2019-02-23T08:19:49.347Z,8.63
2019-02-23T08:22:37.464Z,8.78
2019-02-23T08:25:15.861Z,9.18
2019-02-23T08:27:58.612Z,7.55
2019-02-23T08:30:39.085Z,8.18
2019-02-23T08:33:21.038Z,6.47
2019-02-23T08:36:02.827Z,7.40
2019-02-23T08:38:43.807Z,8.10
2019-02-23T08:41:33.175Z,7.50
2019-02-23T08:44:15.581Z,7.83
2019-02-23T08:46:57.685Z,8.08
2019-02-23T08:49:40.289Z,7.92
2019-02-23T08:52:22.682Z,6.42
2019-02-23T08:55:05.769Z,7.12
2019-02-23T08:57:46.278Z,6.80
2019-02-23T09:00:36.268Z,6.85
2019-02-23T09:03:18.721Z,6.00
2019-02-23T09:06:04.724Z,5.37
2019-02-23T09:08:50.057Z,6.30
2019-02-23T09:11:32.800Z,5.00
2019-02-23T09:14:15.287Z,6.37
2019-02-23T09:16:57.933Z,6.12
2019-02-23T09:19:40.093Z,6.60
2019-02-23T09:22:23.532Z,5.37
2019-02-23T09:25:06.483Z,6.40
2019-02-23T09:27:49.197Z,6.17
2019-02-23T09:30:32.014Z,6.42
2019-02-23T09:33:14.708Z,4.90
2019-02-23T09:35:57.538Z,5.67
2019-02-23T09:38:39.998Z,5.70
2019-02-23T09:41:22.213Z,4.62
2019-02-23T09:44:04.955Z,3.30
2019-02-23T09:46:47.833Z,4.37
2019-02-23T09:49:29.943Z,4.55
2019-02-23T09:52:12.337Z,4.78
2019-02-23T09:54:54.217Z,4.08
2019-02-23T09:57:36.037Z,4.78
2019-02-23T10:00:18.034Z,4.50
2019-02-23T10:06:14.842Z,4.40
2019-02-23T10:08:55.346Z,5.23
2019-02-23T10:11:57.432Z,5.00
2019-02-23T10:14:35.102Z,4.00
2019-02-23T10:17:17.743Z,4.80
2019-02-23T10:20:00.331Z,5.35
2019-02-23T10:22:42.740Z,4.53
2019-02-23T10:25:24.609Z,3.93
2019-02-23T10:28:06.437Z,4.57
2019-02-23T10:30:51.016Z,6.50
2019-02-23T10:33:33.449Z,3.37
2019-02-23T10:36:15.288Z,3.57
2019-02-23T10:38:57.886Z,4.07
2019-02-23T10:41:40.172Z,3.90
2019-02-23T10:44:22.952Z,3.23
2019-02-23T10:47:05.112Z,3.90
2019-02-23T10:49:47.468Z,3.80
2019-02-23T10:52:29.575Z,3.50
2019-02-23T10:55:12.111Z,3.97
2019-02-23T10:57:55.089Z,4.17
2019-02-23T11:00:37.773Z,2.97
2019-02-23T11:03:19.681Z,3.77
2019-02-23T11:06:01.734Z,2.90
2019-02-23T11:08:44.221Z,4.80
2019-02-23T11:11:26.740Z,3.93
2019-02-23T11:14:09.610Z,3.47
2019-02-23T11:16:51.532Z,3.57
2019-02-23T11:19:33.375Z,3.73
2019-02-23T11:22:15.176Z,3.90
2019-02-23T11:24:57.293Z,4.33
2019-02-23T11:27:40.172Z,4.13
2019-02-23T11:30:22.327Z,3.40
2019-02-23T11:33:04.305Z,4.43
2019-02-23T11:35:47.214Z,2.30
2019-02-23T11:38:29.473Z,3.23
2019-02-23T11:41:11.374Z,3.80
2019-02-23T11:43:53.825Z,2.10
2019-02-23T11:46:36.014Z,3.07
2019-02-23T11:49:18.454Z,3.10
2019-02-23T11:52:01.056Z,3.60
2019-02-23T11:54:44.271Z,2.43
2019-02-23T11:57:27.785Z,3.03
2019-02-23T12:00:10.509Z,3.40
2019-02-23T12:02:53.030Z,2.10
2019-02-23T12:05:35.517Z,2.80
2019-02-23T12:08:17.550Z,3.37
2019-02-23T12:10:59.329Z,3.20
2019-02-23T12:13:41.497Z,3.00
2019-02-23T12:16:21.941Z,2.70
2019-02-23T12:19:11.318Z,3.43
2019-02-23T12:21:53.184Z,3.07
2019-02-23T12:24:35.394Z,2.73
2019-02-23T12:27:16.134Z,2.63
2019-02-23T12:33:12.059Z,3.27
2019-02-23T12:35:54.320Z,2.73
2019-02-23T12:38:36.852Z,2.50
2019-02-23T12:41:18.521Z,2.70
2019-02-23T12:44:01.141Z,2.33
2019-02-23T12:46:43.812Z,2.60
2019-02-23T12:49:26.325Z,2.57
2019-02-23T12:52:08.240Z,2.50
2019-02-23T12:54:50.469Z,2.90
2019-02-23T12:57:32.246Z,2.47
2019-02-23T13:00:14.244Z,2.87
2019-02-23T13:02:56.550Z,2.57
2019-02-23T13:05:39.126Z,3.00
2019-02-23T13:08:21.632Z,2.33
2019-02-23T13:11:04.401Z,2.20
2019-02-23T13:13:46.925Z,1.97
2019-02-23T13:16:29.016Z,2.77
2019-02-23T13:19:11.614Z,3.77
2019-02-23T13:21:54.205Z,2.77
2019-02-23T13:24:56.510Z,3.00
2019-02-23T13:28:05.086Z,2.40
2019-02-23T13:30:48.081Z,2.60
2019-02-23T13:33:30.268Z,2.77
2019-02-23T13:36:12.015Z,3.10
2019-02-23T13:38:54.628Z,2.70
2019-02-23T13:41:36.774Z,3.10
2019-02-23T13:44:19.559Z,2.23
2019-02-23T13:47:02.204Z,2.80
2019-02-23T13:49:44.632Z,2.63
2019-02-23T13:52:27.454Z,2.80
2019-02-23T13:55:10.165Z,3.07
2019-02-23T13:57:53.025Z,3.33
2019-02-23T14:00:35.604Z,3.63
2019-02-23T14:03:17.926Z,2.57
2019-02-23T14:06:00.520Z,3.60
2019-02-23T14:08:42.472Z,2.80
2019-02-23T14:11:27.237Z,2.40
2019-02-23T14:14:09.633Z,3.37
2019-02-23T14:16:52.465Z,4.40
2019-02-23T14:19:35.478Z,3.37
2019-02-23T14:22:18.238Z,4.20
2019-02-23T14:25:01.609Z,2.67
2019-02-23T14:27:45.632Z,2.50
2019-02-23T14:30:28.123Z,3.10
2019-02-23T14:33:10.968Z,5.20
2019-02-23T14:35:52.979Z,3.10
2019-02-23T14:38:35.710Z,3.13
2019-02-23T14:41:18.932Z,3.50
2019-02-23T14:44:01.410Z,3.20
2019-02-23T14:46:43.804Z,2.67
2019-02-23T14:49:26.992Z,2.30
2019-02-23T14:52:09.481Z,3.07
2019-02-23T14:55:00.619Z,1.83
2019-02-23T14:57:36.044Z,3.03
2019-02-23T15:00:18.248Z,2.90
2019-02-23T15:03:01.029Z,2.53
2019-02-23T15:05:43.153Z,2.10
2019-02-23T15:08:25.613Z,2.70
2019-02-23T15:11:07.496Z,3.20
2019-02-23T15:13:49.956Z,3.70
2019-02-23T15:16:32.237Z,2.70
2019-02-23T15:19:14.598Z,4.00
2019-02-23T15:21:57.238Z,3.00
2019-02-23T15:24:38.997Z,3.97
2019-02-23T15:27:39.077Z,3.93
2019-02-23T15:30:47.721Z,3.80
2019-02-23T15:33:54.898Z,3.43
2019-02-23T15:37:00.567Z,3.63
2019-02-23T15:40:03.771Z,2.70
2019-02-23T15:43:12.430Z,2.70
2019-02-23T15:45:55.089Z,3.83
2019-02-23T15:48:38.042Z,3.40
2019-02-23T15:51:20.521Z,2.97
2019-02-23T15:54:02.833Z,3.80
2019-02-23T15:56:45.167Z,3.77
2019-02-23T15:59:27.387Z,3.17
2019-02-23T16:02:09.116Z,2.90
2019-02-23T16:04:52.888Z,3.17
2019-02-23T16:07:35.617Z,3.03
2019-02-23T16:10:17.909Z,3.30
2019-02-23T16:13:00.576Z,3.20
2019-02-23T16:15:42.384Z,4.80
2019-02-23T16:18:25.254Z,2.90
2019-02-23T16:21:06.952Z,3.37
2019-02-23T16:23:49.481Z,3.27
2019-02-23T16:26:31.324Z,3.17
2019-02-23T16:29:13.580Z,3.30
2019-02-23T16:31:56.054Z,4.13
2019-02-23T16:34:38.663Z,3.30
2019-02-23T16:37:20.433Z,5.13
2019-02-23T16:40:02.437Z,5.83
2019-02-23T16:42:51.765Z,4.80
2019-02-23T16:45:34.496Z,5.20
2019-02-23T16:48:16.801Z,5.77
2019-02-23T16:50:59.440Z,4.47
2019-02-23T16:53:41.749Z,5.50
2019-02-23T16:56:24.408Z,4.43
2019-02-23T16:59:07.400Z,4.60
2019-02-23T17:01:49.790Z,5.50
2019-02-23T17:04:31.897Z,3.37
2019-02-23T17:07:14.011Z,4.70
2019-02-23T17:09:56.221Z,3.25
2019-02-23T17:12:38.848Z,4.55
2019-02-23T17:15:21.232Z,3.58
2019-02-23T17:18:03.892Z,3.70
2019-02-23T17:20:46.665Z,3.60
2019-02-23T17:23:28.825Z,4.35
2019-02-23T17:26:10.991Z,3.20
2019-02-23T17:28:53.596Z,3.85
2019-02-23T17:31:35.740Z,3.60
2019-02-23T17:34:16.444Z,4.53
2019-02-23T17:37:06.613Z,5.03
2019-02-23T17:39:48.957Z,3.75
2019-02-23T17:42:30.758Z,4.40
2019-02-23T17:45:12.888Z,3.77
2019-02-23T17:47:55.643Z,3.83
2019-02-23T17:50:38.420Z,3.40
2019-02-23T17:53:20.397Z,6.12
2019-02-23T17:56:03.036Z,4.20
2019-02-23T17:58:45.986Z,4.30
2019-02-23T18:01:27.769Z,4.75
2019-02-23T18:04:09.516Z,6.70
2019-02-23T18:06:51.630Z,6.75
2019-02-23T18:09:33.308Z,6.55
2019-02-23T18:12:16.107Z,5.40
2019-02-23T18:14:58.678Z,5.40
2019-02-23T18:17:40.469Z,5.60
2019-02-23T18:20:22.177Z,4.53
2019-02-23T18:23:05.024Z,3.40
2019-02-23T18:25:45.420Z,4.40
2019-02-23T18:28:34.776Z,4.60
2019-02-23T18:31:16.573Z,3.87
2019-02-23T18:33:59.279Z,4.67
2019-02-23T18:36:39.771Z,5.42
2019-02-23T18:39:29.094Z,4.80
2019-02-23T18:42:10.880Z,4.75
2019-02-23T18:44:53.540Z,7.65
2019-02-23T18:47:36.105Z,4.12
2019-02-23T18:50:17.949Z,5.08
2019-02-23T18:52:59.974Z,4.85
2019-02-23T18:55:42.277Z,6.30
2019-02-23T18:58:24.097Z,6.45
2019-02-23T19:01:04.517Z,6.55
2019-02-23T19:03:53.898Z,7.45
2019-02-23T19:06:37.286Z,8.88
2019-02-23T19:09:17.673Z,9.28
2019-02-23T19:12:07.349Z,9.33
2019-02-23T19:14:49.989Z,9.10
2019-02-23T19:17:32.478Z,9.90
2019-02-23T19:20:15.107Z,10.85
2019-02-23T19:22:56.913Z,9.10
2019-02-23T19:25:38.651Z,10.72
2019-02-23T19:28:20.376Z,11.28
2019-02-23T19:31:02.980Z,10.25
2019-02-23T19:33:45.432Z,10.00
2019-02-23T19:36:27.221Z,10.43
2019-02-23T19:39:09.217Z,8.68
2019-02-23T19:41:51.937Z,8.55
2019-02-23T19:44:34.806Z,7.47
2019-02-23T19:47:17.076Z,8.55
2019-02-23T19:49:59.156Z,9.20
2019-02-23T19:52:48.523Z,9.63
2019-02-23T19:55:31.167Z,9.45
2019-02-23T19:58:12.932Z,8.18
2019-02-23T20:00:53.412Z,8.55
2019-02-23T20:03:42.740Z,6.10
2019-02-23T20:06:24.537Z,6.35
2019-02-23T20:09:06.751Z,5.90
2019-02-23T20:11:51.175Z,5.55
2019-02-23T20:14:34.062Z,6.55
2019-02-23T20:17:16.640Z,7.10
2019-02-23T20:20:00.446Z,7.03
2019-02-23T20:22:42.669Z,7.42
2019-02-23T20:25:25.367Z,5.90
2019-02-23T20:28:07.699Z,6.08
2019-02-23T20:30:50.298Z,6.50
2019-02-23T20:33:32.194Z,6.87
2019-02-23T20:36:14.872Z,7.25
2019-02-23T20:38:57.215Z,6.58
2019-02-23T20:41:39.009Z,5.67
2019-02-23T20:44:19.509Z,7.78
2019-02-23T20:50:16.228Z,5.75
2019-02-23T20:52:58.438Z,7.33
2019-02-23T20:55:40.188Z,6.95
2019-02-23T20:58:22.882Z,7.25
2019-02-23T21:01:05.532Z,7.83
2019-02-23T21:03:47.943Z,6.22
2019-02-23T21:06:30.341Z,7.55
2019-02-23T21:09:12.396Z,7.08
2019-02-23T21:11:54.463Z,6.62
2019-02-23T21:14:37.182Z,6.42
2019-02-23T21:17:19.553Z,6.72
2019-02-23T21:20:01.253Z,6.67
2019-02-23T21:22:43.066Z,6.35
2019-02-23T21:25:25.868Z,8.03
2019-02-23T21:28:08.598Z,6.85
2019-02-23T21:30:51.010Z,7.58
2019-02-23T21:33:33.313Z,7.85
2019-02-23T21:36:16.372Z,8.38
2019-02-23T21:38:59.124Z,8.25
2019-02-23T21:41:42.025Z,9.23
2019-02-23T21:44:24.467Z,7.60
2019-02-23T21:47:06.781Z,8.08
2019-02-23T21:49:48.788Z,8.60
2019-02-23T21:52:31.019Z,8.35
2019-02-23T21:55:13.738Z,9.33
2019-02-23T21:57:56.579Z,10.23
2019-02-23T22:00:38.915Z,8.20
2019-02-23T22:03:21.953Z,8.80
2019-02-23T22:06:04.016Z,9.73
2019-02-23T22:08:46.755Z,8.45
2019-02-23T22:11:29.403Z,8.63
2019-02-23T22:14:11.319Z,9.70
2019-02-23T22:16:53.981Z,7.35
2019-02-23T22:19:36.550Z,6.67
2019-02-23T22:22:19.151Z,7.00
2019-02-23T22:24:59.842Z,8.50
2019-02-23T22:30:50.506Z,7.17
2019-02-23T22:33:33.221Z,8.08
2019-02-23T22:36:15.935Z,6.97
2019-02-23T22:38:58.401Z,7.25
2019-02-23T22:41:40.148Z,7.20
2019-02-23T22:44:22.896Z,8.83
2019-02-23T22:47:04.949Z,6.92
2019-02-23T22:49:47.218Z,6.90
2019-02-23T22:52:29.594Z,8.23
2019-02-23T22:55:11.908Z,7.40
2019-02-23T22:57:53.584Z,7.20
2019-02-23T23:00:54.445Z,8.80
2019-02-23T23:03:38.652Z,7.25
2019-02-23T23:06:21.241Z,6.87
2019-02-23T23:09:03.861Z,7.03
2019-02-23T23:11:46.091Z,7.70
2019-02-23T23:14:36.389Z,7.65
2019-02-23T23:17:18.400Z,8.43
2019-02-23T23:20:00.817Z,7.40
2019-02-23T23:22:43.211Z,6.58
2019-02-23T23:25:25.083Z,7.28
2019-02-23T23:28:07.496Z,7.03
2019-02-23T23:30:49.519Z,7.72
2019-02-23T23:33:32.085Z,6.10
2019-02-23T23:36:13.916Z,7.12
2019-02-23T23:38:56.812Z,7.10
2019-02-23T23:41:40.203Z,6.95
2019-02-23T23:44:22.185Z,10.15
2019-02-23T23:47:04.361Z,8.70
2019-02-23T23:49:47.107Z,8.95
2019-02-23T23:52:29.973Z,7.12
2019-02-23T23:55:12.425Z,8.70
2019-02-23T23:57:58.326Z,7.58
