createdAt,value
2017-12-28T00:00:01.314Z,93.49
2017-12-28T00:02:28.900Z,93.42
2017-12-28T00:04:56.480Z,93.63
2017-12-28T00:07:24.053Z,93.27
2017-12-28T00:09:52.366Z,93.39
2017-12-28T00:12:19.964Z,92.76
2017-12-28T00:14:47.523Z,92.58
2017-12-28T00:17:15.127Z,92.62
2017-12-28T00:19:42.687Z,92.13
2017-12-28T00:22:10.354Z,91.94
2017-12-28T00:24:37.929Z,91.97
2017-12-28T00:27:05.653Z,91.86
2017-12-28T00:29:33.199Z,93.99
2017-12-28T00:32:00.784Z,93.23
2017-12-28T00:34:28.347Z,91.48
2017-12-28T00:36:55.946Z,91.90
2017-12-28T00:39:23.520Z,90.54
2017-12-28T00:41:51.106Z,89.11
2017-12-28T00:44:18.644Z,88.53
2017-12-28T00:46:46.242Z,88.28
2017-12-28T00:49:19.683Z,88.33
2017-12-28T00:51:47.295Z,88.26
2017-12-28T00:54:14.877Z,88.40
2017-12-28T00:56:42.437Z,87.97
2017-12-28T00:59:10.040Z,88.31
2017-12-28T01:01:37.617Z,88.59
2017-12-28T01:04:05.179Z,89.28
2017-12-28T01:06:32.810Z,89.62
2017-12-28T01:09:00.376Z,89.72
2017-12-28T01:11:27.971Z,90.00
2017-12-28T01:13:55.567Z,89.88
2017-12-28T01:16:23.113Z,90.10
2017-12-28T01:18:50.673Z,90.52
2017-12-28T01:21:18.277Z,90.78
2017-12-28T01:23:45.852Z,90.32
2017-12-28T01:26:13.401Z,90.29
2017-12-28T01:28:41.002Z,90.12
2017-12-28T01:31:08.763Z,89.84
2017-12-28T01:33:36.335Z,90.21
2017-12-28T01:36:04.431Z,89.96
2017-12-28T01:38:31.992Z,90.43
2017-12-28T01:40:59.535Z,90.71
2017-12-28T01:43:27.193Z,90.84
2017-12-28T01:45:54.736Z,90.61
2017-12-28T01:48:22.322Z,90.67
2017-12-28T01:50:49.905Z,90.81
2017-12-28T01:53:17.472Z,91.04
2017-12-28T01:55:45.037Z,91.10
2017-12-28T01:58:12.644Z,91.35
2017-12-28T02:00:40.190Z,91.74
2017-12-28T02:03:07.953Z,91.80
2017-12-28T02:05:35.609Z,91.85
2017-12-28T02:08:03.178Z,91.65
2017-12-28T02:10:30.739Z,91.36
2017-12-28T02:12:58.338Z,90.72
2017-12-28T02:15:25.893Z,91.04
2017-12-28T02:17:58.437Z,91.20
2017-12-28T02:20:26.035Z,91.83
2017-12-28T02:22:53.576Z,91.97
2017-12-28T02:25:21.165Z,92.25
2017-12-28T02:27:48.736Z,92.62
2017-12-28T02:30:16.296Z,92.94
2017-12-28T02:32:43.898Z,92.95
2017-12-28T02:35:11.817Z,92.84
2017-12-28T02:37:39.395Z,93.28
2017-12-28T02:40:06.968Z,93.02
2017-12-28T02:42:34.502Z,93.26
2017-12-28T02:45:03.605Z,92.69
2017-12-28T02:47:31.559Z,91.91
2017-12-28T02:49:59.110Z,92.01
2017-12-28T02:52:26.823Z,92.10
2017-12-28T02:54:54.388Z,91.90
2017-12-28T02:57:21.942Z,91.46
2017-12-28T02:59:49.510Z,91.45
2017-12-28T03:02:18.490Z,91.54
2017-12-28T03:04:46.037Z,91.10
2017-12-28T03:07:13.967Z,90.61
2017-12-28T03:09:41.729Z,90.03
2017-12-28T03:12:09.284Z,90.40
2017-12-28T03:14:36.850Z,90.53
2017-12-28T03:17:06.399Z,90.58
2017-12-28T03:19:34.055Z,90.42
2017-12-28T03:22:01.609Z,91.02
2017-12-28T03:24:29.162Z,90.60
2017-12-28T03:26:56.722Z,90.72
2017-12-28T03:29:24.265Z,90.58
2017-12-28T03:31:51.803Z,90.66
2017-12-28T03:34:19.691Z,90.88
2017-12-28T03:36:47.265Z,90.08
2017-12-28T03:39:15.264Z,90.55
2017-12-28T03:42:06.052Z,90.68
2017-12-28T03:44:34.709Z,91.10
2017-12-28T03:47:02.774Z,90.99
2017-12-28T03:49:30.524Z,90.35
2017-12-28T03:51:58.062Z,89.97
2017-12-28T03:54:26.222Z,90.24
2017-12-28T03:56:54.389Z,90.30
2017-12-28T03:59:21.945Z,90.70
2017-12-28T04:01:49.488Z,90.84
2017-12-28T04:04:17.048Z,90.38
2017-12-28T04:06:44.587Z,90.50
2017-12-28T04:09:12.441Z,90.67
2017-12-28T04:11:39.994Z,90.66
2017-12-28T04:14:07.533Z,91.04
2017-12-28T04:16:35.090Z,90.92
2017-12-28T04:19:02.646Z,91.18
2017-12-28T04:21:30.224Z,91.07
2017-12-28T04:23:57.767Z,90.84
2017-12-28T04:26:26.152Z,90.12
2017-12-28T04:28:53.723Z,90.29
2017-12-28T04:31:21.267Z,90.13
2017-12-28T04:33:48.812Z,90.32
2017-12-28T04:36:16.392Z,90.02
2017-12-28T04:38:43.946Z,90.48
2017-12-28T04:41:11.503Z,90.15
2017-12-28T04:43:39.114Z,90.56
2017-12-28T04:46:06.669Z,89.99
2017-12-28T04:48:34.230Z,90.63
2017-12-28T04:51:01.841Z,90.58
2017-12-28T04:53:29.464Z,91.09
2017-12-28T04:55:57.038Z,90.29
2017-12-28T04:58:24.905Z,90.66
2017-12-28T05:00:52.441Z,90.29
2017-12-28T05:03:19.982Z,90.85
2017-12-28T05:05:47.555Z,90.58
2017-12-28T05:08:15.098Z,89.66
2017-12-28T05:10:42.636Z,89.65
2017-12-28T05:13:10.686Z,90.13
2017-12-28T05:15:38.397Z,90.41
2017-12-28T05:18:06.044Z,90.47
2017-12-28T05:20:33.594Z,90.40
2017-12-28T05:23:01.158Z,90.46
2017-12-28T05:25:28.740Z,90.43
2017-12-28T05:27:56.272Z,90.53
2017-12-28T05:30:23.799Z,90.42
2017-12-28T05:32:51.348Z,90.91
2017-12-28T05:35:18.881Z,91.03
2017-12-28T05:37:46.416Z,91.54
2017-12-28T05:40:14.142Z,91.51
2017-12-28T05:42:41.708Z,91.43
2017-12-28T05:45:09.660Z,91.39
2017-12-28T05:47:37.312Z,91.20
2017-12-28T05:50:04.880Z,91.58
2017-12-28T05:52:32.428Z,91.51
2017-12-28T05:54:59.989Z,91.72
2017-12-28T05:57:28.618Z,92.03
2017-12-28T05:59:56.156Z,91.29
2017-12-28T06:02:23.717Z,91.64
2017-12-28T06:04:51.243Z,91.66
2017-12-28T06:07:18.886Z,91.72
2017-12-28T06:09:46.436Z,91.73
2017-12-28T06:12:14.041Z,91.98
2017-12-28T06:14:41.575Z,91.15
2017-12-28T06:17:09.424Z,91.19
2017-12-28T06:19:36.978Z,91.10
2017-12-28T06:22:04.527Z,91.68
2017-12-28T06:24:32.064Z,91.61
2017-12-28T06:26:59.619Z,90.72
2017-12-28T06:29:27.158Z,90.82
2017-12-28T06:31:54.692Z,90.90
2017-12-28T06:34:22.645Z,90.65
2017-12-28T06:36:50.246Z,90.15
2017-12-28T06:39:17.781Z,89.88
2017-12-28T06:41:45.300Z,90.26
2017-12-28T06:44:12.862Z,90.13
2017-12-28T06:46:40.443Z,90.63
2017-12-28T06:49:08.173Z,90.16
2017-12-28T06:51:35.721Z,89.72
2017-12-28T06:54:03.296Z,90.25
2017-12-28T06:56:30.817Z,89.65
2017-12-28T06:58:58.298Z,90.17
2017-12-28T07:01:25.804Z,90.21
2017-12-28T07:03:54.626Z,90.29
2017-12-28T07:06:22.169Z,89.44
2017-12-28T07:08:49.744Z,89.51
2017-12-28T07:11:17.273Z,88.55
2017-12-28T07:13:44.803Z,88.28
2017-12-28T07:16:13.694Z,88.80
2017-12-28T07:18:41.381Z,89.14
2017-12-28T07:21:09.882Z,89.53
2017-12-28T07:23:37.910Z,89.73
2017-12-28T07:26:05.685Z,89.94
2017-12-28T07:28:33.216Z,89.26
2017-12-28T07:31:00.733Z,88.81
2017-12-28T07:33:28.292Z,88.82
2017-12-28T07:35:55.835Z,88.68
2017-12-28T07:38:23.367Z,88.69
2017-12-28T07:40:50.929Z,88.54
2017-12-28T07:43:18.470Z,88.75
2017-12-28T07:45:46.009Z,89.01
2017-12-28T07:51:04.072Z,89.46
2017-12-28T07:53:31.632Z,89.52
2017-12-28T07:55:59.157Z,89.39
2017-12-28T07:58:26.690Z,89.71
2017-12-28T08:00:54.286Z,90.06
2017-12-28T08:03:21.823Z,90.07
2017-12-28T08:05:49.382Z,89.65
2017-12-28T08:08:16.935Z,89.53
2017-12-28T08:10:44.484Z,88.77
2017-12-28T08:13:12.394Z,88.00
2017-12-28T08:15:40.574Z,87.87
2017-12-28T08:18:08.101Z,87.83
2017-12-28T08:20:35.620Z,88.50
2017-12-28T08:23:03.202Z,88.40
2017-12-28T08:25:31.820Z,88.62
2017-12-28T08:27:59.343Z,88.55
2017-12-28T08:30:26.878Z,88.53
2017-12-28T08:32:54.442Z,88.42
2017-12-28T08:35:22.137Z,88.66
2017-12-28T08:37:49.778Z,88.83
2017-12-28T08:40:17.341Z,88.22
2017-12-28T08:42:44.879Z,88.49
2017-12-28T08:45:12.405Z,88.76
2017-12-28T08:47:40.015Z,88.88
2017-12-28T08:50:07.547Z,89.00
2017-12-28T08:52:35.023Z,88.76
2017-12-28T08:55:02.533Z,88.38
2017-12-28T08:57:31.436Z,88.59
2017-12-28T08:59:58.940Z,88.42
2017-12-28T09:02:26.513Z,88.62
2017-12-28T09:04:54.057Z,88.83
2017-12-28T09:07:21.613Z,88.70
2017-12-28T09:09:49.187Z,88.54
2017-12-28T09:12:16.720Z,89.19
2017-12-28T09:14:44.279Z,88.80
2017-12-28T09:17:12.120Z,88.73
2017-12-28T09:19:39.666Z,89.10
2017-12-28T09:22:07.228Z,88.73
2017-12-28T09:24:34.777Z,88.87
2017-12-28T09:27:02.445Z,89.02
2017-12-28T09:29:30.044Z,88.89
2017-12-28T09:31:57.613Z,88.79
2017-12-28T09:34:25.896Z,88.39
2017-12-28T09:36:53.447Z,88.60
2017-12-28T09:39:20.985Z,88.21
2017-12-28T09:41:48.539Z,88.09
2017-12-28T09:44:16.082Z,88.34
2017-12-28T09:46:43.618Z,88.24
2017-12-28T09:49:11.762Z,88.09
2017-12-28T09:51:39.356Z,88.33
2017-12-28T09:54:07.075Z,88.60
2017-12-28T09:56:34.640Z,88.36
2017-12-28T09:59:02.196Z,88.53
2017-12-28T10:01:29.727Z,88.47
2017-12-28T10:03:57.290Z,88.60
2017-12-28T10:06:24.831Z,88.97
2017-12-28T10:11:42.652Z,88.48
2017-12-28T10:14:10.297Z,88.00
2017-12-28T10:16:37.831Z,87.76
2017-12-28T10:19:05.458Z,88.10
2017-12-28T10:21:33.006Z,87.56
2017-12-28T10:24:00.528Z,86.87
2017-12-28T10:26:28.531Z,86.27
2017-12-28T10:28:56.079Z,85.58
2017-12-28T10:31:23.618Z,85.74
2017-12-28T10:33:51.175Z,85.44
2017-12-28T10:36:18.754Z,85.94
2017-12-28T10:38:46.279Z,86.25
2017-12-28T10:41:13.822Z,85.56
2017-12-28T10:43:41.343Z,85.39
2017-12-28T10:46:08.892Z,85.23
2017-12-28T10:48:36.470Z,85.94
2017-12-28T10:51:03.996Z,85.68
2017-12-28T10:53:31.519Z,85.99
2017-12-28T10:55:59.082Z,85.79
2017-12-28T10:58:26.623Z,85.65
2017-12-28T11:00:54.152Z,85.68
2017-12-28T11:03:21.716Z,85.46
2017-12-28T11:05:49.244Z,85.86
2017-12-28T11:08:16.779Z,85.63
2017-12-28T11:10:44.321Z,85.56
2017-12-28T11:13:12.305Z,85.54
2017-12-28T11:15:39.841Z,85.93
2017-12-28T11:18:08.905Z,85.17
2017-12-28T11:20:36.496Z,85.69
2017-12-28T11:23:04.012Z,85.07
2017-12-28T11:25:31.535Z,85.53
2017-12-28T11:27:59.086Z,85.60
2017-12-28T11:30:26.620Z,85.57
2017-12-28T11:32:54.155Z,85.79
2017-12-28T11:35:21.700Z,86.00
2017-12-28T11:37:49.215Z,86.03
2017-12-28T11:40:16.734Z,86.05
2017-12-28T11:42:44.277Z,86.24
2017-12-28T11:45:11.841Z,85.88
2017-12-28T11:47:39.409Z,86.04
2017-12-28T11:50:11.100Z,85.82
2017-12-28T11:52:48.991Z,85.85
2017-12-28T11:55:20.372Z,85.58
2017-12-28T11:57:53.397Z,85.64
2017-12-28T12:00:26.533Z,85.82
2017-12-28T12:02:59.666Z,86.03
2017-12-28T12:05:27.303Z,85.94
2017-12-28T12:10:50.644Z,85.75
2017-12-28T12:13:18.169Z,85.60
2017-12-28T12:15:45.702Z,85.50
2017-12-28T12:18:13.272Z,85.96
2017-12-28T12:23:31.118Z,85.05
2017-12-28T12:25:58.682Z,85.35
2017-12-28T12:28:26.272Z,85.76
2017-12-28T12:30:53.829Z,85.67
2017-12-28T12:33:21.395Z,86.10
2017-12-28T12:35:48.949Z,85.26
2017-12-28T12:38:16.513Z,85.57
2017-12-28T12:40:44.076Z,85.25
2017-12-28T12:43:11.814Z,85.18
2017-12-28T12:45:39.623Z,85.38
2017-12-28T12:48:07.177Z,85.64
2017-12-28T12:50:34.707Z,85.94
2017-12-28T12:53:02.324Z,86.01
2017-12-28T12:55:29.865Z,85.66
2017-12-28T12:57:57.422Z,86.04
2017-12-28T13:00:24.987Z,86.21
2017-12-28T13:02:52.540Z,86.45
2017-12-28T13:05:20.088Z,86.25
2017-12-28T13:07:47.653Z,86.60
2017-12-28T13:10:15.219Z,87.02
2017-12-28T13:12:42.778Z,87.06
2017-12-28T13:15:10.526Z,86.82
2017-12-28T13:17:38.102Z,87.02
2017-12-28T13:20:05.678Z,87.40
2017-12-28T13:22:33.238Z,87.08
2017-12-28T13:25:00.814Z,86.94
2017-12-28T13:27:28.399Z,86.97
2017-12-28T13:29:55.993Z,86.58
2017-12-28T13:32:23.609Z,86.71
2017-12-28T13:34:51.210Z,86.62
2017-12-28T13:37:18.780Z,86.30
2017-12-28T13:39:46.332Z,85.67
2017-12-28T13:42:14.108Z,86.03
2017-12-28T13:44:41.644Z,85.96
2017-12-28T13:47:09.509Z,85.95
2017-12-28T13:49:37.104Z,86.05
2017-12-28T13:52:04.658Z,86.11
2017-12-28T13:54:32.228Z,86.33
2017-12-28T13:56:59.819Z,86.50
2017-12-28T13:59:27.356Z,86.78
2017-12-28T14:01:54.900Z,86.77
2017-12-28T14:04:22.491Z,86.66
2017-12-28T14:06:50.039Z,86.79
2017-12-28T14:09:17.597Z,87.01
2017-12-28T14:11:45.215Z,87.00
2017-12-28T14:14:12.750Z,86.83
2017-12-28T14:16:40.318Z,86.55
2017-12-28T14:19:08.071Z,86.30
2017-12-28T14:21:35.670Z,85.89
2017-12-28T14:24:03.253Z,86.16
2017-12-28T14:26:30.796Z,85.64
2017-12-28T14:28:58.389Z,85.20
2017-12-28T14:31:26.392Z,85.30
2017-12-28T14:33:53.936Z,85.40
2017-12-28T14:36:21.500Z,85.54
2017-12-28T14:38:49.063Z,85.62
2017-12-28T14:41:16.628Z,85.65
2017-12-28T14:43:44.188Z,85.49
2017-12-28T14:46:11.759Z,85.25
2017-12-28T14:48:39.319Z,85.47
2017-12-28T14:51:06.908Z,85.58
2017-12-28T14:53:34.467Z,85.43
2017-12-28T14:56:02.032Z,85.24
2017-12-28T14:58:29.609Z,85.31
2017-12-28T15:00:57.162Z,85.42
2017-12-28T15:03:24.985Z,85.29
2017-12-28T15:05:52.561Z,85.14
2017-12-28T15:08:20.487Z,85.35
2017-12-28T15:10:48.622Z,85.24
2017-12-28T15:13:16.198Z,85.51
2017-12-28T15:15:43.750Z,84.91
2017-12-28T15:18:11.288Z,85.31
2017-12-28T15:20:38.877Z,85.23
2017-12-28T15:23:06.486Z,85.68
2017-12-28T15:25:34.038Z,86.11
2017-12-28T15:28:02.414Z,86.57
2017-12-28T15:30:30.233Z,87.17
2017-12-28T15:32:57.783Z,87.82
2017-12-28T15:35:25.381Z,88.33
2017-12-28T15:37:53.326Z,88.98
2017-12-28T15:40:20.967Z,89.54
2017-12-28T15:42:48.580Z,90.26
2017-12-28T15:45:16.174Z,90.91
2017-12-28T15:47:43.717Z,91.22
2017-12-28T15:50:11.309Z,91.68
2017-12-28T15:52:38.962Z,92.16
2017-12-28T15:55:06.656Z,92.55
2017-12-28T15:57:34.233Z,92.85
2017-12-28T16:00:01.785Z,93.16
2017-12-28T16:02:29.349Z,93.25
2017-12-28T16:04:56.924Z,93.35
2017-12-28T16:07:24.959Z,93.53
2017-12-28T16:09:52.524Z,93.74
2017-12-28T16:12:20.115Z,93.82
2017-12-28T16:14:47.810Z,94.04
2017-12-28T16:17:15.366Z,94.21
2017-12-28T16:19:42.911Z,94.47
2017-12-28T16:22:10.484Z,94.30
2017-12-28T16:24:38.017Z,94.30
2017-12-28T16:27:05.828Z,94.43
2017-12-28T16:29:33.462Z,94.66
2017-12-28T16:32:00.999Z,94.58
2017-12-28T16:34:28.552Z,94.48
2017-12-28T16:36:56.120Z,94.46
2017-12-28T16:39:23.665Z,94.68
2017-12-28T16:41:51.236Z,94.85
2017-12-28T16:44:18.806Z,94.97
2017-12-28T16:46:46.349Z,94.99
2017-12-28T16:49:13.907Z,95.06
2017-12-28T16:51:41.462Z,95.09
2017-12-28T16:54:09.032Z,95.17
2017-12-28T16:56:39.581Z,95.38
2017-12-28T16:59:07.143Z,95.26
2017-12-28T17:01:34.687Z,95.39
2017-12-28T17:04:02.430Z,95.49
2017-12-28T17:06:30.078Z,95.58
2017-12-28T17:08:57.657Z,95.76
2017-12-28T17:11:25.209Z,95.91
2017-12-28T17:13:52.787Z,96.14
2017-12-28T17:16:20.355Z,96.15
2017-12-28T17:18:47.917Z,96.20
2017-12-28T17:21:15.489Z,96.28
2017-12-28T17:26:33.246Z,96.45
2017-12-28T17:29:01.722Z,96.50
2017-12-28T17:31:29.270Z,96.44
2017-12-28T17:33:56.864Z,96.40
2017-12-28T17:36:24.415Z,96.53
2017-12-28T17:38:51.972Z,96.57
2017-12-28T17:41:19.577Z,96.44
2017-12-28T17:43:47.138Z,96.60
2017-12-28T17:46:14.722Z,96.70
2017-12-28T17:48:42.267Z,96.75
2017-12-28T17:51:10.205Z,96.71
2017-12-28T17:53:38.577Z,96.75
2017-12-28T17:56:06.083Z,96.83
2017-12-28T17:58:33.716Z,96.80
2017-12-28T18:01:01.231Z,96.71
2017-12-28T18:03:28.797Z,96.61
2017-12-28T18:05:56.369Z,96.53
2017-12-28T18:08:23.927Z,96.44
2017-12-28T18:10:51.474Z,96.43
2017-12-28T18:13:19.133Z,96.29
2017-12-28T18:15:46.706Z,96.40
2017-12-28T18:18:14.271Z,96.45
2017-12-28T18:20:41.892Z,96.50
2017-12-28T18:23:09.466Z,96.58
2017-12-28T18:25:37.030Z,96.46
2017-12-28T18:28:04.616Z,96.56
2017-12-28T18:30:32.178Z,96.53
2017-12-28T18:33:00.729Z,96.65
2017-12-28T18:35:28.350Z,96.73
2017-12-28T18:37:55.925Z,96.74
2017-12-28T18:40:23.495Z,96.69
2017-12-28T18:42:51.045Z,96.69
2017-12-28T18:45:18.593Z,96.73
2017-12-28T18:47:46.142Z,96.75
2017-12-28T18:50:13.728Z,96.75
2017-12-28T18:52:41.275Z,96.57
2017-12-28T18:55:08.956Z,96.63
2017-12-28T18:57:36.552Z,96.49
2017-12-28T19:00:04.661Z,96.72
2017-12-28T19:02:32.240Z,96.70
2017-12-28T19:04:59.845Z,96.72
2017-12-28T19:07:27.410Z,96.76
2017-12-28T19:09:54.993Z,96.73
2017-12-28T19:12:22.611Z,96.79
2017-12-28T19:14:50.149Z,96.71
2017-12-28T19:17:17.741Z,96.70
2017-12-28T19:19:45.288Z,96.77
2017-12-28T19:22:12.863Z,96.68
2017-12-28T19:24:40.445Z,96.81
2017-12-28T19:27:08.061Z,96.78
2017-12-28T19:29:35.617Z,96.74
2017-12-28T19:32:03.188Z,96.44
2017-12-28T19:34:30.761Z,96.36
2017-12-28T19:36:58.313Z,96.31
2017-12-28T19:39:25.873Z,96.42
2017-12-28T19:41:53.541Z,96.53
2017-12-28T19:44:21.083Z,96.58
2017-12-28T19:46:48.628Z,96.58
2017-12-28T19:49:16.318Z,96.78
2017-12-28T19:51:43.847Z,96.62
2017-12-28T19:54:11.396Z,96.61
2017-12-28T19:56:38.964Z,96.63
2017-12-28T19:59:06.531Z,96.72
2017-12-28T20:01:34.072Z,96.79
2017-12-28T20:04:01.638Z,96.50
2017-12-28T20:06:29.190Z,96.61
2017-12-28T20:08:56.719Z,96.71
2017-12-28T20:11:24.326Z,96.63
2017-12-28T20:13:51.841Z,96.72
2017-12-28T20:16:19.417Z,96.72
2017-12-28T20:18:47.002Z,96.76
2017-12-28T20:21:14.593Z,96.64
2017-12-28T20:23:42.143Z,96.59
2017-12-28T20:26:09.804Z,96.72
2017-12-28T20:28:37.350Z,96.75
2017-12-28T20:31:04.951Z,96.78
2017-12-28T20:33:32.492Z,96.83
2017-12-28T20:36:00.054Z,96.83
2017-12-28T20:38:27.608Z,96.78
2017-12-28T20:40:55.143Z,96.86
2017-12-28T20:43:24.617Z,96.86
2017-12-28T20:45:52.152Z,96.80
2017-12-28T20:48:19.921Z,96.77
2017-12-28T20:50:47.505Z,96.53
2017-12-28T20:53:15.047Z,96.53
2017-12-28T20:55:42.642Z,96.35
2017-12-28T20:58:10.189Z,96.36
2017-12-28T21:00:37.760Z,95.98
2017-12-28T21:03:05.413Z,95.70
2017-12-28T21:05:33.773Z,95.66
2017-12-28T21:08:01.316Z,95.94
2017-12-28T21:13:02.725Z,95.42
2017-12-28T21:15:30.284Z,95.46
2017-12-28T21:17:57.820Z,95.51
2017-12-28T21:20:25.354Z,95.22
2017-12-28T21:22:52.908Z,95.44
2017-12-28T21:25:20.461Z,95.14
2017-12-28T21:27:48.050Z,94.99
2017-12-28T21:30:15.540Z,94.93
2017-12-28T21:32:46.875Z,95.02
2017-12-28T21:35:14.377Z,94.70
2017-12-28T21:37:41.973Z,94.88
2017-12-28T21:40:09.514Z,93.89
2017-12-28T21:42:37.108Z,94.04
2017-12-28T21:45:05.132Z,94.20
2017-12-28T21:47:32.891Z,93.93
2017-12-28T21:50:02.268Z,93.80
2017-12-28T21:52:29.872Z,94.07
2017-12-28T21:54:57.473Z,93.71
2017-12-28T21:57:25.091Z,93.36
2017-12-28T21:59:53.424Z,93.45
2017-12-28T22:02:21.042Z,94.13
2017-12-28T22:04:48.606Z,93.59
2017-12-28T22:07:16.157Z,92.78
2017-12-28T22:09:43.724Z,93.40
2017-12-28T22:12:11.297Z,92.92
2017-12-28T22:14:38.960Z,93.06
2017-12-28T22:17:06.666Z,92.76
2017-12-28T22:19:34.228Z,91.29
2017-12-28T22:22:01.802Z,90.10
2017-12-28T22:24:29.409Z,90.13
2017-12-28T22:26:56.958Z,90.35
2017-12-28T22:29:24.537Z,90.34
2017-12-28T22:31:52.179Z,89.95
2017-12-28T22:34:19.750Z,89.23
2017-12-28T22:36:47.303Z,88.02
2017-12-28T22:39:14.894Z,87.56
2017-12-28T22:41:42.459Z,87.36
2017-12-28T22:44:10.020Z,87.36
2017-12-28T22:46:37.596Z,86.65
2017-12-28T22:49:05.220Z,87.26
2017-12-28T22:51:32.752Z,87.51
2017-12-28T22:54:00.352Z,87.76
2017-12-28T22:56:27.892Z,87.93
2017-12-28T22:58:55.448Z,86.51
2017-12-28T23:01:23.037Z,87.25
2017-12-28T23:03:50.603Z,87.79
2017-12-28T23:06:18.267Z,87.63
2017-12-28T23:08:45.852Z,87.83
2017-12-28T23:11:13.394Z,87.84
2017-12-28T23:13:40.950Z,87.43
2017-12-28T23:16:08.544Z,87.44
2017-12-28T23:18:36.094Z,88.23
2017-12-28T23:21:03.648Z,87.69
2017-12-28T23:23:31.192Z,87.99
2017-12-28T23:25:58.746Z,86.93
2017-12-28T23:28:26.287Z,87.53
2017-12-28T23:30:53.820Z,87.60
2017-12-28T23:33:21.410Z,87.43
2017-12-28T23:35:48.941Z,87.53
2017-12-28T23:38:17.568Z,86.43
2017-12-28T23:40:45.148Z,87.38
2017-12-28T23:43:12.996Z,87.47
2017-12-28T23:45:43.849Z,87.83
2017-12-28T23:48:11.406Z,88.37
2017-12-28T23:50:38.969Z,87.39
2017-12-28T23:53:06.622Z,87.11
2017-12-28T23:55:34.163Z,87.37
2017-12-28T23:58:01.756Z,88.15
