createdAt,value
2022-12-15T00:00:25.658Z,95084.97
2022-12-15T00:03:11.708Z,95095.03
2022-12-15T00:05:58.678Z,95103.41
2022-12-15T00:08:44.743Z,95105.66
2022-12-15T00:11:31.176Z,95096.66
2022-12-15T00:14:16.902Z,95104.84
2022-12-15T00:17:04.826Z,95098.28
2022-12-15T00:19:50.602Z,95104.22
2022-12-15T00:22:36.760Z,95114.84
2022-12-15T00:25:22.935Z,95117.34
2022-12-15T00:28:09.575Z,95122.03
2022-12-15T00:31:01.895Z,95123.66
2022-12-15T00:33:50.345Z,95127.94
2022-12-15T00:36:36.466Z,95132.88
2022-12-15T00:39:05.821Z,95126.94
2022-12-15T00:41:34.181Z,95125.94
2022-12-15T00:44:03.422Z,95133.09
2022-12-15T00:46:49.353Z,95133.91
2022-12-15T00:49:37.122Z,95137.59
2022-12-15T00:52:23.270Z,95136.78
2022-12-15T00:55:10.326Z,95149.03
2022-12-15T00:57:56.799Z,95133.47
2022-12-15T01:00:44.121Z,95139.00
2022-12-15T01:03:32.738Z,95154.13
2022-12-15T01:06:24.110Z,95143.31
2022-12-15T01:09:10.535Z,95142.06
2022-12-15T01:11:57.121Z,95158.25
2022-12-15T01:14:43.634Z,95162.94
2022-12-15T01:17:30.631Z,95168.88
2022-12-15T01:20:16.389Z,95152.72
2022-12-15T01:22:47.449Z,95158.84
2022-12-15T01:25:17.723Z,95153.53
2022-12-15T01:27:47.209Z,95153.75
2022-12-15T01:30:17.834Z,95153.94
2022-12-15T01:32:46.857Z,95165.00
2022-12-15T01:35:15.553Z,95165.22
2022-12-15T01:37:44.773Z,95176.88
2022-12-15T01:40:34.094Z,95178.09
2022-12-15T01:43:03.191Z,95180.97
2022-12-15T01:45:47.831Z,95180.16
2022-12-15T01:48:25.348Z,95164.38
2022-12-15T01:51:01.757Z,95181.56
2022-12-15T01:53:34.550Z,95177.25
2022-12-15T01:56:06.331Z,95186.28
2022-12-15T01:58:34.946Z,95189.16
2022-12-15T02:01:04.340Z,95188.31
2022-12-15T02:03:34.991Z,95188.31
2022-12-15T02:06:05.010Z,95188.72
2022-12-15T02:08:33.853Z,95194.47
2022-12-15T02:11:27.862Z,95199.38
2022-12-15T02:14:01.693Z,95199.78
2022-12-15T02:16:44.924Z,95202.44
2022-12-15T02:19:38.982Z,95206.13
2022-12-15T02:22:20.890Z,95209.41
2022-12-15T02:25:11.453Z,95216.56
2022-12-15T02:27:54.938Z,95213.91
2022-12-15T02:30:40.541Z,95214.94
2022-12-15T02:33:16.502Z,95219.59
2022-12-15T02:35:54.725Z,95216.34
2022-12-15T02:38:34.701Z,95214.94
2022-12-15T02:41:04.806Z,95211.84
2022-12-15T02:43:39.930Z,95205.69
2022-12-15T02:46:20.278Z,95217.38
2022-12-15T02:49:02.764Z,95214.28
2022-12-15T02:51:46.130Z,95229.25
2022-12-15T02:54:32.987Z,95237.03
2022-12-15T02:57:06.671Z,95230.06
2022-12-15T02:59:43.744Z,95236.38
2022-12-15T03:02:15.269Z,95253.38
2022-12-15T03:04:45.888Z,95229.00
2022-12-15T03:07:15.002Z,95247.44
2022-12-15T03:09:43.906Z,95261.34
2022-12-15T03:12:12.384Z,95259.72
2022-12-15T03:14:41.275Z,95255.00
2022-12-15T03:17:09.862Z,95256.03
2022-12-15T03:19:40.663Z,95261.34
2022-12-15T03:22:09.254Z,95267.09
2022-12-15T03:24:38.467Z,95266.50
2022-12-15T03:27:06.855Z,95271.97
2022-12-15T03:29:35.530Z,95284.69
2022-12-15T03:32:04.559Z,95284.69
2022-12-15T03:34:33.196Z,95280.38
2022-12-15T03:37:03.412Z,95278.75
2022-12-15T03:39:31.782Z,95287.94
2022-12-15T03:42:00.884Z,95285.28
2022-12-15T03:44:29.313Z,95286.94
2022-12-15T03:47:02.920Z,95290.22
2022-12-15T03:49:32.080Z,95291.66
2022-12-15T03:52:01.834Z,95306.59
2022-12-15T03:54:30.846Z,95306.19
2022-12-15T03:57:00.351Z,95304.97
2022-12-15T03:59:28.688Z,95307.22
2022-12-15T04:01:57.982Z,95301.91
2022-12-15T04:04:26.851Z,95307.38
2022-12-15T04:06:55.855Z,95301.25
2022-12-15T04:09:25.558Z,95310.47
2022-12-15T04:11:54.368Z,95279.72
2022-12-15T04:14:23.031Z,95292.44
2022-12-15T04:16:51.540Z,95310.03
2022-12-15T04:19:37.730Z,95310.66
2022-12-15T04:22:06.138Z,95310.88
2022-12-15T04:24:53.136Z,95308.59
2022-12-15T04:27:39.185Z,95316.97
2022-12-15T04:30:26.200Z,95318.63
2022-12-15T04:33:13.437Z,95320.47
2022-12-15T04:35:59.149Z,95308.56
2022-12-15T04:38:50.581Z,95314.31
2022-12-15T04:41:40.047Z,95253.97
2022-12-15T04:44:26.807Z,95323.91
2022-12-15T04:47:12.873Z,95322.06
2022-12-15T04:49:59.645Z,95322.88
2022-12-15T04:52:46.976Z,95319.41
2022-12-15T04:55:32.908Z,95319.59
2022-12-15T04:58:25.079Z,95319.81
2022-12-15T05:01:12.101Z,95315.09
2022-12-15T05:03:57.760Z,95310.56
2022-12-15T05:06:44.566Z,95323.88
2022-12-15T05:09:30.748Z,95322.59
2022-12-15T05:12:16.845Z,95335.28
2022-12-15T05:15:04.177Z,95335.06
2022-12-15T05:17:50.303Z,95329.97
2022-12-15T05:20:35.961Z,95341.22
2022-12-15T05:23:22.556Z,95342.47
2022-12-15T05:26:08.432Z,95339.63
2022-12-15T05:28:54.592Z,95337.16
2022-12-15T05:31:41.749Z,95339.81
2022-12-15T05:34:10.934Z,95361.09
2022-12-15T05:36:39.360Z,95358.22
2022-12-15T05:39:08.427Z,95364.19
2022-12-15T05:41:37.479Z,95362.72
2022-12-15T05:44:06.900Z,95364.38
2022-12-15T05:46:37.422Z,95365.63
2022-12-15T05:49:07.058Z,95375.03
2022-12-15T05:51:38.887Z,95372.56
2022-12-15T05:54:07.935Z,95390.31
2022-12-15T05:56:37.072Z,95392.75
2022-12-15T05:59:06.842Z,95395.88
2022-12-15T06:01:36.671Z,95395.47
2022-12-15T06:04:05.745Z,95396.06
2022-12-15T06:06:34.965Z,95387.28
2022-12-15T06:09:03.566Z,95390.53
2022-12-15T06:11:32.204Z,95400.16
2022-12-15T06:14:00.570Z,95383.97
2022-12-15T06:16:29.980Z,95403.44
2022-12-15T06:19:02.240Z,95414.91
2022-12-15T06:21:33.098Z,95414.28
2022-12-15T06:24:01.690Z,95417.13
2022-12-15T06:26:32.878Z,95420.00
2022-12-15T06:29:04.100Z,95435.75
2022-12-15T06:31:34.059Z,95422.81
2022-12-15T06:34:06.511Z,95435.75
2022-12-15T06:36:35.239Z,95439.22
2022-12-15T06:39:06.957Z,95431.81
2022-12-15T06:41:35.403Z,95443.72
2022-12-15T06:44:04.981Z,95441.06
2022-12-15T06:46:36.005Z,95433.47
2022-12-15T06:49:05.952Z,95442.72
2022-12-15T06:51:34.766Z,95440.00
2022-12-15T06:54:03.627Z,95438.56
2022-12-15T06:56:34.813Z,95449.63
2022-12-15T06:59:05.014Z,95456.16
2022-12-15T07:01:35.167Z,95459.44
2022-12-15T07:04:06.207Z,95451.66
2022-12-15T07:06:37.836Z,95450.16
2022-12-15T07:09:08.405Z,95448.88
2022-12-15T07:11:37.377Z,95453.38
2022-12-15T07:14:06.091Z,95449.44
2022-12-15T07:16:35.148Z,95446.69
2022-12-15T07:19:05.193Z,95453.03
2022-12-15T07:21:34.069Z,95456.56
2022-12-15T07:24:03.406Z,95462.97
2022-12-15T07:26:32.432Z,95468.53
2022-12-15T07:29:01.318Z,95453.97
2022-12-15T07:31:31.254Z,95465.38
2022-12-15T07:34:00.822Z,95481.47
2022-12-15T07:36:30.555Z,95477.41
2022-12-15T07:39:01.574Z,95480.75
2022-12-15T07:41:30.760Z,95482.66
2022-12-15T07:43:59.963Z,95473.03
2022-12-15T07:46:29.160Z,95475.47
2022-12-15T07:48:58.169Z,95474.72
2022-12-15T07:51:27.728Z,95461.22
2022-12-15T07:53:57.853Z,95473.22
2022-12-15T07:56:26.951Z,95474.44
2022-12-15T07:58:55.369Z,95469.94
2022-12-15T08:01:25.342Z,95459.72
2022-12-15T08:03:53.888Z,95458.88
2022-12-15T08:06:22.390Z,95422.53
2022-12-15T08:08:51.773Z,95445.19
2022-12-15T08:11:25.518Z,95447.03
2022-12-15T08:14:03.085Z,95458.91
2022-12-15T08:16:34.906Z,95466.88
2022-12-15T08:19:05.257Z,95455.41
2022-12-15T08:21:34.544Z,95475.16
2022-12-15T08:24:03.229Z,95475.16
2022-12-15T08:26:33.442Z,95459.19
2022-12-15T08:29:40.470Z,95461.44
2022-12-15T08:31:54.287Z,95446.16
2022-12-15T08:34:22.824Z,95449.47
2022-12-15T08:36:51.836Z,95465.25
2022-12-15T08:39:20.484Z,95478.97
2022-12-15T08:41:50.895Z,95487.81
2022-12-15T08:44:20.012Z,95505.03
2022-12-15T08:46:48.852Z,95511.16
2022-12-15T08:49:22.066Z,95512.81
2022-12-15T08:51:52.369Z,95510.34
2022-12-15T08:54:22.369Z,95522.69
2022-12-15T08:56:52.111Z,95513.50
2022-12-15T08:59:21.210Z,95510.22
2022-12-15T09:01:50.178Z,95521.34
2022-12-15T09:04:18.702Z,95537.94
2022-12-15T09:06:50.882Z,95551.88
2022-12-15T09:09:20.907Z,95551.50
2022-12-15T09:11:49.869Z,95551.28
2022-12-15T09:14:27.288Z,95563.97
2022-12-15T09:16:59.187Z,95557.63
2022-12-15T09:19:27.907Z,95586.38
2022-12-15T09:21:57.098Z,95587.41
2022-12-15T09:24:34.295Z,95574.09
2022-12-15T09:27:05.161Z,95558.72
2022-12-15T09:29:35.202Z,95561.84
2022-12-15T09:32:09.101Z,95562.06
2022-12-15T09:34:43.058Z,95549.38
2022-12-15T09:37:12.717Z,95544.69
2022-12-15T09:39:41.167Z,95546.34
2022-12-15T09:42:24.603Z,95547.16
2022-12-15T09:45:02.929Z,95548.38
2022-12-15T09:47:41.357Z,95544.91
2022-12-15T09:50:13.816Z,95523.38
2022-12-15T09:52:49.029Z,95526.22
2022-12-15T09:55:22.232Z,95513.50
2022-12-15T09:57:55.042Z,95510.41
2022-12-15T10:00:27.158Z,95502.84
2022-12-15T10:03:30.895Z,95489.06
2022-12-15T10:06:17.131Z,95462.81
2022-12-15T10:08:54.480Z,95461.59
2022-12-15T10:11:36.061Z,95460.78
2022-12-15T10:14:13.524Z,95465.91
2022-12-15T10:16:53.602Z,95463.25
2022-12-15T10:19:30.792Z,95465.06
2022-12-15T10:21:59.965Z,95462.63
2022-12-15T10:25:07.817Z,95460.56
2022-12-15T10:27:40.985Z,95475.75
2022-12-15T10:30:12.297Z,95464.69
2022-12-15T10:32:51.478Z,95480.47
2022-12-15T10:35:22.702Z,95470.81
2022-12-15T10:37:52.310Z,95472.03
2022-12-15T10:40:42.092Z,95468.38
2022-12-15T10:43:15.964Z,95460.38
2022-12-15T10:45:44.642Z,95455.22
2022-12-15T10:48:22.060Z,95456.69
2022-12-15T10:50:50.450Z,95461.16
2022-12-15T10:53:39.767Z,95453.81
2022-12-15T10:56:09.424Z,95448.25
2022-12-15T10:58:50.210Z,95461.19
2022-12-15T11:01:21.953Z,95460.34
2022-12-15T11:03:54.425Z,95464.28
2022-12-15T11:06:25.827Z,95463.03
2022-12-15T11:08:57.582Z,95450.13
2022-12-15T11:11:47.598Z,95449.28
2022-12-15T11:14:24.486Z,95453.81
2022-12-15T11:16:54.852Z,95453.59
2022-12-15T11:19:36.406Z,95467.16
2022-12-15T11:22:11.123Z,95469.19
2022-12-15T11:24:45.367Z,95468.78
2022-12-15T11:27:25.575Z,95453.19
2022-12-15T11:30:03.606Z,95461.38
2022-12-15T11:32:36.313Z,95455.84
2022-12-15T11:35:13.159Z,95444.78
2022-12-15T11:37:43.590Z,95426.50
2022-12-15T11:40:31.212Z,95421.16
2022-12-15T11:43:15.787Z,95408.00
2022-12-15T11:45:58.581Z,95409.84
2022-12-15T11:48:34.799Z,95420.31
2022-12-15T11:51:13.795Z,95418.66
2022-12-15T11:54:03.518Z,95421.72
2022-12-15T11:56:35.287Z,95420.72
2022-12-15T11:59:26.617Z,95414.97
2022-12-15T12:02:10.819Z,95417.63
2022-12-15T12:04:52.083Z,95417.00
2022-12-15T12:07:30.830Z,95406.75
2022-12-15T12:10:09.205Z,95401.22
2022-12-15T12:12:46.534Z,95402.44
2022-12-15T12:15:29.077Z,95400.59
2022-12-15T12:18:07.247Z,95403.47
2022-12-15T12:20:44.499Z,95412.53
2022-12-15T12:23:20.973Z,95401.44
2022-12-15T12:26:02.907Z,95425.84
2022-12-15T12:28:41.989Z,95416.00
2022-12-15T12:31:23.433Z,95421.13
2022-12-15T12:33:59.564Z,95427.50
2022-12-15T12:36:29.297Z,95425.03
2022-12-15T12:39:00.259Z,95427.28
2022-12-15T12:41:38.134Z,95432.03
2022-12-15T12:44:14.352Z,95404.72
2022-12-15T12:46:46.481Z,95391.56
2022-12-15T12:49:27.633Z,95400.81
2022-12-15T12:51:59.860Z,95397.13
2022-12-15T12:54:53.739Z,95378.44
2022-12-15T12:57:34.679Z,95355.47
2022-12-15T13:00:14.412Z,95353.41
2022-12-15T13:03:09.695Z,95332.72
2022-12-15T13:05:40.135Z,95346.81
2022-12-15T13:08:46.212Z,95333.88
2022-12-15T13:12:01.071Z,95330.63
2022-12-15T13:14:48.327Z,95331.22
2022-12-15T13:17:30.363Z,95325.28
2022-12-15T13:20:19.116Z,95301.28
2022-12-15T13:22:50.421Z,95311.72
2022-12-15T13:25:41.522Z,95322.78
2022-12-15T13:28:27.170Z,95328.56
2022-12-15T13:31:35.297Z,95321.16
2022-12-15T13:34:23.184Z,95320.75
2022-12-15T13:36:55.749Z,95337.34
2022-12-15T13:39:36.594Z,95331.81
2022-12-15T13:42:38.750Z,95326.47
2022-12-15T13:45:54.837Z,95325.66
2022-12-15T13:48:31.186Z,95336.13
2022-12-15T13:51:11.297Z,95347.66
2022-12-15T13:53:43.498Z,95351.53
2022-12-15T13:56:26.424Z,95345.38
2022-12-15T13:59:02.527Z,95332.06
2022-12-15T14:01:33.570Z,95336.38
2022-12-15T14:04:08.335Z,95333.09
2022-12-15T14:06:41.607Z,95328.38
2022-12-15T14:09:15.091Z,95325.09
2022-12-15T14:11:53.227Z,95319.56
2022-12-15T14:14:28.136Z,95320.81
2022-12-15T14:17:00.409Z,95318.94
2022-12-15T14:19:39.903Z,95305.22
2022-12-15T14:22:29.353Z,95307.06
2022-12-15T14:25:04.159Z,95305.41
2022-12-15T14:27:34.495Z,95311.56
2022-12-15T14:30:14.119Z,95296.22
2022-12-15T14:32:44.607Z,95298.88
2022-12-15T14:35:16.276Z,95303.59
2022-12-15T14:37:46.183Z,95299.09
2022-12-15T14:40:18.130Z,95297.84
2022-12-15T14:42:47.946Z,95303.19
2022-12-15T14:45:21.328Z,95308.53
2022-12-15T14:50:47.852Z,95303.00
2022-12-15T14:53:20.526Z,95301.34
2022-12-15T14:55:49.095Z,95296.25
2022-12-15T14:58:30.961Z,95288.03
2022-12-15T15:01:00.881Z,95294.84
2022-12-15T15:03:37.715Z,95297.50
2022-12-15T15:06:16.683Z,95292.16
2022-12-15T15:08:48.656Z,95290.53
2022-12-15T15:11:29.320Z,95291.13
2022-12-15T15:14:00.924Z,95284.16
2022-12-15T15:16:29.731Z,95281.09
2022-12-15T15:19:01.372Z,95293.00
2022-12-15T15:21:31.705Z,95287.66
2022-12-15T15:24:04.139Z,95275.59
2022-12-15T15:26:32.927Z,95287.47
2022-12-15T15:29:01.377Z,95292.41
2022-12-15T15:31:40.826Z,95288.69
2022-12-15T15:34:11.379Z,95287.25
2022-12-15T15:36:41.281Z,95280.50
2022-12-15T15:39:16.645Z,95280.50
2022-12-15T15:41:45.633Z,95290.34
2022-12-15T15:44:16.839Z,95281.09
2022-12-15T15:46:49.391Z,95277.22
2022-12-15T15:49:20.553Z,95271.06
2022-12-15T15:51:49.199Z,95274.34
2022-12-15T15:54:23.484Z,95273.53
2022-12-15T15:56:53.115Z,95267.78
2022-12-15T15:59:22.560Z,95275.59
2022-12-15T16:01:55.950Z,95272.94
2022-12-15T16:04:25.008Z,95269.63
2022-12-15T16:06:53.977Z,95256.13
2022-12-15T16:09:25.733Z,95265.94
2022-12-15T16:11:55.198Z,95265.75
2022-12-15T16:14:23.766Z,95264.09
2022-12-15T16:16:53.923Z,95261.63
2022-12-15T16:19:22.932Z,95265.75
2022-12-15T16:21:52.178Z,95261.25
2022-12-15T16:24:20.720Z,95263.69
2022-12-15T16:26:52.087Z,95252.63
2022-12-15T16:29:22.432Z,95260.00
2022-12-15T16:31:50.951Z,95262.66
2022-12-15T16:34:21.693Z,95263.25
2022-12-15T16:36:50.428Z,95257.31
2022-12-15T16:39:26.745Z,95244.00
2022-12-15T16:41:57.625Z,95245.63
2022-12-15T16:44:27.525Z,95250.56
2022-12-15T16:46:56.984Z,95245.47
2022-12-15T16:49:27.622Z,95244.63
2022-12-15T16:51:56.726Z,95246.28
2022-12-15T16:54:27.973Z,95245.25
2022-12-15T16:56:59.980Z,95255.69
2022-12-15T16:59:33.388Z,95253.84
2022-12-15T17:02:04.143Z,95246.47
2022-12-15T17:04:32.675Z,95243.78
2022-12-15T17:07:01.114Z,95253.47
2022-12-15T17:09:29.942Z,95250.38
2022-12-15T17:12:01.609Z,95243.63
2022-12-15T17:14:30.268Z,95246.88
2022-12-15T17:16:58.794Z,95246.47
2022-12-15T17:19:27.201Z,95243.19
2022-12-15T17:21:56.846Z,95241.34
2022-12-15T17:24:25.341Z,95237.22
2022-12-15T17:26:54.567Z,95230.44
2022-12-15T17:29:26.256Z,95219.81
2022-12-15T17:31:54.946Z,95234.38
2022-12-15T17:34:30.104Z,95230.88
2022-12-15T17:37:00.955Z,95225.13
2022-12-15T17:39:30.566Z,95215.31
2022-12-15T17:42:01.188Z,95212.66
2022-12-15T17:44:38.204Z,95204.03
2022-12-15T17:47:09.579Z,95211.41
2022-12-15T17:49:39.144Z,95210.59
2022-12-15T17:52:21.350Z,95209.78
2022-12-15T17:54:50.058Z,95197.28
2022-12-15T17:57:18.970Z,95192.75
2022-12-15T17:59:49.007Z,95206.91
2022-12-15T18:02:17.646Z,95196.84
2022-12-15T18:04:47.156Z,95193.13
2022-12-15T18:07:19.762Z,95193.94
2022-12-15T18:09:51.089Z,95182.47
2022-12-15T18:12:21.912Z,95194.75
2022-12-15T18:14:52.873Z,95193.53
2022-12-15T18:17:21.541Z,95186.38
2022-12-15T18:19:50.396Z,95178.38
2022-12-15T18:22:22.189Z,95180.03
2022-12-15T18:24:53.433Z,95173.06
2022-12-15T18:27:24.460Z,95173.84
2022-12-15T18:29:55.527Z,95168.50
2022-12-15T18:32:27.467Z,95174.47
2022-12-15T18:34:56.737Z,95172.59
2022-12-15T18:37:26.077Z,95153.38
2022-12-15T18:39:59.517Z,95165.66
2022-12-15T18:42:32.942Z,95166.69
2022-12-15T18:45:05.016Z,95171.22
2022-12-15T18:47:34.193Z,95167.72
2022-12-15T18:50:02.620Z,95168.31
2022-12-15T18:52:34.917Z,95161.78
2022-12-15T18:55:03.616Z,95167.09
2022-12-15T18:57:35.925Z,95152.09
2022-12-15T19:00:19.357Z,95145.94
2022-12-15T19:02:49.709Z,95144.72
2022-12-15T19:05:32.471Z,95136.50
2022-12-15T19:08:04.788Z,95138.16
2022-12-15T19:10:35.146Z,95139.63
2022-12-15T19:13:03.618Z,95135.09
2022-12-15T19:15:33.666Z,95128.09
2022-12-15T19:18:19.452Z,95127.94
2022-12-15T19:21:05.872Z,95120.56
2022-12-15T19:23:34.955Z,95110.72
2022-12-15T19:26:04.188Z,95112.81
2022-12-15T19:28:33.120Z,95107.47
2022-12-15T19:31:03.180Z,95088.19
2022-12-15T19:33:31.898Z,95088.97
2022-12-15T19:36:01.192Z,95093.53
2022-12-15T19:38:32.569Z,95087.72
2022-12-15T19:41:01.871Z,95087.28
2022-12-15T19:43:31.187Z,95087.94
2022-12-15T19:45:59.999Z,95074.13
2022-12-15T19:48:30.376Z,95081.75
2022-12-15T19:50:58.813Z,95078.66
2022-12-15T19:53:31.100Z,95083.56
2022-12-15T19:56:01.700Z,95081.09
2022-12-15T19:58:31.371Z,95074.16
2022-12-15T20:01:03.817Z,95079.91
2022-12-15T20:03:34.619Z,95087.47
2022-12-15T20:06:05.636Z,95077.22
2022-12-15T20:08:37.021Z,95075.13
2022-12-15T20:11:06.000Z,95079.00
2022-12-15T20:13:35.653Z,95090.06
2022-12-15T20:16:05.035Z,95079.81
2022-12-15T20:18:35.415Z,95091.13
2022-12-15T20:21:05.088Z,95086.84
2022-12-15T20:23:36.027Z,95082.69
2022-12-15T20:26:07.323Z,95082.69
2022-12-15T20:28:36.294Z,95077.38
2022-12-15T20:31:04.777Z,95077.56
2022-12-15T20:33:35.738Z,95065.06
2022-12-15T20:36:04.565Z,95065.06
2022-12-15T20:38:35.063Z,95073.09
2022-12-15T20:41:04.259Z,95065.66
2022-12-15T20:43:33.870Z,95061.16
2022-12-15T20:46:06.861Z,95052.41
2022-12-15T20:48:37.687Z,95048.41
2022-12-15T20:51:09.851Z,95044.28
2022-12-15T20:53:39.034Z,95052.91
2022-12-15T20:56:08.153Z,95036.69
2022-12-15T20:58:40.913Z,95022.50
2022-12-15T21:01:20.123Z,95021.47
2022-12-15T21:03:51.944Z,95019.38
2022-12-15T21:06:22.020Z,95017.16
2022-12-15T21:08:50.575Z,95019.81
2022-12-15T21:11:22.036Z,95021.06
2022-12-15T21:13:51.439Z,95005.50
2022-12-15T21:16:22.068Z,95007.31
2022-12-15T21:21:44.021Z,94981.63
2022-12-15T21:24:18.489Z,94981.00
2022-12-15T21:26:48.146Z,94978.38
2022-12-15T21:29:18.624Z,94974.94
2022-12-15T21:31:47.985Z,94984.00
2022-12-15T21:34:17.719Z,94978.81
2022-12-15T21:36:48.678Z,94981.22
2022-12-15T21:39:23.387Z,94981.63
2022-12-15T21:41:52.151Z,94983.63
2022-12-15T21:44:20.562Z,94969.84
2022-12-15T21:46:48.977Z,94968.81
2022-12-15T21:49:18.886Z,94965.53
2022-12-15T21:51:51.977Z,94961.63
2022-12-15T21:54:27.559Z,94966.50
2022-12-15T21:57:00.513Z,94976.38
2022-12-15T21:59:30.699Z,94964.66
2022-12-15T22:02:01.600Z,94960.38
2022-12-15T22:04:35.073Z,94970.06
2022-12-15T22:07:03.689Z,94970.88
2022-12-15T22:09:32.856Z,94967.19
2022-12-15T22:12:01.424Z,94958.16
2022-12-15T22:14:32.877Z,94958.28
2022-12-15T22:17:02.248Z,94950.72
2022-12-15T22:19:32.038Z,94960.38
2022-12-15T22:22:00.798Z,94959.78
2022-12-15T22:24:29.224Z,94964.06
2022-12-15T22:26:58.467Z,94977.47
2022-12-15T22:29:27.811Z,94976.00
2022-12-15T22:31:57.290Z,94984.16
2022-12-15T22:34:27.786Z,94980.91
2022-12-15T22:36:58.473Z,94978.00
2022-12-15T22:39:26.853Z,94979.63
2022-12-15T22:41:55.730Z,94979.38
2022-12-15T22:44:26.319Z,94978.09
2022-12-15T22:46:56.765Z,94982.63
2022-12-15T22:49:30.186Z,94967.72
2022-12-15T22:52:00.073Z,94973.41
2022-12-15T22:54:30.929Z,94973.59
2022-12-15T22:57:02.348Z,94973.00
2022-12-15T22:59:36.102Z,94981.00
2022-12-15T23:02:05.667Z,94958.16
2022-12-15T23:04:35.049Z,94973.81
2022-12-15T23:07:10.029Z,94972.78
2022-12-15T23:09:40.208Z,94966.63
2022-12-15T23:12:08.352Z,94965.00
2022-12-15T23:14:55.030Z,94962.91
2022-12-15T23:17:23.406Z,94957.81
2022-12-15T23:19:52.321Z,94966.84
2022-12-15T23:22:22.674Z,94958.22
2022-12-15T23:24:51.793Z,94960.75
2022-12-15T23:27:20.774Z,94953.56
2022-12-15T23:29:49.553Z,94954.59
2022-12-15T23:32:17.940Z,94944.13
2022-12-15T23:34:46.899Z,94941.69
2022-12-15T23:37:15.569Z,94932.94
2022-12-15T23:39:46.761Z,94920.09
2022-12-15T23:42:15.213Z,94931.94
2022-12-15T23:44:44.409Z,94931.13
2022-12-15T23:47:12.892Z,94929.91
2022-12-15T23:49:42.026Z,94930.09
2022-12-15T23:52:10.773Z,94920.91
2022-12-15T23:54:39.228Z,94929.13
2022-12-15T23:57:09.832Z,94923.00
2022-12-15T23:59:38.268Z,94923.81
