createdAt,value
2023-04-11T00:00:35.387Z,94002.88
2023-04-11T00:03:01.970Z,93997.66
2023-04-11T00:05:31.173Z,93983.34
2023-04-11T00:07:57.719Z,93987.97
2023-04-11T00:10:24.425Z,93999.47
2023-04-11T00:12:50.906Z,93990.09
2023-04-11T00:15:17.461Z,93973.69
2023-04-11T00:17:45.741Z,93971.38
2023-04-11T00:20:12.974Z,93954.44
2023-04-11T00:22:39.681Z,93961.38
2023-04-11T00:25:07.129Z,93964.09
2023-04-11T00:27:33.592Z,93953.97
2023-04-11T00:30:00.749Z,93949.69
2023-04-11T00:32:27.813Z,93941.66
2023-04-11T00:34:55.257Z,93933.06
2023-04-11T00:37:22.124Z,93932.28
2023-04-11T00:39:52.981Z,93909.72
2023-04-11T00:42:19.848Z,93893.28
2023-04-11T00:44:46.731Z,93893.28
2023-04-11T00:47:13.692Z,93884.41
2023-04-11T00:49:41.150Z,93889.63
2023-04-11T00:52:08.156Z,93885.47
2023-04-11T00:54:35.207Z,93879.78
2023-04-11T00:57:03.223Z,93871.97
2023-04-11T00:59:31.901Z,93863.69
2023-04-11T01:01:59.183Z,93863.50
2023-04-11T01:04:26.323Z,93872.72
2023-04-11T01:06:59.858Z,93886.63
2023-04-11T01:09:28.614Z,93886.19
2023-04-11T01:11:56.277Z,93889.56
2023-04-11T01:14:25.437Z,93883.13
2023-04-11T01:16:52.521Z,93880.03
2023-04-11T01:19:20.754Z,93874.31
2023-04-11T01:21:49.662Z,93863.25
2023-04-11T01:24:16.304Z,93858.53
2023-04-11T01:26:42.888Z,93858.81
2023-04-11T01:29:09.836Z,93856.19
2023-04-11T01:31:36.314Z,93846.38
2023-04-11T01:34:04.372Z,93852.19
2023-04-11T01:36:32.187Z,93857.25
2023-04-11T01:38:59.312Z,93861.09
2023-04-11T01:41:29.310Z,93860.31
2023-04-11T01:43:56.386Z,93860.16
2023-04-11T01:46:24.570Z,93852.63
2023-04-11T01:48:54.785Z,93850.50
2023-04-11T01:51:21.549Z,93850.94
2023-04-11T01:53:48.030Z,93853.56
2023-04-11T01:56:14.784Z,93845.72
2023-04-11T01:58:41.925Z,93843.72
2023-04-11T02:01:08.750Z,93835.16
2023-04-11T02:03:36.855Z,93824.25
2023-04-11T02:06:04.267Z,93829.47
2023-04-11T02:08:31.024Z,93831.59
2023-04-11T02:10:57.433Z,93831.44
2023-04-11T02:13:23.907Z,93844.78
2023-04-11T02:15:50.485Z,93852.88
2023-04-11T02:18:17.845Z,93848.44
2023-04-11T02:20:44.545Z,93839.38
2023-04-11T02:23:12.641Z,93839.25
2023-04-11T02:25:39.244Z,93844.28
2023-04-11T02:28:07.990Z,93845.66
2023-04-11T02:30:34.672Z,93843.66
2023-04-11T02:33:01.590Z,93837.97
2023-04-11T02:35:28.097Z,93819.53
2023-04-11T02:37:54.508Z,93828.56
2023-04-11T02:40:20.912Z,93826.09
2023-04-11T02:42:47.449Z,93831.59
2023-04-11T02:45:16.437Z,93827.00
2023-04-11T02:47:42.915Z,93821.47
2023-04-11T02:50:10.826Z,93812.09
2023-04-11T02:52:47.690Z,93805.38
2023-04-11T02:55:15.220Z,93750.31
2023-04-11T02:57:41.751Z,93801.69
2023-04-11T03:00:11.992Z,93811.50
2023-04-11T03:02:46.900Z,93808.91
2023-04-11T03:05:15.525Z,93812.59
2023-04-11T03:07:46.897Z,93823.63
2023-04-11T03:10:13.351Z,93830.00
2023-04-11T03:12:40.263Z,93834.28
2023-04-11T03:15:09.080Z,93833.81
2023-04-11T03:17:35.766Z,93838.56
2023-04-11T03:20:07.092Z,93831.78
2023-04-11T03:22:34.341Z,93832.38
2023-04-11T03:25:01.033Z,93832.38
2023-04-11T03:27:27.450Z,93825.47
2023-04-11T03:29:58.833Z,93823.94
2023-04-11T03:32:33.279Z,93825.28
2023-04-11T03:35:01.802Z,93828.97
2023-04-11T03:37:28.720Z,93822.53
2023-04-11T03:39:55.132Z,93827.25
2023-04-11T03:42:22.023Z,93826.00
2023-04-11T03:44:53.492Z,93817.44
2023-04-11T03:47:20.795Z,93832.59
2023-04-11T03:49:48.398Z,93843.59
2023-04-11T03:52:17.409Z,93838.31
2023-04-11T03:54:47.807Z,93865.97
2023-04-11T03:57:14.869Z,93862.34
2023-04-11T03:59:41.458Z,93860.53
2023-04-11T04:02:10.991Z,93859.94
2023-04-11T04:04:48.553Z,93875.00
2023-04-11T04:07:23.762Z,93879.84
2023-04-11T04:09:53.908Z,93899.31
2023-04-11T04:12:21.439Z,93895.81
2023-04-11T04:15:04.115Z,93879.06
2023-04-11T04:17:31.193Z,93879.25
2023-04-11T04:19:58.714Z,93877.53
2023-04-11T04:22:26.543Z,93870.88
2023-04-11T04:24:57.948Z,93875.88
2023-04-11T04:27:27.786Z,93859.63
2023-04-11T04:30:03.775Z,93850.84
2023-04-11T04:32:41.118Z,93857.19
2023-04-11T04:35:11.765Z,93853.91
2023-04-11T04:37:45.288Z,93854.78
2023-04-11T04:40:20.547Z,93859.50
2023-04-11T04:42:58.671Z,93861.69
2023-04-11T04:45:36.067Z,93855.25
2023-04-11T04:48:02.765Z,93842.81
2023-04-11T04:50:29.174Z,93838.97
2023-04-11T04:52:55.883Z,93858.97
2023-04-11T04:55:22.275Z,93860.03
2023-04-11T04:57:50.390Z,93853.88
2023-04-11T05:00:17.224Z,93860.88
2023-04-11T05:02:45.094Z,93852.41
2023-04-11T05:05:13.902Z,93862.00
2023-04-11T05:07:40.846Z,93870.88
2023-04-11T05:10:07.913Z,93869.81
2023-04-11T05:12:35.545Z,93873.47
2023-04-11T05:15:11.316Z,93859.72
2023-04-11T05:17:39.509Z,93870.88
2023-04-11T05:20:08.870Z,93864.13
2023-04-11T05:22:37.843Z,93874.44
2023-04-11T05:25:05.420Z,93888.47
2023-04-11T05:27:32.310Z,93886.72
2023-04-11T05:30:01.004Z,93909.81
2023-04-11T05:32:34.400Z,93900.78
2023-04-11T05:35:01.156Z,93898.44
2023-04-11T05:37:37.198Z,93918.47
2023-04-11T05:40:03.926Z,93924.69
2023-04-11T05:42:30.332Z,93923.44
2023-04-11T05:44:58.988Z,93946.09
2023-04-11T05:47:25.498Z,93950.13
2023-04-11T05:49:51.914Z,93948.34
2023-04-11T05:52:18.357Z,93956.97
2023-04-11T05:54:44.767Z,93965.94
2023-04-11T05:57:11.189Z,93982.56
2023-04-11T05:59:37.746Z,93986.25
2023-04-11T06:02:04.380Z,93986.31
2023-04-11T06:04:31.060Z,93985.88
2023-04-11T06:06:58.052Z,93997.97
2023-04-11T06:09:24.553Z,93981.47
2023-04-11T06:11:51.112Z,93991.91
2023-04-11T06:14:17.576Z,93977.72
2023-04-11T06:16:44.088Z,93980.38
2023-04-11T06:19:10.613Z,93982.75
2023-04-11T06:21:37.027Z,94001.50
2023-04-11T06:24:09.230Z,93991.72
2023-04-11T06:26:35.786Z,94000.56
2023-04-11T06:29:06.261Z,94001.16
2023-04-11T06:31:33.462Z,93996.03
2023-04-11T06:34:03.343Z,94003.03
2023-04-11T06:36:30.041Z,94002.78
2023-04-11T06:38:56.658Z,94001.75
2023-04-11T06:41:23.374Z,93989.91
2023-04-11T06:43:49.814Z,94000.78
2023-04-11T06:46:16.345Z,94004.94
2023-04-11T06:48:42.844Z,93987.31
2023-04-11T06:51:10.411Z,93990.66
2023-04-11T06:53:36.925Z,94001.03
2023-04-11T06:56:03.451Z,94011.69
2023-04-11T06:58:30.061Z,94008.53
2023-04-11T07:00:56.459Z,94021.72
2023-04-11T07:03:25.200Z,94006.94
2023-04-11T07:05:52.110Z,93992.97
2023-04-11T07:08:18.604Z,94011.84
2023-04-11T07:10:45.193Z,94010.25
2023-04-11T07:13:11.603Z,94008.41
2023-04-11T07:15:38.005Z,94007.84
2023-04-11T07:18:04.526Z,94012.75
2023-04-11T07:20:34.286Z,94020.03
2023-04-11T07:23:00.851Z,94023.41
2023-04-11T07:25:30.460Z,94009.97
2023-04-11T07:27:57.096Z,94018.66
2023-04-11T07:30:23.595Z,94017.03
2023-04-11T07:32:50.042Z,93999.78
2023-04-11T07:35:16.863Z,94004.91
2023-04-11T07:37:43.504Z,94008.06
2023-04-11T07:40:12.084Z,94017.34
2023-04-11T07:42:38.533Z,94014.19
2023-04-11T07:45:06.117Z,93986.94
2023-04-11T07:47:32.576Z,93983.50
2023-04-11T07:49:59.080Z,94006.22
2023-04-11T07:52:25.986Z,94026.19
2023-04-11T07:54:52.495Z,94027.63
2023-04-11T07:57:18.927Z,94027.09
2023-04-11T07:59:46.253Z,94036.13
2023-04-11T08:02:13.031Z,94022.63
2023-04-11T08:04:39.544Z,94029.63
2023-04-11T08:07:06.789Z,94022.31
2023-04-11T08:09:34.254Z,94027.78
2023-04-11T08:12:01.682Z,94028.78
2023-04-11T08:14:28.154Z,94038.47
2023-04-11T08:16:54.597Z,94014.50
2023-04-11T08:19:21.243Z,94015.50
2023-04-11T08:21:47.728Z,94035.69
2023-04-11T08:24:14.184Z,94031.91
2023-04-11T08:26:40.738Z,94039.50
2023-04-11T08:29:11.422Z,94038.94
2023-04-11T08:31:42.487Z,94042.44
2023-04-11T08:34:09.214Z,94040.88
2023-04-11T08:36:35.896Z,94047.09
2023-04-11T08:39:02.412Z,94039.13
2023-04-11T08:41:30.646Z,94043.13
2023-04-11T08:43:58.190Z,94030.63
2023-04-11T08:46:25.080Z,94036.81
2023-04-11T08:48:51.540Z,94046.63
2023-04-11T08:51:23.826Z,94066.09
2023-04-11T08:53:53.925Z,94063.75
2023-04-11T08:56:20.452Z,94076.19
2023-04-11T08:58:48.030Z,94068.03
2023-04-11T09:01:34.094Z,94084.47
2023-04-11T09:04:05.432Z,94093.66
2023-04-11T09:06:33.649Z,94070.91
2023-04-11T09:09:01.583Z,94077.25
2023-04-11T09:11:28.081Z,94075.28
2023-04-11T09:14:11.163Z,94069.19
2023-04-11T09:16:52.887Z,94074.38
2023-04-11T09:19:27.117Z,94081.31
2023-04-11T09:21:54.873Z,94082.59
2023-04-11T09:24:22.181Z,94088.22
2023-04-11T09:26:48.923Z,94066.84
2023-04-11T09:29:36.977Z,94096.41
2023-04-11T09:32:03.613Z,94069.78
2023-04-11T09:34:30.017Z,94089.91
2023-04-11T09:36:56.522Z,94093.66
2023-04-11T09:39:23.208Z,94089.09
2023-04-11T09:41:49.789Z,94107.91
2023-04-11T09:44:16.265Z,94079.28
2023-04-11T09:47:09.612Z,94076.44
2023-04-11T09:49:36.654Z,94083.44
2023-04-11T09:52:03.709Z,94082.19
2023-04-11T09:54:31.889Z,94090.91
2023-04-11T09:56:59.028Z,94086.47
2023-04-11T09:59:26.906Z,94097.78
2023-04-11T10:01:53.391Z,94095.25
2023-04-11T10:04:20.420Z,94094.03
2023-04-11T10:07:12.476Z,94086.34
2023-04-11T10:09:42.116Z,94101.59
2023-04-11T10:12:08.978Z,94103.81
2023-04-11T10:14:38.197Z,94092.41
2023-04-11T10:17:31.715Z,94101.94
2023-04-11T10:19:58.132Z,94091.16
2023-04-11T10:22:43.405Z,94102.28
2023-04-11T10:25:17.430Z,94106.44
2023-04-11T10:28:00.614Z,94126.41
2023-04-11T10:30:39.312Z,94115.06
2023-04-11T10:33:14.262Z,94120.69
2023-04-11T10:35:58.051Z,94108.13
2023-04-11T10:38:36.936Z,94115.81
2023-04-11T10:41:33.922Z,94130.75
2023-04-11T10:44:21.037Z,94119.50
2023-04-11T10:46:53.820Z,94116.84
2023-04-11T10:49:34.959Z,94120.59
2023-04-11T10:52:16.926Z,94126.84
2023-04-11T10:54:44.747Z,94117.59
2023-04-11T10:57:11.200Z,94128.41
2023-04-11T10:59:37.560Z,94134.97
2023-04-11T11:02:04.104Z,94126.66
2023-04-11T11:04:35.987Z,94119.13
2023-04-11T11:07:04.234Z,94113.97
2023-04-11T11:09:31.495Z,94113.63
2023-04-11T11:12:15.069Z,94135.25
2023-04-11T11:14:43.763Z,94141.44
2023-04-11T11:17:12.018Z,94136.13
2023-04-11T11:19:43.827Z,94135.88
2023-04-11T11:22:26.500Z,94132.22
2023-04-11T11:24:53.316Z,94121.06
2023-04-11T11:27:22.456Z,94141.22
2023-04-11T11:29:49.004Z,94133.72
2023-04-11T11:32:28.730Z,94140.56
2023-04-11T11:34:57.331Z,94139.59
2023-04-11T11:37:23.912Z,94149.63
2023-04-11T11:39:51.238Z,94149.44
2023-04-11T11:42:18.208Z,94152.03
2023-04-11T11:44:44.610Z,94141.84
2023-04-11T11:47:14.906Z,94130.06
2023-04-11T11:49:50.217Z,94133.84
2023-04-11T11:52:33.047Z,94139.53
2023-04-11T11:55:00.382Z,94128.69
2023-04-11T11:57:27.729Z,94124.53
2023-04-11T12:00:00.257Z,94143.72
2023-04-11T12:02:27.709Z,94128.81
2023-04-11T12:05:00.080Z,94123.13
2023-04-11T12:07:30.297Z,94120.41
2023-04-11T12:10:01.578Z,94127.97
2023-04-11T12:12:38.637Z,94140.16
2023-04-11T12:15:16.846Z,94134.44
2023-04-11T12:17:47.723Z,94156.78
2023-04-11T12:20:15.729Z,94171.22
2023-04-11T12:22:42.456Z,94168.31
2023-04-11T12:25:10.305Z,94155.97
2023-04-11T12:27:38.135Z,94155.13
2023-04-11T12:30:05.263Z,94157.16
2023-04-11T12:32:35.357Z,94143.22
2023-04-11T12:35:03.450Z,94162.31
2023-04-11T12:37:30.621Z,94155.16
2023-04-11T12:39:57.022Z,94165.19
2023-04-11T12:42:26.911Z,94176.19
2023-04-11T12:44:54.265Z,94146.47
2023-04-11T12:47:20.710Z,94165.28
2023-04-11T12:49:47.130Z,94158.44
2023-04-11T12:52:13.551Z,94162.47
2023-04-11T12:54:39.987Z,94155.91
2023-04-11T12:57:07.564Z,94171.44
2023-04-11T12:59:34.098Z,94176.91
2023-04-11T13:02:00.653Z,94159.31
2023-04-11T13:04:27.404Z,94158.63
2023-04-11T13:06:53.911Z,94151.50
2023-04-11T13:09:20.879Z,94160.56
2023-04-11T13:11:47.368Z,94146.28
2023-04-11T13:14:13.764Z,94154.13
2023-04-11T13:16:40.217Z,94146.28
2023-04-11T13:19:06.692Z,94148.69
2023-04-11T13:21:33.361Z,94140.47
2023-04-11T13:23:59.750Z,94147.72
2023-04-11T13:26:26.521Z,94138.09
2023-04-11T13:28:52.947Z,94146.41
2023-04-11T13:31:19.469Z,94138.09
2023-04-11T13:33:47.879Z,94138.69
2023-04-11T13:36:14.359Z,94142.22
2023-04-11T13:38:41.172Z,94138.81
2023-04-11T13:41:07.634Z,94146.13
2023-04-11T13:43:34.123Z,94141.84
2023-04-11T13:46:00.737Z,94156.94
2023-04-11T13:48:27.202Z,94151.91
2023-04-11T13:50:57.345Z,94125.81
2023-04-11T13:53:24.265Z,94132.97
2023-04-11T13:55:51.213Z,94138.25
2023-04-11T13:58:18.219Z,94130.56
2023-04-11T14:00:45.026Z,94125.34
2023-04-11T14:03:11.911Z,94141.22
2023-04-11T14:05:38.967Z,94143.09
2023-04-11T14:08:06.226Z,94140.41
2023-04-11T14:10:33.306Z,94150.31
2023-04-11T14:13:00.968Z,94147.50
2023-04-11T14:15:27.454Z,94124.53
2023-04-11T14:17:54.060Z,94142.84
2023-04-11T14:20:20.793Z,94132.28
2023-04-11T14:22:47.291Z,94136.75
2023-04-11T14:25:13.840Z,94127.06
2023-04-11T14:27:41.430Z,94125.81
2023-04-11T14:30:09.660Z,94135.22
2023-04-11T14:32:36.309Z,94125.22
2023-04-11T14:35:04.823Z,94117.03
2023-04-11T14:37:34.741Z,94110.78
2023-04-11T14:40:01.749Z,94115.91
2023-04-11T14:42:28.186Z,94115.03
2023-04-11T14:44:54.650Z,94119.28
2023-04-11T14:47:21.240Z,94123.44
2023-04-11T14:49:47.698Z,94121.63
2023-04-11T14:52:14.228Z,94126.09
2023-04-11T14:54:40.630Z,94113.19
2023-04-11T14:57:07.031Z,94106.72
2023-04-11T14:59:33.439Z,94130.28
2023-04-11T15:02:00.008Z,94126.19
2023-04-11T15:04:26.624Z,94123.06
2023-04-11T15:06:53.167Z,94128.34
2023-04-11T15:09:22.589Z,94123.50
2023-04-11T15:11:48.978Z,94117.19
2023-04-11T15:14:15.685Z,94120.34
2023-04-11T15:16:42.152Z,94140.72
2023-04-11T15:19:11.302Z,94119.63
2023-04-11T15:21:38.360Z,94119.50
2023-04-11T15:24:07.235Z,94121.53
2023-04-11T15:26:34.112Z,94117.97
2023-04-11T15:29:00.738Z,94122.28
2023-04-11T15:31:27.350Z,94130.13
2023-04-11T15:33:57.178Z,94124.44
2023-04-11T15:36:24.072Z,94119.97
2023-04-11T15:38:50.520Z,94111.50
2023-04-11T15:41:17.222Z,94119.38
2023-04-11T15:43:43.923Z,94127.66
2023-04-11T15:46:10.342Z,94114.47
2023-04-11T15:48:36.817Z,94121.22
2023-04-11T15:51:10.751Z,94120.91
2023-04-11T15:53:37.414Z,94117.84
2023-04-11T15:56:06.040Z,94122.91
2023-04-11T15:58:33.817Z,94115.38
2023-04-11T16:01:01.615Z,94107.50
2023-04-11T16:03:31.680Z,94113.19
2023-04-11T16:05:58.958Z,94114.13
2023-04-11T16:08:27.014Z,94110.25
2023-04-11T16:10:54.361Z,94106.19
2023-04-11T16:13:20.997Z,94108.81
2023-04-11T16:15:47.397Z,94098.94
2023-04-11T16:18:13.859Z,94096.75
2023-04-11T16:20:40.374Z,94096.88
2023-04-11T16:23:06.783Z,94105.34
2023-04-11T16:25:33.164Z,94097.78
2023-04-11T16:27:59.612Z,94104.28
2023-04-11T16:30:27.752Z,94104.09
2023-04-11T16:32:54.394Z,94094.09
2023-04-11T16:35:20.986Z,94101.88
2023-04-11T16:37:47.401Z,94099.91
2023-04-11T16:40:13.853Z,94103.06
2023-04-11T16:42:40.395Z,94097.81
2023-04-11T16:45:07.755Z,94102.91
2023-04-11T16:47:34.533Z,94098.56
2023-04-11T16:50:01.077Z,94107.28
2023-04-11T16:52:28.177Z,94102.53
2023-04-11T16:54:54.592Z,94102.16
2023-04-11T16:57:20.972Z,94103.66
2023-04-11T16:59:47.354Z,94097.31
2023-04-11T17:02:13.833Z,94102.03
2023-04-11T17:04:40.359Z,94093.06
2023-04-11T17:07:06.967Z,94103.84
2023-04-11T17:09:33.360Z,94100.22
2023-04-11T17:12:02.045Z,94087.84
2023-04-11T17:14:28.721Z,94086.31
2023-04-11T17:16:55.411Z,94085.00
2023-04-11T17:19:23.145Z,94089.69
2023-04-11T17:21:50.670Z,94085.28
2023-04-11T17:24:17.038Z,94082.91
2023-04-11T17:26:43.508Z,94086.22
2023-04-11T17:29:10.927Z,94080.13
2023-04-11T17:31:37.695Z,94087.09
2023-04-11T17:34:04.397Z,94084.59
2023-04-11T17:36:30.916Z,94084.22
2023-04-11T17:38:57.357Z,94082.78
2023-04-11T17:41:23.780Z,94088.09
2023-04-11T17:43:50.172Z,94090.88
2023-04-11T17:46:16.793Z,94087.13
2023-04-11T17:48:43.345Z,94088.38
2023-04-11T17:51:09.754Z,94091.84
2023-04-11T17:53:36.139Z,94088.09
2023-04-11T17:56:04.438Z,94100.41
2023-04-11T17:58:31.604Z,94099.97
2023-04-11T18:00:58.006Z,94092.28
2023-04-11T18:03:26.294Z,94087.94
2023-04-11T18:05:54.406Z,94088.19
2023-04-11T18:08:26.504Z,94080.97
2023-04-11T18:10:59.886Z,94097.16
2023-04-11T18:13:27.334Z,94087.91
2023-04-11T18:15:53.876Z,94086.63
2023-04-11T18:18:20.345Z,94093.94
2023-04-11T18:20:46.743Z,94090.38
2023-04-11T18:23:13.176Z,94093.81
2023-04-11T18:25:39.551Z,94093.63
2023-04-11T18:28:06.239Z,94090.91
2023-04-11T18:30:32.609Z,94094.63
2023-04-11T18:32:59.094Z,94092.38
2023-04-11T18:35:25.802Z,94096.16
2023-04-11T18:37:53.324Z,94097.75
2023-04-11T18:40:19.785Z,94104.56
2023-04-11T18:42:50.353Z,94099.16
2023-04-11T18:45:20.433Z,94094.53
2023-04-11T18:47:47.109Z,94098.69
2023-04-11T18:50:14.551Z,94099.72
2023-04-11T18:52:41.715Z,94101.75
2023-04-11T18:55:09.938Z,94098.38
2023-04-11T18:57:37.970Z,94099.72
2023-04-11T19:00:18.706Z,94103.44
2023-04-11T19:02:46.825Z,94112.78
2023-04-11T19:05:14.229Z,94114.13
2023-04-11T19:07:42.096Z,94113.44
2023-04-11T19:10:10.761Z,94113.47
2023-04-11T19:12:37.888Z,94094.09
2023-04-11T19:15:08.997Z,94097.06
2023-04-11T19:17:36.881Z,94104.41
2023-04-11T19:20:12.994Z,94099.00
2023-04-11T19:22:40.911Z,94092.81
2023-04-11T19:25:10.638Z,94087.34
2023-04-11T19:27:40.093Z,94091.97
2023-04-11T19:30:08.638Z,94088.91
2023-04-11T19:32:38.424Z,94091.97
2023-04-11T19:35:08.036Z,94094.09
2023-04-11T19:37:35.071Z,94093.31
2023-04-11T19:40:01.986Z,94078.09
2023-04-11T19:42:32.886Z,94078.09
2023-04-11T19:44:59.490Z,94081.25
2023-04-11T19:47:25.960Z,94081.81
2023-04-11T19:49:52.850Z,94079.28
2023-04-11T19:52:19.367Z,94076.94
2023-04-11T19:54:46.115Z,94082.41
2023-04-11T19:57:12.492Z,94077.78
2023-04-11T19:59:38.878Z,94071.59
2023-04-11T20:02:06.009Z,94069.06
2023-04-11T20:04:32.524Z,94075.03
2023-04-11T20:07:00.761Z,94068.03
2023-04-11T20:09:30.171Z,94068.28
2023-04-11T20:11:56.804Z,94065.19
2023-04-11T20:14:23.237Z,94059.78
2023-04-11T20:16:49.670Z,94059.28
2023-04-11T20:19:16.119Z,94065.03
2023-04-11T20:21:42.502Z,94063.00
2023-04-11T20:24:12.203Z,94068.19
2023-04-11T20:26:38.594Z,94051.84
2023-04-11T20:29:05.073Z,94047.41
2023-04-11T20:31:31.470Z,94053.69
2023-04-11T20:33:58.127Z,94046.94
2023-04-11T20:36:25.346Z,94045.94
2023-04-11T20:38:51.827Z,94059.72
2023-04-11T20:41:19.570Z,94048.63
2023-04-11T20:43:46.035Z,94048.19
2023-04-11T20:46:13.587Z,94052.38
2023-04-11T20:48:42.553Z,94050.06
2023-04-11T20:51:09.697Z,94034.22
2023-04-11T20:53:36.232Z,94030.66
2023-04-11T20:56:03.025Z,94031.13
2023-04-11T20:58:29.449Z,94040.19
2023-04-11T21:00:57.226Z,94033.72
2023-04-11T21:03:24.039Z,94029.56
2023-04-11T21:05:50.487Z,94018.44
2023-04-11T21:08:16.936Z,94012.44
2023-04-11T21:10:43.297Z,94011.09
2023-04-11T21:13:09.735Z,94007.66
2023-04-11T21:15:36.129Z,94006.06
2023-04-11T21:18:03.110Z,94009.66
2023-04-11T21:20:30.862Z,94008.34
2023-04-11T21:22:58.763Z,93998.53
2023-04-11T21:25:25.205Z,93994.16
2023-04-11T21:27:51.640Z,93998.13
2023-04-11T21:30:18.282Z,93997.97
2023-04-11T21:32:44.779Z,93991.09
2023-04-11T21:35:12.387Z,93992.19
2023-04-11T21:37:39.053Z,93985.44
2023-04-11T21:40:06.336Z,93989.91
2023-04-11T21:42:32.728Z,93989.78
2023-04-11T21:44:59.183Z,93982.34
2023-04-11T21:47:25.908Z,93977.94
2023-04-11T21:49:52.341Z,93959.25
2023-04-11T21:52:18.724Z,93964.13
2023-04-11T21:54:45.203Z,93968.47
2023-04-11T21:57:11.689Z,93973.31
2023-04-11T21:59:39.185Z,93967.03
2023-04-11T22:02:06.497Z,93969.56
2023-04-11T22:04:39.186Z,93969.56
2023-04-11T22:07:15.412Z,93959.47
2023-04-11T22:09:46.424Z,93959.69
2023-04-11T22:12:17.586Z,93946.78
2023-04-11T22:14:45.118Z,93949.25
2023-04-11T22:17:12.230Z,93939.38
2023-04-11T22:19:42.097Z,93931.56
2023-04-11T22:22:08.875Z,93923.97
2023-04-11T22:24:38.174Z,93929.38
2023-04-11T22:27:06.125Z,93917.41
2023-04-11T22:29:34.234Z,93917.59
2023-04-11T22:32:03.663Z,93907.19
2023-04-11T22:34:30.142Z,93898.84
2023-04-11T22:36:57.697Z,93895.19
2023-04-11T22:39:25.412Z,93899.53
2023-04-11T22:41:52.429Z,93899.75
2023-04-11T22:44:19.273Z,93888.91
2023-04-11T22:47:08.798Z,93884.41
2023-04-11T22:49:41.959Z,93877.41
2023-04-11T22:52:10.524Z,93865.47
2023-04-11T22:54:38.468Z,93864.59
2023-04-11T22:57:04.886Z,93857.34
2023-04-11T22:59:31.547Z,93846.66
2023-04-11T23:01:58.391Z,93847.91
2023-04-11T23:04:24.989Z,93841.69
2023-04-11T23:06:51.423Z,93838.78
2023-04-11T23:09:18.250Z,93828.13
2023-04-11T23:11:46.623Z,93815.16
2023-04-11T23:14:15.263Z,93809.97
2023-04-11T23:16:43.306Z,93814.09
2023-04-11T23:19:10.357Z,93822.34
2023-04-11T23:21:39.630Z,93826.03
2023-04-11T23:24:09.916Z,93822.44
2023-04-11T23:26:36.922Z,93828.97
2023-04-11T23:29:03.541Z,93833.19
2023-04-11T23:31:31.397Z,93830.41
2023-04-11T23:33:58.191Z,93833.56
2023-04-11T23:36:24.862Z,93834.59
2023-04-11T23:38:51.710Z,93820.09
2023-04-11T23:41:18.624Z,93811.25
2023-04-11T23:43:45.084Z,93807.91
2023-04-11T23:46:12.510Z,93807.13
2023-04-11T23:48:38.987Z,93814.13
2023-04-11T23:51:06.296Z,93811.31
2023-04-11T23:53:32.687Z,93805.66
2023-04-11T23:55:59.118Z,93794.28
2023-04-11T23:58:25.539Z,93800.59
