createdAt,value
2018-04-08T00:01:47.619Z,100162
2018-04-08T00:04:16.588Z,100163
2018-04-08T00:06:44.698Z,100158
2018-04-08T00:09:12.907Z,100156
2018-04-08T00:11:43.751Z,100156
2018-04-08T00:14:11.999Z,100149
2018-04-08T00:16:40.161Z,100150
2018-04-08T00:19:09.155Z,100150
2018-04-08T00:21:37.515Z,100149
2018-04-08T00:24:06.139Z,100144
2018-04-08T00:26:34.219Z,100144
2018-04-08T00:29:02.316Z,100140
2018-04-08T00:31:30.414Z,100134
2018-04-08T00:33:58.522Z,100135
2018-04-08T00:36:26.688Z,100131
2018-04-08T00:38:54.785Z,100137
2018-04-08T00:41:22.900Z,100130
2018-04-08T00:43:51.015Z,100127
2018-04-08T00:46:19.100Z,100133
2018-04-08T00:48:47.374Z,100120
2018-04-08T00:51:16.253Z,100122
2018-04-08T00:53:44.345Z,100120
2018-04-08T00:56:12.447Z,100123
2018-04-08T00:58:41.301Z,100122
2018-04-08T01:01:11.368Z,100116
2018-04-08T01:03:39.455Z,100111
2018-04-08T01:06:09.346Z,100126
2018-04-08T01:08:37.730Z,100114
2018-04-08T01:11:05.817Z,100123
2018-04-08T01:13:33.912Z,100120
2018-04-08T01:16:02.060Z,100122
2018-04-08T01:18:30.164Z,100116
2018-04-08T01:20:58.274Z,100107
2018-04-08T01:23:26.362Z,100111
2018-04-08T01:25:54.460Z,100115
2018-04-08T01:28:22.535Z,100109
2018-04-08T01:30:51.540Z,100115
2018-04-08T01:33:19.623Z,100107
2018-04-08T01:35:47.733Z,100119
2018-04-08T01:38:15.915Z,100113
2018-04-08T01:40:44.133Z,100105
2018-04-08T01:43:12.239Z,100100
2018-04-08T01:45:41.072Z,100108
2018-04-08T01:48:09.455Z,100095
2018-04-08T01:50:37.914Z,100107
2018-04-08T01:53:06.023Z,100100
2018-04-08T01:55:34.106Z,100100
2018-04-08T01:58:02.240Z,100095
2018-04-08T02:00:30.372Z,100095
2018-04-08T02:02:58.468Z,100093
2018-04-08T02:05:26.559Z,100101
2018-04-08T02:07:54.645Z,100099
2018-04-08T02:10:22.884Z,100101
2018-04-08T02:12:50.990Z,100091
2018-04-08T02:15:19.272Z,100092
2018-04-08T02:17:47.361Z,100097
2018-04-08T02:20:15.667Z,100097
2018-04-08T02:22:44.521Z,100094
2018-04-08T02:25:12.628Z,100084
2018-04-08T02:27:41.480Z,100091
2018-04-08T02:30:09.583Z,100088
2018-04-08T02:32:38.559Z,100086
2018-04-08T02:35:08.674Z,100081
2018-04-08T02:37:36.761Z,100084
2018-04-08T02:40:05.624Z,100083
2018-04-08T02:42:33.933Z,100081
2018-04-08T02:45:02.129Z,100082
2018-04-08T02:47:30.232Z,100074
2018-04-08T02:49:58.366Z,100082
2018-04-08T02:52:27.220Z,100077
2018-04-08T02:54:55.303Z,100081
2018-04-08T02:57:23.456Z,100077
2018-04-08T02:59:51.552Z,100084
2018-04-08T03:02:19.640Z,100079
2018-04-08T03:04:48.507Z,100074
2018-04-08T03:07:17.541Z,100075
2018-04-08T03:09:45.644Z,100077
2018-04-08T03:12:13.802Z,100069
2018-04-08T03:14:41.939Z,100070
2018-04-08T03:17:10.798Z,100060
2018-04-08T03:19:38.908Z,100049
2018-04-08T03:22:07.791Z,100063
2018-04-08T03:24:35.866Z,100055
2018-04-08T03:27:04.794Z,100060
2018-04-08T03:29:32.874Z,100058
2018-04-08T03:32:00.974Z,100055
2018-04-08T03:34:29.064Z,100059
2018-04-08T03:36:57.172Z,100056
2018-04-08T03:39:25.248Z,100054
2018-04-08T03:41:53.359Z,100048
2018-04-08T03:44:21.439Z,100047
2018-04-08T03:46:49.531Z,100060
2018-04-08T03:49:17.631Z,100057
2018-04-08T03:51:45.716Z,100060
2018-04-08T03:54:13.876Z,100052
2018-04-08T03:56:41.964Z,100055
2018-04-08T03:59:10.070Z,100049
2018-04-08T04:01:38.471Z,100050
2018-04-08T04:04:08.136Z,100053
2018-04-08T04:06:36.217Z,100042
2018-04-08T04:09:04.311Z,100054
2018-04-08T04:11:32.412Z,100056
2018-04-08T04:14:01.277Z,100053
2018-04-08T04:16:29.378Z,100055
2018-04-08T04:19:15.320Z,100050
2018-04-08T04:22:01.203Z,100051
2018-04-08T04:27:43.552Z,100046
2018-04-08T04:30:11.634Z,100039
2018-04-08T04:32:39.748Z,100045
2018-04-08T04:35:07.827Z,100041
2018-04-08T04:37:36.227Z,100043
2018-04-08T04:40:05.337Z,100045
2018-04-08T04:42:33.403Z,100035
2018-04-08T04:45:01.524Z,100035
2018-04-08T04:47:29.590Z,100038
2018-04-08T04:49:57.694Z,100031
2018-04-08T04:52:25.779Z,100035
2018-04-08T04:54:53.872Z,100033
2018-04-08T04:57:21.953Z,100038
2018-04-08T04:59:50.143Z,100039
2018-04-08T05:02:18.995Z,100046
2018-04-08T05:04:47.110Z,100039
2018-04-08T05:07:15.188Z,100048
2018-04-08T05:09:43.286Z,100048
2018-04-08T05:12:11.448Z,100048
2018-04-08T05:14:39.526Z,100044
2018-04-08T05:17:07.632Z,99951
2018-04-08T05:19:35.761Z,100037
2018-04-08T05:22:04.644Z,100048
2018-04-08T05:24:33.898Z,100045
2018-04-08T05:27:02.004Z,100048
2018-04-08T05:29:30.092Z,100049
2018-04-08T05:31:58.957Z,100044
2018-04-08T05:34:27.030Z,100052
2018-04-08T05:36:55.162Z,100055
2018-04-08T05:39:23.235Z,100065
2018-04-08T05:41:51.320Z,100064
2018-04-08T05:44:19.430Z,100058
2018-04-08T05:46:47.656Z,100063
2018-04-08T05:49:15.772Z,100064
2018-04-08T05:51:43.848Z,100069
2018-04-08T05:54:11.948Z,100068
2018-04-08T05:56:40.047Z,100061
2018-04-08T05:59:08.156Z,100055
2018-04-08T06:01:36.271Z,100059
2018-04-08T06:04:04.356Z,100073
2018-04-08T06:06:32.448Z,100074
2018-04-08T06:09:00.540Z,100068
2018-04-08T06:11:28.633Z,100074
2018-04-08T06:13:58.555Z,100076
2018-04-08T06:16:28.262Z,100075
2018-04-08T06:18:57.106Z,100067
2018-04-08T06:21:25.372Z,100067
2018-04-08T06:23:53.600Z,100069
2018-04-08T06:26:21.997Z,100073
2018-04-08T06:28:50.076Z,100062
2018-04-08T06:31:18.426Z,100061
2018-04-08T06:33:47.279Z,100067
2018-04-08T06:36:15.387Z,100063
2018-04-08T06:38:43.495Z,100059
2018-04-08T06:41:11.607Z,100065
2018-04-08T06:43:39.685Z,100059
2018-04-08T06:46:11.364Z,100061
2018-04-08T06:48:40.207Z,100061
2018-04-08T06:51:09.799Z,100064
2018-04-08T06:53:37.895Z,100054
2018-04-08T06:56:05.966Z,100063
2018-04-08T06:58:34.071Z,100055
2018-04-08T07:01:02.926Z,100059
2018-04-08T07:03:31.043Z,100057
2018-04-08T07:05:59.894Z,100057
2018-04-08T07:08:27.991Z,100059
2018-04-08T07:10:56.280Z,100061
2018-04-08T07:13:24.484Z,100061
2018-04-08T07:15:52.616Z,100056
2018-04-08T07:18:21.487Z,100067
2018-04-08T07:20:49.545Z,100069
2018-04-08T07:23:17.643Z,100059
2018-04-08T07:25:45.747Z,100073
2018-04-08T07:28:14.584Z,100056
2018-04-08T07:30:43.090Z,100047
2018-04-08T07:33:11.190Z,100056
2018-04-08T07:35:40.040Z,100056
2018-04-08T07:38:08.150Z,100051
2018-04-08T07:40:36.998Z,100053
2018-04-08T07:43:05.093Z,100057
2018-04-08T07:45:33.192Z,100051
2018-04-08T07:48:01.307Z,100050
2018-04-08T07:50:29.406Z,100050
2018-04-08T07:52:58.098Z,100050
2018-04-08T07:55:26.208Z,100049
2018-04-08T07:57:54.321Z,100057
2018-04-08T08:00:22.440Z,100047
2018-04-08T08:02:50.542Z,100055
2018-04-08T08:05:22.315Z,100060
2018-04-08T08:07:50.402Z,100059
2018-04-08T08:10:18.478Z,100064
2018-04-08T08:12:46.596Z,100062
2018-04-08T08:15:15.697Z,100066
2018-04-08T08:17:43.794Z,100059
2018-04-08T08:20:11.900Z,100064
2018-04-08T08:22:39.997Z,100059
2018-04-08T08:25:09.033Z,100063
2018-04-08T08:27:37.111Z,100069
2018-04-08T08:30:05.223Z,100067
2018-04-08T08:32:33.304Z,100076
2018-04-08T08:35:02.196Z,100062
2018-04-08T08:37:30.296Z,100077
2018-04-08T08:39:58.398Z,100076
2018-04-08T08:42:26.509Z,100083
2018-04-08T08:44:55.360Z,100085
2018-04-08T08:47:24.498Z,100077
2018-04-08T08:49:53.340Z,100082
2018-04-08T08:52:21.455Z,100082
2018-04-08T08:54:50.363Z,100083
2018-04-08T08:57:18.407Z,100085
2018-04-08T08:59:46.540Z,100080
2018-04-08T09:02:14.637Z,100077
2018-04-08T09:04:43.116Z,100088
2018-04-08T09:07:11.212Z,100090
2018-04-08T09:09:40.100Z,100084
2018-04-08T09:12:09.021Z,100080
2018-04-08T09:14:37.863Z,100081
2018-04-08T09:17:05.985Z,100082
2018-04-08T09:19:34.401Z,100084
2018-04-08T09:22:03.686Z,100082
2018-04-08T09:24:32.681Z,100073
2018-04-08T09:27:01.343Z,100078
2018-04-08T09:29:29.448Z,100077
2018-04-08T09:31:57.554Z,100082
2018-04-08T09:34:25.657Z,100090
2018-04-08T09:36:53.755Z,100090
2018-04-08T09:39:21.862Z,100089
2018-04-08T09:41:49.984Z,100088
2018-04-08T09:44:18.077Z,100083
2018-04-08T09:46:46.202Z,100090
2018-04-08T09:49:14.317Z,100086
2018-04-08T09:51:42.403Z,100081
2018-04-08T09:54:10.531Z,100086
2018-04-08T09:56:38.612Z,100083
2018-04-08T09:59:06.719Z,100075
2018-04-08T10:01:41.213Z,100077
2018-04-08T10:04:09.313Z,100084
2018-04-08T10:06:37.414Z,100074
2018-04-08T10:09:07.027Z,100070
2018-04-08T10:11:35.328Z,100068
2018-04-08T10:14:05.079Z,100061
2018-04-08T10:16:33.184Z,100054
2018-04-08T10:19:01.321Z,100054
2018-04-08T10:21:29.416Z,100059
2018-04-08T10:23:57.525Z,100062
2018-04-08T10:26:25.644Z,100058
2018-04-08T10:28:53.731Z,100068
2018-04-08T10:31:21.835Z,100058
2018-04-08T10:33:49.946Z,100068
2018-04-08T10:36:18.091Z,100064
2018-04-08T10:38:46.170Z,100053
2018-04-08T10:41:14.296Z,100053
2018-04-08T10:43:42.440Z,100061
2018-04-08T10:46:10.541Z,100053
2018-04-08T10:48:38.649Z,100051
2018-04-08T10:51:06.744Z,100045
2018-04-08T10:53:34.919Z,100044
2018-04-08T10:56:03.035Z,100046
2018-04-08T10:58:32.214Z,100039
2018-04-08T11:01:01.202Z,100034
2018-04-08T11:03:29.304Z,100037
2018-04-08T11:05:57.412Z,100032
2018-04-08T11:08:25.528Z,100028
2018-04-08T11:10:53.640Z,100029
2018-04-08T11:13:22.490Z,100025
2018-04-08T11:15:50.601Z,100024
2018-04-08T11:18:18.724Z,100015
2018-04-08T11:20:47.595Z,100011
2018-04-08T11:23:15.739Z,100013
2018-04-08T11:25:44.754Z,100012
2018-04-08T11:28:12.860Z,100007
2018-04-08T11:30:40.947Z,100005
2018-04-08T11:33:09.103Z,100006
2018-04-08T11:35:37.209Z,100014
2018-04-08T11:38:05.340Z,100012
2018-04-08T11:40:33.755Z,100008
2018-04-08T11:43:03.350Z,99935
2018-04-08T11:45:31.484Z,100009
2018-04-08T11:47:59.627Z,100018
2018-04-08T11:50:28.515Z,100005
2018-04-08T11:52:56.851Z,100006
2018-04-08T11:55:25.258Z,100002
2018-04-08T11:57:53.497Z,100004
2018-04-08T12:00:21.592Z,99999
2018-04-08T12:02:50.264Z,99999
2018-04-08T12:05:18.359Z,99996
2018-04-08T12:07:46.468Z,99990
2018-04-08T12:10:15.530Z,99993
2018-04-08T12:12:43.632Z,99985
2018-04-08T12:15:12.009Z,99981
2018-04-08T12:17:40.124Z,99981
2018-04-08T12:20:08.202Z,99976
2018-04-08T12:22:37.339Z,99979
2018-04-08T12:25:05.451Z,99975
2018-04-08T12:27:33.547Z,99984
2018-04-08T12:30:02.591Z,99985
2018-04-08T12:32:30.686Z,99972
2018-04-08T12:34:58.843Z,99964
2018-04-08T12:37:26.985Z,99964
2018-04-08T12:39:55.072Z,99963
2018-04-08T12:42:23.293Z,99957
2018-04-08T12:44:51.394Z,99964
2018-04-08T12:47:19.519Z,99959
2018-04-08T12:49:47.621Z,99966
2018-04-08T12:52:15.754Z,99960
2018-04-08T12:54:43.836Z,99961
2018-04-08T12:57:11.930Z,99960
2018-04-08T12:59:40.028Z,99946
2018-04-08T13:02:08.193Z,99946
2018-04-08T13:04:36.386Z,99940
2018-04-08T13:07:04.476Z,99933
2018-04-08T13:09:32.608Z,99950
2018-04-08T13:12:00.711Z,99936
2018-04-08T13:14:28.979Z,99934
2018-04-08T13:16:57.108Z,99927
2018-04-08T13:19:25.207Z,99929
2018-04-08T13:21:53.313Z,99913
2018-04-08T13:24:22.204Z,99918
2018-04-08T13:26:51.097Z,99923
2018-04-08T13:29:19.183Z,99923
2018-04-08T13:31:48.038Z,99921
2018-04-08T13:34:16.163Z,99908
2018-04-08T13:36:44.272Z,99905
2018-04-08T13:39:12.373Z,99905
2018-04-08T13:41:40.583Z,99901
2018-04-08T13:44:08.675Z,99893
2018-04-08T13:46:37.719Z,99902
2018-04-08T13:49:05.839Z,99902
2018-04-08T13:51:33.962Z,99894
2018-04-08T13:54:02.111Z,99905
2018-04-08T13:56:30.304Z,99895
2018-04-08T13:58:59.216Z,99888
2018-04-08T14:01:27.365Z,99885
2018-04-08T14:03:55.587Z,99879
2018-04-08T14:06:23.919Z,99880
2018-04-08T14:08:52.920Z,99878
2018-04-08T14:11:21.188Z,99885
2018-04-08T14:13:49.337Z,99891
2018-04-08T14:16:17.521Z,99874
2018-04-08T14:18:46.532Z,99877
2018-04-08T14:21:14.673Z,99871
2018-04-08T14:23:42.790Z,99874
2018-04-08T14:26:11.781Z,99870
2018-04-08T14:28:40.670Z,99870
2018-04-08T14:31:08.928Z,99871
2018-04-08T14:33:37.678Z,99868
2018-04-08T14:36:05.771Z,99864
2018-04-08T14:38:33.893Z,99862
2018-04-08T14:41:01.975Z,99857
2018-04-08T14:43:30.124Z,99853
2018-04-08T14:45:59.021Z,99858
2018-04-08T14:48:27.139Z,99865
2018-04-08T14:50:55.320Z,99859
2018-04-08T14:53:23.429Z,99854
2018-04-08T14:55:51.549Z,99852
2018-04-08T14:58:19.702Z,99858
2018-04-08T15:00:47.916Z,99845
2018-04-08T15:03:16.010Z,99846
2018-04-08T15:05:44.092Z,99840
2018-04-08T15:08:12.204Z,99841
2018-04-08T15:10:40.298Z,99837
2018-04-08T15:13:08.389Z,99832
2018-04-08T15:15:36.475Z,99834
2018-04-08T15:18:04.580Z,99832
2018-04-08T15:20:33.432Z,99829
2018-04-08T15:23:01.515Z,99833
2018-04-08T15:25:29.621Z,99827
2018-04-08T15:27:58.459Z,99827
2018-04-08T15:30:26.600Z,99836
2018-04-08T15:32:54.667Z,99831
2018-04-08T15:35:22.911Z,99833
2018-04-08T15:37:51.004Z,99830
2018-04-08T15:40:19.124Z,99826
2018-04-08T15:42:49.288Z,99826
2018-04-08T15:45:18.167Z,99826
2018-04-08T15:47:46.272Z,99824
2018-04-08T15:50:14.374Z,99828
2018-04-08T15:52:42.496Z,99828
2018-04-08T15:55:10.582Z,99828
2018-04-08T15:57:40.415Z,99825
2018-04-08T16:00:09.733Z,99813
2018-04-08T16:02:37.817Z,99821
2018-04-08T16:05:07.059Z,99824
2018-04-08T16:07:35.948Z,99820
2018-04-08T16:10:04.809Z,99821
2018-04-08T16:12:32.895Z,99823
2018-04-08T16:15:00.994Z,99833
2018-04-08T16:17:29.076Z,99833
2018-04-08T16:19:57.211Z,99833
2018-04-08T16:22:25.298Z,99795
2018-04-08T16:24:54.166Z,99828
2018-04-08T16:27:22.382Z,99825
2018-04-08T16:29:50.468Z,99824
2018-04-08T16:32:18.600Z,99828
2018-04-08T16:34:47.463Z,99813
2018-04-08T16:37:15.563Z,99826
2018-04-08T16:39:44.411Z,99828
2018-04-08T16:42:12.499Z,99827
2018-04-08T16:44:40.588Z,99829
2018-04-08T16:47:08.743Z,99834
2018-04-08T16:49:37.664Z,99834
2018-04-08T16:52:05.746Z,99842
2018-04-08T16:54:33.847Z,99833
2018-04-08T16:57:01.941Z,99836
2018-04-08T16:59:30.024Z,99836
2018-04-08T17:01:58.145Z,99842
2018-04-08T17:04:26.276Z,99839
2018-04-08T17:06:54.343Z,99841
2018-04-08T17:09:22.505Z,99843
2018-04-08T17:11:50.569Z,99848
2018-04-08T17:14:18.641Z,99853
2018-04-08T17:16:46.739Z,99849
2018-04-08T17:19:14.839Z,99844
2018-04-08T17:21:42.947Z,99846
2018-04-08T17:24:11.095Z,99848
2018-04-08T17:26:39.972Z,99846
2018-04-08T17:29:08.825Z,99855
2018-04-08T17:31:36.940Z,99852
2018-04-08T17:34:05.789Z,99853
2018-04-08T17:36:34.831Z,99849
2018-04-08T17:39:03.675Z,99854
2018-04-08T17:41:31.786Z,99865
2018-04-08T17:44:00.653Z,99861
2018-04-08T17:46:30.563Z,99865
2018-04-08T17:48:58.634Z,99866
2018-04-08T17:51:26.746Z,99871
2018-04-08T17:53:55.661Z,99863
2018-04-08T17:56:23.742Z,99867
2018-04-08T17:58:51.886Z,99867
2018-04-08T18:01:20.020Z,99861
2018-04-08T18:03:58.259Z,100053
2018-04-08T18:06:33.896Z,99867
2018-04-08T18:09:11.581Z,99870
2018-04-08T18:11:48.912Z,99873
2018-04-08T18:14:19.824Z,100045
2018-04-08T18:16:49.606Z,99877
2018-04-08T18:19:17.692Z,99877
2018-04-08T18:21:45.800Z,99881
2018-04-08T18:24:13.901Z,99874
2018-04-08T18:26:42.034Z,99874
2018-04-08T18:29:10.185Z,99880
2018-04-08T18:31:38.276Z,99888
2018-04-08T18:34:06.382Z,99885
2018-04-08T18:36:34.462Z,99887
2018-04-08T18:39:02.605Z,99884
2018-04-08T18:41:40.535Z,99887
2018-04-08T18:44:15.372Z,99888
2018-04-08T18:49:32.675Z,99903
2018-04-08T18:52:04.826Z,99898
2018-04-08T18:54:36.949Z,99894
2018-04-08T18:57:05.072Z,99902
2018-04-08T18:59:33.944Z,99904
2018-04-08T19:02:02.083Z,99908
2018-04-08T19:04:30.461Z,99898
2018-04-08T19:06:58.583Z,99902
2018-04-08T19:09:27.441Z,99913
2018-04-08T19:11:55.623Z,99903
2018-04-08T19:14:23.731Z,99911
2018-04-08T19:16:52.799Z,99901
2018-04-08T19:19:20.902Z,99900
2018-04-08T19:21:50.765Z,99910
2018-04-08T19:24:18.887Z,99907
2018-04-08T19:26:47.154Z,99899
2018-04-08T19:29:16.146Z,99900
2018-04-08T19:31:44.997Z,99887
2018-04-08T19:34:13.211Z,99899
2018-04-08T19:36:42.103Z,99907
2018-04-08T19:39:10.962Z,99904
2018-04-08T19:41:39.068Z,99912
2018-04-08T19:44:07.204Z,99911
2018-04-08T19:46:35.298Z,99913
2018-04-08T19:49:03.412Z,99910
2018-04-08T19:51:31.759Z,99909
2018-04-08T19:53:59.936Z,99910
2018-04-08T19:56:28.803Z,99919
2018-04-08T19:58:56.908Z,99916
2018-04-08T20:01:25.816Z,99915
2018-04-08T20:03:54.227Z,99910
2018-04-08T20:06:23.186Z,99901
2018-04-08T20:08:52.139Z,99911
2018-04-08T20:11:20.216Z,99900
2018-04-08T20:13:48.327Z,99903
2018-04-08T20:16:16.439Z,99894
2018-04-08T20:18:45.107Z,99908
2018-04-08T20:21:13.360Z,99893
2018-04-08T20:23:41.439Z,99896
2018-04-08T20:26:09.544Z,99891
2018-04-08T20:28:37.662Z,99887
2018-04-08T20:31:06.530Z,99883
2018-04-08T20:33:35.205Z,99887
2018-04-08T20:36:03.316Z,99887
2018-04-08T20:38:31.384Z,99884
2018-04-08T20:41:00.246Z,99880
2018-04-08T20:43:28.348Z,99882
2018-04-08T20:45:57.220Z,99889
2018-04-08T20:48:26.084Z,99893
2018-04-08T20:50:54.194Z,99881
2018-04-08T20:53:22.528Z,99889
2018-04-08T20:55:52.707Z,99890
2018-04-08T20:58:21.538Z,99884
2018-04-08T21:00:52.761Z,99891
2018-04-08T21:03:21.730Z,99889
2018-04-08T21:05:49.893Z,99882
2018-04-08T21:08:18.778Z,99887
2018-04-08T21:10:46.886Z,99890
2018-04-08T21:13:14.999Z,99880
2018-04-08T21:15:43.108Z,99889
2018-04-08T21:18:11.967Z,99890
2018-04-08T21:20:40.066Z,99892
2018-04-08T21:23:08.999Z,99884
2018-04-08T21:25:37.110Z,99883
2018-04-08T21:28:05.501Z,99877
2018-04-08T21:30:34.524Z,99882
2018-04-08T21:33:02.677Z,99885
2018-04-08T21:35:31.553Z,99886
2018-04-08T21:38:00.438Z,99884
2018-04-08T21:40:29.104Z,99878
2018-04-08T21:42:57.201Z,99873
2018-04-08T21:45:28.949Z,99876
2018-04-08T21:47:57.755Z,99877
2018-04-08T21:50:26.619Z,99870
2018-04-08T21:52:54.747Z,99864
2018-04-08T21:55:22.863Z,99867
2018-04-08T21:57:51.040Z,99872
2018-04-08T22:00:19.158Z,99864
2018-04-08T22:02:47.735Z,99865
2018-04-08T22:05:16.581Z,99870
2018-04-08T22:07:44.687Z,99870
2018-04-08T22:10:12.773Z,99869
2018-04-08T22:12:40.925Z,99873
2018-04-08T22:15:09.777Z,99870
2018-04-08T22:17:37.865Z,99878
2018-04-08T22:20:05.977Z,99877
2018-04-08T22:22:35.284Z,99880
2018-04-08T22:25:04.005Z,99880
2018-04-08T22:27:32.091Z,99879
2018-04-08T22:30:00.204Z,99883
2018-04-08T22:32:29.180Z,99886
2018-04-08T22:34:57.785Z,99889
2018-04-08T22:37:26.630Z,99896
2018-04-08T22:39:54.710Z,99895
2018-04-08T22:42:22.801Z,99887
2018-04-08T22:44:50.873Z,99890
2018-04-08T22:47:19.695Z,99893
2018-04-08T22:49:48.708Z,99891
2018-04-08T22:52:16.792Z,99898
2018-04-08T22:54:45.348Z,99896
2018-04-08T22:57:13.450Z,99897
2018-04-08T22:59:42.375Z,99894
2018-04-08T23:02:10.481Z,99883
2018-04-08T23:04:38.562Z,99884
2018-04-08T23:07:06.625Z,99891
2018-04-08T23:09:35.173Z,99885
2018-04-08T23:12:03.288Z,99884
2018-04-08T23:14:31.363Z,99879
2018-04-08T23:16:59.476Z,99882
2018-04-08T23:19:27.550Z,99876
2018-04-08T23:21:55.643Z,99889
2018-04-08T23:24:24.243Z,99876
2018-04-08T23:26:52.390Z,99879
2018-04-08T23:29:20.470Z,99881
2018-04-08T23:31:48.556Z,99876
2018-04-08T23:34:16.638Z,99876
2018-04-08T23:36:44.728Z,99876
2018-04-08T23:39:13.567Z,99882
2018-04-08T23:41:41.666Z,99881
2018-04-08T23:44:09.738Z,99877
2018-04-08T23:46:38.568Z,99874
2018-04-08T23:49:06.651Z,99872
2018-04-08T23:51:34.726Z,99880
2018-04-08T23:54:02.814Z,99865
2018-04-08T23:56:30.881Z,99875
2018-04-08T23:58:58.993Z,99874
