createdAt,value
2019-03-18T00:00:57.913Z,96406.84
2019-03-18T00:03:27.028Z,96403.16
2019-03-18T00:05:56.119Z,96408.50
2019-03-18T00:08:25.237Z,96412.87
2019-03-18T00:10:54.334Z,96410.41
2019-03-18T00:13:23.444Z,96417.19
2019-03-18T00:15:52.542Z,96414.37
2019-03-18T00:18:21.635Z,96419.76
2019-03-18T00:20:50.749Z,96417.97
2019-03-18T00:23:19.844Z,96418.02
2019-03-18T00:25:48.960Z,96419.14
2019-03-18T00:28:18.946Z,96422.17
2019-03-18T00:30:48.055Z,96423.80
2019-03-18T00:33:17.144Z,96428.67
2019-03-18T00:35:46.265Z,96427.05
2019-03-18T00:38:15.358Z,96432.16
2019-03-18T00:40:44.470Z,96427.58
2019-03-18T00:43:13.571Z,96430.96
2019-03-18T00:45:42.691Z,96428.23
2019-03-18T00:48:11.790Z,96427.88
2019-03-18T00:50:40.902Z,96426.28
2019-03-18T00:53:10.005Z,96421.23
2019-03-18T00:55:39.146Z,96427.09
2019-03-18T00:58:08.238Z,96426.81
2019-03-18T01:00:37.351Z,96425.57
2019-03-18T01:03:06.447Z,96429.86
2019-03-18T01:05:35.562Z,96427.95
2019-03-18T01:08:04.656Z,96426.69
2019-03-18T01:10:33.763Z,96423.58
2019-03-18T01:13:02.881Z,96426.53
2019-03-18T01:15:32.002Z,96423.44
2019-03-18T01:18:01.099Z,96421.12
2019-03-18T01:20:30.193Z,96429.46
2019-03-18T01:22:59.323Z,96430.98
2019-03-18T01:25:28.427Z,96432.10
2019-03-18T01:27:57.542Z,96442.26
2019-03-18T01:30:26.641Z,96443.50
2019-03-18T01:32:55.756Z,96442.72
2019-03-18T01:35:24.857Z,96438.45
2019-03-18T01:37:53.971Z,96441.78
2019-03-18T01:40:23.065Z,96451.41
2019-03-18T01:42:52.178Z,96449.99
2019-03-18T01:45:21.266Z,96437.05
2019-03-18T01:47:50.374Z,96447.22
2019-03-18T01:50:19.460Z,96447.09
2019-03-18T01:52:48.587Z,96447.22
2019-03-18T01:55:17.826Z,96436.47
2019-03-18T01:57:46.870Z,96456.39
2019-03-18T02:00:16.092Z,96453.07
2019-03-18T02:02:45.215Z,96453.40
2019-03-18T02:05:14.289Z,96450.58
2019-03-18T02:07:43.386Z,96446.21
2019-03-18T02:10:12.502Z,96453.33
2019-03-18T02:12:41.589Z,96448.72
2019-03-18T02:15:10.732Z,96436.96
2019-03-18T02:17:39.826Z,96426.97
2019-03-18T02:20:09.445Z,96433.13
2019-03-18T02:22:38.533Z,96435.16
2019-03-18T02:25:07.713Z,96438.00
2019-03-18T02:27:36.816Z,96434.23
2019-03-18T02:30:06.557Z,96440.27
2019-03-18T02:32:35.650Z,96438.48
2019-03-18T02:35:04.999Z,96438.48
2019-03-18T02:37:34.099Z,96431.74
2019-03-18T02:40:03.214Z,96449.45
2019-03-18T02:42:32.300Z,96447.70
2019-03-18T02:45:01.428Z,96446.56
2019-03-18T02:47:30.511Z,96440.14
2019-03-18T02:49:59.613Z,96456.37
2019-03-18T02:52:28.727Z,96459.95
2019-03-18T02:54:57.826Z,96467.17
2019-03-18T02:57:26.942Z,96464.23
2019-03-18T02:59:56.033Z,96461.59
2019-03-18T03:02:25.155Z,96465.27
2019-03-18T03:04:54.246Z,96468.54
2019-03-18T03:07:23.352Z,96468.02
2019-03-18T03:09:52.444Z,96454.98
2019-03-18T03:12:21.558Z,96454.69
2019-03-18T03:14:50.668Z,96459.14
2019-03-18T03:17:21.594Z,96455.36
2019-03-18T03:19:50.691Z,96475.77
2019-03-18T03:22:19.775Z,96471.68
2019-03-18T03:24:48.862Z,96486.09
2019-03-18T03:27:17.966Z,96485.30
2019-03-18T03:29:47.061Z,96486.95
2019-03-18T03:32:16.200Z,96491.81
2019-03-18T03:34:45.269Z,96487.11
2019-03-18T03:37:14.369Z,96488.73
2019-03-18T03:39:43.457Z,96492.52
2019-03-18T03:42:12.579Z,96493.66
2019-03-18T03:44:41.658Z,96497.57
2019-03-18T03:47:10.786Z,96506.34
2019-03-18T03:49:39.882Z,96511.27
2019-03-18T03:52:09.007Z,96511.08
2019-03-18T03:54:38.127Z,96513.22
2019-03-18T03:57:07.320Z,96516.36
2019-03-18T03:59:36.941Z,96516.41
2019-03-18T04:02:06.049Z,96514.85
2019-03-18T04:04:35.143Z,96513.22
2019-03-18T04:07:04.285Z,96520.64
2019-03-18T04:09:33.544Z,96515.66
2019-03-18T04:12:02.640Z,96518.50
2019-03-18T04:14:31.756Z,96520.95
2019-03-18T04:17:02.174Z,96523.31
2019-03-18T04:19:31.655Z,96525.14
2019-03-18T04:22:00.746Z,96524.91
2019-03-18T04:24:29.860Z,96527.98
2019-03-18T04:26:58.960Z,96533.06
2019-03-18T04:29:28.074Z,96531.23
2019-03-18T04:31:57.162Z,96537.84
2019-03-18T04:34:26.272Z,96542.70
2019-03-18T04:36:55.378Z,96546.59
2019-03-18T04:39:24.496Z,96544.23
2019-03-18T04:41:53.599Z,96557.95
2019-03-18T04:44:22.708Z,96566.37
2019-03-18T04:46:51.802Z,96566.58
2019-03-18T04:49:20.899Z,96568.83
2019-03-18T04:51:50.018Z,96576.84
2019-03-18T04:54:19.161Z,96576.34
2019-03-18T04:56:48.271Z,96574.41
2019-03-18T04:59:17.375Z,96581.63
2019-03-18T05:01:46.506Z,96567.11
2019-03-18T05:04:15.598Z,96575.43
2019-03-18T05:06:44.726Z,96574.72
2019-03-18T05:09:13.817Z,96573.29
2019-03-18T05:11:42.932Z,96579.48
2019-03-18T05:14:12.101Z,96577.24
2019-03-18T05:16:41.219Z,96588.61
2019-03-18T05:19:10.314Z,96590.56
2019-03-18T05:21:39.433Z,96594.20
2019-03-18T05:24:08.526Z,96590.95
2019-03-18T05:26:37.644Z,96580.80
2019-03-18T05:29:06.742Z,96589.44
2019-03-18T05:31:35.995Z,96586.19
2019-03-18T05:34:05.137Z,96598.88
2019-03-18T05:36:34.262Z,96598.27
2019-03-18T05:39:03.359Z,96591.05
2019-03-18T05:41:32.478Z,96599.17
2019-03-18T05:44:01.570Z,96599.98
2019-03-18T05:46:30.690Z,96603.53
2019-03-18T05:48:59.796Z,96612.47
2019-03-18T05:51:28.915Z,96612.98
2019-03-18T05:53:58.033Z,96615.12
2019-03-18T05:56:27.151Z,96610.45
2019-03-18T05:58:56.241Z,96616.86
2019-03-18T06:01:25.350Z,96623.47
2019-03-18T06:03:54.442Z,96620.71
2019-03-18T06:06:23.537Z,96630.66
2019-03-18T06:08:52.648Z,96641.94
2019-03-18T06:11:21.758Z,96644.34
2019-03-18T06:13:50.844Z,96644.02
2019-03-18T06:16:19.936Z,96649.89
2019-03-18T06:18:49.045Z,96658.52
2019-03-18T06:21:18.134Z,96657.27
2019-03-18T06:23:47.245Z,96666.83
2019-03-18T06:26:16.338Z,96669.59
2019-03-18T06:28:45.448Z,96678.23
2019-03-18T06:31:14.538Z,96676.91
2019-03-18T06:33:43.645Z,96680.06
2019-03-18T06:36:12.741Z,96680.86
2019-03-18T06:38:41.847Z,96685.65
2019-03-18T06:41:10.932Z,96684.31
2019-03-18T06:43:40.038Z,96686.55
2019-03-18T06:46:09.133Z,96682.75
2019-03-18T06:48:38.239Z,96682.04
2019-03-18T06:51:07.330Z,96692.01
2019-03-18T06:53:36.466Z,96690.98
2019-03-18T06:56:05.579Z,96698.92
2019-03-18T06:58:34.684Z,96702.84
2019-03-18T07:01:03.773Z,96701.17
2019-03-18T07:03:32.884Z,96699.22
2019-03-18T07:06:01.976Z,96700.34
2019-03-18T07:08:31.089Z,96703.16
2019-03-18T07:11:00.188Z,96696.42
2019-03-18T07:13:29.277Z,96686.53
2019-03-18T07:16:00.128Z,96701.88
2019-03-18T07:18:29.353Z,96702.06
2019-03-18T07:20:58.465Z,96711.13
2019-03-18T07:23:27.563Z,96723.59
2019-03-18T07:25:56.665Z,96725.27
2019-03-18T07:28:25.759Z,96726.16
2019-03-18T07:30:54.866Z,96729.94
2019-03-18T07:33:23.955Z,96735.16
2019-03-18T07:35:53.063Z,96735.53
2019-03-18T07:38:22.149Z,96732.88
2019-03-18T07:40:51.257Z,96743.41
2019-03-18T07:43:20.342Z,96747.05
2019-03-18T07:45:49.457Z,96749.16
2019-03-18T07:48:30.380Z,96758.71
2019-03-18T07:50:49.386Z,96749.94
2019-03-18T07:53:18.481Z,96762.17
2019-03-18T07:55:47.619Z,96764.55
2019-03-18T07:58:16.705Z,96765.16
2019-03-18T08:00:45.938Z,96775.44
2019-03-18T08:03:14.986Z,96777.91
2019-03-18T08:05:44.094Z,96773.84
2019-03-18T08:08:13.176Z,96785.13
2019-03-18T08:10:42.284Z,96770.55
2019-03-18T08:13:11.382Z,96787.41
2019-03-18T08:15:40.477Z,96789.24
2019-03-18T08:18:09.596Z,96803.93
2019-03-18T08:20:38.692Z,96808.97
2019-03-18T08:23:07.799Z,96818.67
2019-03-18T08:25:36.892Z,96815.87
2019-03-18T08:28:06.000Z,96817.27
2019-03-18T08:30:35.090Z,96817.89
2019-03-18T08:33:04.199Z,96824.63
2019-03-18T08:35:33.286Z,96825.21
2019-03-18T08:38:02.402Z,96825.06
2019-03-18T08:40:31.498Z,96834.79
2019-03-18T08:43:00.721Z,96838.03
2019-03-18T08:45:29.811Z,96840.23
2019-03-18T08:47:58.922Z,96838.45
2019-03-18T08:50:28.021Z,96844.13
2019-03-18T08:52:57.142Z,96849.44
2019-03-18T08:55:28.024Z,96840.70
2019-03-18T08:57:57.255Z,96836.77
2019-03-18T09:00:26.442Z,96835.70
2019-03-18T09:02:56.464Z,96830.44
2019-03-18T09:05:25.631Z,96841.97
2019-03-18T09:07:54.743Z,96855.52
2019-03-18T09:10:23.824Z,96858.81
2019-03-18T09:12:52.952Z,96851.55
2019-03-18T09:15:22.346Z,96851.74
2019-03-18T09:17:51.458Z,96861.09
2019-03-18T09:20:20.553Z,96864.30
2019-03-18T09:22:49.671Z,96868.52
2019-03-18T09:25:18.766Z,96873.27
2019-03-18T09:27:47.875Z,96892.78
2019-03-18T09:30:16.985Z,96886.95
2019-03-18T09:32:46.073Z,96892.08
2019-03-18T09:35:15.188Z,96898.48
2019-03-18T09:37:44.279Z,96906.11
2019-03-18T09:40:13.716Z,96907.27
2019-03-18T09:42:42.801Z,96909.05
2019-03-18T09:45:11.972Z,96902.25
2019-03-18T09:47:41.060Z,96904.59
2019-03-18T09:50:10.478Z,96893.37
2019-03-18T09:52:39.577Z,96901.23
2019-03-18T09:55:08.830Z,96907.86
2019-03-18T09:57:37.919Z,96909.02
2019-03-18T10:00:07.043Z,96907.44
2019-03-18T10:02:36.138Z,96910.36
2019-03-18T10:05:05.796Z,96902.53
2019-03-18T10:07:34.886Z,96907.09
2019-03-18T10:10:04.654Z,96918.45
2019-03-18T10:12:33.833Z,96918.32
2019-03-18T10:15:02.954Z,96915.97
2019-03-18T10:17:32.041Z,96919.88
2019-03-18T10:20:01.157Z,96920.69
2019-03-18T10:22:30.250Z,96921.27
2019-03-18T10:24:59.340Z,96927.54
2019-03-18T10:27:28.459Z,96928.08
2019-03-18T10:29:57.548Z,96926.45
2019-03-18T10:32:26.660Z,96934.95
2019-03-18T10:34:55.744Z,96923.59
2019-03-18T10:37:24.874Z,96933.81
2019-03-18T10:39:53.972Z,96930.42
2019-03-18T10:42:23.077Z,96914.45
2019-03-18T10:44:52.167Z,96933.67
2019-03-18T10:47:21.279Z,96910.30
2019-03-18T10:49:50.375Z,96915.77
2019-03-18T10:52:19.499Z,96919.30
2019-03-18T10:54:48.719Z,96923.05
2019-03-18T10:57:17.805Z,96941.96
2019-03-18T10:59:46.893Z,96956.83
2019-03-18T11:02:16.000Z,96969.71
2019-03-18T11:04:45.092Z,96975.70
2019-03-18T11:07:14.278Z,96970.77
2019-03-18T11:09:43.362Z,96964.52
2019-03-18T11:12:12.481Z,96947.52
2019-03-18T11:14:41.590Z,96932.89
2019-03-18T11:17:10.732Z,96932.73
2019-03-18T11:19:39.822Z,96942.32
2019-03-18T11:22:08.939Z,96933.08
2019-03-18T11:24:38.033Z,96938.25
2019-03-18T11:27:07.149Z,96946.71
2019-03-18T11:29:36.245Z,96947.05
2019-03-18T11:32:05.572Z,96944.12
2019-03-18T11:34:34.663Z,96946.58
2019-03-18T11:37:03.774Z,96949.89
2019-03-18T11:39:32.883Z,96953.09
2019-03-18T11:42:02.010Z,96951.08
2019-03-18T11:44:31.114Z,96961.33
2019-03-18T11:47:00.226Z,96964.17
2019-03-18T11:49:39.086Z,96972.77
2019-03-18T11:52:00.164Z,96978.88
2019-03-18T11:54:29.400Z,96980.10
2019-03-18T11:56:58.471Z,96980.47
2019-03-18T11:59:27.561Z,96980.72
2019-03-18T12:01:56.649Z,96978.16
2019-03-18T12:04:25.781Z,96957.09
2019-03-18T12:06:54.878Z,96948.73
2019-03-18T12:09:23.999Z,96966.89
2019-03-18T12:11:53.095Z,96962.86
2019-03-18T12:14:22.218Z,96951.81
2019-03-18T12:16:51.318Z,96963.09
2019-03-18T12:19:23.059Z,96955.21
2019-03-18T12:21:51.266Z,96955.50
2019-03-18T12:24:20.390Z,96959.26
2019-03-18T12:26:49.489Z,96952.84
2019-03-18T12:29:18.607Z,96949.01
2019-03-18T12:31:47.701Z,96952.52
2019-03-18T12:34:16.819Z,96955.84
2019-03-18T12:36:45.914Z,96965.27
2019-03-18T12:39:15.034Z,96968.21
2019-03-18T12:41:44.131Z,96974.28
2019-03-18T12:44:13.245Z,96980.05
2019-03-18T12:46:42.339Z,96961.55
2019-03-18T12:49:11.456Z,96946.38
2019-03-18T12:51:40.562Z,96945.65
2019-03-18T12:54:09.690Z,96950.44
2019-03-18T12:56:38.821Z,96956.01
2019-03-18T12:59:07.947Z,96970.65
2019-03-18T13:01:37.045Z,96972.98
2019-03-18T13:04:06.166Z,96970.34
2019-03-18T13:06:35.262Z,96980.52
2019-03-18T13:09:06.164Z,96984.00
2019-03-18T13:11:35.270Z,96976.23
2019-03-18T13:14:04.367Z,96976.81
2019-03-18T13:16:33.478Z,96973.04
2019-03-18T13:19:02.584Z,96957.50
2019-03-18T13:21:31.706Z,96950.61
2019-03-18T13:24:00.837Z,96958.69
2019-03-18T13:26:29.957Z,96955.76
2019-03-18T13:28:59.055Z,96955.92
2019-03-18T13:31:28.170Z,96955.92
2019-03-18T13:33:57.262Z,96955.33
2019-03-18T13:36:26.379Z,96954.17
2019-03-18T13:38:55.470Z,96952.78
2019-03-18T13:41:24.586Z,96954.98
2019-03-18T13:43:53.682Z,96949.33
2019-03-18T13:46:22.807Z,96962.02
2019-03-18T13:48:51.890Z,96968.19
2019-03-18T13:51:21.460Z,96969.95
2019-03-18T13:53:50.498Z,96978.18
2019-03-18T13:56:19.641Z,96977.88
2019-03-18T13:58:48.729Z,96978.09
2019-03-18T14:01:17.849Z,96959.36
2019-03-18T14:03:46.950Z,96955.44
2019-03-18T14:06:16.067Z,96958.01
2019-03-18T14:08:45.169Z,96963.41
2019-03-18T14:11:14.304Z,96961.13
2019-03-18T14:13:43.406Z,96964.59
2019-03-18T14:16:12.527Z,96972.34
2019-03-18T14:18:41.629Z,96975.31
2019-03-18T14:21:10.749Z,96969.89
2019-03-18T14:23:39.842Z,96970.78
2019-03-18T14:26:08.957Z,96963.88
2019-03-18T14:28:38.058Z,96953.42
2019-03-18T14:31:07.179Z,96969.16
2019-03-18T14:33:36.274Z,96974.53
2019-03-18T14:36:05.389Z,96977.30
2019-03-18T14:38:34.478Z,96970.62
2019-03-18T14:41:03.607Z,96970.44
2019-03-18T14:43:32.705Z,96971.79
2019-03-18T14:46:01.829Z,96980.73
2019-03-18T14:48:30.927Z,96970.30
2019-03-18T14:51:00.094Z,96972.11
2019-03-18T14:53:29.206Z,96969.73
2019-03-18T14:55:58.352Z,96979.82
2019-03-18T14:58:27.455Z,96986.15
2019-03-18T15:00:56.586Z,96967.81
2019-03-18T15:03:25.686Z,96972.75
2019-03-18T15:05:54.812Z,96965.08
2019-03-18T15:08:23.926Z,96964.71
2019-03-18T15:10:53.022Z,96964.71
2019-03-18T15:13:30.794Z,96971.47
2019-03-18T15:15:52.950Z,96966.08
2019-03-18T15:18:22.072Z,96978.84
2019-03-18T15:20:51.171Z,96979.50
2019-03-18T15:23:20.287Z,96993.59
2019-03-18T15:25:49.385Z,96997.37
2019-03-18T15:28:18.506Z,96990.35
2019-03-18T15:30:47.609Z,97000.48
2019-03-18T15:33:16.728Z,96994.62
2019-03-18T15:35:45.826Z,96994.77
2019-03-18T15:38:14.961Z,97001.78
2019-03-18T15:40:44.064Z,97015.08
2019-03-18T15:43:13.200Z,97017.64
2019-03-18T15:45:42.302Z,97015.26
2019-03-18T15:48:11.426Z,97019.92
2019-03-18T15:50:40.530Z,97025.39
2019-03-18T15:53:09.649Z,97031.94
2019-03-18T15:55:38.773Z,97033.34
2019-03-18T15:58:07.892Z,97042.89
2019-03-18T16:00:36.997Z,97042.91
2019-03-18T16:03:06.126Z,97048.52
2019-03-18T16:05:35.230Z,97052.72
2019-03-18T16:08:04.347Z,97059.69
2019-03-18T16:10:33.443Z,97052.85
2019-03-18T16:13:02.576Z,97049.84
2019-03-18T16:15:31.671Z,97057.34
2019-03-18T16:18:00.785Z,97060.98
2019-03-18T16:20:29.865Z,97056.58
2019-03-18T16:22:58.969Z,97060.92
2019-03-18T16:25:28.129Z,97054.56
2019-03-18T16:27:57.305Z,97059.59
2019-03-18T16:30:26.483Z,97064.95
2019-03-18T16:32:55.585Z,97074.48
2019-03-18T16:35:24.696Z,97085.13
2019-03-18T16:37:53.785Z,97088.98
2019-03-18T16:40:22.914Z,97087.80
2019-03-18T16:42:52.006Z,97086.80
2019-03-18T16:45:21.125Z,97094.66
2019-03-18T16:47:50.233Z,97089.00
2019-03-18T16:50:19.387Z,97083.27
2019-03-18T16:52:48.467Z,97090.74
2019-03-18T16:55:17.613Z,97097.83
2019-03-18T16:57:46.708Z,97105.27
2019-03-18T17:00:17.230Z,97107.08
2019-03-18T17:02:46.334Z,97109.15
2019-03-18T17:05:15.656Z,97114.95
2019-03-18T17:07:44.742Z,97115.33
2019-03-18T17:10:13.889Z,97117.96
2019-03-18T17:12:42.995Z,97123.42
2019-03-18T17:15:12.233Z,97129.67
2019-03-18T17:17:41.329Z,97127.13
2019-03-18T17:20:11.188Z,97134.09
2019-03-18T17:22:48.667Z,97132.63
2019-03-18T17:25:13.127Z,97132.34
2019-03-18T17:27:43.281Z,97130.95
2019-03-18T17:30:14.810Z,97135.77
2019-03-18T17:32:43.928Z,97139.11
2019-03-18T17:35:13.018Z,97137.17
2019-03-18T17:37:42.135Z,97145.23
2019-03-18T17:40:11.999Z,97151.08
2019-03-18T17:42:41.138Z,97149.20
2019-03-18T17:45:11.058Z,97152.36
2019-03-18T17:47:40.191Z,97155.11
2019-03-18T17:50:11.049Z,97160.44
2019-03-18T17:52:40.166Z,97161.67
2019-03-18T17:55:09.284Z,97159.05
2019-03-18T17:57:38.409Z,97178.52
2019-03-18T18:00:08.970Z,97175.97
2019-03-18T18:02:38.080Z,97180.89
2019-03-18T18:05:07.176Z,97185.64
2019-03-18T18:07:36.295Z,97190.50
2019-03-18T18:10:05.527Z,97195.30
2019-03-18T18:12:34.641Z,97198.31
2019-03-18T18:15:03.764Z,97206.86
2019-03-18T18:17:32.878Z,97208.55
2019-03-18T18:20:01.973Z,97214.29
2019-03-18T18:22:31.089Z,97219.79
2019-03-18T18:25:00.185Z,97222.87
2019-03-18T18:27:29.297Z,97228.47
2019-03-18T18:29:58.393Z,97228.06
2019-03-18T18:32:27.503Z,97235.81
2019-03-18T18:34:56.592Z,97240.93
2019-03-18T18:37:25.709Z,97242.95
2019-03-18T18:39:54.805Z,97242.86
2019-03-18T18:42:23.916Z,97250.34
2019-03-18T18:44:53.015Z,97252.06
2019-03-18T18:47:22.129Z,97253.15
2019-03-18T18:49:51.213Z,97254.95
2019-03-18T18:52:20.309Z,97255.98
2019-03-18T18:54:49.426Z,97264.50
2019-03-18T18:57:18.552Z,97265.06
2019-03-18T18:59:47.651Z,97263.66
2019-03-18T19:02:16.745Z,97268.91
2019-03-18T19:04:45.853Z,97271.41
2019-03-18T19:07:14.947Z,97271.17
2019-03-18T19:09:44.061Z,97276.34
2019-03-18T19:12:13.148Z,97279.75
2019-03-18T19:14:42.261Z,97286.37
2019-03-18T19:17:11.361Z,97296.05
2019-03-18T19:19:40.483Z,97292.85
2019-03-18T19:22:09.574Z,97293.53
2019-03-18T19:24:38.691Z,97295.28
2019-03-18T19:27:07.788Z,97300.07
2019-03-18T19:29:36.901Z,97297.29
2019-03-18T19:32:05.997Z,97294.87
2019-03-18T19:34:35.114Z,97300.16
2019-03-18T19:37:04.206Z,97301.47
2019-03-18T19:39:33.326Z,97305.05
2019-03-18T19:42:02.421Z,97309.65
2019-03-18T19:44:31.560Z,97311.66
2019-03-18T19:47:00.656Z,97309.95
2019-03-18T19:49:29.768Z,97316.37
2019-03-18T19:51:58.864Z,97309.91
2019-03-18T19:54:27.977Z,97318.84
2019-03-18T19:56:57.106Z,97320.23
2019-03-18T19:59:26.598Z,97316.52
2019-03-18T20:01:55.632Z,97321.98
2019-03-18T20:04:24.749Z,97327.02
2019-03-18T20:06:53.840Z,97334.12
2019-03-18T20:09:23.158Z,97342.30
2019-03-18T20:11:52.242Z,97343.95
2019-03-18T20:14:21.331Z,97340.57
2019-03-18T20:16:50.451Z,97347.78
2019-03-18T20:19:19.537Z,97345.84
2019-03-18T20:21:48.650Z,97348.98
2019-03-18T20:24:17.740Z,97348.61
2019-03-18T20:26:46.861Z,97350.06
2019-03-18T20:29:15.961Z,97361.78
2019-03-18T20:31:45.091Z,97362.72
2019-03-18T20:34:14.184Z,97364.58
2019-03-18T20:36:43.303Z,97370.62
2019-03-18T20:39:12.437Z,97367.94
2019-03-18T20:41:41.610Z,97365.52
2019-03-18T20:44:11.050Z,97372.91
2019-03-18T20:46:40.178Z,97375.73
2019-03-18T20:49:09.270Z,97371.78
2019-03-18T20:51:38.392Z,97374.12
2019-03-18T20:54:12.138Z,97371.00
2019-03-18T20:56:38.370Z,97374.16
2019-03-18T20:59:07.473Z,97380.17
2019-03-18T21:01:36.585Z,97378.47
2019-03-18T21:04:05.773Z,97383.76
2019-03-18T21:06:34.894Z,97383.97
2019-03-18T21:09:04.919Z,97388.73
2019-03-18T21:11:34.027Z,97391.14
2019-03-18T21:14:03.119Z,97393.87
2019-03-18T21:16:32.218Z,97392.30
2019-03-18T21:19:01.378Z,97387.41
2019-03-18T21:21:30.502Z,97396.72
2019-03-18T21:23:59.603Z,97402.00
2019-03-18T21:26:28.702Z,97406.91
2019-03-18T21:28:57.833Z,97409.25
2019-03-18T21:31:26.931Z,97410.37
2019-03-18T21:33:56.067Z,97415.84
2019-03-18T21:36:37.196Z,97422.49
2019-03-18T21:38:55.997Z,97427.49
2019-03-18T21:41:27.149Z,97433.39
2019-03-18T21:43:55.939Z,97437.39
2019-03-18T21:46:25.033Z,97433.64
2019-03-18T21:48:54.157Z,97437.78
2019-03-18T21:51:23.250Z,97443.65
2019-03-18T21:53:52.366Z,97446.36
2019-03-18T21:56:21.502Z,97441.09
2019-03-18T21:58:50.618Z,97443.74
2019-03-18T22:01:19.717Z,97447.73
2019-03-18T22:03:48.843Z,97453.27
2019-03-18T22:06:17.938Z,97450.82
2019-03-18T22:08:47.053Z,97454.77
2019-03-18T22:11:16.155Z,97457.22
2019-03-18T22:13:45.275Z,97450.30
2019-03-18T22:16:14.370Z,97452.44
2019-03-18T22:18:43.470Z,97456.26
2019-03-18T22:21:12.590Z,97460.06
2019-03-18T22:23:41.681Z,97453.58
2019-03-18T22:26:10.802Z,97456.28
2019-03-18T22:28:39.898Z,97448.02
2019-03-18T22:31:09.017Z,97444.12
2019-03-18T22:33:38.120Z,97451.02
2019-03-18T22:36:07.251Z,97451.70
2019-03-18T22:38:36.354Z,97460.59
2019-03-18T22:41:05.478Z,97455.30
2019-03-18T22:43:34.574Z,97467.62
2019-03-18T22:46:03.690Z,97462.02
2019-03-18T22:48:32.778Z,97463.77
2019-03-18T22:51:01.888Z,97466.42
2019-03-18T22:53:30.983Z,97469.03
2019-03-18T22:56:00.123Z,97470.65
2019-03-18T22:58:29.227Z,97474.77
2019-03-18T23:01:13.577Z,97474.39
2019-03-18T23:03:42.674Z,97471.31
2019-03-18T23:06:11.803Z,97473.95
2019-03-18T23:08:40.897Z,97475.27
2019-03-18T23:11:10.110Z,97478.50
2019-03-18T23:13:39.210Z,97475.89
2019-03-18T23:16:08.328Z,97478.22
2019-03-18T23:18:37.430Z,97477.87
2019-03-18T23:21:06.539Z,97483.28
2019-03-18T23:23:35.654Z,97482.45
2019-03-18T23:26:04.759Z,97480.31
2019-03-18T23:28:33.886Z,97475.88
2019-03-18T23:31:02.983Z,97483.28
2019-03-18T23:33:32.098Z,97484.52
2019-03-18T23:36:01.219Z,97490.14
2019-03-18T23:38:30.347Z,97486.84
2019-03-18T23:40:59.441Z,97487.25
2019-03-18T23:43:43.889Z,97493.50
2019-03-18T23:46:12.974Z,97490.92
2019-03-18T23:48:42.071Z,97491.74
2019-03-18T23:51:11.138Z,97490.93
2019-03-18T23:53:40.258Z,97491.26
2019-03-18T23:56:09.326Z,97501.13
2019-03-18T23:58:38.439Z,97495.37
