createdAt,value
2015-10-29T00:00:44.985Z,1004.2
2015-10-29T00:01:44.909Z,1004.2
2015-10-29T00:02:44.865Z,1004.2
2015-10-29T00:03:44.789Z,1004.2
2015-10-29T00:04:44.981Z,1004.1
2015-10-29T00:05:43.936Z,1004.2
2015-10-29T00:06:44.625Z,1004.1
2015-10-29T00:07:44.786Z,1004.2
2015-10-29T00:08:44.522Z,1004.4
2015-10-29T00:09:44.477Z,1004.2
2015-10-29T00:10:44.466Z,1004.3
2015-10-29T00:11:44.358Z,1004.3
2015-10-29T00:12:44.299Z,1004.3
2015-10-29T00:13:44.255Z,1004.2
2015-10-29T00:14:44.413Z,1004.3
2015-10-29T00:15:44.150Z,1004.3
2015-10-29T00:16:44.107Z,1004.2
2015-10-29T00:17:44.030Z,1004.3
2015-10-29T00:18:44.002Z,1004.3
2015-10-29T00:19:43.927Z,1004.2
2015-10-29T00:20:43.883Z,1004.2
2015-10-29T00:21:43.807Z,1004.2
2015-10-29T00:22:43.763Z,1004.3
2015-10-29T00:23:42.954Z,1004.2
2015-10-29T00:24:43.674Z,1004.2
2015-10-29T00:25:43.615Z,1004.3
2015-10-29T00:26:43.758Z,1004.2
2015-10-29T00:27:43.495Z,1004.3
2015-10-29T00:28:43.435Z,1004.3
2015-10-29T00:29:43.391Z,1004.2
2015-10-29T00:30:43.581Z,1004.3
2015-10-29T00:31:43.303Z,1004.2
2015-10-29T00:32:43.228Z,1004.2
2015-10-29T00:33:43.183Z,1004.3
2015-10-29T00:34:43.123Z,1004.2
2015-10-29T00:35:42.938Z,1004.2
2015-10-29T00:36:43.004Z,1004.1
2015-10-29T00:37:42.944Z,1004.2
2015-10-29T00:38:42.931Z,1004.2
2015-10-29T00:39:43.044Z,1004.3
2015-10-29T00:40:42.797Z,1004.2
2015-10-29T00:41:42.924Z,1004.1
2015-10-29T00:42:42.927Z,1004.2
2015-10-29T00:43:42.633Z,1004.3
2015-10-29T00:44:42.588Z,1004.2
2015-10-29T00:45:42.544Z,1004.2
2015-10-29T00:46:42.468Z,1004.3
2015-10-29T00:47:42.408Z,1004.2
2015-10-29T00:48:42.346Z,1004.2
2015-10-29T00:49:42.318Z,1004.3
2015-10-29T00:50:42.227Z,1004.3
2015-10-29T00:51:42.182Z,1004.3
2015-10-29T00:52:42.138Z,1004.3
2015-10-29T00:53:42.063Z,1004.6
2015-10-29T00:54:42.034Z,1004.5
2015-10-29T00:55:41.959Z,1004.3
2015-10-29T00:56:41.915Z,1004.4
2015-10-29T00:57:41.854Z,1004.4
2015-10-29T00:58:41.810Z,1004.4
2015-10-29T00:59:41.751Z,1004.5
2015-10-29T01:00:41.691Z,1004.5
2015-10-29T01:01:41.646Z,1004.4
2015-10-29T01:02:41.618Z,1004.6
2015-10-29T01:03:41.527Z,1004.5
2015-10-29T01:04:41.498Z,1004.5
2015-10-29T01:05:41.423Z,1004.6
2015-10-29T01:06:41.378Z,1004.6
2015-10-29T01:07:41.350Z,1004.6
2015-10-29T01:08:41.275Z,1004.6
2015-10-29T01:09:41.418Z,1004.6
2015-10-29T01:10:41.155Z,1004.6
2015-10-29T01:11:41.095Z,1004.6
2015-10-29T01:12:41.036Z,1004.6
2015-10-29T01:13:41.194Z,1004.7
2015-10-29T01:14:40.931Z,1004.5
2015-10-29T01:15:40.731Z,1004.7
2015-10-29T01:16:40.828Z,1004.6
2015-10-29T01:17:40.768Z,1004.6
2015-10-29T01:18:40.724Z,1004.7
2015-10-29T01:19:40.899Z,1004.7
2015-10-29T01:20:40.604Z,1004.5
2015-10-29T01:21:40.560Z,1004.6
2015-10-29T01:22:39.734Z,1004.5
2015-10-29T01:23:40.440Z,1004.5
2015-10-29T01:24:40.396Z,1004.5
2015-10-29T01:25:40.351Z,1004.5
2015-10-29T01:26:40.713Z,1004.7
2015-10-29T01:27:40.248Z,1004.5
2015-10-29T01:28:40.173Z,1004.5
2015-10-29T01:29:40.113Z,1004.7
2015-10-29T01:30:40.068Z,1004.6
2015-10-29T01:31:40.212Z,1004.6
2015-10-29T01:32:39.965Z,1004.5
2015-10-29T01:33:39.904Z,1004.7
2015-10-29T01:34:39.845Z,1004.5
2015-10-29T01:35:39.785Z,1004.6
2015-10-29T01:36:39.725Z,1004.7
2015-10-29T01:37:39.712Z,1004.7
2015-10-29T01:38:39.636Z,1004.6
2015-10-29T01:39:39.577Z,1004.6
2015-10-29T01:40:39.517Z,1004.6
2015-10-29T01:41:39.472Z,1004.7
2015-10-29T01:42:39.413Z,1004.6
2015-10-29T01:43:39.353Z,1004.7
2015-10-29T01:44:39.341Z,1004.6
2015-10-29T01:45:39.249Z,1004.7
2015-10-29T01:46:39.205Z,1004.7
2015-10-29T01:47:39.161Z,1004.7
2015-10-29T01:48:39.117Z,1004.6
2015-10-29T01:49:39.025Z,1004.7
2015-10-29T01:50:39.013Z,1004.7
2015-10-29T01:51:38.922Z,1004.8
2015-10-29T01:52:38.877Z,1004.8
2015-10-29T01:53:38.661Z,1004.9
2015-10-29T01:54:38.758Z,1004.8
2015-10-29T01:55:38.713Z,1004.9
2015-10-29T01:56:38.654Z,1004.9
2015-10-29T01:57:38.625Z,1004.8
2015-10-29T01:58:38.534Z,1004.8
2015-10-29T01:59:38.506Z,1004.9
2015-10-29T02:00:38.445Z,1004.8
2015-10-29T02:01:38.386Z,1004.9
2015-10-29T02:02:38.560Z,1004.8
2015-10-29T02:03:38.267Z,1004.9
2015-10-29T02:04:38.237Z,1004.8
2015-10-29T02:05:38.147Z,1005
2015-10-29T02:06:38.103Z,1004.8
2015-10-29T02:07:38.121Z,1004.9
2015-10-29T02:08:38.202Z,1004.9
2015-10-29T02:09:37.954Z,1004.9
2015-10-29T02:10:37.895Z,1004.9
2015-10-29T02:11:37.835Z,1005
2015-10-29T02:12:37.791Z,1005
2015-10-29T02:13:37.731Z,1005
2015-10-29T02:14:37.874Z,1004.9
2015-10-29T02:15:37.611Z,1005
2015-10-29T02:16:37.583Z,1004.9
2015-10-29T02:17:37.507Z,1004.9
2015-10-29T02:18:50.294Z,1004.9
2015-10-29T02:19:37.435Z,1004.8
2015-10-29T02:20:37.374Z,1004.9
2015-10-29T02:21:37.331Z,1004.9
2015-10-29T02:22:37.271Z,1004.9
2015-10-29T02:23:37.227Z,1004.9
2015-10-29T02:24:37.152Z,1004.8
2015-10-29T02:25:37.122Z,1004.9
2015-10-29T02:26:37.063Z,1004.8
2015-10-29T02:27:36.988Z,1004.9
2015-10-29T02:28:36.959Z,1004.8
2015-10-29T02:29:36.883Z,1004.7
2015-10-29T02:30:36.840Z,1004.7
2015-10-29T02:31:36.780Z,1004.8
2015-10-29T02:32:36.766Z,1004.7
2015-10-29T02:33:36.676Z,1004.8
2015-10-29T02:34:36.601Z,1004.8
2015-10-29T02:35:36.571Z,1004.8
2015-10-29T02:36:36.543Z,1004.7
2015-10-29T02:37:36.468Z,1004.8
2015-10-29T02:38:36.392Z,1004.9
2015-10-29T02:39:36.348Z,1004.8
2015-10-29T02:40:36.304Z,1004.8
2015-10-29T02:41:36.228Z,1004.8
2015-10-29T02:42:36.200Z,1004.8
2015-10-29T02:43:36.156Z,1004.8
2015-10-29T02:44:36.065Z,1004.9
2015-10-29T02:45:36.223Z,1004.8
2015-10-29T02:46:35.960Z,1004.6
2015-10-29T02:47:35.916Z,1004.7
2015-10-29T02:48:35.873Z,1004.7
2015-10-29T02:49:35.797Z,1004.6
2015-10-29T02:50:35.736Z,1004.8
2015-10-29T02:51:35.927Z,1004.7
2015-10-29T02:52:35.633Z,1004.7
2015-10-29T02:53:35.589Z,1004.7
2015-10-29T02:54:35.529Z,1004.8
2015-10-29T02:55:35.469Z,1004.8
2015-10-29T02:56:35.410Z,1004.8
2015-10-29T02:57:35.350Z,1005
2015-10-29T02:58:35.353Z,1004.9
2015-10-29T02:59:35.261Z,1005
2015-10-29T03:00:35.202Z,1004.9
2015-10-29T03:01:35.158Z,1004.9
2015-10-29T03:02:35.097Z,1004.9
2015-10-29T03:03:35.257Z,1004.9
2015-10-29T03:04:34.994Z,1004.8
2015-10-29T03:05:34.919Z,1004.8
2015-10-29T03:06:34.874Z,1004.8
2015-10-29T03:07:35.018Z,1004.9
2015-10-29T03:08:34.771Z,1004.8
2015-10-29T03:09:34.726Z,1004.8
2015-10-29T03:10:34.667Z,1004.9
2015-10-29T03:11:34.607Z,1004.7
2015-10-29T03:12:34.562Z,1004.8
2015-10-29T03:13:34.487Z,1004.7
2015-10-29T03:14:34.459Z,1004.8
2015-10-29T03:15:34.399Z,1004.8
2015-10-29T03:16:34.339Z,1004.9
2015-10-29T03:17:34.295Z,1004.8
2015-10-29T03:18:34.234Z,1004.8
2015-10-29T03:19:34.159Z,1004.8
2015-10-29T03:20:34.115Z,1004.7
2015-10-29T03:21:34.103Z,1004.8
2015-10-29T03:22:34.214Z,1004.7
2015-10-29T03:23:33.999Z,1004.8
2015-10-29T03:24:33.907Z,1004.7
2015-10-29T03:25:33.879Z,1004.8
2015-10-29T03:26:33.787Z,1004.7
2015-10-29T03:27:33.775Z,1004.8
2015-10-29T03:28:33.684Z,1004.8
2015-10-29T03:29:33.640Z,1004.7
2015-10-29T03:30:33.581Z,1004.8
2015-10-29T03:31:33.520Z,1004.9
2015-10-29T03:32:33.461Z,1004.8
2015-10-29T03:33:33.432Z,1004.9
2015-10-29T03:34:33.389Z,1004.8
2015-10-29T03:35:33.297Z,1005
2015-10-29T03:36:33.237Z,1004.9
2015-10-29T03:37:33.209Z,1004.8
2015-10-29T03:38:33.149Z,1004.9
2015-10-29T03:39:33.089Z,1005
2015-10-29T03:40:33.029Z,1005
2015-10-29T03:41:32.966Z,1005
2015-10-29T03:42:33.125Z,1005.1
2015-10-29T03:43:32.864Z,1005
2015-10-29T03:44:32.819Z,1005
2015-10-29T03:45:32.758Z,1005
2015-10-29T03:46:32.699Z,1004.9
2015-10-29T03:47:32.654Z,1005
2015-10-29T03:48:32.595Z,1005
2015-10-29T03:49:32.535Z,1004.9
2015-10-29T03:50:32.491Z,1004.9
2015-10-29T03:51:32.432Z,1005
2015-10-29T03:52:32.606Z,1005
2015-10-29T03:53:32.515Z,1004.9
2015-10-29T03:54:32.268Z,1005
2015-10-29T03:55:32.239Z,1004.9
2015-10-29T03:56:32.149Z,1004.9
2015-10-29T03:57:32.119Z,1005
2015-10-29T03:58:32.091Z,1005
2015-10-29T03:59:31.235Z,1005
2015-10-29T04:00:31.971Z,1005.1
2015-10-29T04:01:31.912Z,1005.1
2015-10-29T04:02:31.821Z,1005.1
2015-10-29T04:03:31.792Z,1005.1
2015-10-29T04:04:31.718Z,1005.2
2015-10-29T04:05:31.657Z,1005.2
2015-10-29T04:06:31.629Z,1005.3
2015-10-29T04:07:31.554Z,1005.2
2015-10-29T04:08:31.509Z,1005.3
2015-10-29T04:09:31.465Z,1005.2
2015-10-29T04:10:31.404Z,1005.3
2015-10-29T04:11:31.361Z,1005.3
2015-10-29T04:12:31.285Z,1005.2
2015-10-29T04:13:31.242Z,1005.3
2015-10-29T04:14:31.181Z,1005.3
2015-10-29T04:15:31.184Z,1005.4
2015-10-29T04:16:31.062Z,1005.3
2015-10-29T04:17:31.018Z,1005.3
2015-10-29T04:18:30.973Z,1005.3
2015-10-29T04:19:30.914Z,1005.4
2015-10-29T04:20:30.854Z,1005.3
2015-10-29T04:21:30.044Z,1005.4
2015-10-29T04:22:30.734Z,1005.2
2015-10-29T04:23:30.908Z,1005.5
2015-10-29T04:24:30.614Z,1005.3
2015-10-29T04:25:30.586Z,1005.5
2015-10-29T04:26:30.511Z,1005.4
2015-10-29T04:27:30.669Z,1005.4
2015-10-29T04:28:30.407Z,1005.4
2015-10-29T04:29:30.347Z,1005.3
2015-10-29T04:30:30.303Z,1005.3
2015-10-29T04:31:30.243Z,1005.5
2015-10-29T04:32:30.199Z,1005.4
2015-10-29T04:33:30.171Z,1005.4
2015-10-29T04:34:30.079Z,1005.4
2015-10-29T04:35:30.019Z,1005.5
2015-10-29T04:36:29.974Z,1005.5
2015-10-29T04:37:30.134Z,1005.5
2015-10-29T04:38:29.871Z,1005.3
2015-10-29T04:39:29.826Z,1005.3
2015-10-29T04:40:29.751Z,1005.4
2015-10-29T04:41:29.723Z,1005.3
2015-10-29T04:42:29.632Z,1005.4
2015-10-29T04:43:29.603Z,1005.3
2015-10-29T04:44:29.528Z,1005.4
2015-10-29T04:45:29.468Z,1005.3
2015-10-29T04:46:29.427Z,1005.3
2015-10-29T04:47:29.399Z,1005.4
2015-10-29T04:48:29.279Z,1005.3
2015-10-29T04:49:29.204Z,1005.3
2015-10-29T04:50:29.130Z,1005.3
2015-10-29T04:51:29.080Z,1005.2
2015-10-29T04:52:29.030Z,1005.3
2015-10-29T04:53:28.965Z,1005.4
2015-10-29T04:54:28.900Z,1005.4
2015-10-29T04:55:28.850Z,1005.4
2015-10-29T04:56:28.773Z,1005.4
2015-10-29T04:57:28.726Z,1005.5
2015-10-29T04:58:28.665Z,1005.6
2015-10-29T04:59:28.618Z,1005.5
2015-10-29T05:00:28.541Z,1005.7
2015-10-29T05:01:28.513Z,1005.5
2015-10-29T05:02:28.452Z,1005.5
2015-10-29T05:03:28.376Z,1005.4
2015-10-29T05:04:28.347Z,1005.5
2015-10-29T05:05:28.303Z,1005.5
2015-10-29T05:06:28.227Z,1005.4
2015-10-29T05:07:28.152Z,1005.5
2015-10-29T05:08:27.279Z,1005.5
2015-10-29T05:09:28.062Z,1005.5
2015-10-29T05:10:27.987Z,1005.4
2015-10-29T05:11:28.021Z,1005.4
2015-10-29T05:12:27.882Z,1005.3
2015-10-29T05:13:28.041Z,1005.3
2015-10-29T05:14:27.779Z,1005.4
2015-10-29T05:15:27.718Z,1005.4
2015-10-29T05:16:27.815Z,1005.4
2015-10-29T05:17:27.598Z,1005.3
2015-10-29T05:18:27.570Z,1005.3
2015-10-29T05:19:26.745Z,1005.5
2015-10-29T05:20:27.436Z,1005.4
2015-10-29T05:21:27.391Z,1005.3
2015-10-29T05:22:27.362Z,1005.4
2015-10-29T05:23:27.287Z,1005.6
2015-10-29T05:24:27.228Z,1005.6
2015-10-29T05:25:27.292Z,1005.6
2015-10-29T05:26:27.107Z,1005.6
2015-10-29T05:27:27.064Z,1005.6
2015-10-29T05:28:27.019Z,1005.6
2015-10-29T05:29:26.959Z,1005.6
2015-10-29T05:30:26.915Z,1005.6
2015-10-29T05:31:26.840Z,1005.8
2015-10-29T05:32:26.780Z,1005.8
2015-10-29T05:33:26.720Z,1005.9
2015-10-29T05:34:26.660Z,1006
2015-10-29T05:35:26.616Z,1006
2015-10-29T05:36:26.572Z,1006.1
2015-10-29T05:37:26.513Z,1006
2015-10-29T05:38:26.452Z,1006.1
2015-10-29T05:39:26.392Z,1006
2015-10-29T05:40:26.332Z,1006
2015-10-29T05:41:26.288Z,1006.1
2015-10-29T05:42:26.228Z,1006.1
2015-10-29T05:43:26.168Z,1006
2015-10-29T05:44:26.312Z,1006.1
2015-10-29T05:45:26.049Z,1006
2015-10-29T05:46:26.005Z,1006
2015-10-29T05:47:25.961Z,1006.1
2015-10-29T05:48:25.886Z,1006
2015-10-29T05:49:25.825Z,1006
2015-10-29T05:50:25.984Z,1006
2015-10-29T05:51:25.721Z,1005.9
2015-10-29T05:52:25.692Z,1006.1
2015-10-29T05:53:25.617Z,1006.2
2015-10-29T05:54:25.760Z,1006.1
2015-10-29T05:55:25.514Z,1006.1
2015-10-29T05:56:25.438Z,1006.1
2015-10-29T05:57:25.238Z,1006.1
2015-10-29T05:58:25.334Z,1006.1
2015-10-29T05:59:25.133Z,1006.2
2015-10-29T06:00:25.246Z,1006.2
2015-10-29T06:01:25.171Z,1006.3
2015-10-29T06:02:25.141Z,1006.2
2015-10-29T06:03:25.066Z,1006.3
2015-10-29T06:04:25.334Z,1006.4
2015-10-29T06:05:24.946Z,1006.2
2015-10-29T06:06:25.105Z,1006.3
2015-10-29T06:07:24.858Z,1006.3
2015-10-29T06:08:24.814Z,1006.4
2015-10-29T06:09:24.723Z,1006.4
2015-10-29T06:10:24.695Z,1006.4
2015-10-29T06:11:24.635Z,1006.4
2015-10-29T06:12:24.762Z,1006.3
2015-10-29T06:13:24.531Z,1006.3
2015-10-29T06:14:24.471Z,1006.2
2015-10-29T06:15:24.411Z,1006.3
2015-10-29T06:16:24.351Z,1006.4
2015-10-29T06:17:24.291Z,1006.4
2015-10-29T06:18:24.247Z,1006.4
2015-10-29T06:19:24.172Z,1006.3
2015-10-29T06:20:24.128Z,1006.3
2015-10-29T06:21:24.083Z,1006.3
2015-10-29T06:22:24.023Z,1006.4
2015-10-29T06:23:23.964Z,1006.3
2015-10-29T06:24:23.935Z,1006.3
2015-10-29T06:25:24.063Z,1006.3
2015-10-29T06:26:23.847Z,1006.4
2015-10-29T06:27:23.756Z,1006.4
2015-10-29T06:28:23.711Z,1006.5
2015-10-29T06:29:23.871Z,1006.4
2015-10-29T06:30:23.779Z,1006.5
2015-10-29T06:31:23.533Z,1006.4
2015-10-29T06:32:23.488Z,1006.5
2015-10-29T06:33:23.428Z,1006.6
2015-10-29T06:34:23.603Z,1006.6
2015-10-29T06:35:23.324Z,1006.5
2015-10-29T06:36:23.266Z,1006.7
2015-10-29T06:37:23.189Z,1006.7
2015-10-29T06:38:23.145Z,1006.7
2015-10-29T06:39:23.085Z,1006.8
2015-10-29T06:40:23.041Z,1006.7
2015-10-29T06:41:22.966Z,1006.8
2015-10-29T06:42:22.921Z,1006.7
2015-10-29T06:43:22.877Z,1006.7
2015-10-29T06:44:23.052Z,1006.8
2015-10-29T06:45:22.601Z,1006.8
2015-10-29T06:46:22.713Z,1006.8
2015-10-29T06:47:22.654Z,1006.7
2015-10-29T06:48:22.593Z,1006.8
2015-10-29T06:49:22.535Z,1006.9
2015-10-29T06:50:22.490Z,1006.7
2015-10-29T06:51:22.445Z,1006.8
2015-10-29T06:52:22.386Z,1006.9
2015-10-29T06:53:22.342Z,1006.8
2015-10-29T06:54:22.267Z,1006.8
2015-10-29T06:55:22.410Z,1006.9
2015-10-29T06:56:22.162Z,1006.9
2015-10-29T06:57:22.104Z,1006.8
2015-10-29T06:58:22.042Z,1007
2015-10-29T06:59:21.999Z,1007.1
2015-10-29T07:00:21.939Z,1006.9
2015-10-29T07:01:21.895Z,1006.9
2015-10-29T07:02:21.820Z,1007
2015-10-29T07:03:21.791Z,1007
2015-10-29T07:04:21.747Z,1007
2015-10-29T07:05:21.672Z,1007
2015-10-29T07:06:21.627Z,1007.2
2015-10-29T07:07:21.584Z,1007.1
2015-10-29T07:08:21.506Z,1007
2015-10-29T07:09:21.648Z,1007
2015-10-29T07:10:21.604Z,1007.2
2015-10-29T07:11:21.341Z,1007.2
2015-10-29T07:12:21.281Z,1007.1
2015-10-29T07:13:21.238Z,1007.1
2015-10-29T07:14:21.162Z,1007.1
2015-10-29T07:15:21.118Z,1007
2015-10-29T07:16:21.058Z,1007.1
2015-10-29T07:17:20.999Z,1007
2015-10-29T07:18:20.970Z,1007.1
2015-10-29T07:19:20.894Z,1007
2015-10-29T07:20:20.850Z,1007
2015-10-29T07:21:20.072Z,1007
2015-10-29T07:22:20.730Z,1007.1
2015-10-29T07:23:20.905Z,1007.1
2015-10-29T07:24:20.830Z,1007.1
2015-10-29T07:25:20.566Z,1007.1
2015-10-29T07:26:20.507Z,1007.2
2015-10-29T07:27:20.479Z,1007.3
2015-10-29T07:28:20.403Z,1007.3
2015-10-29T07:29:20.391Z,1007.2
2015-10-29T07:30:20.330Z,1007.3
2015-10-29T07:31:20.240Z,1007.3
2015-10-29T07:32:20.210Z,1007.3
2015-10-29T07:33:20.136Z,1007.3
2015-10-29T07:34:20.091Z,1007.2
2015-10-29T07:35:20.048Z,1007.3
2015-10-29T07:36:19.956Z,1007.2
2015-10-29T07:37:19.912Z,1007.2
2015-10-29T07:38:19.867Z,1007.2
2015-10-29T07:39:20.012Z,1007.3
2015-10-29T07:40:19.748Z,1007.2
2015-10-29T07:41:19.689Z,1007.2
2015-10-29T07:42:19.832Z,1007.2
2015-10-29T07:43:19.601Z,1007.2
2015-10-29T07:44:19.526Z,1007.2
2015-10-29T07:45:19.496Z,1007.2
2015-10-29T07:46:19.437Z,1007.3
2015-10-29T07:47:19.361Z,1007.4
2015-10-29T07:48:19.333Z,1007.4
2015-10-29T07:49:19.272Z,1007.3
2015-10-29T07:50:19.213Z,1007.3
2015-10-29T07:51:19.169Z,1007.4
2015-10-29T07:52:19.094Z,1007.4
2015-10-29T07:53:19.050Z,1007.6
2015-10-29T07:54:19.005Z,1007.5
2015-10-29T07:55:18.914Z,1007.5
2015-10-29T07:56:18.901Z,1007.4
2015-10-29T07:57:18.825Z,1007.3
2015-10-29T07:58:18.767Z,1007.4
2015-10-29T07:59:18.706Z,1007.5
2015-10-29T08:00:17.896Z,1007.5
2015-10-29T08:01:18.586Z,1007.4
2015-10-29T08:02:18.558Z,1007.4
2015-10-29T08:03:18.686Z,1007.5
2015-10-29T08:04:18.422Z,1007.3
2015-10-29T08:05:18.410Z,1007.4
2015-10-29T08:06:18.335Z,1007.4
2015-10-29T08:07:18.291Z,1007.3
2015-10-29T08:08:18.215Z,1007.4
2015-10-29T08:09:18.155Z,1007.5
2015-10-29T08:10:18.111Z,1007.2
2015-10-29T08:11:18.036Z,1007.4
2015-10-29T08:12:18.210Z,1007.3
2015-10-29T08:13:17.946Z,1007.4
2015-10-29T08:14:17.871Z,1007.4
2015-10-29T08:15:17.827Z,1007.4
2015-10-29T08:16:17.768Z,1007.3
2015-10-29T08:17:17.911Z,1007.3
2015-10-29T08:18:17.882Z,1007.4
2015-10-29T08:19:17.604Z,1007.5
2015-10-29T08:20:17.810Z,1007.3
2015-10-29T08:21:17.516Z,1007.4
2015-10-29T08:22:17.440Z,1007.2
2015-10-29T08:23:17.397Z,1007.4
2015-10-29T08:24:17.337Z,1007.4
2015-10-29T08:25:17.276Z,1007.4
2015-10-29T08:26:17.248Z,1007.4
2015-10-29T08:27:17.157Z,1007.4
2015-10-29T08:28:17.113Z,1007.4
2015-10-29T08:29:17.054Z,1007.3
2015-10-29T08:30:17.010Z,1007.3
2015-10-29T08:31:16.950Z,1007.4
2015-10-29T08:32:16.905Z,1007.4
2015-10-29T08:33:16.831Z,1007.4
2015-10-29T08:34:16.801Z,1007.4
2015-10-29T08:35:16.741Z,1007.4
2015-10-29T08:36:16.681Z,1007.4
2015-10-29T08:37:16.622Z,1007.4
2015-10-29T08:38:16.578Z,1007.5
2015-10-29T08:39:16.534Z,1007.4
2015-10-29T08:40:16.459Z,1007.5
2015-10-29T08:41:16.398Z,1007.5
2015-10-29T08:42:16.354Z,1007.3
2015-10-29T08:43:16.311Z,1007.5
2015-10-29T08:44:16.235Z,1007.5
2015-10-29T08:45:16.205Z,1007.4
2015-10-29T08:46:16.349Z,1007.5
2015-10-29T08:47:16.086Z,1007.5
2015-10-29T08:48:16.058Z,1007.5
2015-10-29T08:49:16.202Z,1007.6
2015-10-29T08:50:15.923Z,1007.5
2015-10-29T08:51:15.863Z,1007.5
2015-10-29T08:52:15.802Z,1007.5
2015-10-29T08:53:15.760Z,1007.5
2015-10-29T08:54:15.730Z,1007.5
2015-10-29T08:55:15.639Z,1007.5
2015-10-29T08:56:15.610Z,1007.5
2015-10-29T08:57:15.535Z,1007.5
2015-10-29T08:58:15.476Z,1007.6
2015-10-29T08:59:15.432Z,1007.5
2015-10-29T09:00:15.387Z,1007.6
2015-10-29T09:01:15.202Z,1007.7
2015-10-29T09:02:15.251Z,1007.7
2015-10-29T09:03:15.207Z,1007.7
2015-10-29T09:04:15.147Z,1007.7
2015-10-29T09:05:15.087Z,1007.6
2015-10-29T09:06:15.044Z,1007.7
2015-10-29T09:07:15.031Z,1007.7
2015-10-29T09:08:14.940Z,1007.6
2015-10-29T09:09:14.880Z,1007.7
2015-10-29T09:10:14.851Z,1007.8
2015-10-29T09:11:14.776Z,1007.8
2015-10-29T09:12:14.731Z,1007.9
2015-10-29T09:13:14.672Z,1007.8
2015-10-29T09:14:14.596Z,1007.8
2015-10-29T09:15:14.568Z,1007.8
2015-10-29T09:16:14.508Z,1007.8
2015-10-29T09:17:14.479Z,1007.8
2015-10-29T09:18:14.607Z,1007.7
2015-10-29T09:19:14.344Z,1007.8
2015-10-29T09:20:14.285Z,1007.8
2015-10-29T09:21:14.241Z,1007.9
2015-10-29T09:22:14.180Z,1008
2015-10-29T09:23:14.136Z,1008
2015-10-29T09:24:14.263Z,1008.1
2015-10-29T09:25:14.016Z,1008.3
2015-10-29T09:26:13.973Z,1008.1
2015-10-29T09:27:13.929Z,1008.3
2015-10-29T09:28:13.853Z,1008.3
2015-10-29T09:29:13.809Z,1008.3
2015-10-29T09:30:13.734Z,1008.3
2015-10-29T09:31:13.690Z,1008.3
2015-10-29T09:32:13.832Z,1008.3
2015-10-29T09:33:13.804Z,1008.4
2015-10-29T09:34:13.525Z,1008.4
2015-10-29T09:35:13.465Z,1008.3
2015-10-29T09:36:13.421Z,1008.3
2015-10-29T09:37:13.361Z,1008.3
2015-10-29T09:38:13.302Z,1008.5
2015-10-29T09:39:13.476Z,1008.3
2015-10-29T09:40:13.198Z,1008.5
2015-10-29T09:41:13.154Z,1008.5
2015-10-29T09:42:13.359Z,1008.5
2015-10-29T09:43:13.065Z,1008.5
2015-10-29T09:44:13.021Z,1008.6
2015-10-29T09:45:12.961Z,1008.7
2015-10-29T09:46:12.886Z,1008.6
2015-10-29T09:47:12.811Z,1008.6
2015-10-29T09:48:12.750Z,1008.6
2015-10-29T09:49:12.706Z,1008.5
2015-10-29T09:50:12.647Z,1008.5
2015-10-29T09:51:12.603Z,1008.6
2015-10-29T09:52:12.557Z,1008.6
2015-10-29T09:53:12.482Z,1008.6
2015-10-29T09:54:11.688Z,1008.7
2015-10-29T09:55:12.582Z,1008.6
2015-10-29T09:56:12.318Z,1008.7
2015-10-29T09:57:12.275Z,1008.8
2015-10-29T09:58:12.216Z,1008.8
2015-10-29T09:59:12.188Z,1008.7
2015-10-29T10:00:12.112Z,1008.8
2015-10-29T10:01:12.052Z,1008.8
2015-10-29T10:02:12.007Z,1008.8
2015-10-29T10:03:11.948Z,1008.8
2015-10-29T10:04:11.904Z,1008.8
2015-10-29T10:05:11.844Z,1008.8
2015-10-29T10:06:11.877Z,1008.9
2015-10-29T10:07:11.740Z,1008.8
2015-10-29T10:08:11.883Z,1008.8
2015-10-29T10:09:11.652Z,1008.9
2015-10-29T10:10:11.810Z,1008.8
2015-10-29T10:11:11.516Z,1008.9
2015-10-29T10:12:11.456Z,1008.8
2015-10-29T10:13:11.396Z,1008.8
2015-10-29T10:14:11.368Z,1008.8
2015-10-29T10:15:11.309Z,1008.8
2015-10-29T10:16:11.249Z,1008.8
2015-10-29T10:17:11.204Z,1008.8
2015-10-29T10:18:11.145Z,1008.8
2015-10-29T10:19:11.085Z,1008.8
2015-10-29T10:20:11.040Z,1008.8
2015-10-29T10:21:11.231Z,1008.8
2015-10-29T10:22:10.920Z,1008.8
2015-10-29T10:23:10.908Z,1008.7
2015-10-29T10:24:11.051Z,1008.9
2015-10-29T10:25:10.773Z,1008.8
2015-10-29T10:26:10.714Z,1009
2015-10-29T10:27:10.669Z,1008.8
2015-10-29T10:28:10.609Z,1008.8
2015-10-29T10:29:10.549Z,1008.8
2015-10-29T10:30:10.490Z,1008.8
2015-10-29T10:31:10.445Z,1008.8
2015-10-29T10:32:10.385Z,1008.7
2015-10-29T10:33:10.341Z,1008.8
2015-10-29T10:34:10.282Z,1008.8
2015-10-29T10:35:10.237Z,1008.8
2015-10-29T10:36:09.443Z,1008.8
2015-10-29T10:37:10.118Z,1008.9
2015-10-29T10:38:10.089Z,1008.9
2015-10-29T10:39:10.029Z,1008.8
2015-10-29T10:40:09.969Z,1008.9
2015-10-29T10:41:09.175Z,1009
2015-10-29T10:42:09.849Z,1009
2015-10-29T10:43:09.806Z,1008.9
2015-10-29T10:44:09.762Z,1008.8
2015-10-29T10:45:09.701Z,1009
2015-10-29T10:46:09.642Z,1009
2015-10-29T10:47:09.598Z,1008.9
2015-10-29T10:48:09.757Z,1009
2015-10-29T10:49:09.493Z,1008.9
2015-10-29T10:50:09.434Z,1008.8
2015-10-29T10:51:09.373Z,1008.8
2015-10-29T10:52:09.330Z,1008.8
2015-10-29T10:53:09.270Z,1008.9
2015-10-29T10:54:09.242Z,1008.9
2015-10-29T10:55:09.167Z,1008.9
2015-10-29T10:56:09.106Z,1008.8
2015-10-29T10:57:09.062Z,1008.9
2015-10-29T10:58:09.003Z,1008.9
2015-10-29T10:59:08.958Z,1008.9
2015-10-29T11:00:09.102Z,1008.8
2015-10-29T11:01:08.697Z,1008.8
2015-10-29T11:02:08.810Z,1008.8
2015-10-29T11:03:08.750Z,1008.8
2015-10-29T11:04:08.695Z,1008.8
2015-10-29T11:05:08.635Z,1008.8
2015-10-29T11:06:08.607Z,1008.8
2015-10-29T11:07:08.532Z,1008.9
2015-10-29T11:08:08.488Z,1008.8
2015-10-29T11:09:08.662Z,1008.7
2015-10-29T11:10:08.399Z,1008.8
2015-10-29T11:11:08.339Z,1008.8
2015-10-29T11:12:08.279Z,1008.8
2015-10-29T11:13:08.220Z,1008.8
2015-10-29T11:14:08.190Z,1008.7
2015-10-29T11:15:08.115Z,1008.9
2015-10-29T11:16:08.056Z,1008.9
2015-10-29T11:17:08.012Z,1008.8
2015-10-29T11:18:07.967Z,1008.7
2015-10-29T11:19:07.904Z,1008.7
2015-10-29T11:20:07.861Z,1008.7
2015-10-29T11:21:07.801Z,1008.8
2015-10-29T11:22:07.741Z,1008.7
2015-10-29T11:23:07.697Z,1008.8
2015-10-29T11:24:07.887Z,1008.8
2015-10-29T11:25:07.795Z,1008.8
2015-10-29T11:26:07.548Z,1008.7
2015-10-29T11:27:07.488Z,1008.9
2015-10-29T11:28:07.444Z,1008.8
2015-10-29T11:29:07.385Z,1008.8
2015-10-29T11:30:07.325Z,1008.9
2015-10-29T11:31:07.297Z,1008.7
2015-10-29T11:32:07.236Z,1008.7
2015-10-29T11:33:07.192Z,1008.7
2015-10-29T11:34:07.116Z,1008.7
2015-10-29T11:35:07.073Z,1008.7
2015-10-29T11:36:07.029Z,1008.7
2015-10-29T11:37:06.969Z,1008.8
2015-10-29T11:38:06.940Z,1008.7
2015-10-29T11:39:06.865Z,1008.8
2015-10-29T11:40:06.821Z,1008.9
2015-10-29T11:41:06.761Z,1008.8
2015-10-29T11:42:06.951Z,1008.9
2015-10-29T11:43:06.673Z,1008.8
2015-10-29T11:44:06.612Z,1008.9
2015-10-29T11:45:06.568Z,1008.9
2015-10-29T11:46:06.509Z,1008.9
2015-10-29T11:47:06.465Z,1009
2015-10-29T11:48:06.421Z,1008.9
2015-10-29T11:49:06.360Z,1008.9
2015-10-29T11:50:06.332Z,1008.9
2015-10-29T11:51:06.256Z,1008.9
2015-10-29T11:52:06.213Z,1009
2015-10-29T11:53:05.403Z,1009
2015-10-29T11:54:06.296Z,1009.1
2015-10-29T11:55:06.049Z,1009
2015-10-29T11:56:06.004Z,1009.1
2015-10-29T11:57:05.976Z,1009.1
2015-10-29T11:58:05.889Z,1009.1
2015-10-29T11:59:05.845Z,1009
2015-10-29T12:00:05.802Z,1009.2
2015-10-29T12:01:05.742Z,1009.2
2015-10-29T12:02:05.886Z,1009.1
2015-10-29T12:03:05.873Z,1009.1
2015-10-29T12:04:05.594Z,1009.2
2015-10-29T12:05:05.534Z,1009.2
2015-10-29T12:06:05.506Z,1009.1
2015-10-29T12:07:05.430Z,1009.2
2015-10-29T12:08:05.574Z,1009.1
2015-10-29T12:09:05.327Z,1009.1
2015-10-29T12:10:05.283Z,1009.2
2015-10-29T12:11:05.238Z,1009.1
2015-10-29T12:12:05.178Z,1009.3
2015-10-29T12:13:05.322Z,1009.3
2015-10-29T12:14:05.075Z,1009.3
2015-10-29T12:15:05.218Z,1009.3
2015-10-29T12:16:04.971Z,1009.3
2015-10-29T12:17:04.911Z,1009.4
2015-10-29T12:18:04.882Z,1009.4
2015-10-29T12:19:04.822Z,1009.3
2015-10-29T12:20:04.763Z,1009.3
2015-10-29T12:21:04.703Z,1009.4
2015-10-29T12:22:04.658Z,1009.4
2015-10-29T12:23:04.599Z,1009.4
2015-10-29T12:24:04.555Z,1009.4
2015-10-29T12:25:04.496Z,1009.5
2015-10-29T12:26:04.436Z,1009.5
2015-10-29T12:27:04.391Z,1009.5
2015-10-29T12:28:04.331Z,1009.5
2015-10-29T12:29:04.287Z,1009.5
2015-10-29T12:30:04.227Z,1009.5
2015-10-29T12:31:04.886Z,1009.5
2015-10-29T12:32:04.123Z,1009.4