createdAt,value
2018-07-19T00:00:31.683Z,3.30
2018-07-19T00:01:31.705Z,3.20
2018-07-19T00:02:31.702Z,3.10
2018-07-19T00:03:31.729Z,3.40
2018-07-19T00:04:31.744Z,3.20
2018-07-19T00:05:31.769Z,2.90
2018-07-19T00:06:31.798Z,3.00
2018-07-19T00:07:31.808Z,3.30
2018-07-19T00:08:31.834Z,3.00
2018-07-19T00:09:31.848Z,3.00
2018-07-19T00:10:31.861Z,2.80
2018-07-19T00:11:31.889Z,2.70
2018-07-19T00:12:31.920Z,2.90
2018-07-19T00:13:31.926Z,3.20
2018-07-19T00:14:31.949Z,2.80
2018-07-19T00:15:31.973Z,3.20
2018-07-19T00:16:32.014Z,3.00
2018-07-19T00:17:32.006Z,3.20
2018-07-19T00:18:32.024Z,4.10
2018-07-19T00:19:32.044Z,3.60
2018-07-19T00:20:32.068Z,3.30
2018-07-19T00:21:32.082Z,3.40
2018-07-19T00:22:32.106Z,3.10
2018-07-19T00:23:32.126Z,3.40
2018-07-19T00:24:32.152Z,3.40
2018-07-19T00:25:32.167Z,2.90
2018-07-19T00:26:32.190Z,3.00
2018-07-19T00:27:32.217Z,3.00
2018-07-19T00:28:32.227Z,3.00
2018-07-19T00:29:32.243Z,3.10
2018-07-19T00:30:32.263Z,3.30
2018-07-19T00:31:32.284Z,3.50
2018-07-19T00:32:32.302Z,3.60
2018-07-19T00:33:32.320Z,3.40
2018-07-19T00:34:32.340Z,3.40
2018-07-19T00:35:32.366Z,3.60
2018-07-19T00:36:32.383Z,2.90
2018-07-19T00:37:32.400Z,2.90
2018-07-19T00:38:32.421Z,3.40
2018-07-19T00:39:32.458Z,4.10
2018-07-19T00:40:32.458Z,3.30
2018-07-19T00:41:32.483Z,3.20
2018-07-19T00:42:32.503Z,3.10
2018-07-19T00:43:32.523Z,3.20
2018-07-19T00:44:32.542Z,3.40
2018-07-19T00:45:32.559Z,3.50
2018-07-19T00:46:32.576Z,3.30
2018-07-19T00:47:32.597Z,2.80
2018-07-19T00:48:32.618Z,3.20
2018-07-19T00:49:32.638Z,2.60
2018-07-19T00:50:32.671Z,2.90
2018-07-19T00:51:32.695Z,3.10
2018-07-19T00:52:32.694Z,2.80
2018-07-19T00:53:32.719Z,3.20
2018-07-19T00:54:32.736Z,3.20
2018-07-19T00:55:32.754Z,3.10
2018-07-19T00:56:32.768Z,3.10
2018-07-19T00:57:32.799Z,3.20
2018-07-19T00:58:32.810Z,3.20
2018-07-19T00:59:32.874Z,3.30
2018-07-19T01:00:32.927Z,3.20
2018-07-19T01:01:32.871Z,3.00
2018-07-19T01:02:32.893Z,3.00
2018-07-19T01:03:32.915Z,2.90
2018-07-19T01:04:32.929Z,3.10
2018-07-19T01:05:32.950Z,3.50
2018-07-19T01:06:32.965Z,3.20
2018-07-19T01:07:32.995Z,3.40
2018-07-19T01:08:33.003Z,3.00
2018-07-19T01:09:33.019Z,3.00
2018-07-19T01:10:33.047Z,3.30
2018-07-19T01:11:33.059Z,3.20
2018-07-19T01:12:33.093Z,2.80
2018-07-19T01:13:33.101Z,3.20
2018-07-19T01:14:33.119Z,3.10
2018-07-19T01:15:33.143Z,3.70
2018-07-19T01:16:33.160Z,3.40
2018-07-19T01:17:33.182Z,3.10
2018-07-19T01:18:33.210Z,3.30
2018-07-19T01:19:33.221Z,3.20
2018-07-19T01:20:33.237Z,3.30
2018-07-19T01:21:33.255Z,3.00
2018-07-19T01:22:33.278Z,3.40
2018-07-19T01:23:33.296Z,3.30
2018-07-19T01:24:33.315Z,2.90
2018-07-19T01:25:33.332Z,3.20
2018-07-19T01:26:33.356Z,2.90
2018-07-19T01:27:33.377Z,3.20
2018-07-19T01:28:33.391Z,3.10
2018-07-19T01:29:33.407Z,3.40
2018-07-19T01:30:33.432Z,3.30
2018-07-19T01:31:33.449Z,3.30
2018-07-19T01:32:33.475Z,3.10
2018-07-19T01:33:33.487Z,3.00
2018-07-19T01:34:33.528Z,3.10
2018-07-19T01:35:33.533Z,3.20
2018-07-19T01:36:33.545Z,3.60
2018-07-19T01:37:33.567Z,3.30
2018-07-19T01:38:33.578Z,3.10
2018-07-19T01:39:33.602Z,3.30
2018-07-19T01:40:33.627Z,3.20
2018-07-19T01:41:33.643Z,3.30
2018-07-19T01:42:33.654Z,3.20
2018-07-19T01:43:33.675Z,2.80
2018-07-19T01:44:33.708Z,3.20
2018-07-19T01:45:33.723Z,3.10
2018-07-19T01:46:33.739Z,3.00
2018-07-19T01:47:33.763Z,2.80
2018-07-19T01:48:33.781Z,3.20
2018-07-19T01:49:33.794Z,3.20
2018-07-19T01:50:33.815Z,2.90
2018-07-19T01:51:33.841Z,3.00
2018-07-19T01:52:33.855Z,3.30
2018-07-19T01:53:33.870Z,3.20
2018-07-19T01:54:33.901Z,3.20
2018-07-19T01:55:33.915Z,3.50
2018-07-19T01:56:33.938Z,3.10
2018-07-19T01:57:33.943Z,3.10
2018-07-19T01:58:33.969Z,3.20
2018-07-19T01:59:33.989Z,3.40
2018-07-19T02:00:34.011Z,3.10
2018-07-19T02:01:34.019Z,3.80
2018-07-19T02:02:34.051Z,3.00
2018-07-19T02:03:34.066Z,3.40
2018-07-19T02:04:34.087Z,3.30
2018-07-19T02:05:34.097Z,3.20
2018-07-19T02:06:34.140Z,3.40
2018-07-19T02:07:34.137Z,3.20
2018-07-19T02:08:34.173Z,3.30
2018-07-19T02:09:34.196Z,3.30
2018-07-19T02:10:34.196Z,3.50
2018-07-19T02:11:34.232Z,3.10
2018-07-19T02:12:34.232Z,3.30
2018-07-19T02:13:34.258Z,3.00
2018-07-19T02:14:34.283Z,3.50
2018-07-19T02:15:34.301Z,3.70
2018-07-19T02:16:34.309Z,3.20
2018-07-19T02:17:34.335Z,3.50
2018-07-19T02:18:34.354Z,3.00
2018-07-19T02:19:34.381Z,3.20
2018-07-19T02:20:34.392Z,3.20
2018-07-19T02:21:34.399Z,3.30
2018-07-19T02:22:34.422Z,3.40
2018-07-19T02:23:34.442Z,3.20
2018-07-19T02:24:34.460Z,3.80
2018-07-19T02:25:34.489Z,3.10
2018-07-19T02:26:34.500Z,3.00
2018-07-19T02:27:34.516Z,3.30
2018-07-19T02:28:34.537Z,3.10
2018-07-19T02:29:34.557Z,3.30
2018-07-19T02:30:34.602Z,3.30
2018-07-19T02:31:34.604Z,3.20
2018-07-19T02:32:34.619Z,3.70
2018-07-19T02:33:34.636Z,3.40
2018-07-19T02:34:34.650Z,3.40
2018-07-19T02:35:34.698Z,3.70
2018-07-19T02:36:34.693Z,3.10
2018-07-19T02:37:34.704Z,3.20
2018-07-19T02:38:34.729Z,3.20
2018-07-19T02:39:34.746Z,3.50
2018-07-19T02:40:34.765Z,3.00
2018-07-19T02:41:34.784Z,3.70
2018-07-19T02:42:34.801Z,3.70
2018-07-19T02:43:34.825Z,3.30
2018-07-19T02:44:34.859Z,3.30
2018-07-19T02:45:34.853Z,3.50
2018-07-19T02:46:34.877Z,3.90
2018-07-19T02:47:34.899Z,3.50
2018-07-19T02:48:34.912Z,3.30
2018-07-19T02:49:34.934Z,3.40
2018-07-19T02:50:34.980Z,3.90
2018-07-19T02:51:34.976Z,3.30
2018-07-19T02:52:34.990Z,3.30
2018-07-19T02:53:35.008Z,3.00
2018-07-19T02:54:35.026Z,3.30
2018-07-19T02:55:35.052Z,3.70
2018-07-19T02:56:35.062Z,3.40
2018-07-19T02:57:35.100Z,3.60
2018-07-19T02:58:35.110Z,3.30
2018-07-19T02:59:35.130Z,3.90
2018-07-19T03:00:35.192Z,3.70
2018-07-19T03:01:35.162Z,3.60
2018-07-19T03:02:35.176Z,3.50
2018-07-19T03:03:35.192Z,3.30
2018-07-19T03:04:35.231Z,3.90
2018-07-19T03:05:35.241Z,3.50
2018-07-19T03:06:35.306Z,3.60
2018-07-19T03:07:35.311Z,3.40
2018-07-19T03:08:35.303Z,3.50
2018-07-19T03:09:35.320Z,3.30
2018-07-19T03:10:35.333Z,3.60
2018-07-19T03:11:35.359Z,3.10
2018-07-19T03:12:35.367Z,3.80
2018-07-19T03:13:35.394Z,3.20
2018-07-19T03:14:35.402Z,3.50
2018-07-19T03:15:35.420Z,3.10
2018-07-19T03:16:35.443Z,3.30
2018-07-19T03:17:35.458Z,3.60
2018-07-19T03:18:35.480Z,3.40
2018-07-19T03:19:35.496Z,3.70
2018-07-19T03:20:35.515Z,3.50
2018-07-19T03:21:35.532Z,2.90
2018-07-19T03:22:35.563Z,3.30
2018-07-19T03:23:35.573Z,3.60
2018-07-19T03:24:35.589Z,3.20
2018-07-19T03:25:35.613Z,3.30
2018-07-19T03:26:35.627Z,3.70
2018-07-19T03:27:35.658Z,3.30
2018-07-19T03:28:35.663Z,3.20
2018-07-19T03:29:35.692Z,3.40
2018-07-19T03:30:35.702Z,3.80
2018-07-19T03:31:35.724Z,4.80
2018-07-19T03:32:35.742Z,3.50
2018-07-19T03:33:35.757Z,3.70
2018-07-19T03:34:35.773Z,3.60
2018-07-19T03:35:35.794Z,4.20
2018-07-19T03:36:35.827Z,4.10
2018-07-19T03:37:35.878Z,3.50
2018-07-19T03:38:35.873Z,3.50
2018-07-19T03:39:35.869Z,3.50
2018-07-19T03:40:35.884Z,3.30
2018-07-19T03:41:35.947Z,3.50
2018-07-19T03:42:35.925Z,3.40
2018-07-19T03:43:35.946Z,3.60
2018-07-19T03:44:36.010Z,3.50
2018-07-19T03:45:35.982Z,3.40
2018-07-19T03:46:36.002Z,3.60
2018-07-19T03:47:36.021Z,3.40
2018-07-19T03:48:36.041Z,3.30
2018-07-19T03:49:36.063Z,3.30
2018-07-19T03:50:36.100Z,3.50
2018-07-19T03:51:36.090Z,3.50
2018-07-19T03:52:36.110Z,3.60
2018-07-19T03:53:36.130Z,3.60
2018-07-19T03:54:36.150Z,3.70
2018-07-19T03:55:36.174Z,3.70
2018-07-19T03:56:36.187Z,3.70
2018-07-19T03:57:36.203Z,3.40
2018-07-19T03:58:36.228Z,3.20
2018-07-19T03:59:36.249Z,3.70
2018-07-19T04:00:36.263Z,3.10
2018-07-19T04:01:36.281Z,3.30
2018-07-19T04:02:36.324Z,3.00
2018-07-19T04:03:36.329Z,3.50
2018-07-19T04:04:36.337Z,3.30
2018-07-19T04:05:36.374Z,3.30
2018-07-19T04:06:36.374Z,3.50
2018-07-19T04:07:36.397Z,3.40
2018-07-19T04:08:36.419Z,4.20
2018-07-19T04:09:36.436Z,3.70
2018-07-19T04:10:36.477Z,3.40
2018-07-19T04:11:36.466Z,3.80
2018-07-19T04:12:36.495Z,3.60
2018-07-19T04:13:36.506Z,3.80
2018-07-19T04:14:36.549Z,3.40
2018-07-19T04:15:36.546Z,3.60
2018-07-19T04:16:36.562Z,3.60
2018-07-19T04:17:36.581Z,3.30
2018-07-19T04:18:36.603Z,3.60
2018-07-19T04:19:36.624Z,3.60
2018-07-19T04:20:36.634Z,3.40
2018-07-19T04:21:36.661Z,3.70
2018-07-19T04:22:36.674Z,3.40
2018-07-19T04:23:36.704Z,3.80
2018-07-19T04:24:36.745Z,3.10
2018-07-19T04:25:36.739Z,3.50
2018-07-19T04:26:36.754Z,3.70
2018-07-19T04:27:36.786Z,3.60
2018-07-19T04:28:36.791Z,3.50
2018-07-19T04:29:36.807Z,3.70
2018-07-19T04:30:36.858Z,3.90
2018-07-19T04:31:36.851Z,3.60
2018-07-19T04:32:36.863Z,3.30
2018-07-19T04:33:36.881Z,3.60
2018-07-19T04:34:36.904Z,3.80
2018-07-19T04:35:36.922Z,3.60
2018-07-19T04:36:36.942Z,3.90
2018-07-19T04:37:36.966Z,3.10
2018-07-19T04:38:36.980Z,3.40
2018-07-19T04:39:37.000Z,3.30
2018-07-19T04:40:37.023Z,3.50
2018-07-19T04:41:37.044Z,4.00
2018-07-19T04:42:37.059Z,3.30
2018-07-19T04:43:37.099Z,3.10
2018-07-19T04:44:37.111Z,3.70
2018-07-19T04:45:37.111Z,3.20
2018-07-19T04:46:37.131Z,3.60
2018-07-19T04:47:37.155Z,3.30
2018-07-19T04:48:37.168Z,3.50
2018-07-19T04:49:37.192Z,3.40
2018-07-19T04:50:37.217Z,3.40
2018-07-19T04:51:37.225Z,3.50
2018-07-19T04:52:37.243Z,3.70
2018-07-19T04:53:37.271Z,3.50
2018-07-19T04:54:37.316Z,3.80
2018-07-19T04:55:37.308Z,3.50
2018-07-19T04:56:37.346Z,3.60
2018-07-19T04:57:37.345Z,3.30
2018-07-19T04:58:37.363Z,4.00
2018-07-19T04:59:37.386Z,3.70
2018-07-19T05:00:37.411Z,3.70
2018-07-19T05:01:37.454Z,3.80
2018-07-19T05:02:37.444Z,3.70
2018-07-19T05:03:37.466Z,3.50
2018-07-19T05:04:37.487Z,3.20
2018-07-19T05:05:37.502Z,3.20
2018-07-19T05:06:37.580Z,3.00
2018-07-19T05:07:37.553Z,3.20
2018-07-19T05:08:37.573Z,3.30
2018-07-19T05:09:37.597Z,3.30
2018-07-19T05:10:37.621Z,2.80
2018-07-19T05:11:37.653Z,3.30
2018-07-19T05:12:37.692Z,2.80
2018-07-19T05:13:37.689Z,3.10
2018-07-19T05:14:37.710Z,3.00
2018-07-19T05:15:37.732Z,3.30
2018-07-19T05:16:37.758Z,2.50
2018-07-19T05:17:37.781Z,2.80
2018-07-19T05:18:37.806Z,2.60
2018-07-19T05:19:37.833Z,2.70
2018-07-19T05:20:37.863Z,3.00
2018-07-19T05:21:37.881Z,2.50
2018-07-19T05:22:37.909Z,3.00
2018-07-19T05:23:37.935Z,2.80
2018-07-19T05:24:37.961Z,2.90
2018-07-19T05:25:37.985Z,2.50
2018-07-19T05:26:38.009Z,2.70
2018-07-19T05:27:38.037Z,2.90
2018-07-19T05:28:38.069Z,2.50
2018-07-19T05:29:38.089Z,2.70
2018-07-19T05:30:38.108Z,2.40
2018-07-19T05:31:38.151Z,2.40
2018-07-19T05:32:38.167Z,2.40
2018-07-19T05:33:38.193Z,2.70
2018-07-19T05:34:38.288Z,2.50
2018-07-19T05:35:38.246Z,2.60
2018-07-19T05:36:38.272Z,2.40
2018-07-19T05:37:38.303Z,2.30
2018-07-19T05:38:38.330Z,2.30
2018-07-19T05:39:38.357Z,2.30
2018-07-19T05:40:38.442Z,2.60
2018-07-19T05:41:38.410Z,1.80
2018-07-19T05:42:38.439Z,2.40
2018-07-19T05:43:38.465Z,2.60
2018-07-19T05:44:38.488Z,2.20
2018-07-19T05:45:38.521Z,2.20
2018-07-19T05:46:38.544Z,2.00
2018-07-19T05:47:38.576Z,2.70
2018-07-19T05:48:38.609Z,2.60
2018-07-19T05:49:38.634Z,2.70
2018-07-19T05:50:38.666Z,2.20
2018-07-19T05:51:38.688Z,1.80
2018-07-19T05:52:38.719Z,2.00
2018-07-19T05:53:38.768Z,2.10
2018-07-19T05:54:38.776Z,2.20
2018-07-19T05:55:38.799Z,2.20
2018-07-19T05:56:38.825Z,1.90
2018-07-19T05:57:38.855Z,2.00
2018-07-19T05:58:38.881Z,2.00
2018-07-19T05:59:38.920Z,1.90
2018-07-19T06:00:38.950Z,2.10
2018-07-19T06:01:38.976Z,2.30
2018-07-19T06:02:38.994Z,2.60
2018-07-19T06:03:39.028Z,2.30
2018-07-19T06:04:39.062Z,2.20
2018-07-19T06:05:39.082Z,1.90
2018-07-19T06:06:39.114Z,1.90
2018-07-19T06:07:39.151Z,2.40
2018-07-19T06:08:39.193Z,2.30
2018-07-19T06:09:39.228Z,1.80
2018-07-19T06:10:39.240Z,2.00
2018-07-19T06:11:39.267Z,1.90
2018-07-19T06:12:39.302Z,1.80
2018-07-19T06:13:39.319Z,2.20
2018-07-19T06:14:39.345Z,1.90
2018-07-19T06:15:39.378Z,1.80
2018-07-19T06:16:39.410Z,1.90
2018-07-19T06:17:39.437Z,1.90
2018-07-19T06:18:39.528Z,1.60
2018-07-19T06:19:39.507Z,2.00
2018-07-19T06:20:39.545Z,2.00
2018-07-19T06:21:39.561Z,1.80
2018-07-19T06:22:39.586Z,1.70
2018-07-19T06:23:39.617Z,1.90
2018-07-19T06:24:39.654Z,2.00
2018-07-19T06:25:39.680Z,1.70
2018-07-19T06:26:39.702Z,2.00
2018-07-19T06:27:39.735Z,1.90
2018-07-19T06:28:39.766Z,2.00
2018-07-19T06:29:39.794Z,1.80
2018-07-19T06:30:39.843Z,1.60
2018-07-19T06:31:39.869Z,2.20
2018-07-19T06:32:39.894Z,1.60
2018-07-19T06:33:39.920Z,1.70
2018-07-19T06:34:39.943Z,1.80
2018-07-19T06:35:39.976Z,1.60
2018-07-19T06:36:40.008Z,1.80
2018-07-19T06:37:40.043Z,1.60
2018-07-19T06:38:40.071Z,1.70
2018-07-19T06:39:40.108Z,1.70
2018-07-19T06:40:40.132Z,1.50
2018-07-19T06:41:40.161Z,1.60
2018-07-19T06:42:40.191Z,1.50
2018-07-19T06:43:40.221Z,1.90
2018-07-19T06:44:40.255Z,1.60
2018-07-19T06:45:40.288Z,1.40
2018-07-19T06:46:40.324Z,1.60
2018-07-19T06:47:40.343Z,1.70
2018-07-19T06:48:40.398Z,2.00
2018-07-19T06:49:40.399Z,1.70
2018-07-19T06:50:40.437Z,1.60
2018-07-19T06:51:40.464Z,1.50
2018-07-19T06:52:40.494Z,1.80
2018-07-19T06:53:40.526Z,1.40
2018-07-19T06:54:40.556Z,1.60
2018-07-19T06:55:40.589Z,1.70
2018-07-19T06:56:40.618Z,1.80
2018-07-19T06:57:40.654Z,1.40
2018-07-19T06:58:40.685Z,1.50
2018-07-19T06:59:40.720Z,1.50
2018-07-19T07:00:40.750Z,2.00
2018-07-19T07:01:40.768Z,1.40
2018-07-19T07:02:40.807Z,1.70
2018-07-19T07:03:40.873Z,1.40
2018-07-19T07:04:40.864Z,1.70
2018-07-19T07:05:40.909Z,1.20
2018-07-19T07:06:40.929Z,1.20
2018-07-19T07:07:40.966Z,1.10
2018-07-19T07:08:41.009Z,1.10
2018-07-19T07:09:41.018Z,1.40
2018-07-19T07:10:41.060Z,1.10
2018-07-19T07:11:41.085Z,1.00
2018-07-19T07:12:41.120Z,1.00
2018-07-19T07:13:41.146Z,1.00
2018-07-19T07:14:41.176Z,0.90
2018-07-19T07:15:41.208Z,0.80
2018-07-19T07:16:41.242Z,0.90
2018-07-19T07:17:41.273Z,1.20
2018-07-19T07:18:41.305Z,0.90
2018-07-19T07:19:41.335Z,1.00
2018-07-19T07:20:41.360Z,0.80
2018-07-19T07:21:41.402Z,0.70
2018-07-19T07:22:41.423Z,1.00
2018-07-19T07:23:41.456Z,0.90
2018-07-19T07:24:41.484Z,0.90
2018-07-19T07:25:41.523Z,0.90
2018-07-19T07:26:41.552Z,0.90
2018-07-19T07:27:41.585Z,1.00
2018-07-19T07:28:41.616Z,1.00
2018-07-19T07:29:41.678Z,1.00
2018-07-19T07:30:41.699Z,0.80
2018-07-19T07:31:41.729Z,1.00
2018-07-19T07:32:41.739Z,1.10
2018-07-19T07:33:41.765Z,0.90
2018-07-19T07:34:41.797Z,1.10
2018-07-19T07:35:41.832Z,0.90
2018-07-19T07:36:41.867Z,1.00
2018-07-19T07:37:41.908Z,1.00
2018-07-19T07:38:41.931Z,0.90
2018-07-19T07:39:41.946Z,1.00
2018-07-19T07:40:41.980Z,0.90
2018-07-19T07:41:42.016Z,1.00
2018-07-19T07:42:42.051Z,1.10
2018-07-19T07:43:42.074Z,1.10
2018-07-19T07:44:42.106Z,1.00
2018-07-19T07:45:42.130Z,1.00
2018-07-19T07:46:42.165Z,1.00
2018-07-19T07:47:42.197Z,1.00
2018-07-19T07:48:42.225Z,1.00
2018-07-19T07:49:42.263Z,1.10
2018-07-19T07:50:42.292Z,1.10
2018-07-19T07:51:42.322Z,1.10
2018-07-19T07:52:42.340Z,1.10
2018-07-19T07:53:42.377Z,1.30
2018-07-19T07:54:42.398Z,1.00
2018-07-19T07:55:42.444Z,1.10
2018-07-19T07:56:42.478Z,1.00
2018-07-19T07:57:42.494Z,1.00
2018-07-19T07:58:42.524Z,1.00
2018-07-19T07:59:42.560Z,1.10
2018-07-19T08:00:42.584Z,0.90
2018-07-19T08:01:42.616Z,1.10
2018-07-19T08:02:42.648Z,1.20
2018-07-19T08:03:42.676Z,1.30
2018-07-19T08:04:42.712Z,1.10
2018-07-19T08:05:42.730Z,1.00
2018-07-19T08:06:42.770Z,1.00
2018-07-19T08:07:42.800Z,1.10
2018-07-19T08:08:42.827Z,1.10
2018-07-19T08:09:42.858Z,1.10
2018-07-19T08:10:42.898Z,1.20
2018-07-19T08:11:42.912Z,1.20
2018-07-19T08:12:42.954Z,1.20
2018-07-19T08:13:42.975Z,1.10
2018-07-19T08:14:43.013Z,1.30
2018-07-19T08:15:43.058Z,1.20
2018-07-19T08:16:43.067Z,0.90
2018-07-19T08:17:43.094Z,1.10
2018-07-19T08:18:43.122Z,1.20
2018-07-19T08:19:43.168Z,1.00
2018-07-19T08:20:43.192Z,1.10
2018-07-19T08:21:43.243Z,1.20
2018-07-19T08:22:43.253Z,1.00
2018-07-19T08:23:43.293Z,1.40
2018-07-19T08:24:43.318Z,1.00
2018-07-19T08:25:43.336Z,1.10
2018-07-19T08:26:43.371Z,1.10
2018-07-19T08:27:43.395Z,1.20
2018-07-19T08:28:43.441Z,1.10
2018-07-19T08:29:43.458Z,1.20
2018-07-19T08:30:43.487Z,1.40
2018-07-19T08:31:43.521Z,1.30
2018-07-19T08:32:43.544Z,1.10
2018-07-19T08:33:43.562Z,1.30
2018-07-19T08:34:43.604Z,1.20
2018-07-19T08:35:43.642Z,1.10
2018-07-19T08:36:43.663Z,1.30
2018-07-19T08:37:43.679Z,1.10
2018-07-19T08:38:43.719Z,1.20
2018-07-19T08:39:43.737Z,1.40
2018-07-19T08:40:43.768Z,1.30
2018-07-19T08:41:43.825Z,1.20
2018-07-19T08:42:43.818Z,1.20
2018-07-19T08:43:43.847Z,1.10
2018-07-19T08:44:43.876Z,1.20
2018-07-19T08:45:43.898Z,1.30
2018-07-19T08:46:43.933Z,1.50
2018-07-19T08:47:43.956Z,1.50
2018-07-19T08:48:43.978Z,1.20
2018-07-19T08:49:44.002Z,1.20
2018-07-19T08:50:44.041Z,1.60
2018-07-19T08:51:44.162Z,1.30
2018-07-19T08:52:44.082Z,1.80
2018-07-19T08:53:44.109Z,1.50
2018-07-19T08:54:44.140Z,1.40
2018-07-19T08:55:44.164Z,1.40
2018-07-19T08:56:44.243Z,1.20
2018-07-19T08:57:44.219Z,1.50
2018-07-19T08:58:44.256Z,1.40
2018-07-19T08:59:44.263Z,1.20
2018-07-19T09:00:44.295Z,1.70
2018-07-19T09:01:44.310Z,1.20
2018-07-19T09:02:44.343Z,1.60
2018-07-19T09:03:44.391Z,1.40
2018-07-19T09:04:44.406Z,1.80
2018-07-19T09:05:44.418Z,1.60
2018-07-19T09:06:44.440Z,1.70
2018-07-19T09:07:44.480Z,1.60
2018-07-19T09:08:44.525Z,1.80
2018-07-19T09:09:44.516Z,1.50
2018-07-19T09:10:44.541Z,1.90
2018-07-19T09:11:44.569Z,1.50
2018-07-19T09:12:44.588Z,1.20
2018-07-19T09:13:44.616Z,1.80
2018-07-19T09:14:44.642Z,2.10
2018-07-19T09:15:44.664Z,1.90
2018-07-19T09:16:44.700Z,1.80
2018-07-19T09:17:44.716Z,1.70
2018-07-19T09:18:44.749Z,1.60
2018-07-19T09:19:44.816Z,1.80
2018-07-19T09:20:44.815Z,1.70
2018-07-19T09:21:44.810Z,1.60
2018-07-19T09:22:44.847Z,1.90
2018-07-19T09:23:44.861Z,2.20
2018-07-19T09:24:44.884Z,1.70
2018-07-19T09:25:44.918Z,1.70
2018-07-19T09:26:44.932Z,1.80
2018-07-19T09:27:44.967Z,1.90
2018-07-19T09:28:44.984Z,1.90
2018-07-19T09:29:45.011Z,2.00
2018-07-19T09:30:45.037Z,1.80
2018-07-19T09:31:45.056Z,1.80
2018-07-19T09:32:45.114Z,2.00
2018-07-19T09:33:45.111Z,2.40
2018-07-19T09:34:45.137Z,2.50
2018-07-19T09:35:45.157Z,2.20
2018-07-19T09:36:45.180Z,2.00
2018-07-19T09:37:45.200Z,2.50
2018-07-19T09:38:45.235Z,2.50
2018-07-19T09:39:45.259Z,2.20
2018-07-19T09:40:45.274Z,2.40
2018-07-19T09:41:45.346Z,1.90
2018-07-19T09:42:45.345Z,2.10
2018-07-19T09:43:45.352Z,2.00
2018-07-19T09:44:45.385Z,2.20
2018-07-19T09:45:45.406Z,2.60
2018-07-19T09:46:45.416Z,2.20
2018-07-19T09:47:45.456Z,2.30
2018-07-19T09:48:45.522Z,2.20
2018-07-19T09:49:45.497Z,2.60
2018-07-19T09:50:45.517Z,2.10
2018-07-19T09:51:45.540Z,2.20
2018-07-19T09:52:45.585Z,2.10
2018-07-19T09:53:45.602Z,2.00
2018-07-19T09:54:45.632Z,1.70
2018-07-19T09:55:45.644Z,1.80
2018-07-19T09:56:45.678Z,1.70
2018-07-19T09:57:45.685Z,2.40
2018-07-19T09:58:45.709Z,2.10
2018-07-19T09:59:45.731Z,2.20
2018-07-19T10:00:45.764Z,2.20
2018-07-19T10:01:45.817Z,2.10
2018-07-19T10:02:45.808Z,2.00
2018-07-19T10:03:45.828Z,1.80
2018-07-19T10:04:45.875Z,2.00
2018-07-19T10:05:45.944Z,1.70
2018-07-19T10:06:45.916Z,1.90
2018-07-19T10:07:45.978Z,2.50
2018-07-19T10:08:45.958Z,2.30
2018-07-19T10:09:45.996Z,1.90
2018-07-19T10:10:46.002Z,2.50
2018-07-19T10:11:46.028Z,2.40
2018-07-19T10:12:46.052Z,2.20
2018-07-19T10:13:46.164Z,2.00
2018-07-19T10:14:46.100Z,1.90
2018-07-19T10:15:46.119Z,2.00
2018-07-19T10:16:46.151Z,2.00
2018-07-19T10:17:46.192Z,2.10
2018-07-19T10:18:46.192Z,2.20
2018-07-19T10:19:46.225Z,1.50
2018-07-19T10:20:46.253Z,2.00
2018-07-19T10:21:46.281Z,2.10
2018-07-19T10:22:46.290Z,2.20
2018-07-19T10:23:46.312Z,2.60
2018-07-19T10:24:46.342Z,2.40
2018-07-19T10:25:46.369Z,2.10
2018-07-19T10:26:46.415Z,2.50
2018-07-19T10:27:46.427Z,2.20
2018-07-19T10:28:46.444Z,1.80
2018-07-19T10:29:46.469Z,2.20
2018-07-19T10:30:46.492Z,1.90
2018-07-19T10:31:46.521Z,1.90
2018-07-19T10:32:46.562Z,2.30
2018-07-19T10:33:46.566Z,2.20
2018-07-19T10:34:46.593Z,2.10
2018-07-19T10:35:46.610Z,1.80
2018-07-19T10:36:46.646Z,2.10
2018-07-19T10:37:46.673Z,1.80
2018-07-19T10:38:46.688Z,2.10
2018-07-19T10:39:46.727Z,1.90
2018-07-19T10:40:46.735Z,1.80
2018-07-19T10:41:46.768Z,2.30
2018-07-19T10:42:46.786Z,2.00
2018-07-19T10:43:46.822Z,2.20
2018-07-19T10:44:46.829Z,2.10
2018-07-19T10:45:46.861Z,1.90
2018-07-19T10:46:46.883Z,1.70
2018-07-19T10:47:46.913Z,1.90
2018-07-19T10:48:46.935Z,2.40
2018-07-19T10:49:46.959Z,1.90
2018-07-19T10:50:46.982Z,2.10
2018-07-19T10:51:47.048Z,2.10
2018-07-19T10:52:47.039Z,2.00
2018-07-19T10:53:47.051Z,2.50
2018-07-19T10:54:47.098Z,2.20
2018-07-19T10:55:47.103Z,2.10
2018-07-19T10:56:47.125Z,2.20
2018-07-19T10:57:47.152Z,2.00
2018-07-19T10:58:47.196Z,2.10
2018-07-19T10:59:47.211Z,2.20
2018-07-19T11:00:47.226Z,2.50
2018-07-19T11:01:47.258Z,2.20
2018-07-19T11:02:47.285Z,2.20
2018-07-19T11:03:47.325Z,2.10
2018-07-19T11:04:47.329Z,2.20
2018-07-19T11:05:47.355Z,2.10
2018-07-19T11:06:47.370Z,2.10
2018-07-19T11:07:47.395Z,2.30
2018-07-19T11:08:47.418Z,1.80
2018-07-19T11:09:47.472Z,2.20
2018-07-19T11:10:47.466Z,2.40
2018-07-19T11:11:47.496Z,2.10
2018-07-19T11:12:47.531Z,2.50
2018-07-19T11:13:47.540Z,2.20
2018-07-19T11:14:47.568Z,2.40
2018-07-19T11:15:47.587Z,2.00
2018-07-19T11:16:47.616Z,2.10
2018-07-19T11:17:47.651Z,1.90
2018-07-19T11:18:47.664Z,2.10
2018-07-19T11:19:47.696Z,2.40
2018-07-19T11:20:47.720Z,2.20
2018-07-19T11:21:47.744Z,1.90
2018-07-19T11:22:47.778Z,2.00
2018-07-19T11:23:47.795Z,2.50
2018-07-19T11:24:47.810Z,1.90
2018-07-19T11:25:47.835Z,2.10
2018-07-19T11:26:47.859Z,2.20
2018-07-19T11:27:47.908Z,2.10
2018-07-19T11:28:47.922Z,2.10
2018-07-19T11:29:47.938Z,2.00
2018-07-19T11:30:47.967Z,1.80
2018-07-19T11:31:47.996Z,1.90
2018-07-19T11:32:48.012Z,1.90
2018-07-19T11:33:48.041Z,2.60
2018-07-19T11:34:48.054Z,2.30
2018-07-19T11:35:48.081Z,1.70
2018-07-19T11:36:48.123Z,2.20
2018-07-19T11:37:48.146Z,1.90
2018-07-19T11:38:48.163Z,2.00
2018-07-19T11:39:48.181Z,1.90
2018-07-19T11:40:48.205Z,1.90
2018-07-19T11:41:48.232Z,1.90
2018-07-19T11:42:48.263Z,2.10
2018-07-19T11:43:48.280Z,1.80
2018-07-19T11:44:48.308Z,1.90
2018-07-19T11:45:48.332Z,2.30
2018-07-19T11:46:48.357Z,2.10
2018-07-19T11:47:48.387Z,2.20
2018-07-19T11:48:48.419Z,1.90
2018-07-19T11:49:48.464Z,2.10
2018-07-19T11:50:48.461Z,2.10
2018-07-19T11:51:48.478Z,1.80
2018-07-19T11:52:48.511Z,1.80
2018-07-19T11:53:48.536Z,1.80
2018-07-19T11:54:48.575Z,2.10
2018-07-19T11:55:48.605Z,2.20
2018-07-19T11:56:48.606Z,2.10
2018-07-19T11:57:48.628Z,2.10
2018-07-19T11:58:48.655Z,2.00
2018-07-19T11:59:48.700Z,2.20
2018-07-19T12:00:48.740Z,2.10
2018-07-19T12:01:48.741Z,2.20
2018-07-19T12:02:48.755Z,2.10
2018-07-19T12:03:48.776Z,2.10
2018-07-19T12:04:48.800Z,2.00
2018-07-19T12:05:48.823Z,2.00
2018-07-19T12:06:48.856Z,2.20
2018-07-19T12:07:48.877Z,2.10
2018-07-19T12:08:48.905Z,2.30
2018-07-19T12:09:48.940Z,2.10
2018-07-19T12:10:48.945Z,2.50
2018-07-19T12:11:48.968Z,2.10
2018-07-19T12:12:49.004Z,2.50
2018-07-19T12:13:49.025Z,2.20
2018-07-19T12:14:49.045Z,2.10
2018-07-19T12:15:49.070Z,2.00
2018-07-19T12:16:49.103Z,1.90
2018-07-19T12:17:49.118Z,2.20
2018-07-19T12:18:49.159Z,2.10
2018-07-19T12:19:49.170Z,2.10
2018-07-19T12:20:49.191Z,2.00
2018-07-19T12:21:49.223Z,2.00
2018-07-19T12:22:49.261Z,1.90
2018-07-19T12:23:49.266Z,2.30
2018-07-19T12:24:49.295Z,2.30
2018-07-19T12:25:49.318Z,2.20
2018-07-19T12:26:49.340Z,2.20
2018-07-19T12:27:49.367Z,2.10
2018-07-19T12:28:49.390Z,2.10
2018-07-19T12:29:49.415Z,1.70
2018-07-19T12:30:49.451Z,2.20
2018-07-19T12:31:49.464Z,2.10
2018-07-19T12:32:49.490Z,2.20
2018-07-19T12:33:49.516Z,2.30
2018-07-19T12:34:49.550Z,2.10
2018-07-19T12:35:49.579Z,1.90
2018-07-19T12:36:49.597Z,2.50
2018-07-19T12:37:49.612Z,2.50
2018-07-19T12:38:49.638Z,2.50
2018-07-19T12:39:49.659Z,2.30
2018-07-19T12:40:49.694Z,2.10
2018-07-19T12:41:49.706Z,2.30
2018-07-19T12:42:49.736Z,2.40
2018-07-19T12:43:49.766Z,2.30
2018-07-19T12:44:49.782Z,2.10
2018-07-19T12:45:49.813Z,1.80
2018-07-19T12:46:49.842Z,2.00
2018-07-19T12:47:49.870Z,2.50
2018-07-19T12:48:49.901Z,2.20
2018-07-19T12:49:49.922Z,2.20
2018-07-19T12:50:49.939Z,2.20
2018-07-19T12:51:49.958Z,2.20
2018-07-19T12:52:49.986Z,2.20
2018-07-19T12:53:50.006Z,2.30
2018-07-19T12:54:50.047Z,2.70
2018-07-19T12:55:50.059Z,2.30
2018-07-19T12:56:50.088Z,2.30
2018-07-19T12:57:50.106Z,2.10
2018-07-19T12:58:50.137Z,2.10
2018-07-19T12:59:50.155Z,2.20
2018-07-19T13:00:50.175Z,2.30
2018-07-19T13:01:50.205Z,2.20
2018-07-19T13:02:50.232Z,2.10
2018-07-19T13:03:50.254Z,2.50
2018-07-19T13:04:50.273Z,2.10
2018-07-19T13:05:50.303Z,2.20
2018-07-19T13:06:50.332Z,2.30
2018-07-19T13:07:50.353Z,2.10
2018-07-19T13:08:50.391Z,2.40
2018-07-19T13:09:50.397Z,2.20
2018-07-19T13:10:50.425Z,2.00
2018-07-19T13:11:50.446Z,2.40
2018-07-19T13:12:50.481Z,2.60
2018-07-19T13:13:50.498Z,2.20
2018-07-19T13:14:50.515Z,2.20
2018-07-19T13:15:50.594Z,2.10
2018-07-19T13:16:50.572Z,1.90
2018-07-19T13:17:50.597Z,2.50
2018-07-19T13:18:50.629Z,2.10