createdAt,value
2023-05-01T00:00:56.977Z,5.02
2023-05-01T00:01:56.867Z,4.41
2023-05-01T00:02:56.876Z,4.27
2023-05-01T00:03:56.919Z,5.26
2023-05-01T00:04:56.741Z,4.91
2023-05-01T00:05:56.570Z,4.43
2023-05-01T00:06:56.490Z,4.16
2023-05-01T00:07:56.410Z,4.34
2023-05-01T00:08:56.331Z,4.20
2023-05-01T00:09:56.502Z,3.95
2023-05-01T00:10:56.262Z,4.12
2023-05-01T00:11:56.308Z,4.15
2023-05-01T00:12:56.171Z,4.40
2023-05-01T00:13:56.135Z,4.51
2023-05-01T00:14:56.203Z,4.48
2023-05-01T00:15:56.423Z,3.70
2023-05-01T00:16:56.590Z,4.24
2023-05-01T00:17:56.709Z,3.82
2023-05-01T00:18:56.779Z,4.75
2023-05-01T00:19:57.234Z,4.50
2023-05-01T00:20:56.820Z,4.75
2023-05-01T00:21:56.764Z,4.46
2023-05-01T00:22:56.712Z,4.69
2023-05-01T00:23:56.739Z,4.37
2023-05-01T00:24:56.691Z,4.37
2023-05-01T00:25:56.944Z,4.66
2023-05-01T00:26:57.118Z,4.47
2023-05-01T00:27:57.249Z,4.75
2023-05-01T00:28:57.415Z,5.55
2023-05-01T00:29:57.888Z,5.50
2023-05-01T00:30:57.501Z,5.51
2023-05-01T00:31:57.531Z,5.31
2023-05-01T00:32:57.400Z,4.85
2023-05-01T00:33:57.418Z,4.98
2023-05-01T00:34:57.368Z,5.01
2023-05-01T00:35:57.629Z,5.28
2023-05-01T00:36:57.719Z,5.17
2023-05-01T00:37:57.872Z,5.21
2023-05-01T00:38:58.097Z,5.22
2023-05-01T00:39:58.586Z,5.63
2023-05-01T00:40:58.282Z,4.58
2023-05-01T00:41:58.132Z,4.17
2023-05-01T00:42:58.071Z,4.78
2023-05-01T00:43:57.993Z,4.20
2023-05-01T00:44:58.072Z,4.66
2023-05-01T00:45:58.353Z,4.81
2023-05-01T00:46:58.606Z,5.25
2023-05-01T00:47:58.912Z,4.39
2023-05-01T00:48:58.921Z,4.31
2023-05-01T00:49:59.186Z,3.55
2023-05-01T00:50:59.346Z,4.61
2023-05-01T00:51:59.555Z,4.43
2023-05-01T00:52:59.802Z,4.74
2023-05-01T00:53:59.959Z,4.97
2023-05-01T00:55:00.218Z,4.38
2023-05-01T00:56:00.360Z,4.84
2023-05-01T00:57:00.562Z,4.03
2023-05-01T00:58:00.754Z,4.55
2023-05-01T00:59:00.941Z,5.05
2023-05-01T01:00:01.148Z,4.88
2023-05-01T01:01:01.370Z,4.27
2023-05-01T01:02:01.453Z,4.34
2023-05-01T01:03:01.829Z,4.89
2023-05-01T01:04:01.835Z,4.54
2023-05-01T01:05:01.963Z,4.89
2023-05-01T01:06:02.251Z,4.12
2023-05-01T01:07:02.403Z,4.10
2023-05-01T01:08:02.576Z,4.66
2023-05-01T01:09:02.787Z,4.61
2023-05-01T01:10:03.021Z,4.80
2023-05-01T01:11:03.207Z,4.51
2023-05-01T01:12:03.398Z,4.74
2023-05-01T01:13:03.603Z,4.82
2023-05-01T01:14:03.899Z,4.96
2023-05-01T01:15:03.849Z,4.41
2023-05-01T01:16:04.121Z,5.13
2023-05-01T01:17:04.384Z,4.11
2023-05-01T01:18:04.413Z,4.61
2023-05-01T01:19:04.558Z,4.48
2023-05-01T01:20:04.776Z,4.70
2023-05-01T01:21:04.948Z,4.35
2023-05-01T01:22:05.120Z,4.02
2023-05-01T01:23:05.278Z,4.05
2023-05-01T01:24:05.437Z,5.02
2023-05-01T01:25:05.629Z,4.11
2023-05-01T01:26:05.836Z,4.98
2023-05-01T01:27:05.900Z,4.76
2023-05-01T01:28:06.129Z,4.23
2023-05-01T01:29:06.306Z,4.69
2023-05-01T01:30:06.505Z,4.36
2023-05-01T01:31:06.744Z,4.15
2023-05-01T01:32:06.766Z,4.15
2023-05-01T01:33:06.987Z,4.81
2023-05-01T01:34:07.148Z,4.78
2023-05-01T01:35:07.319Z,4.74
2023-05-01T01:36:07.660Z,4.85
2023-05-01T01:37:07.617Z,4.11
2023-05-01T01:38:07.845Z,4.76
2023-05-01T01:39:08.004Z,4.78
2023-05-01T01:40:08.160Z,4.54
2023-05-01T01:41:08.298Z,4.53
2023-05-01T01:42:08.478Z,4.48
2023-05-01T01:43:08.650Z,4.88
2023-05-01T01:44:08.897Z,4.28
2023-05-01T01:45:08.895Z,5.22
2023-05-01T01:46:09.169Z,4.45
2023-05-01T01:47:09.236Z,4.93
2023-05-01T01:48:09.436Z,4.78
2023-05-01T01:49:09.535Z,4.68
2023-05-01T01:50:09.700Z,5.45
2023-05-01T01:51:09.876Z,4.31
2023-05-01T01:52:09.922Z,4.17
2023-05-01T01:53:10.167Z,4.81
2023-05-01T01:54:10.368Z,4.33
2023-05-01T01:55:10.496Z,4.87
2023-05-01T01:56:10.576Z,5.16
2023-05-01T01:57:10.777Z,4.98
2023-05-01T01:58:10.936Z,5.09
2023-05-01T01:59:11.107Z,4.25
2023-05-01T02:00:11.420Z,5.47
2023-05-01T02:01:11.443Z,5.26
2023-05-01T02:02:11.683Z,4.55
2023-05-01T02:03:11.802Z,4.29
2023-05-01T02:04:12.015Z,4.88
2023-05-01T02:05:12.105Z,5.19
2023-05-01T02:06:12.340Z,4.92
2023-05-01T02:07:12.366Z,5.22
2023-05-01T02:08:12.473Z,5.32
2023-05-01T02:09:12.597Z,4.39
2023-05-01T02:10:12.814Z,5.31
2023-05-01T02:11:13.004Z,5.46
2023-05-01T02:12:13.104Z,5.36
2023-05-01T02:13:13.410Z,5.44
2023-05-01T02:14:13.437Z,5.30
2023-05-01T02:15:13.635Z,5.25
2023-05-01T02:16:13.846Z,4.74
2023-05-01T02:17:13.999Z,4.95
2023-05-01T02:18:14.067Z,5.25
2023-05-01T02:19:14.301Z,5.23
2023-05-01T02:20:14.502Z,5.12
2023-05-01T02:21:14.662Z,5.74
2023-05-01T02:22:14.855Z,5.46
2023-05-01T02:23:15.016Z,4.33
2023-05-01T02:24:15.167Z,4.85
2023-05-01T02:25:15.447Z,5.68
2023-05-01T02:26:15.456Z,5.88
2023-05-01T02:27:15.656Z,5.18
2023-05-01T02:28:15.936Z,5.68
2023-05-01T02:29:16.009Z,5.14
2023-05-01T02:30:16.214Z,5.42
2023-05-01T02:31:16.370Z,5.91
2023-05-01T02:32:16.521Z,4.86
2023-05-01T02:33:16.691Z,5.11
2023-05-01T02:34:16.838Z,4.58
2023-05-01T02:35:16.998Z,5.23
2023-05-01T02:36:17.180Z,5.48
2023-05-01T02:37:17.282Z,4.98
2023-05-01T02:38:17.439Z,4.25
2023-05-01T02:39:17.613Z,4.60
2023-05-01T02:40:17.799Z,5.15
2023-05-01T02:41:17.971Z,5.48
2023-05-01T02:42:18.145Z,4.99
2023-05-01T02:43:18.241Z,5.07
2023-05-01T02:44:18.446Z,4.86
2023-05-01T02:45:18.645Z,5.02
2023-05-01T02:46:18.586Z,4.43
2023-05-01T02:47:18.813Z,4.92
2023-05-01T02:48:18.843Z,4.59
2023-05-01T02:49:18.941Z,4.74
2023-05-01T02:50:19.350Z,5.24
2023-05-01T02:51:19.339Z,4.55
2023-05-01T02:52:19.452Z,4.58
2023-05-01T02:53:19.576Z,4.55
2023-05-01T02:54:19.759Z,4.54
2023-05-01T02:55:20.009Z,4.64
2023-05-01T02:56:20.128Z,4.94
2023-05-01T02:57:20.315Z,4.69
2023-05-01T02:58:20.520Z,4.63
2023-05-01T02:59:20.523Z,4.61
2023-05-01T03:00:20.793Z,5.37
2023-05-01T03:01:20.886Z,4.55
2023-05-01T03:02:21.072Z,4.87
2023-05-01T03:03:21.282Z,4.36
2023-05-01T03:04:21.404Z,4.07
2023-05-01T03:05:21.548Z,3.84
2023-05-01T03:06:21.688Z,4.14
2023-05-01T03:07:21.758Z,4.35
2023-05-01T03:08:21.997Z,4.38
2023-05-01T03:09:22.504Z,4.10
2023-05-01T03:10:21.953Z,4.99
2023-05-01T03:11:21.879Z,4.28
2023-05-01T03:12:21.778Z,3.96
2023-05-01T03:13:21.669Z,4.02
2023-05-01T03:14:21.767Z,4.58
2023-05-01T03:15:22.052Z,4.31
2023-05-01T03:16:22.139Z,4.33
2023-05-01T03:17:22.238Z,4.64
2023-05-01T03:18:22.507Z,3.78
2023-05-01T03:19:22.641Z,4.06
2023-05-01T03:20:22.779Z,4.25
2023-05-01T03:21:23.076Z,3.82
2023-05-01T03:22:23.244Z,3.90
2023-05-01T03:23:23.415Z,4.17
2023-05-01T03:24:23.678Z,3.77
2023-05-01T03:25:23.763Z,3.88
2023-05-01T03:26:23.954Z,3.44
2023-05-01T03:27:24.111Z,4.23
2023-05-01T03:28:24.407Z,4.59
2023-05-01T03:29:24.367Z,4.32
2023-05-01T03:30:24.539Z,4.11
2023-05-01T03:31:24.879Z,4.65
2023-05-01T03:32:24.958Z,4.21
2023-05-01T03:33:25.039Z,4.28
2023-05-01T03:34:25.190Z,4.45
2023-05-01T03:35:25.416Z,4.21
2023-05-01T03:36:25.570Z,3.98
2023-05-01T03:37:25.756Z,4.51
2023-05-01T03:38:25.997Z,3.94
2023-05-01T03:39:26.108Z,4.24
2023-05-01T03:40:26.249Z,4.61
2023-05-01T03:41:26.562Z,4.66
2023-05-01T03:42:26.637Z,4.42
2023-05-01T03:43:26.835Z,4.52
2023-05-01T03:44:26.976Z,4.46
2023-05-01T03:45:27.165Z,3.77
2023-05-01T03:46:27.475Z,4.20
2023-05-01T03:47:27.553Z,4.60
2023-05-01T03:48:27.857Z,3.97
2023-05-01T03:49:27.915Z,3.90
2023-05-01T03:50:28.035Z,4.06
2023-05-01T03:51:28.257Z,4.06
2023-05-01T03:52:28.371Z,4.12
2023-05-01T03:53:28.540Z,4.17
2023-05-01T03:54:28.712Z,5.13
2023-05-01T03:55:28.876Z,5.11
2023-05-01T03:56:29.124Z,4.92
2023-05-01T03:57:29.265Z,5.43
2023-05-01T03:58:29.488Z,5.47
2023-05-01T03:59:29.657Z,4.94
2023-05-01T04:00:29.803Z,4.73
2023-05-01T04:01:29.964Z,5.70
2023-05-01T04:02:30.248Z,5.10
2023-05-01T04:03:30.281Z,5.25
2023-05-01T04:04:30.585Z,4.56
2023-05-01T04:05:30.681Z,5.00
2023-05-01T04:06:30.891Z,4.66
2023-05-01T04:07:31.001Z,4.70
2023-05-01T04:08:31.154Z,4.34
2023-05-01T04:09:31.319Z,4.82
2023-05-01T04:10:31.498Z,4.22
2023-05-01T04:11:31.751Z,4.42
2023-05-01T04:12:31.847Z,4.25
2023-05-01T04:13:31.997Z,4.78
2023-05-01T04:14:32.168Z,4.33
2023-05-01T04:15:32.361Z,4.00
2023-05-01T04:16:32.717Z,5.03
2023-05-01T04:17:32.888Z,4.47
2023-05-01T04:18:32.972Z,4.40
2023-05-01T04:19:33.132Z,4.54
2023-05-01T04:20:33.351Z,4.76
2023-05-01T04:21:33.501Z,4.64
2023-05-01T04:22:33.743Z,5.03
2023-05-01T04:23:33.917Z,4.94
2023-05-01T04:24:34.111Z,4.62
2023-05-01T04:25:34.246Z,5.67
2023-05-01T04:26:34.497Z,5.65
2023-05-01T04:27:34.649Z,6.35
2023-05-01T04:28:34.898Z,7.27
2023-05-01T04:29:35.035Z,6.59
2023-05-01T04:30:35.181Z,7.00
2023-05-01T04:31:35.431Z,5.69
2023-05-01T04:32:35.697Z,6.06
2023-05-01T04:33:35.788Z,6.22
2023-05-01T04:34:35.944Z,6.81
2023-05-01T04:35:36.161Z,6.18
2023-05-01T04:36:36.298Z,7.05
2023-05-01T04:37:36.517Z,6.30
2023-05-01T04:38:36.806Z,7.22
2023-05-01T04:39:36.938Z,6.23
2023-05-01T04:40:37.083Z,6.00
2023-05-01T04:41:37.313Z,7.09
2023-05-01T04:42:37.528Z,5.86
2023-05-01T04:43:37.684Z,6.97
2023-05-01T04:44:37.915Z,6.51
2023-05-01T04:45:38.081Z,7.31
2023-05-01T04:46:38.357Z,6.56
2023-05-01T04:47:38.592Z,6.79
2023-05-01T04:48:38.729Z,7.26
2023-05-01T04:49:38.846Z,6.23
2023-05-01T04:50:39.084Z,6.76
2023-05-01T04:51:39.259Z,6.50
2023-05-01T04:52:39.438Z,6.34
2023-05-01T04:53:39.633Z,7.17
2023-05-01T04:54:39.823Z,7.00
2023-05-01T04:55:39.976Z,6.52
2023-05-01T04:56:40.151Z,7.78
2023-05-01T04:57:40.381Z,7.12
2023-05-01T04:58:40.532Z,6.90
2023-05-01T04:59:40.813Z,6.83
2023-05-01T05:00:40.956Z,6.40
2023-05-01T05:01:41.260Z,6.35
2023-05-01T05:02:41.365Z,7.05
2023-05-01T05:03:41.477Z,6.67
2023-05-01T05:04:41.565Z,7.20
2023-05-01T05:05:41.717Z,7.35
2023-05-01T05:06:41.978Z,7.84
2023-05-01T05:07:42.133Z,7.60
2023-05-01T05:08:42.302Z,8.04
2023-05-01T05:09:42.475Z,8.15
2023-05-01T05:10:42.640Z,7.14
2023-05-01T05:11:42.801Z,8.01
2023-05-01T05:12:42.913Z,7.73
2023-05-01T05:13:43.095Z,8.05
2023-05-01T05:14:43.306Z,7.16
2023-05-01T05:15:43.460Z,8.18
2023-05-01T05:16:43.823Z,7.89
2023-05-01T05:17:43.886Z,8.60
2023-05-01T05:18:44.003Z,9.27
2023-05-01T05:19:44.156Z,7.62
2023-05-01T05:20:44.302Z,7.21
2023-05-01T05:21:44.442Z,7.71
2023-05-01T05:22:44.654Z,8.12
2023-05-01T05:23:44.823Z,8.04
2023-05-01T05:24:44.929Z,7.71
2023-05-01T05:25:45.089Z,7.92
2023-05-01T05:26:45.540Z,8.21
2023-05-01T05:27:45.503Z,7.86
2023-05-01T05:28:45.700Z,7.98
2023-05-01T05:29:45.796Z,7.91
2023-05-01T05:30:46.046Z,7.43
2023-05-01T05:31:46.201Z,8.15
2023-05-01T05:32:46.390Z,7.66
2023-05-01T05:33:46.624Z,7.59
2023-05-01T05:34:46.809Z,7.95
2023-05-01T05:35:46.983Z,8.04
2023-05-01T05:36:47.325Z,8.01
2023-05-01T05:37:47.457Z,7.81
2023-05-01T05:38:47.690Z,7.89
2023-05-01T05:39:47.805Z,8.58
2023-05-01T05:40:48.045Z,8.28
2023-05-01T05:41:48.158Z,7.81
2023-05-01T05:42:48.397Z,7.55
2023-05-01T05:43:48.557Z,7.02
2023-05-01T05:44:48.781Z,7.63
2023-05-01T05:45:49.024Z,7.94
2023-05-01T05:46:49.151Z,7.57
2023-05-01T05:47:49.370Z,8.05
2023-05-01T05:48:49.578Z,7.98
2023-05-01T05:49:49.739Z,7.26
2023-05-01T05:50:49.898Z,7.16
2023-05-01T05:51:50.107Z,7.92
2023-05-01T05:52:50.282Z,8.22
2023-05-01T05:53:50.462Z,8.44
2023-05-01T05:54:50.850Z,7.94
2023-05-01T05:55:50.921Z,7.82
2023-05-01T05:56:51.079Z,8.38
2023-05-01T05:57:51.293Z,7.57
2023-05-01T05:58:51.514Z,7.74
2023-05-01T05:59:51.690Z,7.31
2023-05-01T06:00:51.860Z,7.38
2023-05-01T06:01:52.065Z,7.88
2023-05-01T06:02:52.249Z,8.66
2023-05-01T06:03:52.459Z,7.32
2023-05-01T06:04:52.622Z,8.14
2023-05-01T06:05:52.843Z,6.99
2023-05-01T06:06:53.050Z,7.99
2023-05-01T06:07:53.167Z,7.52
2023-05-01T06:08:53.349Z,7.66
2023-05-01T06:09:53.736Z,7.21
2023-05-01T06:10:53.709Z,7.81
2023-05-01T06:11:53.910Z,7.55
2023-05-01T06:12:58.581Z,8.56
2023-05-01T06:13:54.900Z,8.94
2023-05-01T06:14:53.806Z,8.58
2023-05-01T06:15:53.719Z,9.47
2023-05-01T06:16:53.716Z,9.80
2023-05-01T06:17:53.694Z,10.26
2023-05-01T06:18:53.523Z,9.44
2023-05-01T06:19:53.633Z,9.90
2023-05-01T06:20:53.324Z,9.79
2023-05-01T06:21:53.227Z,9.37
2023-05-01T06:22:53.133Z,8.53
2023-05-01T06:23:53.055Z,9.29
2023-05-01T06:24:53.061Z,10.77
2023-05-01T06:25:53.036Z,9.46
2023-05-01T06:26:52.970Z,9.34
2023-05-01T06:27:52.934Z,9.69
2023-05-01T06:28:52.990Z,8.93
2023-05-01T06:29:53.319Z,9.59
2023-05-01T06:30:53.432Z,9.10
2023-05-01T06:31:53.568Z,9.01
2023-05-01T06:32:53.738Z,9.04
2023-05-01T06:33:53.796Z,8.86
2023-05-01T06:34:53.956Z,9.12
2023-05-01T06:35:54.178Z,9.43
2023-05-01T06:36:54.371Z,8.57
2023-05-01T06:37:54.535Z,8.70
2023-05-01T06:38:54.722Z,8.40
2023-05-01T06:39:55.302Z,7.35
2023-05-01T06:40:54.865Z,8.45
2023-05-01T06:41:54.849Z,7.86
2023-05-01T06:42:54.803Z,7.76
2023-05-01T06:43:54.760Z,7.82
2023-05-01T06:44:54.728Z,8.02
2023-05-01T06:45:54.687Z,7.83
2023-05-01T06:46:54.711Z,7.27
2023-05-01T06:47:54.691Z,7.21
2023-05-01T06:48:54.594Z,7.37
2023-05-01T06:49:54.752Z,6.55
2023-05-01T06:50:54.696Z,6.89
2023-05-01T06:51:54.963Z,6.90
2023-05-01T06:52:55.115Z,6.38
2023-05-01T06:53:55.231Z,7.09
2023-05-01T06:54:55.516Z,7.33
2023-05-01T06:55:55.708Z,7.33
2023-05-01T06:56:55.891Z,7.63
2023-05-01T06:57:56.052Z,8.05
2023-05-01T06:58:56.244Z,8.00
2023-05-01T06:59:56.691Z,7.73
2023-05-01T07:00:56.591Z,8.45
2023-05-01T07:01:56.895Z,8.95
2023-05-01T07:02:57.246Z,8.58
2023-05-01T07:03:57.131Z,8.05
2023-05-01T07:04:57.321Z,8.17
2023-05-01T07:05:57.486Z,8.73
2023-05-01T07:06:57.706Z,7.42
2023-05-01T07:08:01.599Z,7.84
2023-05-01T07:08:57.753Z,7.48
2023-05-01T07:09:57.969Z,8.12
2023-05-01T07:10:57.567Z,7.65
2023-05-01T07:11:57.571Z,8.54
2023-05-01T07:12:57.372Z,7.99
2023-05-01T07:13:57.281Z,7.70
2023-05-01T07:14:57.172Z,8.12
2023-05-01T07:15:57.111Z,8.19
2023-05-01T07:16:57.150Z,8.10
2023-05-01T07:17:57.269Z,8.30
2023-05-01T07:18:57.418Z,7.72
2023-05-01T07:19:57.742Z,7.63
2023-05-01T07:20:57.669Z,6.98
2023-05-01T07:21:57.861Z,8.56
2023-05-01T07:22:58.054Z,8.17
2023-05-01T07:23:58.191Z,7.68
2023-05-01T07:24:58.315Z,8.79
2023-05-01T07:25:58.480Z,8.27
2023-05-01T07:26:58.663Z,7.62
2023-05-01T07:27:58.773Z,7.45
2023-05-01T07:28:58.899Z,7.41
2023-05-01T07:29:59.224Z,7.74
2023-05-01T07:30:59.220Z,7.52
2023-05-01T07:31:59.591Z,8.10
2023-05-01T07:32:59.547Z,8.32
2023-05-01T07:33:59.597Z,8.09
2023-05-01T07:34:59.716Z,8.00
2023-05-01T07:35:59.881Z,7.44
2023-05-01T07:37:00.033Z,7.61
2023-05-01T07:38:00.164Z,7.83
2023-05-01T07:39:00.277Z,7.46
2023-05-01T07:40:00.413Z,7.36
2023-05-01T07:41:00.547Z,8.06
2023-05-01T07:42:00.693Z,7.74
2023-05-01T07:43:00.843Z,7.81
2023-05-01T07:44:00.986Z,7.58
2023-05-01T07:45:01.214Z,7.69
2023-05-01T07:46:01.296Z,7.31
2023-05-01T07:47:01.432Z,7.43
2023-05-01T07:48:01.682Z,7.81
2023-05-01T07:49:01.824Z,7.32
2023-05-01T07:50:01.982Z,7.27
2023-05-01T07:51:02.094Z,7.94
2023-05-01T07:52:02.355Z,7.41
2023-05-01T07:53:02.534Z,7.91
2023-05-01T07:54:02.684Z,6.38
2023-05-01T07:55:02.877Z,7.00
2023-05-01T07:56:02.969Z,7.47
2023-05-01T07:57:03.123Z,7.70
2023-05-01T07:58:03.269Z,7.30
2023-05-01T07:59:03.440Z,7.45
2023-05-01T08:00:03.608Z,6.45
2023-05-01T08:01:03.742Z,7.73
2023-05-01T08:02:03.953Z,7.23
2023-05-01T08:03:04.114Z,7.06
2023-05-01T08:04:04.314Z,6.74
2023-05-01T08:05:04.438Z,7.00
2023-05-01T08:06:04.581Z,7.19
2023-05-01T08:07:04.792Z,7.35
2023-05-01T08:08:04.900Z,7.43
2023-05-01T08:09:05.120Z,6.94
2023-05-01T08:10:05.490Z,6.88
2023-05-01T08:11:05.447Z,6.87
2023-05-01T08:12:05.587Z,6.88
2023-05-01T08:13:05.794Z,7.55
2023-05-01T08:14:05.953Z,7.35
2023-05-01T08:15:06.068Z,6.61
2023-05-01T08:16:06.259Z,8.11
2023-05-01T08:17:06.460Z,7.40
2023-05-01T08:18:06.605Z,7.82
2023-05-01T08:19:06.684Z,7.77
2023-05-01T08:20:06.821Z,6.65
2023-05-01T08:21:06.938Z,7.04
2023-05-01T08:22:07.058Z,7.16
2023-05-01T08:23:07.224Z,6.21
2023-05-01T08:24:07.432Z,7.04
2023-05-01T08:25:07.523Z,6.13
2023-05-01T08:26:07.739Z,6.00
2023-05-01T08:27:07.878Z,6.27
2023-05-01T08:28:08.075Z,6.27
2023-05-01T08:29:08.263Z,6.02
2023-05-01T08:30:08.362Z,6.99
2023-05-01T08:31:08.562Z,6.72
2023-05-01T08:32:09.386Z,5.55
2023-05-01T08:33:08.288Z,6.27
2023-05-01T08:34:08.131Z,6.85
2023-05-01T08:35:08.057Z,6.80
2023-05-01T08:36:07.949Z,6.25
2023-05-01T08:37:07.797Z,7.12
2023-05-01T08:38:07.676Z,5.94
2023-05-01T08:39:07.553Z,6.69
2023-05-01T08:40:07.430Z,6.73
2023-05-01T08:41:07.315Z,6.47
2023-05-01T08:42:07.183Z,5.61
2023-05-01T08:43:07.205Z,5.91
2023-05-01T08:44:07.075Z,6.32
2023-05-01T08:45:06.930Z,5.84
2023-05-01T08:46:06.842Z,6.63
2023-05-01T08:47:06.779Z,6.22
2023-05-01T08:48:06.672Z,6.19
2023-05-01T08:49:06.473Z,5.81
2023-05-01T08:50:06.349Z,5.83
2023-05-01T08:51:07.236Z,6.12
2023-05-01T08:52:06.106Z,7.22
2023-05-01T08:53:05.968Z,6.13
2023-05-01T08:54:05.855Z,5.70
2023-05-01T08:55:05.748Z,5.59
2023-05-01T08:56:05.596Z,5.98
2023-05-01T08:57:05.467Z,5.37
2023-05-01T08:58:05.338Z,5.12
2023-05-01T08:59:05.271Z,5.32
2023-05-01T09:00:05.081Z,4.99
2023-05-01T09:01:04.972Z,5.59
2023-05-01T09:02:04.923Z,5.99
2023-05-01T09:03:04.919Z,4.74
2023-05-01T09:04:04.797Z,5.02
2023-05-01T09:05:04.603Z,4.39
2023-05-01T09:06:04.626Z,4.85
2023-05-01T09:07:04.494Z,4.32
2023-05-01T09:08:04.415Z,4.60
2023-05-01T09:09:04.363Z,4.81
2023-05-01T09:10:04.318Z,4.36
2023-05-01T09:11:04.194Z,4.01
2023-05-01T09:12:04.145Z,4.54
2023-05-01T09:13:04.065Z,4.04
2023-05-01T09:14:04.040Z,3.68
2023-05-01T09:15:03.871Z,3.88
2023-05-01T09:16:03.819Z,4.43
2023-05-01T09:17:03.731Z,3.97
2023-05-01T09:18:04.111Z,4.63
2023-05-01T09:19:03.601Z,3.76
2023-05-01T09:20:03.514Z,3.72
2023-05-01T09:21:03.530Z,3.62
2023-05-01T09:22:03.407Z,3.83
2023-05-01T09:23:03.339Z,3.59
2023-05-01T09:24:03.263Z,3.74
2023-05-01T09:25:03.201Z,3.35
2023-05-01T09:26:03.119Z,4.17
2023-05-01T09:27:03.074Z,3.99
2023-05-01T09:28:03.007Z,3.74
2023-05-01T09:29:02.920Z,3.12
2023-05-01T09:30:02.817Z,3.36
2023-05-01T09:31:02.740Z,3.67
2023-05-01T09:32:02.722Z,4.77
2023-05-01T09:33:02.616Z,4.62
2023-05-01T09:34:02.651Z,4.72
2023-05-01T09:35:02.759Z,4.26
2023-05-01T09:36:02.890Z,4.19
2023-05-01T09:37:03.180Z,3.49
2023-05-01T09:38:03.198Z,3.67
2023-05-01T09:39:03.349Z,3.68
2023-05-01T09:40:03.549Z,4.21
2023-05-01T09:41:03.628Z,3.84
2023-05-01T09:42:04.597Z,3.58
2023-05-01T09:43:03.708Z,3.69
2023-05-01T09:44:03.654Z,2.72
2023-05-01T09:45:03.562Z,2.59
2023-05-01T09:46:03.598Z,3.36
2023-05-01T09:47:03.458Z,2.41
2023-05-01T09:48:03.470Z,3.01
2023-05-01T09:49:03.290Z,2.89
2023-05-01T09:50:03.245Z,3.48
2023-05-01T09:51:03.116Z,3.12
2023-05-01T09:52:03.006Z,3.05
2023-05-01T09:53:02.902Z,3.25
2023-05-01T09:54:02.852Z,3.65
2023-05-01T09:55:02.712Z,3.09
2023-05-01T09:56:02.601Z,2.63
2023-05-01T09:57:02.505Z,3.20
2023-05-01T09:58:02.404Z,3.33
2023-05-01T09:59:02.270Z,3.52
2023-05-01T10:00:02.348Z,3.32
2023-05-01T10:01:02.550Z,3.20
2023-05-01T10:02:02.694Z,2.93
2023-05-01T10:03:02.941Z,3.20
2023-05-01T10:04:02.989Z,3.40
2023-05-01T10:05:03.218Z,3.72
2023-05-01T10:06:03.326Z,2.90
2023-05-01T10:07:03.502Z,2.90
2023-05-01T10:08:03.714Z,3.20
2023-05-01T10:09:03.714Z,3.57
2023-05-01T10:10:04.100Z,3.02
2023-05-01T10:11:03.713Z,2.40
2023-05-01T10:12:03.551Z,2.22
2023-05-01T10:13:03.401Z,1.79
2023-05-01T10:14:03.287Z,2.33
2023-05-01T10:15:10.780Z,2.30
2023-05-01T10:16:03.968Z,2.50
2023-05-01T10:17:02.827Z,2.04
2023-05-01T10:18:02.820Z,2.24
2023-05-01T10:19:04.316Z,2.15
2023-05-01T10:20:02.482Z,2.11
2023-05-01T10:21:02.449Z,2.67
2023-05-01T10:22:02.593Z,1.81
2023-05-01T10:23:02.741Z,2.21
2023-05-01T10:24:02.881Z,1.68
2023-05-01T10:25:02.947Z,1.67
2023-05-01T10:26:04.093Z,2.87
2023-05-01T10:27:03.040Z,2.58
2023-05-01T10:28:02.935Z,2.43
2023-05-01T10:29:02.982Z,2.24
2023-05-01T10:30:02.740Z,2.31
2023-05-01T10:31:02.666Z,2.13
2023-05-01T10:32:02.793Z,2.10
2023-05-01T10:33:02.509Z,2.29
2023-05-01T10:34:02.275Z,1.95
2023-05-01T10:35:02.127Z,1.95
2023-05-01T10:36:02.064Z,1.85
2023-05-01T10:37:01.839Z,1.92
2023-05-01T10:38:01.728Z,1.97
2023-05-01T10:39:01.580Z,1.86
2023-05-01T10:40:01.394Z,1.52
2023-05-01T10:41:01.341Z,2.28
2023-05-01T10:42:01.116Z,1.73
2023-05-01T10:43:00.963Z,1.69
2023-05-01T10:44:00.866Z,1.74
2023-05-01T10:45:01.082Z,2.09
2023-05-01T10:46:00.975Z,1.62
2023-05-01T10:47:01.146Z,1.69
2023-05-01T10:48:01.304Z,1.96
2023-05-01T10:49:01.339Z,2.20
2023-05-01T10:50:01.424Z,2.00
2023-05-01T10:51:01.557Z,1.82
2023-05-01T10:52:01.688Z,2.22
2023-05-01T10:53:01.843Z,1.63
2023-05-01T10:54:01.978Z,2.06
2023-05-01T10:55:02.406Z,2.35
2023-05-01T10:56:02.241Z,2.02
2023-05-01T10:57:02.371Z,2.21
2023-05-01T10:58:02.503Z,2.33
2023-05-01T10:59:02.591Z,1.70
2023-05-01T11:00:02.722Z,1.63
2023-05-01T11:01:02.907Z,1.95
2023-05-01T11:02:02.976Z,1.75
2023-05-01T11:03:03.200Z,1.33
2023-05-01T11:04:03.313Z,1.38
2023-05-01T11:05:03.515Z,1.45
2023-05-01T11:06:03.807Z,1.65
2023-05-01T11:07:03.788Z,1.79
2023-05-01T11:08:03.798Z,1.81
2023-05-01T11:09:03.973Z,1.79
2023-05-01T11:10:04.079Z,1.99
2023-05-01T11:11:04.314Z,2.22
2023-05-01T11:12:04.417Z,2.08
2023-05-01T11:13:04.533Z,2.67
2023-05-01T11:14:04.780Z,2.09
2023-05-01T11:15:04.912Z,1.95
2023-05-01T11:16:05.104Z,2.09
2023-05-01T11:17:05.218Z,2.09
2023-05-01T11:18:05.399Z,2.22
2023-05-01T11:19:05.515Z,2.14
2023-05-01T11:20:05.697Z,2.06
2023-05-01T11:21:05.810Z,2.66
2023-05-01T11:22:05.978Z,2.44
2023-05-01T11:23:06.090Z,1.85
2023-05-01T11:24:06.218Z,2.09
2023-05-01T11:25:06.356Z,2.07
2023-05-01T11:26:06.531Z,1.93
2023-05-01T11:27:06.659Z,2.57
2023-05-01T11:28:07.018Z,2.39
2023-05-01T11:29:06.923Z,2.00
2023-05-01T11:30:07.143Z,2.50
2023-05-01T11:31:07.304Z,1.94
2023-05-01T11:32:07.481Z,1.87
2023-05-01T11:33:10.217Z,1.43
2023-05-01T11:34:07.531Z,1.59
2023-05-01T11:35:07.308Z,1.23
2023-05-01T11:36:07.188Z,1.97
2023-05-01T11:37:07.076Z,1.95
2023-05-01T11:38:07.056Z,1.89
2023-05-01T11:39:06.771Z,1.65
2023-05-01T11:40:06.661Z,1.88
2023-05-01T11:41:06.553Z,1.87
2023-05-01T11:42:06.535Z,2.14
2023-05-01T11:43:06.294Z,1.90
2023-05-01T11:44:06.174Z,1.90
2023-05-01T11:45:06.142Z,2.06
2023-05-01T11:46:06.311Z,2.15
2023-05-01T11:47:06.476Z,1.87
2023-05-01T11:48:06.564Z,2.37
2023-05-01T11:49:06.731Z,1.92
2023-05-01T11:50:06.835Z,1.98
2023-05-01T11:51:06.970Z,1.66
2023-05-01T11:52:07.118Z,1.53
2023-05-01T11:53:07.256Z,2.22
2023-05-01T11:54:07.437Z,2.18
2023-05-01T11:55:07.535Z,1.86
2023-05-01T11:56:19.467Z,1.36
2023-05-01T11:57:08.567Z,1.79
2023-05-01T11:58:07.373Z,1.59
2023-05-01T11:59:07.211Z,1.72
2023-05-01T12:00:07.053Z,1.72
2023-05-01T12:01:07.012Z,2.05
2023-05-01T12:02:06.822Z,1.55
2023-05-01T12:03:06.931Z,2.03
2023-05-01T12:04:06.641Z,1.95
2023-05-01T12:05:06.386Z,1.99
2023-05-01T12:06:06.218Z,1.53
2023-05-01T12:07:06.071Z,1.78
2023-05-01T12:08:05.927Z,1.89
2023-05-01T12:09:05.837Z,2.33
2023-05-01T12:10:05.652Z,2.23
2023-05-01T12:11:05.494Z,3.76
2023-05-01T12:12:05.341Z,3.39
2023-05-01T12:13:05.277Z,2.86
2023-05-01T12:14:05.114Z,2.43
2023-05-01T12:15:05.091Z,1.68
2023-05-01T12:16:04.892Z,1.74
2023-05-01T12:17:04.932Z,2.30
2023-05-01T12:18:04.752Z,1.76
2023-05-01T12:19:04.595Z,1.98
2023-05-01T12:20:04.531Z,1.84
2023-05-01T12:21:04.635Z,1.57
2023-05-01T12:22:04.710Z,1.22
2023-05-01T12:23:04.899Z,1.78
2023-05-01T12:24:05.046Z,1.84
2023-05-01T12:25:05.435Z,1.70
2023-05-01T12:26:05.452Z,1.63
2023-05-01T12:27:05.550Z,1.85
2023-05-01T12:28:05.798Z,1.79
2023-05-01T12:29:05.948Z,1.59
2023-05-01T12:30:06.090Z,1.62
2023-05-01T12:31:06.249Z,1.52
2023-05-01T12:32:06.518Z,2.00
2023-05-01T12:33:06.611Z,1.59
2023-05-01T12:34:06.719Z,1.57
2023-05-01T12:35:06.952Z,1.70
2023-05-01T12:36:07.035Z,1.85
2023-05-01T12:37:07.174Z,1.74
2023-05-01T12:38:07.421Z,1.82
2023-05-01T12:39:07.499Z,1.80
2023-05-01T12:40:07.793Z,2.42
2023-05-01T12:41:07.931Z,1.82
2023-05-01T12:42:08.050Z,1.95
2023-05-01T12:43:08.206Z,1.92
2023-05-01T12:44:08.369Z,2.08
2023-05-01T12:45:08.542Z,2.34
2023-05-01T12:46:08.757Z,1.77
2023-05-01T12:47:08.894Z,2.15
2023-05-01T12:48:09.153Z,2.61
2023-05-01T12:49:09.248Z,2.17
2023-05-01T12:50:09.362Z,1.67
2023-05-01T12:51:09.516Z,2.01
2023-05-01T12:52:09.681Z,1.92
2023-05-01T12:53:09.804Z,1.77
2023-05-01T12:54:09.939Z,1.79
2023-05-01T12:55:10.098Z,1.74
2023-05-01T12:56:10.245Z,1.33
2023-05-01T12:57:10.516Z,1.52
2023-05-01T12:58:10.504Z,1.61
2023-05-01T12:59:10.687Z,1.14
2023-05-01T13:00:10.829Z,1.56
2023-05-01T13:01:10.954Z,1.08
2023-05-01T13:02:11.142Z,1.21
2023-05-01T13:03:11.239Z,1.05
2023-05-01T13:04:11.365Z,1.14
2023-05-01T13:05:11.502Z,1.55
2023-05-01T13:06:11.674Z,1.87
2023-05-01T13:07:11.697Z,1.64
2023-05-01T13:08:11.852Z,1.82
2023-05-01T13:09:11.989Z,2.02
2023-05-01T13:10:12.158Z,2.84
2023-05-01T13:11:12.298Z,3.45
2023-05-01T13:12:12.444Z,2.60
2023-05-01T13:13:12.576Z,2.65
2023-05-01T13:14:12.725Z,1.92
2023-05-01T13:15:12.907Z,2.31
2023-05-01T13:16:13.185Z,1.69
2023-05-01T13:17:13.226Z,2.12
2023-05-01T13:18:13.277Z,1.80
2023-05-01T13:19:13.525Z,1.78
2023-05-01T13:20:13.683Z,1.50