createdAt,value
2023-01-25T00:02:52.147Z,84.16
2023-01-25T00:17:42.172Z,84.38
2023-01-25T00:32:32.875Z,84.40
2023-01-25T00:47:22.502Z,84.55
2023-01-25T01:02:12.219Z,85.01
2023-01-25T01:17:07.572Z,84.96
2023-01-25T01:31:53.206Z,85.02
2023-01-25T01:46:42.628Z,85.57
2023-01-25T02:01:33.001Z,85.74
2023-01-25T02:16:23.644Z,85.86
2023-01-25T02:31:13.496Z,86.10
2023-01-25T02:46:15.787Z,86.12
2023-01-25T03:01:09.662Z,86.00
2023-01-25T03:16:05.090Z,86.08
2023-01-25T03:30:57.346Z,86.43
2023-01-25T03:45:47.619Z,86.73
2023-01-25T04:00:44.604Z,87.09
2023-01-25T04:15:32.202Z,87.80
2023-01-25T04:30:22.298Z,88.24
2023-01-25T04:45:12.716Z,88.77
2023-01-25T05:00:02.111Z,89.78
2023-01-25T05:14:51.502Z,90.68
2023-01-25T05:29:41.175Z,91.68
2023-01-25T05:44:30.702Z,92.41
2023-01-25T05:59:21.446Z,92.62
2023-01-25T06:14:12.260Z,93.38
2023-01-25T06:29:01.967Z,93.81
2023-01-25T06:43:52.882Z,93.94
2023-01-25T06:58:44.452Z,93.33
2023-01-25T07:13:34.058Z,93.21
2023-01-25T07:43:14.544Z,92.44
2023-01-25T07:58:04.954Z,92.34
2023-01-25T08:12:55.428Z,91.59
2023-01-25T08:27:46.664Z,91.16
2023-01-25T08:42:41.985Z,90.76
2023-01-25T08:57:32.780Z,90.03
2023-01-25T09:12:23.455Z,89.73
2023-01-25T09:27:13.020Z,89.39
2023-01-25T09:42:20.359Z,88.59
2023-01-25T09:57:20.817Z,87.77
2023-01-25T10:12:19.239Z,87.00
2023-01-25T10:27:24.811Z,86.13
2023-01-25T10:42:19.964Z,86.30
2023-01-25T10:57:09.751Z,86.33
2023-01-25T11:12:05.548Z,85.51
2023-01-25T11:27:14.463Z,84.96
2023-01-25T11:42:27.702Z,84.80
2023-01-25T11:57:39.098Z,84.92
2023-01-25T12:12:37.293Z,84.68
2023-01-25T12:28:07.685Z,83.92
2023-01-25T12:43:02.988Z,83.78
2023-01-25T12:58:11.822Z,83.69
2023-01-25T13:13:05.556Z,82.33
2023-01-25T13:27:55.363Z,80.96
2023-01-25T13:42:45.043Z,80.83
2023-01-25T13:57:34.837Z,80.85
2023-01-25T14:12:36.904Z,80.65
2023-01-25T14:27:30.995Z,80.61
2023-01-25T14:42:21.594Z,79.67
2023-01-25T14:57:30.119Z,79.43
2023-01-25T15:12:27.389Z,79.09
2023-01-25T15:27:21.900Z,79.48
2023-01-25T15:42:10.687Z,79.76
2023-01-25T15:57:00.645Z,79.42
2023-01-25T16:11:52.855Z,79.14
2023-01-25T16:26:44.742Z,78.81
2023-01-25T16:56:36.815Z,78.90
2023-01-25T17:11:30.773Z,79.28
2023-01-25T17:26:19.250Z,79.23
2023-01-25T17:41:14.953Z,79.22
2023-01-25T17:56:03.578Z,79.18
2023-01-25T18:10:55.404Z,79.38
2023-01-25T18:25:45.139Z,79.50
2023-01-25T18:40:34.907Z,79.39
2023-01-25T18:55:25.423Z,79.76
2023-01-25T19:10:17.646Z,79.21
2023-01-25T19:25:07.032Z,79.53
2023-01-25T19:39:58.394Z,79.81
2023-01-25T19:54:48.179Z,79.77
2023-01-25T20:09:38.737Z,80.08
2023-01-25T20:24:28.422Z,79.89
2023-01-25T20:39:21.405Z,79.80
2023-01-25T20:54:13.728Z,79.61
2023-01-25T21:09:03.722Z,79.76
2023-01-25T21:23:56.598Z,80.25
2023-01-25T21:38:44.222Z,80.36
2023-01-25T21:53:34.331Z,80.59
2023-01-25T22:08:25.221Z,80.82
2023-01-25T22:23:14.772Z,80.84
2023-01-25T22:38:04.917Z,81.04
2023-01-25T22:52:56.496Z,80.74
2023-01-25T23:07:47.506Z,80.65
2023-01-25T23:22:37.996Z,81.08
2023-01-25T23:37:28.237Z,80.75
2023-01-25T23:52:19.111Z,79.96
