createdAt,value
2019-05-23T00:02:11.773Z,0.83
2019-05-23T00:04:41.073Z,0.10
2019-05-23T00:07:10.485Z,1.53
2019-05-23T00:09:38.768Z,0.50
2019-05-23T00:12:24.440Z,0.60
2019-05-23T00:14:57.911Z,0.20
2019-05-23T00:17:27.373Z,1.30
2019-05-23T00:19:55.823Z,0.57
2019-05-23T00:22:23.595Z,0.30
2019-05-23T00:24:51.881Z,0.50
2019-05-23T00:27:20.671Z,0.73
2019-05-23T00:29:49.275Z,0.10
2019-05-23T00:32:27.578Z,0.67
2019-05-23T00:34:56.339Z,1.20
2019-05-23T00:37:24.176Z,0.10
2019-05-23T00:39:52.895Z,0.73
2019-05-23T00:42:21.846Z,2.83
2019-05-23T00:44:50.499Z,0.23
2019-05-23T00:47:20.006Z,0.50
2019-05-23T00:49:49.937Z,0.23
2019-05-23T00:52:18.103Z,1.00
2019-05-23T00:54:45.870Z,0.40
2019-05-23T00:57:14.129Z,0.50
2019-05-23T00:59:41.910Z,0.67
2019-05-23T01:02:11.307Z,0.30
2019-05-23T01:04:40.821Z,1.13
2019-05-23T01:07:09.722Z,0.63
2019-05-23T01:09:38.697Z,5.97
2019-05-23T01:12:07.948Z,0.30
2019-05-23T01:14:36.231Z,0.10
2019-05-23T01:17:04.138Z,1.43
2019-05-23T01:19:32.641Z,1.10
2019-05-23T01:22:07.468Z,0.30
2019-05-23T01:24:39.729Z,0.73
2019-05-23T01:27:08.826Z,0.13
2019-05-23T01:29:49.657Z,0.43
2019-05-23T01:32:24.029Z,0.00
2019-05-23T01:34:52.207Z,0.30
2019-05-23T01:37:20.072Z,0.17
2019-05-23T01:39:47.726Z,0.60
2019-05-23T01:42:16.718Z,0.00
2019-05-23T01:44:44.822Z,0.23
2019-05-23T01:47:13.388Z,0.70
2019-05-23T01:49:41.150Z,0.77
2019-05-23T01:52:09.014Z,0.40
2019-05-23T01:54:36.781Z,0.30
2019-05-23T01:57:06.292Z,0.10
2019-05-23T01:59:34.767Z,1.03
2019-05-23T02:02:03.262Z,0.30
2019-05-23T02:04:31.229Z,0.30
2019-05-23T02:06:59.098Z,0.80
2019-05-23T02:09:26.862Z,0.17
2019-05-23T02:11:54.743Z,0.00
2019-05-23T02:14:23.428Z,0.00
2019-05-23T02:16:51.806Z,0.30
2019-05-23T02:19:20.586Z,3.43
2019-05-23T02:21:49.007Z,0.73
2019-05-23T02:24:17.170Z,0.63
2019-05-23T02:26:45.432Z,0.10
2019-05-23T02:29:14.420Z,0.30
2019-05-23T02:31:42.268Z,0.20
2019-05-23T02:34:10.720Z,0.20
2019-05-23T02:36:39.362Z,0.00
2019-05-23T02:39:15.215Z,0.73
2019-05-23T02:41:45.128Z,0.33
2019-05-23T02:44:17.299Z,0.93
2019-05-23T02:47:05.231Z,0.00
2019-05-23T02:49:34.798Z,0.00
2019-05-23T02:52:20.639Z,0.13
2019-05-23T02:54:48.592Z,0.17
2019-05-23T02:57:19.303Z,0.60
2019-05-23T02:59:49.360Z,0.10
2019-05-23T03:02:36.786Z,0.17
2019-05-23T03:05:07.199Z,0.30
2019-05-23T03:07:36.085Z,0.80
2019-05-23T03:10:05.667Z,0.60
2019-05-23T03:12:34.703Z,0.57
2019-05-23T03:15:03.789Z,0.93
2019-05-23T03:17:33.718Z,0.30
2019-05-23T03:20:03.055Z,0.00
2019-05-23T03:22:36.676Z,0.10
2019-05-23T03:25:06.135Z,0.37
2019-05-23T03:27:39.838Z,0.37
2019-05-23T03:30:09.158Z,0.30
2019-05-23T03:32:47.553Z,0.17
2019-05-23T03:35:20.546Z,0.30
2019-05-23T03:37:48.307Z,0.23
2019-05-23T03:40:17.822Z,0.50
2019-05-23T03:42:45.993Z,0.40
2019-05-23T03:45:18.467Z,0.10
2019-05-23T03:47:47.193Z,0.00
2019-05-23T03:50:15.535Z,0.20
2019-05-23T03:52:44.000Z,2.07
2019-05-23T03:55:11.981Z,0.53
2019-05-23T03:57:41.494Z,0.20
2019-05-23T04:00:12.434Z,0.13
2019-05-23T04:02:40.306Z,0.83
2019-05-23T04:05:09.810Z,0.07
2019-05-23T04:07:38.919Z,0.00
2019-05-23T04:10:07.914Z,0.47
2019-05-23T04:12:35.969Z,0.10
2019-05-23T04:15:06.206Z,0.30
2019-05-23T04:17:34.169Z,0.20
2019-05-23T04:20:02.050Z,0.07
2019-05-23T04:22:30.108Z,0.27
2019-05-23T04:25:01.825Z,0.73
2019-05-23T04:27:27.595Z,0.50
2019-05-23T04:29:55.886Z,0.03
2019-05-23T04:32:23.733Z,0.03
2019-05-23T04:34:51.481Z,0.17
2019-05-23T04:37:19.144Z,3.03
2019-05-23T04:39:47.441Z,0.97
2019-05-23T04:42:15.414Z,2.47
2019-05-23T04:44:44.663Z,0.50
2019-05-23T04:47:12.995Z,0.57
2019-05-23T04:49:40.770Z,0.53
2019-05-23T04:52:09.049Z,0.23
2019-05-23T04:54:37.213Z,1.10
2019-05-23T04:57:06.628Z,0.57
2019-05-23T04:59:34.901Z,0.93
2019-05-23T05:02:02.744Z,0.20
2019-05-23T05:04:30.613Z,0.10
2019-05-23T05:06:59.505Z,0.00
2019-05-23T05:09:28.684Z,0.13
2019-05-23T05:11:56.372Z,0.10
2019-05-23T05:14:24.968Z,0.10
2019-05-23T05:16:53.253Z,1.53
2019-05-23T05:19:21.656Z,0.47
2019-05-23T05:21:49.589Z,2.00
2019-05-23T05:24:17.266Z,0.57
2019-05-23T05:26:45.023Z,0.17
2019-05-23T05:29:13.079Z,0.90
2019-05-23T05:31:40.717Z,0.27
2019-05-23T05:34:08.525Z,1.10
2019-05-23T05:36:36.415Z,0.43
2019-05-23T05:39:05.399Z,2.00
2019-05-23T05:41:33.261Z,1.07
2019-05-23T05:44:01.420Z,0.50
2019-05-23T05:46:29.303Z,1.73
2019-05-23T05:48:57.687Z,1.87
2019-05-23T05:51:25.554Z,0.20
2019-05-23T05:53:53.304Z,0.10
2019-05-23T05:56:21.185Z,0.43
2019-05-23T05:58:59.178Z,0.30
2019-05-23T06:01:34.066Z,0.73
2019-05-23T06:03:56.679Z,0.20
2019-05-23T06:06:25.959Z,0.10
2019-05-23T06:09:04.594Z,2.70
2019-05-23T06:11:33.599Z,0.43
2019-05-23T06:14:01.707Z,1.03
2019-05-23T06:16:29.425Z,0.37
2019-05-23T06:18:57.198Z,0.00
2019-05-23T06:21:26.625Z,3.33
2019-05-23T06:23:54.960Z,1.27
2019-05-23T06:26:22.741Z,1.10
2019-05-23T06:28:50.923Z,0.43
2019-05-23T06:31:19.200Z,1.73
2019-05-23T06:33:46.892Z,0.37
2019-05-23T06:36:14.617Z,0.87
2019-05-23T06:38:42.720Z,0.30
2019-05-23T06:41:11.100Z,0.20
2019-05-23T06:43:39.159Z,1.23
2019-05-23T06:46:07.123Z,0.43
2019-05-23T06:48:35.444Z,0.20
2019-05-23T06:51:03.533Z,0.30
2019-05-23T06:53:31.437Z,0.60
2019-05-23T06:55:59.221Z,0.60
2019-05-23T06:58:27.274Z,0.30
2019-05-23T07:00:55.129Z,1.07
2019-05-23T07:03:39.965Z,0.30
2019-05-23T07:05:52.630Z,0.73
2019-05-23T07:08:25.155Z,1.70
2019-05-23T07:10:50.917Z,1.07
2019-05-23T07:13:19.102Z,1.20
2019-05-23T07:15:46.978Z,2.53
2019-05-23T07:18:14.838Z,0.67
2019-05-23T07:20:42.606Z,0.53
2019-05-23T07:23:11.804Z,0.70
2019-05-23T07:25:39.571Z,0.70
2019-05-23T07:28:07.524Z,1.47
2019-05-23T07:30:35.416Z,0.17
2019-05-23T07:33:03.188Z,0.60
2019-05-23T07:35:31.024Z,1.00
2019-05-23T07:37:58.829Z,1.10
2019-05-23T07:40:26.883Z,0.97
2019-05-23T07:42:54.745Z,1.23
2019-05-23T07:45:26.604Z,1.53
2019-05-23T07:47:54.593Z,0.40
2019-05-23T07:50:22.354Z,1.83
2019-05-23T07:52:50.915Z,1.70
2019-05-23T07:55:20.455Z,0.63
2019-05-23T07:57:48.216Z,0.67
2019-05-23T08:00:17.677Z,1.60
2019-05-23T08:02:46.644Z,0.67
2019-05-23T08:05:15.650Z,0.60
2019-05-23T08:07:44.032Z,0.77
2019-05-23T08:10:12.343Z,1.50
2019-05-23T08:12:40.135Z,2.97
2019-05-23T08:15:08.097Z,0.40
2019-05-23T08:17:36.054Z,2.83
2019-05-23T08:20:04.525Z,6.60
2019-05-23T08:22:33.174Z,4.97
2019-05-23T08:25:01.009Z,4.17
2019-05-23T08:27:29.086Z,4.93
2019-05-23T08:29:56.908Z,4.47
2019-05-23T08:32:25.068Z,5.50
2019-05-23T08:34:52.787Z,4.60
2019-05-23T08:37:20.668Z,6.07
2019-05-23T08:39:48.930Z,6.73
2019-05-23T08:42:17.269Z,6.43
2019-05-23T08:44:45.696Z,8.20
2019-05-23T08:47:14.283Z,5.20
2019-05-23T08:49:42.176Z,6.93
2019-05-23T08:52:09.909Z,8.03
2019-05-23T08:54:37.777Z,7.57
2019-05-23T08:57:06.941Z,7.70
2019-05-23T08:59:35.652Z,6.70
2019-05-23T09:02:03.765Z,8.33
2019-05-23T09:04:31.505Z,7.30
2019-05-23T09:06:59.380Z,7.80
2019-05-23T09:09:30.281Z,6.87
2019-05-23T09:11:58.994Z,8.30
2019-05-23T09:14:27.477Z,8.90
2019-05-23T09:16:55.307Z,8.13
2019-05-23T09:19:23.222Z,7.63
2019-05-23T09:21:57.558Z,7.67
2019-05-23T09:24:20.493Z,7.37
2019-05-23T09:26:48.461Z,9.90
2019-05-23T09:29:16.620Z,8.27
2019-05-23T09:31:44.410Z,7.07
2019-05-23T09:34:12.559Z,9.60
2019-05-23T09:36:40.338Z,8.03
2019-05-23T09:39:09.657Z,6.83
2019-05-23T09:41:37.516Z,7.93
2019-05-23T09:44:06.304Z,8.95
2019-05-23T09:46:34.052Z,6.67
2019-05-23T09:49:01.735Z,6.93
2019-05-23T09:51:30.511Z,8.00
2019-05-23T09:53:58.207Z,9.37
2019-05-23T09:56:26.482Z,6.90
2019-05-23T09:58:54.229Z,7.03
2019-05-23T10:01:22.013Z,9.57
2019-05-23T10:03:49.978Z,8.93
2019-05-23T10:06:17.836Z,10.57
2019-05-23T10:08:45.711Z,10.83
2019-05-23T10:11:13.577Z,8.57
2019-05-23T10:13:41.237Z,7.40
2019-05-23T10:16:09.774Z,6.40
2019-05-23T10:18:37.660Z,9.20
2019-05-23T10:21:05.558Z,10.33
2019-05-23T10:23:33.764Z,7.90
2019-05-23T10:26:01.713Z,8.70
2019-05-23T10:28:29.466Z,9.13
2019-05-23T10:30:57.347Z,8.83
2019-05-23T10:33:25.104Z,8.57
2019-05-23T10:36:00.588Z,7.90
2019-05-23T10:38:22.486Z,8.87
2019-05-23T10:40:50.141Z,7.17
2019-05-23T10:43:17.901Z,8.33
2019-05-23T10:45:45.675Z,5.03
2019-05-23T10:48:14.162Z,7.00
2019-05-23T10:50:44.956Z,5.63
2019-05-23T10:53:11.425Z,5.50
2019-05-23T10:55:39.183Z,5.90
2019-05-23T10:58:07.161Z,6.00
2019-05-23T11:00:35.870Z,5.70
2019-05-23T11:03:04.050Z,7.10
2019-05-23T11:05:31.984Z,6.73
2019-05-23T11:07:59.770Z,6.17
2019-05-23T11:10:27.744Z,6.57
2019-05-23T11:12:55.617Z,8.03
2019-05-23T11:15:23.283Z,5.17
2019-05-23T11:17:53.698Z,4.43
2019-05-23T11:20:20.485Z,4.17
2019-05-23T11:22:48.300Z,5.53
2019-05-23T11:25:16.998Z,5.77
2019-05-23T11:27:44.991Z,6.27
2019-05-23T11:30:23.897Z,8.03
2019-05-23T11:32:51.663Z,6.23
2019-05-23T11:35:19.635Z,6.70
2019-05-23T11:37:47.498Z,8.30
2019-05-23T11:40:15.564Z,6.07
2019-05-23T11:42:43.445Z,8.17
2019-05-23T11:45:11.244Z,5.47
2019-05-23T11:47:38.973Z,6.33
2019-05-23T11:50:06.618Z,5.70
2019-05-23T11:52:34.611Z,10.27
2019-05-23T11:55:02.460Z,6.23
2019-05-23T11:57:30.241Z,5.67
2019-05-23T11:59:57.997Z,5.60
2019-05-23T12:02:30.482Z,6.63
2019-05-23T12:04:59.996Z,5.70
2019-05-23T12:07:29.226Z,5.23
2019-05-23T12:09:56.947Z,5.93
2019-05-23T12:12:25.218Z,4.43
2019-05-23T12:14:52.879Z,6.03
2019-05-23T12:17:21.383Z,7.60
2019-05-23T12:19:49.246Z,5.77
2019-05-23T12:22:18.134Z,6.00
2019-05-23T12:24:46.433Z,5.40
2019-05-23T12:27:14.716Z,8.37
2019-05-23T12:29:42.772Z,7.97
2019-05-23T12:32:12.275Z,8.77
2019-05-23T12:34:40.354Z,11.73
2019-05-23T12:37:18.945Z,11.63
2019-05-23T12:39:37.722Z,8.70
2019-05-23T12:42:05.372Z,14.17
2019-05-23T12:44:33.144Z,15.90
2019-05-23T12:47:01.584Z,12.13
2019-05-23T12:49:36.719Z,12.23
2019-05-23T12:52:06.900Z,16.93
2019-05-23T12:54:35.065Z,13.80
2019-05-23T12:57:02.717Z,20.00
2019-05-23T12:59:30.811Z,15.30
2019-05-23T13:01:59.580Z,13.60
2019-05-23T13:04:28.318Z,20.57
2019-05-23T13:06:56.263Z,15.73
2019-05-23T13:09:24.251Z,16.47
2019-05-23T13:11:52.003Z,13.63
2019-05-23T13:14:20.273Z,13.30
2019-05-23T13:16:48.239Z,12.57
2019-05-23T13:19:16.314Z,8.57
2019-05-23T13:21:44.394Z,10.57
2019-05-23T13:24:12.459Z,10.70
2019-05-23T13:26:40.440Z,8.53
2019-05-23T13:29:08.501Z,6.83
2019-05-23T13:31:36.279Z,9.00
2019-05-23T13:34:04.250Z,8.97
2019-05-23T13:36:32.107Z,5.57
2019-05-23T13:39:00.294Z,10.17
2019-05-23T13:41:28.109Z,7.53
2019-05-23T13:43:55.744Z,8.03
2019-05-23T13:46:23.786Z,11.27
2019-05-23T13:48:51.761Z,11.70
2019-05-23T13:51:19.517Z,12.57
2019-05-23T13:53:48.217Z,10.70
2019-05-23T13:56:16.707Z,11.60
2019-05-23T13:58:45.378Z,18.87
2019-05-23T14:01:13.459Z,15.80
2019-05-23T14:03:41.333Z,16.47
2019-05-23T14:06:09.502Z,16.97
2019-05-23T14:08:37.366Z,15.53
2019-05-23T14:11:05.233Z,12.80
2019-05-23T14:13:33.175Z,14.10
2019-05-23T14:16:01.278Z,16.43
2019-05-23T14:18:30.178Z,13.37
2019-05-23T14:20:58.242Z,13.60
2019-05-23T14:23:30.474Z,14.50
2019-05-23T14:25:58.383Z,16.13
2019-05-23T14:28:26.764Z,15.77
2019-05-23T14:31:04.761Z,14.23
2019-05-23T14:33:43.288Z,15.60
2019-05-23T14:36:15.660Z,13.97
2019-05-23T14:38:44.354Z,15.07
2019-05-23T14:41:12.217Z,14.07
2019-05-23T14:43:39.982Z,13.73
2019-05-23T14:46:09.389Z,16.13
2019-05-23T14:48:41.467Z,14.63
2019-05-23T14:51:19.978Z,19.50
2019-05-23T14:53:52.047Z,17.90
2019-05-23T14:56:21.278Z,12.07
2019-05-23T14:58:49.106Z,19.80
2019-05-23T15:01:17.079Z,17.30
2019-05-23T15:03:45.208Z,15.37
2019-05-23T15:06:13.331Z,16.93
2019-05-23T15:08:51.129Z,17.27
2019-05-23T15:11:11.213Z,14.13
2019-05-23T15:13:38.991Z,17.10
2019-05-23T15:16:07.053Z,12.10
2019-05-23T15:18:34.820Z,16.10
2019-05-23T15:21:02.582Z,11.80
2019-05-23T15:23:30.466Z,10.57
2019-05-23T15:25:58.099Z,20.10
2019-05-23T15:28:25.778Z,12.10
2019-05-23T15:30:53.664Z,9.40
2019-05-23T15:33:21.741Z,11.27
2019-05-23T15:35:50.101Z,10.60
2019-05-23T15:38:17.979Z,12.40
2019-05-23T15:40:45.836Z,17.50
2019-05-23T15:43:13.710Z,12.13
2019-05-23T15:45:41.780Z,15.57
2019-05-23T15:48:09.652Z,11.53
2019-05-23T15:50:38.941Z,16.03
2019-05-23T15:53:24.732Z,10.47
2019-05-23T15:56:26.878Z,10.83
2019-05-23T15:59:00.404Z,11.60
2019-05-23T16:01:35.242Z,11.27
2019-05-23T16:04:07.327Z,10.77
2019-05-23T16:06:36.718Z,9.50
2019-05-23T16:09:07.451Z,10.70
2019-05-23T16:11:35.212Z,11.60
2019-05-23T16:14:02.939Z,9.37
2019-05-23T16:16:31.145Z,17.13
2019-05-23T16:18:59.240Z,12.70
2019-05-23T16:21:27.510Z,12.53
2019-05-23T16:23:55.382Z,10.07
2019-05-23T16:26:23.349Z,16.87
2019-05-23T16:28:51.111Z,19.80
2019-05-23T16:31:18.945Z,24.87
2019-05-23T16:33:47.173Z,14.70
2019-05-23T16:36:14.903Z,13.30
2019-05-23T16:38:42.627Z,14.63
2019-05-23T16:41:11.553Z,19.90
2019-05-23T16:43:39.636Z,11.33
2019-05-23T16:46:07.517Z,17.47
2019-05-23T16:48:35.635Z,15.90
2019-05-23T16:51:03.344Z,14.67
2019-05-23T16:53:35.551Z,10.47
2019-05-23T16:56:02.526Z,11.47
2019-05-23T16:58:47.030Z,11.60
2019-05-23T17:01:24.074Z,10.97
2019-05-23T17:03:50.252Z,9.87
2019-05-23T17:06:19.719Z,12.47
2019-05-23T17:09:06.061Z,11.23
2019-05-23T17:11:41.199Z,16.43
2019-05-23T17:14:26.988Z,10.97
2019-05-23T17:16:59.151Z,12.40
2019-05-23T17:19:43.916Z,9.50
2019-05-23T17:22:19.058Z,13.00
2019-05-23T17:24:48.293Z,11.40
2019-05-23T17:27:23.852Z,8.00
2019-05-23T17:29:56.344Z,10.10
2019-05-23T17:32:25.681Z,9.00
2019-05-23T17:34:53.635Z,8.83
2019-05-23T17:37:24.087Z,16.23
2019-05-23T17:39:53.649Z,12.07
2019-05-23T17:42:21.770Z,10.73
2019-05-23T17:44:49.521Z,9.57
2019-05-23T17:47:17.626Z,10.87
2019-05-23T17:49:45.269Z,12.87
2019-05-23T17:52:14.062Z,9.23
2019-05-23T17:54:41.932Z,12.60
2019-05-23T17:57:09.796Z,13.97
2019-05-23T17:59:37.694Z,7.60
2019-05-23T18:02:07.322Z,11.83
2019-05-23T18:04:35.359Z,9.53
2019-05-23T18:07:04.139Z,8.30
2019-05-23T18:09:32.623Z,8.37
2019-05-23T18:12:00.793Z,10.73
2019-05-23T18:14:28.574Z,10.57
2019-05-23T18:16:56.543Z,9.03
2019-05-23T18:19:24.407Z,8.37
2019-05-23T18:21:52.566Z,6.67
2019-05-23T18:24:20.672Z,10.00
2019-05-23T18:26:48.601Z,9.37
2019-05-23T18:29:17.242Z,12.73
2019-05-23T18:31:46.503Z,8.47
2019-05-23T18:34:14.781Z,7.93
2019-05-23T18:36:42.765Z,7.57
2019-05-23T18:39:12.463Z,10.70
2019-05-23T18:41:40.132Z,8.50
2019-05-23T18:44:09.308Z,10.37
2019-05-23T18:46:41.808Z,8.80
2019-05-23T18:49:09.985Z,10.23
2019-05-23T18:51:37.851Z,7.87
2019-05-23T18:54:06.131Z,10.90
2019-05-23T18:56:33.891Z,8.57
2019-05-23T18:59:01.955Z,10.67
2019-05-23T19:01:29.936Z,11.33
2019-05-23T19:03:58.210Z,9.40
2019-05-23T19:06:26.083Z,7.93
2019-05-23T19:08:54.559Z,7.60
2019-05-23T19:11:22.535Z,13.00
2019-05-23T19:13:50.288Z,6.57
2019-05-23T19:16:18.076Z,6.40
2019-05-23T19:18:45.824Z,7.80
2019-05-23T19:21:15.028Z,9.77
2019-05-23T19:23:43.120Z,7.77
2019-05-23T19:26:11.585Z,9.70
2019-05-23T19:28:40.668Z,9.53
2019-05-23T19:31:08.664Z,6.13
2019-05-23T19:33:36.940Z,11.20
2019-05-23T19:36:06.529Z,6.75
2019-05-23T19:38:34.418Z,11.17
2019-05-23T19:41:02.492Z,8.80
2019-05-23T19:43:30.463Z,7.37
2019-05-23T19:45:58.249Z,7.93
2019-05-23T19:48:27.429Z,9.30
2019-05-23T19:50:55.376Z,9.70
2019-05-23T19:53:23.258Z,10.40
2019-05-23T19:55:51.217Z,7.60
2019-05-23T19:58:19.200Z,7.77
2019-05-23T20:00:48.485Z,7.20
2019-05-23T20:03:16.682Z,10.17
2019-05-23T20:05:51.921Z,11.23
2019-05-23T20:08:19.613Z,10.03
2019-05-23T20:10:47.289Z,7.17
2019-05-23T20:13:18.123Z,11.13
2019-05-23T20:15:45.919Z,9.37
2019-05-23T20:18:14.519Z,5.43
2019-05-23T20:20:42.362Z,8.70
2019-05-23T20:23:10.108Z,6.63
2019-05-23T20:25:37.858Z,7.90
2019-05-23T20:28:06.262Z,10.60
2019-05-23T20:30:48.532Z,6.53
2019-05-23T20:33:16.220Z,9.50
2019-05-23T20:35:44.136Z,7.17
2019-05-23T20:38:12.041Z,7.53
2019-05-23T20:40:40.104Z,9.27
2019-05-23T20:43:07.956Z,6.47
2019-05-23T20:45:37.373Z,6.00
2019-05-23T20:48:05.985Z,7.33
2019-05-23T20:50:34.224Z,7.30
2019-05-23T20:53:02.011Z,7.50
2019-05-23T20:55:29.872Z,9.53
2019-05-23T20:57:57.791Z,8.97
2019-05-23T21:00:36.064Z,10.40
2019-05-23T21:03:04.052Z,6.87
2019-05-23T21:05:32.046Z,9.53
2019-05-23T21:07:59.869Z,9.43
2019-05-23T21:10:32.329Z,7.50
2019-05-23T21:12:59.983Z,8.37
2019-05-23T21:15:27.766Z,9.97
2019-05-23T21:17:55.637Z,9.87
2019-05-23T21:20:23.505Z,6.67
2019-05-23T21:22:51.380Z,8.37
2019-05-23T21:25:19.129Z,10.33
2019-05-23T21:27:46.897Z,6.30
2019-05-23T21:30:14.678Z,6.80
2019-05-23T21:32:42.541Z,8.80
2019-05-23T21:35:10.516Z,9.50
2019-05-23T21:37:38.476Z,6.57
2019-05-23T21:40:06.664Z,6.00
2019-05-23T21:42:47.156Z,7.47
2019-05-23T21:45:05.869Z,7.87
2019-05-23T21:47:33.640Z,7.67
2019-05-23T21:50:01.504Z,9.47
2019-05-23T21:52:29.268Z,6.87
2019-05-23T21:54:56.915Z,7.80
2019-05-23T21:57:25.113Z,6.33
2019-05-23T21:59:52.713Z,7.77
2019-05-23T22:02:25.259Z,5.97
2019-05-23T22:04:54.782Z,7.83
2019-05-23T22:07:22.712Z,8.87
2019-05-23T22:09:50.606Z,7.57
2019-05-23T22:12:18.457Z,7.73
2019-05-23T22:14:46.330Z,9.80
2019-05-23T22:17:14.182Z,5.70
2019-05-23T22:19:42.066Z,12.13
2019-05-23T22:22:09.948Z,6.27
2019-05-23T22:24:38.419Z,5.70
2019-05-23T22:27:07.609Z,6.00
2019-05-23T22:29:35.495Z,7.40
2019-05-23T22:32:04.075Z,6.23
2019-05-23T22:34:46.316Z,5.80
2019-05-23T22:37:15.993Z,7.20
2019-05-23T22:39:43.763Z,8.30
2019-05-23T22:42:12.138Z,5.37
2019-05-23T22:44:39.918Z,4.53
2019-05-23T22:47:08.060Z,17.17
2019-05-23T22:49:35.833Z,4.93
2019-05-23T22:52:04.226Z,14.03
2019-05-23T22:54:31.983Z,7.90
2019-05-23T22:56:59.762Z,6.17
2019-05-23T22:59:27.517Z,5.93
2019-05-23T23:01:55.279Z,7.20
2019-05-23T23:04:23.050Z,11.83
2019-05-23T23:06:50.826Z,9.77
2019-05-23T23:09:18.581Z,7.10
2019-05-23T23:11:46.458Z,8.90
2019-05-23T23:14:14.317Z,8.37
2019-05-23T23:16:42.201Z,6.07
2019-05-23T23:19:10.063Z,4.87
2019-05-23T23:21:37.835Z,6.00
2019-05-23T23:24:05.527Z,7.90
2019-05-23T23:26:33.359Z,4.97
2019-05-23T23:29:01.100Z,8.43
2019-05-23T23:31:28.821Z,8.53
2019-05-23T23:33:56.650Z,8.33
2019-05-23T23:36:24.425Z,10.20
2019-05-23T23:38:52.181Z,5.90
2019-05-23T23:41:20.051Z,9.97
2019-05-23T23:43:58.720Z,7.63
2019-05-23T23:46:35.345Z,7.70
2019-05-23T23:49:21.133Z,8.87
2019-05-23T23:52:06.720Z,6.27
2019-05-23T23:54:52.845Z,5.47
2019-05-23T23:57:38.807Z,6.43
