createdAt,value
2023-10-14T00:00:26.518Z,17.50
2023-10-14T00:00:42.646Z,17.50
2023-10-14T00:01:15.054Z,17.50
2023-10-14T00:01:35.214Z,17.50
2023-10-14T00:02:01.721Z,17.38
2023-10-14T00:02:34.466Z,17.38
2023-10-14T00:03:05.447Z,17.38
2023-10-14T00:03:34.858Z,17.38
2023-10-14T00:03:54.596Z,17.27
2023-10-14T00:04:25.587Z,17.27
2023-10-14T00:04:42.638Z,17.27
2023-10-14T00:05:14.481Z,17.27
2023-10-14T00:05:35.140Z,17.27
2023-10-14T00:06:01.911Z,17.27
2023-10-14T00:06:34.287Z,17.27
2023-10-14T00:07:05.437Z,17.27
2023-10-14T00:07:34.797Z,17.22
2023-10-14T00:07:54.431Z,17.22
2023-10-14T00:08:25.522Z,17.22
2023-10-14T00:08:42.637Z,17.22
2023-10-14T00:09:14.305Z,17.22
2023-10-14T00:09:35.299Z,17.22
2023-10-14T00:10:01.854Z,17.22
2023-10-14T00:10:34.289Z,17.22
2023-10-14T00:11:05.460Z,17.22
2023-10-14T00:11:34.676Z,17.22
2023-10-14T00:11:54.180Z,17.22
2023-10-14T00:12:25.455Z,17.22
2023-10-14T00:12:42.551Z,17.22
2023-10-14T00:13:14.216Z,17.22
2023-10-14T00:13:34.747Z,17.22
2023-10-14T00:14:01.574Z,17.22
2023-10-14T00:14:34.265Z,17.22
2023-10-14T00:15:05.596Z,17.22
2023-10-14T00:15:34.725Z,17.22
2023-10-14T00:15:54.836Z,17.27
2023-10-14T00:16:25.636Z,17.27
2023-10-14T00:16:58.319Z,17.27
2023-10-14T00:17:29.501Z,17.27
2023-10-14T00:18:01.759Z,17.27
2023-10-14T00:18:33.396Z,17.27
2023-10-14T00:19:05.519Z,17.27
2023-10-14T00:19:34.698Z,17.27
2023-10-14T00:19:53.483Z,17.27
2023-10-14T00:20:26.388Z,17.27
2023-10-14T00:20:57.513Z,17.27
2023-10-14T00:21:29.432Z,17.27
2023-10-14T00:22:01.863Z,17.27
2023-10-14T00:22:33.345Z,17.38
2023-10-14T00:23:05.530Z,17.38
2023-10-14T00:23:34.748Z,17.38
2023-10-14T00:23:54.476Z,17.38
2023-10-14T00:24:25.588Z,17.38
2023-10-14T00:24:42.528Z,17.38
2023-10-14T00:25:14.478Z,17.38
2023-10-14T00:25:34.811Z,17.38
2023-10-14T00:26:01.566Z,17.38
2023-10-14T00:26:34.245Z,17.38
2023-10-14T00:27:05.427Z,17.38
2023-10-14T00:27:34.740Z,17.50
2023-10-14T00:27:54.256Z,17.50
2023-10-14T00:28:25.681Z,17.50
2023-10-14T00:28:42.533Z,17.50
2023-10-14T00:29:14.273Z,17.50
2023-10-14T00:29:34.696Z,17.50
2023-10-14T00:30:01.953Z,17.61
2023-10-14T00:30:34.377Z,17.61
2023-10-14T00:31:05.547Z,17.61
2023-10-14T00:31:34.901Z,17.61
2023-10-14T00:31:54.333Z,17.61
2023-10-14T00:32:25.861Z,17.61
2023-10-14T00:32:42.892Z,17.61
2023-10-14T00:33:14.388Z,17.61
2023-10-14T00:33:34.668Z,17.61
2023-10-14T00:34:02.086Z,17.61
2023-10-14T00:34:34.307Z,17.61
2023-10-14T00:35:05.576Z,17.61
2023-10-14T00:35:35.071Z,17.61
2023-10-14T00:35:54.544Z,17.61
2023-10-14T00:36:25.475Z,17.61
2023-10-14T00:36:42.631Z,17.61
2023-10-14T00:37:14.176Z,17.61
2023-10-14T00:37:34.680Z,17.61
2023-10-14T00:38:01.608Z,17.61
2023-10-14T00:38:34.471Z,17.61
2023-10-14T00:39:05.439Z,17.61
2023-10-14T00:39:34.739Z,17.61
2023-10-14T00:39:54.387Z,17.61
2023-10-14T00:40:25.608Z,17.61
2023-10-14T00:40:43.030Z,17.61
2023-10-14T00:41:14.353Z,17.50
2023-10-14T00:41:34.907Z,17.50
2023-10-14T00:42:01.563Z,17.38
2023-10-14T00:42:34.593Z,17.38
2023-10-14T00:43:05.531Z,17.27
2023-10-14T00:43:34.772Z,17.27
2023-10-14T00:43:54.215Z,17.27
2023-10-14T00:44:25.740Z,17.27
2023-10-14T00:44:42.511Z,17.22
2023-10-14T00:45:14.578Z,17.22
2023-10-14T00:45:35.030Z,17.22
2023-10-14T00:46:02.236Z,17.22
2023-10-14T00:46:34.173Z,17.11
2023-10-14T00:47:05.453Z,17.11
2023-10-14T00:47:35.298Z,17.11
2023-10-14T00:47:54.340Z,17.11
2023-10-14T00:48:25.655Z,17.11
2023-10-14T00:48:42.659Z,17.11
2023-10-14T00:49:14.319Z,17.11
2023-10-14T00:49:35.155Z,17.11
2023-10-14T00:50:01.803Z,17.11
2023-10-14T00:50:34.288Z,17.11
2023-10-14T00:51:05.582Z,17.11
2023-10-14T00:51:34.910Z,17.11
2023-10-14T00:51:54.565Z,17.11
2023-10-14T00:52:25.681Z,17.11
2023-10-14T00:52:42.611Z,17.11
2023-10-14T00:53:14.354Z,17.11
2023-10-14T00:53:34.827Z,17.11
2023-10-14T00:54:01.539Z,17.11
2023-10-14T00:54:34.346Z,17.11
2023-10-14T00:55:05.817Z,17.00
2023-10-14T00:55:34.907Z,17.00
2023-10-14T00:55:54.731Z,17.00
2023-10-14T00:56:25.473Z,17.00
2023-10-14T00:56:42.581Z,16.88
2023-10-14T00:57:14.306Z,16.88
2023-10-14T00:57:34.735Z,16.88
2023-10-14T00:58:01.591Z,16.88
2023-10-14T00:58:34.268Z,16.88
2023-10-14T00:59:05.450Z,16.77
2023-10-14T00:59:34.733Z,16.77
2023-10-14T00:59:54.262Z,16.77
2023-10-14T01:00:25.925Z,16.77
2023-10-14T01:00:42.571Z,16.77
2023-10-14T01:01:14.380Z,16.72
2023-10-14T01:01:34.830Z,16.72
2023-10-14T01:02:01.574Z,16.61
2023-10-14T01:02:34.523Z,16.61
2023-10-14T01:03:05.455Z,16.61
2023-10-14T01:03:34.728Z,16.61
2023-10-14T01:04:01.448Z,16.50
2023-10-14T01:04:25.547Z,16.50
2023-10-14T01:04:42.918Z,16.50
2023-10-14T01:05:14.680Z,16.50
2023-10-14T01:05:35.321Z,16.50
2023-10-14T01:06:01.871Z,16.50
2023-10-14T01:06:34.436Z,16.38
2023-10-14T01:07:05.759Z,16.38
2023-10-14T01:07:34.808Z,16.38
2023-10-14T01:07:54.262Z,16.38
2023-10-14T01:08:25.569Z,16.27
2023-10-14T01:08:42.554Z,16.27
2023-10-14T01:09:14.301Z,16.27
2023-10-14T01:09:35.111Z,16.27
2023-10-14T01:10:01.775Z,16.27
2023-10-14T01:10:35.975Z,16.27
2023-10-14T01:11:05.445Z,16.22
2023-10-14T01:11:34.988Z,16.22
2023-10-14T01:11:54.263Z,16.22
2023-10-14T01:12:25.509Z,16.22
2023-10-14T01:12:42.627Z,16.22
2023-10-14T01:13:14.372Z,16.11
2023-10-14T01:13:34.734Z,16.11
2023-10-14T01:14:01.493Z,16.11
2023-10-14T01:14:34.224Z,16.11
2023-10-14T01:15:05.755Z,16.11
2023-10-14T01:15:35.212Z,16.11
2023-10-14T01:15:54.500Z,16.11
2023-10-14T01:16:25.564Z,16.11
2023-10-14T01:16:42.624Z,16.11
2023-10-14T01:17:14.172Z,16.11
2023-10-14T01:17:34.991Z,16.11
2023-10-14T01:18:01.506Z,16.00
2023-10-14T01:18:34.805Z,16.00
2023-10-14T01:19:05.433Z,16.00
2023-10-14T01:19:35.046Z,16.00
2023-10-14T01:19:54.185Z,16.00
2023-10-14T01:20:25.564Z,16.00
2023-10-14T01:20:43.598Z,16.00
2023-10-14T01:21:14.277Z,16.00
2023-10-14T01:21:34.927Z,16.00
2023-10-14T01:22:01.747Z,16.00
2023-10-14T01:22:34.271Z,16.00
2023-10-14T01:23:05.499Z,16.00
2023-10-14T01:23:34.735Z,16.00
2023-10-14T01:23:54.301Z,16.00
2023-10-14T01:24:25.538Z,16.00
2023-10-14T01:24:42.777Z,16.00
2023-10-14T01:25:14.636Z,16.00
2023-10-14T01:25:35.141Z,16.00
2023-10-14T01:26:01.501Z,16.00
2023-10-14T01:26:34.384Z,16.00
2023-10-14T01:27:05.438Z,16.00
2023-10-14T01:27:34.919Z,16.00
2023-10-14T01:27:54.273Z,16.00
2023-10-14T01:28:26.415Z,16.00
2023-10-14T01:28:57.450Z,16.00
2023-10-14T01:29:30.055Z,16.00
2023-10-14T01:30:02.023Z,16.00
2023-10-14T01:30:33.438Z,16.00
2023-10-14T01:31:05.397Z,16.00
2023-10-14T01:31:34.950Z,16.00
2023-10-14T01:31:53.539Z,16.00
2023-10-14T01:32:26.513Z,16.00
2023-10-14T01:32:43.265Z,16.00
2023-10-14T01:33:13.542Z,16.00
2023-10-14T01:33:34.852Z,16.00
2023-10-14T01:34:02.422Z,16.00
2023-10-14T01:34:33.572Z,16.00
2023-10-14T01:35:05.589Z,16.00
2023-10-14T01:35:34.730Z,16.00
2023-10-14T01:35:54.059Z,16.00
2023-10-14T01:36:26.333Z,16.00
2023-10-14T01:36:42.869Z,16.00
2023-10-14T01:37:13.428Z,16.00
2023-10-14T01:37:35.005Z,16.00
2023-10-14T01:38:02.161Z,16.00
2023-10-14T01:38:33.498Z,15.88
2023-10-14T01:39:05.465Z,15.88
2023-10-14T01:39:34.810Z,15.88
2023-10-14T01:39:53.561Z,15.88
2023-10-14T01:40:26.414Z,15.88
2023-10-14T01:40:42.660Z,15.88
2023-10-14T01:41:13.470Z,15.88
2023-10-14T01:41:35.669Z,15.88
2023-10-14T01:42:01.560Z,15.88
2023-10-14T01:42:34.412Z,15.88
2023-10-14T01:43:05.431Z,15.88
2023-10-14T01:43:34.698Z,15.88
2023-10-14T01:43:54.326Z,15.88
2023-10-14T01:44:25.589Z,15.88
2023-10-14T01:44:42.463Z,15.88
2023-10-14T01:45:14.380Z,15.88
2023-10-14T01:45:35.122Z,15.88
2023-10-14T01:46:02.380Z,15.88
2023-10-14T01:46:34.242Z,15.88
2023-10-14T01:47:05.516Z,15.88
2023-10-14T01:47:34.699Z,15.88
2023-10-14T01:47:54.076Z,15.88
2023-10-14T01:48:25.437Z,15.88
2023-10-14T01:48:42.625Z,15.88
2023-10-14T01:49:14.094Z,15.88
2023-10-14T01:49:34.671Z,15.88
2023-10-14T01:50:01.682Z,15.88
2023-10-14T01:50:34.167Z,15.88
2023-10-14T01:51:05.408Z,15.88
2023-10-14T01:51:34.757Z,15.88
2023-10-14T01:51:54.368Z,15.88
2023-10-14T01:52:25.557Z,15.88
2023-10-14T01:52:42.589Z,15.88
2023-10-14T01:53:14.426Z,15.88
2023-10-14T01:53:34.954Z,15.88
2023-10-14T01:54:01.565Z,15.77
2023-10-14T01:54:34.305Z,15.61
2023-10-14T01:55:05.629Z,15.61
2023-10-14T01:55:34.723Z,15.61
2023-10-14T01:55:54.444Z,15.50
2023-10-14T01:56:25.611Z,15.50
2023-10-14T01:56:42.792Z,15.50
2023-10-14T01:57:14.273Z,15.50
2023-10-14T01:57:34.729Z,15.38
2023-10-14T01:58:01.673Z,15.27
2023-10-14T01:58:35.113Z,15.27
2023-10-14T01:59:05.627Z,15.27
2023-10-14T01:59:35.355Z,15.22
2023-10-14T01:59:54.522Z,15.22
2023-10-14T02:00:25.918Z,15.11
2023-10-14T02:00:42.575Z,15.11
2023-10-14T02:01:14.737Z,15.11
2023-10-14T02:01:35.447Z,15.00
2023-10-14T02:02:01.771Z,15.00
2023-10-14T02:02:34.571Z,14.88
2023-10-14T02:03:05.803Z,14.72
2023-10-14T02:03:35.062Z,14.72
2023-10-14T02:03:54.332Z,14.61
2023-10-14T02:04:25.861Z,14.61
2023-10-14T02:04:42.724Z,14.50
2023-10-14T02:05:14.669Z,14.38
2023-10-14T02:05:35.052Z,14.22
2023-10-14T02:06:01.695Z,14.22
2023-10-14T02:06:34.126Z,14.22
2023-10-14T02:07:05.524Z,14.11
2023-10-14T02:07:35.049Z,14.11
2023-10-14T02:07:54.667Z,14.00
2023-10-14T02:08:25.592Z,14.00
2023-10-14T02:08:42.619Z,14.00
2023-10-14T02:09:14.375Z,13.88
2023-10-14T02:09:34.770Z,13.88
2023-10-14T02:10:01.941Z,13.88
2023-10-14T02:10:33.421Z,13.88
2023-10-14T02:11:05.427Z,13.77
2023-10-14T02:11:34.979Z,13.77
2023-10-14T02:11:53.472Z,13.77
2023-10-14T02:12:26.562Z,13.77
2023-10-14T02:12:42.864Z,13.72
2023-10-14T02:13:13.388Z,13.72
2023-10-14T02:13:34.740Z,13.72
2023-10-14T02:14:02.088Z,13.72
2023-10-14T02:14:33.532Z,13.61
2023-10-14T02:15:05.685Z,13.61
2023-10-14T02:15:34.855Z,13.61
2023-10-14T02:15:53.801Z,13.61
2023-10-14T02:16:26.703Z,13.61
2023-10-14T02:16:42.748Z,13.61
2023-10-14T02:17:13.398Z,13.61
2023-10-14T02:17:35.285Z,13.61
2023-10-14T02:18:02.295Z,13.61
2023-10-14T02:18:33.383Z,13.61
2023-10-14T02:19:05.464Z,13.61
2023-10-14T02:19:34.942Z,13.61
2023-10-14T02:19:53.428Z,13.50
2023-10-14T02:20:26.663Z,13.50
2023-10-14T02:20:57.470Z,13.50
2023-10-14T02:21:29.433Z,13.50
2023-10-14T02:22:01.940Z,13.50
2023-10-14T02:22:33.339Z,13.61
2023-10-14T02:23:05.401Z,13.61
2023-10-14T02:23:34.664Z,13.61
2023-10-14T02:23:54.334Z,13.61
2023-10-14T02:24:25.452Z,13.61
2023-10-14T02:24:42.952Z,13.61
2023-10-14T02:25:14.682Z,13.50
2023-10-14T02:25:35.239Z,13.50
2023-10-14T02:26:01.573Z,13.50
2023-10-14T02:26:33.672Z,13.50
2023-10-14T02:27:05.402Z,13.50
2023-10-14T02:27:34.778Z,13.50
2023-10-14T02:27:53.553Z,13.50
2023-10-14T02:28:26.350Z,13.50
2023-10-14T02:28:57.942Z,13.50
2023-10-14T02:29:30.247Z,13.50
2023-10-14T02:30:01.904Z,13.50
2023-10-14T02:30:33.594Z,13.50
2023-10-14T02:31:05.476Z,13.50
2023-10-14T02:31:35.317Z,13.50
2023-10-14T02:31:54.295Z,13.50
2023-10-14T02:32:25.614Z,13.50
2023-10-14T02:32:42.526Z,13.50
2023-10-14T02:33:14.138Z,13.50
2023-10-14T02:33:35.508Z,13.50
2023-10-14T02:34:01.897Z,13.50
2023-10-14T02:34:34.242Z,13.50
2023-10-14T02:35:05.452Z,13.50
2023-10-14T02:35:34.691Z,13.50
2023-10-14T02:35:54.846Z,13.50
2023-10-14T02:36:25.316Z,13.50
2023-10-14T02:36:42.516Z,13.50
2023-10-14T02:37:14.683Z,13.50
2023-10-14T02:37:34.798Z,13.50
2023-10-14T02:38:01.445Z,13.50
2023-10-14T02:38:34.218Z,13.50
2023-10-14T02:39:05.374Z,13.50
2023-10-14T02:39:35.093Z,13.50
2023-10-14T02:39:54.331Z,13.50
2023-10-14T02:40:25.781Z,13.50
2023-10-14T02:40:42.533Z,13.50
2023-10-14T02:41:14.218Z,13.50
2023-10-14T02:41:34.940Z,13.50
2023-10-14T02:42:01.429Z,13.50
2023-10-14T02:42:34.317Z,13.50
2023-10-14T02:43:05.462Z,13.50
2023-10-14T02:43:35.379Z,13.50
2023-10-14T02:43:54.515Z,13.50
2023-10-14T02:44:25.549Z,13.50
2023-10-14T02:44:42.549Z,13.50
2023-10-14T02:45:14.559Z,13.50
2023-10-14T02:45:34.750Z,13.50
2023-10-14T02:46:01.458Z,13.50
2023-10-14T02:46:34.320Z,13.50
2023-10-14T02:47:05.426Z,13.50
2023-10-14T02:47:34.894Z,13.50
2023-10-14T02:47:54.622Z,13.50
2023-10-14T02:48:25.590Z,13.50
2023-10-14T02:48:42.608Z,13.50
2023-10-14T02:49:14.103Z,13.50
2023-10-14T02:49:34.681Z,13.50
2023-10-14T02:50:02.053Z,13.50
2023-10-14T02:50:34.230Z,13.50
2023-10-14T02:51:05.456Z,13.50
2023-10-14T02:51:34.754Z,13.50
2023-10-14T02:51:54.431Z,13.50
2023-10-14T02:52:25.592Z,13.50
2023-10-14T02:52:42.574Z,13.50
2023-10-14T02:53:14.231Z,13.50
2023-10-14T02:53:34.793Z,13.50
2023-10-14T02:54:01.382Z,13.50
2023-10-14T02:54:34.164Z,13.50
2023-10-14T02:55:05.662Z,13.50
2023-10-14T02:55:35.475Z,13.50
2023-10-14T02:55:54.490Z,13.50
2023-10-14T02:56:25.357Z,13.50
2023-10-14T02:56:42.542Z,13.38
2023-10-14T02:57:14.859Z,13.38
2023-10-14T02:57:34.759Z,13.38
2023-10-14T02:58:01.441Z,13.27
2023-10-14T02:58:34.279Z,13.27
2023-10-14T02:59:05.376Z,13.22
2023-10-14T02:59:34.804Z,13.22
2023-10-14T02:59:54.352Z,13.22
2023-10-14T03:00:25.809Z,13.11
2023-10-14T03:00:42.573Z,13.11
2023-10-14T03:01:14.352Z,13.11
2023-10-14T03:01:34.933Z,13.11
2023-10-14T03:02:01.545Z,13.11
2023-10-14T03:02:34.602Z,13.11
2023-10-14T03:03:05.667Z,13.11
2023-10-14T03:03:34.810Z,13.11
2023-10-14T03:03:54.513Z,13.00
2023-10-14T03:04:25.454Z,13.00
2023-10-14T03:04:42.598Z,13.00
2023-10-14T03:05:14.463Z,13.00
2023-10-14T03:05:34.737Z,13.00
2023-10-14T03:06:01.528Z,13.00
2023-10-14T03:06:34.169Z,13.00
2023-10-14T03:07:05.428Z,13.00
2023-10-14T03:07:34.863Z,13.00
2023-10-14T03:07:54.405Z,13.00
2023-10-14T03:08:25.447Z,12.88
2023-10-14T03:08:42.601Z,12.88
2023-10-14T03:09:14.286Z,12.88
2023-10-14T03:09:34.664Z,12.88
2023-10-14T03:10:01.641Z,12.88
2023-10-14T03:10:34.222Z,12.88
2023-10-14T03:11:05.357Z,12.88
2023-10-14T03:11:35.596Z,12.88
2023-10-14T03:11:54.507Z,12.88
2023-10-14T03:12:25.507Z,12.88
2023-10-14T03:12:42.555Z,12.88
2023-10-14T03:13:13.881Z,12.88
2023-10-14T03:13:34.648Z,12.88
2023-10-14T03:14:02.345Z,12.88
2023-10-14T03:14:33.345Z,12.88
2023-10-14T03:15:05.596Z,12.88
2023-10-14T03:15:34.698Z,12.88
2023-10-14T03:15:53.621Z,12.88
2023-10-14T03:16:26.138Z,12.88
2023-10-14T03:16:42.796Z,12.88
2023-10-14T03:17:13.379Z,12.88
2023-10-14T03:17:34.742Z,12.88
2023-10-14T03:18:03.181Z,12.88
2023-10-14T03:18:33.322Z,12.88
2023-10-14T03:19:05.388Z,12.88
2023-10-14T03:19:35.313Z,12.88
2023-10-14T03:19:53.430Z,12.88
2023-10-14T03:20:26.417Z,12.88
2023-10-14T03:20:42.652Z,12.88
2023-10-14T03:21:14.668Z,12.88
2023-10-14T03:21:34.638Z,12.77
2023-10-14T03:22:02.597Z,12.77
2023-10-14T03:22:33.313Z,12.77
2023-10-14T03:23:05.371Z,12.77
2023-10-14T03:23:35.030Z,12.77
2023-10-14T03:23:53.374Z,12.77
2023-10-14T03:24:26.220Z,12.77
2023-10-14T03:24:42.694Z,12.77
2023-10-14T03:25:13.485Z,12.77
2023-10-14T03:25:34.798Z,12.77
2023-10-14T03:26:01.310Z,12.77
2023-10-14T03:26:34.172Z,12.77
2023-10-14T03:27:05.302Z,12.77
2023-10-14T03:27:35.389Z,12.77
2023-10-14T03:27:54.268Z,12.77
2023-10-14T03:28:25.437Z,12.77
2023-10-14T03:28:42.593Z,12.77
2023-10-14T03:29:14.129Z,12.77
2023-10-14T03:29:35.260Z,12.77
2023-10-14T03:30:01.904Z,12.77
2023-10-14T03:30:34.579Z,12.77
2023-10-14T03:31:05.357Z,12.77
2023-10-14T03:31:34.917Z,12.77
2023-10-14T03:31:54.254Z,12.77
2023-10-14T03:32:25.337Z,12.77
2023-10-14T03:32:42.692Z,12.77
2023-10-14T03:33:14.403Z,12.77
2023-10-14T03:33:35.416Z,12.77
2023-10-14T03:34:01.572Z,12.77
2023-10-14T03:34:33.264Z,12.77
2023-10-14T03:35:05.446Z,12.77
2023-10-14T03:35:34.693Z,12.77
2023-10-14T03:35:53.583Z,12.77
2023-10-14T03:36:26.056Z,12.77
2023-10-14T03:36:42.861Z,12.77
2023-10-14T03:37:13.314Z,12.77
2023-10-14T03:37:34.754Z,12.77
2023-10-14T03:38:02.255Z,12.77
2023-10-14T03:38:33.307Z,12.77
2023-10-14T03:39:05.316Z,12.77
2023-10-14T03:39:35.154Z,12.77
2023-10-14T03:39:53.267Z,12.77
2023-10-14T03:40:26.392Z,12.77
2023-10-14T03:40:42.925Z,12.77
2023-10-14T03:41:13.422Z,12.77
2023-10-14T03:41:34.646Z,12.77
2023-10-14T03:42:02.192Z,12.77
2023-10-14T03:42:33.327Z,12.77
2023-10-14T03:43:06.225Z,12.77
2023-10-14T03:43:34.687Z,12.77
2023-10-14T03:43:53.313Z,12.77
2023-10-14T03:44:26.296Z,12.77
2023-10-14T03:44:58.231Z,12.77
2023-10-14T03:45:29.653Z,12.77
2023-10-14T03:46:01.368Z,12.77
2023-10-14T03:46:33.531Z,12.77
2023-10-14T03:47:05.378Z,12.77
2023-10-14T03:47:34.743Z,12.77
2023-10-14T03:47:54.240Z,12.72
2023-10-14T03:48:25.458Z,12.72
2023-10-14T03:48:42.600Z,12.72
2023-10-14T03:49:14.277Z,12.72
2023-10-14T03:49:34.685Z,12.61
2023-10-14T03:50:01.543Z,12.61
2023-10-14T03:50:34.426Z,12.61
2023-10-14T03:51:05.316Z,12.61
2023-10-14T03:51:34.691Z,12.61
2023-10-14T03:51:54.197Z,12.50
2023-10-14T03:52:25.313Z,12.50
2023-10-14T03:52:42.448Z,12.50
2023-10-14T03:53:14.206Z,12.50
2023-10-14T03:53:35.196Z,12.50
2023-10-14T03:54:01.403Z,12.38
2023-10-14T03:54:34.147Z,12.38
2023-10-14T03:55:05.789Z,12.38
2023-10-14T03:55:34.949Z,12.38
2023-10-14T03:55:54.533Z,12.38
2023-10-14T03:56:25.306Z,12.38
2023-10-14T03:56:42.495Z,12.38
2023-10-14T03:57:14.213Z,12.38
2023-10-14T03:57:34.931Z,12.38
2023-10-14T03:58:01.374Z,12.38
2023-10-14T03:58:34.017Z,12.38
2023-10-14T03:59:05.373Z,12.38
2023-10-14T03:59:35.527Z,12.38
2023-10-14T03:59:54.040Z,12.38
2023-10-14T04:00:25.939Z,12.38
2023-10-14T04:00:42.568Z,12.38
2023-10-14T04:01:13.351Z,12.38
2023-10-14T04:01:35.017Z,12.38
2023-10-14T04:02:02.324Z,12.38
2023-10-14T04:02:33.316Z,12.38
2023-10-14T04:03:05.391Z,12.38
2023-10-14T04:03:35.036Z,12.38
2023-10-14T04:03:53.958Z,12.38
2023-10-14T04:04:26.153Z,12.38
2023-10-14T04:04:42.736Z,12.38
2023-10-14T04:05:13.477Z,12.38
2023-10-14T04:05:34.752Z,12.38
2023-10-14T04:06:02.264Z,12.38
2023-10-14T04:06:34.179Z,12.38
2023-10-14T04:07:05.312Z,12.38
2023-10-14T04:07:35.461Z,12.38
2023-10-14T04:07:53.307Z,12.38
2023-10-14T04:08:26.151Z,12.38
2023-10-14T04:08:42.648Z,12.27
2023-10-14T04:09:13.318Z,12.27
2023-10-14T04:09:34.715Z,12.22
2023-10-14T04:10:01.710Z,12.22
2023-10-14T04:10:34.088Z,12.22
2023-10-14T04:11:05.320Z,12.22
2023-10-14T04:11:34.810Z,12.22
2023-10-14T04:11:54.194Z,12.22
2023-10-14T04:12:25.302Z,12.22
2023-10-14T04:12:42.677Z,12.22
2023-10-14T04:13:14.219Z,12.11
2023-10-14T04:13:34.769Z,12.11
2023-10-14T04:14:01.422Z,12.11
2023-10-14T04:14:34.181Z,12.11
2023-10-14T04:15:05.554Z,12.11
2023-10-14T04:15:34.680Z,12.11
2023-10-14T04:16:02.925Z,12.11
2023-10-14T04:16:25.494Z,12.11
2023-10-14T04:16:42.476Z,12.11
2023-10-14T04:17:13.313Z,12.11
2023-10-14T04:17:34.730Z,12.22
2023-10-14T04:18:01.575Z,12.22
2023-10-14T04:18:34.120Z,12.22
2023-10-14T04:19:05.526Z,12.22
2023-10-14T04:19:34.732Z,12.22
2023-10-14T04:19:54.472Z,12.22
2023-10-14T04:20:25.589Z,12.22
2023-10-14T04:20:42.433Z,12.22
2023-10-14T04:21:14.279Z,12.22
2023-10-14T04:21:34.669Z,12.22
2023-10-14T04:22:01.820Z,12.22
2023-10-14T04:22:34.073Z,12.22
2023-10-14T04:23:05.245Z,12.22
2023-10-14T04:23:34.718Z,12.22
2023-10-14T04:23:54.459Z,12.22
2023-10-14T04:24:25.305Z,12.22
2023-10-14T04:24:42.833Z,12.22
2023-10-14T04:25:14.636Z,12.22
2023-10-14T04:25:34.685Z,12.27
2023-10-14T04:26:01.459Z,12.27
2023-10-14T04:26:33.283Z,12.27
2023-10-14T04:27:05.408Z,12.27
2023-10-14T04:27:34.695Z,12.27
2023-10-14T04:27:53.411Z,12.27
2023-10-14T04:28:26.992Z,12.27
2023-10-14T04:28:57.976Z,12.27
2023-10-14T04:29:29.451Z,12.27
2023-10-14T04:30:03.364Z,12.22
2023-10-14T04:30:33.347Z,12.22
2023-10-14T04:31:05.404Z,12.22
2023-10-14T04:31:35.892Z,12.22
2023-10-14T04:31:54.614Z,12.22
2023-10-14T04:32:25.298Z,12.22
2023-10-14T04:32:42.440Z,12.22
2023-10-14T04:33:14.465Z,12.22
2023-10-14T04:33:34.912Z,12.22
2023-10-14T04:34:01.680Z,12.22
2023-10-14T04:34:34.045Z,12.22
2023-10-14T04:35:05.772Z,12.22
2023-10-14T04:35:34.738Z,12.22
2023-10-14T04:35:54.415Z,12.22
2023-10-14T04:36:25.699Z,12.22
2023-10-14T04:36:42.480Z,12.22
2023-10-14T04:37:14.290Z,12.22
2023-10-14T04:37:34.683Z,12.22
2023-10-14T04:38:01.435Z,12.22
2023-10-14T04:38:33.361Z,12.22
2023-10-14T04:39:05.485Z,12.22
2023-10-14T04:39:34.679Z,12.22
2023-10-14T04:39:53.265Z,12.22
2023-10-14T04:40:26.498Z,12.22
2023-10-14T04:40:42.708Z,12.22
2023-10-14T04:41:13.273Z,12.22
2023-10-14T04:41:34.740Z,12.11
2023-10-14T04:42:02.173Z,12.11
2023-10-14T04:42:33.275Z,12.11
2023-10-14T04:43:05.331Z,12.11
2023-10-14T04:43:35.182Z,12.11
2023-10-14T04:43:53.224Z,12.11
2023-10-14T04:44:26.129Z,12.11
2023-10-14T04:44:42.612Z,12.11
2023-10-14T04:45:14.021Z,12.11
2023-10-14T04:45:34.707Z,12.11
2023-10-14T04:46:02.248Z,12.11
2023-10-14T04:46:33.369Z,12.00
2023-10-14T04:47:05.442Z,12.00
2023-10-14T04:47:34.962Z,12.00
2023-10-14T04:47:53.385Z,12.00
2023-10-14T04:48:26.390Z,12.00
2023-10-14T04:48:42.792Z,12.00
2023-10-14T04:49:13.360Z,12.00
2023-10-14T04:49:34.650Z,12.00
2023-10-14T04:50:02.713Z,12.00
2023-10-14T04:50:33.317Z,12.00
2023-10-14T04:51:06.098Z,12.00
2023-10-14T04:51:34.705Z,12.00
2023-10-14T04:51:53.285Z,12.00
2023-10-14T04:52:26.124Z,12.00
2023-10-14T04:52:42.690Z,12.00
2023-10-14T04:53:13.302Z,11.88
2023-10-14T04:53:34.639Z,11.88
2023-10-14T04:54:02.942Z,11.88
2023-10-14T04:54:33.265Z,11.88
2023-10-14T04:55:05.702Z,11.88
2023-10-14T04:55:35.393Z,11.88
2023-10-14T04:55:53.406Z,11.77
2023-10-14T04:56:26.077Z,11.77
2023-10-14T04:56:42.645Z,11.77
2023-10-14T04:57:13.352Z,11.77
2023-10-14T04:57:34.848Z,11.77
2023-10-14T04:58:02.166Z,11.77
2023-10-14T04:58:33.655Z,11.77
2023-10-14T04:59:05.391Z,11.77
2023-10-14T04:59:34.873Z,11.72
2023-10-14T04:59:53.242Z,11.72
2023-10-14T05:00:26.691Z,11.61
2023-10-14T05:00:42.872Z,11.61
2023-10-14T05:01:13.400Z,11.61
2023-10-14T05:01:34.987Z,11.61
2023-10-14T05:02:02.165Z,11.61
2023-10-14T05:02:33.365Z,11.50
2023-10-14T05:03:06.136Z,11.38
2023-10-14T05:03:35.010Z,11.38
2023-10-14T05:03:53.210Z,11.38
2023-10-14T05:04:27.202Z,11.38
2023-10-14T05:04:57.314Z,11.38
2023-10-14T05:05:29.410Z,11.38
2023-10-14T05:06:01.549Z,11.38
2023-10-14T05:06:33.717Z,11.38
2023-10-14T05:07:05.558Z,11.38
2023-10-14T05:07:35.098Z,11.38
2023-10-14T05:07:55.126Z,11.38
2023-10-14T05:08:25.389Z,11.38
2023-10-14T05:08:42.509Z,11.38
2023-10-14T05:09:14.178Z,11.38
2023-10-14T05:09:34.682Z,11.38
2023-10-14T05:10:02.076Z,11.38
2023-10-14T05:10:34.065Z,11.38
2023-10-14T05:11:05.453Z,11.38
2023-10-14T05:11:34.786Z,11.38
2023-10-14T05:11:54.159Z,11.38
2023-10-14T05:12:25.344Z,11.38
2023-10-14T05:12:42.736Z,11.38
2023-10-14T05:13:14.084Z,11.38
2023-10-14T05:13:34.732Z,11.38
2023-10-14T05:14:01.473Z,11.38
2023-10-14T05:14:33.913Z,11.38
2023-10-14T05:15:05.547Z,11.38
2023-10-14T05:15:35.643Z,11.38
2023-10-14T05:15:53.412Z,11.38
2023-10-14T05:16:25.523Z,11.38
2023-10-14T05:16:42.496Z,11.38
2023-10-14T05:17:14.313Z,11.38
2023-10-14T05:17:34.684Z,11.38
2023-10-14T05:18:01.449Z,11.38
2023-10-14T05:18:34.140Z,11.38
2023-10-14T05:19:05.386Z,11.38
2023-10-14T05:19:34.688Z,11.38
2023-10-14T05:19:54.266Z,11.38
2023-10-14T05:20:25.552Z,11.38
2023-10-14T05:20:42.458Z,11.27
2023-10-14T05:21:13.266Z,11.27
2023-10-14T05:21:34.798Z,11.27
2023-10-14T05:22:02.953Z,11.27
2023-10-14T05:22:33.322Z,11.27
2023-10-14T05:23:06.089Z,11.27
2023-10-14T05:23:34.681Z,11.27
2023-10-14T05:23:53.230Z,11.38
2023-10-14T05:24:26.117Z,11.38
2023-10-14T05:24:42.619Z,11.38
2023-10-14T05:25:13.632Z,11.38
2023-10-14T05:25:35.144Z,11.38
2023-10-14T05:26:02.248Z,11.38
2023-10-14T05:26:33.348Z,11.38
2023-10-14T05:27:05.397Z,11.38
2023-10-14T05:27:34.681Z,11.38
2023-10-14T05:27:53.413Z,11.38
2023-10-14T05:28:26.076Z,11.38
2023-10-14T05:28:42.624Z,11.38
2023-10-14T05:29:13.274Z,11.38
2023-10-14T05:29:35.141Z,11.38
2023-10-14T05:30:03.017Z,11.50
2023-10-14T05:30:33.274Z,11.50
2023-10-14T05:31:05.548Z,11.50
2023-10-14T05:31:34.921Z,11.50
2023-10-14T05:31:53.540Z,11.50
2023-10-14T05:32:26.468Z,11.50
2023-10-14T05:32:42.727Z,11.50
2023-10-14T05:33:13.448Z,11.50
2023-10-14T05:33:34.897Z,11.50
2023-10-14T05:34:02.397Z,11.50
2023-10-14T05:34:33.287Z,11.50
2023-10-14T05:35:06.372Z,11.50
2023-10-14T05:35:34.776Z,11.38
2023-10-14T05:35:53.633Z,11.38
2023-10-14T05:36:25.352Z,11.38
2023-10-14T05:36:42.649Z,11.38
2023-10-14T05:37:14.429Z,11.38
2023-10-14T05:37:34.796Z,11.38
2023-10-14T05:38:01.406Z,11.27
2023-10-14T05:38:34.311Z,11.27
2023-10-14T05:39:05.589Z,11.27
2023-10-14T05:39:34.852Z,11.27
2023-10-14T05:39:54.584Z,11.27
2023-10-14T05:40:25.744Z,11.27
2023-10-14T05:40:42.424Z,11.27
2023-10-14T05:41:15.055Z,11.22
2023-10-14T05:41:34.677Z,11.22
2023-10-14T05:42:01.468Z,11.22
2023-10-14T05:42:33.302Z,11.22
2023-10-14T05:43:05.432Z,11.22
2023-10-14T05:43:34.736Z,11.22
2023-10-14T05:43:53.278Z,11.11
2023-10-14T05:44:26.241Z,11.11
2023-10-14T05:44:42.623Z,11.11
2023-10-14T05:45:13.553Z,11.11
2023-10-14T05:45:34.704Z,11.11
2023-10-14T05:46:03.065Z,11.11
2023-10-14T05:46:33.395Z,11.00
2023-10-14T05:47:05.421Z,11.00