createdAt,value
2023-09-08T00:01:20.692Z,14.90
2023-09-08T00:03:47.793Z,14.90
2023-09-08T00:06:14.829Z,14.90
2023-09-08T00:08:42.620Z,14.90
2023-09-08T00:11:09.992Z,14.90
2023-09-08T00:13:36.976Z,14.80
2023-09-08T00:16:04.185Z,14.80
2023-09-08T00:18:31.196Z,14.70
2023-09-08T00:20:58.142Z,14.70
2023-09-08T00:23:25.022Z,14.60
2023-09-08T00:25:52.117Z,14.60
2023-09-08T00:28:19.036Z,14.60
2023-09-08T00:30:45.935Z,14.60
2023-09-08T00:33:15.041Z,14.50
2023-09-08T00:35:46.181Z,14.50
2023-09-08T00:38:13.161Z,14.50
2023-09-08T00:40:40.170Z,14.40
2023-09-08T00:43:07.035Z,14.40
2023-09-08T00:45:43.119Z,14.40
2023-09-08T00:48:11.446Z,14.30
2023-09-08T00:50:40.019Z,14.30
2023-09-08T00:53:08.368Z,14.30
2023-09-08T00:55:36.021Z,14.30
2023-09-08T00:58:03.631Z,14.20
2023-09-08T01:00:30.569Z,14.20
2023-09-08T01:02:57.664Z,14.10
2023-09-08T01:05:24.749Z,14.10
2023-09-08T01:07:53.232Z,14.10
2023-09-08T01:10:20.278Z,14.10
2023-09-08T01:12:47.571Z,14.10
2023-09-08T01:15:14.630Z,14.10
2023-09-08T01:17:41.679Z,14.00
2023-09-08T01:20:14.844Z,14.00
2023-09-08T01:23:00.523Z,14.00
2023-09-08T01:25:29.836Z,14.00
2023-09-08T01:28:01.328Z,13.90
2023-09-08T01:30:33.693Z,13.90
2023-09-08T01:33:01.619Z,13.90
2023-09-08T01:35:33.827Z,13.80
2023-09-08T01:38:01.115Z,13.80
2023-09-08T01:40:28.016Z,13.80
2023-09-08T01:42:54.898Z,13.80
2023-09-08T01:45:23.448Z,13.70
2023-09-08T01:47:50.433Z,13.70
2023-09-08T01:50:22.813Z,13.70
2023-09-08T01:52:50.059Z,13.60
2023-09-08T01:55:19.657Z,13.60
2023-09-08T01:57:47.726Z,13.50
2023-09-08T02:00:15.013Z,13.50
2023-09-08T02:02:42.357Z,13.50
2023-09-08T02:05:10.200Z,13.50
2023-09-08T02:07:37.387Z,13.50
2023-09-08T02:10:04.589Z,13.50
2023-09-08T02:12:33.549Z,13.50
2023-09-08T02:15:03.202Z,13.40
2023-09-08T02:17:32.297Z,13.40
2023-09-08T02:19:59.643Z,13.40
2023-09-08T02:22:26.538Z,13.40
2023-09-08T02:24:53.497Z,13.40
2023-09-08T02:27:20.655Z,13.30
2023-09-08T02:29:49.823Z,13.40
2023-09-08T02:32:16.877Z,13.30
2023-09-08T02:34:44.315Z,13.30
2023-09-08T02:37:12.682Z,13.30
2023-09-08T02:39:40.026Z,13.20
2023-09-08T02:42:07.616Z,13.20
2023-09-08T02:44:34.572Z,13.20
2023-09-08T02:47:01.512Z,13.20
2023-09-08T02:49:28.752Z,13.20
2023-09-08T02:51:55.741Z,13.20
2023-09-08T02:54:22.713Z,13.10
2023-09-08T02:56:49.721Z,13.10
2023-09-08T02:59:16.693Z,13.10
2023-09-08T03:01:44.065Z,13.10
2023-09-08T03:04:11.006Z,13.10
2023-09-08T03:06:37.956Z,13.00
2023-09-08T03:09:05.127Z,13.10
2023-09-08T03:11:32.105Z,13.00
2023-09-08T03:13:59.222Z,13.00
2023-09-08T03:16:26.165Z,13.00
2023-09-08T03:18:53.135Z,13.00
2023-09-08T03:21:20.101Z,13.00
2023-09-08T03:23:47.455Z,12.90
2023-09-08T03:26:14.551Z,12.90
2023-09-08T03:28:43.445Z,12.90
2023-09-08T03:31:10.393Z,12.90
2023-09-08T03:33:37.864Z,12.80
2023-09-08T03:36:06.938Z,12.80
2023-09-08T03:38:35.119Z,12.80
2023-09-08T03:41:12.224Z,12.80
2023-09-08T03:43:40.464Z,12.80
2023-09-08T03:46:07.782Z,12.80
2023-09-08T03:48:34.820Z,12.80
2023-09-08T03:51:01.936Z,12.80
2023-09-08T03:53:28.920Z,12.70
2023-09-08T03:55:55.910Z,12.70
2023-09-08T03:58:22.812Z,12.70
2023-09-08T04:00:49.839Z,12.70
2023-09-08T04:03:16.873Z,12.70
2023-09-08T04:05:43.861Z,12.60
2023-09-08T04:08:11.071Z,12.60
2023-09-08T04:10:37.988Z,12.60
2023-09-08T04:13:05.723Z,12.60
2023-09-08T04:15:33.639Z,12.60
2023-09-08T04:18:00.665Z,12.60
2023-09-08T04:20:28.232Z,12.60
2023-09-08T04:22:55.161Z,12.60
2023-09-08T04:25:22.770Z,12.50
2023-09-08T04:27:49.762Z,12.50
2023-09-08T04:30:16.916Z,12.50
2023-09-08T04:32:45.196Z,12.50
2023-09-08T04:35:19.825Z,12.50
2023-09-08T04:37:51.653Z,12.50
2023-09-08T04:40:47.275Z,12.50
2023-09-08T04:43:20.503Z,12.50
2023-09-08T04:45:48.010Z,12.50
2023-09-08T04:48:15.045Z,12.40
2023-09-08T04:50:42.067Z,12.40
2023-09-08T04:53:09.542Z,12.40
2023-09-08T04:55:36.636Z,12.40
2023-09-08T04:58:05.268Z,12.40
2023-09-08T05:00:34.715Z,12.40
2023-09-08T05:03:02.903Z,12.40
2023-09-08T05:05:30.045Z,12.40
2023-09-08T05:07:57.470Z,12.50
2023-09-08T05:10:25.475Z,12.40
2023-09-08T05:12:53.093Z,12.50
2023-09-08T05:15:27.813Z,12.50
2023-09-08T05:17:57.197Z,12.50
2023-09-08T05:20:27.965Z,12.50
2023-09-08T05:23:00.074Z,12.60
2023-09-08T05:25:29.701Z,12.60
2023-09-08T05:27:59.387Z,12.60
2023-09-08T05:30:28.085Z,12.70
2023-09-08T05:33:03.322Z,12.70
2023-09-08T05:35:32.466Z,12.70
2023-09-08T05:38:08.676Z,12.80
2023-09-08T05:40:36.710Z,12.80
2023-09-08T05:43:04.831Z,12.80
2023-09-08T05:45:35.609Z,12.90
2023-09-08T05:48:05.086Z,12.90
2023-09-08T05:50:33.044Z,12.90
2023-09-08T05:53:00.123Z,13.10
2023-09-08T05:55:27.086Z,13.10
2023-09-08T05:57:54.009Z,13.20
2023-09-08T06:00:21.330Z,13.30
2023-09-08T06:02:51.358Z,13.30
2023-09-08T06:05:19.275Z,13.40
2023-09-08T06:07:57.155Z,13.50
2023-09-08T06:10:29.337Z,13.60
2023-09-08T06:12:56.291Z,13.70
2023-09-08T06:15:23.452Z,13.80
2023-09-08T06:17:53.509Z,13.90
2023-09-08T06:20:20.507Z,14.00
2023-09-08T06:22:47.554Z,14.10
2023-09-08T06:25:15.210Z,14.20
2023-09-08T06:27:42.281Z,14.40
2023-09-08T06:30:10.016Z,14.40
2023-09-08T06:32:37.224Z,14.60
2023-09-08T06:35:04.517Z,14.70
2023-09-08T06:37:37.591Z,14.80
2023-09-08T06:40:05.885Z,14.90
2023-09-08T06:42:34.329Z,15.10
2023-09-08T06:45:11.239Z,15.10
2023-09-08T06:47:38.540Z,15.30
2023-09-08T06:50:05.937Z,15.40
2023-09-08T06:52:33.138Z,15.50
2023-09-08T06:55:00.051Z,15.50
2023-09-08T06:57:27.147Z,15.60
2023-09-08T06:59:54.220Z,15.80
2023-09-08T07:02:22.009Z,15.90
2023-09-08T07:04:49.099Z,16.00
2023-09-08T07:07:16.550Z,16.00
2023-09-08T07:09:43.578Z,16.10
2023-09-08T07:12:10.679Z,16.30
2023-09-08T07:14:39.204Z,16.40
2023-09-08T07:17:06.539Z,16.50
2023-09-08T07:19:33.656Z,16.80
2023-09-08T07:22:00.640Z,17.00
2023-09-08T07:24:27.560Z,16.90
2023-09-08T07:26:54.546Z,17.10
2023-09-08T07:29:21.710Z,17.20
2023-09-08T07:31:49.010Z,17.40
2023-09-08T07:34:15.994Z,17.50
2023-09-08T07:36:43.280Z,17.50
2023-09-08T07:39:10.269Z,17.80
2023-09-08T07:41:40.406Z,17.90
2023-09-08T07:44:08.840Z,18.20
2023-09-08T07:46:35.809Z,18.40
2023-09-08T07:49:02.787Z,18.50
2023-09-08T07:51:29.690Z,18.60
2023-09-08T07:53:57.252Z,18.70
2023-09-08T07:56:24.338Z,18.90
2023-09-08T07:58:51.339Z,19.20
2023-09-08T08:01:18.276Z,19.40
2023-09-08T08:03:45.226Z,19.60
2023-09-08T08:06:12.241Z,19.70
2023-09-08T08:08:39.752Z,19.80
2023-09-08T08:11:25.136Z,19.80
2023-09-08T08:13:52.156Z,19.90
2023-09-08T08:16:19.758Z,19.90
2023-09-08T08:18:46.904Z,20.10
2023-09-08T08:21:13.955Z,20.20
2023-09-08T08:23:40.894Z,20.40
2023-09-08T08:26:08.194Z,20.90
2023-09-08T08:28:36.257Z,21.10
2023-09-08T08:31:04.007Z,21.00
2023-09-08T08:33:31.894Z,20.90
2023-09-08T08:35:59.012Z,20.90
2023-09-08T08:38:25.962Z,21.20
2023-09-08T08:40:53.003Z,21.30
2023-09-08T08:43:21.097Z,21.50
2023-09-08T08:45:49.279Z,21.70
2023-09-08T08:48:19.421Z,21.60
2023-09-08T08:50:50.412Z,21.80
2023-09-08T08:53:18.751Z,22.00
2023-09-08T08:55:47.217Z,22.10
2023-09-08T08:58:15.797Z,22.30
2023-09-08T09:00:44.041Z,22.30
2023-09-08T09:03:14.598Z,22.50
2023-09-08T09:05:46.617Z,22.50
2023-09-08T09:08:19.824Z,22.60
2023-09-08T09:10:46.702Z,22.70
2023-09-08T09:13:13.638Z,22.60
2023-09-08T09:15:41.552Z,22.70
2023-09-08T09:18:09.552Z,22.80
2023-09-08T09:20:36.925Z,23.00
2023-09-08T09:23:04.670Z,23.10
2023-09-08T09:25:32.969Z,22.90
2023-09-08T09:28:01.953Z,23.00
2023-09-08T09:30:46.718Z,23.10
2023-09-08T09:33:13.739Z,23.30
2023-09-08T09:35:45.470Z,23.60
2023-09-08T09:38:13.312Z,23.70
2023-09-08T09:40:40.682Z,23.80
2023-09-08T09:43:08.748Z,23.80
2023-09-08T09:45:36.805Z,24.10
2023-09-08T09:48:05.526Z,24.30
2023-09-08T09:50:41.036Z,24.40
2023-09-08T09:53:15.756Z,24.20
2023-09-08T09:55:44.611Z,24.20
2023-09-08T09:58:12.252Z,24.30
2023-09-08T10:00:42.507Z,24.10
2023-09-08T10:03:10.609Z,24.20
2023-09-08T10:05:38.398Z,24.30
2023-09-08T10:08:05.896Z,24.50
2023-09-08T10:10:35.793Z,24.80
2023-09-08T10:13:08.077Z,24.90
2023-09-08T10:15:35.916Z,25.10
2023-09-08T10:18:06.564Z,25.10
2023-09-08T10:20:35.888Z,25.10
2023-09-08T10:23:10.318Z,25.00
2023-09-08T10:25:44.990Z,25.10
2023-09-08T10:28:14.105Z,25.30
2023-09-08T10:30:41.888Z,25.40
2023-09-08T10:33:10.587Z,25.40
2023-09-08T10:35:37.684Z,25.50
2023-09-08T10:38:24.255Z,25.60
2023-09-08T10:40:51.858Z,25.60
2023-09-08T10:43:19.950Z,25.50
2023-09-08T10:45:49.873Z,25.40
2023-09-08T10:48:17.193Z,25.50
2023-09-08T10:50:44.606Z,25.60
2023-09-08T10:53:18.287Z,25.80
2023-09-08T10:55:54.144Z,25.80
2023-09-08T10:58:39.827Z,25.90
2023-09-08T11:01:07.116Z,26.00
2023-09-08T11:03:43.058Z,25.90
2023-09-08T11:06:10.994Z,26.00
2023-09-08T11:08:47.736Z,26.00
2023-09-08T11:11:16.303Z,25.90
2023-09-08T11:13:46.764Z,25.80
2023-09-08T11:16:15.299Z,25.90
2023-09-08T11:18:43.432Z,26.10
2023-09-08T11:21:11.365Z,26.30
2023-09-08T11:23:39.614Z,26.10
2023-09-08T11:26:07.513Z,26.10
2023-09-08T11:28:35.197Z,26.30
2023-09-08T11:31:04.509Z,26.10
2023-09-08T11:33:35.931Z,26.10
2023-09-08T11:36:03.010Z,26.20
2023-09-08T11:38:31.104Z,26.40
2023-09-08T11:40:59.423Z,26.50
2023-09-08T11:43:28.672Z,26.30
2023-09-08T11:46:00.368Z,26.30
2023-09-08T11:48:27.513Z,26.40
2023-09-08T11:50:55.197Z,26.30
2023-09-08T11:53:23.632Z,26.30
2023-09-08T11:55:50.809Z,26.40
2023-09-08T11:58:19.878Z,26.50
2023-09-08T12:00:49.051Z,26.60
2023-09-08T12:03:17.586Z,26.70
2023-09-08T12:05:53.861Z,26.70
2023-09-08T12:08:21.200Z,26.80
2023-09-08T12:10:48.135Z,26.90
2023-09-08T12:13:22.346Z,26.90
2023-09-08T12:15:49.489Z,27.00
2023-09-08T12:18:16.709Z,27.00
2023-09-08T12:20:44.694Z,27.00
2023-09-08T12:23:21.712Z,26.90
2023-09-08T12:25:50.583Z,26.90
2023-09-08T12:28:19.984Z,27.10
2023-09-08T12:30:47.307Z,27.10
2023-09-08T12:33:16.433Z,26.90
2023-09-08T12:35:47.577Z,26.90
2023-09-08T12:38:15.077Z,26.90
2023-09-08T12:40:42.058Z,27.00
2023-09-08T12:43:20.478Z,26.90
2023-09-08T12:45:56.302Z,26.90
2023-09-08T12:48:23.945Z,26.90
2023-09-08T12:50:50.959Z,27.00
2023-09-08T12:53:19.380Z,27.00
2023-09-08T12:55:47.197Z,26.80
2023-09-08T12:58:14.242Z,27.00
2023-09-08T13:00:41.896Z,27.20
2023-09-08T13:03:09.501Z,27.20
2023-09-08T13:05:40.366Z,27.10
2023-09-08T13:08:08.537Z,27.10
2023-09-08T13:10:35.897Z,27.20
2023-09-08T13:13:03.224Z,27.20
2023-09-08T13:15:31.358Z,27.00
2023-09-08T13:17:59.690Z,27.00
2023-09-08T13:20:27.639Z,26.90
2023-09-08T13:22:58.424Z,27.00
2023-09-08T13:25:26.540Z,26.90
2023-09-08T13:27:54.719Z,26.80
2023-09-08T13:30:28.399Z,26.80
2023-09-08T13:32:57.881Z,26.80
2023-09-08T13:35:26.324Z,26.90
2023-09-08T13:37:54.436Z,26.90
2023-09-08T13:40:22.835Z,27.10
2023-09-08T13:42:51.007Z,27.00
2023-09-08T13:45:19.690Z,27.00
2023-09-08T13:47:48.145Z,26.90
2023-09-08T13:50:17.915Z,26.90
2023-09-08T13:52:47.831Z,27.00
2023-09-08T13:57:49.344Z,26.80
2023-09-08T14:00:23.641Z,26.60
2023-09-08T14:02:58.675Z,26.50
2023-09-08T14:05:29.653Z,26.60
2023-09-08T14:08:08.610Z,26.70
2023-09-08T14:10:52.156Z,26.60
2023-09-08T14:13:22.107Z,26.70
2023-09-08T14:15:50.878Z,26.80
2023-09-08T14:18:19.357Z,26.70
2023-09-08T14:20:47.944Z,26.70
2023-09-08T14:23:16.424Z,26.70
2023-09-08T14:25:45.070Z,26.70
2023-09-08T14:28:13.727Z,26.70
2023-09-08T14:30:42.370Z,26.80
2023-09-08T14:33:10.735Z,26.80
2023-09-08T14:35:47.769Z,26.80
2023-09-08T14:38:18.287Z,26.80
2023-09-08T14:40:55.510Z,26.90
2023-09-08T14:43:24.290Z,26.90
2023-09-08T14:45:53.638Z,26.90
2023-09-08T14:48:22.516Z,26.70
2023-09-08T14:50:50.990Z,26.60
2023-09-08T14:53:19.772Z,26.50
2023-09-08T14:55:50.152Z,26.30
2023-09-08T14:58:18.756Z,26.40
2023-09-08T15:00:47.922Z,26.40
2023-09-08T15:03:16.692Z,26.40
2023-09-08T15:05:45.079Z,26.40
2023-09-08T15:08:14.157Z,26.50
2023-09-08T15:10:42.781Z,26.60
2023-09-08T15:13:11.276Z,26.70
2023-09-08T15:15:39.731Z,26.60
2023-09-08T15:18:08.301Z,26.60
2023-09-08T15:20:37.047Z,26.50
2023-09-08T15:23:07.982Z,26.60
2023-09-08T15:25:36.939Z,26.50
2023-09-08T15:28:06.239Z,26.50
2023-09-08T15:30:34.853Z,26.40
2023-09-08T15:33:08.377Z,26.40
2023-09-08T15:35:37.041Z,26.30
2023-09-08T15:38:05.803Z,26.30
2023-09-08T15:40:34.433Z,26.20
2023-09-08T15:43:02.857Z,26.20
2023-09-08T15:45:31.521Z,26.20
2023-09-08T15:47:59.931Z,26.20
2023-09-08T15:50:28.953Z,26.00
2023-09-08T15:52:57.253Z,26.00
2023-09-08T15:55:25.715Z,25.90
2023-09-08T15:57:54.007Z,26.00
2023-09-08T16:00:22.593Z,25.90
2023-09-08T16:02:50.805Z,25.90
2023-09-08T16:05:19.001Z,26.00
2023-09-08T16:07:47.566Z,26.10
2023-09-08T16:10:16.209Z,26.10
2023-09-08T16:12:44.789Z,26.00
2023-09-08T16:15:16.794Z,26.00
2023-09-08T16:17:45.694Z,26.00
2023-09-08T16:20:14.606Z,26.00
2023-09-08T16:22:43.358Z,25.90
2023-09-08T16:25:12.061Z,25.90
2023-09-08T16:27:40.701Z,25.90
2023-09-08T16:30:09.708Z,25.80
2023-09-08T16:32:39.897Z,25.70
2023-09-08T16:35:09.234Z,25.60
2023-09-08T16:37:37.934Z,25.40
2023-09-08T16:40:07.270Z,25.40
2023-09-08T16:42:36.153Z,25.40
2023-09-08T16:45:05.328Z,25.30
2023-09-08T16:47:34.011Z,25.20
2023-09-08T16:50:04.094Z,25.10
2023-09-08T16:52:32.940Z,25.00
2023-09-08T16:55:01.466Z,24.80
2023-09-08T16:57:30.086Z,24.80
2023-09-08T16:59:58.713Z,24.60
2023-09-08T17:02:28.899Z,24.50
2023-09-08T17:04:57.785Z,24.20
2023-09-08T17:07:26.385Z,24.20
2023-09-08T17:09:55.343Z,24.00
2023-09-08T17:12:24.167Z,24.00
2023-09-08T17:14:52.935Z,23.80
2023-09-08T17:17:21.829Z,23.80
2023-09-08T17:19:50.515Z,23.50
2023-09-08T17:22:19.221Z,23.40
2023-09-08T17:24:47.999Z,23.20
2023-09-08T17:27:16.865Z,22.80
2023-09-08T17:29:47.272Z,22.80
2023-09-08T17:32:16.301Z,22.70
2023-09-08T17:34:45.647Z,22.50
2023-09-08T17:37:15.577Z,22.40
2023-09-08T17:39:44.581Z,22.40
2023-09-08T17:42:18.332Z,22.30
2023-09-08T17:44:47.208Z,22.20
2023-09-08T17:47:16.114Z,22.10
2023-09-08T17:49:46.572Z,22.00
2023-09-08T17:52:15.402Z,21.90
2023-09-08T17:54:45.793Z,21.70
2023-09-08T17:57:15.918Z,21.60
2023-09-08T17:59:45.908Z,21.50
2023-09-08T18:02:16.216Z,21.50
2023-09-08T18:04:46.829Z,21.40
2023-09-08T18:07:15.707Z,21.30
2023-09-08T18:09:44.629Z,21.10
2023-09-08T18:12:13.601Z,21.10
2023-09-08T18:14:42.593Z,21.10
2023-09-08T18:17:13.326Z,21.10
2023-09-08T18:19:42.873Z,21.00
2023-09-08T18:22:13.064Z,20.90
2023-09-08T18:24:42.128Z,20.80
2023-09-08T18:27:11.105Z,20.70
2023-09-08T18:29:40.158Z,20.50
2023-09-08T18:32:09.224Z,20.40
2023-09-08T18:34:38.283Z,20.50
2023-09-08T18:37:08.253Z,20.50
2023-09-08T18:39:38.920Z,20.30
2023-09-08T18:42:11.030Z,20.20
2023-09-08T18:44:44.078Z,20.20
2023-09-08T18:47:13.270Z,20.00
2023-09-08T18:49:43.537Z,19.90
2023-09-08T18:52:15.321Z,20.00
2023-09-08T18:54:46.115Z,19.90
2023-09-08T18:57:15.225Z,19.90
2023-09-08T18:59:44.246Z,19.80
2023-09-08T19:02:13.390Z,19.80
2023-09-08T19:04:43.839Z,19.70
2023-09-08T19:07:14.786Z,19.70
2023-09-08T19:09:46.284Z,19.70
2023-09-08T19:12:15.447Z,19.70
2023-09-08T19:14:45.216Z,19.50
2023-09-08T19:17:14.510Z,19.30
2023-09-08T19:19:44.684Z,19.30
2023-09-08T19:22:14.008Z,19.30
2023-09-08T19:24:49.785Z,19.30
2023-09-08T19:27:20.858Z,19.20
2023-09-08T19:29:51.409Z,19.10
2023-09-08T19:32:20.611Z,19.10
2023-09-08T19:34:51.275Z,19.00
2023-09-08T19:37:21.588Z,19.00
2023-09-08T19:39:53.817Z,19.00
2023-09-08T19:42:23.068Z,18.90
2023-09-08T19:44:54.094Z,18.90
2023-09-08T19:47:26.405Z,18.80
2023-09-08T19:49:59.527Z,18.70
2023-09-08T19:52:29.852Z,18.70
2023-09-08T19:55:00.707Z,18.70
2023-09-08T19:57:29.806Z,18.60
2023-09-08T20:00:01.943Z,18.60
2023-09-08T20:02:43.639Z,18.60
2023-09-08T20:05:14.226Z,18.40
2023-09-08T20:07:45.151Z,18.40
2023-09-08T20:10:14.386Z,18.40
2023-09-08T20:12:46.550Z,18.30
2023-09-08T20:15:17.235Z,18.20
2023-09-08T20:17:49.733Z,18.10
2023-09-08T20:20:21.521Z,18.10
2023-09-08T20:22:50.641Z,18.10
2023-09-08T20:25:20.097Z,18.10
2023-09-08T20:27:49.141Z,18.00
2023-09-08T20:30:18.376Z,18.00
2023-09-08T20:32:48.615Z,18.10
2023-09-08T20:35:19.397Z,18.00
2023-09-08T20:37:49.358Z,17.80
2023-09-08T20:40:19.357Z,17.70
2023-09-08T20:42:52.531Z,17.70
2023-09-08T20:45:21.527Z,17.70
2023-09-08T20:47:51.248Z,17.80
2023-09-08T20:50:21.882Z,17.80
2023-09-08T20:52:50.841Z,17.60
2023-09-08T20:55:19.801Z,17.50
2023-09-08T20:57:49.728Z,17.40
2023-09-08T21:00:18.778Z,17.40
2023-09-08T21:02:48.292Z,17.50
2023-09-08T21:05:16.797Z,17.40
2023-09-08T21:07:44.562Z,17.40
2023-09-08T21:10:12.054Z,17.40
2023-09-08T21:12:39.429Z,17.40
2023-09-08T21:15:07.062Z,17.40
2023-09-08T21:17:34.078Z,17.40
2023-09-08T21:20:01.272Z,17.30
2023-09-08T21:22:28.281Z,17.30
2023-09-08T21:24:55.148Z,17.30
2023-09-08T21:27:22.084Z,17.30
2023-09-08T21:29:53.850Z,17.40
2023-09-08T21:32:23.414Z,17.30
2023-09-08T21:34:53.452Z,17.20
2023-09-08T21:37:20.705Z,17.20
2023-09-08T21:39:47.663Z,17.20
2023-09-08T21:42:14.669Z,17.10
2023-09-08T21:44:41.650Z,17.00
2023-09-08T21:47:09.337Z,16.90
2023-09-08T21:49:36.463Z,16.90
2023-09-08T21:52:04.312Z,16.80
2023-09-08T21:54:31.335Z,16.70
2023-09-08T21:56:58.280Z,16.70
2023-09-08T21:59:25.208Z,16.70
2023-09-08T22:01:52.213Z,16.80
2023-09-08T22:04:19.363Z,16.70
2023-09-08T22:06:46.410Z,16.70
2023-09-08T22:09:14.469Z,16.70
2023-09-08T22:11:41.329Z,16.70
2023-09-08T22:14:08.196Z,16.60
2023-09-08T22:16:35.132Z,16.60
2023-09-08T22:19:02.073Z,16.60
2023-09-08T22:21:29.525Z,16.50
2023-09-08T22:23:56.451Z,16.50
2023-09-08T22:26:24.175Z,16.40
2023-09-08T22:28:51.330Z,16.40
2023-09-08T22:31:21.764Z,16.30
2023-09-08T22:33:49.006Z,16.20
2023-09-08T22:36:16.841Z,16.20
2023-09-08T22:38:43.712Z,16.30
2023-09-08T22:41:10.584Z,16.20
2023-09-08T22:43:37.707Z,16.10
2023-09-08T22:46:06.846Z,16.00
2023-09-08T22:48:34.632Z,16.00
2023-09-08T22:51:03.556Z,16.00
2023-09-08T22:53:31.652Z,16.00
2023-09-08T22:55:58.784Z,16.00
2023-09-08T22:58:26.416Z,16.00
2023-09-08T23:00:53.382Z,16.00
2023-09-08T23:03:20.470Z,16.00
2023-09-08T23:05:47.381Z,16.00
2023-09-08T23:08:14.281Z,16.00
2023-09-08T23:10:41.496Z,16.00
2023-09-08T23:13:08.354Z,15.90
2023-09-08T23:15:35.269Z,15.90
2023-09-08T23:18:02.235Z,15.90
2023-09-08T23:20:29.289Z,15.80
2023-09-08T23:22:56.144Z,15.70
2023-09-08T23:25:23.085Z,15.70
2023-09-08T23:27:49.966Z,15.60
2023-09-08T23:30:16.833Z,15.70
2023-09-08T23:32:45.995Z,15.60
2023-09-08T23:35:13.360Z,15.60
2023-09-08T23:37:40.385Z,15.60
2023-09-08T23:40:08.764Z,15.60
2023-09-08T23:42:35.659Z,15.60
2023-09-08T23:45:04.248Z,15.50
2023-09-08T23:47:31.663Z,15.50
2023-09-08T23:50:01.292Z,15.50
2023-09-08T23:52:28.735Z,15.40
2023-09-08T23:54:55.728Z,15.40
2023-09-08T23:57:22.725Z,15.40
2023-09-08T23:59:49.991Z,15.40
