createdAt,value
2022-08-22T00:02:37.109Z,91.96
2022-08-22T00:02:54.938Z,87.26
2022-08-22T00:05:34.958Z,92.44
2022-08-22T00:08:37.927Z,92.18
2022-08-22T00:11:37.090Z,92.22
2022-08-22T00:14:29.111Z,92.59
2022-08-22T00:17:21.059Z,92.08
2022-08-22T00:20:31.941Z,91.54
2022-08-22T00:23:41.002Z,91.88
2022-08-22T00:26:49.876Z,91.61
2022-08-22T00:29:55.910Z,91.61
2022-08-22T00:32:47.215Z,91.57
2022-08-22T00:35:36.897Z,91.55
2022-08-22T00:38:37.874Z,91.79
2022-08-22T00:41:33.912Z,91.68
2022-08-22T00:44:36.291Z,91.52
2022-08-22T00:47:31.877Z,91.52
2022-08-22T00:50:26.296Z,91.78
2022-08-22T00:53:15.861Z,91.98
2022-08-22T00:56:29.886Z,92.26
2022-08-22T00:59:30.949Z,92.19
2022-08-22T01:02:39.882Z,92.16
2022-08-22T01:05:25.973Z,91.95
2022-08-22T01:08:21.877Z,92.05
2022-08-22T01:11:29.951Z,92.24
2022-08-22T01:14:34.445Z,92.26
2022-08-22T01:17:28.950Z,92.78
2022-08-22T01:20:52.861Z,92.53
2022-08-22T01:24:00.929Z,92.58
2022-08-22T01:27:12.813Z,92.14
2022-08-22T01:30:17.868Z,92.76
2022-08-22T01:33:23.819Z,92.94
2022-08-22T01:36:13.201Z,93.30
2022-08-22T01:39:24.815Z,93.87
2022-08-22T01:43:00.808Z,94.10
2022-08-22T01:45:56.835Z,93.91
2022-08-22T01:48:53.393Z,93.50
2022-08-22T01:51:51.820Z,93.13
2022-08-22T01:55:06.829Z,93.26
2022-08-22T01:58:01.904Z,93.88
2022-08-22T02:01:23.894Z,94.50
2022-08-22T02:05:01.810Z,94.59
2022-08-22T02:08:17.023Z,93.89
2022-08-22T02:11:03.795Z,93.75
2022-08-22T02:13:50.204Z,94.48
2022-08-22T02:16:48.807Z,94.98
2022-08-22T02:19:38.841Z,94.65
2022-08-22T02:22:44.917Z,94.81
2022-08-22T02:25:45.863Z,94.86
2022-08-22T02:28:56.464Z,94.88
2022-08-22T02:31:56.795Z,94.30
2022-08-22T02:34:55.784Z,94.04
2022-08-22T02:37:53.768Z,94.69
2022-08-22T02:40:48.139Z,94.46
2022-08-22T02:43:42.733Z,95.02
2022-08-22T02:46:25.940Z,94.86
2022-08-22T02:49:18.789Z,94.57
2022-08-22T02:52:20.745Z,94.79
2022-08-22T02:55:15.723Z,95.38
2022-08-22T02:58:09.881Z,95.49
2022-08-22T03:01:18.841Z,95.61
2022-08-22T03:04:38.851Z,95.50
2022-08-22T03:26:21.952Z,100.00
2022-08-22T03:29:18.934Z,100.00
2022-08-22T03:32:20.108Z,100.00
2022-08-22T03:35:15.981Z,98.68
2022-08-22T03:38:02.065Z,98.13
2022-08-22T03:41:09.975Z,97.37
2022-08-22T03:44:14.087Z,96.58
2022-08-22T03:47:34.963Z,96.15
2022-08-22T03:50:21.941Z,96.04
2022-08-22T03:53:19.046Z,95.86
2022-08-22T03:56:17.917Z,96.62
2022-08-22T03:59:42.760Z,96.00
2022-08-22T04:03:06.930Z,95.49
2022-08-22T04:06:11.377Z,94.32
2022-08-22T04:09:19.035Z,92.70
2022-08-22T04:12:27.909Z,90.41
2022-08-22T04:15:29.011Z,89.91
2022-08-22T04:18:33.312Z,88.98
2022-08-22T04:21:28.934Z,87.72
2022-08-22T04:24:52.459Z,86.67
2022-08-22T04:27:55.871Z,85.49
2022-08-22T04:31:13.887Z,83.94
2022-08-22T04:34:18.016Z,82.22
2022-08-22T04:37:15.984Z,82.10
2022-08-22T04:40:17.051Z,80.50
2022-08-22T04:43:19.883Z,80.68
2022-08-22T04:46:37.136Z,84.59
2022-08-22T04:49:33.881Z,86.69
2022-08-22T04:52:34.873Z,85.55
2022-08-22T04:55:22.114Z,84.79
2022-08-22T04:58:10.885Z,85.09
2022-08-22T05:01:19.911Z,85.12
2022-08-22T05:04:12.730Z,83.70
2022-08-22T05:07:38.840Z,82.41
2022-08-22T05:10:35.644Z,81.95
2022-08-22T05:13:35.858Z,82.54
2022-08-22T05:16:23.044Z,84.42
2022-08-22T05:19:32.283Z,85.69
2022-08-22T05:22:18.808Z,85.87
2022-08-22T05:25:19.876Z,87.02
2022-08-22T05:28:16.943Z,85.97
2022-08-22T05:31:03.845Z,85.26
2022-08-22T05:33:53.949Z,84.56
2022-08-22T05:36:49.841Z,83.90
2022-08-22T05:39:38.911Z,83.24
2022-08-22T05:42:33.085Z,82.55
2022-08-22T05:45:21.864Z,80.41
2022-08-22T05:48:08.919Z,79.01
2022-08-22T05:51:00.830Z,79.86
2022-08-22T05:53:48.479Z,80.22
2022-08-22T05:56:55.835Z,80.85
2022-08-22T05:59:41.814Z,80.80
2022-08-22T06:02:36.814Z,80.20
2022-08-22T06:05:25.402Z,78.91
2022-08-22T06:08:21.847Z,78.71
2022-08-22T06:11:19.837Z,78.76
2022-08-22T06:14:37.813Z,78.50
2022-08-22T06:17:28.515Z,76.89
2022-08-22T06:20:18.898Z,76.46
2022-08-22T06:23:02.636Z,77.48
2022-08-22T06:25:51.764Z,78.27
2022-08-22T06:28:55.216Z,76.39
2022-08-22T06:31:58.810Z,73.79
2022-08-22T06:34:43.132Z,72.58
2022-08-22T06:37:43.783Z,71.98
2022-08-22T06:40:31.762Z,71.84
2022-08-22T06:43:18.781Z,72.28
2022-08-22T06:46:00.733Z,71.99
2022-08-22T06:48:49.786Z,69.33
2022-08-22T06:51:30.626Z,65.91
2022-08-22T06:54:21.755Z,63.91
2022-08-22T06:57:04.780Z,60.87
2022-08-22T06:59:52.777Z,58.71
2022-08-22T07:02:46.902Z,59.85
2022-08-22T07:05:28.747Z,57.22
2022-08-22T07:08:21.735Z,58.38
2022-08-22T07:11:28.923Z,57.26
2022-08-22T07:14:22.730Z,57.06
2022-08-22T07:17:04.423Z,60.47
2022-08-22T07:20:37.728Z,63.86
2022-08-22T07:23:27.756Z,59.12
2022-08-22T07:26:43.697Z,56.94
2022-08-22T07:29:36.734Z,53.97
2022-08-22T07:32:43.354Z,49.50
2022-08-22T07:35:40.748Z,49.27
2022-08-22T07:38:45.190Z,50.13
2022-08-22T07:41:35.741Z,48.31
2022-08-22T07:44:37.712Z,45.88
2022-08-22T07:47:26.506Z,51.35
2022-08-22T07:50:20.701Z,55.35
2022-08-22T07:53:26.085Z,54.47
2022-08-22T07:56:14.709Z,57.41
2022-08-22T07:59:10.045Z,59.75
2022-08-22T08:02:05.673Z,61.55
2022-08-22T08:04:50.209Z,64.48
2022-08-22T08:07:40.819Z,63.93
2022-08-22T08:10:37.691Z,57.02
2022-08-22T08:13:29.799Z,59.34
2022-08-22T08:16:23.714Z,63.96
2022-08-22T08:19:04.804Z,61.74
2022-08-22T08:22:00.658Z,57.75
2022-08-22T08:24:46.828Z,51.50
2022-08-22T08:27:55.765Z,49.00
2022-08-22T08:31:14.714Z,44.81
2022-08-22T08:34:16.791Z,42.84
2022-08-22T08:37:18.687Z,44.79
2022-08-22T08:40:02.925Z,48.82
2022-08-22T08:43:33.701Z,47.38
2022-08-22T08:46:28.900Z,48.54
2022-08-22T08:49:42.974Z,51.47
2022-08-22T08:52:41.120Z,52.13
2022-08-22T08:55:46.732Z,54.52
2022-08-22T08:58:43.475Z,47.94
2022-08-22T09:01:48.748Z,45.70
2022-08-22T09:04:46.652Z,41.33
2022-08-22T09:07:55.833Z,40.75
2022-08-22T09:10:54.659Z,40.52
2022-08-22T09:13:57.777Z,43.20
2022-08-22T09:16:59.636Z,43.10
2022-08-22T09:19:45.722Z,40.72
2022-08-22T09:23:10.079Z,38.83
2022-08-22T09:26:06.717Z,39.09
2022-08-22T09:29:05.628Z,40.12
2022-08-22T09:32:00.176Z,38.15
2022-08-22T09:35:11.665Z,38.29
2022-08-22T09:38:12.255Z,38.17
2022-08-22T09:41:15.610Z,39.04
2022-08-22T09:44:10.099Z,34.23
2022-08-22T09:47:11.580Z,35.73
2022-08-22T09:50:07.741Z,33.42
2022-08-22T09:53:07.605Z,33.92
2022-08-22T09:55:56.938Z,34.09
2022-08-22T09:59:04.614Z,33.16
2022-08-22T10:02:02.577Z,33.91
2022-08-22T10:04:46.017Z,35.40
2022-08-22T10:07:55.622Z,35.90
2022-08-22T10:10:38.778Z,38.53
2022-08-22T10:13:25.577Z,38.72
2022-08-22T10:16:39.552Z,39.02
2022-08-22T10:19:36.725Z,35.51
2022-08-22T10:22:30.264Z,35.40
2022-08-22T10:25:41.808Z,36.64
2022-08-22T10:28:47.543Z,38.49
2022-08-22T10:31:59.081Z,38.93
2022-08-22T10:34:54.601Z,45.48
2022-08-22T10:38:10.675Z,48.14
2022-08-22T10:41:03.561Z,49.95
2022-08-22T10:44:08.605Z,52.26
2022-08-22T10:46:56.217Z,50.33
2022-08-22T10:49:43.565Z,51.08
2022-08-22T10:52:47.570Z,51.99
2022-08-22T10:55:38.549Z,50.88
2022-08-22T10:58:37.538Z,48.12
2022-08-22T11:01:40.954Z,45.62
2022-08-22T11:04:40.830Z,46.12
2022-08-22T11:07:42.590Z,44.20
2022-08-22T11:10:48.965Z,44.46
2022-08-22T11:13:45.526Z,46.12
2022-08-22T11:17:12.026Z,46.05
2022-08-22T11:20:19.697Z,48.16
2022-08-22T11:22:59.696Z,51.33
2022-08-22T11:26:33.684Z,56.80
2022-08-22T11:29:35.791Z,60.87
2022-08-22T11:32:35.525Z,63.05
2022-08-22T11:35:29.618Z,64.87
2022-08-22T11:38:25.871Z,65.63
2022-08-22T11:41:21.598Z,65.88
2022-08-22T11:44:19.505Z,64.23
2022-08-22T11:47:01.642Z,64.60
2022-08-22T11:49:55.509Z,66.63
2022-08-22T11:53:01.565Z,66.45
2022-08-22T11:56:14.201Z,65.24
2022-08-22T11:59:14.477Z,67.01
2022-08-22T12:02:08.812Z,67.23
2022-08-22T12:04:52.675Z,67.74
2022-08-22T12:07:49.113Z,69.11
2022-08-22T12:10:40.622Z,69.74
2022-08-22T12:13:48.462Z,69.91
2022-08-22T12:16:31.591Z,68.71
2022-08-22T12:19:26.443Z,68.74
2022-08-22T12:22:31.474Z,68.26
2022-08-22T12:25:32.476Z,69.67
2022-08-22T12:28:21.581Z,70.08
2022-08-22T12:31:24.497Z,69.50
2022-08-22T12:34:18.097Z,70.72
2022-08-22T12:37:31.468Z,70.69
2022-08-22T12:40:36.467Z,69.65
2022-08-22T12:43:43.419Z,69.92
2022-08-22T12:47:13.523Z,69.49
2022-08-22T12:50:07.582Z,68.61
2022-08-22T12:53:23.441Z,68.61
2022-08-22T12:56:30.450Z,67.65
2022-08-22T12:59:36.464Z,68.31
2022-08-22T13:02:36.143Z,68.15
2022-08-22T13:05:29.396Z,68.75
2022-08-22T13:08:17.547Z,68.22
2022-08-22T13:11:14.642Z,67.65
2022-08-22T13:14:03.502Z,66.01
2022-08-22T13:16:57.402Z,66.25
2022-08-22T13:19:59.418Z,66.02
2022-08-22T13:22:45.337Z,68.05
2022-08-22T13:25:35.407Z,66.98
2022-08-22T13:28:18.705Z,65.89
2022-08-22T13:31:07.419Z,67.18
2022-08-22T13:33:56.393Z,68.22
2022-08-22T13:36:51.962Z,67.92
2022-08-22T13:39:46.438Z,69.60
2022-08-22T13:42:33.776Z,69.69
2022-08-22T13:45:40.369Z,67.53
2022-08-22T13:48:31.405Z,68.06
2022-08-22T13:51:18.481Z,68.07
2022-08-22T13:54:12.026Z,68.74
2022-08-22T13:56:52.524Z,68.87
2022-08-22T14:00:25.339Z,68.05
2022-08-22T14:03:25.412Z,68.33
2022-08-22T14:06:32.704Z,67.99
2022-08-22T14:09:33.361Z,67.81
2022-08-22T14:12:33.339Z,67.07
2022-08-22T14:15:45.241Z,66.82
2022-08-22T14:18:45.662Z,68.17
2022-08-22T14:21:40.480Z,69.09
2022-08-22T14:24:35.361Z,68.23
2022-08-22T14:27:47.481Z,68.31
2022-08-22T14:30:33.331Z,68.31
2022-08-22T14:33:31.440Z,68.53
2022-08-22T14:36:21.353Z,67.39
2022-08-22T14:39:16.635Z,67.76
2022-08-22T14:42:10.052Z,68.38
2022-08-22T14:45:13.529Z,68.99
2022-08-22T14:48:29.272Z,70.79
2022-08-22T14:51:27.332Z,70.65
2022-08-22T14:54:37.329Z,70.68
2022-08-22T14:57:20.058Z,72.46
2022-08-22T15:00:15.307Z,73.14
2022-08-22T15:03:15.600Z,74.80
2022-08-22T15:06:18.306Z,75.07
2022-08-22T15:09:22.957Z,75.53
2022-08-22T15:28:20.249Z,79.84
2022-08-22T15:31:12.373Z,79.18
2022-08-22T15:33:54.522Z,79.25
2022-08-22T15:36:42.410Z,78.82
2022-08-22T15:39:39.509Z,79.18
2022-08-22T15:42:37.374Z,79.20
2022-08-22T15:45:44.389Z,78.70
2022-08-22T15:48:36.699Z,77.92
2022-08-22T15:51:26.360Z,78.52
2022-08-22T15:54:39.655Z,79.24
2022-08-22T15:57:35.390Z,79.96
2022-08-22T16:00:36.179Z,79.28
2022-08-22T16:03:36.385Z,78.89
2022-08-22T16:06:39.296Z,79.43
2022-08-22T16:09:52.350Z,78.72
2022-08-22T16:12:52.330Z,78.92
2022-08-22T16:15:56.924Z,78.81
2022-08-22T16:18:44.403Z,78.83
2022-08-22T16:21:44.558Z,78.84
2022-08-22T16:24:31.343Z,79.30
2022-08-22T16:27:31.481Z,79.11
2022-08-22T16:30:17.298Z,79.32
2022-08-22T16:32:57.932Z,78.73
2022-08-22T16:36:22.388Z,79.01
2022-08-22T16:39:07.879Z,79.04
2022-08-22T16:41:57.364Z,79.52
2022-08-22T16:44:50.113Z,79.45
2022-08-22T16:47:43.326Z,79.19
2022-08-22T16:50:38.473Z,79.26
2022-08-22T16:53:52.303Z,79.43
2022-08-22T16:56:51.204Z,80.01
2022-08-22T17:00:07.299Z,79.58
2022-08-22T17:03:13.315Z,79.37
2022-08-22T17:06:24.006Z,79.43
2022-08-22T17:09:17.296Z,79.40
2022-08-22T17:12:41.299Z,79.27
2022-08-22T17:15:49.114Z,80.06
2022-08-22T17:18:58.257Z,79.97
2022-08-22T17:22:00.275Z,80.32
2022-08-22T17:24:57.395Z,80.04
2022-08-22T17:27:47.293Z,80.01
2022-08-22T17:30:48.251Z,81.07
2022-08-22T17:33:51.555Z,80.64
2022-08-22T17:36:57.279Z,80.87
2022-08-22T17:40:32.236Z,80.68
2022-08-22T17:43:49.002Z,80.83
2022-08-22T17:46:51.260Z,80.98
2022-08-22T17:49:47.349Z,81.34
2022-08-22T17:52:43.243Z,81.26
2022-08-22T17:55:34.393Z,81.40
2022-08-22T17:58:37.659Z,81.05
2022-08-22T18:02:00.508Z,80.90
2022-08-22T18:04:59.214Z,80.97
2022-08-22T18:07:43.349Z,81.20
2022-08-22T18:10:51.224Z,80.85
2022-08-22T18:13:50.274Z,81.57
2022-08-22T18:16:53.407Z,80.08
2022-08-22T18:19:45.249Z,80.42
2022-08-22T18:22:52.502Z,81.22
2022-08-22T18:25:52.239Z,81.76
2022-08-22T18:29:00.217Z,83.00
2022-08-22T18:32:02.211Z,83.73
2022-08-22T18:34:56.318Z,83.89
2022-08-22T18:37:42.187Z,84.19
2022-08-22T18:40:45.518Z,83.47
2022-08-22T18:43:44.178Z,83.62
2022-08-22T18:46:40.205Z,83.26
2022-08-22T18:49:33.175Z,82.98
2022-08-22T18:52:18.314Z,82.45
2022-08-22T18:55:29.144Z,82.45
2022-08-22T18:58:44.233Z,82.14
2022-08-22T19:01:44.052Z,81.91
2022-08-22T19:04:58.305Z,82.22
2022-08-22T19:07:54.999Z,82.47
2022-08-22T19:11:11.318Z,82.53
2022-08-22T19:14:22.578Z,82.85
2022-08-22T19:17:46.301Z,82.76
2022-08-22T19:21:07.295Z,82.93
2022-08-22T19:23:50.112Z,83.14
2022-08-22T19:26:40.253Z,83.43
2022-08-22T19:29:24.399Z,84.19
2022-08-22T19:32:13.139Z,84.61
2022-08-22T19:35:23.874Z,85.21
2022-08-22T19:38:14.184Z,84.72
2022-08-22T19:41:03.385Z,82.77
2022-08-22T19:43:45.533Z,82.06
2022-08-22T19:46:44.405Z,82.10
2022-08-22T19:49:41.820Z,82.72
2022-08-22T19:52:51.163Z,82.87
2022-08-22T19:55:45.095Z,83.08
2022-08-22T19:58:53.108Z,83.03
2022-08-22T20:02:04.426Z,83.38
2022-08-22T20:05:34.117Z,83.78
2022-08-22T20:08:29.325Z,83.98
2022-08-22T20:11:28.101Z,84.51
2022-08-22T20:14:17.204Z,84.32
2022-08-22T20:17:39.130Z,84.62
2022-08-22T20:20:19.654Z,84.72
2022-08-22T20:23:20.116Z,84.57
2022-08-22T20:26:14.132Z,83.91
2022-08-22T20:29:02.105Z,84.14
2022-08-22T20:31:58.674Z,83.69
2022-08-22T20:34:39.721Z,84.16
2022-08-22T20:37:40.413Z,83.74
2022-08-22T20:40:53.272Z,83.65
2022-08-22T20:43:43.061Z,82.40
2022-08-22T20:46:48.128Z,82.52
2022-08-22T20:50:03.118Z,82.81
2022-08-22T20:52:54.605Z,82.45
2022-08-22T20:55:42.071Z,82.59
2022-08-22T20:58:39.224Z,81.90
2022-08-22T21:01:26.280Z,81.58
2022-08-22T21:04:30.160Z,81.28
2022-08-22T21:07:17.216Z,81.90
2022-08-22T21:10:26.155Z,81.68
2022-08-22T21:13:20.542Z,81.62
2022-08-22T21:16:14.057Z,81.60
2022-08-22T21:19:02.044Z,81.26
2022-08-22T21:21:42.210Z,81.16
2022-08-22T21:24:29.083Z,81.57
2022-08-22T21:27:25.206Z,81.36
2022-08-22T21:30:16.085Z,81.25
2022-08-22T21:33:04.038Z,80.70
2022-08-22T21:35:57.545Z,80.74
2022-08-22T21:38:44.011Z,80.34
2022-08-22T21:41:29.376Z,80.93
2022-08-22T21:44:42.059Z,81.01
2022-08-22T21:47:36.039Z,80.78
2022-08-22T21:50:21.208Z,80.65
2022-08-22T21:53:16.033Z,80.24
2022-08-22T21:56:24.137Z,79.92
2022-08-22T21:59:50.527Z,79.67
2022-08-22T22:02:39.682Z,79.17
2022-08-22T22:05:23.467Z,79.26
2022-08-22T22:08:10.997Z,78.99
2022-08-22T22:10:53.290Z,79.26
2022-08-22T22:13:40.004Z,79.95
2022-08-22T22:16:20.178Z,79.53
2022-08-22T22:19:07.989Z,79.52
2022-08-22T22:21:48.086Z,79.57
2022-08-22T22:24:34.969Z,79.44
2022-08-22T22:27:22.082Z,79.34
2022-08-22T22:30:01.968Z,80.49
2022-08-22T22:32:42.703Z,80.71
2022-08-22T22:35:33.992Z,80.97
2022-08-22T22:38:15.048Z,81.18
2022-08-22T22:41:01.931Z,80.99
2022-08-22T22:43:48.906Z,81.44
2022-08-22T22:46:36.946Z,81.83
2022-08-22T22:49:18.720Z,82.49
2022-08-22T22:52:05.926Z,82.16
2022-08-22T22:54:52.667Z,82.08
2022-08-22T22:57:42.553Z,82.36
2022-08-22T23:00:31.099Z,82.68
2022-08-22T23:03:12.062Z,82.72
2022-08-22T23:05:58.938Z,82.72
2022-08-22T23:08:39.039Z,83.69
2022-08-22T23:11:29.930Z,83.99
2022-08-22T23:14:16.899Z,84.01
2022-08-22T23:16:57.944Z,84.31
2022-08-22T23:19:46.268Z,84.01
2022-08-22T23:22:28.391Z,84.09
2022-08-22T23:25:14.932Z,84.23
2022-08-22T23:28:02.154Z,85.20
2022-08-22T23:30:41.914Z,85.00
2022-08-22T23:33:22.394Z,84.32
2022-08-22T23:36:08.862Z,83.90
2022-08-22T23:38:57.870Z,84.84
2022-08-22T23:41:44.858Z,85.07
2022-08-22T23:44:36.889Z,85.47
2022-08-22T23:47:23.908Z,85.79
2022-08-22T23:50:11.045Z,86.29
2022-08-22T23:52:50.908Z,86.30
2022-08-22T23:55:31.255Z,86.80
2022-08-22T23:58:17.881Z,86.61
