createdAt,value
2018-02-27T00:01:55.299Z,8.63
2018-02-27T00:04:24.092Z,9.75
2018-02-27T00:06:52.002Z,11.00
2018-02-27T00:09:20.721Z,7.00
2018-02-27T00:11:48.648Z,8.77
2018-02-27T00:14:16.760Z,8.02
2018-02-27T00:16:44.656Z,11.10
2018-02-27T00:19:12.614Z,18.00
2018-02-27T00:21:40.648Z,4.50
2018-02-27T00:24:08.565Z,13.55
2018-02-27T00:26:37.286Z,17.77
2018-02-27T00:29:05.228Z,9.55
2018-02-27T00:31:33.225Z,9.13
2018-02-27T00:34:01.164Z,5.85
2018-02-27T00:36:29.891Z,5.93
2018-02-27T00:38:57.898Z,13.20
2018-02-27T00:41:25.876Z,25.58
2018-02-27T00:43:57.510Z,17.48
2018-02-27T00:46:26.235Z,8.73
2018-02-27T00:48:54.150Z,5.18
2018-02-27T00:51:22.161Z,3.10
2018-02-27T00:53:50.072Z,20.42
2018-02-27T00:56:18.049Z,4.10
2018-02-27T00:58:45.963Z,14.07
2018-02-27T01:01:13.870Z,8.98
2018-02-27T01:03:41.882Z,5.70
2018-02-27T01:06:09.822Z,7.37
2018-02-27T01:08:37.773Z,4.68
2018-02-27T01:11:05.685Z,14.20
2018-02-27T01:13:34.970Z,10.30
2018-02-27T01:16:02.870Z,11.18
2018-02-27T01:18:30.820Z,5.20
2018-02-27T01:21:00.525Z,7.20
2018-02-27T01:23:29.306Z,13.27
2018-02-27T01:25:57.223Z,6.95
2018-02-27T01:28:25.162Z,9.68
2018-02-27T01:30:53.139Z,6.32
2018-02-27T01:33:21.101Z,6.53
2018-02-27T01:35:49.782Z,6.22
2018-02-27T01:38:17.753Z,4.57
2018-02-27T01:40:45.680Z,3.72
2018-02-27T01:43:13.708Z,5.30
2018-02-27T01:45:42.450Z,3.25
2018-02-27T01:48:10.378Z,3.40
2018-02-27T01:50:38.401Z,3.87
2018-02-27T01:53:06.328Z,4.62
2018-02-27T01:55:34.298Z,4.65
2018-02-27T01:58:02.215Z,3.65
2018-02-27T02:00:30.176Z,3.15
2018-02-27T02:02:58.093Z,6.75
2018-02-27T02:05:26.070Z,3.92
2018-02-27T02:07:53.978Z,3.92
2018-02-27T02:10:22.041Z,6.07
2018-02-27T02:12:50.034Z,3.95
2018-02-27T02:15:18.000Z,4.28
2018-02-27T02:17:45.921Z,3.42
2018-02-27T02:20:13.983Z,6.28
2018-02-27T02:22:41.899Z,4.28
2018-02-27T02:25:09.904Z,4.75
2018-02-27T02:27:37.827Z,5.07
2018-02-27T02:30:05.788Z,3.30
2018-02-27T02:32:33.752Z,4.85
2018-02-27T02:35:01.685Z,3.25
2018-02-27T02:37:30.496Z,4.47
2018-02-27T02:39:58.430Z,4.20
2018-02-27T02:42:26.615Z,6.35
2018-02-27T02:44:54.533Z,4.97
2018-02-27T02:47:22.506Z,2.85
2018-02-27T02:49:50.485Z,6.72
2018-02-27T02:52:18.458Z,4.50
2018-02-27T02:54:46.375Z,4.12
2018-02-27T02:57:14.293Z,4.07
2018-02-27T02:59:42.259Z,5.75
2018-02-27T03:02:10.187Z,2.78
2018-02-27T03:04:38.955Z,3.65
2018-02-27T03:07:06.870Z,4.95
2018-02-27T03:09:34.851Z,4.28
2018-02-27T03:12:02.773Z,3.78
2018-02-27T03:14:30.729Z,5.40
2018-02-27T03:16:58.637Z,3.25
2018-02-27T03:19:26.637Z,3.28
2018-02-27T03:21:54.550Z,4.78
2018-02-27T03:24:22.585Z,4.32
2018-02-27T03:26:50.496Z,3.47
2018-02-27T03:29:18.474Z,4.43
2018-02-27T03:31:46.398Z,4.70
2018-02-27T03:34:14.586Z,6.07
2018-02-27T03:36:42.527Z,2.70
2018-02-27T03:39:10.502Z,3.33
2018-02-27T03:41:38.421Z,3.60
2018-02-27T03:44:07.122Z,5.22
2018-02-27T03:46:35.092Z,3.15
2018-02-27T03:49:03.774Z,3.12
2018-02-27T03:51:31.758Z,3.12
2018-02-27T03:53:59.687Z,3.10
2018-02-27T03:56:27.662Z,3.22
2018-02-27T03:58:55.587Z,4.03
2018-02-27T04:01:23.554Z,4.30
2018-02-27T04:03:51.735Z,3.72
2018-02-27T04:06:19.719Z,4.72
2018-02-27T04:08:47.677Z,4.53
2018-02-27T04:11:15.676Z,5.07
2018-02-27T04:13:43.630Z,3.28
2018-02-27T04:16:11.655Z,7.93
2018-02-27T04:18:39.613Z,4.22
2018-02-27T04:21:08.350Z,2.83
2018-02-27T04:23:36.330Z,2.87
2018-02-27T04:26:04.280Z,3.20
2018-02-27T04:28:33.521Z,5.18
2018-02-27T04:31:01.436Z,4.22
2018-02-27T04:33:29.561Z,3.10
2018-02-27T04:35:57.486Z,5.43
2018-02-27T04:38:25.444Z,3.55
2018-02-27T04:40:53.386Z,5.40
2018-02-27T04:43:21.404Z,4.82
2018-02-27T04:45:49.344Z,4.72
2018-02-27T04:48:17.335Z,4.72
2018-02-27T04:50:45.285Z,3.47
2018-02-27T04:53:14.910Z,4.90
2018-02-27T04:55:42.905Z,7.18
2018-02-27T04:58:10.936Z,3.85
2018-02-27T05:00:42.102Z,3.80
2018-02-27T05:06:03.415Z,5.15
2018-02-27T05:08:32.982Z,5.50
2018-02-27T05:11:00.916Z,6.80
2018-02-27T05:13:36.882Z,4.50
2018-02-27T05:16:07.622Z,4.68
2018-02-27T05:18:36.983Z,4.45
2018-02-27T05:21:45.296Z,3.83
2018-02-27T05:24:21.989Z,3.80
2018-02-27T05:27:08.330Z,4.70
2018-02-27T05:32:46.014Z,3.20
2018-02-27T05:38:05.310Z,3.78
2018-02-27T05:40:35.750Z,4.05
2018-02-27T05:43:04.960Z,7.87
2018-02-27T05:46:06.350Z,16.55
2018-02-27T05:48:35.112Z,20.23
2018-02-27T05:51:03.182Z,15.27
2018-02-27T05:53:32.847Z,12.57
2018-02-27T05:56:04.249Z,15.10
2018-02-27T05:58:32.305Z,12.63
2018-02-27T06:01:21.012Z,12.68
2018-02-27T06:04:13.891Z,10.45
2018-02-27T06:25:06.087Z,13.73
2018-02-27T06:43:11.814Z,14.77
2018-02-27T06:45:41.923Z,7.05
2018-02-27T06:48:10.003Z,6.20
2018-02-27T06:50:38.038Z,10.50
2018-02-27T06:53:06.081Z,8.48
2018-02-27T06:55:34.150Z,7.82
2018-02-27T06:58:02.202Z,7.28
2018-02-27T07:00:30.323Z,6.93
2018-02-27T07:02:58.340Z,10.00
2018-02-27T07:05:26.462Z,12.27
2018-02-27T07:07:54.528Z,14.38
2018-02-27T07:10:22.595Z,11.15
2018-02-27T07:12:50.553Z,13.62
2018-02-27T07:15:18.574Z,10.65
2018-02-27T07:17:46.570Z,8.98
2018-02-27T07:20:14.584Z,9.10
2018-02-27T07:22:42.615Z,11.50
2018-02-27T07:25:10.608Z,7.65
2018-02-27T07:27:38.547Z,10.93
2018-02-27T07:30:06.562Z,9.55
2018-02-27T07:32:34.468Z,8.93
2018-02-27T07:35:02.439Z,10.35
2018-02-27T07:37:30.342Z,8.48
2018-02-27T07:39:58.273Z,6.07
2018-02-27T07:42:26.190Z,9.75
2018-02-27T07:44:54.454Z,7.60
2018-02-27T07:47:22.366Z,6.78
2018-02-27T07:49:50.303Z,6.95
2018-02-27T07:52:18.200Z,9.15
2018-02-27T07:54:46.145Z,8.00
2018-02-27T07:57:14.062Z,7.87
2018-02-27T07:59:42.007Z,11.10
2018-02-27T08:02:09.900Z,6.93
2018-02-27T08:04:37.858Z,9.93
2018-02-27T08:07:05.766Z,8.05
2018-02-27T08:09:34.471Z,7.37
2018-02-27T08:12:02.359Z,6.87
2018-02-27T08:14:30.271Z,8.52
2018-02-27T08:16:58.212Z,9.85
2018-02-27T08:19:26.158Z,7.85
2018-02-27T08:21:54.125Z,6.93
2018-02-27T08:24:22.005Z,8.65
2018-02-27T08:26:49.968Z,5.75
2018-02-27T08:29:17.848Z,9.63
2018-02-27T08:31:45.866Z,7.30
2018-02-27T08:34:14.520Z,44.47
2018-02-27T08:36:42.457Z,15.77
2018-02-27T08:39:10.342Z,5.60
2018-02-27T08:41:38.271Z,9.63
2018-02-27T08:44:06.200Z,8.02
2018-02-27T08:46:34.130Z,9.00
2018-02-27T08:49:02.006Z,5.72
2018-02-27T08:51:32.543Z,9.00
2018-02-27T08:54:00.493Z,13.77
2018-02-27T08:56:28.403Z,6.78
2018-02-27T08:58:56.525Z,9.07
2018-02-27T09:01:25.241Z,6.93
2018-02-27T09:03:56.557Z,6.87
2018-02-27T09:06:28.031Z,10.63
2018-02-27T09:08:59.867Z,21.05
2018-02-27T09:11:27.987Z,10.38
2018-02-27T09:13:55.924Z,17.27
2018-02-27T09:16:23.853Z,20.77
2018-02-27T09:18:51.737Z,9.38
2018-02-27T09:21:19.681Z,5.57
2018-02-27T09:23:47.590Z,4.15
2018-02-27T09:26:15.526Z,5.37
2018-02-27T09:28:43.436Z,5.80
2018-02-27T09:31:11.379Z,4.30
2018-02-27T09:33:39.323Z,5.93
2018-02-27T09:36:07.272Z,4.78
2018-02-27T09:38:35.151Z,3.90
2018-02-27T09:41:03.908Z,9.88
2018-02-27T09:43:31.812Z,3.30
2018-02-27T09:45:59.756Z,3.42
2018-02-27T09:48:27.641Z,4.22
2018-02-27T09:50:55.567Z,5.30
2018-02-27T09:53:23.464Z,4.70
2018-02-27T09:55:51.402Z,6.15
2018-02-27T09:58:20.060Z,4.60
2018-02-27T10:00:48.173Z,2.92
2018-02-27T10:03:16.206Z,3.95
2018-02-27T10:05:44.168Z,5.07
2018-02-27T10:08:12.063Z,3.62
2018-02-27T10:10:40.767Z,4.55
2018-02-27T10:13:08.657Z,3.25
2018-02-27T10:15:36.643Z,5.53
2018-02-27T10:18:04.607Z,3.78
2018-02-27T10:20:32.549Z,5.00
2018-02-27T10:23:00.473Z,5.17
2018-02-27T10:25:28.435Z,3.05
2018-02-27T10:27:56.345Z,3.62
2018-02-27T10:30:24.306Z,3.37
2018-02-27T10:32:53.377Z,2.85
2018-02-27T10:35:21.339Z,4.82
2018-02-27T10:37:49.241Z,3.97
2018-02-27T10:40:17.942Z,2.60
2018-02-27T10:42:45.852Z,3.62
2018-02-27T10:45:13.817Z,2.80
2018-02-27T10:47:41.773Z,3.50
2018-02-27T10:50:10.490Z,3.12
2018-02-27T10:52:38.391Z,4.57
2018-02-27T10:55:06.309Z,2.85
2018-02-27T10:57:34.298Z,2.58
2018-02-27T11:00:02.219Z,4.72
2018-02-27T11:02:30.329Z,4.12
2018-02-27T11:04:58.232Z,3.37
2018-02-27T11:07:26.902Z,3.00
2018-02-27T11:09:54.840Z,2.97
2018-02-27T11:12:22.813Z,9.32
2018-02-27T11:14:50.711Z,2.97
2018-02-27T11:17:18.687Z,2.08
2018-02-27T11:19:46.612Z,2.47
2018-02-27T11:22:14.574Z,1.95
2018-02-27T11:24:42.468Z,5.87
2018-02-27T11:27:10.446Z,2.83
2018-02-27T11:29:38.353Z,3.10
2018-02-27T11:32:07.080Z,3.72
2018-02-27T11:34:34.977Z,5.12
2018-02-27T11:37:02.940Z,1.70
2018-02-27T11:39:30.875Z,3.10
2018-02-27T11:41:58.861Z,4.37
2018-02-27T11:44:28.285Z,3.17
2018-02-27T11:46:56.707Z,2.92
2018-02-27T11:49:25.411Z,4.15
2018-02-27T11:51:53.405Z,2.80
2018-02-27T11:54:25.245Z,4.10
2018-02-27T11:56:53.286Z,8.80
2018-02-27T11:59:21.886Z,3.92
2018-02-27T12:01:49.862Z,3.85
2018-02-27T12:04:17.799Z,3.20
2018-02-27T12:06:45.811Z,3.53
2018-02-27T12:09:13.706Z,3.55
2018-02-27T12:11:41.700Z,3.97
2018-02-27T12:14:09.622Z,2.03
2018-02-27T12:16:37.628Z,5.95
2018-02-27T12:19:05.558Z,3.92
2018-02-27T12:21:33.534Z,2.53
2018-02-27T12:24:05.212Z,2.80
2018-02-27T12:26:33.205Z,2.30
2018-02-27T12:29:01.097Z,2.92
2018-02-27T12:31:29.050Z,2.58
2018-02-27T12:33:56.968Z,3.60
2018-02-27T12:36:24.920Z,2.62
2018-02-27T12:38:53.667Z,6.62
2018-02-27T12:41:21.778Z,5.87
2018-02-27T12:43:49.751Z,2.45
2018-02-27T12:46:18.523Z,3.62
2018-02-27T12:48:46.446Z,3.50
2018-02-27T12:51:14.408Z,2.35
2018-02-27T12:53:43.260Z,4.37
2018-02-27T12:56:11.240Z,2.65
2018-02-27T12:58:39.139Z,2.05
2018-02-27T13:01:07.100Z,1.73
2018-02-27T13:03:35.041Z,4.32
2018-02-27T13:06:03.034Z,3.58
2018-02-27T13:08:30.947Z,2.25
2018-02-27T13:10:58.893Z,2.67
2018-02-27T13:13:26.791Z,2.25
2018-02-27T13:15:54.759Z,4.20
2018-02-27T13:18:22.717Z,2.30
2018-02-27T13:20:50.745Z,1.33
2018-02-27T13:23:18.673Z,2.08
2018-02-27T13:25:46.632Z,2.35
2018-02-27T13:28:14.621Z,2.97
2018-02-27T13:30:42.550Z,1.92
2018-02-27T13:33:10.510Z,4.68
2018-02-27T13:35:38.403Z,3.53
2018-02-27T13:38:06.386Z,6.22
2018-02-27T13:40:34.277Z,7.85
2018-02-27T13:43:02.228Z,4.82
2018-02-27T13:45:30.125Z,4.75
2018-02-27T13:47:58.129Z,3.15
2018-02-27T13:50:26.076Z,2.55
2018-02-27T13:52:54.018Z,2.53
2018-02-27T13:55:21.925Z,2.50
2018-02-27T13:57:49.880Z,3.65
2018-02-27T14:00:17.790Z,3.17
2018-02-27T14:02:45.742Z,4.35
2018-02-27T14:05:13.633Z,2.35
2018-02-27T14:07:41.574Z,3.70
2018-02-27T14:10:09.466Z,3.25
2018-02-27T14:12:37.406Z,1.55
2018-02-27T14:15:05.355Z,2.08
2018-02-27T14:17:33.296Z,3.28
2018-02-27T14:20:01.229Z,4.80
2018-02-27T14:22:29.342Z,1.17
2018-02-27T14:24:58.011Z,2.05
2018-02-27T14:27:25.971Z,5.78
2018-02-27T14:29:53.876Z,3.83
2018-02-27T14:32:21.833Z,2.12
2018-02-27T14:34:49.751Z,2.60
2018-02-27T14:37:17.752Z,3.12
2018-02-27T14:39:45.680Z,3.30
2018-02-27T14:42:13.685Z,1.98
2018-02-27T14:44:41.617Z,2.42
2018-02-27T14:47:10.351Z,4.40
2018-02-27T14:49:38.302Z,2.22
2018-02-27T14:52:06.228Z,4.85
2018-02-27T14:54:34.197Z,5.03
2018-02-27T14:57:02.228Z,2.60
2018-02-27T14:59:30.163Z,6.07
2018-02-27T15:01:58.146Z,2.65
2018-02-27T15:04:26.832Z,3.20
2018-02-27T15:06:54.806Z,3.17
2018-02-27T15:09:22.768Z,1.42
2018-02-27T15:11:50.738Z,1.40
2018-02-27T15:14:19.424Z,2.45
2018-02-27T15:16:47.394Z,1.60
2018-02-27T15:19:15.293Z,3.30
2018-02-27T15:21:43.265Z,2.45
2018-02-27T15:24:11.167Z,3.55
2018-02-27T15:26:39.143Z,2.10
2018-02-27T15:29:07.047Z,2.03
2018-02-27T15:31:35.003Z,1.62
2018-02-27T15:34:03.741Z,0.90
2018-02-27T15:36:31.660Z,3.58
2018-02-27T15:38:59.693Z,5.53
2018-02-27T15:41:27.601Z,2.05
2018-02-27T15:43:56.352Z,1.87
2018-02-27T15:46:24.250Z,1.67
2018-02-27T15:48:52.234Z,11.45
2018-02-27T15:51:20.146Z,8.60
2018-02-27T15:53:48.115Z,1.23
2018-02-27T15:56:16.970Z,1.40
2018-02-27T15:58:45.741Z,1.50
2018-02-27T16:01:13.716Z,2.60
2018-02-27T16:03:41.684Z,2.45
2018-02-27T16:06:09.604Z,5.03
2018-02-27T16:08:37.579Z,1.45
2018-02-27T16:11:05.525Z,4.55
2018-02-27T16:13:39.595Z,1.87
2018-02-27T16:16:07.515Z,1.60
2018-02-27T16:18:35.428Z,2.55
2018-02-27T16:21:03.406Z,1.70
2018-02-27T16:23:31.952Z,1.87
2018-02-27T16:25:59.912Z,1.60
2018-02-27T16:28:27.814Z,2.28
2018-02-27T16:30:55.771Z,1.60
2018-02-27T16:33:23.688Z,1.73
2018-02-27T16:35:51.639Z,2.15
2018-02-27T16:38:19.740Z,1.55
2018-02-27T16:40:47.689Z,1.67
2018-02-27T16:43:18.762Z,1.55
2018-02-27T16:45:46.750Z,0.85
2018-02-27T16:48:14.673Z,1.00
2018-02-27T16:50:42.642Z,2.45
2018-02-27T16:53:10.564Z,1.42
2018-02-27T16:55:38.528Z,1.08
2018-02-27T16:58:06.441Z,2.15
2018-02-27T17:00:34.411Z,1.60
2018-02-27T17:03:02.388Z,4.97
2018-02-27T17:05:31.054Z,1.42
2018-02-27T17:07:59.060Z,2.42
2018-02-27T17:10:27.728Z,2.58
2018-02-27T17:12:55.875Z,1.33
2018-02-27T17:15:23.824Z,3.55
2018-02-27T17:17:51.790Z,2.72
2018-02-27T17:20:19.692Z,2.87
2018-02-27T17:22:47.644Z,2.85
2018-02-27T17:25:15.523Z,1.30
2018-02-27T17:27:43.460Z,1.77
2018-02-27T17:30:11.396Z,3.33
2018-02-27T17:32:40.117Z,2.55
2018-02-27T17:35:08.010Z,2.22
2018-02-27T17:37:35.965Z,5.00
2018-02-27T17:40:03.912Z,8.63
2018-02-27T17:42:33.967Z,6.18
2018-02-27T17:45:01.881Z,1.90
2018-02-27T17:47:29.887Z,2.47
2018-02-27T17:49:57.815Z,2.83
2018-02-27T17:52:25.770Z,2.40
2018-02-27T17:54:53.674Z,2.90
2018-02-27T17:57:22.391Z,2.67
2018-02-27T17:59:50.289Z,4.53
2018-02-27T18:02:18.222Z,1.70
2018-02-27T18:04:46.100Z,2.45
2018-02-27T18:07:14.040Z,3.60
2018-02-27T18:09:41.963Z,5.35
2018-02-27T18:12:09.903Z,3.35
2018-02-27T18:14:37.797Z,2.95
2018-02-27T18:17:05.794Z,2.58
2018-02-27T18:19:33.734Z,3.35
2018-02-27T18:22:03.070Z,1.90
2018-02-27T18:24:31.766Z,1.40
2018-02-27T18:27:00.564Z,2.50
2018-02-27T18:29:28.551Z,2.75
2018-02-27T18:31:56.516Z,2.00
2018-02-27T18:34:25.399Z,2.85
2018-02-27T18:36:53.298Z,2.05
2018-02-27T18:39:21.992Z,2.20
2018-02-27T18:41:49.900Z,1.98
2018-02-27T18:44:17.898Z,3.10
2018-02-27T18:46:45.836Z,1.42
2018-02-27T18:49:13.771Z,1.87
2018-02-27T18:51:41.674Z,2.22
2018-02-27T18:54:10.368Z,1.90
2018-02-27T18:56:38.264Z,2.33
2018-02-27T18:59:06.202Z,4.00
2018-02-27T19:01:34.073Z,1.50
2018-02-27T19:04:03.099Z,1.90
2018-02-27T19:06:31.003Z,2.45
2018-02-27T19:08:58.965Z,3.12
2018-02-27T19:11:26.849Z,3.50
2018-02-27T19:13:54.810Z,4.68
2018-02-27T19:16:22.728Z,6.55
2018-02-27T19:18:50.685Z,3.72
2018-02-27T19:21:18.586Z,6.37
2018-02-27T19:23:46.549Z,2.95
2018-02-27T19:26:14.503Z,4.25
2018-02-27T19:28:43.194Z,2.30
2018-02-27T19:31:11.192Z,4.60
2018-02-27T19:33:40.299Z,2.80
2018-02-27T19:36:08.267Z,3.85
2018-02-27T19:38:36.438Z,3.87
2018-02-27T19:41:04.468Z,3.37
2018-02-27T19:43:33.533Z,3.60
2018-02-27T19:46:01.512Z,3.12
2018-02-27T19:48:29.843Z,4.30
2018-02-27T19:50:57.872Z,3.00
2018-02-27T19:53:25.793Z,4.12
2018-02-27T19:55:53.829Z,3.00
2018-02-27T19:58:21.837Z,3.90
2018-02-27T20:00:52.958Z,6.72
2018-02-27T20:03:24.957Z,4.30
2018-02-27T20:05:56.148Z,6.10
2018-02-27T20:08:25.521Z,5.80
2018-02-27T20:10:58.021Z,6.78
2018-02-27T20:13:31.283Z,5.00
2018-02-27T20:16:04.693Z,5.18
2018-02-27T20:18:36.456Z,6.15
2018-02-27T20:21:08.115Z,6.93
2018-02-27T20:23:44.163Z,5.72
2018-02-27T20:26:16.234Z,5.72
2018-02-27T20:28:51.623Z,4.78
2018-02-27T20:31:23.092Z,7.87
2018-02-27T20:33:54.302Z,6.35
2018-02-27T20:36:25.605Z,5.93
2018-02-27T20:41:58.600Z,5.82
2018-02-27T20:44:30.893Z,6.78
2018-02-27T20:47:01.131Z,6.05
2018-02-27T20:49:34.416Z,6.90
2018-02-27T20:52:05.294Z,8.45
2018-02-27T20:54:37.046Z,8.02
2018-02-27T20:57:09.906Z,4.90
2018-02-27T20:59:39.567Z,5.47
2018-02-27T21:02:10.562Z,6.82
2018-02-27T21:04:42.180Z,8.63
2018-02-27T21:07:12.800Z,6.20
2018-02-27T21:09:44.288Z,7.05
2018-02-27T21:12:16.373Z,6.40
2018-02-27T21:14:47.554Z,6.05
2018-02-27T21:17:15.696Z,6.85
2018-02-27T21:19:44.350Z,6.28
2018-02-27T21:22:12.307Z,6.47
2018-02-27T21:24:41.059Z,5.10
2018-02-27T21:27:10.169Z,6.75
2018-02-27T21:29:38.217Z,7.18
2018-02-27T21:32:09.620Z,6.95
2018-02-27T21:34:37.657Z,8.15
2018-02-27T21:37:06.343Z,6.50
2018-02-27T21:39:35.200Z,8.38
2018-02-27T21:42:04.540Z,6.25
2018-02-27T21:44:32.815Z,10.00
2018-02-27T21:47:00.748Z,7.80
2018-02-27T21:49:28.758Z,9.48
2018-02-27T21:51:56.716Z,8.43
2018-02-27T21:54:25.511Z,12.52
2018-02-27T21:56:53.511Z,10.90
2018-02-27T21:59:22.786Z,7.97
2018-02-27T22:01:50.757Z,8.18
2018-02-27T22:04:23.603Z,7.47
2018-02-27T22:06:51.535Z,10.50
2018-02-27T22:09:19.538Z,11.98
2018-02-27T22:11:47.501Z,10.98
2018-02-27T22:14:15.593Z,11.45
2018-02-27T22:16:43.545Z,16.17
2018-02-27T22:19:12.907Z,12.48
2018-02-27T22:21:40.856Z,14.60
2018-02-27T22:24:09.731Z,12.95
2018-02-27T22:26:37.677Z,9.52
2018-02-27T22:29:05.780Z,12.82
2018-02-27T22:31:33.762Z,11.57
2018-02-27T22:34:01.918Z,7.12
2018-02-27T22:36:29.863Z,10.65
2018-02-27T22:38:57.857Z,17.70
2018-02-27T22:41:25.793Z,16.30
2018-02-27T22:43:53.823Z,13.40
2018-02-27T22:46:22.697Z,17.58
2018-02-27T22:48:50.687Z,16.40
2018-02-27T22:51:19.393Z,12.75
2018-02-27T22:53:47.459Z,13.77
2018-02-27T22:56:15.396Z,12.68
2018-02-27T22:58:43.463Z,14.45
2018-02-27T23:01:11.396Z,11.88
2018-02-27T23:03:43.474Z,11.90
2018-02-27T23:06:11.642Z,12.98
2018-02-27T23:08:42.279Z,12.80
2018-02-27T23:11:10.254Z,11.12
2018-02-27T23:13:38.254Z,9.05
2018-02-27T23:16:06.194Z,7.53
2018-02-27T23:18:34.175Z,8.43
2018-02-27T23:21:02.104Z,10.68
2018-02-27T23:23:30.140Z,8.07
2018-02-27T23:25:58.553Z,10.23
2018-02-27T23:28:27.245Z,7.50
2018-02-27T23:30:56.057Z,12.05
2018-02-27T23:36:21.915Z,6.28
2018-02-27T23:38:58.526Z,6.93
2018-02-27T23:41:26.565Z,6.85
2018-02-27T23:43:55.593Z,9.50
2018-02-27T23:46:23.562Z,9.90
2018-02-27T23:49:02.328Z,9.40
2018-02-27T23:51:31.431Z,7.68
2018-02-27T23:53:59.457Z,8.73
2018-02-27T23:56:27.392Z,16.83
2018-02-27T23:58:55.395Z,8.40
