createdAt,value
2019-02-04T00:01:19.675Z,10.83
2019-02-04T00:03:24.082Z,9.07
2019-02-04T00:05:28.451Z,11.53
2019-02-04T00:07:32.838Z,11.07
2019-02-04T00:09:37.250Z,11.83
2019-02-04T00:11:41.858Z,10.23
2019-02-04T00:13:46.257Z,12.80
2019-02-04T00:15:50.651Z,11.13
2019-02-04T00:17:55.183Z,15.07
2019-02-04T00:19:59.570Z,13.43
2019-02-04T00:22:04.045Z,12.10
2019-02-04T00:24:08.395Z,9.07
2019-02-04T00:26:12.739Z,14.73
2019-02-04T00:28:17.129Z,9.47
2019-02-04T00:30:21.636Z,10.37
2019-02-04T00:32:26.006Z,8.70
2019-02-04T00:34:30.439Z,11.50
2019-02-04T00:36:34.783Z,11.93
2019-02-04T00:38:39.147Z,11.77
2019-02-04T00:40:43.615Z,8.50
2019-02-04T00:42:48.195Z,9.63
2019-02-04T00:44:52.578Z,9.27
2019-02-04T00:46:56.993Z,15.17
2019-02-04T00:49:01.356Z,13.47
2019-02-04T00:51:05.762Z,8.83
2019-02-04T00:53:10.151Z,15.33
2019-02-04T00:55:14.650Z,14.13
2019-02-04T00:57:19.082Z,18.90
2019-02-04T00:59:23.446Z,15.20
2019-02-04T01:01:27.791Z,12.70
2019-02-04T01:03:32.206Z,17.63
2019-02-04T01:05:36.726Z,15.43
2019-02-04T01:07:41.081Z,17.07
2019-02-04T01:09:45.467Z,14.27
2019-02-04T01:11:49.891Z,15.80
2019-02-04T01:13:54.258Z,12.73
2019-02-04T01:15:58.702Z,17.67
2019-02-04T01:18:03.101Z,12.67
2019-02-04T01:20:08.615Z,15.53
2019-02-04T01:22:13.008Z,13.63
2019-02-04T01:24:17.402Z,15.20
2019-02-04T01:26:21.753Z,13.37
2019-02-04T01:28:26.464Z,11.40
2019-02-04T01:30:30.810Z,11.87
2019-02-04T01:32:35.182Z,10.40
2019-02-04T01:34:39.562Z,12.10
2019-02-04T01:36:43.959Z,16.33
2019-02-04T01:38:48.366Z,15.17
2019-02-04T01:40:52.800Z,12.50
2019-02-04T01:42:57.239Z,12.97
2019-02-04T01:45:01.613Z,13.90
2019-02-04T01:47:14.383Z,14.33
2019-02-04T01:49:10.336Z,18.43
2019-02-04T01:51:14.737Z,10.83
2019-02-04T01:53:19.078Z,12.13
2019-02-04T01:55:23.477Z,13.13
2019-02-04T01:57:27.918Z,9.67
2019-02-04T01:59:32.281Z,14.20
2019-02-04T02:01:36.720Z,11.83
2019-02-04T02:03:41.117Z,7.73
2019-02-04T02:05:45.589Z,12.10
2019-02-04T02:07:50.097Z,13.23
2019-02-04T02:09:54.497Z,13.20
2019-02-04T02:11:58.910Z,10.77
2019-02-04T02:14:03.285Z,12.27
2019-02-04T02:16:07.749Z,15.80
2019-02-04T02:18:12.171Z,9.27
2019-02-04T02:20:19.002Z,12.53
2019-02-04T02:22:23.434Z,17.10
2019-02-04T02:24:27.857Z,17.00
2019-02-04T02:26:32.295Z,15.03
2019-02-04T02:28:36.709Z,17.33
2019-02-04T02:30:41.121Z,20.43
2019-02-04T02:32:45.510Z,20.80
2019-02-04T02:34:49.933Z,18.90
2019-02-04T02:36:54.334Z,26.10
2019-02-04T02:38:58.722Z,20.97
2019-02-04T02:41:04.081Z,17.77
2019-02-04T02:43:11.407Z,18.60
2019-02-04T02:45:12.881Z,19.90
2019-02-04T02:47:17.277Z,22.53
2019-02-04T02:49:21.738Z,18.53
2019-02-04T02:51:26.098Z,19.03
2019-02-04T02:53:30.568Z,16.33
2019-02-04T02:55:34.883Z,21.70
2019-02-04T02:57:39.293Z,22.83
2019-02-04T02:59:43.683Z,15.90
2019-02-04T03:01:48.115Z,18.73
2019-02-04T03:03:52.504Z,20.03
2019-02-04T03:05:56.830Z,26.57
2019-02-04T03:08:01.186Z,24.43
2019-02-04T03:10:06.290Z,19.00
2019-02-04T03:12:10.678Z,20.60
2019-02-04T03:14:15.028Z,21.33
2019-02-04T03:16:19.385Z,23.73
2019-02-04T03:18:23.880Z,17.37
2019-02-04T03:20:28.381Z,16.27
2019-02-04T03:22:32.722Z,19.60
2019-02-04T03:24:37.153Z,20.80
2019-02-04T03:26:41.547Z,14.73
2019-02-04T03:28:45.965Z,16.10
2019-02-04T03:30:50.411Z,15.27
2019-02-04T03:32:54.796Z,12.17
2019-02-04T03:34:59.209Z,18.57
2019-02-04T03:37:03.583Z,17.53
2019-02-04T03:39:08.681Z,21.20
2019-02-04T03:41:13.184Z,16.63
2019-02-04T03:43:17.559Z,16.90
2019-02-04T03:45:21.985Z,19.50
2019-02-04T03:47:26.418Z,21.07
2019-02-04T03:49:30.760Z,13.80
2019-02-04T03:51:35.211Z,16.53
2019-02-04T03:53:39.607Z,25.87
2019-02-04T03:55:44.023Z,16.23
2019-02-04T03:57:48.482Z,16.73
2019-02-04T03:59:52.897Z,21.50
2019-02-04T04:01:57.315Z,21.57
2019-02-04T04:04:01.763Z,16.53
2019-02-04T04:06:06.163Z,18.87
2019-02-04T04:08:10.583Z,19.37
2019-02-04T04:10:15.131Z,20.63
2019-02-04T04:12:19.538Z,24.10
2019-02-04T04:14:23.946Z,18.60
2019-02-04T04:16:28.345Z,11.00
2019-02-04T04:18:32.758Z,21.87
2019-02-04T04:20:37.127Z,18.53
2019-02-04T04:22:41.640Z,21.60
2019-02-04T04:24:46.085Z,20.27
2019-02-04T04:26:50.476Z,23.57
2019-02-04T04:28:54.909Z,23.83
2019-02-04T04:30:59.264Z,18.43
2019-02-04T04:33:03.672Z,19.80
2019-02-04T04:35:08.151Z,24.37
2019-02-04T04:37:12.550Z,18.93
2019-02-04T04:39:16.900Z,20.63
2019-02-04T04:41:21.257Z,29.17
2019-02-04T04:43:25.674Z,24.37
2019-02-04T04:45:30.061Z,21.60
2019-02-04T04:47:34.435Z,31.43
2019-02-04T04:49:39.060Z,24.60
2019-02-04T04:51:43.492Z,22.97
2019-02-04T04:53:47.882Z,21.50
2019-02-04T04:55:52.307Z,26.27
2019-02-04T04:57:56.821Z,24.73
2019-02-04T05:00:01.232Z,25.80
2019-02-04T05:02:05.674Z,25.37
2019-02-04T05:04:10.130Z,25.30
2019-02-04T05:06:14.498Z,23.63
2019-02-04T05:08:18.900Z,25.43
2019-02-04T05:10:23.365Z,20.53
2019-02-04T05:12:27.795Z,24.97
2019-02-04T05:14:32.204Z,24.37
2019-02-04T05:16:36.574Z,18.07
2019-02-04T05:18:40.969Z,22.57
2019-02-04T05:20:45.373Z,24.27
2019-02-04T05:22:49.864Z,21.00
2019-02-04T05:24:54.371Z,22.27
2019-02-04T05:26:58.807Z,17.83
2019-02-04T05:29:03.178Z,24.57
2019-02-04T05:31:07.544Z,20.50
2019-02-04T05:33:11.929Z,18.77
2019-02-04T05:35:16.314Z,20.70
2019-02-04T05:37:20.735Z,19.83
2019-02-04T05:39:25.103Z,18.80
2019-02-04T05:41:29.537Z,15.63
2019-02-04T05:43:33.943Z,17.00
2019-02-04T05:45:38.315Z,16.33
2019-02-04T05:47:42.689Z,17.30
2019-02-04T05:49:47.090Z,14.43
2019-02-04T05:51:51.453Z,24.93
2019-02-04T05:53:55.895Z,16.87
2019-02-04T05:56:00.258Z,16.03
2019-02-04T05:58:04.768Z,11.53
2019-02-04T06:00:12.050Z,16.90
2019-02-04T06:02:16.460Z,13.20
2019-02-04T06:04:20.823Z,17.17
2019-02-04T06:06:25.229Z,17.90
2019-02-04T06:08:29.614Z,14.80
2019-02-04T06:10:33.983Z,15.43
2019-02-04T06:12:38.452Z,23.67
2019-02-04T06:14:42.868Z,15.97
2019-02-04T06:16:47.295Z,14.03
2019-02-04T06:19:00.518Z,17.87
2019-02-04T06:20:56.128Z,23.43
2019-02-04T06:23:00.518Z,11.20
2019-02-04T06:25:05.495Z,14.97
2019-02-04T06:27:10.360Z,19.33
2019-02-04T06:29:14.396Z,18.30
2019-02-04T06:31:18.781Z,18.40
2019-02-04T06:33:23.189Z,15.83
2019-02-04T06:35:27.585Z,14.83
2019-02-04T06:37:32.993Z,13.20
2019-02-04T06:39:37.379Z,14.07
2019-02-04T06:41:41.768Z,16.27
2019-02-04T06:43:46.178Z,15.83
2019-02-04T06:45:50.564Z,18.47
2019-02-04T06:47:54.917Z,14.93
2019-02-04T06:49:59.336Z,19.10
2019-02-04T06:52:03.813Z,16.43
2019-02-04T06:54:08.235Z,14.40
2019-02-04T06:56:12.611Z,12.10
2019-02-04T06:58:16.947Z,15.30
2019-02-04T07:00:21.446Z,8.53
2019-02-04T07:02:25.890Z,12.23
2019-02-04T07:04:30.264Z,15.37
2019-02-04T07:06:34.631Z,12.33
2019-02-04T07:08:39.030Z,18.17
2019-02-04T07:10:43.419Z,15.50
2019-02-04T07:12:47.790Z,9.17
2019-02-04T07:14:52.172Z,13.33
2019-02-04T07:16:56.648Z,16.10
2019-02-04T07:19:00.932Z,14.97
2019-02-04T07:21:05.396Z,12.43
2019-02-04T07:23:09.868Z,14.03
2019-02-04T07:25:14.351Z,15.70
2019-02-04T07:27:18.705Z,14.20
2019-02-04T07:29:23.083Z,16.40
2019-02-04T07:31:27.489Z,15.63
2019-02-04T07:33:31.838Z,18.23
2019-02-04T07:35:36.282Z,13.03
2019-02-04T07:37:40.671Z,15.50
2019-02-04T07:39:45.054Z,12.83
2019-02-04T07:41:49.490Z,15.90
2019-02-04T07:43:53.846Z,15.17
2019-02-04T07:45:58.218Z,8.63
2019-02-04T07:48:02.689Z,12.57
2019-02-04T07:50:07.629Z,12.33
2019-02-04T07:52:11.995Z,16.07
2019-02-04T07:54:16.378Z,15.33
2019-02-04T07:56:20.734Z,15.20
2019-02-04T07:58:25.130Z,20.37
2019-02-04T08:00:31.181Z,11.63
2019-02-04T08:02:35.578Z,13.03
2019-02-04T08:04:39.969Z,17.87
2019-02-04T08:06:44.336Z,20.77
2019-02-04T08:08:48.741Z,14.10
2019-02-04T08:10:53.075Z,17.10
2019-02-04T08:13:01.710Z,14.70
2019-02-04T08:15:01.793Z,11.67
2019-02-04T08:17:06.133Z,13.03
2019-02-04T08:19:10.583Z,10.33
2019-02-04T08:21:15.009Z,16.00
2019-02-04T08:23:19.476Z,17.83
2019-02-04T08:25:25.798Z,10.90
2019-02-04T08:27:28.318Z,11.33
2019-02-04T08:29:32.790Z,10.90
2019-02-04T08:31:37.166Z,8.33
2019-02-04T08:33:41.574Z,14.97
2019-02-04T08:35:46.033Z,13.10
2019-02-04T08:37:50.517Z,8.90
2019-02-04T08:39:54.873Z,13.80
2019-02-04T08:41:59.262Z,12.10
2019-02-04T08:44:03.702Z,10.27
2019-02-04T08:46:08.095Z,12.07
2019-02-04T08:48:14.338Z,7.13
2019-02-04T08:50:19.418Z,11.10
2019-02-04T08:52:23.806Z,13.23
2019-02-04T08:54:30.296Z,8.70
2019-02-04T08:56:36.708Z,11.33
2019-02-04T08:58:43.448Z,13.30
2019-02-04T09:00:54.778Z,10.90
2019-02-04T09:03:04.089Z,13.27
2019-02-04T09:05:13.592Z,14.10
2019-02-04T09:07:17.994Z,13.70
2019-02-04T09:09:22.391Z,10.67
2019-02-04T09:11:26.851Z,12.40
2019-02-04T09:13:33.033Z,14.00
2019-02-04T09:15:40.807Z,10.70
2019-02-04T09:17:47.516Z,14.83
2019-02-04T09:19:54.496Z,11.30
2019-02-04T09:21:58.979Z,11.53
2019-02-04T09:24:03.405Z,12.77
2019-02-04T09:26:07.793Z,11.37
2019-02-04T09:28:12.191Z,10.13
2019-02-04T09:30:18.909Z,11.67
2019-02-04T09:32:23.282Z,9.43
2019-02-04T09:34:29.972Z,12.43
2019-02-04T09:36:32.073Z,10.23
2019-02-04T09:38:36.434Z,7.27
2019-02-04T09:40:42.769Z,8.10
2019-02-04T09:42:47.174Z,9.70
2019-02-04T09:44:52.445Z,10.23
2019-02-04T09:46:56.990Z,7.70
2019-02-04T09:49:01.359Z,8.30
2019-02-04T09:51:05.774Z,11.03
2019-02-04T09:53:10.166Z,12.27
2019-02-04T09:55:18.375Z,7.70
2019-02-04T09:57:22.762Z,5.80
2019-02-04T09:59:27.194Z,9.17
2019-02-04T10:01:31.671Z,12.10
2019-02-04T10:03:36.067Z,10.03
2019-02-04T10:05:40.525Z,8.80
2019-02-04T10:07:44.943Z,10.37
2019-02-04T10:09:49.307Z,10.37
2019-02-04T10:11:53.963Z,11.73
2019-02-04T10:13:58.330Z,9.83
2019-02-04T10:16:02.749Z,10.37
2019-02-04T10:18:08.350Z,14.90
2019-02-04T10:20:14.024Z,12.50
2019-02-04T10:22:18.473Z,6.97
2019-02-04T10:24:22.887Z,8.40
2019-02-04T10:26:27.242Z,8.73
2019-02-04T10:28:31.721Z,10.53
2019-02-04T10:30:36.275Z,7.33
2019-02-04T10:32:40.618Z,12.03
2019-02-04T10:34:44.970Z,9.83
2019-02-04T10:36:51.318Z,9.00
2019-02-04T10:38:55.766Z,9.33
2019-02-04T10:41:00.173Z,8.20
2019-02-04T10:43:04.646Z,12.53
2019-02-04T10:45:10.050Z,5.50
2019-02-04T10:47:14.474Z,10.50
2019-02-04T10:49:18.845Z,10.27
2019-02-04T10:51:23.268Z,8.57
2019-02-04T10:53:27.771Z,10.13
2019-02-04T10:55:32.203Z,11.20
2019-02-04T10:57:40.547Z,8.33
2019-02-04T10:59:40.904Z,13.43
2019-02-04T11:01:45.371Z,9.27
2019-02-04T11:03:50.919Z,5.30
2019-02-04T11:05:55.229Z,11.70
2019-02-04T11:07:59.713Z,5.57
2019-02-04T11:10:05.524Z,9.57
2019-02-04T11:12:10.045Z,7.73
2019-02-04T11:14:14.411Z,5.23
2019-02-04T11:16:18.758Z,10.13
2019-02-04T11:18:23.176Z,9.97
2019-02-04T11:20:28.446Z,7.73
2019-02-04T11:22:32.802Z,2.73
2019-02-04T11:24:37.220Z,8.13
2019-02-04T11:26:41.671Z,9.47
2019-02-04T11:28:46.131Z,7.80
2019-02-04T11:30:56.510Z,11.70
2019-02-04T11:33:01.084Z,10.80
2019-02-04T11:35:05.633Z,8.37
2019-02-04T11:37:10.104Z,9.07
2019-02-04T11:39:14.489Z,6.90
2019-02-04T11:41:18.966Z,8.93
2019-02-04T11:43:23.371Z,8.23
2019-02-04T11:45:27.969Z,7.70
2019-02-04T11:47:32.395Z,6.27
2019-02-04T11:49:36.872Z,6.53
2019-02-04T11:51:42.135Z,11.13
2019-02-04T11:53:46.555Z,8.93
2019-02-04T11:55:51.019Z,5.50
2019-02-04T11:57:55.441Z,8.53
2019-02-04T11:59:59.950Z,5.37
2019-02-04T12:02:06.479Z,7.67
2019-02-04T12:04:10.889Z,4.83
2019-02-04T12:06:17.481Z,5.73
2019-02-04T12:08:25.327Z,8.43
2019-02-04T12:10:40.653Z,9.83
2019-02-04T12:12:45.160Z,8.47
2019-02-04T12:14:49.632Z,8.93
2019-02-04T12:16:54.047Z,4.67
2019-02-04T12:18:58.414Z,6.40
2019-02-04T12:21:02.991Z,6.53
2019-02-04T12:23:07.413Z,8.00
2019-02-04T12:25:14.149Z,5.67
2019-02-04T12:27:18.609Z,4.77
2019-02-04T12:29:23.931Z,10.43
2019-02-04T12:31:28.420Z,7.40
2019-02-04T12:33:32.842Z,8.40
2019-02-04T12:35:38.175Z,7.67
2019-02-04T12:37:42.728Z,6.57
2019-02-04T12:39:48.005Z,4.93
2019-02-04T12:41:52.479Z,3.23
2019-02-04T12:43:56.890Z,7.13
2019-02-04T12:46:02.198Z,7.43
2019-02-04T12:48:06.654Z,6.00
2019-02-04T12:50:12.023Z,11.77
2019-02-04T12:52:16.626Z,5.10
2019-02-04T12:54:21.895Z,7.47
2019-02-04T12:56:26.314Z,6.67
2019-02-04T12:58:30.722Z,4.90
2019-02-04T13:00:36.134Z,6.00
2019-02-04T13:02:41.703Z,8.83
2019-02-04T13:04:46.120Z,9.50
2019-02-04T13:06:50.571Z,5.40
2019-02-04T13:08:55.709Z,6.87
2019-02-04T13:11:01.093Z,2.00
2019-02-04T13:13:06.758Z,4.63
2019-02-04T13:15:13.299Z,6.13
2019-02-04T13:17:17.794Z,3.00
2019-02-04T13:19:23.065Z,5.73
2019-02-04T13:21:27.694Z,5.47
2019-02-04T13:23:32.233Z,9.63
2019-02-04T13:25:36.602Z,5.70
2019-02-04T13:27:41.252Z,9.87
2019-02-04T13:29:45.652Z,8.13
2019-02-04T13:31:50.042Z,7.40
2019-02-04T13:33:54.484Z,7.40
2019-02-04T13:35:58.846Z,7.83
2019-02-04T13:38:03.213Z,5.13
2019-02-04T13:40:09.921Z,9.87
2019-02-04T13:42:14.314Z,6.90
2019-02-04T13:44:18.793Z,14.13
2019-02-04T13:46:23.175Z,10.47
2019-02-04T13:48:27.579Z,6.23
2019-02-04T13:50:32.008Z,3.23
2019-02-04T13:52:36.383Z,7.77
2019-02-04T13:54:40.785Z,10.80
2019-02-04T13:56:45.327Z,11.83
2019-02-04T13:58:49.816Z,6.50
2019-02-04T14:00:54.262Z,6.97
2019-02-04T14:02:59.861Z,3.60
2019-02-04T14:05:03.900Z,5.43
2019-02-04T14:07:08.271Z,11.10
2019-02-04T14:09:17.501Z,9.20
2019-02-04T14:11:22.108Z,10.07
2019-02-04T14:13:26.603Z,11.20
2019-02-04T14:15:31.117Z,8.63
2019-02-04T14:17:35.471Z,6.27
2019-02-04T14:19:39.853Z,7.00
2019-02-04T14:21:44.238Z,6.07
2019-02-04T14:23:48.760Z,6.30
2019-02-04T14:25:53.157Z,4.23
2019-02-04T14:27:57.510Z,5.57
2019-02-04T14:30:01.995Z,7.50
2019-02-04T14:32:06.441Z,9.80
2019-02-04T14:34:10.828Z,6.37
2019-02-04T14:36:15.253Z,11.57
2019-02-04T14:38:19.667Z,11.53
2019-02-04T14:40:24.264Z,9.27
2019-02-04T14:42:28.650Z,5.50
2019-02-04T14:44:40.783Z,8.83
2019-02-04T14:47:01.001Z,5.63
2019-02-04T14:49:16.247Z,7.07
2019-02-04T14:52:30.277Z,4.17
2019-02-04T14:54:54.267Z,5.93
2019-02-04T14:57:19.368Z,4.97
2019-02-04T14:59:33.946Z,30.97
2019-02-04T15:01:49.250Z,11.53
2019-02-04T15:05:02.444Z,6.97
2019-02-04T15:07:36.591Z,7.03
2019-02-04T15:09:52.831Z,8.23
2019-02-04T15:14:17.584Z,9.17
2019-02-04T15:16:33.255Z,6.10
2019-02-04T15:20:18.226Z,3.77
2019-02-04T15:22:33.770Z,16.30
2019-02-04T15:26:22.668Z,6.90
2019-02-04T15:28:39.787Z,7.17
2019-02-04T15:31:57.295Z,10.60
2019-02-04T15:34:13.841Z,9.07
2019-02-04T15:36:32.953Z,9.00
2019-02-04T15:38:51.609Z,7.83
2019-02-04T15:43:09.058Z,4.43
2019-02-04T15:45:27.510Z,5.90
2019-02-04T15:47:37.859Z,12.37
2019-02-04T15:49:52.516Z,5.67
2019-02-04T15:51:58.858Z,7.77
2019-02-04T15:54:06.148Z,7.90
2019-02-04T15:56:10.744Z,5.87
2019-02-04T15:58:15.142Z,7.80
2019-02-04T16:00:19.654Z,4.97
2019-02-04T16:02:24.080Z,7.20
2019-02-04T16:04:32.325Z,5.77
2019-02-04T16:06:36.927Z,3.50
2019-02-04T16:08:41.349Z,4.03
2019-02-04T16:10:45.698Z,7.00
2019-02-04T16:12:50.136Z,10.17
2019-02-04T16:14:54.652Z,7.50
2019-02-04T16:16:59.170Z,8.50
2019-02-04T16:19:03.599Z,4.40
2019-02-04T16:21:07.966Z,5.23
2019-02-04T16:23:12.359Z,6.80
2019-02-04T16:25:16.980Z,11.30
2019-02-04T16:27:21.339Z,4.73
2019-02-04T16:29:25.762Z,3.67
2019-02-04T16:31:30.167Z,9.83
2019-02-04T16:33:34.662Z,8.70
2019-02-04T16:35:39.054Z,8.70
2019-02-04T16:37:45.429Z,5.23
2019-02-04T16:39:49.828Z,6.93
2019-02-04T16:41:54.202Z,7.93
2019-02-04T16:43:58.599Z,3.93
2019-02-04T16:46:03.076Z,2.97
2019-02-04T16:48:07.583Z,4.17
2019-02-04T16:50:15.494Z,6.27
2019-02-04T16:52:19.955Z,8.67
2019-02-04T16:54:24.342Z,5.40
2019-02-04T16:56:28.889Z,4.17
2019-02-04T16:58:33.382Z,5.10
2019-02-04T17:00:38.007Z,3.50
2019-02-04T17:02:42.545Z,3.53
2019-02-04T17:04:46.919Z,3.60
2019-02-04T17:06:51.282Z,5.23
2019-02-04T17:08:55.655Z,8.10
2019-02-04T17:11:00.071Z,5.80
2019-02-04T17:13:07.855Z,7.20
2019-02-04T17:15:12.459Z,4.53
2019-02-04T17:17:16.825Z,5.43
2019-02-04T17:19:21.346Z,5.13
2019-02-04T17:21:25.845Z,4.60
2019-02-04T17:23:30.239Z,6.47
2019-02-04T17:25:34.771Z,5.13
2019-02-04T17:27:39.380Z,5.33
2019-02-04T17:29:43.682Z,3.47
2019-02-04T17:31:48.176Z,4.17
2019-02-04T17:33:52.634Z,3.37
2019-02-04T17:35:57.018Z,4.73
2019-02-04T17:38:04.150Z,4.20
2019-02-04T17:40:08.947Z,7.03
2019-02-04T17:42:13.380Z,6.87
2019-02-04T17:44:17.820Z,2.70
2019-02-04T17:46:22.240Z,5.20
2019-02-04T17:48:26.737Z,5.60
2019-02-04T17:50:31.295Z,3.87
2019-02-04T17:52:35.789Z,3.33
2019-02-04T17:54:40.111Z,5.10
2019-02-04T17:56:44.554Z,1.73
2019-02-04T17:58:49.021Z,4.03
2019-02-04T18:00:54.328Z,4.83
2019-02-04T18:02:58.787Z,6.40
2019-02-04T18:05:03.309Z,3.07
2019-02-04T18:07:07.972Z,3.07
2019-02-04T18:09:12.514Z,2.23
2019-02-04T18:11:16.969Z,6.00
2019-02-04T18:13:21.371Z,3.53
2019-02-04T18:15:29.283Z,6.27
2019-02-04T18:17:34.025Z,5.37
2019-02-04T18:19:38.420Z,4.27
2019-02-04T18:21:42.879Z,0.80
2019-02-04T18:23:47.342Z,3.07
2019-02-04T18:25:51.723Z,4.17
2019-02-04T18:27:56.263Z,4.63
2019-02-04T18:30:00.726Z,5.57
2019-02-04T18:32:05.223Z,2.83
2019-02-04T18:34:09.716Z,1.63
2019-02-04T18:36:14.157Z,4.00
2019-02-04T18:38:18.672Z,2.50
2019-02-04T18:40:23.795Z,2.47
2019-02-04T18:42:28.334Z,5.10
2019-02-04T18:44:33.538Z,3.57
2019-02-04T18:46:38.030Z,4.37
2019-02-04T18:48:42.731Z,7.93
2019-02-04T18:50:47.322Z,9.43
2019-02-04T18:52:51.883Z,3.17
2019-02-04T18:54:56.539Z,4.47
2019-02-04T18:57:00.988Z,4.83
2019-02-04T18:59:05.537Z,2.60
2019-02-04T19:01:09.938Z,3.07
2019-02-04T19:03:17.296Z,4.27
2019-02-04T19:05:18.938Z,10.63
2019-02-04T19:07:23.358Z,4.53
2019-02-04T19:09:27.801Z,2.10
2019-02-04T19:11:32.170Z,2.87
2019-02-04T19:13:36.654Z,5.17
2019-02-04T19:15:41.387Z,2.47
2019-02-04T19:17:46.090Z,3.13
2019-02-04T19:19:51.506Z,6.30
2019-02-04T19:21:55.954Z,2.20
2019-02-04T19:24:09.257Z,2.10
2019-02-04T19:26:04.967Z,2.73
2019-02-04T19:28:09.432Z,3.57
2019-02-04T19:30:20.753Z,6.33
2019-02-04T19:32:25.118Z,4.57
2019-02-04T19:34:29.517Z,2.53
2019-02-04T19:36:34.009Z,2.37
2019-02-04T19:38:38.529Z,1.67
2019-02-04T19:40:43.051Z,2.70
2019-02-04T19:42:47.486Z,5.47
2019-02-04T19:44:51.939Z,2.20
2019-02-04T19:46:56.649Z,3.63
2019-02-04T19:49:01.080Z,2.30
2019-02-04T19:51:05.607Z,3.47
2019-02-04T19:53:10.066Z,1.50
2019-02-04T19:55:14.670Z,3.10
2019-02-04T19:57:20.350Z,1.57
2019-02-04T19:59:24.860Z,1.90
2019-02-04T20:01:30.053Z,1.93
2019-02-04T20:03:36.985Z,2.87
2019-02-04T20:05:40.194Z,3.20
2019-02-04T20:07:44.839Z,2.00
2019-02-04T20:09:49.336Z,3.00
2019-02-04T20:11:54.022Z,2.00
2019-02-04T20:13:58.518Z,2.80
2019-02-04T20:16:03.083Z,1.90
2019-02-04T20:18:07.592Z,1.60
2019-02-04T20:20:12.090Z,1.80
2019-02-04T20:22:16.540Z,2.63
2019-02-04T20:24:32.614Z,2.60
2019-02-04T20:26:25.507Z,2.47
2019-02-04T20:28:29.958Z,1.50
2019-02-04T20:30:45.332Z,1.07
2019-02-04T20:32:41.044Z,1.50
2019-02-04T20:34:45.476Z,4.70
2019-02-04T20:36:49.910Z,2.77
2019-02-04T20:38:55.502Z,1.80
2019-02-04T20:40:59.870Z,1.67
2019-02-04T20:43:04.429Z,2.20
2019-02-04T20:45:09.400Z,1.17
2019-02-04T20:47:13.954Z,1.77
2019-02-04T20:49:18.402Z,3.23
2019-02-04T20:51:22.825Z,2.80
2019-02-04T20:53:27.310Z,2.30
2019-02-04T20:55:31.709Z,3.47
2019-02-04T20:57:36.150Z,1.20
2019-02-04T20:59:40.624Z,3.60
2019-02-04T21:01:45.131Z,3.53
2019-02-04T21:03:49.548Z,8.23
2019-02-04T21:05:54.067Z,1.33
2019-02-04T21:07:59.400Z,3.20
2019-02-04T21:10:03.896Z,2.53
2019-02-04T21:12:08.311Z,4.23
2019-02-04T21:14:12.819Z,3.57
2019-02-04T21:16:17.276Z,5.47
2019-02-04T21:18:21.736Z,3.47
2019-02-04T21:20:26.698Z,4.27
2019-02-04T21:22:31.165Z,6.07
2019-02-04T21:24:35.550Z,5.00
2019-02-04T21:26:40.055Z,3.97
2019-02-04T21:28:44.528Z,3.73
2019-02-04T21:30:48.970Z,5.60
2019-02-04T21:32:53.490Z,2.47
2019-02-04T21:34:58.178Z,2.17
2019-02-04T21:37:02.890Z,3.73
2019-02-04T21:39:08.047Z,4.50
2019-02-04T21:41:12.510Z,5.53
2019-02-04T21:43:17.564Z,2.90
2019-02-04T21:45:22.049Z,4.43
2019-02-04T21:47:26.443Z,3.13
2019-02-04T21:49:31.905Z,2.87
2019-02-04T21:51:36.760Z,3.37
2019-02-04T21:53:41.970Z,9.07
2019-02-04T21:55:46.374Z,6.73
2019-02-04T21:57:50.837Z,2.70
2019-02-04T21:59:55.336Z,3.57
2019-02-04T22:02:05.305Z,1.73
2019-02-04T22:04:10.050Z,5.23
2019-02-04T22:06:14.450Z,6.70
2019-02-04T22:08:19.585Z,5.13
2019-02-04T22:10:25.205Z,5.93
2019-02-04T22:12:29.590Z,5.83
2019-02-04T22:14:34.142Z,2.50
2019-02-04T22:16:42.668Z,3.80
2019-02-04T22:18:51.522Z,7.47
2019-02-04T22:20:56.062Z,9.20
2019-02-04T22:23:00.531Z,5.70
2019-02-04T22:25:05.990Z,6.07
2019-02-04T22:27:10.619Z,6.97
2019-02-04T22:29:15.032Z,4.47
2019-02-04T22:31:19.657Z,3.57
2019-02-04T22:33:24.179Z,4.80
2019-02-04T22:35:28.579Z,3.63
2019-02-04T22:37:33.016Z,2.17
2019-02-04T22:39:37.513Z,4.03
2019-02-04T22:41:41.901Z,5.77
2019-02-04T22:43:46.360Z,3.63
2019-02-04T22:45:50.852Z,5.13
2019-02-04T22:47:55.249Z,9.17
2019-02-04T22:49:59.692Z,5.50
2019-02-04T22:52:04.463Z,12.63
2019-02-04T22:54:08.813Z,3.70
2019-02-04T22:56:13.307Z,10.37
2019-02-04T22:58:17.793Z,5.40
2019-02-04T23:00:41.309Z,5.50
2019-02-04T23:02:45.754Z,5.97
2019-02-04T23:04:50.154Z,4.40
2019-02-04T23:06:54.570Z,7.93
2019-02-04T23:08:59.017Z,7.23
2019-02-04T23:11:03.499Z,4.50
2019-02-04T23:13:08.670Z,8.70
2019-02-04T23:15:13.149Z,2.53
2019-02-04T23:17:17.597Z,5.60
2019-02-04T23:19:21.987Z,4.60
2019-02-04T23:21:26.475Z,4.50
2019-02-04T23:23:30.902Z,4.57
2019-02-04T23:25:42.947Z,5.73
2019-02-04T23:27:39.781Z,7.23
2019-02-04T23:29:44.242Z,9.13
2019-02-04T23:31:48.647Z,4.47
2019-02-04T23:33:53.063Z,2.63
2019-02-04T23:35:57.508Z,7.57
2019-02-04T23:38:02.061Z,4.77
2019-02-04T23:40:06.726Z,6.37
2019-02-04T23:42:11.276Z,7.00
2019-02-04T23:44:15.674Z,6.47
2019-02-04T23:46:20.056Z,4.93
2019-02-04T23:48:24.523Z,5.73
2019-02-04T23:50:28.987Z,6.97
2019-02-04T23:52:33.385Z,2.20
2019-02-04T23:54:43.053Z,11.30
2019-02-04T23:56:48.002Z,8.30
2019-02-04T23:58:52.383Z,2.40
