createdAt,value
2018-08-31T00:00:18.578Z,57.53
2018-08-31T00:05:39.534Z,57.65
2018-08-31T00:10:36.251Z,57.11
2018-08-31T00:15:22.830Z,56.94
2018-08-31T00:20:06.220Z,57.27
2018-08-31T00:26:03.865Z,56.96
2018-08-31T00:30:58.195Z,57.87
2018-08-31T00:37:57.255Z,57.84
2018-08-31T00:44:57.327Z,57.53
2018-08-31T00:49:40.618Z,57.82
2018-08-31T00:54:24.105Z,57.50
2018-08-31T00:59:11.337Z,57.47
2018-08-31T01:03:54.658Z,57.94
2018-08-31T01:08:42.069Z,58.74
2018-08-31T01:13:25.336Z,58.88
2018-08-31T01:18:14.667Z,59.22
2018-08-31T01:22:58.059Z,59.11
2018-08-31T01:27:42.551Z,59.27
2018-08-31T01:32:26.046Z,59.24
2018-08-31T01:37:13.059Z,59.87
2018-08-31T01:41:56.762Z,59.47
2018-08-31T01:46:41.178Z,59.68
2018-08-31T01:51:24.602Z,60.43
2018-08-31T01:56:11.380Z,61.05
2018-08-31T02:00:54.780Z,60.88
2018-08-31T02:05:43.909Z,60.61
2018-08-31T02:10:27.375Z,61.31
2018-08-31T02:15:14.694Z,61.02
2018-08-31T02:19:58.088Z,61.11
2018-08-31T02:24:41.326Z,60.14
2018-08-31T02:29:24.642Z,63.03
2018-08-31T02:34:08.014Z,63.67
2018-08-31T02:38:53.111Z,64.78
2018-08-31T02:43:36.519Z,65.89
2018-08-31T02:48:23.824Z,66.98
2018-08-31T02:53:07.579Z,67.34
2018-08-31T02:57:54.045Z,67.07
2018-08-31T03:02:37.543Z,67.55
2018-08-31T03:07:21.991Z,61.19
2018-08-31T03:12:05.377Z,60.12
2018-08-31T03:16:51.919Z,58.52
2018-08-31T03:21:35.290Z,57.82
2018-08-31T03:26:22.711Z,66.06
2018-08-31T03:31:06.197Z,66.61
2018-08-31T03:35:50.567Z,67.77
2018-08-31T03:40:34.249Z,67.22
2018-08-31T03:45:18.916Z,66.77
2018-08-31T03:50:02.382Z,66.85
2018-08-31T03:54:45.873Z,67.27
2018-08-31T03:59:29.364Z,67.72
2018-08-31T04:04:12.813Z,68.23
2018-08-31T04:09:00.137Z,68.67
2018-08-31T04:13:43.591Z,68.61
2018-08-31T04:18:29.722Z,67.44
2018-08-31T04:23:14.027Z,66.86
2018-08-31T04:27:57.636Z,66.75
2018-08-31T04:32:40.982Z,66.80
2018-08-31T04:37:24.880Z,65.81
2018-08-31T04:42:08.330Z,65.97
2018-08-31T04:46:53.221Z,66.20
2018-08-31T04:51:37.020Z,65.41
2018-08-31T04:56:24.524Z,65.23
2018-08-31T05:01:08.104Z,65.30
2018-08-31T05:05:54.767Z,65.46
2018-08-31T05:10:39.169Z,65.84
2018-08-31T05:15:23.626Z,64.82
2018-08-31T05:20:06.976Z,64.87
2018-08-31T05:24:51.367Z,64.88
2018-08-31T05:29:34.765Z,64.41
2018-08-31T05:34:19.245Z,64.06
2018-08-31T05:39:02.778Z,62.96
2018-08-31T05:43:46.303Z,62.58
2018-08-31T05:48:30.721Z,61.60
2018-08-31T05:53:15.314Z,60.77
2018-08-31T05:57:58.954Z,60.77
2018-08-31T06:02:42.320Z,59.85
2018-08-31T06:07:28.779Z,59.03
2018-08-31T06:12:12.155Z,60.54
2018-08-31T06:16:56.763Z,57.38
2018-08-31T06:21:40.078Z,56.56
2018-08-31T06:26:27.383Z,53.35
2018-08-31T06:31:10.870Z,54.31
2018-08-31T06:35:55.037Z,51.60
2018-08-31T06:40:38.579Z,49.49
2018-08-31T06:45:25.710Z,50.94
2018-08-31T06:50:11.031Z,51.62
2018-08-31T06:54:54.695Z,48.54
2018-08-31T06:59:38.094Z,46.73
2018-08-31T07:04:22.420Z,45.24
2018-08-31T07:09:11.446Z,46.87
2018-08-31T07:13:54.945Z,42.16
2018-08-31T07:18:47.816Z,43.01
2018-08-31T07:23:31.410Z,44.84
2018-08-31T07:28:18.810Z,45.32
2018-08-31T07:33:02.193Z,41.53
2018-08-31T07:37:51.759Z,43.66
2018-08-31T07:42:35.028Z,43.45
2018-08-31T07:47:23.533Z,43.79
2018-08-31T07:52:07.024Z,41.67
2018-08-31T07:57:00.144Z,41.13
2018-08-31T08:01:43.322Z,40.12
2018-08-31T08:06:27.858Z,36.82
2018-08-31T08:11:11.270Z,34.62
2018-08-31T08:15:58.201Z,37.42
2018-08-31T08:20:41.586Z,40.28
2018-08-31T08:25:30.752Z,38.02
2018-08-31T08:30:14.942Z,37.98
2018-08-31T08:35:04.012Z,38.58
2018-08-31T08:39:47.420Z,38.12
2018-08-31T08:44:34.053Z,37.63
2018-08-31T08:49:17.523Z,37.26
2018-08-31T08:54:05.440Z,36.03
2018-08-31T08:58:49.756Z,37.17
2018-08-31T09:03:33.575Z,33.82
2018-08-31T09:08:18.237Z,34.57
2018-08-31T09:13:01.722Z,34.55
2018-08-31T09:17:46.283Z,34.20
2018-08-31T09:22:29.778Z,34.44
2018-08-31T09:27:17.316Z,35.47
2018-08-31T09:32:05.335Z,33.58
2018-08-31T09:36:53.429Z,33.65
2018-08-31T09:41:37.069Z,32.58
2018-08-31T09:46:26.951Z,30.28
2018-08-31T09:51:14.071Z,32.74
2018-08-31T09:55:58.941Z,32.11
2018-08-31T10:00:47.557Z,31.59
2018-08-31T10:05:34.317Z,32.60
2018-08-31T10:10:18.636Z,33.17
2018-08-31T10:15:02.247Z,32.21
2018-08-31T10:19:45.417Z,30.59
2018-08-31T10:24:31.950Z,31.57
2018-08-31T10:29:16.316Z,32.35
2018-08-31T10:34:03.495Z,31.93
2018-08-31T10:38:46.923Z,30.92
2018-08-31T10:43:30.306Z,31.54
2018-08-31T10:48:13.676Z,32.37
2018-08-31T10:52:56.951Z,31.51
2018-08-31T10:57:41.694Z,32.05
2018-08-31T11:02:25.256Z,30.78
2018-08-31T11:07:12.708Z,33.00
2018-08-31T11:11:56.105Z,32.12
2018-08-31T11:16:44.600Z,30.37
2018-08-31T11:21:28.058Z,32.26
2018-08-31T11:26:17.571Z,31.30
2018-08-31T11:31:02.128Z,31.68
2018-08-31T11:35:48.858Z,30.56
2018-08-31T11:40:32.289Z,33.08
2018-08-31T11:45:19.435Z,31.83
2018-08-31T11:50:02.774Z,33.33
2018-08-31T11:54:51.730Z,32.98
2018-08-31T11:59:35.209Z,31.32
2018-08-31T12:04:22.652Z,32.77
2018-08-31T12:09:08.915Z,33.23
2018-08-31T12:13:56.463Z,32.88
2018-08-31T12:18:39.798Z,33.09
2018-08-31T12:23:28.864Z,32.57
2018-08-31T12:28:12.267Z,32.74
2018-08-31T12:32:55.661Z,33.83
2018-08-31T12:37:48.942Z,34.50
2018-08-31T12:42:32.837Z,34.11
2018-08-31T12:47:21.130Z,34.88
2018-08-31T12:52:04.607Z,36.29
2018-08-31T12:56:53.540Z,36.00
2018-08-31T13:01:36.850Z,35.80
2018-08-31T13:06:26.242Z,36.35
2018-08-31T13:11:09.735Z,37.90
2018-08-31T13:15:57.008Z,39.63
2018-08-31T13:20:41.462Z,39.22
2018-08-31T13:25:30.403Z,39.20
2018-08-31T13:30:13.847Z,39.82
2018-08-31T13:34:57.483Z,40.16
2018-08-31T13:39:40.820Z,39.72
2018-08-31T13:44:27.190Z,41.45
2018-08-31T13:49:10.633Z,41.15
2018-08-31T13:53:57.877Z,40.92
2018-08-31T13:58:41.137Z,41.40
2018-08-31T14:03:27.598Z,41.00
2018-08-31T14:08:11.018Z,41.96
2018-08-31T14:12:54.400Z,41.93
2018-08-31T14:17:37.993Z,41.96
2018-08-31T14:22:21.397Z,41.60
2018-08-31T14:27:08.368Z,40.63
2018-08-31T14:31:51.795Z,40.92
2018-08-31T14:36:45.093Z,42.19
2018-08-31T14:41:33.145Z,41.76
2018-08-31T14:46:26.937Z,41.88
2018-08-31T14:51:10.262Z,43.84
2018-08-31T14:55:57.155Z,43.41
2018-08-31T15:00:40.670Z,43.40
2018-08-31T15:05:28.401Z,44.13
2018-08-31T15:10:13.972Z,44.81
2018-08-31T15:14:58.290Z,43.10
2018-08-31T15:19:41.735Z,44.33
2018-08-31T15:24:25.186Z,42.35
2018-08-31T15:29:08.658Z,44.06
2018-08-31T15:33:53.021Z,45.41
2018-08-31T15:38:36.533Z,45.99
2018-08-31T15:43:23.967Z,46.97
2018-08-31T15:48:07.376Z,46.88
2018-08-31T15:52:54.113Z,48.00
2018-08-31T15:57:37.486Z,48.15
2018-08-31T16:02:20.824Z,49.59
2018-08-31T16:07:06.007Z,49.35
2018-08-31T16:11:49.461Z,50.21
2018-08-31T16:16:33.089Z,50.30
2018-08-31T16:21:16.533Z,50.77
2018-08-31T16:26:03.459Z,51.99
2018-08-31T16:30:46.886Z,52.18
2018-08-31T16:35:31.566Z,53.88
2018-08-31T16:40:14.968Z,53.54
2018-08-31T16:44:58.326Z,54.60
2018-08-31T16:49:41.848Z,53.12
2018-08-31T16:54:29.164Z,53.42
2018-08-31T16:59:12.512Z,55.13
2018-08-31T17:03:59.303Z,52.97
2018-08-31T17:08:42.924Z,56.87
2018-08-31T17:13:26.673Z,56.56
2018-08-31T17:18:10.357Z,54.74
2018-08-31T17:22:59.075Z,52.66
2018-08-31T17:27:47.931Z,51.71
2018-08-31T17:32:36.897Z,53.80
2018-08-31T17:37:26.008Z,53.90
2018-08-31T17:42:14.861Z,53.25
2018-08-31T17:47:07.542Z,59.11
2018-08-31T17:51:51.899Z,56.31
2018-08-31T17:56:37.055Z,55.24
2018-08-31T18:01:20.530Z,54.26
2018-08-31T18:06:14.052Z,52.08
2018-08-31T18:10:57.910Z,53.57
2018-08-31T18:15:42.624Z,53.22
2018-08-31T18:20:26.079Z,52.02
2018-08-31T18:25:12.694Z,51.22
2018-08-31T18:29:56.170Z,50.08
2018-08-31T18:34:42.925Z,50.22
2018-08-31T18:39:35.588Z,50.08
2018-08-31T18:44:20.259Z,49.57
2018-08-31T18:49:10.567Z,50.28
2018-08-31T18:53:54.318Z,50.64
2018-08-31T18:58:38.364Z,51.27
2018-08-31T19:03:25.085Z,50.16
2018-08-31T19:08:08.637Z,49.58
2018-08-31T19:12:56.047Z,48.81
2018-08-31T19:17:39.391Z,48.54
2018-08-31T19:22:23.167Z,48.92
2018-08-31T19:27:06.720Z,48.64
2018-08-31T19:31:52.095Z,48.81
2018-08-31T19:36:36.078Z,47.82
2018-08-31T19:41:20.050Z,47.66
2018-08-31T19:46:03.789Z,47.83
2018-08-31T19:50:47.271Z,47.52
2018-08-31T19:55:34.406Z,46.69
2018-08-31T20:00:17.823Z,47.52
2018-08-31T20:05:01.451Z,47.92
2018-08-31T20:09:45.023Z,49.67
2018-08-31T20:14:28.570Z,49.48
2018-08-31T20:19:12.061Z,49.33
2018-08-31T20:23:59.184Z,49.58
2018-08-31T20:28:42.579Z,49.55
2018-08-31T20:33:27.382Z,48.09
2018-08-31T20:38:10.839Z,49.54
2018-08-31T20:42:54.402Z,53.12
2018-08-31T20:47:37.875Z,52.59
2018-08-31T20:52:27.285Z,52.89
2018-08-31T20:57:10.759Z,53.27
2018-08-31T21:01:54.204Z,54.04
2018-08-31T21:06:37.828Z,53.75
2018-08-31T21:11:21.382Z,53.93
2018-08-31T21:16:05.199Z,52.54
2018-08-31T21:20:48.655Z,52.94
2018-08-31T21:25:35.850Z,53.43
2018-08-31T21:30:20.035Z,54.30
2018-08-31T21:35:03.645Z,52.97
2018-08-31T21:39:47.031Z,53.19
2018-08-31T21:44:31.487Z,51.89
2018-08-31T21:49:15.620Z,52.50
2018-08-31T21:54:00.659Z,51.86
2018-08-31T21:58:44.625Z,52.05
2018-08-31T22:03:29.416Z,51.94
2018-08-31T22:08:12.958Z,51.60
2018-08-31T22:12:57.676Z,52.11
2018-08-31T22:17:41.258Z,52.65
2018-08-31T22:22:26.021Z,53.22
2018-08-31T22:27:09.509Z,52.21
2018-08-31T22:31:54.228Z,53.24
2018-08-31T22:36:37.741Z,52.75
2018-08-31T22:41:21.198Z,53.02
2018-08-31T22:46:08.203Z,53.21
2018-08-31T22:50:51.953Z,53.13
2018-08-31T22:55:35.999Z,52.82
2018-08-31T23:00:19.394Z,52.85
2018-08-31T23:05:04.674Z,53.30
2018-08-31T23:09:48.025Z,53.48
2018-08-31T23:14:31.678Z,53.08
2018-08-31T23:19:15.023Z,53.78
2018-08-31T23:25:28.527Z,53.78
2018-08-31T23:30:12.008Z,54.68
2018-08-31T23:34:56.267Z,54.25
2018-08-31T23:39:39.698Z,54.20
2018-08-31T23:44:27.054Z,54.47
2018-08-31T23:49:10.442Z,53.61
2018-08-31T23:53:57.786Z,53.87
2018-08-31T23:58:41.261Z,53.52
