createdAt,value
2019-01-14T00:02:12.531Z,3.40
2019-01-14T00:04:40.898Z,6.37
2019-01-14T00:07:09.167Z,5.23
2019-01-14T00:09:38.384Z,10.70
2019-01-14T00:12:06.909Z,6.47
2019-01-14T00:14:35.197Z,8.80
2019-01-14T00:17:03.572Z,6.97
2019-01-14T00:19:31.863Z,7.27
2019-01-14T00:22:00.144Z,7.97
2019-01-14T00:24:28.425Z,8.50
2019-01-14T00:26:56.756Z,8.27
2019-01-14T00:29:25.040Z,10.53
2019-01-14T00:31:53.335Z,9.00
2019-01-14T00:34:22.285Z,8.23
2019-01-14T00:36:50.554Z,7.87
2019-01-14T00:39:18.957Z,10.07
2019-01-14T00:41:47.239Z,8.70
2019-01-14T00:44:15.542Z,9.43
2019-01-14T00:46:44.163Z,9.20
2019-01-14T00:49:12.517Z,9.60
2019-01-14T00:51:40.862Z,10.87
2019-01-14T00:54:10.645Z,11.93
2019-01-14T00:56:39.307Z,11.00
2019-01-14T00:59:07.651Z,9.87
2019-01-14T01:01:35.952Z,9.03
2019-01-14T01:04:04.229Z,5.73
2019-01-14T01:06:32.512Z,10.30
2019-01-14T01:09:00.778Z,7.80
2019-01-14T01:11:29.195Z,8.40
2019-01-14T01:13:57.489Z,9.00
2019-01-14T01:16:25.868Z,10.30
2019-01-14T01:18:54.143Z,9.03
2019-01-14T01:21:22.480Z,7.13
2019-01-14T01:23:50.860Z,9.00
2019-01-14T01:26:19.132Z,9.97
2019-01-14T01:28:47.402Z,9.80
2019-01-14T01:31:15.761Z,7.93
2019-01-14T01:33:44.032Z,7.10
2019-01-14T01:36:12.337Z,8.90
2019-01-14T01:38:40.614Z,11.77
2019-01-14T01:41:08.960Z,8.63
2019-01-14T01:43:37.269Z,10.83
2019-01-14T01:46:05.555Z,16.30
2019-01-14T01:48:33.894Z,8.43
2019-01-14T01:51:02.174Z,11.87
2019-01-14T01:53:30.515Z,9.43
2019-01-14T01:55:58.818Z,7.07
2019-01-14T01:58:27.108Z,6.60
2019-01-14T02:00:55.440Z,5.47
2019-01-14T02:03:23.713Z,7.03
2019-01-14T02:05:52.325Z,5.83
2019-01-14T02:08:20.714Z,6.07
2019-01-14T02:10:48.995Z,3.37
2019-01-14T02:13:17.281Z,5.73
2019-01-14T02:15:45.579Z,4.77
2019-01-14T02:18:13.851Z,5.63
2019-01-14T02:20:42.134Z,6.10
2019-01-14T02:23:10.442Z,3.47
2019-01-14T02:25:38.726Z,3.30
2019-01-14T02:28:07.095Z,4.07
2019-01-14T02:30:35.471Z,4.47
2019-01-14T02:33:03.743Z,4.63
2019-01-14T02:35:32.087Z,4.10
2019-01-14T02:38:00.364Z,3.83
2019-01-14T02:40:28.708Z,2.80
2019-01-14T02:42:57.015Z,6.13
2019-01-14T02:45:25.310Z,6.37
2019-01-14T02:47:53.649Z,4.73
2019-01-14T02:50:21.982Z,6.00
2019-01-14T02:52:50.315Z,3.70
2019-01-14T02:55:18.684Z,4.27
2019-01-14T02:57:46.948Z,3.57
2019-01-14T03:00:20.959Z,5.10
2019-01-14T03:02:49.227Z,2.30
2019-01-14T03:05:17.817Z,3.73
2019-01-14T03:07:46.237Z,5.27
2019-01-14T03:10:14.578Z,4.00
2019-01-14T03:12:42.956Z,4.00
2019-01-14T03:15:13.873Z,5.50
2019-01-14T03:17:42.227Z,3.57
2019-01-14T03:20:13.111Z,6.77
2019-01-14T03:22:41.378Z,4.17
2019-01-14T03:25:10.491Z,4.37
2019-01-14T03:27:38.836Z,3.53
2019-01-14T03:30:10.436Z,4.87
2019-01-14T03:32:38.800Z,4.73
2019-01-14T03:35:08.028Z,5.70
2019-01-14T03:37:36.297Z,4.17
2019-01-14T03:40:07.852Z,3.57
2019-01-14T03:42:36.143Z,3.83
2019-01-14T03:45:05.252Z,6.33
2019-01-14T03:47:33.520Z,3.03
2019-01-14T03:50:01.840Z,3.97
2019-01-14T03:52:30.174Z,3.90
2019-01-14T03:54:58.448Z,2.53
2019-01-14T03:57:26.786Z,3.33
2019-01-14T04:00:15.360Z,2.93
2019-01-14T04:02:43.746Z,2.33
2019-01-14T04:05:12.087Z,3.40
2019-01-14T04:07:40.361Z,1.63
2019-01-14T04:10:11.821Z,2.40
2019-01-14T04:12:40.150Z,2.60
2019-01-14T04:15:10.969Z,3.03
2019-01-14T04:17:39.390Z,5.40
2019-01-14T04:20:10.590Z,2.67
2019-01-14T04:22:38.854Z,5.00
2019-01-14T04:25:08.771Z,4.10
2019-01-14T04:27:37.088Z,4.23
2019-01-14T04:30:14.724Z,2.67
2019-01-14T04:32:43.031Z,2.67
2019-01-14T04:35:11.485Z,4.03
2019-01-14T04:37:39.747Z,3.03
2019-01-14T04:40:13.020Z,3.77
2019-01-14T04:42:41.346Z,4.00
2019-01-14T04:45:14.548Z,2.47
2019-01-14T04:47:43.003Z,6.40
2019-01-14T04:50:16.865Z,2.80
2019-01-14T04:52:45.216Z,2.43
2019-01-14T04:55:13.578Z,4.17
2019-01-14T04:57:41.943Z,2.97
2019-01-14T05:00:22.447Z,4.37
2019-01-14T05:02:50.726Z,3.93
2019-01-14T05:05:19.005Z,6.33
2019-01-14T05:07:47.278Z,4.00
2019-01-14T05:10:20.827Z,3.87
2019-01-14T05:12:49.105Z,5.40
2019-01-14T05:15:17.452Z,3.97
2019-01-14T05:17:45.764Z,7.03
2019-01-14T05:20:25.035Z,5.33
2019-01-14T05:22:54.077Z,6.87
2019-01-14T05:25:22.353Z,3.73
2019-01-14T05:27:50.705Z,4.27
2019-01-14T05:30:20.429Z,4.33
2019-01-14T05:32:48.803Z,6.27
2019-01-14T05:35:17.076Z,5.50
2019-01-14T05:37:45.338Z,3.67
2019-01-14T05:40:24.474Z,5.83
2019-01-14T05:42:52.807Z,4.20
2019-01-14T05:45:21.085Z,5.97
2019-01-14T05:47:49.437Z,7.40
2019-01-14T05:50:17.716Z,4.40
2019-01-14T05:52:45.992Z,3.47
2019-01-14T05:55:15.692Z,4.03
2019-01-14T05:57:44.119Z,3.67
2019-01-14T06:00:15.750Z,4.30
2019-01-14T06:02:44.255Z,6.47
2019-01-14T06:05:12.625Z,3.73
2019-01-14T06:07:44.819Z,4.90
2019-01-14T06:10:10.923Z,4.50
2019-01-14T06:12:39.192Z,4.17
2019-01-14T06:15:12.841Z,6.10
2019-01-14T06:17:41.461Z,4.20
2019-01-14T06:20:13.614Z,4.13
2019-01-14T06:22:41.933Z,4.53
2019-01-14T06:25:12.164Z,4.57
2019-01-14T06:27:40.498Z,7.10
2019-01-14T06:30:17.840Z,5.73
2019-01-14T06:32:46.121Z,4.90
2019-01-14T06:35:14.471Z,4.90
2019-01-14T06:37:42.774Z,2.87
2019-01-14T06:40:16.498Z,5.67
2019-01-14T06:42:44.754Z,6.93
2019-01-14T06:45:13.505Z,5.60
2019-01-14T06:47:41.818Z,3.80
2019-01-14T06:50:15.540Z,6.63
2019-01-14T06:52:43.806Z,5.30
2019-01-14T06:55:12.076Z,4.00
2019-01-14T06:57:40.354Z,2.83
2019-01-14T07:00:11.961Z,5.47
2019-01-14T07:02:40.340Z,3.00
2019-01-14T07:05:09.579Z,6.40
2019-01-14T07:07:37.899Z,9.90
2019-01-14T07:10:09.517Z,5.57
2019-01-14T07:12:37.874Z,3.77
2019-01-14T07:15:08.261Z,4.50
2019-01-14T07:17:36.613Z,5.50
2019-01-14T07:20:08.505Z,4.63
2019-01-14T07:22:36.819Z,5.00
2019-01-14T07:25:06.732Z,5.23
2019-01-14T07:27:35.106Z,8.93
2019-01-14T07:30:05.424Z,6.93
2019-01-14T07:32:33.695Z,6.00
2019-01-14T07:35:02.346Z,4.10
2019-01-14T07:37:31.210Z,6.20
2019-01-14T07:39:59.560Z,5.73
2019-01-14T07:42:27.865Z,6.80
2019-01-14T07:44:56.316Z,4.87
2019-01-14T07:47:24.578Z,3.30
2019-01-14T07:49:52.885Z,3.50
2019-01-14T07:52:21.147Z,4.23
2019-01-14T07:54:49.416Z,2.77
2019-01-14T07:57:17.678Z,3.47
2019-01-14T07:59:45.959Z,2.33
2019-01-14T08:02:14.338Z,6.60
2019-01-14T08:04:42.672Z,4.77
2019-01-14T08:07:11.200Z,1.50
2019-01-14T08:09:39.637Z,2.90
2019-01-14T08:12:07.956Z,3.43
2019-01-14T08:14:36.237Z,4.70
2019-01-14T08:17:04.523Z,4.03
2019-01-14T08:19:32.863Z,2.97
2019-01-14T08:22:01.146Z,2.27
2019-01-14T08:24:29.575Z,3.03
2019-01-14T08:26:57.906Z,1.67
2019-01-14T08:29:26.178Z,2.50
2019-01-14T08:31:54.566Z,2.20
2019-01-14T08:34:22.836Z,4.30
2019-01-14T08:36:51.103Z,2.40
2019-01-14T08:39:19.450Z,3.13
2019-01-14T08:41:49.363Z,5.10
2019-01-14T08:44:18.405Z,4.97
2019-01-14T08:46:46.689Z,4.20
2019-01-14T08:49:15.006Z,3.43
2019-01-14T08:51:43.356Z,3.77
2019-01-14T08:54:11.706Z,3.70
2019-01-14T08:56:40.012Z,2.87
2019-01-14T08:59:08.373Z,5.83
2019-01-14T09:01:36.713Z,10.23
2019-01-14T09:04:05.189Z,23.13
2019-01-14T09:06:33.539Z,39.13
2019-01-14T09:09:01.855Z,3.53
2019-01-14T09:11:30.136Z,3.20
2019-01-14T09:13:58.492Z,3.10
2019-01-14T09:16:26.757Z,3.20
2019-01-14T09:18:55.017Z,4.00
2019-01-14T09:21:23.325Z,1.73
2019-01-14T09:23:51.590Z,3.47
2019-01-14T09:26:20.044Z,3.63
2019-01-14T09:28:48.328Z,2.20
2019-01-14T09:31:16.606Z,4.23
2019-01-14T09:33:45.354Z,4.50
2019-01-14T09:36:13.641Z,4.00
2019-01-14T09:38:41.916Z,2.83
2019-01-14T09:41:10.183Z,2.27
2019-01-14T09:43:38.469Z,3.70
2019-01-14T09:46:08.617Z,4.97
2019-01-14T09:48:37.021Z,2.20
2019-01-14T09:51:05.308Z,3.23
2019-01-14T09:53:33.641Z,2.50
2019-01-14T09:56:01.962Z,5.20
2019-01-14T09:58:30.302Z,6.60
2019-01-14T10:00:58.576Z,3.80
2019-01-14T10:03:26.857Z,4.63
2019-01-14T10:05:55.209Z,4.07
2019-01-14T10:08:23.511Z,4.80
2019-01-14T10:10:51.956Z,6.97
2019-01-14T10:13:20.236Z,8.10
2019-01-14T10:15:48.811Z,4.00
2019-01-14T10:18:17.156Z,3.57
2019-01-14T10:20:45.492Z,5.20
2019-01-14T10:23:13.771Z,3.07
2019-01-14T10:25:43.006Z,3.57
2019-01-14T10:28:11.305Z,6.10
2019-01-14T10:30:39.656Z,2.63
2019-01-14T10:33:07.927Z,5.63
2019-01-14T10:35:36.309Z,3.40
2019-01-14T10:38:04.570Z,4.27
2019-01-14T10:40:32.855Z,5.47
2019-01-14T10:43:01.213Z,3.00
2019-01-14T10:45:29.511Z,4.20
2019-01-14T10:47:57.773Z,7.17
2019-01-14T10:50:26.356Z,5.97
2019-01-14T10:52:54.743Z,4.67
2019-01-14T10:55:23.013Z,6.23
2019-01-14T10:57:51.313Z,5.90
2019-01-14T11:00:27.519Z,3.67
2019-01-14T11:02:56.286Z,2.77
2019-01-14T11:05:27.075Z,2.83
2019-01-14T11:07:55.348Z,4.33
2019-01-14T11:10:23.700Z,4.33
2019-01-14T11:12:51.961Z,4.17
2019-01-14T11:15:21.785Z,3.30
2019-01-14T11:17:50.387Z,3.23
2019-01-14T11:20:24.053Z,3.70
2019-01-14T11:22:52.420Z,5.90
2019-01-14T11:25:20.763Z,6.50
2019-01-14T11:27:49.067Z,4.57
2019-01-14T11:30:22.797Z,4.13
2019-01-14T11:32:51.141Z,3.33
2019-01-14T11:35:19.502Z,3.90
2019-01-14T11:37:47.853Z,5.03
2019-01-14T11:40:19.206Z,2.90
2019-01-14T11:42:47.483Z,5.43
2019-01-14T11:45:15.828Z,3.00
2019-01-14T11:47:44.231Z,2.47
2019-01-14T11:50:15.402Z,4.63
2019-01-14T11:52:44.702Z,5.97
2019-01-14T11:55:13.025Z,3.53
2019-01-14T11:57:41.298Z,4.63
2019-01-14T12:00:12.885Z,3.53
2019-01-14T12:02:41.159Z,5.43
2019-01-14T12:05:10.586Z,3.47
2019-01-14T12:07:40.934Z,7.93
2019-01-14T12:10:10.027Z,6.57
2019-01-14T12:12:38.385Z,3.73
2019-01-14T12:15:16.031Z,6.17
2019-01-14T12:17:44.398Z,6.00
2019-01-14T12:20:14.615Z,3.90
2019-01-14T12:22:42.874Z,4.37
2019-01-14T12:25:11.161Z,3.07
2019-01-14T12:30:14.364Z,5.60
2019-01-14T12:32:42.630Z,6.30
2019-01-14T12:35:10.913Z,5.23
2019-01-14T12:37:39.269Z,4.20
2019-01-14T12:40:10.621Z,6.80
2019-01-14T12:42:39.009Z,3.37
2019-01-14T12:45:10.456Z,5.17
2019-01-14T12:47:38.727Z,8.40
2019-01-14T12:50:10.288Z,9.00
2019-01-14T12:52:38.555Z,4.90
2019-01-14T12:55:09.480Z,2.90
2019-01-14T12:57:37.800Z,3.57
2019-01-14T13:00:17.904Z,1.87
2019-01-14T13:02:46.220Z,7.83
2019-01-14T13:05:15.904Z,3.43
2019-01-14T13:07:44.250Z,4.80
2019-01-14T13:10:14.601Z,3.93
2019-01-14T13:12:42.960Z,4.03
2019-01-14T13:15:14.052Z,5.57
2019-01-14T13:17:42.418Z,4.20
2019-01-14T13:20:15.665Z,5.03
2019-01-14T13:22:43.937Z,8.30
2019-01-14T13:25:12.796Z,6.90
2019-01-14T13:27:41.410Z,6.60
2019-01-14T13:30:12.926Z,52.10
2019-01-14T13:32:41.221Z,7.20
2019-01-14T13:35:09.823Z,4.47
2019-01-14T13:37:38.123Z,5.07
2019-01-14T13:40:11.806Z,5.07
2019-01-14T13:42:40.151Z,2.80
2019-01-14T13:45:14.576Z,2.67
2019-01-14T13:47:42.858Z,3.73
2019-01-14T13:50:14.492Z,1.60
2019-01-14T13:52:42.793Z,2.50
2019-01-14T13:55:11.057Z,2.80
2019-01-14T13:57:39.317Z,3.33
2019-01-14T14:00:14.510Z,2.57
2019-01-14T14:02:42.782Z,3.57
2019-01-14T14:05:11.233Z,5.07
2019-01-14T14:07:39.530Z,3.23
2019-01-14T14:10:11.282Z,6.03
2019-01-14T14:12:39.554Z,4.57
2019-01-14T14:15:10.810Z,5.60
2019-01-14T14:17:39.161Z,4.70
2019-01-14T14:20:13.100Z,7.67
2019-01-14T14:22:41.386Z,7.53
2019-01-14T14:25:10.708Z,7.90
2019-01-14T14:27:39.006Z,9.57
2019-01-14T14:30:25.294Z,6.13
2019-01-14T14:32:53.637Z,9.00
2019-01-14T14:35:21.939Z,4.30
2019-01-14T14:37:50.216Z,3.43
2019-01-14T14:40:18.493Z,4.90
2019-01-14T14:42:46.776Z,6.33
2019-01-14T14:45:15.633Z,2.00
2019-01-14T14:47:43.915Z,3.53
2019-01-14T14:50:19.805Z,4.20
2019-01-14T14:52:48.159Z,5.33
2019-01-14T14:55:16.545Z,6.73
2019-01-14T14:57:44.870Z,2.50
2019-01-14T15:00:15.688Z,2.77
2019-01-14T15:02:44.069Z,2.83
2019-01-14T15:05:13.080Z,1.60
2019-01-14T15:07:41.363Z,1.50
2019-01-14T15:10:14.816Z,1.70
2019-01-14T15:12:43.113Z,1.33
2019-01-14T15:15:14.363Z,1.87
2019-01-14T15:17:42.679Z,1.33
2019-01-14T15:20:13.782Z,3.63
2019-01-14T15:22:42.059Z,1.63
2019-01-14T15:25:10.458Z,1.63
2019-01-14T15:27:38.753Z,4.67
2019-01-14T15:30:16.228Z,8.20
2019-01-14T15:32:44.573Z,7.10
2019-01-14T15:35:12.852Z,8.90
2019-01-14T15:37:41.158Z,9.43
2019-01-14T15:40:12.875Z,7.63
2019-01-14T15:42:41.162Z,20.97
2019-01-14T15:45:12.369Z,11.10
2019-01-14T15:47:40.748Z,4.03
2019-01-14T15:50:10.650Z,32.77
2019-01-14T15:52:39.001Z,14.87
2019-01-14T15:55:13.332Z,5.33
2019-01-14T15:57:41.697Z,5.97
2019-01-14T16:00:13.061Z,5.70
2019-01-14T16:02:41.364Z,4.57
2019-01-14T16:05:09.632Z,8.20
2019-01-14T16:07:38.086Z,3.37
2019-01-14T16:10:10.840Z,5.83
2019-01-14T16:12:39.442Z,6.53
2019-01-14T16:15:09.472Z,10.03
2019-01-14T16:17:37.836Z,7.30
2019-01-14T16:20:14.954Z,9.73
2019-01-14T16:22:43.305Z,14.30
2019-01-14T16:25:11.727Z,6.17
2019-01-14T16:27:40.121Z,14.77
2019-01-14T16:30:22.856Z,10.23
2019-01-14T16:32:51.141Z,10.87
2019-01-14T16:35:19.621Z,5.77
2019-01-14T16:37:48.123Z,5.57
2019-01-14T16:40:18.326Z,8.43
2019-01-14T16:42:46.566Z,2.83
2019-01-14T16:45:20.213Z,5.27
2019-01-14T16:47:48.510Z,6.47
2019-01-14T16:50:16.869Z,2.50
2019-01-14T16:52:45.227Z,4.07
2019-01-14T16:55:15.172Z,3.70
2019-01-14T16:57:43.673Z,7.87
2019-01-14T17:00:17.185Z,3.23
2019-01-14T17:02:53.134Z,3.70
2019-01-14T17:05:21.489Z,4.50
2019-01-14T17:07:49.880Z,2.77
2019-01-14T17:10:25.014Z,3.37
2019-01-14T17:12:48.225Z,4.77
2019-01-14T17:15:16.809Z,6.73
2019-01-14T17:17:45.144Z,5.73
2019-01-14T17:20:16.390Z,3.73
2019-01-14T17:22:44.686Z,6.50
2019-01-14T17:25:13.590Z,8.13
2019-01-14T17:27:41.879Z,6.27
2019-01-14T17:30:15.662Z,5.13
2019-01-14T17:32:44.012Z,6.40
2019-01-14T17:35:12.291Z,3.47
2019-01-14T17:37:40.569Z,3.80
2019-01-14T17:40:11.986Z,3.57
2019-01-14T17:42:40.336Z,4.80
2019-01-14T17:45:09.844Z,4.30
2019-01-14T17:47:38.151Z,5.57
2019-01-14T17:50:09.670Z,5.53
2019-01-14T17:52:38.019Z,6.23
2019-01-14T17:55:07.064Z,5.47
2019-01-14T17:57:35.460Z,7.77
2019-01-14T18:00:07.319Z,6.17
2019-01-14T18:02:35.739Z,5.73
2019-01-14T18:05:04.628Z,4.97
2019-01-14T18:07:32.985Z,4.50
2019-01-14T18:10:01.277Z,6.83
2019-01-14T18:12:29.654Z,4.47
2019-01-14T18:14:57.926Z,13.13
2019-01-14T18:17:26.207Z,6.57
2019-01-14T18:19:54.523Z,6.33
2019-01-14T18:22:22.808Z,7.40
2019-01-14T18:24:51.164Z,10.33
2019-01-14T18:27:19.491Z,10.60
2019-01-14T18:29:47.776Z,4.67
2019-01-14T18:32:16.162Z,10.10
2019-01-14T18:34:44.444Z,7.60
2019-01-14T18:37:12.792Z,5.37
2019-01-14T18:39:41.098Z,8.93
2019-01-14T18:42:09.994Z,5.80
2019-01-14T18:44:38.314Z,5.40
2019-01-14T18:47:06.657Z,9.43
2019-01-14T18:49:35.246Z,13.77
2019-01-14T18:52:03.522Z,5.93
2019-01-14T18:54:31.814Z,11.47
2019-01-14T18:57:00.191Z,9.77
2019-01-14T18:59:28.463Z,12.37
2019-01-14T19:01:56.744Z,11.30
2019-01-14T19:04:25.033Z,7.37
2019-01-14T19:06:53.315Z,6.10
2019-01-14T19:09:21.591Z,9.33
2019-01-14T19:11:49.947Z,6.67
2019-01-14T19:14:18.228Z,11.27
2019-01-14T19:16:46.503Z,7.87
2019-01-14T19:19:14.779Z,12.00
2019-01-14T19:21:43.081Z,9.60
2019-01-14T19:24:11.353Z,13.33
2019-01-14T19:26:39.639Z,11.07
2019-01-14T19:29:08.026Z,7.63
2019-01-14T19:31:36.291Z,12.30
2019-01-14T19:34:04.595Z,9.47
2019-01-14T19:36:32.993Z,10.23
2019-01-14T19:39:01.312Z,8.83
2019-01-14T19:41:29.712Z,11.70
2019-01-14T19:43:58.055Z,10.17
2019-01-14T19:46:27.248Z,12.17
2019-01-14T19:48:55.655Z,13.00
2019-01-14T19:51:23.946Z,10.30
2019-01-14T19:53:52.228Z,9.43
2019-01-14T19:56:20.502Z,9.93
2019-01-14T19:58:48.910Z,11.97
2019-01-14T20:01:17.595Z,12.67
2019-01-14T20:03:46.074Z,11.63
2019-01-14T20:06:14.475Z,10.40
2019-01-14T20:08:42.819Z,15.10
2019-01-14T20:11:11.094Z,21.37
2019-01-14T20:13:39.572Z,9.47
2019-01-14T20:16:07.855Z,12.53
2019-01-14T20:18:36.214Z,11.97
2019-01-14T20:21:04.599Z,13.00
2019-01-14T20:23:32.893Z,11.03
2019-01-14T20:26:01.253Z,9.40
2019-01-14T20:28:29.619Z,17.17
2019-01-14T20:30:57.985Z,14.00
2019-01-14T20:33:26.352Z,13.13
2019-01-14T20:35:55.754Z,15.10
2019-01-14T20:38:24.317Z,26.70
2019-01-14T20:40:52.684Z,26.83
2019-01-14T20:43:21.131Z,22.07
2019-01-14T20:45:49.494Z,18.83
2019-01-14T20:48:17.777Z,19.27
2019-01-14T20:50:46.138Z,25.17
2019-01-14T20:53:14.487Z,22.73
2019-01-14T20:55:42.783Z,16.00
2019-01-14T20:58:11.133Z,12.27
2019-01-14T21:00:39.405Z,14.03
2019-01-14T21:03:07.692Z,11.70
2019-01-14T21:05:36.097Z,13.57
2019-01-14T21:08:04.368Z,17.27
2019-01-14T21:10:32.663Z,14.57
2019-01-14T21:13:01.630Z,12.63
2019-01-14T21:15:30.023Z,17.97
2019-01-14T21:17:58.311Z,15.97
2019-01-14T21:20:26.604Z,18.13
2019-01-14T21:22:55.132Z,28.40
2019-01-14T21:25:23.410Z,16.33
2019-01-14T21:27:51.687Z,12.27
2019-01-14T21:30:22.609Z,12.63
2019-01-14T21:32:51.082Z,15.10
2019-01-14T21:35:19.514Z,12.30
2019-01-14T21:37:48.942Z,15.67
2019-01-14T21:40:17.315Z,10.83
2019-01-14T21:42:45.583Z,10.07
2019-01-14T21:45:14.698Z,16.60
2019-01-14T21:47:43.036Z,12.60
2019-01-14T21:50:17.045Z,12.43
2019-01-14T21:52:45.323Z,15.53
2019-01-14T21:55:16.619Z,12.53
2019-01-14T21:57:44.967Z,13.27
2019-01-14T22:00:18.542Z,15.67
2019-01-14T22:02:46.823Z,9.97
2019-01-14T22:05:15.091Z,10.23
2019-01-14T22:07:43.413Z,17.73
2019-01-14T22:10:14.969Z,16.13
2019-01-14T22:12:43.303Z,11.60
2019-01-14T22:15:12.546Z,14.97
2019-01-14T22:17:40.902Z,12.50
2019-01-14T22:20:15.032Z,13.10
2019-01-14T22:22:43.348Z,16.13
2019-01-14T22:25:11.635Z,12.13
2019-01-14T22:27:39.979Z,14.33
2019-01-14T22:30:19.714Z,17.03
2019-01-14T22:32:47.996Z,16.17
2019-01-14T22:35:16.268Z,11.07
2019-01-14T22:37:44.625Z,13.07
2019-01-14T22:40:14.542Z,9.53
2019-01-14T22:42:42.860Z,12.03
2019-01-14T22:45:12.351Z,11.43
2019-01-14T22:47:40.621Z,11.90
2019-01-14T22:50:12.413Z,7.77
2019-01-14T22:52:40.692Z,10.67
2019-01-14T22:55:09.211Z,17.27
2019-01-14T22:57:37.484Z,9.93
2019-01-14T23:00:24.606Z,15.33
2019-01-14T23:02:52.996Z,15.33
2019-01-14T23:05:21.348Z,10.67
2019-01-14T23:07:49.655Z,10.47
2019-01-14T23:10:17.927Z,8.77
2019-01-14T23:12:46.274Z,10.23
2019-01-14T23:15:14.632Z,12.43
2019-01-14T23:17:42.907Z,11.50
2019-01-14T23:20:11.319Z,9.90
2019-01-14T23:22:39.590Z,14.93
2019-01-14T23:25:07.917Z,11.13
2019-01-14T23:27:36.203Z,11.73
2019-01-14T23:30:10.289Z,10.73
2019-01-14T23:32:38.669Z,12.40
2019-01-14T23:35:07.930Z,10.90
2019-01-14T23:37:36.266Z,14.50
2019-01-14T23:40:06.186Z,11.83
2019-01-14T23:42:34.482Z,20.10
2019-01-14T23:45:03.103Z,12.73
2019-01-14T23:47:31.403Z,12.80
2019-01-14T23:49:59.684Z,11.73
2019-01-14T23:52:28.202Z,6.80
2019-01-14T23:54:56.482Z,8.10
2019-01-14T23:57:24.766Z,15.30
2019-01-14T23:59:53.093Z,10.57
