createdAt,value
2019-03-23T00:00:34.086Z,98872.10
2019-03-23T00:03:07.137Z,98866.24
2019-03-23T00:05:39.837Z,98870.72
2019-03-23T00:08:12.571Z,98868.27
2019-03-23T00:10:45.268Z,98875.06
2019-03-23T00:13:18.494Z,98874.08
2019-03-23T00:15:51.611Z,98873.55
2019-03-23T00:18:24.915Z,98871.22
2019-03-23T00:20:58.244Z,98871.79
2019-03-23T00:23:30.959Z,98869.82
2019-03-23T00:26:04.136Z,98869.06
2019-03-23T00:28:37.507Z,98862.69
2019-03-23T00:31:10.698Z,98863.03
2019-03-23T00:33:43.864Z,98858.23
2019-03-23T00:36:16.888Z,98856.83
2019-03-23T00:38:50.105Z,98856.29
2019-03-23T00:41:22.815Z,98854.42
2019-03-23T00:43:56.303Z,98857.47
2019-03-23T00:46:29.012Z,98851.88
2019-03-23T00:49:02.186Z,98853.79
2019-03-23T00:51:36.256Z,98854.38
2019-03-23T00:54:09.608Z,98852.70
2019-03-23T00:56:42.416Z,98855.70
2019-03-23T00:59:15.571Z,98852.71
2019-03-23T01:01:48.272Z,98853.80
2019-03-23T01:04:21.112Z,98854.88
2019-03-23T01:06:53.915Z,98853.73
2019-03-23T01:09:27.381Z,98851.00
2019-03-23T01:12:00.856Z,98847.34
2019-03-23T01:14:33.905Z,98842.63
2019-03-23T01:17:07.051Z,98838.13
2019-03-23T01:19:40.873Z,98837.55
2019-03-23T01:22:13.703Z,98833.97
2019-03-23T01:24:46.795Z,98833.36
2019-03-23T01:27:19.845Z,98824.98
2019-03-23T01:29:53.179Z,98830.45
2019-03-23T01:32:26.544Z,98825.56
2019-03-23T01:34:59.301Z,98820.20
2019-03-23T01:37:32.047Z,98821.69
2019-03-23T01:40:05.948Z,98825.03
2019-03-23T01:42:39.113Z,98823.20
2019-03-23T01:45:12.373Z,98818.72
2019-03-23T01:47:45.892Z,98821.23
2019-03-23T01:50:18.637Z,98824.30
2019-03-23T01:52:52.659Z,98822.07
2019-03-23T01:55:25.415Z,98823.69
2019-03-23T01:57:58.947Z,98822.16
2019-03-23T02:00:32.005Z,98824.16
2019-03-23T02:03:04.763Z,98825.81
2019-03-23T02:05:37.815Z,98826.71
2019-03-23T02:08:10.975Z,98828.48
2019-03-23T02:10:44.132Z,98829.67
2019-03-23T02:13:16.872Z,98833.77
2019-03-23T02:15:50.248Z,98830.43
2019-03-23T02:18:23.320Z,98830.11
2019-03-23T02:20:57.977Z,98829.36
2019-03-23T02:23:30.756Z,98834.42
2019-03-23T02:26:03.504Z,98831.95
2019-03-23T02:28:36.257Z,98834.29
2019-03-23T02:31:09.001Z,98832.66
2019-03-23T02:33:41.736Z,98836.24
2019-03-23T02:36:14.797Z,98832.05
2019-03-23T02:38:47.961Z,98839.27
2019-03-23T02:41:21.127Z,98835.64
2019-03-23T02:43:54.485Z,98837.84
2019-03-23T02:46:27.536Z,98836.19
2019-03-23T02:49:00.745Z,98840.83
2019-03-23T02:51:33.962Z,98844.73
2019-03-23T02:54:06.704Z,98841.61
2019-03-23T02:56:39.468Z,98839.82
2019-03-23T02:59:12.661Z,98839.19
2019-03-23T03:01:45.422Z,98837.00
2019-03-23T03:04:18.152Z,98828.06
2019-03-23T03:06:50.908Z,98825.56
2019-03-23T03:09:23.648Z,98826.41
2019-03-23T03:11:56.894Z,98827.03
2019-03-23T03:14:30.089Z,98822.00
2019-03-23T03:17:02.947Z,98827.86
2019-03-23T03:19:35.998Z,98826.23
2019-03-23T03:22:09.082Z,98816.80
2019-03-23T03:24:41.832Z,98820.03
2019-03-23T03:27:14.572Z,98819.27
2019-03-23T03:29:47.315Z,98819.53
2019-03-23T03:32:20.060Z,98823.58
2019-03-23T03:34:52.805Z,98814.09
2019-03-23T03:37:26.468Z,98820.93
2019-03-23T03:39:59.204Z,98821.31
2019-03-23T03:42:31.953Z,98821.55
2019-03-23T03:45:05.236Z,98816.53
2019-03-23T03:47:41.165Z,98815.39
2019-03-23T03:50:13.908Z,98816.56
2019-03-23T03:52:47.280Z,98817.59
2019-03-23T03:55:20.026Z,98810.84
2019-03-23T03:57:52.806Z,98818.77
2019-03-23T04:00:25.610Z,98812.56
2019-03-23T04:02:58.359Z,98814.13
2019-03-23T04:05:31.105Z,98813.57
2019-03-23T04:08:11.320Z,98816.98
2019-03-23T04:10:38.752Z,98812.83
2019-03-23T04:13:11.818Z,98808.48
2019-03-23T04:15:44.717Z,98802.52
2019-03-23T04:18:17.472Z,98805.85
2019-03-23T04:20:50.638Z,98812.02
2019-03-23T04:23:23.497Z,98808.60
2019-03-23T04:25:56.600Z,98807.22
2019-03-23T04:28:29.353Z,98807.70
2019-03-23T04:31:02.419Z,98807.58
2019-03-23T04:33:35.510Z,98805.56
2019-03-23T04:36:08.321Z,98807.74
2019-03-23T04:38:41.386Z,98808.56
2019-03-23T04:41:14.445Z,98811.92
2019-03-23T04:43:49.119Z,98810.20
2019-03-23T04:46:22.268Z,98815.67
2019-03-23T04:48:55.036Z,98820.20
2019-03-23T04:51:28.409Z,98817.58
2019-03-23T04:54:01.484Z,98821.78
2019-03-23T04:56:34.699Z,98826.84
2019-03-23T04:59:07.769Z,98822.45
2019-03-23T05:01:41.735Z,98816.25
2019-03-23T05:04:14.472Z,98828.69
2019-03-23T05:06:47.854Z,98828.41
2019-03-23T05:09:20.610Z,98835.20
2019-03-23T05:11:53.350Z,98834.45
2019-03-23T05:14:26.096Z,98837.42
2019-03-23T05:16:59.156Z,98844.47
2019-03-23T05:19:32.686Z,98851.77
2019-03-23T05:22:05.445Z,98853.89
2019-03-23T05:24:39.154Z,98851.75
2019-03-23T05:27:12.306Z,98854.32
2019-03-23T05:29:45.363Z,98851.11
2019-03-23T05:32:18.571Z,98854.88
2019-03-23T05:34:51.730Z,98853.05
2019-03-23T05:37:24.946Z,98858.27
2019-03-23T05:39:57.703Z,98858.11
2019-03-23T05:42:30.740Z,98860.16
2019-03-23T05:45:04.621Z,98863.07
2019-03-23T05:47:37.369Z,98861.34
2019-03-23T05:50:10.245Z,98862.14
2019-03-23T05:52:42.989Z,98864.84
2019-03-23T05:55:15.832Z,98873.65
2019-03-23T05:57:48.578Z,98880.23
2019-03-23T06:00:21.947Z,98878.53
2019-03-23T06:02:55.005Z,98877.27
2019-03-23T06:05:28.211Z,98876.78
2019-03-23T06:08:01.266Z,98882.38
2019-03-23T06:10:34.434Z,98884.44
2019-03-23T06:13:08.055Z,98891.62
2019-03-23T06:15:41.116Z,98885.75
2019-03-23T06:18:13.863Z,98886.27
2019-03-23T06:20:47.016Z,98872.99
2019-03-23T06:23:20.063Z,98880.51
2019-03-23T06:25:52.859Z,98880.79
2019-03-23T06:28:25.600Z,98878.81
2019-03-23T06:30:58.660Z,98876.86
2019-03-23T06:33:31.862Z,98877.12
2019-03-23T06:36:04.712Z,98882.61
2019-03-23T06:38:37.461Z,98880.75
2019-03-23T06:41:10.521Z,98879.13
2019-03-23T06:43:43.264Z,98878.08
2019-03-23T06:46:16.482Z,98879.42
2019-03-23T06:48:49.221Z,98875.22
2019-03-23T06:51:21.981Z,98875.88
2019-03-23T06:53:55.349Z,98874.22
2019-03-23T06:56:28.507Z,98878.39
2019-03-23T06:59:01.559Z,98870.73
2019-03-23T07:01:34.612Z,98875.75
2019-03-23T07:04:08.369Z,98877.47
2019-03-23T07:06:41.115Z,98871.81
2019-03-23T07:09:16.384Z,98871.23
2019-03-23T07:11:49.938Z,98876.37
2019-03-23T07:14:22.994Z,98877.50
2019-03-23T07:16:56.058Z,98870.47
2019-03-23T07:19:29.625Z,98875.09
2019-03-23T07:22:03.034Z,98868.34
2019-03-23T07:24:36.048Z,98863.16
2019-03-23T07:27:09.105Z,98866.30
2019-03-23T07:29:42.115Z,98866.26
2019-03-23T07:32:14.859Z,98866.48
2019-03-23T07:34:48.546Z,98868.34
2019-03-23T07:37:21.915Z,98877.80
2019-03-23T07:39:55.147Z,98871.58
2019-03-23T07:42:27.891Z,98870.94
2019-03-23T07:45:01.428Z,98874.09
2019-03-23T07:47:34.753Z,98875.04
2019-03-23T07:50:10.442Z,98876.69
2019-03-23T07:52:44.000Z,98877.52
2019-03-23T07:55:18.547Z,98872.20
2019-03-23T07:57:52.170Z,98867.04
2019-03-23T08:00:25.290Z,98861.56
2019-03-23T08:02:58.199Z,98862.59
2019-03-23T08:05:31.020Z,98851.68
2019-03-23T08:08:05.020Z,98848.23
2019-03-23T08:10:38.546Z,98841.05
2019-03-23T08:13:12.111Z,98844.13
2019-03-23T08:15:45.314Z,98847.56
2019-03-23T08:18:18.249Z,98839.75
2019-03-23T08:20:51.171Z,98845.70
2019-03-23T08:23:24.329Z,98841.62
2019-03-23T08:25:57.889Z,98845.63
2019-03-23T08:28:32.481Z,98848.87
2019-03-23T08:31:05.883Z,98846.98
2019-03-23T08:33:38.792Z,98842.81
2019-03-23T08:36:12.019Z,98844.81
2019-03-23T08:38:44.938Z,98839.48
2019-03-23T08:41:18.086Z,98836.27
2019-03-23T08:43:52.224Z,98839.08
2019-03-23T08:46:25.599Z,98839.11
2019-03-23T08:48:59.240Z,98836.06
2019-03-23T08:51:32.696Z,98826.98
2019-03-23T08:54:06.005Z,98822.97
2019-03-23T08:56:39.717Z,98824.05
2019-03-23T08:59:12.878Z,98824.58
2019-03-23T09:01:46.732Z,98823.61
2019-03-23T09:04:20.344Z,98827.43
2019-03-23T09:06:53.602Z,98819.44
2019-03-23T09:09:26.510Z,98822.55
2019-03-23T09:11:59.416Z,98817.63
2019-03-23T09:14:32.634Z,98812.17
2019-03-23T09:17:05.573Z,98811.16
2019-03-23T09:19:38.864Z,98812.69
2019-03-23T09:22:12.289Z,98810.15
2019-03-23T09:24:45.557Z,98809.83
2019-03-23T09:27:18.745Z,98811.23
2019-03-23T09:29:52.384Z,98800.28
2019-03-23T09:32:25.543Z,98802.88
2019-03-23T09:34:58.796Z,98797.28
2019-03-23T09:37:32.484Z,98798.53
2019-03-23T09:40:10.849Z,98794.38
2019-03-23T09:42:41.457Z,98791.17
2019-03-23T09:45:14.886Z,98794.09
2019-03-23T09:47:48.713Z,98794.79
2019-03-23T09:50:22.615Z,98792.47
2019-03-23T09:52:55.521Z,98794.53
2019-03-23T09:55:28.880Z,98792.89
2019-03-23T09:58:02.222Z,98789.50
2019-03-23T10:00:35.139Z,98781.59
2019-03-23T10:03:08.941Z,98786.53
2019-03-23T10:05:41.852Z,98781.59
2019-03-23T10:08:15.229Z,98782.27
2019-03-23T10:10:49.053Z,98779.34
2019-03-23T10:13:22.703Z,98783.10
2019-03-23T10:15:55.650Z,98784.75
2019-03-23T10:18:29.100Z,98779.02
2019-03-23T10:21:03.252Z,98777.26
2019-03-23T10:23:37.881Z,98774.94
2019-03-23T10:26:11.110Z,98772.31
2019-03-23T10:28:44.256Z,98769.34
2019-03-23T10:31:17.411Z,98771.97
2019-03-23T10:33:51.110Z,98764.46
2019-03-23T10:36:24.326Z,98771.78
2019-03-23T10:38:57.243Z,98765.38
2019-03-23T10:41:30.712Z,98767.06
2019-03-23T10:44:03.859Z,98757.18
2019-03-23T10:46:37.167Z,98761.20
2019-03-23T10:49:10.539Z,98755.64
2019-03-23T10:51:43.914Z,98750.69
2019-03-23T10:54:16.753Z,98753.58
2019-03-23T10:56:50.250Z,98751.46
2019-03-23T10:59:23.145Z,98754.83
2019-03-23T11:01:56.008Z,98748.12
2019-03-23T11:04:28.910Z,98750.52
2019-03-23T11:07:02.596Z,98745.95
2019-03-23T11:09:35.903Z,98750.35
2019-03-23T11:12:08.748Z,98753.16
2019-03-23T11:14:41.891Z,98746.66
2019-03-23T11:17:14.731Z,98741.25
2019-03-23T11:19:48.280Z,98736.45
2019-03-23T11:22:21.859Z,98738.26
2019-03-23T11:24:55.279Z,98736.86
2019-03-23T11:27:28.218Z,98732.86
2019-03-23T11:30:01.048Z,98742.31
2019-03-23T11:32:33.956Z,98736.23
2019-03-23T11:35:08.268Z,98742.38
2019-03-23T11:37:41.762Z,98743.02
2019-03-23T11:40:14.919Z,98734.66
2019-03-23T11:42:50.118Z,98732.39
2019-03-23T11:45:22.679Z,98732.34
2019-03-23T11:47:56.054Z,98727.25
2019-03-23T11:50:29.517Z,98720.63
2019-03-23T11:53:04.742Z,98727.97
2019-03-23T11:55:37.883Z,98724.05
2019-03-23T11:58:11.215Z,98713.70
2019-03-23T12:00:44.978Z,98714.69
2019-03-23T12:03:18.443Z,98721.06
2019-03-23T12:05:51.395Z,98716.38
2019-03-23T12:08:24.658Z,98711.05
2019-03-23T12:11:02.783Z,98709.88
2019-03-23T12:13:33.239Z,98702.40
2019-03-23T12:16:06.245Z,98699.76
2019-03-23T12:18:40.517Z,98705.47
2019-03-23T12:21:13.771Z,98698.80
2019-03-23T12:23:46.926Z,98696.63
2019-03-23T12:26:19.867Z,98689.13
2019-03-23T12:28:53.169Z,98693.92
2019-03-23T12:31:26.071Z,98688.95
2019-03-23T12:33:59.749Z,98686.48
2019-03-23T12:36:33.043Z,98683.41
2019-03-23T12:39:06.925Z,98676.53
2019-03-23T12:41:39.775Z,98675.37
2019-03-23T12:44:13.313Z,98678.11
2019-03-23T12:46:48.388Z,98676.47
2019-03-23T12:49:21.475Z,98676.48
2019-03-23T12:51:54.942Z,98674.75
2019-03-23T12:54:27.853Z,98666.38
2019-03-23T12:57:01.232Z,98665.89
2019-03-23T12:59:34.607Z,98663.70
2019-03-23T13:02:07.785Z,98661.23
2019-03-23T13:04:40.941Z,98652.98
2019-03-23T13:07:14.159Z,98653.42
2019-03-23T13:09:47.305Z,98651.72
2019-03-23T13:12:20.442Z,98651.91
2019-03-23T13:14:53.331Z,98647.77
2019-03-23T13:17:26.672Z,98646.66
2019-03-23T13:19:59.943Z,98644.22
2019-03-23T13:22:32.840Z,98640.00
2019-03-23T13:25:06.242Z,98638.09
2019-03-23T13:27:42.143Z,98633.27
2019-03-23T13:30:16.827Z,98626.85
2019-03-23T13:32:49.688Z,98629.39
2019-03-23T13:35:23.010Z,98633.27
2019-03-23T13:37:55.921Z,98630.89
2019-03-23T13:40:29.228Z,98623.08
2019-03-23T13:43:03.592Z,98623.66
2019-03-23T13:45:42.589Z,98623.26
2019-03-23T13:48:11.627Z,98621.56
2019-03-23T13:50:45.037Z,98613.27
2019-03-23T13:53:18.262Z,98607.22
2019-03-23T13:55:51.489Z,98611.59
2019-03-23T13:58:24.791Z,98597.13
2019-03-23T14:00:58.646Z,98599.41
2019-03-23T14:03:31.950Z,98605.26
2019-03-23T14:06:05.386Z,98602.32
2019-03-23T14:08:39.426Z,98598.25
2019-03-23T14:11:12.259Z,98594.58
2019-03-23T14:13:45.485Z,98592.08
2019-03-23T14:16:18.727Z,98586.62
2019-03-23T14:18:51.630Z,98584.17
2019-03-23T14:21:25.013Z,98586.69
2019-03-23T14:23:58.747Z,98588.83
2019-03-23T14:26:31.687Z,98581.76
2019-03-23T14:29:05.481Z,98579.30
2019-03-23T14:31:38.313Z,98581.31
2019-03-23T14:34:11.143Z,98580.03
2019-03-23T14:36:44.751Z,98575.47
2019-03-23T14:39:18.993Z,98573.80
2019-03-23T14:41:52.301Z,98575.81
2019-03-23T14:44:25.678Z,98581.13
2019-03-23T14:47:00.085Z,98582.29
2019-03-23T14:49:33.306Z,98573.44
2019-03-23T14:52:06.666Z,98582.19
2019-03-23T14:54:39.891Z,98581.73
2019-03-23T14:57:12.735Z,98580.91
2019-03-23T14:59:46.379Z,98582.70
2019-03-23T15:02:19.234Z,98581.15
2019-03-23T15:04:52.455Z,98579.34
2019-03-23T15:07:26.186Z,98582.13
2019-03-23T15:09:59.829Z,98577.44
2019-03-23T15:12:34.170Z,98577.95
2019-03-23T15:15:08.288Z,98577.63
2019-03-23T15:17:48.742Z,98574.53
2019-03-23T15:20:17.073Z,98574.69
2019-03-23T15:22:50.218Z,98574.05
2019-03-23T15:25:23.277Z,98572.72
2019-03-23T15:27:57.531Z,98578.27
2019-03-23T15:30:30.362Z,98570.89
2019-03-23T15:33:03.189Z,98570.57
2019-03-23T15:35:36.095Z,98577.30
2019-03-23T15:38:09.716Z,98576.63
2019-03-23T15:40:42.864Z,98576.77
2019-03-23T15:43:16.005Z,98578.54
2019-03-23T15:45:50.251Z,98577.05
2019-03-23T15:48:24.273Z,98571.30
2019-03-23T15:50:57.830Z,98581.59
2019-03-23T15:53:31.514Z,98580.56
2019-03-23T15:56:04.686Z,98582.35
2019-03-23T15:58:37.994Z,98581.31
2019-03-23T16:01:11.338Z,98582.42
2019-03-23T16:03:44.175Z,98583.86
2019-03-23T16:06:18.190Z,98576.75
2019-03-23T16:08:51.338Z,98579.01
2019-03-23T16:11:24.170Z,98581.96
2019-03-23T16:13:57.074Z,98582.25
2019-03-23T16:16:29.900Z,98585.94
2019-03-23T16:19:03.231Z,98578.93
2019-03-23T16:21:36.893Z,98579.83
2019-03-23T16:24:10.207Z,98584.48
2019-03-23T16:26:43.737Z,98583.41
2019-03-23T16:29:16.575Z,98589.83
2019-03-23T16:31:49.953Z,98589.66
2019-03-23T16:34:23.482Z,98593.02
2019-03-23T16:36:56.277Z,98594.61
2019-03-23T16:39:29.967Z,98590.97
2019-03-23T16:42:03.443Z,98589.65
2019-03-23T16:44:37.064Z,98590.87
2019-03-23T16:47:09.938Z,98592.66
2019-03-23T16:49:42.858Z,98597.09
2019-03-23T16:52:15.645Z,98590.25
2019-03-23T16:54:51.207Z,98593.25
2019-03-23T16:57:24.518Z,98589.25
2019-03-23T16:59:58.245Z,98591.72
2019-03-23T17:02:31.727Z,98590.63
2019-03-23T17:05:05.495Z,98588.77
2019-03-23T17:07:39.543Z,98589.37
2019-03-23T17:10:12.995Z,98591.80
2019-03-23T17:12:55.117Z,98590.41
2019-03-23T17:15:21.166Z,98590.94
2019-03-23T17:17:54.278Z,98592.16
2019-03-23T17:20:27.812Z,98594.44
2019-03-23T17:23:01.498Z,98596.88
2019-03-23T17:25:34.403Z,98602.20
2019-03-23T17:28:07.197Z,98601.45
2019-03-23T17:30:41.846Z,98597.97
2019-03-23T17:33:14.638Z,98600.30
2019-03-23T17:35:47.800Z,98605.67
2019-03-23T17:38:21.378Z,98610.04
2019-03-23T17:40:54.912Z,98609.97
2019-03-23T17:43:28.510Z,98615.88
2019-03-23T17:46:04.215Z,98615.06
2019-03-23T17:48:37.890Z,98613.70
2019-03-23T17:51:11.264Z,98617.70
2019-03-23T17:53:44.957Z,98617.36
2019-03-23T17:56:17.874Z,98628.19
2019-03-23T17:58:51.219Z,98622.71
2019-03-23T18:01:25.021Z,98627.09
2019-03-23T18:03:58.719Z,98631.72
2019-03-23T18:06:32.331Z,98628.41
2019-03-23T18:09:05.860Z,98629.30
2019-03-23T18:11:39.618Z,98632.17
2019-03-23T18:14:13.153Z,98636.37
2019-03-23T18:16:46.484Z,98640.26
2019-03-23T18:19:20.071Z,98639.28
2019-03-23T18:21:53.029Z,98642.77
2019-03-23T18:24:27.350Z,98654.59
2019-03-23T18:27:00.662Z,98661.80
2019-03-23T18:29:33.459Z,98661.09
2019-03-23T18:32:06.297Z,98660.02
2019-03-23T18:34:39.842Z,98662.16
2019-03-23T18:37:12.750Z,98667.27
2019-03-23T18:39:45.870Z,98664.31
2019-03-23T18:42:19.024Z,98662.30
2019-03-23T18:44:51.893Z,98667.36
2019-03-23T18:47:25.617Z,98668.22
2019-03-23T18:49:58.987Z,98672.92
2019-03-23T18:52:32.770Z,98666.80
2019-03-23T18:55:06.404Z,98670.89
2019-03-23T18:57:39.571Z,98677.02
2019-03-23T19:00:18.009Z,98676.75
2019-03-23T19:02:51.579Z,98677.67
2019-03-23T19:05:24.847Z,98678.84
2019-03-23T19:07:58.536Z,98676.97
2019-03-23T19:10:32.376Z,98680.68
2019-03-23T19:13:06.205Z,98680.41
2019-03-23T19:15:41.173Z,98682.48
2019-03-23T19:18:14.960Z,98680.41
2019-03-23T19:20:48.187Z,98679.98
2019-03-23T19:23:22.519Z,98679.97
2019-03-23T19:25:56.181Z,98681.38
2019-03-23T19:28:29.726Z,98677.16
2019-03-23T19:31:03.077Z,98683.45
2019-03-23T19:33:36.303Z,98685.52
2019-03-23T19:36:09.187Z,98685.88
2019-03-23T19:38:43.684Z,98691.11
2019-03-23T19:41:16.966Z,98692.97
2019-03-23T19:43:51.809Z,98695.93
2019-03-23T19:46:24.867Z,98696.17
2019-03-23T19:48:59.077Z,98700.16
2019-03-23T19:51:32.656Z,98702.80
2019-03-23T19:54:06.602Z,98708.24
2019-03-23T19:56:40.573Z,98707.58
2019-03-23T19:59:14.397Z,98708.41
2019-03-23T20:01:48.327Z,98711.13
2019-03-23T20:04:21.713Z,98703.45
2019-03-23T20:06:55.395Z,98707.02
2019-03-23T20:09:28.723Z,98706.36
2019-03-23T20:12:01.839Z,98710.85
2019-03-23T20:14:35.957Z,98712.27
2019-03-23T20:17:10.360Z,98724.67
2019-03-23T20:19:44.179Z,98744.05
2019-03-23T20:22:18.634Z,98744.83
2019-03-23T20:24:52.618Z,98749.17
2019-03-23T20:27:26.523Z,98746.20
2019-03-23T20:30:00.122Z,98751.77
2019-03-23T20:32:33.479Z,98751.86
2019-03-23T20:35:07.685Z,98748.02
2019-03-23T20:37:41.835Z,98747.09
2019-03-23T20:40:15.581Z,98748.53
2019-03-23T20:42:51.628Z,98749.77
2019-03-23T20:45:34.256Z,98743.21
2019-03-23T20:48:07.231Z,98741.58
2019-03-23T20:50:41.076Z,98743.22
2019-03-23T20:53:16.501Z,98742.92
2019-03-23T20:55:49.723Z,98744.89
2019-03-23T20:58:22.921Z,98737.77
2019-03-23T21:00:55.942Z,98736.80
2019-03-23T21:03:29.183Z,98739.59
2019-03-23T21:06:02.113Z,98734.48
2019-03-23T21:08:36.471Z,98731.56
2019-03-23T21:11:10.285Z,98736.11
2019-03-23T21:13:43.169Z,98731.31
2019-03-23T21:16:16.508Z,98733.12
2019-03-23T21:18:49.384Z,98736.30
2019-03-23T21:21:22.706Z,98738.09
2019-03-23T21:23:55.580Z,98744.25
2019-03-23T21:26:29.735Z,98740.98
2019-03-23T21:29:03.050Z,98747.30
2019-03-23T21:31:36.742Z,98743.19
2019-03-23T21:34:09.627Z,98742.12
2019-03-23T21:36:42.861Z,98744.72
2019-03-23T21:39:16.679Z,98743.34
2019-03-23T21:41:49.596Z,98736.06
2019-03-23T21:44:30.969Z,98736.27
2019-03-23T21:46:58.857Z,98730.54
2019-03-23T21:49:31.732Z,98735.95
2019-03-23T21:52:05.998Z,98730.06
2019-03-23T21:54:39.895Z,98737.20
2019-03-23T21:57:13.596Z,98732.81
2019-03-23T21:59:47.662Z,98733.28
2019-03-23T22:02:21.078Z,98732.92
2019-03-23T22:04:54.728Z,98736.55
2019-03-23T22:07:27.867Z,98733.92
2019-03-23T22:10:01.294Z,98731.02
2019-03-23T22:12:34.197Z,98729.67
2019-03-23T22:15:09.421Z,98735.33
2019-03-23T22:17:43.590Z,98731.38
2019-03-23T22:20:16.762Z,98731.66
2019-03-23T22:22:50.424Z,98734.15
2019-03-23T22:25:23.738Z,98734.16
2019-03-23T22:27:57.042Z,98734.85
2019-03-23T22:30:29.916Z,98739.12
2019-03-23T22:33:03.431Z,98739.81
2019-03-23T22:35:36.703Z,98736.08
2019-03-23T22:38:10.699Z,98742.95
2019-03-23T22:40:43.587Z,98738.44
2019-03-23T22:43:17.611Z,98729.59
2019-03-23T22:45:51.456Z,98728.63
2019-03-23T22:48:24.766Z,98729.39
2019-03-23T22:50:57.668Z,98724.59
2019-03-23T22:53:30.617Z,98723.55
2019-03-23T22:56:03.478Z,98724.34
2019-03-23T22:58:36.858Z,98721.86
2019-03-23T23:01:10.769Z,98722.05
2019-03-23T23:03:43.978Z,98722.68
2019-03-23T23:06:17.241Z,98724.48
2019-03-23T23:08:50.534Z,98727.38
2019-03-23T23:11:23.794Z,98727.56
2019-03-23T23:13:57.359Z,98728.75
2019-03-23T23:16:30.325Z,98720.57
2019-03-23T23:19:03.162Z,98721.10
2019-03-23T23:21:37.491Z,98720.00
2019-03-23T23:24:10.405Z,98726.23
2019-03-23T23:26:43.646Z,98714.13
2019-03-23T23:29:16.669Z,98720.34
2019-03-23T23:31:49.466Z,98714.63
2019-03-23T23:34:22.998Z,98708.75
2019-03-23T23:36:56.673Z,98706.13
2019-03-23T23:39:30.466Z,98708.97
2019-03-23T23:42:03.334Z,98709.00
2019-03-23T23:44:37.048Z,98713.19
2019-03-23T23:47:10.227Z,98708.93
2019-03-23T23:49:43.047Z,98708.40
2019-03-23T23:52:18.552Z,98708.69
2019-03-23T23:54:51.416Z,98703.27
2019-03-23T23:57:25.317Z,98709.56
