createdAt,value
2023-08-14T00:00:55.075Z,99914.25
2023-08-14T00:04:12.363Z,99912.29
2023-08-14T00:07:15.240Z,99912.46
2023-08-14T00:10:18.198Z,99909.68
2023-08-14T00:13:22.201Z,99903.91
2023-08-14T00:16:26.145Z,99903.34
2023-08-14T00:19:28.960Z,99901.44
2023-08-14T00:22:31.934Z,99899.85
2023-08-14T00:25:34.808Z,99900.98
2023-08-14T00:28:37.776Z,99903.32
2023-08-14T00:31:40.661Z,99906.57
2023-08-14T00:34:43.527Z,99898.11
2023-08-14T00:37:48.670Z,99892.80
2023-08-14T00:40:54.211Z,99895.18
2023-08-14T00:43:57.137Z,99893.58
2023-08-14T00:47:00.008Z,99895.01
2023-08-14T00:50:05.436Z,99895.95
2023-08-14T00:53:08.821Z,99902.23
2023-08-14T00:56:11.596Z,99902.92
2023-08-14T00:59:14.354Z,99904.79
2023-08-14T01:02:17.544Z,99899.73
2023-08-14T01:05:20.816Z,99901.17
2023-08-14T01:08:23.778Z,99906.41
2023-08-14T01:11:44.980Z,99900.61
2023-08-14T01:14:53.973Z,99902.75
2023-08-14T01:18:03.069Z,99895.59
2023-08-14T01:21:31.750Z,99896.63
2023-08-14T01:25:07.675Z,99894.25
2023-08-14T01:28:11.560Z,99894.70
2023-08-14T01:31:14.649Z,99895.50
2023-08-14T01:34:17.825Z,99898.36
2023-08-14T01:37:34.298Z,99897.70
2023-08-14T01:41:01.220Z,99897.92
2023-08-14T01:44:07.358Z,99894.19
2023-08-14T01:47:14.530Z,99891.10
2023-08-14T01:50:18.319Z,99894.39
2023-08-14T01:53:21.196Z,99891.83
2023-08-14T01:56:24.059Z,99895.11
2023-08-14T01:59:43.090Z,99900.14
2023-08-14T02:02:45.925Z,99900.60
2023-08-14T02:05:48.840Z,99903.58
2023-08-14T02:08:51.605Z,99898.39
2023-08-14T02:11:55.340Z,99900.48
2023-08-14T02:14:58.785Z,99899.96
2023-08-14T02:18:01.795Z,99898.92
2023-08-14T02:21:04.565Z,99892.63
2023-08-14T02:24:08.372Z,99892.92
2023-08-14T02:27:11.280Z,99892.76
2023-08-14T02:30:14.359Z,99894.37
2023-08-14T02:33:17.228Z,99895.20
2023-08-14T02:36:20.001Z,99890.09
2023-08-14T02:39:22.763Z,99885.20
2023-08-14T02:42:25.631Z,99883.63
2023-08-14T02:45:28.832Z,99882.91
2023-08-14T02:48:31.636Z,99881.63
2023-08-14T02:51:34.447Z,99881.23
2023-08-14T02:54:37.216Z,99887.34
2023-08-14T02:57:40.082Z,99886.63
2023-08-14T03:00:42.949Z,99892.52
2023-08-14T03:03:51.360Z,99890.91
2023-08-14T03:06:54.221Z,99890.27
2023-08-14T03:09:57.796Z,99896.73
2023-08-14T03:13:02.518Z,99898.73
2023-08-14T03:16:05.393Z,99900.11
2023-08-14T03:19:08.271Z,99903.34
2023-08-14T03:22:11.127Z,99908.63
2023-08-14T03:25:14.094Z,99910.04
2023-08-14T03:28:16.910Z,99909.02
2023-08-14T03:31:19.762Z,99912.09
2023-08-14T03:34:22.626Z,99911.77
2023-08-14T03:37:25.501Z,99915.73
2023-08-14T03:40:28.765Z,99918.02
2023-08-14T03:43:31.842Z,99913.34
2023-08-14T03:46:34.633Z,99922.54
2023-08-14T03:49:37.623Z,99922.69
2023-08-14T03:52:40.644Z,99929.48
2023-08-14T03:55:45.871Z,99928.59
2023-08-14T03:58:48.741Z,99929.42
2023-08-14T04:01:51.548Z,99930.87
2023-08-14T04:04:54.377Z,99931.42
2023-08-14T04:07:57.249Z,99928.05
2023-08-14T04:11:00.116Z,99932.27
2023-08-14T04:14:03.706Z,99938.64
2023-08-14T04:17:06.572Z,99942.75
2023-08-14T04:20:10.961Z,99947.41
2023-08-14T04:23:13.746Z,99946.08
2023-08-14T04:26:16.515Z,99947.27
2023-08-14T04:29:19.600Z,99947.66
2023-08-14T04:32:22.362Z,99946.20
2023-08-14T04:35:28.057Z,99946.61
2023-08-14T04:38:31.372Z,99946.17
2023-08-14T04:41:34.367Z,99944.46
2023-08-14T04:44:37.214Z,99945.14
2023-08-14T04:47:40.134Z,99947.08
2023-08-14T04:50:43.057Z,99953.77
2023-08-14T04:53:45.821Z,99955.97
2023-08-14T04:56:48.591Z,99951.89
2023-08-14T04:59:51.358Z,99954.52
2023-08-14T05:02:54.180Z,99957.51
2023-08-14T05:05:57.103Z,99957.44
2023-08-14T05:09:02.156Z,99964.89
2023-08-14T05:12:07.449Z,99964.33
2023-08-14T05:15:11.136Z,99967.32
2023-08-14T05:18:14.109Z,99965.52
2023-08-14T05:21:16.977Z,99969.27
2023-08-14T05:24:19.745Z,99967.92
2023-08-14T05:27:22.508Z,99962.58
2023-08-14T05:30:25.498Z,99967.40
2023-08-14T05:33:28.269Z,99966.99
2023-08-14T05:36:30.969Z,99971.05
2023-08-14T05:39:33.811Z,99966.23
2023-08-14T05:42:36.660Z,99967.35
2023-08-14T05:45:43.524Z,99962.19
2023-08-14T05:48:47.406Z,99960.11
2023-08-14T05:51:50.180Z,99966.02
2023-08-14T05:54:53.052Z,99966.80
2023-08-14T05:57:57.460Z,99969.00
2023-08-14T06:01:00.378Z,99966.52
2023-08-14T06:04:04.143Z,99968.13
2023-08-14T06:07:06.984Z,99963.77
2023-08-14T06:10:10.162Z,99967.86
2023-08-14T06:13:13.030Z,99977.88
2023-08-14T06:16:15.826Z,99982.87
2023-08-14T06:19:19.285Z,99983.84
2023-08-14T06:22:22.050Z,99982.71
2023-08-14T06:25:26.777Z,99981.73
2023-08-14T06:28:29.484Z,99986.76
2023-08-14T06:31:32.297Z,99987.98
2023-08-14T06:34:35.271Z,99987.62
2023-08-14T06:37:38.037Z,99985.16
2023-08-14T06:40:40.812Z,99988.08
2023-08-14T06:43:43.784Z,99988.88
2023-08-14T06:46:46.824Z,99985.98
2023-08-14T06:49:50.130Z,99983.89
2023-08-14T06:52:54.022Z,99985.39
2023-08-14T06:55:57.212Z,99987.04
2023-08-14T06:58:59.976Z,99984.12
2023-08-14T07:02:02.968Z,99984.40
2023-08-14T07:05:05.810Z,99992.50
2023-08-14T07:08:08.532Z,99988.54
2023-08-14T07:11:11.259Z,99995.04
2023-08-14T07:14:14.470Z,99994.20
2023-08-14T07:17:17.702Z,99996.50
2023-08-14T07:20:25.904Z,99996.00
2023-08-14T07:23:29.583Z,99999.88
2023-08-14T07:26:32.461Z,100001.41
2023-08-14T07:29:36.306Z,100003.42
2023-08-14T07:32:39.380Z,99998.94
2023-08-14T07:35:43.233Z,99998.09
2023-08-14T07:38:46.082Z,100002.84
2023-08-14T07:41:48.946Z,99999.80
2023-08-14T07:44:51.923Z,100000.09
2023-08-14T07:47:55.434Z,100004.78
2023-08-14T07:50:58.292Z,100003.46
2023-08-14T07:54:01.295Z,100005.22
2023-08-14T07:57:04.839Z,100008.13
2023-08-14T08:00:08.943Z,100002.02
2023-08-14T08:03:11.931Z,100000.66
2023-08-14T08:06:14.929Z,99999.17
2023-08-14T08:09:18.564Z,99997.69
2023-08-14T08:12:21.443Z,99996.63
2023-08-14T08:15:24.207Z,99996.98
2023-08-14T08:18:27.078Z,99994.85
2023-08-14T08:21:29.938Z,99986.14
2023-08-14T08:24:32.706Z,99984.46
2023-08-14T08:27:36.912Z,99990.85
2023-08-14T08:30:40.412Z,99987.79
2023-08-14T08:33:43.268Z,99995.83
2023-08-14T08:36:46.029Z,99985.54
2023-08-14T08:39:49.617Z,99995.89
2023-08-14T08:42:52.900Z,99999.20
2023-08-14T08:45:59.571Z,100000.27
2023-08-14T08:49:04.729Z,100000.39
2023-08-14T08:52:08.884Z,99993.35
2023-08-14T08:55:14.335Z,100000.34
2023-08-14T08:58:20.347Z,99999.41
2023-08-14T09:01:23.587Z,100003.67
2023-08-14T09:04:26.767Z,100005.41
2023-08-14T09:07:29.873Z,100000.48
2023-08-14T09:10:32.746Z,100003.81
2023-08-14T09:13:35.721Z,100002.11
2023-08-14T09:16:38.493Z,99998.36
2023-08-14T09:19:41.460Z,99997.42
2023-08-14T09:22:44.436Z,99993.97
2023-08-14T09:25:48.119Z,99993.44
2023-08-14T09:28:51.868Z,99992.89
2023-08-14T09:31:54.824Z,99990.59
2023-08-14T09:35:04.711Z,99986.82
2023-08-14T09:38:07.590Z,99985.07
2023-08-14T09:41:10.455Z,99978.97
2023-08-14T09:44:13.431Z,99982.30
2023-08-14T09:47:16.811Z,99983.83
2023-08-14T09:50:22.600Z,99990.14
2023-08-14T09:53:25.337Z,99991.06
2023-08-14T09:56:28.115Z,99989.45
2023-08-14T09:59:30.837Z,99989.85
2023-08-14T10:02:35.032Z,99987.91
2023-08-14T10:05:39.242Z,99981.05
2023-08-14T10:08:45.934Z,99979.70
2023-08-14T10:11:49.456Z,99983.61
2023-08-14T10:15:02.975Z,99989.44
2023-08-14T10:18:11.467Z,99986.23
2023-08-14T10:21:17.383Z,99987.81
2023-08-14T10:24:21.032Z,99989.13
2023-08-14T10:27:24.607Z,99980.34
2023-08-14T10:30:28.687Z,99981.39
2023-08-14T10:33:32.111Z,99982.02
2023-08-14T10:36:34.918Z,99987.74
2023-08-14T10:39:37.937Z,99992.60
2023-08-14T10:42:48.790Z,99993.50
2023-08-14T10:45:53.181Z,99997.34
2023-08-14T10:48:55.908Z,99990.59
2023-08-14T10:52:02.912Z,99986.52
2023-08-14T10:55:16.529Z,99983.48
2023-08-14T10:58:32.561Z,99985.40
2023-08-14T11:01:38.402Z,99990.10
2023-08-14T11:05:00.363Z,99988.34
2023-08-14T11:08:04.319Z,99981.95
2023-08-14T11:11:07.108Z,99979.23
2023-08-14T11:14:10.806Z,99984.52
2023-08-14T11:17:13.675Z,99982.65
2023-08-14T11:20:16.957Z,99980.91
2023-08-14T11:23:19.720Z,99978.84
2023-08-14T11:26:22.492Z,99972.16
2023-08-14T11:29:25.559Z,99978.16
2023-08-14T11:32:28.681Z,99977.11
2023-08-14T11:35:31.978Z,99976.98
2023-08-14T11:38:34.884Z,99977.50
2023-08-14T11:41:37.652Z,99968.75
2023-08-14T11:44:40.534Z,99968.02
2023-08-14T11:47:49.088Z,99970.19
2023-08-14T11:50:51.999Z,99969.00
2023-08-14T11:53:55.177Z,99962.78
2023-08-14T11:56:58.042Z,99963.15
2023-08-14T12:00:03.950Z,99961.59
2023-08-14T12:03:08.683Z,99962.54
2023-08-14T12:06:12.291Z,99958.11
2023-08-14T12:09:15.051Z,99957.12
2023-08-14T12:12:18.402Z,99955.91
2023-08-14T12:15:24.295Z,99950.99
2023-08-14T12:18:27.871Z,99951.31
2023-08-14T12:21:30.829Z,99953.02
2023-08-14T12:24:44.696Z,99955.35
2023-08-14T12:27:47.666Z,99948.94
2023-08-14T12:30:51.231Z,99950.05
2023-08-14T12:33:59.444Z,99940.02
2023-08-14T12:37:09.042Z,99940.42
2023-08-14T12:40:12.087Z,99932.82
2023-08-14T12:43:15.102Z,99930.35
2023-08-14T12:46:18.078Z,99931.10
2023-08-14T12:49:20.911Z,99927.90
2023-08-14T12:52:27.514Z,99926.69
2023-08-14T12:55:31.772Z,99925.93
2023-08-14T12:58:34.566Z,99921.44
2023-08-14T13:01:37.631Z,99916.27
2023-08-14T13:07:43.757Z,99906.30
2023-08-14T13:10:46.523Z,99900.85
2023-08-14T13:13:51.048Z,99893.86
2023-08-14T13:16:53.880Z,99893.87
2023-08-14T13:19:56.773Z,99889.48
2023-08-14T13:22:59.554Z,99890.10
2023-08-14T13:26:02.360Z,99885.83
2023-08-14T13:29:05.383Z,99883.75
2023-08-14T13:32:08.118Z,99877.97
2023-08-14T13:35:10.934Z,99881.77
2023-08-14T13:38:13.989Z,99874.61
2023-08-14T13:41:16.960Z,99881.09
2023-08-14T13:44:19.934Z,99876.59
2023-08-14T13:47:23.650Z,99871.47
2023-08-14T13:50:34.753Z,99866.09
2023-08-14T13:53:37.962Z,99870.64
2023-08-14T13:56:40.839Z,99875.01
2023-08-14T13:59:43.648Z,99876.59
2023-08-14T14:02:46.479Z,99875.55
2023-08-14T14:05:49.242Z,99879.98
2023-08-14T14:08:52.466Z,99880.39
2023-08-14T14:11:55.256Z,99877.52
2023-08-14T14:14:58.062Z,99872.76
2023-08-14T14:18:00.986Z,99866.41
2023-08-14T14:21:04.097Z,99863.18
2023-08-14T14:24:07.328Z,99858.37
2023-08-14T14:27:10.145Z,99854.67
2023-08-14T14:30:13.217Z,99846.62
2023-08-14T14:33:16.195Z,99839.63
2023-08-14T14:36:18.961Z,99832.42
2023-08-14T14:39:21.729Z,99823.23
2023-08-14T14:42:26.114Z,99819.04
2023-08-14T14:45:34.842Z,99811.71
2023-08-14T14:48:38.317Z,99802.80
2023-08-14T14:51:41.303Z,99795.41
2023-08-14T14:54:44.170Z,99795.84
2023-08-14T14:57:46.936Z,99812.29
2023-08-14T15:00:51.738Z,99827.91
2023-08-14T15:03:54.730Z,99834.28
2023-08-14T15:07:03.117Z,99835.15
2023-08-14T15:10:06.540Z,99842.88
2023-08-14T15:13:09.323Z,99849.19
2023-08-14T15:16:12.118Z,99859.77
2023-08-14T15:19:16.279Z,99868.20
2023-08-14T15:22:19.104Z,99872.63
2023-08-14T15:25:22.733Z,99875.84
2023-08-14T15:28:25.469Z,99882.03
2023-08-14T15:31:28.298Z,99889.57
2023-08-14T15:34:31.603Z,99896.23
2023-08-14T15:37:35.184Z,99896.73
2023-08-14T15:40:46.347Z,99899.97
2023-08-14T15:43:49.127Z,99899.61
2023-08-14T15:46:51.999Z,99884.98
2023-08-14T15:49:54.786Z,99896.78
2023-08-14T15:52:57.623Z,99897.89
2023-08-14T15:56:00.392Z,99897.75
2023-08-14T15:59:03.469Z,99903.73
2023-08-14T16:02:06.951Z,99905.95
2023-08-14T16:05:10.022Z,99898.98
2023-08-14T16:08:13.305Z,99897.45
2023-08-14T16:11:16.171Z,99887.92
2023-08-14T16:14:18.867Z,99884.98
2023-08-14T16:17:21.651Z,99882.29
2023-08-14T16:20:24.377Z,99880.33
2023-08-14T16:23:27.237Z,99880.70
2023-08-14T16:26:30.212Z,99888.67
2023-08-14T16:29:33.291Z,99885.73
2023-08-14T16:32:35.988Z,99880.71
2023-08-14T16:35:38.723Z,99883.09
2023-08-14T16:38:41.437Z,99880.16
2023-08-14T16:41:44.748Z,99875.03
2023-08-14T16:44:47.637Z,99868.55
2023-08-14T16:47:50.416Z,99870.60
2023-08-14T16:50:54.101Z,99870.55
2023-08-14T16:53:56.820Z,99863.48
2023-08-14T16:56:59.534Z,99864.25
2023-08-14T17:00:02.413Z,99859.90
2023-08-14T17:03:06.162Z,99862.55
2023-08-14T17:06:09.265Z,99854.23
2023-08-14T17:09:14.932Z,99851.79
2023-08-14T17:12:18.460Z,99857.65
2023-08-14T17:15:21.464Z,99851.36
2023-08-14T17:18:24.743Z,99835.55
2023-08-14T17:21:27.454Z,99829.53
2023-08-14T17:24:30.377Z,99836.89
2023-08-14T17:27:33.152Z,99846.50
2023-08-14T17:30:39.078Z,99844.63
2023-08-14T17:33:42.106Z,99840.67
2023-08-14T17:36:45.026Z,99844.27
2023-08-14T17:39:47.897Z,99842.95
2023-08-14T17:42:51.272Z,99850.55
2023-08-14T17:45:54.686Z,99852.98
2023-08-14T17:48:57.523Z,99848.97
2023-08-14T17:52:00.256Z,99848.95
2023-08-14T17:55:03.166Z,99854.91
2023-08-14T17:58:05.931Z,99853.19
2023-08-14T18:01:08.724Z,99857.29
2023-08-14T18:04:11.571Z,99857.35
2023-08-14T18:07:15.669Z,99865.33
2023-08-14T18:10:19.922Z,99879.17
2023-08-14T18:13:22.745Z,99894.70
2023-08-14T18:16:25.602Z,99903.73
2023-08-14T18:19:29.848Z,99915.42
2023-08-14T18:22:32.985Z,99925.80
2023-08-14T18:25:35.777Z,99933.65
2023-08-14T18:28:38.674Z,99933.52
2023-08-14T18:31:41.438Z,99933.17
2023-08-14T18:34:44.566Z,99929.67
2023-08-14T18:37:47.439Z,99925.21
2023-08-14T18:40:50.317Z,99921.45
2023-08-14T18:43:53.076Z,99924.46
2023-08-14T18:46:55.956Z,99925.08
2023-08-14T18:49:59.022Z,99929.83
2023-08-14T18:53:03.427Z,99925.63
2023-08-14T18:56:06.191Z,99932.73
2023-08-14T18:59:11.924Z,99934.97
2023-08-14T19:02:15.265Z,99941.84
2023-08-14T19:05:18.590Z,99949.53
2023-08-14T19:08:21.355Z,99952.63
2023-08-14T19:11:24.231Z,99954.19
2023-08-14T19:14:27.105Z,99947.97
2023-08-14T19:17:29.885Z,99947.73
2023-08-14T19:20:32.630Z,99962.65
2023-08-14T19:23:35.608Z,99968.41
2023-08-14T19:26:38.373Z,99969.67
2023-08-14T19:29:42.784Z,99972.33
2023-08-14T19:32:45.590Z,99971.79
2023-08-14T19:35:48.520Z,99970.49
2023-08-14T19:38:56.506Z,99967.68
2023-08-14T19:41:59.270Z,99953.85
2023-08-14T19:45:02.059Z,99940.98
2023-08-14T19:48:05.380Z,99916.80
2023-08-14T19:51:09.487Z,99907.67
2023-08-14T19:54:12.291Z,99900.77
2023-08-14T19:57:15.158Z,99895.58
2023-08-14T20:00:18.231Z,99887.85
2023-08-14T20:03:21.008Z,99875.36
2023-08-14T20:06:24.702Z,99855.52
2023-08-14T20:09:27.559Z,99830.96
2023-08-14T20:12:30.328Z,99810.88
2023-08-14T20:15:33.708Z,99808.96
2023-08-14T20:18:36.516Z,99816.34
2023-08-14T20:21:41.287Z,99810.06
2023-08-14T20:24:44.060Z,99792.77
2023-08-14T20:27:46.980Z,99780.49
2023-08-14T20:30:50.042Z,99797.83
2023-08-14T20:33:53.897Z,99853.08
2023-08-14T20:36:56.659Z,99870.61
2023-08-14T20:39:59.532Z,99856.08
2023-08-14T20:43:09.765Z,99860.66
2023-08-14T20:46:12.663Z,99866.22
2023-08-14T20:49:15.408Z,99870.93
2023-08-14T20:52:23.301Z,99879.75
2023-08-14T20:55:26.474Z,99887.30
2023-08-14T20:58:29.241Z,99888.36
2023-08-14T21:01:31.996Z,99887.73
2023-08-14T21:04:35.914Z,99880.59
2023-08-14T21:07:38.779Z,99871.89
2023-08-14T21:10:42.770Z,99870.90
2023-08-14T21:13:45.445Z,99866.27
2023-08-14T21:16:48.211Z,99868.58
2023-08-14T21:19:50.931Z,99863.60
2023-08-14T21:23:02.012Z,99859.62
2023-08-14T21:26:04.703Z,99858.96
2023-08-14T21:29:07.565Z,99859.16
2023-08-14T21:32:13.632Z,99852.69
2023-08-14T21:35:16.481Z,99852.95
2023-08-14T21:38:19.271Z,99852.50
2023-08-14T21:41:22.125Z,99849.33
2023-08-14T21:44:24.886Z,99849.84
2023-08-14T21:47:27.678Z,99848.41
2023-08-14T21:50:30.464Z,99845.17
2023-08-14T21:53:33.399Z,99842.88
2023-08-14T21:56:36.257Z,99836.08
2023-08-14T21:59:39.022Z,99832.39
2023-08-14T22:02:41.949Z,99834.60
2023-08-14T22:05:44.859Z,99825.34
2023-08-14T22:08:47.988Z,99821.23
2023-08-14T22:11:51.014Z,99818.28
2023-08-14T22:14:53.772Z,99816.43
2023-08-14T22:17:56.562Z,99810.20
2023-08-14T22:20:59.311Z,99807.02
2023-08-14T22:24:02.183Z,99805.85
2023-08-14T22:27:06.540Z,99808.15
2023-08-14T22:30:09.908Z,99808.61
2023-08-14T22:33:12.788Z,99812.78
2023-08-14T22:36:15.603Z,99806.15
2023-08-14T22:39:18.446Z,99796.77
2023-08-14T22:42:22.875Z,99801.30
2023-08-14T22:45:26.086Z,99801.75
2023-08-14T22:48:28.979Z,99794.77
2023-08-14T22:51:31.842Z,99788.77
2023-08-14T22:54:35.795Z,99787.02
2023-08-14T22:57:38.561Z,99784.02
2023-08-14T23:00:41.333Z,99778.35
2023-08-14T23:03:51.212Z,99778.31
2023-08-14T23:06:54.228Z,99779.06
2023-08-14T23:09:56.893Z,99778.58
2023-08-14T23:12:59.769Z,99781.48
2023-08-14T23:16:05.706Z,99782.59
2023-08-14T23:19:08.589Z,99779.84
2023-08-14T23:22:12.369Z,99775.13
2023-08-14T23:25:15.242Z,99775.27
2023-08-14T23:28:18.023Z,99775.53
2023-08-14T23:31:21.726Z,99775.31
2023-08-14T23:34:24.874Z,99777.34
2023-08-14T23:37:27.744Z,99778.70
2023-08-14T23:40:30.506Z,99780.81
2023-08-14T23:43:33.284Z,99782.02
2023-08-14T23:46:36.069Z,99785.52
2023-08-14T23:49:38.913Z,99786.88
2023-08-14T23:52:41.683Z,99794.98
2023-08-14T23:55:46.090Z,99798.17
2023-08-14T23:58:48.904Z,99802.74
