createdAt,value
2019-04-26T00:00:58.043Z,419.66
2019-04-26T00:01:58.034Z,419.16
2019-04-26T00:02:58.031Z,419.54
2019-04-26T00:03:58.016Z,419.25
2019-04-26T00:04:58.006Z,419.79
2019-04-26T00:05:57.974Z,419.39
2019-04-26T00:06:58.007Z,419.65
2019-04-26T00:07:58.030Z,419.30
2019-04-26T00:08:57.953Z,419.61
2019-04-26T00:09:57.953Z,419.71
2019-04-26T00:10:57.929Z,419.46
2019-04-26T00:11:57.919Z,419.23
2019-04-26T00:12:57.900Z,419.41
2019-04-26T00:13:57.909Z,419.27
2019-04-26T00:14:57.912Z,419.30
2019-04-26T00:15:57.879Z,419.57
2019-04-26T00:16:57.873Z,419.62
2019-04-26T00:17:57.866Z,418.99
2019-04-26T00:18:57.854Z,419.19
2019-04-26T00:19:57.844Z,419.29
2019-04-26T00:20:57.813Z,419.46
2019-04-26T00:21:57.800Z,419.48
2019-04-26T00:22:57.788Z,419.23
2019-04-26T00:23:57.779Z,419.50
2019-04-26T00:24:57.806Z,419.16
2019-04-26T00:25:57.763Z,419.40
2019-04-26T00:26:57.752Z,419.24
2019-04-26T00:27:57.732Z,419.54
2019-04-26T00:28:57.726Z,419.64
2019-04-26T00:29:57.715Z,419.79
2019-04-26T00:30:57.721Z,419.66
2019-04-26T00:31:57.688Z,419.51
2019-04-26T00:32:57.683Z,419.58
2019-04-26T00:33:57.669Z,419.49
2019-04-26T00:34:57.661Z,419.29
2019-04-26T00:35:57.663Z,419.44
2019-04-26T00:36:57.636Z,419.48
2019-04-26T00:37:57.633Z,419.39
2019-04-26T00:38:57.607Z,419.58
2019-04-26T00:39:57.606Z,419.42
2019-04-26T00:40:57.620Z,419.52
2019-04-26T00:41:57.581Z,419.51
2019-04-26T00:42:57.722Z,419.53
2019-04-26T00:43:57.558Z,419.18
2019-04-26T00:44:57.549Z,419.51
2019-04-26T00:45:57.555Z,419.63
2019-04-26T00:46:57.534Z,419.67
2019-04-26T00:47:57.518Z,419.72
2019-04-26T00:48:57.508Z,419.50
2019-04-26T00:49:57.489Z,419.52
2019-04-26T00:50:57.514Z,419.32
2019-04-26T00:51:57.462Z,419.68
2019-04-26T00:52:57.446Z,419.75
2019-04-26T00:53:57.445Z,419.34
2019-04-26T00:54:57.451Z,419.60
2019-04-26T00:55:57.437Z,419.98
2019-04-26T00:56:57.408Z,419.32
2019-04-26T00:57:57.400Z,419.63
2019-04-26T00:58:57.385Z,419.65
2019-04-26T00:59:57.380Z,419.42
2019-04-26T01:00:57.396Z,419.53
2019-04-26T01:01:57.361Z,419.84
2019-04-26T01:02:57.378Z,419.58
2019-04-26T01:03:57.343Z,419.87
2019-04-26T01:04:57.312Z,419.58
2019-04-26T01:06:00.169Z,419.37
2019-04-26T01:06:57.298Z,419.55
2019-04-26T01:07:57.291Z,420.03
2019-04-26T01:08:57.275Z,419.88
2019-04-26T01:09:57.270Z,419.54
2019-04-26T01:10:57.280Z,419.70
2019-04-26T01:11:57.246Z,419.73
2019-04-26T01:12:57.232Z,419.85
2019-04-26T01:13:57.221Z,419.37
2019-04-26T01:14:57.209Z,419.74
2019-04-26T01:15:57.216Z,419.64
2019-04-26T01:16:57.194Z,419.98
2019-04-26T01:17:57.177Z,419.90
2019-04-26T01:18:57.162Z,419.49
2019-04-26T01:19:57.159Z,419.58
2019-04-26T01:20:57.159Z,419.79
2019-04-26T01:21:57.128Z,419.52
2019-04-26T01:22:57.112Z,419.44
2019-04-26T01:23:57.112Z,419.85
2019-04-26T01:24:57.099Z,419.20
2019-04-26T01:25:57.102Z,419.66
2019-04-26T01:26:57.131Z,419.58
2019-04-26T01:27:57.065Z,419.84
2019-04-26T01:28:57.063Z,419.70
2019-04-26T01:29:57.044Z,419.57
2019-04-26T01:30:57.056Z,419.63
2019-04-26T01:31:57.037Z,419.73
2019-04-26T01:32:57.007Z,419.51
2019-04-26T01:33:56.990Z,419.88
2019-04-26T01:34:56.992Z,419.99
2019-04-26T01:35:57.008Z,419.60
2019-04-26T01:36:56.963Z,419.80
2019-04-26T01:37:56.950Z,419.72
2019-04-26T01:38:56.955Z,419.67
2019-04-26T01:39:56.931Z,419.80
2019-04-26T01:40:56.922Z,419.97
2019-04-26T01:41:56.939Z,419.79
2019-04-26T01:42:56.896Z,419.95
2019-04-26T01:43:56.878Z,419.61
2019-04-26T01:44:56.872Z,419.58
2019-04-26T01:45:56.864Z,420.08
2019-04-26T01:46:56.874Z,419.60
2019-04-26T01:47:56.839Z,419.82
2019-04-26T01:48:56.830Z,420.14
2019-04-26T01:49:56.816Z,420.12
2019-04-26T01:50:56.796Z,420.20
2019-04-26T01:51:56.802Z,419.99
2019-04-26T01:52:56.774Z,420.02
2019-04-26T01:53:56.774Z,419.85
2019-04-26T01:54:56.759Z,419.85
2019-04-26T01:55:56.752Z,420.08
2019-04-26T01:56:56.747Z,419.92
2019-04-26T01:57:56.720Z,419.83
2019-04-26T01:58:56.714Z,419.96
2019-04-26T01:59:56.710Z,419.84
2019-04-26T02:00:56.688Z,419.89
2019-04-26T02:01:56.704Z,420.19
2019-04-26T02:02:56.678Z,420.11
2019-04-26T02:03:56.692Z,420.01
2019-04-26T02:04:56.656Z,420.44
2019-04-26T02:05:56.641Z,419.89
2019-04-26T02:06:56.637Z,419.67
2019-04-26T02:07:56.617Z,419.88
2019-04-26T02:08:56.600Z,419.90
2019-04-26T02:09:56.595Z,420.18
2019-04-26T02:10:56.577Z,419.74
2019-04-26T02:11:56.581Z,419.77
2019-04-26T02:12:56.551Z,419.79
2019-04-26T02:13:56.553Z,420.15
2019-04-26T02:14:56.525Z,419.84
2019-04-26T02:15:56.523Z,419.93
2019-04-26T02:16:56.531Z,420.14
2019-04-26T02:17:56.497Z,419.51
2019-04-26T02:18:56.483Z,419.98
2019-04-26T02:19:56.493Z,419.88
2019-04-26T02:20:56.471Z,420.00
2019-04-26T02:21:56.483Z,419.88
2019-04-26T02:22:56.449Z,420.03
2019-04-26T02:23:56.430Z,420.20
2019-04-26T02:24:56.427Z,419.74
2019-04-26T02:25:56.425Z,420.12
2019-04-26T02:26:56.411Z,420.18
2019-04-26T02:27:56.379Z,420.14
2019-04-26T02:28:56.382Z,419.81
2019-04-26T02:29:56.360Z,420.48
2019-04-26T02:30:56.369Z,420.24
2019-04-26T02:31:56.351Z,420.14
2019-04-26T02:32:56.343Z,420.41
2019-04-26T02:33:56.315Z,419.81
2019-04-26T02:34:56.298Z,420.28
2019-04-26T02:35:56.382Z,420.16
2019-04-26T02:36:58.804Z,420.12
2019-04-26T02:37:56.271Z,420.03
2019-04-26T02:38:56.257Z,419.91
2019-04-26T02:39:56.268Z,419.99
2019-04-26T02:40:56.231Z,419.99
2019-04-26T02:41:56.267Z,420.18
2019-04-26T02:42:56.207Z,420.19
2019-04-26T02:43:56.225Z,420.33
2019-04-26T02:44:56.189Z,420.12
2019-04-26T02:45:56.178Z,420.37
2019-04-26T02:46:56.191Z,420.18
2019-04-26T02:47:56.177Z,420.07
2019-04-26T02:48:56.157Z,420.12
2019-04-26T02:49:56.134Z,420.12
2019-04-26T02:50:56.126Z,420.33
2019-04-26T02:51:56.118Z,420.17
2019-04-26T02:52:56.115Z,420.05
2019-04-26T02:53:56.083Z,420.34
2019-04-26T02:54:56.074Z,420.66
2019-04-26T02:55:56.068Z,420.08
2019-04-26T02:56:56.067Z,420.24
2019-04-26T02:57:56.068Z,420.23
2019-04-26T02:58:56.036Z,420.38
2019-04-26T02:59:56.024Z,420.38
2019-04-26T03:00:56.006Z,420.41
2019-04-26T03:01:56.013Z,420.39
2019-04-26T03:02:56.010Z,420.35
2019-04-26T03:03:55.976Z,419.96
2019-04-26T03:04:55.966Z,420.38
2019-04-26T03:05:55.952Z,420.23
2019-04-26T03:07:03.707Z,419.98
2019-04-26T03:07:56.942Z,420.22
2019-04-26T03:08:55.922Z,420.32
2019-04-26T03:09:55.914Z,420.07
2019-04-26T03:10:55.916Z,420.27
2019-04-26T03:11:55.884Z,420.58
2019-04-26T03:12:55.894Z,420.28
2019-04-26T03:13:55.860Z,420.66
2019-04-26T03:15:12.206Z,420.33
2019-04-26T03:15:56.851Z,420.45
2019-04-26T03:16:55.832Z,420.18
2019-04-26T03:17:55.834Z,420.33
2019-04-26T03:18:55.829Z,420.49
2019-04-26T03:19:55.799Z,420.45
2019-04-26T03:20:55.815Z,420.45
2019-04-26T03:21:55.797Z,420.13
2019-04-26T03:22:55.785Z,420.54
2019-04-26T03:23:58.465Z,420.47
2019-04-26T03:24:56.250Z,420.54
2019-04-26T03:25:55.733Z,420.07
2019-04-26T03:26:55.723Z,420.52
2019-04-26T03:27:55.718Z,420.30
2019-04-26T03:28:55.693Z,420.44
2019-04-26T03:30:17.402Z,420.04
2019-04-26T03:30:56.680Z,420.42
2019-04-26T03:31:55.793Z,420.58
2019-04-26T03:32:55.883Z,420.53
2019-04-26T03:33:55.792Z,420.55
2019-04-26T03:34:55.927Z,420.46
2019-04-26T03:35:58.033Z,420.67
2019-04-26T03:36:55.607Z,420.53
2019-04-26T03:37:55.613Z,420.49
2019-04-26T03:38:55.577Z,420.57
2019-04-26T03:39:56.511Z,420.18
2019-04-26T03:40:55.562Z,420.25
2019-04-26T03:41:55.556Z,420.57
2019-04-26T03:42:55.549Z,419.95
2019-04-26T03:43:55.522Z,420.53
2019-04-26T03:44:55.516Z,420.18
2019-04-26T03:45:55.501Z,420.40
2019-04-26T03:46:55.497Z,420.42
2019-04-26T03:47:55.530Z,420.38
2019-04-26T03:48:55.478Z,420.47
2019-04-26T03:49:55.465Z,420.60
2019-04-26T03:50:55.446Z,420.60
2019-04-26T03:51:55.437Z,420.47
2019-04-26T03:52:55.435Z,420.40
2019-04-26T03:53:55.441Z,420.37
2019-04-26T03:54:55.399Z,420.27
2019-04-26T03:55:55.393Z,420.56
2019-04-26T03:56:55.375Z,420.58
2019-04-26T03:57:55.390Z,420.52
2019-04-26T03:58:55.383Z,420.59
2019-04-26T03:59:55.341Z,420.40
2019-04-26T04:00:55.347Z,420.25
2019-04-26T04:01:55.313Z,420.68
2019-04-26T04:02:55.312Z,420.69
2019-04-26T04:03:55.308Z,420.53
2019-04-26T04:04:55.304Z,420.15
2019-04-26T04:05:55.342Z,420.75
2019-04-26T04:07:03.792Z,420.54
2019-04-26T04:07:56.252Z,420.73
2019-04-26T04:08:55.257Z,420.46
2019-04-26T04:09:55.240Z,420.72
2019-04-26T04:10:55.229Z,420.53
2019-04-26T04:12:10.264Z,420.58
2019-04-26T04:12:56.259Z,420.77
2019-04-26T04:13:55.289Z,420.96
2019-04-26T04:14:55.206Z,420.57
2019-04-26T04:15:55.169Z,420.23
2019-04-26T04:16:55.164Z,420.90
2019-04-26T04:17:55.143Z,420.54
2019-04-26T04:18:55.150Z,420.36
2019-04-26T04:19:55.122Z,420.83
2019-04-26T04:20:55.132Z,420.50
2019-04-26T04:21:55.103Z,420.57
2019-04-26T04:22:55.116Z,420.52
2019-04-26T04:23:55.106Z,420.59
2019-04-26T04:24:55.077Z,420.71
2019-04-26T04:25:55.054Z,420.56
2019-04-26T04:26:55.042Z,420.75
2019-04-26T04:27:55.048Z,420.58
2019-04-26T04:31:14.249Z,418.72
2019-04-26T04:32:14.220Z,420.71
2019-04-26T04:33:14.224Z,420.58
2019-04-26T04:34:14.234Z,420.41
2019-04-26T04:35:15.116Z,420.53
2019-04-26T04:36:14.172Z,420.63
2019-04-26T04:37:14.171Z,420.72
2019-04-26T04:38:14.171Z,420.54
2019-04-26T04:39:14.141Z,420.44
2019-04-26T04:40:14.130Z,420.64
2019-04-26T04:41:14.128Z,420.71
2019-04-26T04:42:14.110Z,420.84
2019-04-26T04:43:14.214Z,420.56
2019-04-26T04:44:14.088Z,420.70
2019-04-26T04:45:14.087Z,420.72
2019-04-26T04:46:14.168Z,420.40
2019-04-26T04:47:23.546Z,420.52
2019-04-26T04:48:15.074Z,420.44
2019-04-26T04:49:14.033Z,420.56
2019-04-26T04:50:14.021Z,420.61
2019-04-26T04:51:14.046Z,420.17
2019-04-26T04:52:13.998Z,420.27
2019-04-26T04:53:13.997Z,420.48
2019-04-26T04:54:14.001Z,420.73
2019-04-26T04:55:13.966Z,420.66
2019-04-26T04:56:13.952Z,420.41
2019-04-26T04:57:13.939Z,420.60
2019-04-26T04:58:13.930Z,420.53
2019-04-26T04:59:13.930Z,420.38
2019-04-26T05:00:13.913Z,420.71
2019-04-26T05:01:13.904Z,420.51
2019-04-26T05:02:13.878Z,420.40
2019-04-26T05:03:13.880Z,420.70
2019-04-26T05:04:13.895Z,420.74
2019-04-26T05:05:13.858Z,420.67
2019-04-26T05:06:13.873Z,420.61
2019-04-26T05:07:14.550Z,420.71
2019-04-26T05:08:13.818Z,420.81
2019-04-26T05:09:13.828Z,421.01
2019-04-26T05:10:13.800Z,420.88
2019-04-26T05:11:13.806Z,420.53
2019-04-26T05:12:13.783Z,420.59
2019-04-26T05:13:13.793Z,420.90
2019-04-26T05:14:13.769Z,420.74
2019-04-26T05:15:13.747Z,420.64
2019-04-26T05:16:13.724Z,420.54
2019-04-26T05:17:13.725Z,420.74
2019-04-26T05:18:13.703Z,420.92
2019-04-26T05:19:13.722Z,420.63
2019-04-26T05:20:13.691Z,420.43
2019-04-26T05:21:13.669Z,420.94
2019-04-26T05:22:13.707Z,420.79
2019-04-26T05:23:13.661Z,421.08
2019-04-26T05:24:13.658Z,421.08
2019-04-26T05:25:13.629Z,420.86
2019-04-26T05:26:13.623Z,421.01
2019-04-26T05:27:13.620Z,421.10
2019-04-26T05:28:13.601Z,420.69
2019-04-26T05:29:13.613Z,421.07
2019-04-26T05:30:13.583Z,420.72
2019-04-26T05:31:13.567Z,420.84
2019-04-26T05:32:13.559Z,421.01
2019-04-26T05:33:13.594Z,420.80
2019-04-26T05:34:13.547Z,421.00
2019-04-26T05:35:13.539Z,420.82
2019-04-26T05:36:13.517Z,420.98
2019-04-26T05:37:13.492Z,421.26
2019-04-26T05:38:18.509Z,420.77
2019-04-26T05:39:14.501Z,420.80
2019-04-26T05:40:13.471Z,421.09
2019-04-26T05:41:13.447Z,420.85
2019-04-26T05:42:13.448Z,421.08
2019-04-26T05:43:13.435Z,420.76
2019-04-26T05:44:13.449Z,421.16
2019-04-26T05:45:13.418Z,420.83
2019-04-26T05:46:13.394Z,421.05
2019-04-26T05:47:13.381Z,420.77
2019-04-26T05:48:13.384Z,421.02
2019-04-26T05:49:13.368Z,420.51
2019-04-26T05:50:13.367Z,421.04
2019-04-26T05:51:13.351Z,420.79
2019-04-26T05:52:13.696Z,421.06
2019-04-26T05:53:13.323Z,420.88
2019-04-26T05:54:13.333Z,420.91
2019-04-26T05:55:13.317Z,420.73
2019-04-26T05:56:13.301Z,420.97
2019-04-26T05:57:13.281Z,420.79
2019-04-26T05:58:13.280Z,421.19
2019-04-26T05:59:13.262Z,421.12
2019-04-26T06:00:13.277Z,420.97
2019-04-26T06:01:13.234Z,420.87
2019-04-26T06:02:13.218Z,421.26
2019-04-26T06:03:13.216Z,420.98
2019-04-26T06:04:13.200Z,420.74
2019-04-26T06:05:13.198Z,421.30
2019-04-26T06:06:13.181Z,421.20
2019-04-26T06:07:13.174Z,421.04
2019-04-26T06:08:13.171Z,421.08
2019-04-26T06:09:13.159Z,420.75
2019-04-26T06:10:13.162Z,421.01
2019-04-26T06:11:13.128Z,421.20
2019-04-26T06:12:13.103Z,421.00
2019-04-26T06:13:13.105Z,421.00
2019-04-26T06:14:13.136Z,421.33
2019-04-26T06:15:13.098Z,420.82
2019-04-26T06:16:13.066Z,420.65
2019-04-26T06:17:13.052Z,421.15
2019-04-26T06:18:13.056Z,421.04
2019-04-26T06:19:13.036Z,420.93
2019-04-26T06:20:22.674Z,421.01
2019-04-26T06:21:14.024Z,421.19
2019-04-26T06:22:13.010Z,421.02
2019-04-26T06:23:13.010Z,421.05
2019-04-26T06:24:12.976Z,420.85
2019-04-26T06:25:13.009Z,420.73
2019-04-26T06:26:12.956Z,421.03
2019-04-26T06:27:14.295Z,420.83
2019-04-26T06:28:12.969Z,420.71
2019-04-26T06:29:12.942Z,420.85
2019-04-26T06:30:12.948Z,420.99
2019-04-26T06:31:12.944Z,421.04
2019-04-26T06:32:12.968Z,420.89
2019-04-26T06:33:12.871Z,421.03
2019-04-26T06:34:12.869Z,420.95
2019-04-26T06:35:12.885Z,421.07
2019-04-26T06:36:12.930Z,421.08
2019-04-26T06:37:12.852Z,421.25
2019-04-26T06:38:12.841Z,420.92
2019-04-26T06:39:12.812Z,420.83
2019-04-26T06:40:12.826Z,420.82
2019-04-26T06:41:12.795Z,421.02
2019-04-26T06:42:12.771Z,421.20
2019-04-26T06:43:12.765Z,421.04
2019-04-26T06:44:12.758Z,420.87
2019-04-26T06:45:12.763Z,420.84
2019-04-26T06:46:12.736Z,420.88
2019-04-26T06:47:12.712Z,421.10
2019-04-26T06:48:12.754Z,420.73
2019-04-26T06:49:12.694Z,421.23
2019-04-26T06:50:12.710Z,421.14
2019-04-26T06:51:23.800Z,421.27
2019-04-26T06:52:13.664Z,421.37
2019-04-26T06:53:12.648Z,420.98
2019-04-26T06:54:12.677Z,421.33
2019-04-26T06:55:12.642Z,420.91
2019-04-26T06:56:12.617Z,421.01
2019-04-26T06:57:15.161Z,420.99
2019-04-26T06:58:13.066Z,421.03
2019-04-26T06:59:12.588Z,420.89
2019-04-26T07:00:12.612Z,421.12
2019-04-26T07:01:12.623Z,420.64
2019-04-26T07:02:12.569Z,421.36
2019-04-26T07:03:12.546Z,420.59
2019-04-26T07:04:12.741Z,420.99
2019-04-26T07:05:15.206Z,421.08
2019-04-26T07:06:12.534Z,421.01
2019-04-26T07:07:13.417Z,420.92
2019-04-26T07:08:12.757Z,421.20
2019-04-26T07:09:12.487Z,421.11
2019-04-26T07:10:12.461Z,421.14
2019-04-26T07:11:12.471Z,420.92
2019-04-26T07:12:12.462Z,420.96
2019-04-26T07:13:14.797Z,420.75
2019-04-26T07:14:12.423Z,420.99
2019-04-26T07:15:12.414Z,420.79
2019-04-26T07:16:22.399Z,421.12
2019-04-26T07:17:13.389Z,421.07
2019-04-26T07:18:12.871Z,420.91
2019-04-26T07:19:13.318Z,421.13
2019-04-26T07:20:12.393Z,421.19
2019-04-26T07:21:12.364Z,420.78
2019-04-26T07:22:12.334Z,421.05
2019-04-26T07:23:12.658Z,421.15
2019-04-26T07:24:13.349Z,421.08
2019-04-26T07:25:12.308Z,421.05
2019-04-26T07:26:12.309Z,421.36
2019-04-26T07:27:13.117Z,421.03
2019-04-26T07:28:12.508Z,421.21
2019-04-26T07:29:12.260Z,421.15
2019-04-26T07:30:12.396Z,421.41
2019-04-26T07:31:13.074Z,421.01
2019-04-26T07:32:12.227Z,421.35
2019-04-26T07:33:12.632Z,421.34
2019-04-26T07:34:12.199Z,421.17
2019-04-26T07:35:13.028Z,421.22
2019-04-26T07:36:12.202Z,421.02
2019-04-26T07:37:12.164Z,421.27
2019-04-26T07:38:12.151Z,420.92
2019-04-26T07:39:19.483Z,421.18
2019-04-26T07:40:13.134Z,421.08
2019-04-26T07:41:12.162Z,420.98
2019-04-26T07:42:12.117Z,421.02
2019-04-26T07:43:12.536Z,421.34
2019-04-26T07:44:12.092Z,420.97
2019-04-26T07:45:12.379Z,421.08
2019-04-26T07:46:12.689Z,421.05
2019-04-26T07:47:14.326Z,421.04
2019-04-26T07:48:12.065Z,420.76
2019-04-26T07:49:12.541Z,420.94
2019-04-26T07:50:12.034Z,420.77
2019-04-26T07:51:12.024Z,421.02
2019-04-26T07:52:12.670Z,420.71
2019-04-26T07:53:11.982Z,420.76
2019-04-26T07:54:12.975Z,420.81
2019-04-26T07:55:12.866Z,420.75
2019-04-26T07:56:11.992Z,420.96
2019-04-26T07:57:12.840Z,420.75
2019-04-26T07:58:11.925Z,420.43
2019-04-26T07:59:12.852Z,420.84
2019-04-26T08:00:12.949Z,420.69
2019-04-26T08:01:12.019Z,420.63
2019-04-26T08:02:11.886Z,420.60
2019-04-26T08:03:12.815Z,420.53
2019-04-26T08:04:11.864Z,420.68
2019-04-26T08:05:11.868Z,420.63
2019-04-26T08:06:11.857Z,420.58
2019-04-26T08:07:11.832Z,420.62
2019-04-26T08:08:12.794Z,420.81
2019-04-26T08:09:24.776Z,420.82
2019-04-26T08:10:12.826Z,420.74
2019-04-26T08:11:12.871Z,420.08
2019-04-26T08:12:12.204Z,420.78
2019-04-26T08:13:11.774Z,420.58
2019-04-26T08:14:12.549Z,420.86
2019-04-26T08:15:11.736Z,420.42
2019-04-26T08:16:12.399Z,420.48
2019-04-26T08:17:12.555Z,420.28
2019-04-26T08:18:11.716Z,420.51
2019-04-26T08:19:12.606Z,420.74
2019-04-26T08:20:12.918Z,420.80
2019-04-26T08:21:15.805Z,420.59
2019-04-26T08:22:20.392Z,420.37
2019-04-26T08:23:35.111Z,420.77
2019-04-26T08:24:12.638Z,420.59
2019-04-26T08:25:12.451Z,420.53
2019-04-26T08:26:11.658Z,420.43
2019-04-26T08:27:18.736Z,420.49
2019-04-26T08:28:12.617Z,420.46
2019-04-26T08:29:12.622Z,420.72
2019-04-26T08:30:15.563Z,420.59
2019-04-26T08:31:15.484Z,420.47
2019-04-26T08:32:13.272Z,420.43
2019-04-26T08:33:13.163Z,420.21
2019-04-26T08:34:12.346Z,420.57
2019-04-26T08:35:16.840Z,420.47
2019-04-26T08:36:12.760Z,420.37
2019-04-26T08:37:12.586Z,420.59
2019-04-26T08:38:16.422Z,419.85
2019-04-26T08:39:13.028Z,420.74
2019-04-26T08:40:16.328Z,420.37
2019-04-26T08:41:13.432Z,420.46
2019-04-26T08:42:19.228Z,420.21
2019-04-26T08:43:12.455Z,420.46
2019-04-26T08:44:11.460Z,420.17
2019-04-26T08:45:13.757Z,420.11
2019-04-26T08:46:12.967Z,420.52
2019-04-26T08:47:16.782Z,420.13
2019-04-26T08:48:12.391Z,420.75
2019-04-26T08:49:11.386Z,420.02
2019-04-26T08:50:13.682Z,420.34
2019-04-26T08:51:11.363Z,420.23
2019-04-26T08:52:14.579Z,420.17
2019-04-26T08:53:11.330Z,420.47
2019-04-26T08:54:11.334Z,420.26
2019-04-26T08:55:11.321Z,421.19
2019-04-26T08:56:11.619Z,420.43
2019-04-26T08:57:11.296Z,420.12
2019-04-26T08:58:11.283Z,420.01
2019-04-26T08:59:11.286Z,420.20
2019-04-26T09:00:11.254Z,420.60
2019-04-26T09:01:11.258Z,420.20
2019-04-26T09:02:11.229Z,419.90
2019-04-26T09:03:12.056Z,419.79
2019-04-26T09:04:11.220Z,420.07
2019-04-26T09:05:11.216Z,419.99
2019-04-26T09:06:11.248Z,419.92
2019-04-26T09:07:11.177Z,420.27
2019-04-26T09:08:11.170Z,419.72
2019-04-26T09:09:14.335Z,419.75
2019-04-26T09:10:12.152Z,419.94
2019-04-26T09:11:23.661Z,419.64
2019-04-26T09:12:22.559Z,419.73
2019-04-26T09:13:12.108Z,420.21
2019-04-26T09:14:11.106Z,419.85
2019-04-26T09:15:11.111Z,419.73
2019-04-26T09:16:11.211Z,419.58
2019-04-26T09:17:11.124Z,419.55
2019-04-26T09:18:11.064Z,419.80
2019-04-26T09:19:11.048Z,419.70
2019-04-26T09:20:11.041Z,419.80
2019-04-26T09:21:13.250Z,419.69
2019-04-26T09:22:13.119Z,419.94
2019-04-26T09:23:11.005Z,420.34
2019-04-26T09:24:10.982Z,420.00
2019-04-26T09:25:10.976Z,419.71
2019-04-26T09:26:12.555Z,419.72
2019-04-26T09:27:10.965Z,419.43
2019-04-26T09:28:10.953Z,419.81
2019-04-26T09:29:10.950Z,419.71
2019-04-26T09:30:10.918Z,419.55
2019-04-26T09:31:10.930Z,419.43
2019-04-26T09:32:10.906Z,419.41
2019-04-26T09:33:10.967Z,419.20
2019-04-26T09:34:11.472Z,419.37
2019-04-26T09:35:11.330Z,419.16
2019-04-26T09:36:10.873Z,419.42
2019-04-26T09:37:10.849Z,419.44
2019-04-26T09:38:10.841Z,419.41
2019-04-26T09:39:10.831Z,419.72
2019-04-26T09:40:10.990Z,419.66
2019-04-26T09:41:10.832Z,419.22
2019-04-26T09:42:10.786Z,419.38
2019-04-26T09:43:15.151Z,419.45
2019-04-26T09:44:11.772Z,419.59
2019-04-26T09:45:10.764Z,419.59
2019-04-26T09:46:10.781Z,419.50
2019-04-26T09:47:10.744Z,419.43
2019-04-26T09:48:10.727Z,419.34
2019-04-26T09:49:10.711Z,419.53
2019-04-26T09:50:11.229Z,419.45
2019-04-26T09:51:10.716Z,419.26
2019-04-26T09:52:10.741Z,419.27
2019-04-26T09:53:10.663Z,419.21
2019-04-26T09:54:10.666Z,419.49
2019-04-26T09:55:10.653Z,419.11
2019-04-26T09:56:10.676Z,419.38
2019-04-26T09:57:10.661Z,419.05
2019-04-26T09:58:10.635Z,419.10
2019-04-26T09:59:10.609Z,419.32
2019-04-26T10:00:14.314Z,419.04
2019-04-26T10:01:10.607Z,419.32
2019-04-26T10:02:10.579Z,419.11
2019-04-26T10:03:10.789Z,419.39
2019-04-26T10:04:10.631Z,419.37
2019-04-26T10:05:12.067Z,418.99
2019-04-26T10:06:10.543Z,419.20
2019-04-26T10:07:10.527Z,419.16
2019-04-26T10:08:13.012Z,419.21
2019-04-26T10:09:10.505Z,419.25
2019-04-26T10:10:22.348Z,419.08
2019-04-26T10:11:11.512Z,418.90
2019-04-26T10:12:10.473Z,419.16
2019-04-26T10:13:10.449Z,419.27
2019-04-26T10:14:10.446Z,418.93
2019-04-26T10:15:10.427Z,419.00
2019-04-26T10:16:10.439Z,419.27
2019-04-26T10:17:11.465Z,418.85
2019-04-26T10:18:10.411Z,419.31
2019-04-26T10:19:10.391Z,419.09
2019-04-26T10:20:10.416Z,419.17
2019-04-26T10:21:10.396Z,418.58
2019-04-26T10:22:10.373Z,418.92
2019-04-26T10:23:10.347Z,418.57
2019-04-26T10:24:10.356Z,418.89
2019-04-26T10:25:16.737Z,418.96
2019-04-26T10:26:11.335Z,418.91
2019-04-26T10:27:10.311Z,419.19
2019-04-26T10:28:11.711Z,419.07
2019-04-26T10:29:11.282Z,418.88
2019-04-26T10:30:10.277Z,419.28
2019-04-26T10:31:13.543Z,418.84
2019-04-26T10:32:10.277Z,419.06
2019-04-26T10:33:10.239Z,419.04
2019-04-26T10:34:11.773Z,419.00
2019-04-26T10:35:10.216Z,418.94
2019-04-26T10:36:10.211Z,419.21
2019-04-26T10:37:10.183Z,418.97
2019-04-26T10:38:10.176Z,419.16
2019-04-26T10:39:10.203Z,418.89
2019-04-26T10:40:10.161Z,419.14
2019-04-26T10:41:10.170Z,418.76
2019-04-26T10:42:10.138Z,419.13
2019-04-26T10:43:10.144Z,419.13
2019-04-26T10:44:10.125Z,418.91
2019-04-26T10:45:10.476Z,418.80
2019-04-26T10:46:10.106Z,419.15
2019-04-26T10:47:10.072Z,419.00
2019-04-26T10:48:14.079Z,418.75
2019-04-26T10:49:12.112Z,418.73
2019-04-26T10:50:10.108Z,419.02
2019-04-26T10:51:10.061Z,418.76
2019-04-26T10:52:11.983Z,418.79
2019-04-26T10:53:11.009Z,419.05
2019-04-26T10:54:10.001Z,418.73
2019-04-26T10:55:12.251Z,418.86
2019-04-26T10:56:10.999Z,419.10
2019-04-26T10:57:09.985Z,418.92
2019-04-26T10:58:09.976Z,418.75
2019-04-26T10:59:10.871Z,418.71
2019-04-26T11:00:09.926Z,418.96
2019-04-26T11:01:09.957Z,418.99
2019-04-26T11:02:09.942Z,418.91
2019-04-26T11:03:09.913Z,418.92
2019-04-26T11:04:09.912Z,418.65
2019-04-26T11:05:11.716Z,418.57
2019-04-26T11:06:10.884Z,418.78
2019-04-26T11:07:09.978Z,418.81
2019-04-26T11:08:09.858Z,418.93
2019-04-26T11:09:09.884Z,419.11
2019-04-26T11:10:09.844Z,418.39
2019-04-26T11:11:09.844Z,418.89
2019-04-26T11:12:09.811Z,418.60
2019-04-26T11:13:09.796Z,418.75
2019-04-26T11:14:09.784Z,418.95
2019-04-26T11:15:09.775Z,418.70
2019-04-26T11:16:09.786Z,418.83
2019-04-26T11:17:11.487Z,418.82
2019-04-26T11:18:10.749Z,418.74
2019-04-26T11:19:09.737Z,418.70
2019-04-26T11:20:10.532Z,418.83
2019-04-26T11:21:09.787Z,418.90
2019-04-26T11:22:09.692Z,418.51
2019-04-26T11:23:11.717Z,418.56
2019-04-26T11:24:09.666Z,418.80
2019-04-26T11:25:09.668Z,418.50
2019-04-26T11:26:09.657Z,418.49
2019-04-26T11:27:11.107Z,418.81
2019-04-26T11:28:09.655Z,418.39
2019-04-26T11:29:09.620Z,418.59
2019-04-26T11:30:12.303Z,418.42
2019-04-26T11:31:10.626Z,418.70
2019-04-26T11:32:09.594Z,418.84
2019-04-26T11:33:11.003Z,418.96
2019-04-26T11:34:09.562Z,418.58
2019-04-26T11:35:09.544Z,418.70
2019-04-26T11:36:09.678Z,418.76
2019-04-26T11:37:09.528Z,418.74
2019-04-26T11:38:09.524Z,418.87
2019-04-26T11:39:09.531Z,418.39
2019-04-26T11:40:10.299Z,418.88
2019-04-26T11:41:09.515Z,418.53
2019-04-26T11:42:11.751Z,419.00
2019-04-26T11:43:09.464Z,418.47
2019-04-26T11:44:09.442Z,418.60
2019-04-26T11:45:10.789Z,418.67
2019-04-26T11:46:10.465Z,418.83
2019-04-26T11:47:09.423Z,419.07
2019-04-26T11:48:09.452Z,418.55
2019-04-26T11:49:09.413Z,418.64
2019-04-26T11:50:12.556Z,418.78
2019-04-26T11:51:10.434Z,418.93
2019-04-26T11:52:09.372Z,418.81
2019-04-26T11:53:10.161Z,418.58
2019-04-26T11:54:09.348Z,419.01
2019-04-26T11:55:09.335Z,418.56
2019-04-26T11:56:09.335Z,418.73
2019-04-26T11:57:12.027Z,419.29
2019-04-26T11:58:09.304Z,418.70
2019-04-26T11:59:09.307Z,418.86
2019-04-26T12:00:09.302Z,419.08
2019-04-26T12:01:09.295Z,418.68
2019-04-26T12:02:12.382Z,418.80
2019-04-26T12:03:10.242Z,418.81
2019-04-26T12:04:09.234Z,418.56
2019-04-26T12:05:09.217Z,419.10
2019-04-26T12:06:09.210Z,418.85
2019-04-26T12:07:09.228Z,418.67
2019-04-26T12:08:09.185Z,418.79
2019-04-26T12:09:09.185Z,418.80
2019-04-26T12:10:09.948Z,419.07
2019-04-26T12:11:18.198Z,419.14
2019-04-26T12:12:13.173Z,418.57
2019-04-26T12:13:09.165Z,418.56
2019-04-26T12:14:19.695Z,418.79
2019-04-26T12:15:10.249Z,418.75
2019-04-26T12:16:09.921Z,418.61
2019-04-26T12:17:09.104Z,418.70
2019-04-26T12:18:09.913Z,418.66
2019-04-26T12:19:09.068Z,419.03
2019-04-26T12:20:09.052Z,418.48
2019-04-26T12:21:09.052Z,418.97
2019-04-26T12:22:09.950Z,419.00
2019-04-26T12:23:09.028Z,418.80
2019-04-26T12:24:09.010Z,418.63
2019-04-26T12:25:09.008Z,418.59
2019-04-26T12:26:08.993Z,418.89
2019-04-26T12:27:10.316Z,418.61
2019-04-26T12:28:09.036Z,419.26
2019-04-26T12:29:10.446Z,418.74
2019-04-26T12:30:09.952Z,418.83
2019-04-26T12:31:08.933Z,418.69