createdAt,value
2022-10-22T00:02:23.492Z,9.70
2022-10-22T00:04:50.620Z,9.67
2022-10-22T00:07:18.007Z,9.67
2022-10-22T00:09:44.557Z,9.69
2022-10-22T00:12:11.558Z,9.70
2022-10-22T00:14:38.276Z,9.66
2022-10-22T00:17:07.009Z,9.60
2022-10-22T00:19:38.997Z,9.56
2022-10-22T00:22:06.625Z,9.52
2022-10-22T00:24:34.378Z,9.50
2022-10-22T00:27:01.690Z,9.53
2022-10-22T00:29:28.355Z,9.54
2022-10-22T00:34:26.882Z,9.62
2022-10-22T00:36:53.915Z,9.64
2022-10-22T00:39:23.051Z,9.67
2022-10-22T00:41:51.210Z,9.70
2022-10-22T00:44:55.769Z,9.76
2022-10-22T00:47:24.363Z,9.85
2022-10-22T00:49:52.710Z,9.92
2022-10-22T00:52:19.938Z,9.98
2022-10-22T00:54:46.506Z,10.03
2022-10-22T00:57:13.032Z,10.04
2022-10-22T00:59:40.044Z,10.05
2022-10-22T01:02:06.646Z,10.07
2022-10-22T01:04:33.076Z,10.12
2022-10-22T01:07:00.146Z,10.16
2022-10-22T01:09:42.238Z,10.15
2022-10-22T01:12:19.175Z,10.13
2022-10-22T01:14:48.552Z,10.13
2022-10-22T01:17:24.379Z,10.14
2022-10-22T01:20:06.121Z,10.15
2022-10-22T01:22:39.908Z,10.14
2022-10-22T01:25:31.925Z,10.13
2022-10-22T01:28:11.231Z,10.12
2022-10-22T01:30:39.786Z,10.15
2022-10-22T01:33:09.800Z,10.17
2022-10-22T01:35:43.270Z,10.18
2022-10-22T01:38:16.421Z,10.15
2022-10-22T01:40:43.685Z,10.10
2022-10-22T01:43:10.946Z,10.05
2022-10-22T01:45:45.987Z,10.02
2022-10-22T01:48:34.557Z,10.01
2022-10-22T01:51:20.889Z,9.98
2022-10-22T01:54:02.050Z,9.96
2022-10-22T01:57:06.538Z,9.94
2022-10-22T01:59:44.892Z,9.93
2022-10-22T02:02:29.581Z,9.94
2022-10-22T02:05:08.018Z,9.97
2022-10-22T02:07:44.247Z,10.01
2022-10-22T02:10:12.213Z,10.07
2022-10-22T02:12:42.158Z,10.11
2022-10-22T02:15:11.448Z,10.14
2022-10-22T02:17:39.251Z,10.16
2022-10-22T02:20:12.160Z,10.18
2022-10-22T02:22:39.565Z,10.23
2022-10-22T02:25:07.337Z,10.29
2022-10-22T02:28:15.023Z,10.31
2022-10-22T02:30:45.998Z,10.30
2022-10-22T02:33:19.521Z,10.25
2022-10-22T02:35:47.882Z,10.20
2022-10-22T02:38:14.702Z,10.13
2022-10-22T02:40:41.761Z,10.07
2022-10-22T02:43:08.271Z,10.05
2022-10-22T02:45:35.474Z,10.07
2022-10-22T02:48:03.929Z,10.10
2022-10-22T02:50:30.607Z,10.12
2022-10-22T02:52:57.115Z,10.11
2022-10-22T02:55:23.529Z,10.11
2022-10-22T02:57:50.209Z,10.12
2022-10-22T03:00:17.238Z,10.14
2022-10-22T03:02:43.668Z,10.16
2022-10-22T03:05:10.417Z,10.17
2022-10-22T03:07:36.873Z,10.18
2022-10-22T03:10:03.770Z,10.21
2022-10-22T03:12:30.312Z,10.27
2022-10-22T03:14:56.728Z,10.33
2022-10-22T03:17:23.989Z,10.36
2022-10-22T03:19:50.440Z,10.37
2022-10-22T03:22:25.902Z,10.38
2022-10-22T03:24:55.152Z,10.39
2022-10-22T03:27:22.625Z,10.38
2022-10-22T03:29:52.018Z,10.39
2022-10-22T03:32:18.552Z,10.43
2022-10-22T03:34:45.081Z,10.48
2022-10-22T03:37:11.968Z,10.51
2022-10-22T03:39:38.712Z,10.51
2022-10-22T03:42:06.845Z,10.51
2022-10-22T03:44:37.994Z,10.50
2022-10-22T03:47:04.477Z,10.50
2022-10-22T03:49:30.886Z,10.52
2022-10-22T03:51:57.902Z,10.54
2022-10-22T03:54:24.474Z,10.55
2022-10-22T03:56:50.911Z,10.56
2022-10-22T03:59:17.405Z,10.58
2022-10-22T04:01:44.060Z,10.62
2022-10-22T04:04:10.513Z,10.64
2022-10-22T04:06:36.966Z,10.62
2022-10-22T04:09:03.639Z,10.59
2022-10-22T04:11:30.092Z,10.57
2022-10-22T04:13:56.515Z,10.60
2022-10-22T04:16:25.073Z,10.63
2022-10-22T04:18:54.004Z,10.64
2022-10-22T04:21:20.454Z,10.64
2022-10-22T04:23:49.009Z,10.62
2022-10-22T04:26:16.672Z,10.62
2022-10-22T04:28:44.128Z,10.63
2022-10-22T04:31:16.217Z,10.67
2022-10-22T04:33:42.678Z,10.69
2022-10-22T04:36:14.154Z,10.70
2022-10-22T04:38:42.587Z,10.71
2022-10-22T04:41:18.264Z,10.73
2022-10-22T04:43:45.546Z,10.76
2022-10-22T04:46:13.113Z,10.75
2022-10-22T04:48:41.566Z,10.74
2022-10-22T04:51:11.344Z,10.73
2022-10-22T04:53:39.746Z,10.72
2022-10-22T04:59:30.818Z,10.76
2022-10-22T05:01:58.655Z,10.73
2022-10-22T05:04:26.699Z,10.75
2022-10-22T05:06:54.542Z,10.77
2022-10-22T05:09:22.490Z,10.77
2022-10-22T05:11:52.810Z,10.77
2022-10-22T05:14:23.242Z,10.77
2022-10-22T05:16:51.812Z,10.76
2022-10-22T05:19:26.475Z,10.77
2022-10-22T05:21:56.983Z,10.78
2022-10-22T05:24:26.427Z,10.75
2022-10-22T05:26:57.433Z,10.71
2022-10-22T05:29:25.970Z,10.69
2022-10-22T05:31:53.817Z,10.70
2022-10-22T05:34:21.686Z,10.69
2022-10-22T05:36:49.496Z,10.68
2022-10-22T05:39:17.307Z,10.67
2022-10-22T05:41:45.117Z,10.68
2022-10-22T05:44:14.132Z,10.71
2022-10-22T05:46:43.529Z,10.78
2022-10-22T05:49:14.616Z,10.83
2022-10-22T05:51:43.048Z,10.83
2022-10-22T05:54:22.334Z,10.83
2022-10-22T05:56:50.248Z,10.84
2022-10-22T05:59:18.465Z,10.88
2022-10-22T06:01:46.518Z,10.91
2022-10-22T06:04:16.224Z,10.91
2022-10-22T06:06:47.291Z,10.91
2022-10-22T06:09:29.178Z,10.91
2022-10-22T06:11:58.236Z,10.94
2022-10-22T06:14:26.791Z,10.96
2022-10-22T06:16:55.509Z,10.98
2022-10-22T06:19:26.835Z,10.99
2022-10-22T06:21:54.738Z,11.01
2022-10-22T06:24:22.637Z,11.04
2022-10-22T06:26:51.720Z,11.10
2022-10-22T06:29:19.828Z,11.16
2022-10-22T06:31:48.242Z,11.21
2022-10-22T06:34:18.922Z,11.24
2022-10-22T06:36:47.600Z,11.25
2022-10-22T06:39:17.160Z,11.27
2022-10-22T06:41:45.731Z,11.32
2022-10-22T06:44:18.193Z,11.36
2022-10-22T06:46:48.973Z,11.38
2022-10-22T06:49:17.246Z,11.38
2022-10-22T06:51:45.493Z,11.39
2022-10-22T06:54:13.265Z,11.40
2022-10-22T06:56:41.158Z,11.40
2022-10-22T06:59:08.980Z,11.40
2022-10-22T07:01:37.745Z,11.43
2022-10-22T07:04:08.965Z,11.46
2022-10-22T07:06:37.217Z,11.47
2022-10-22T07:09:05.108Z,11.48
2022-10-22T07:11:43.072Z,11.47
2022-10-22T07:14:11.944Z,11.50
2022-10-22T07:16:43.048Z,11.53
2022-10-22T07:19:10.733Z,11.55
2022-10-22T07:21:38.862Z,11.57
2022-10-22T07:24:07.138Z,11.57
2022-10-22T07:26:35.367Z,11.56
2022-10-22T07:29:04.186Z,11.56
2022-10-22T07:31:32.045Z,11.58
2022-10-22T07:33:59.873Z,11.60
2022-10-22T07:36:27.799Z,11.60
2022-10-22T07:38:57.968Z,11.62
2022-10-22T07:41:27.215Z,11.63
2022-10-22T07:43:56.291Z,11.65
2022-10-22T07:46:25.076Z,11.70
2022-10-22T07:48:53.065Z,11.78
2022-10-22T07:51:21.627Z,11.86
2022-10-22T07:53:49.623Z,11.93
2022-10-22T07:56:17.728Z,11.99
2022-10-22T07:58:45.618Z,12.05
2022-10-22T08:01:13.428Z,12.08
2022-10-22T08:03:41.233Z,12.09
2022-10-22T08:06:10.596Z,12.12
2022-10-22T08:08:38.593Z,12.16
2022-10-22T08:11:06.634Z,12.21
2022-10-22T08:13:34.649Z,12.25
2022-10-22T08:16:02.679Z,12.33
2022-10-22T08:18:30.494Z,12.34
2022-10-22T08:20:58.443Z,12.35
2022-10-22T08:23:28.714Z,12.36
2022-10-22T08:25:57.527Z,12.36
2022-10-22T08:28:26.115Z,12.36
2022-10-22T08:30:54.177Z,12.41
2022-10-22T08:33:21.978Z,12.44
2022-10-22T08:35:51.207Z,12.42
2022-10-22T08:38:19.903Z,12.38
2022-10-22T08:40:54.091Z,12.38
2022-10-22T08:43:40.667Z,12.44
2022-10-22T08:46:08.522Z,12.50
2022-10-22T08:48:58.156Z,12.55
2022-10-22T08:51:30.817Z,12.60
2022-10-22T08:54:04.573Z,12.65
2022-10-22T08:56:36.673Z,12.67
2022-10-22T08:59:10.417Z,12.67
2022-10-22T09:01:41.892Z,12.64
2022-10-22T09:04:27.218Z,12.66
2022-10-22T09:06:58.450Z,12.71
2022-10-22T09:09:31.616Z,12.76
2022-10-22T09:12:01.238Z,12.78
2022-10-22T09:14:30.038Z,12.80
2022-10-22T09:17:19.487Z,12.82
2022-10-22T09:20:06.523Z,12.91
2022-10-22T09:23:03.027Z,12.97
2022-10-22T09:25:36.777Z,13.04
2022-10-22T09:28:05.170Z,13.08
2022-10-22T09:30:38.716Z,13.15
2022-10-22T09:33:07.086Z,13.25
2022-10-22T09:35:54.866Z,13.32
2022-10-22T09:38:30.271Z,13.38
2022-10-22T09:41:00.298Z,13.44
2022-10-22T09:43:28.157Z,13.54
2022-10-22T09:46:07.699Z,13.65
2022-10-22T09:48:57.661Z,13.70
2022-10-22T09:51:38.594Z,13.64
2022-10-22T09:54:17.649Z,13.55
2022-10-22T09:56:58.599Z,13.53
2022-10-22T09:59:29.754Z,13.55
2022-10-22T10:02:08.386Z,13.55
2022-10-22T10:04:57.794Z,13.55
2022-10-22T10:07:30.178Z,13.57
2022-10-22T10:09:58.554Z,13.60
2022-10-22T10:12:41.074Z,13.61
2022-10-22T10:15:28.067Z,13.63
2022-10-22T10:18:30.275Z,13.73
2022-10-22T10:21:26.188Z,14.04
2022-10-22T10:24:16.518Z,14.53
2022-10-22T10:27:10.591Z,14.90
2022-10-22T10:30:14.190Z,15.07
2022-10-22T10:33:11.377Z,14.90
2022-10-22T10:35:50.150Z,14.65
2022-10-22T10:38:48.678Z,14.46
2022-10-22T10:41:20.188Z,14.34
2022-10-22T10:44:10.620Z,14.23
2022-10-22T10:46:53.522Z,14.13
2022-10-22T10:49:27.130Z,14.05
2022-10-22T10:51:57.932Z,14.00
2022-10-22T10:54:46.739Z,14.04
2022-10-22T10:57:51.501Z,14.03
2022-10-22T11:00:20.791Z,14.00
2022-10-22T11:02:57.628Z,13.99
2022-10-22T11:05:37.991Z,13.98
2022-10-22T11:08:55.415Z,13.99
2022-10-22T11:11:35.738Z,13.98
2022-10-22T11:14:10.522Z,13.99
2022-10-22T11:16:49.666Z,14.04
2022-10-22T11:19:57.796Z,14.04
2022-10-22T11:22:37.120Z,14.02
2022-10-22T11:25:17.616Z,13.99
2022-10-22T11:27:48.978Z,13.97
2022-10-22T11:30:30.548Z,13.99
2022-10-22T11:33:02.878Z,14.00
2022-10-22T11:35:34.249Z,13.98
2022-10-22T11:38:05.382Z,13.94
2022-10-22T11:40:38.465Z,13.92
2022-10-22T11:43:11.472Z,13.98
2022-10-22T11:45:43.363Z,14.09
2022-10-22T11:48:11.114Z,14.21
2022-10-22T11:50:42.744Z,14.33
2022-10-22T11:53:13.579Z,14.42
2022-10-22T11:55:51.387Z,14.50
2022-10-22T11:58:28.399Z,14.57
2022-10-22T12:01:09.885Z,14.68
2022-10-22T12:03:44.074Z,14.78
2022-10-22T12:06:15.797Z,14.78
2022-10-22T12:08:56.777Z,14.74
2022-10-22T12:11:37.389Z,14.65
2022-10-22T12:14:19.971Z,14.55
2022-10-22T12:16:59.346Z,14.46
2022-10-22T12:19:37.902Z,14.39
2022-10-22T12:22:18.185Z,14.29
2022-10-22T12:24:51.898Z,14.21
2022-10-22T12:27:26.428Z,14.16
2022-10-22T12:29:58.513Z,14.20
2022-10-22T12:32:37.460Z,14.24
2022-10-22T12:35:09.380Z,14.25
2022-10-22T12:37:38.251Z,14.24
2022-10-22T12:40:25.971Z,14.17
2022-10-22T12:43:02.249Z,14.07
2022-10-22T12:45:34.278Z,14.05
2022-10-22T12:48:08.130Z,14.08
2022-10-22T12:50:49.582Z,14.11
2022-10-22T12:53:22.341Z,14.13
2022-10-22T12:55:53.079Z,14.17
2022-10-22T12:58:25.676Z,14.18
2022-10-22T13:01:02.053Z,14.17
2022-10-22T13:03:39.689Z,14.16
2022-10-22T13:06:19.614Z,14.16
2022-10-22T13:08:59.623Z,14.21
2022-10-22T13:12:04.558Z,14.28
2022-10-22T13:14:38.148Z,14.38
2022-10-22T13:17:40.322Z,14.44
2022-10-22T13:20:21.598Z,14.51
2022-10-22T13:22:54.738Z,14.53
2022-10-22T13:25:31.040Z,14.52
2022-10-22T13:28:21.531Z,14.49
2022-10-22T13:30:58.454Z,14.48
2022-10-22T13:33:39.094Z,14.50
2022-10-22T13:36:09.041Z,14.50
2022-10-22T13:38:36.827Z,14.48
2022-10-22T13:41:04.980Z,14.47
2022-10-22T13:43:32.968Z,14.47
2022-10-22T13:46:01.589Z,14.47
2022-10-22T13:48:31.032Z,14.46
2022-10-22T13:50:59.066Z,14.48
2022-10-22T13:53:28.599Z,14.56
2022-10-22T13:55:56.897Z,14.67
2022-10-22T13:58:25.249Z,14.76
2022-10-22T14:00:58.961Z,14.84
2022-10-22T14:03:31.771Z,14.92
2022-10-22T14:06:00.359Z,14.96
2022-10-22T14:08:28.831Z,15.03
2022-10-22T14:10:57.043Z,15.07
2022-10-22T14:13:25.356Z,15.04
2022-10-22T14:15:53.261Z,15.00
2022-10-22T14:18:27.407Z,14.90
2022-10-22T14:20:59.881Z,14.84
2022-10-22T14:23:30.629Z,14.77
2022-10-22T14:26:00.332Z,14.73
2022-10-22T14:28:29.647Z,14.70
2022-10-22T14:30:59.663Z,14.66
2022-10-22T14:33:31.951Z,14.62
2022-10-22T14:36:00.918Z,14.57
2022-10-22T14:38:29.625Z,14.55
2022-10-22T14:40:59.561Z,14.54
2022-10-22T14:43:29.837Z,14.55
2022-10-22T14:45:58.303Z,14.54
2022-10-22T14:48:26.232Z,14.49
2022-10-22T14:50:54.648Z,14.45
2022-10-22T14:53:22.620Z,14.44
2022-10-22T14:55:51.657Z,14.43
2022-10-22T14:58:19.623Z,14.43
2022-10-22T15:00:47.507Z,14.44
2022-10-22T15:03:15.411Z,14.43
2022-10-22T15:05:44.987Z,14.38
2022-10-22T15:08:15.065Z,14.34
2022-10-22T15:10:42.937Z,14.32
2022-10-22T15:13:11.104Z,14.31
2022-10-22T15:15:41.918Z,14.31
2022-10-22T15:18:09.762Z,14.32
2022-10-22T15:20:37.854Z,14.32
2022-10-22T15:23:05.734Z,14.29
2022-10-22T15:25:33.543Z,14.25
2022-10-22T15:28:09.189Z,14.20
2022-10-22T15:30:37.698Z,14.18
2022-10-22T15:33:05.787Z,14.18
2022-10-22T15:35:33.732Z,14.18
2022-10-22T15:38:01.565Z,14.14
2022-10-22T15:40:29.509Z,14.08
2022-10-22T15:42:57.306Z,14.00
2022-10-22T15:45:25.861Z,13.91
2022-10-22T15:47:53.787Z,13.82
2022-10-22T15:50:21.758Z,13.75
2022-10-22T15:52:49.617Z,13.68
2022-10-22T15:55:17.901Z,13.61
2022-10-22T15:57:46.016Z,13.56
2022-10-22T16:00:14.492Z,13.47
2022-10-22T16:02:43.956Z,13.40
2022-10-22T16:05:11.845Z,13.34
2022-10-22T16:07:39.991Z,13.31
2022-10-22T16:10:09.463Z,13.28
2022-10-22T16:12:37.317Z,13.24
2022-10-22T16:15:05.541Z,13.20
2022-10-22T16:17:33.511Z,13.17
2022-10-22T16:20:01.504Z,13.15
2022-10-22T16:22:29.391Z,13.12
2022-10-22T16:24:57.196Z,13.10
2022-10-22T16:27:25.351Z,13.11
2022-10-22T16:29:53.129Z,13.16
2022-10-22T16:32:20.970Z,13.21
2022-10-22T16:34:48.845Z,13.28
2022-10-22T16:37:16.663Z,13.32
2022-10-22T16:39:44.483Z,13.35
2022-10-22T16:42:12.282Z,13.38
2022-10-22T16:44:40.105Z,13.38
2022-10-22T16:47:07.890Z,13.39
2022-10-22T16:49:35.677Z,13.38
2022-10-22T16:52:03.588Z,13.36
2022-10-22T16:54:31.482Z,13.33
2022-10-22T17:00:23.148Z,13.33
2022-10-22T17:02:53.294Z,13.32
2022-10-22T17:05:22.282Z,13.34
2022-10-22T17:07:50.556Z,13.34
2022-10-22T17:10:19.840Z,13.32
2022-10-22T17:12:48.955Z,13.29
2022-10-22T17:15:17.134Z,13.25
2022-10-22T17:17:48.456Z,13.19
2022-10-22T17:20:16.331Z,13.14
2022-10-22T17:22:44.375Z,13.09
2022-10-22T17:25:19.623Z,13.02
2022-10-22T17:27:48.372Z,12.95
2022-10-22T17:30:22.035Z,12.86
2022-10-22T17:32:54.104Z,12.77
2022-10-22T17:35:23.501Z,12.68
2022-10-22T17:37:51.365Z,12.59
2022-10-22T17:40:19.314Z,12.53
2022-10-22T17:42:47.609Z,12.47
2022-10-22T17:45:16.001Z,12.43
2022-10-22T17:47:44.071Z,12.39
2022-10-22T17:50:12.025Z,12.34
2022-10-22T17:52:40.030Z,12.27
2022-10-22T17:55:08.660Z,12.17
2022-10-22T17:57:36.497Z,12.09
2022-10-22T18:00:04.996Z,12.04
2022-10-22T18:02:32.851Z,12.00
2022-10-22T18:05:00.654Z,11.96
2022-10-22T18:07:28.555Z,11.90
2022-10-22T18:09:56.598Z,11.80
2022-10-22T18:12:24.397Z,11.71
2022-10-22T18:14:52.295Z,11.65
2022-10-22T18:17:20.277Z,11.61
2022-10-22T18:19:49.301Z,11.60
2022-10-22T18:22:17.141Z,11.62
2022-10-22T18:24:44.990Z,11.58
2022-10-22T18:27:13.056Z,11.50
2022-10-22T18:29:40.858Z,11.41
2022-10-22T18:32:13.160Z,11.33
2022-10-22T18:34:41.367Z,11.23
2022-10-22T18:37:09.550Z,11.13
2022-10-22T18:39:37.364Z,11.06
2022-10-22T18:42:07.151Z,11.02
2022-10-22T18:44:35.964Z,11.00
2022-10-22T18:47:03.914Z,10.97
2022-10-22T18:49:31.722Z,10.95
2022-10-22T18:51:59.625Z,10.95
2022-10-22T18:54:27.489Z,10.96
2022-10-22T18:57:00.571Z,10.96
2022-10-22T18:59:30.432Z,10.96
2022-10-22T19:01:59.703Z,10.95
2022-10-22T19:04:33.227Z,10.92
2022-10-22T19:07:01.202Z,10.91
2022-10-22T19:09:31.941Z,10.88
2022-10-22T19:11:59.973Z,10.90
2022-10-22T19:14:28.492Z,10.93
2022-10-22T19:16:56.442Z,10.96
2022-10-22T19:19:24.787Z,10.96
2022-10-22T19:21:52.884Z,10.96
2022-10-22T19:24:21.066Z,10.95
2022-10-22T19:26:50.086Z,10.96
2022-10-22T19:29:20.934Z,10.97
2022-10-22T19:31:51.091Z,10.96
2022-10-22T19:34:19.853Z,10.93
2022-10-22T19:36:47.766Z,10.94
2022-10-22T19:39:17.252Z,10.96
2022-10-22T19:41:45.446Z,10.96
2022-10-22T19:44:13.299Z,10.95
2022-10-22T19:46:42.344Z,10.94
2022-10-22T19:49:11.306Z,10.91
2022-10-22T19:51:40.185Z,10.86
2022-10-22T19:54:18.350Z,10.83
2022-10-22T19:56:47.575Z,10.83
2022-10-22T19:59:16.706Z,10.84
2022-10-22T20:01:44.520Z,10.86
2022-10-22T20:04:15.880Z,10.87
2022-10-22T20:06:44.806Z,10.86
2022-10-22T20:09:13.188Z,10.83
2022-10-22T20:11:41.328Z,10.78
2022-10-22T20:14:09.214Z,10.77
2022-10-22T20:16:37.378Z,10.78
2022-10-22T20:19:06.742Z,10.82
2022-10-22T20:21:35.538Z,10.90
2022-10-22T20:24:04.407Z,10.93
2022-10-22T20:26:32.318Z,10.95
2022-10-22T20:29:00.365Z,10.98
2022-10-22T20:31:29.702Z,11.02
2022-10-22T20:33:59.690Z,11.08
2022-10-22T20:36:28.962Z,11.14
2022-10-22T20:39:03.450Z,11.18
2022-10-22T20:41:34.041Z,11.18
2022-10-22T20:44:01.939Z,11.16
2022-10-22T20:46:32.036Z,11.14
2022-10-22T20:49:02.795Z,11.12
2022-10-22T20:51:31.516Z,11.11
2022-10-22T20:53:59.554Z,11.10
2022-10-22T20:56:28.269Z,11.10
2022-10-22T20:59:04.856Z,11.08
2022-10-22T21:01:34.354Z,11.04
2022-10-22T21:04:02.207Z,11.00
2022-10-22T21:06:30.095Z,10.96
2022-10-22T21:08:58.072Z,10.93
2022-10-22T21:11:26.306Z,10.90
2022-10-22T21:13:54.111Z,10.88
2022-10-22T21:16:22.010Z,10.87
2022-10-22T21:18:50.024Z,10.84
2022-10-22T21:21:19.142Z,10.79
2022-10-22T21:23:47.199Z,10.75
2022-10-22T21:26:15.029Z,10.71
2022-10-22T21:28:42.901Z,10.67
2022-10-22T21:31:18.679Z,10.62
2022-10-22T21:33:46.718Z,10.55
2022-10-22T21:36:16.989Z,10.51
2022-10-22T21:38:47.100Z,10.46
2022-10-22T21:41:17.041Z,10.42
2022-10-22T21:43:45.695Z,10.41
2022-10-22T21:46:16.594Z,10.39
2022-10-22T21:48:45.637Z,10.37
2022-10-22T21:51:16.436Z,10.33
2022-10-22T21:53:45.612Z,10.30
2022-10-22T21:56:18.651Z,10.27
2022-10-22T21:58:46.611Z,10.24
2022-10-22T22:01:15.422Z,10.21
2022-10-22T22:03:45.982Z,10.19
2022-10-22T22:06:15.321Z,10.19
2022-10-22T22:08:45.196Z,10.20
2022-10-22T22:11:19.743Z,10.20
2022-10-22T22:13:48.811Z,10.19
2022-10-22T22:16:25.431Z,10.16
2022-10-22T22:19:01.716Z,10.10
2022-10-22T22:21:29.865Z,10.04
2022-10-22T22:23:58.452Z,10.01
2022-10-22T22:26:29.873Z,9.98
2022-10-22T22:28:59.608Z,9.96
2022-10-22T22:31:30.373Z,9.94
2022-10-22T22:34:10.458Z,9.92
2022-10-22T22:36:41.215Z,9.89
2022-10-22T22:39:12.648Z,9.84
2022-10-22T22:41:42.348Z,9.80
2022-10-22T22:44:10.358Z,9.77
2022-10-22T22:46:38.524Z,9.75
2022-10-22T22:49:07.037Z,9.77
2022-10-22T22:51:34.858Z,9.82
2022-10-22T22:54:02.808Z,9.84
2022-10-22T22:56:34.335Z,9.85
2022-10-22T22:59:03.896Z,9.86
2022-10-22T23:01:37.395Z,9.85
2022-10-22T23:04:12.085Z,9.85
2022-10-22T23:06:40.194Z,9.83
2022-10-22T23:09:10.426Z,9.81
2022-10-22T23:11:39.811Z,9.78
2022-10-22T23:14:11.822Z,9.76
2022-10-22T23:16:44.231Z,9.75
2022-10-22T23:19:14.654Z,9.78
2022-10-22T23:21:47.730Z,9.80
2022-10-22T23:24:17.842Z,9.79
2022-10-22T23:26:48.051Z,9.76
2022-10-22T23:29:19.594Z,9.74
2022-10-22T23:31:48.757Z,9.74
2022-10-22T23:36:53.062Z,9.67
2022-10-22T23:39:23.901Z,9.61
2022-10-22T23:41:53.464Z,9.56
2022-10-22T23:44:22.867Z,9.52
2022-10-22T23:46:51.224Z,9.47
2022-10-22T23:49:19.333Z,9.42
2022-10-22T23:51:48.027Z,9.39
2022-10-22T23:54:18.350Z,9.33
2022-10-22T23:56:46.682Z,9.29
