createdAt,value
2019-03-23T00:00:31.797Z,0.00
2019-03-23T00:01:31.760Z,0.00
2019-03-23T00:02:31.730Z,0.00
2019-03-23T00:03:31.721Z,0.00
2019-03-23T00:04:31.717Z,0.00
2019-03-23T00:05:31.673Z,0.00
2019-03-23T00:06:31.663Z,0.00
2019-03-23T00:07:31.662Z,0.00
2019-03-23T00:08:31.617Z,0.00
2019-03-23T00:09:31.621Z,0.00
2019-03-23T00:10:31.596Z,0.00
2019-03-23T00:11:31.622Z,0.00
2019-03-23T00:12:31.565Z,0.00
2019-03-23T00:13:31.554Z,0.00
2019-03-23T00:14:31.516Z,0.00
2019-03-23T00:15:31.491Z,0.00
2019-03-23T00:16:31.476Z,0.00
2019-03-23T00:17:31.453Z,0.00
2019-03-23T00:18:31.447Z,0.00
2019-03-23T00:19:31.433Z,0.00
2019-03-23T00:20:31.403Z,0.00
2019-03-23T00:21:31.381Z,0.00
2019-03-23T00:22:31.358Z,0.00
2019-03-23T00:23:31.353Z,0.00
2019-03-23T00:24:31.342Z,0.00
2019-03-23T00:25:31.319Z,0.00
2019-03-23T00:26:31.286Z,0.00
2019-03-23T00:27:31.283Z,0.00
2019-03-23T00:28:31.263Z,0.00
2019-03-23T00:29:31.240Z,0.00
2019-03-23T00:30:31.237Z,0.00
2019-03-23T00:31:31.192Z,0.00
2019-03-23T00:32:31.184Z,0.00
2019-03-23T00:33:31.155Z,0.00
2019-03-23T00:34:31.159Z,0.00
2019-03-23T00:35:31.148Z,0.00
2019-03-23T00:36:40.797Z,0.00
2019-03-23T00:37:31.084Z,0.00
2019-03-23T00:38:31.067Z,0.00
2019-03-23T00:39:31.045Z,0.00
2019-03-23T00:40:31.042Z,0.00
2019-03-23T00:41:31.751Z,0.00
2019-03-23T00:42:31.013Z,0.00
2019-03-23T00:43:30.971Z,0.00
2019-03-23T00:44:30.957Z,0.00
2019-03-23T00:45:30.943Z,0.00
2019-03-23T00:46:31.036Z,0.00
2019-03-23T00:47:30.895Z,0.00
2019-03-23T00:48:30.953Z,0.00
2019-03-23T00:49:30.861Z,0.00
2019-03-23T00:50:30.839Z,0.00
2019-03-23T00:51:30.829Z,0.00
2019-03-23T00:52:30.811Z,0.00
2019-03-23T00:53:30.801Z,0.00
2019-03-23T00:54:30.783Z,0.00
2019-03-23T00:55:30.750Z,0.00
2019-03-23T00:56:30.750Z,0.00
2019-03-23T00:57:30.721Z,0.00
2019-03-23T00:58:30.693Z,0.00
2019-03-23T00:59:30.683Z,0.00
2019-03-23T01:00:30.652Z,0.00
2019-03-23T01:01:30.649Z,0.00
2019-03-23T01:02:30.619Z,0.00
2019-03-23T01:03:30.598Z,0.00
2019-03-23T01:04:30.579Z,0.00
2019-03-23T01:05:30.567Z,0.00
2019-03-23T01:06:30.574Z,0.00
2019-03-23T01:07:30.533Z,0.00
2019-03-23T01:08:30.509Z,0.00
2019-03-23T01:09:30.492Z,0.00
2019-03-23T01:10:30.506Z,0.00
2019-03-23T01:11:31.226Z,0.00
2019-03-23T01:12:30.448Z,0.00
2019-03-23T01:13:30.417Z,0.00
2019-03-23T01:14:30.390Z,0.00
2019-03-23T01:15:30.373Z,0.00
2019-03-23T01:16:30.359Z,0.00
2019-03-23T01:17:30.341Z,0.00
2019-03-23T01:18:30.355Z,0.00
2019-03-23T01:19:30.296Z,0.00
2019-03-23T01:20:30.283Z,0.00
2019-03-23T01:21:30.261Z,0.00
2019-03-23T01:22:30.241Z,0.00
2019-03-23T01:23:30.230Z,0.00
2019-03-23T01:24:30.219Z,0.00
2019-03-23T01:25:30.186Z,0.00
2019-03-23T01:26:30.169Z,0.00
2019-03-23T01:27:30.140Z,0.00
2019-03-23T01:28:30.125Z,0.00
2019-03-23T01:29:30.107Z,0.00
2019-03-23T01:30:30.111Z,0.00
2019-03-23T01:31:30.091Z,0.00
2019-03-23T01:32:30.091Z,0.00
2019-03-23T01:33:30.075Z,0.00
2019-03-23T01:34:30.028Z,0.00
2019-03-23T01:35:30.005Z,0.00
2019-03-23T01:36:29.972Z,0.00
2019-03-23T01:37:29.972Z,0.00
2019-03-23T01:38:30.014Z,0.00
2019-03-23T01:39:29.938Z,0.00
2019-03-23T01:40:29.953Z,0.00
2019-03-23T01:41:29.878Z,0.00
2019-03-23T01:42:29.949Z,0.00
2019-03-23T01:43:29.836Z,0.00
2019-03-23T01:44:29.821Z,0.00
2019-03-23T01:45:29.817Z,0.00
2019-03-23T01:46:29.777Z,0.00
2019-03-23T01:47:29.761Z,0.00
2019-03-23T01:48:29.734Z,0.00
2019-03-23T01:49:29.716Z,0.00
2019-03-23T01:50:29.702Z,0.00
2019-03-23T01:51:29.695Z,0.00
2019-03-23T01:52:29.665Z,0.00
2019-03-23T01:53:29.641Z,0.00
2019-03-23T01:54:29.637Z,0.00
2019-03-23T01:55:29.605Z,0.00
2019-03-23T01:56:29.585Z,0.00
2019-03-23T01:57:29.565Z,0.00
2019-03-23T01:58:29.548Z,0.00
2019-03-23T01:59:29.528Z,0.00
2019-03-23T02:00:29.522Z,0.00
2019-03-23T02:01:29.485Z,0.00
2019-03-23T02:02:29.460Z,0.00
2019-03-23T02:03:29.444Z,0.00
2019-03-23T02:04:29.446Z,0.00
2019-03-23T02:05:29.406Z,0.00
2019-03-23T02:06:29.383Z,0.00
2019-03-23T02:07:29.363Z,0.00
2019-03-23T02:08:29.345Z,0.00
2019-03-23T02:09:29.342Z,0.00
2019-03-23T02:10:29.310Z,0.00
2019-03-23T02:11:29.301Z,0.00
2019-03-23T02:12:29.268Z,0.00
2019-03-23T02:13:29.248Z,0.00
2019-03-23T02:14:29.248Z,0.00
2019-03-23T02:15:29.208Z,0.00
2019-03-23T02:16:29.188Z,0.00
2019-03-23T02:17:29.168Z,0.00
2019-03-23T02:18:29.147Z,0.00
2019-03-23T02:19:29.138Z,0.00
2019-03-23T02:20:29.128Z,0.00
2019-03-23T02:21:29.085Z,0.00
2019-03-23T02:22:29.084Z,0.00
2019-03-23T02:23:29.053Z,0.00
2019-03-23T02:24:29.030Z,0.00
2019-03-23T02:25:29.012Z,0.00
2019-03-23T02:26:28.996Z,0.00
2019-03-23T02:27:28.970Z,0.00
2019-03-23T02:28:28.965Z,0.00
2019-03-23T02:29:28.949Z,0.00
2019-03-23T02:30:28.910Z,0.00
2019-03-23T02:31:28.892Z,0.00
2019-03-23T02:32:28.867Z,0.00
2019-03-23T02:33:28.852Z,0.00
2019-03-23T02:34:28.849Z,0.00
2019-03-23T02:35:28.804Z,0.00
2019-03-23T02:36:28.790Z,0.00
2019-03-23T02:37:28.768Z,0.00
2019-03-23T02:38:28.757Z,0.00
2019-03-23T02:39:28.726Z,0.00
2019-03-23T02:40:29.241Z,0.00
2019-03-23T02:41:28.693Z,0.00
2019-03-23T02:42:28.671Z,0.00
2019-03-23T02:43:28.652Z,0.00
2019-03-23T02:44:28.630Z,0.00
2019-03-23T02:45:30.348Z,0.00
2019-03-23T02:46:28.587Z,0.00
2019-03-23T02:47:28.570Z,0.00
2019-03-23T02:48:28.551Z,0.00
2019-03-23T02:49:28.527Z,0.00
2019-03-23T02:50:28.511Z,0.00
2019-03-23T02:51:28.506Z,0.00
2019-03-23T02:52:28.474Z,0.00
2019-03-23T02:53:28.451Z,0.00
2019-03-23T02:54:28.434Z,0.00
2019-03-23T02:55:28.413Z,0.00
2019-03-23T02:56:28.393Z,0.00
2019-03-23T02:57:28.398Z,0.00
2019-03-23T02:58:28.355Z,0.00
2019-03-23T02:59:28.330Z,0.00
2019-03-23T03:00:28.313Z,0.00
2019-03-23T03:01:28.310Z,0.00
2019-03-23T03:02:28.288Z,0.00
2019-03-23T03:03:28.270Z,0.00
2019-03-23T03:04:28.241Z,0.00
2019-03-23T03:05:28.210Z,0.00
2019-03-23T03:06:28.193Z,0.00
2019-03-23T03:07:40.743Z,0.00
2019-03-23T03:08:28.164Z,0.00
2019-03-23T03:09:28.142Z,0.00
2019-03-23T03:10:28.124Z,0.00
2019-03-23T03:11:28.097Z,0.00
2019-03-23T03:12:28.086Z,0.00
2019-03-23T03:13:28.069Z,0.00
2019-03-23T03:14:28.036Z,0.00
2019-03-23T03:15:28.022Z,0.00
2019-03-23T03:16:28.003Z,0.00
2019-03-23T03:17:27.976Z,0.00
2019-03-23T03:18:27.974Z,0.00
2019-03-23T03:19:27.942Z,0.00
2019-03-23T03:20:27.919Z,0.00
2019-03-23T03:21:27.901Z,0.00
2019-03-23T03:22:27.879Z,0.00
2019-03-23T03:23:28.708Z,0.00
2019-03-23T03:24:27.841Z,0.00
2019-03-23T03:25:27.835Z,0.00
2019-03-23T03:26:27.799Z,0.00
2019-03-23T03:27:27.778Z,0.00
2019-03-23T03:28:27.778Z,0.00
2019-03-23T03:29:27.748Z,0.00
2019-03-23T03:30:27.722Z,0.00
2019-03-23T03:31:27.725Z,0.00
2019-03-23T03:32:27.683Z,0.00
2019-03-23T03:33:27.662Z,0.00
2019-03-23T03:34:27.646Z,0.00
2019-03-23T03:35:27.626Z,0.00
2019-03-23T03:36:30.136Z,0.00
2019-03-23T03:37:27.602Z,0.00
2019-03-23T03:38:27.570Z,0.00
2019-03-23T03:39:27.547Z,0.00
2019-03-23T03:40:27.527Z,0.00
2019-03-23T03:41:27.525Z,0.00
2019-03-23T03:42:27.485Z,0.00
2019-03-23T03:43:27.469Z,0.00
2019-03-23T03:44:27.461Z,0.00
2019-03-23T03:45:27.428Z,0.00
2019-03-23T03:46:27.417Z,0.00
2019-03-23T03:47:27.390Z,0.00
2019-03-23T03:48:27.381Z,0.00
2019-03-23T03:49:27.349Z,0.00
2019-03-23T03:50:27.328Z,0.00
2019-03-23T03:51:27.310Z,0.00
2019-03-23T03:52:27.288Z,0.00
2019-03-23T03:53:27.270Z,0.00
2019-03-23T03:54:27.270Z,0.00
2019-03-23T03:55:27.229Z,0.00
2019-03-23T03:56:27.211Z,0.00
2019-03-23T03:57:27.191Z,0.00
2019-03-23T03:58:27.174Z,0.00
2019-03-23T03:59:29.789Z,0.00
2019-03-23T04:00:27.154Z,0.00
2019-03-23T04:01:27.118Z,0.00
2019-03-23T04:02:27.168Z,0.00
2019-03-23T04:03:27.081Z,0.00
2019-03-23T04:04:27.055Z,0.00
2019-03-23T04:05:27.095Z,0.00
2019-03-23T04:06:27.024Z,0.00
2019-03-23T04:07:26.999Z,0.00
2019-03-23T04:08:26.978Z,0.00
2019-03-23T04:09:26.999Z,0.00
2019-03-23T04:10:26.940Z,0.00
2019-03-23T04:11:26.968Z,0.00
2019-03-23T04:12:26.898Z,0.00
2019-03-23T04:13:27.833Z,0.00
2019-03-23T04:14:26.862Z,0.00
2019-03-23T04:15:26.842Z,0.00
2019-03-23T04:16:26.825Z,0.00
2019-03-23T04:17:26.835Z,0.00
2019-03-23T04:18:26.783Z,0.00
2019-03-23T04:19:26.765Z,0.00
2019-03-23T04:20:26.742Z,0.00
2019-03-23T04:21:26.724Z,0.00
2019-03-23T04:22:26.741Z,0.00
2019-03-23T04:23:26.689Z,0.00
2019-03-23T04:24:26.665Z,0.00
2019-03-23T04:25:26.647Z,0.00
2019-03-23T04:26:26.630Z,0.00
2019-03-23T04:27:26.607Z,0.00
2019-03-23T04:28:26.603Z,0.00
2019-03-23T04:29:26.567Z,0.00
2019-03-23T04:30:26.581Z,0.00
2019-03-23T04:31:26.530Z,0.00
2019-03-23T04:32:26.508Z,0.00
2019-03-23T04:33:26.487Z,0.00
2019-03-23T04:34:26.499Z,0.00
2019-03-23T04:35:26.452Z,0.00
2019-03-23T04:36:26.430Z,0.00
2019-03-23T04:37:26.412Z,0.00
2019-03-23T04:38:26.392Z,0.00
2019-03-23T04:39:26.374Z,0.00
2019-03-23T04:40:26.375Z,0.00
2019-03-23T04:41:26.334Z,0.00
2019-03-23T04:42:27.262Z,0.00
2019-03-23T04:43:27.257Z,0.00
2019-03-23T04:44:26.278Z,0.00
2019-03-23T04:45:26.273Z,0.00
2019-03-23T04:46:26.235Z,0.00
2019-03-23T04:47:26.217Z,0.00
2019-03-23T04:48:26.197Z,0.00
2019-03-23T04:49:26.177Z,0.00
2019-03-23T04:50:27.220Z,0.00
2019-03-23T04:51:26.153Z,0.00
2019-03-23T04:52:26.112Z,0.00
2019-03-23T04:53:26.098Z,0.00
2019-03-23T04:54:26.080Z,0.00
2019-03-23T04:55:26.057Z,0.00
2019-03-23T04:56:26.038Z,0.00
2019-03-23T04:57:26.046Z,0.00
2019-03-23T04:58:26.782Z,0.00
2019-03-23T04:59:25.986Z,0.00
2019-03-23T05:00:25.960Z,0.00
2019-03-23T05:01:25.942Z,0.00
2019-03-23T05:02:25.927Z,0.00
2019-03-23T05:03:25.970Z,0.00
2019-03-23T05:04:25.885Z,0.00
2019-03-23T05:05:25.871Z,0.00
2019-03-23T05:06:25.866Z,0.00
2019-03-23T05:07:25.822Z,0.00
2019-03-23T05:08:33.254Z,0.00
2019-03-23T05:09:25.827Z,0.00
2019-03-23T05:10:25.769Z,0.00
2019-03-23T05:11:25.750Z,0.00
2019-03-23T05:12:25.725Z,0.00
2019-03-23T05:13:25.728Z,0.00
2019-03-23T05:14:25.690Z,0.00
2019-03-23T05:15:25.670Z,0.00
2019-03-23T05:16:25.648Z,0.00
2019-03-23T05:17:25.628Z,0.00
2019-03-23T05:18:25.610Z,0.00
2019-03-23T05:19:25.607Z,0.00
2019-03-23T05:20:25.573Z,0.00
2019-03-23T05:21:25.557Z,0.00
2019-03-23T05:22:25.533Z,0.00
2019-03-23T05:23:25.515Z,0.00
2019-03-23T05:24:25.498Z,0.00
2019-03-23T05:25:25.500Z,0.00
2019-03-23T05:26:25.453Z,0.00
2019-03-23T05:27:25.436Z,0.00
2019-03-23T05:28:25.418Z,0.00
2019-03-23T05:29:25.416Z,0.00
2019-03-23T05:30:25.375Z,0.00
2019-03-23T05:31:25.389Z,0.00
2019-03-23T05:32:25.352Z,0.00
2019-03-23T05:33:25.317Z,0.00
2019-03-23T05:34:25.323Z,0.00
2019-03-23T05:35:25.279Z,0.00
2019-03-23T05:36:25.262Z,0.00
2019-03-23T05:37:25.242Z,0.00
2019-03-23T05:38:25.236Z,0.00
2019-03-23T05:39:25.215Z,0.00
2019-03-23T05:40:25.180Z,0.00
2019-03-23T05:41:25.165Z,0.00
2019-03-23T05:42:25.139Z,0.00
2019-03-23T05:43:25.122Z,0.00
2019-03-23T05:44:25.116Z,0.00
2019-03-23T05:45:25.081Z,0.00
2019-03-23T05:46:25.063Z,0.00
2019-03-23T05:47:25.049Z,0.00
2019-03-23T05:48:25.024Z,0.00
2019-03-23T05:49:25.021Z,0.00
2019-03-23T05:50:24.987Z,0.00
2019-03-23T05:51:24.969Z,0.00
2019-03-23T05:52:24.946Z,0.00
2019-03-23T05:53:24.927Z,0.00
2019-03-23T05:54:24.923Z,0.00
2019-03-23T05:55:24.885Z,0.00
2019-03-23T05:56:24.871Z,0.00
2019-03-23T05:57:24.849Z,0.00
2019-03-23T05:58:24.840Z,0.00
2019-03-23T05:59:24.827Z,0.00
2019-03-23T06:00:24.806Z,0.00
2019-03-23T06:01:24.774Z,0.00
2019-03-23T06:02:24.758Z,0.00
2019-03-23T06:03:24.743Z,0.00
2019-03-23T06:04:24.734Z,5.63
2019-03-23T06:05:24.839Z,5.63
2019-03-23T06:06:24.693Z,5.63
2019-03-23T06:07:24.678Z,5.63
2019-03-23T06:08:24.639Z,5.63
2019-03-23T06:09:24.619Z,5.63
2019-03-23T06:10:24.616Z,5.63
2019-03-23T06:11:24.581Z,5.63
2019-03-23T06:12:24.564Z,5.63
2019-03-23T06:13:24.558Z,5.63
2019-03-23T06:14:24.522Z,5.63
2019-03-23T06:15:24.504Z,5.63
2019-03-23T06:16:24.500Z,5.63
2019-03-23T06:17:24.461Z,5.63
2019-03-23T06:18:24.445Z,5.63
2019-03-23T06:19:24.420Z,5.63
2019-03-23T06:20:24.406Z,5.63
2019-03-23T06:21:24.384Z,5.63
2019-03-23T06:22:24.383Z,5.63
2019-03-23T06:23:24.345Z,5.63
2019-03-23T06:24:24.344Z,5.63
2019-03-23T06:25:24.306Z,5.63
2019-03-23T06:26:24.296Z,5.63
2019-03-23T06:27:24.268Z,5.63
2019-03-23T06:28:24.268Z,5.63
2019-03-23T06:29:24.243Z,5.63
2019-03-23T06:30:24.210Z,11.25
2019-03-23T06:31:24.184Z,11.25
2019-03-23T06:32:24.172Z,11.25
2019-03-23T06:33:24.148Z,11.25
2019-03-23T06:34:24.151Z,11.25
2019-03-23T06:35:24.111Z,11.25
2019-03-23T06:36:24.087Z,11.25
2019-03-23T06:37:24.068Z,11.25
2019-03-23T06:38:24.061Z,11.25
2019-03-23T06:39:24.059Z,16.88
2019-03-23T06:40:24.033Z,16.88
2019-03-23T06:41:24.008Z,16.88
2019-03-23T06:42:23.972Z,16.88
2019-03-23T06:43:23.962Z,16.88
2019-03-23T06:44:23.950Z,16.88
2019-03-23T06:45:23.929Z,16.88
2019-03-23T06:46:23.913Z,16.88
2019-03-23T06:47:23.880Z,16.88
2019-03-23T06:48:23.859Z,16.88
2019-03-23T06:49:23.838Z,16.88
2019-03-23T06:50:23.819Z,22.50
2019-03-23T06:51:23.820Z,22.50
2019-03-23T06:52:23.782Z,22.50
2019-03-23T06:53:23.770Z,22.50
2019-03-23T06:54:23.751Z,22.50
2019-03-23T06:55:23.743Z,22.50
2019-03-23T06:56:23.706Z,22.50
2019-03-23T06:57:23.702Z,22.50
2019-03-23T06:58:23.667Z,28.13
2019-03-23T06:59:23.651Z,28.13
2019-03-23T07:00:23.622Z,28.13
2019-03-23T07:01:23.615Z,28.13
2019-03-23T07:02:23.583Z,28.13
2019-03-23T07:03:23.579Z,33.75
2019-03-23T07:04:23.553Z,33.75
2019-03-23T07:05:23.528Z,28.13
2019-03-23T07:06:23.520Z,28.13
2019-03-23T07:07:23.504Z,28.13
2019-03-23T07:08:31.483Z,28.13
2019-03-23T07:09:23.460Z,28.13
2019-03-23T07:10:23.434Z,33.75
2019-03-23T07:11:23.414Z,33.75
2019-03-23T07:12:23.412Z,33.75
2019-03-23T07:13:23.402Z,33.75
2019-03-23T07:14:23.357Z,33.75
2019-03-23T07:15:23.339Z,39.38
2019-03-23T07:16:24.922Z,33.75
2019-03-23T07:17:23.300Z,33.75
2019-03-23T07:18:23.294Z,33.75
2019-03-23T07:19:23.265Z,33.75
2019-03-23T07:20:23.263Z,39.38
2019-03-23T07:21:23.223Z,45.00
2019-03-23T07:22:23.204Z,39.38
2019-03-23T07:23:23.180Z,39.38
2019-03-23T07:24:23.166Z,33.75
2019-03-23T07:25:23.147Z,39.38
2019-03-23T07:26:23.142Z,45.00
2019-03-23T07:27:23.112Z,50.63
2019-03-23T07:28:23.094Z,50.63
2019-03-23T07:29:23.086Z,50.63
2019-03-23T07:30:23.050Z,45.00
2019-03-23T07:31:23.032Z,45.00
2019-03-23T07:32:23.030Z,45.00
2019-03-23T07:33:23.021Z,45.00
2019-03-23T07:34:22.976Z,50.63
2019-03-23T07:35:22.961Z,50.63
2019-03-23T07:36:22.934Z,50.63
2019-03-23T07:37:22.916Z,50.63
2019-03-23T07:38:22.898Z,45.00
2019-03-23T07:39:27.158Z,45.00
2019-03-23T07:40:22.858Z,45.00
2019-03-23T07:41:22.838Z,45.00
2019-03-23T07:42:22.820Z,45.00
2019-03-23T07:43:22.818Z,50.63
2019-03-23T07:44:22.785Z,50.63
2019-03-23T07:45:22.768Z,56.25
2019-03-23T07:46:22.768Z,56.25
2019-03-23T07:47:22.723Z,50.63
2019-03-23T07:48:22.706Z,50.63
2019-03-23T07:49:22.690Z,50.63
2019-03-23T07:50:22.671Z,50.63
2019-03-23T07:51:22.651Z,56.25
2019-03-23T07:52:22.657Z,56.25
2019-03-23T07:53:22.613Z,56.25
2019-03-23T07:54:22.594Z,56.25
2019-03-23T07:55:22.626Z,61.88
2019-03-23T07:56:22.554Z,61.88
2019-03-23T07:57:22.540Z,67.50
2019-03-23T07:58:22.540Z,67.50
2019-03-23T07:59:22.510Z,61.88
2019-03-23T08:00:22.506Z,67.50
2019-03-23T08:01:22.465Z,67.50
2019-03-23T08:02:22.444Z,73.13
2019-03-23T08:03:22.443Z,73.13
2019-03-23T08:04:22.408Z,67.50
2019-03-23T08:05:22.385Z,67.50
2019-03-23T08:06:22.377Z,67.50
2019-03-23T08:07:22.350Z,67.50
2019-03-23T08:08:22.331Z,67.50
2019-03-23T08:09:23.586Z,67.50
2019-03-23T08:10:22.287Z,67.50
2019-03-23T08:11:22.282Z,67.50
2019-03-23T08:12:22.275Z,61.88
2019-03-23T08:13:22.288Z,61.88
2019-03-23T08:14:22.217Z,61.88
2019-03-23T08:15:22.198Z,61.88
2019-03-23T08:16:22.179Z,61.88
2019-03-23T08:17:22.165Z,67.50
2019-03-23T08:18:22.162Z,67.50
2019-03-23T08:19:22.127Z,61.88
2019-03-23T08:20:22.118Z,67.50
2019-03-23T08:21:22.090Z,73.13
2019-03-23T08:22:22.069Z,73.13
2019-03-23T08:23:22.048Z,78.75
2019-03-23T08:24:22.054Z,78.75
2019-03-23T08:25:22.028Z,73.13
2019-03-23T08:26:21.999Z,78.75
2019-03-23T08:27:21.980Z,73.13
2019-03-23T08:28:21.966Z,73.13
2019-03-23T08:29:21.939Z,73.13
2019-03-23T08:30:21.942Z,67.50
2019-03-23T08:31:21.899Z,67.50
2019-03-23T08:32:21.903Z,73.13
2019-03-23T08:33:21.861Z,73.13
2019-03-23T08:34:21.842Z,73.13
2019-03-23T08:35:21.827Z,73.13
2019-03-23T08:36:21.807Z,78.75
2019-03-23T08:37:21.805Z,78.75
2019-03-23T08:38:21.777Z,78.75
2019-03-23T08:39:21.746Z,78.75
2019-03-23T08:40:21.735Z,73.13
2019-03-23T08:41:21.715Z,73.13
2019-03-23T08:42:21.941Z,67.50
2019-03-23T08:43:21.698Z,67.50
2019-03-23T08:44:21.695Z,61.88
2019-03-23T08:45:21.639Z,61.88
2019-03-23T08:46:21.635Z,61.88
2019-03-23T08:47:21.602Z,61.88
2019-03-23T08:48:21.587Z,61.88
2019-03-23T08:49:21.563Z,67.50
2019-03-23T08:50:21.565Z,61.88
2019-03-23T08:51:21.528Z,61.88
2019-03-23T08:52:21.509Z,56.25
2019-03-23T08:53:21.489Z,61.88
2019-03-23T08:54:21.473Z,61.88
2019-03-23T08:55:21.998Z,61.88
2019-03-23T08:56:21.453Z,61.88
2019-03-23T08:57:21.413Z,61.88
2019-03-23T08:58:21.416Z,61.88
2019-03-23T08:59:21.384Z,67.50
2019-03-23T09:00:21.362Z,73.13
2019-03-23T09:01:21.339Z,78.75
2019-03-23T09:02:21.885Z,78.75
2019-03-23T09:03:21.308Z,78.75
2019-03-23T09:04:21.293Z,78.75
2019-03-23T09:05:21.267Z,84.38
2019-03-23T09:06:21.272Z,84.38
2019-03-23T09:07:21.245Z,78.75
2019-03-23T09:08:21.210Z,73.13
2019-03-23T09:09:21.198Z,73.13
2019-03-23T09:10:21.186Z,67.50
2019-03-23T09:11:21.163Z,67.50
2019-03-23T09:12:21.154Z,67.50
2019-03-23T09:13:21.116Z,67.50
2019-03-23T09:14:23.395Z,67.50
2019-03-23T09:15:21.095Z,73.13
2019-03-23T09:16:21.076Z,73.13
2019-03-23T09:17:21.054Z,78.75
2019-03-23T09:18:21.038Z,78.75
2019-03-23T09:19:21.011Z,73.13
2019-03-23T09:20:20.989Z,73.13
2019-03-23T09:21:20.970Z,73.13
2019-03-23T09:22:20.949Z,73.13
2019-03-23T09:23:20.961Z,78.75
2019-03-23T09:24:20.914Z,78.75
2019-03-23T09:25:20.895Z,73.13
2019-03-23T09:26:20.884Z,67.50
2019-03-23T09:27:20.863Z,67.50
2019-03-23T09:28:20.839Z,73.13
2019-03-23T09:29:20.856Z,73.13
2019-03-23T09:30:20.814Z,73.13
2019-03-23T09:31:20.801Z,67.50
2019-03-23T09:32:20.775Z,67.50
2019-03-23T09:33:20.748Z,67.50
2019-03-23T09:34:20.727Z,67.50
2019-03-23T09:35:20.722Z,78.75
2019-03-23T09:36:22.888Z,84.38
2019-03-23T09:37:20.699Z,90.00
2019-03-23T09:38:20.651Z,90.00
2019-03-23T09:39:20.638Z,90.00
2019-03-23T09:40:20.622Z,84.38
2019-03-23T09:41:20.594Z,84.38
2019-03-23T09:42:20.586Z,90.00
2019-03-23T09:43:20.591Z,90.00
2019-03-23T09:44:20.547Z,84.38
2019-03-23T09:45:20.535Z,84.38
2019-03-23T09:46:20.502Z,84.38
2019-03-23T09:47:20.479Z,78.75
2019-03-23T09:48:20.465Z,78.75
2019-03-23T09:49:22.095Z,78.75
2019-03-23T09:50:20.425Z,78.75
2019-03-23T09:51:20.406Z,78.75
2019-03-23T09:52:20.392Z,78.75
2019-03-23T09:53:20.388Z,78.75
2019-03-23T09:54:20.370Z,78.75
2019-03-23T09:55:20.367Z,78.75
2019-03-23T09:56:20.342Z,78.75
2019-03-23T09:57:20.305Z,78.75
2019-03-23T09:58:20.276Z,78.75
2019-03-23T09:59:20.276Z,73.13
2019-03-23T10:00:20.242Z,73.13
2019-03-23T10:01:20.237Z,78.75
2019-03-23T10:02:20.200Z,84.38
2019-03-23T10:03:20.185Z,78.75
2019-03-23T10:04:20.178Z,84.38
2019-03-23T10:05:20.165Z,95.63
2019-03-23T10:06:20.133Z,101.25
2019-03-23T10:07:20.110Z,112.50
2019-03-23T10:08:20.109Z,118.13
2019-03-23T10:09:20.075Z,146.25
2019-03-23T10:10:22.097Z,185.63
2019-03-23T10:11:20.068Z,247.50
2019-03-23T10:12:20.025Z,275.63
2019-03-23T10:13:19.998Z,281.25
2019-03-23T10:14:19.978Z,303.75
2019-03-23T10:15:19.986Z,275.63
2019-03-23T10:16:19.962Z,292.50
2019-03-23T10:17:19.926Z,303.75
2019-03-23T10:18:19.910Z,326.25
2019-03-23T10:19:19.892Z,298.13
2019-03-23T10:20:19.876Z,264.38
2019-03-23T10:21:19.877Z,253.13
2019-03-23T10:22:19.843Z,241.88
2019-03-23T10:23:19.834Z,225.00
2019-03-23T10:24:19.831Z,219.38
2019-03-23T10:25:19.786Z,213.75
2019-03-23T10:26:19.775Z,225.00
2019-03-23T10:27:19.757Z,219.38
2019-03-23T10:28:19.744Z,213.75
2019-03-23T10:29:19.750Z,219.38
2019-03-23T10:30:19.703Z,225.00
2019-03-23T10:31:19.691Z,196.88
2019-03-23T10:32:19.678Z,185.63
2019-03-23T10:33:19.651Z,168.75
2019-03-23T10:34:19.660Z,163.13
2019-03-23T10:35:19.645Z,163.13
2019-03-23T10:36:19.602Z,151.88
2019-03-23T10:37:19.583Z,168.75
2019-03-23T10:38:19.568Z,174.38
2019-03-23T10:39:19.552Z,191.25
2019-03-23T10:40:19.537Z,196.88
2019-03-23T10:41:19.544Z,191.25
2019-03-23T10:42:19.505Z,185.63
2019-03-23T10:43:19.510Z,185.63
2019-03-23T10:44:19.473Z,185.63
2019-03-23T10:45:19.448Z,185.63
2019-03-23T10:46:19.434Z,191.25
2019-03-23T10:47:19.447Z,230.63
2019-03-23T10:48:19.414Z,264.38
2019-03-23T10:49:19.384Z,275.63
2019-03-23T10:50:19.360Z,247.50
2019-03-23T10:51:19.367Z,241.88
2019-03-23T10:52:19.330Z,281.25
2019-03-23T10:53:23.043Z,331.88
2019-03-23T10:54:19.293Z,376.88
2019-03-23T10:55:19.281Z,371.25
2019-03-23T10:56:19.268Z,433.13
2019-03-23T10:57:19.264Z,438.75
2019-03-23T10:58:19.233Z,405.00
2019-03-23T10:59:19.216Z,388.13
2019-03-23T11:00:19.208Z,371.25
2019-03-23T11:01:19.182Z,410.63
2019-03-23T11:02:19.190Z,388.13
2019-03-23T11:03:19.147Z,376.88
2019-03-23T11:04:19.135Z,388.13
2019-03-23T11:05:19.121Z,348.75
2019-03-23T11:06:19.104Z,455.63
2019-03-23T11:07:19.104Z,568.13
2019-03-23T11:08:19.067Z,675.00
2019-03-23T11:09:19.056Z,641.25
2019-03-23T11:10:19.035Z,472.50
2019-03-23T11:11:19.025Z,382.50
2019-03-23T11:12:19.004Z,410.63
2019-03-23T11:13:19.012Z,635.63
2019-03-23T11:14:18.976Z,500.63
2019-03-23T11:15:18.963Z,596.25
2019-03-23T11:16:18.951Z,556.88
2019-03-23T11:17:18.968Z,534.38
2019-03-23T11:18:18.932Z,534.38
2019-03-23T11:19:18.908Z,483.75
2019-03-23T11:20:18.891Z,450.00
2019-03-23T11:21:18.882Z,438.75
2019-03-23T11:22:18.867Z,365.63
2019-03-23T11:23:18.867Z,343.13
2019-03-23T11:24:18.830Z,326.25
2019-03-23T11:25:18.820Z,275.63
2019-03-23T11:26:18.809Z,253.13
2019-03-23T11:27:18.795Z,241.88
2019-03-23T11:28:18.805Z,230.63
2019-03-23T11:29:18.790Z,219.38
2019-03-23T11:30:18.754Z,230.63
2019-03-23T11:31:18.744Z,230.63
2019-03-23T11:32:18.728Z,247.50
2019-03-23T11:33:18.708Z,281.25
2019-03-23T11:34:18.720Z,303.75
2019-03-23T11:35:18.831Z,292.50
2019-03-23T11:36:18.690Z,286.88
2019-03-23T11:37:18.755Z,286.88
2019-03-23T11:38:18.639Z,264.38
2019-03-23T11:39:18.641Z,213.75
2019-03-23T11:40:18.609Z,208.13
2019-03-23T11:41:18.615Z,202.50
2019-03-23T11:42:18.587Z,196.88
2019-03-23T11:43:18.576Z,180.00
2019-03-23T11:44:18.570Z,163.13
2019-03-23T11:45:18.539Z,163.13
2019-03-23T11:46:18.552Z,202.50
2019-03-23T11:47:18.515Z,225.00
2019-03-23T11:48:18.494Z,247.50
2019-03-23T11:49:18.482Z,253.13
2019-03-23T11:50:18.459Z,258.75
2019-03-23T11:51:18.454Z,275.63
2019-03-23T11:52:18.461Z,315.00
2019-03-23T11:53:18.430Z,281.25
2019-03-23T11:54:18.404Z,236.25
2019-03-23T11:55:18.389Z,213.75
2019-03-23T11:56:18.370Z,196.88
2019-03-23T11:57:18.406Z,174.38
2019-03-23T11:58:18.346Z,157.50
2019-03-23T11:59:18.330Z,163.13
2019-03-23T12:00:18.316Z,168.75
2019-03-23T12:01:18.293Z,174.38
2019-03-23T12:02:18.283Z,168.75
2019-03-23T12:03:18.282Z,168.75
2019-03-23T12:04:18.259Z,163.13
2019-03-23T12:05:18.239Z,163.13
2019-03-23T12:06:18.272Z,151.88
2019-03-23T12:07:18.204Z,140.63
2019-03-23T12:08:18.196Z,129.38
2019-03-23T12:09:18.174Z,140.63
2019-03-23T12:10:18.177Z,151.88
2019-03-23T12:11:18.145Z,157.50
2019-03-23T12:12:18.126Z,168.75
2019-03-23T12:13:18.154Z,168.75
2019-03-23T12:14:18.093Z,168.75
2019-03-23T12:15:18.077Z,168.75
2019-03-23T12:16:18.063Z,168.75
2019-03-23T12:17:18.046Z,163.13
2019-03-23T12:18:18.034Z,163.13
2019-03-23T12:19:18.034Z,163.13
2019-03-23T12:20:17.993Z,168.75
2019-03-23T12:21:18.016Z,174.38
2019-03-23T12:22:17.968Z,168.75
2019-03-23T12:23:17.947Z,168.75
2019-03-23T12:24:17.938Z,163.13
2019-03-23T12:25:17.928Z,146.25
2019-03-23T12:26:17.909Z,140.63
2019-03-23T12:27:17.909Z,135.00
2019-03-23T12:28:17.873Z,135.00
2019-03-23T12:29:17.890Z,151.88
2019-03-23T12:30:17.859Z,168.75
2019-03-23T12:31:17.826Z,185.63
2019-03-23T12:32:17.814Z,191.25
2019-03-23T12:33:17.790Z,185.63
2019-03-23T12:34:17.775Z,174.38
2019-03-23T12:35:17.784Z,168.75
2019-03-23T12:36:17.742Z,168.75
2019-03-23T12:37:17.733Z,168.75
2019-03-23T12:38:17.705Z,174.38
2019-03-23T12:39:17.696Z,174.38
2019-03-23T12:40:17.672Z,168.75
2019-03-23T12:41:22.970Z,163.13
2019-03-23T12:42:17.680Z,157.50
2019-03-23T12:43:17.638Z,163.13
2019-03-23T12:44:17.614Z,163.13
2019-03-23T12:45:17.603Z,151.88
2019-03-23T12:46:17.577Z,146.25
2019-03-23T12:47:17.555Z,140.63
