createdAt,value
2023-04-28T00:00:21.166Z,12.04
2023-04-28T00:01:20.815Z,11.99
2023-04-28T00:02:20.904Z,12.02
2023-04-28T00:03:21.027Z,12.04
2023-04-28T00:04:21.437Z,12.20
2023-04-28T00:05:20.940Z,12.31
2023-04-28T00:06:20.902Z,12.39
2023-04-28T00:07:20.921Z,12.43
2023-04-28T00:08:20.992Z,12.44
2023-04-28T00:09:21.022Z,12.37
2023-04-28T00:10:21.030Z,12.32
2023-04-28T00:11:21.023Z,12.29
2023-04-28T00:12:21.101Z,12.28
2023-04-28T00:13:21.122Z,12.29
2023-04-28T00:14:21.153Z,12.32
2023-04-28T00:15:21.241Z,12.35
2023-04-28T00:16:21.293Z,12.39
2023-04-28T00:17:21.306Z,12.40
2023-04-28T00:18:21.462Z,12.43
2023-04-28T00:19:21.375Z,12.47
2023-04-28T00:20:21.426Z,12.52
2023-04-28T00:21:21.475Z,12.45
2023-04-28T00:22:21.454Z,12.38
2023-04-28T00:23:21.491Z,12.25
2023-04-28T00:24:21.609Z,12.29
2023-04-28T00:25:21.650Z,12.30
2023-04-28T00:26:21.623Z,12.32
2023-04-28T00:27:21.653Z,12.44
2023-04-28T00:29:22.665Z,12.59
2023-04-28T00:30:21.693Z,12.62
2023-04-28T00:31:21.813Z,12.69
2023-04-28T00:32:21.682Z,12.74
2023-04-28T00:33:21.676Z,12.72
2023-04-28T00:34:21.668Z,12.72
2023-04-28T00:35:21.652Z,12.76
2023-04-28T00:36:21.680Z,12.75
2023-04-28T00:37:21.670Z,12.72
2023-04-28T00:38:21.661Z,12.77
2023-04-28T00:39:21.625Z,12.69
2023-04-28T00:40:21.664Z,12.64
2023-04-28T00:41:21.654Z,12.68
2023-04-28T00:42:21.646Z,12.67
2023-04-28T00:43:21.671Z,12.67
2023-04-28T00:44:21.685Z,12.72
2023-04-28T00:45:21.695Z,12.77
2023-04-28T00:46:21.763Z,12.80
2023-04-28T00:47:21.784Z,12.80
2023-04-28T00:48:21.796Z,12.84
2023-04-28T00:49:21.870Z,12.89
2023-04-28T00:50:21.903Z,12.92
2023-04-28T00:51:21.948Z,12.93
2023-04-28T00:52:21.971Z,12.69
2023-04-28T00:53:21.999Z,12.64
2023-04-28T00:54:22.030Z,12.56
2023-04-28T00:55:22.036Z,12.56
2023-04-28T00:56:22.032Z,12.65
2023-04-28T00:57:22.068Z,12.59
2023-04-28T00:58:22.103Z,12.51
2023-04-28T00:59:22.109Z,12.50
2023-04-28T01:00:22.123Z,12.47
2023-04-28T01:01:22.244Z,12.29
2023-04-28T01:02:22.302Z,12.30
2023-04-28T01:03:22.237Z,12.29
2023-04-28T01:04:22.228Z,12.34
2023-04-28T01:05:22.187Z,12.23
2023-04-28T01:06:22.188Z,12.12
2023-04-28T01:07:22.225Z,12.01
2023-04-28T01:08:22.186Z,11.82
2023-04-28T01:09:22.257Z,11.85
2023-04-28T01:10:22.221Z,11.96
2023-04-28T01:11:22.248Z,12.06
2023-04-28T01:12:22.267Z,12.07
2023-04-28T01:13:22.329Z,12.17
2023-04-28T01:14:22.315Z,12.13
2023-04-28T01:15:22.322Z,12.08
2023-04-28T01:16:22.368Z,12.13
2023-04-28T01:17:22.334Z,12.21
2023-04-28T01:18:22.327Z,12.28
2023-04-28T01:19:22.365Z,12.23
2023-04-28T01:20:22.362Z,12.14
2023-04-28T01:21:22.363Z,12.12
2023-04-28T01:22:22.419Z,12.13
2023-04-28T01:23:22.449Z,12.25
2023-04-28T01:24:22.496Z,12.32
2023-04-28T01:25:22.585Z,12.29
2023-04-28T01:26:22.612Z,12.33
2023-04-28T01:27:22.639Z,12.39
2023-04-28T01:28:22.718Z,12.43
2023-04-28T01:29:22.628Z,12.37
2023-04-28T01:30:22.682Z,12.43
2023-04-28T01:31:22.729Z,12.53
2023-04-28T01:32:22.758Z,12.52
2023-04-28T01:33:22.708Z,12.51
2023-04-28T01:34:22.749Z,12.60
2023-04-28T01:35:22.832Z,12.69
2023-04-28T01:36:22.751Z,12.73
2023-04-28T01:37:22.778Z,12.74
2023-04-28T01:38:22.824Z,12.75
2023-04-28T01:39:22.872Z,12.80
2023-04-28T01:40:22.888Z,12.87
2023-04-28T01:41:22.898Z,12.87
2023-04-28T01:42:22.919Z,12.92
2023-04-28T01:43:22.985Z,12.95
2023-04-28T01:44:23.037Z,12.88
2023-04-28T01:45:23.134Z,12.89
2023-04-28T01:46:23.110Z,12.85
2023-04-28T01:47:23.182Z,12.88
2023-04-28T01:48:23.164Z,12.83
2023-04-28T01:49:23.199Z,12.77
2023-04-28T01:50:23.217Z,12.68
2023-04-28T01:51:23.245Z,12.74
2023-04-28T01:52:23.284Z,12.76
2023-04-28T01:53:23.325Z,12.70
2023-04-28T01:54:23.346Z,12.57
2023-04-28T01:55:23.404Z,12.57
2023-04-28T01:56:23.410Z,12.64
2023-04-28T01:57:23.456Z,12.73
2023-04-28T01:58:23.424Z,12.76
2023-04-28T01:59:23.421Z,12.76
2023-04-28T02:00:23.500Z,12.80
2023-04-28T02:01:23.494Z,12.81
2023-04-28T02:02:23.622Z,12.79
2023-04-28T02:03:23.719Z,12.81
2023-04-28T02:04:23.590Z,12.76
2023-04-28T02:05:23.597Z,12.69
2023-04-28T02:06:23.619Z,12.63
2023-04-28T02:07:23.620Z,12.47
2023-04-28T02:08:23.689Z,12.25
2023-04-28T02:09:23.692Z,12.14
2023-04-28T02:10:23.699Z,12.10
2023-04-28T02:11:23.749Z,11.84
2023-04-28T02:12:23.761Z,11.70
2023-04-28T02:13:23.781Z,11.67
2023-04-28T02:14:23.808Z,11.72
2023-04-28T02:15:23.868Z,11.83
2023-04-28T02:16:23.927Z,11.83
2023-04-28T02:17:23.934Z,11.85
2023-04-28T02:18:23.951Z,11.95
2023-04-28T02:19:23.964Z,12.12
2023-04-28T02:20:23.934Z,12.26
2023-04-28T02:21:23.983Z,12.39
2023-04-28T02:22:24.027Z,12.49
2023-04-28T02:23:24.040Z,12.56
2023-04-28T02:24:24.006Z,12.54
2023-04-28T02:25:24.053Z,12.55
2023-04-28T02:26:24.046Z,12.60
2023-04-28T02:27:24.069Z,12.62
2023-04-28T02:28:24.057Z,12.64
2023-04-28T02:29:24.077Z,12.57
2023-04-28T02:30:24.169Z,12.61
2023-04-28T02:31:24.238Z,12.67
2023-04-28T02:32:24.289Z,12.46
2023-04-28T02:33:24.224Z,12.49
2023-04-28T02:34:24.274Z,12.59
2023-04-28T02:35:25.140Z,12.63
2023-04-28T02:36:24.289Z,12.57
2023-04-28T02:37:24.326Z,12.58
2023-04-28T02:38:24.341Z,12.55
2023-04-28T02:39:24.314Z,12.53
2023-04-28T02:40:24.315Z,12.42
2023-04-28T02:41:24.352Z,12.46
2023-04-28T02:42:24.375Z,12.52
2023-04-28T02:43:24.388Z,12.56
2023-04-28T02:44:24.439Z,12.45
2023-04-28T02:45:24.463Z,12.21
2023-04-28T02:46:24.504Z,12.13
2023-04-28T02:47:24.514Z,11.93
2023-04-28T02:48:24.532Z,11.88
2023-04-28T02:49:24.570Z,11.71
2023-04-28T02:50:24.576Z,11.68
2023-04-28T02:51:24.639Z,11.83
2023-04-28T02:52:24.641Z,11.88
2023-04-28T02:53:24.707Z,11.95
2023-04-28T02:54:24.699Z,11.92
2023-04-28T02:55:24.754Z,11.94
2023-04-28T02:56:24.778Z,11.77
2023-04-28T02:57:24.784Z,11.78
2023-04-28T02:58:24.780Z,11.94
2023-04-28T02:59:24.834Z,12.01
2023-04-28T03:00:24.801Z,12.04
2023-04-28T03:01:24.899Z,12.14
2023-04-28T03:02:24.912Z,12.11
2023-04-28T03:03:24.876Z,11.97
2023-04-28T03:04:24.930Z,12.01
2023-04-28T03:05:24.833Z,12.07
2023-04-28T03:06:24.819Z,12.18
2023-04-28T03:07:24.835Z,12.30
2023-04-28T03:08:24.847Z,12.41
2023-04-28T03:09:24.906Z,12.45
2023-04-28T03:10:24.979Z,12.43
2023-04-28T03:11:25.013Z,12.25
2023-04-28T03:12:25.024Z,12.14
2023-04-28T03:13:25.030Z,12.15
2023-04-28T03:14:25.043Z,12.21
2023-04-28T03:15:25.121Z,12.26
2023-04-28T03:16:25.120Z,12.25
2023-04-28T03:17:25.202Z,12.25
2023-04-28T03:18:25.183Z,12.23
2023-04-28T03:19:25.266Z,12.25
2023-04-28T03:20:25.277Z,12.26
2023-04-28T03:21:25.288Z,12.15
2023-04-28T03:22:25.655Z,11.94
2023-04-28T03:23:25.315Z,12.05
2023-04-28T03:24:25.409Z,12.15
2023-04-28T03:25:25.454Z,12.21
2023-04-28T03:26:25.530Z,12.28
2023-04-28T03:27:25.550Z,12.24
2023-04-28T03:28:25.612Z,12.23
2023-04-28T03:29:25.661Z,12.23
2023-04-28T03:30:25.603Z,12.18
2023-04-28T03:31:25.643Z,12.21
2023-04-28T03:32:25.668Z,12.18
2023-04-28T03:33:25.735Z,12.02
2023-04-28T03:34:25.733Z,11.95
2023-04-28T03:35:25.763Z,12.03
2023-04-28T03:36:25.800Z,12.07
2023-04-28T03:37:25.844Z,12.03
2023-04-28T03:38:25.868Z,12.03
2023-04-28T03:39:25.882Z,11.94
2023-04-28T03:40:25.912Z,11.78
2023-04-28T03:41:26.163Z,11.73
2023-04-28T03:42:25.992Z,11.75
2023-04-28T03:43:25.999Z,11.83
2023-04-28T03:44:26.064Z,11.85
2023-04-28T03:45:26.082Z,11.85
2023-04-28T03:46:26.185Z,11.89
2023-04-28T03:47:26.137Z,11.96
2023-04-28T03:48:26.272Z,12.02
2023-04-28T03:49:26.233Z,12.01
2023-04-28T03:50:26.811Z,11.87
2023-04-28T03:51:26.295Z,11.70
2023-04-28T03:52:26.376Z,11.59
2023-04-28T03:53:26.334Z,11.62
2023-04-28T03:54:26.393Z,11.70
2023-04-28T03:55:28.186Z,11.68
2023-04-28T03:56:26.647Z,11.69
2023-04-28T03:57:26.479Z,11.64
2023-04-28T03:58:26.538Z,11.62
2023-04-28T03:59:26.547Z,11.69
2023-04-28T04:00:26.623Z,11.83
2023-04-28T04:01:26.596Z,11.96
2023-04-28T04:02:26.771Z,11.95
2023-04-28T04:03:26.949Z,11.89
2023-04-28T04:04:27.335Z,11.92
2023-04-28T04:05:26.911Z,11.95
2023-04-28T04:06:26.934Z,11.97
2023-04-28T04:07:26.854Z,12.02
2023-04-28T04:08:26.927Z,11.99
2023-04-28T04:09:26.884Z,12.00
2023-04-28T04:10:26.956Z,12.06
2023-04-28T04:11:26.983Z,12.05
2023-04-28T04:12:26.999Z,12.04
2023-04-28T04:13:27.019Z,12.06
2023-04-28T04:14:27.038Z,12.10
2023-04-28T04:15:27.148Z,12.14
2023-04-28T04:16:27.259Z,12.23
2023-04-28T04:17:27.231Z,12.27
2023-04-28T04:18:27.169Z,12.27
2023-04-28T04:19:27.175Z,12.14
2023-04-28T04:20:27.265Z,12.09
2023-04-28T04:21:27.314Z,11.99
2023-04-28T04:22:27.383Z,11.99
2023-04-28T04:23:27.363Z,11.96
2023-04-28T04:24:27.380Z,12.02
2023-04-28T04:25:27.382Z,12.02
2023-04-28T04:26:27.408Z,11.96
2023-04-28T04:27:27.489Z,11.89
2023-04-28T04:28:27.454Z,11.95
2023-04-28T04:29:27.467Z,11.98
2023-04-28T04:30:27.528Z,11.84
2023-04-28T04:31:27.566Z,11.73
2023-04-28T04:32:27.595Z,11.63
2023-04-28T04:33:27.536Z,11.44
2023-04-28T04:34:27.553Z,11.40
2023-04-28T04:35:27.644Z,11.44
2023-04-28T04:36:27.665Z,11.35
2023-04-28T04:37:27.682Z,11.38
2023-04-28T04:38:27.750Z,11.39
2023-04-28T04:39:27.857Z,11.23
2023-04-28T04:40:27.865Z,11.14
2023-04-28T04:41:27.873Z,11.09
2023-04-28T04:42:27.916Z,11.07
2023-04-28T04:43:27.953Z,10.88
2023-04-28T04:44:27.946Z,10.76
2023-04-28T04:45:27.972Z,10.75
2023-04-28T04:46:28.069Z,10.76
2023-04-28T04:47:28.085Z,10.80
2023-04-28T04:48:28.138Z,10.87
2023-04-28T04:49:28.064Z,10.95
2023-04-28T04:50:28.077Z,11.15
2023-04-28T04:51:28.219Z,11.22
2023-04-28T04:52:28.089Z,11.13
2023-04-28T04:53:28.155Z,11.24
2023-04-28T04:54:28.129Z,11.29
2023-04-28T04:55:28.216Z,11.34
2023-04-28T04:56:28.677Z,11.22
2023-04-28T04:57:28.295Z,11.14
2023-04-28T04:58:28.364Z,11.13
2023-04-28T04:59:28.430Z,11.22
2023-04-28T05:00:28.494Z,11.20
2023-04-28T05:01:28.553Z,11.01
2023-04-28T05:02:28.580Z,10.84
2023-04-28T05:03:28.681Z,10.61
2023-04-28T05:04:28.634Z,10.49
2023-04-28T05:05:28.730Z,10.51
2023-04-28T05:06:28.672Z,10.62
2023-04-28T05:07:28.708Z,10.54
2023-04-28T05:08:28.802Z,10.40
2023-04-28T05:09:28.713Z,10.36
2023-04-28T05:10:28.736Z,10.47
2023-04-28T05:11:28.805Z,10.49
2023-04-28T05:12:28.833Z,10.40
2023-04-28T05:13:28.896Z,10.28
2023-04-28T05:14:28.912Z,10.32
2023-04-28T05:15:28.980Z,10.33
2023-04-28T05:16:29.083Z,10.35
2023-04-28T05:17:29.153Z,10.37
2023-04-28T05:18:29.092Z,10.44
2023-04-28T05:19:29.113Z,10.45
2023-04-28T05:20:29.128Z,10.51
2023-04-28T05:21:29.155Z,10.59
2023-04-28T05:22:29.162Z,10.61
2023-04-28T05:23:29.187Z,10.50
2023-04-28T05:24:29.206Z,10.49
2023-04-28T05:25:29.269Z,10.30
2023-04-28T05:26:29.337Z,10.36
2023-04-28T05:27:29.543Z,10.36
2023-04-28T05:28:29.383Z,10.31
2023-04-28T05:29:29.402Z,10.30
2023-04-28T05:30:29.476Z,10.26
2023-04-28T05:31:29.589Z,10.19
2023-04-28T05:32:29.600Z,10.20
2023-04-28T05:33:29.633Z,10.15
2023-04-28T05:34:29.647Z,10.12
2023-04-28T05:35:29.666Z,10.09
2023-04-28T05:36:30.361Z,10.11
2023-04-28T05:37:30.722Z,10.24
2023-04-28T05:38:29.765Z,10.33
2023-04-28T05:39:29.843Z,10.33
2023-04-28T05:40:29.807Z,10.18
2023-04-28T05:41:30.231Z,10.16
2023-04-28T05:42:30.664Z,10.28
2023-04-28T05:43:29.912Z,10.19
2023-04-28T05:44:29.942Z,10.16
2023-04-28T05:45:30.122Z,10.16
2023-04-28T05:46:31.207Z,10.27
2023-04-28T05:47:31.744Z,10.30
2023-04-28T05:48:30.110Z,10.33
2023-04-28T05:49:30.127Z,10.34
2023-04-28T05:50:30.213Z,10.32
2023-04-28T05:51:31.243Z,10.41
2023-04-28T05:52:30.306Z,10.41
2023-04-28T05:53:31.284Z,10.48
2023-04-28T05:54:30.276Z,10.58
2023-04-28T05:55:30.287Z,10.61
2023-04-28T05:56:31.239Z,10.60
2023-04-28T05:57:33.971Z,10.52
2023-04-28T05:58:31.478Z,10.53
2023-04-28T05:59:30.310Z,10.45
2023-04-28T06:00:30.340Z,10.50
2023-04-28T06:01:35.277Z,10.58
2023-04-28T06:02:37.982Z,10.62
2023-04-28T06:03:34.654Z,10.64
2023-04-28T06:04:32.411Z,10.69
2023-04-28T06:05:32.963Z,10.71
2023-04-28T06:06:31.111Z,10.83
2023-04-28T06:07:33.345Z,10.91
2023-04-28T06:08:31.205Z,10.99
2023-04-28T06:09:30.422Z,11.09
2023-04-28T06:10:30.480Z,11.14
2023-04-28T06:11:30.399Z,11.25
2023-04-28T06:12:30.410Z,11.28
2023-04-28T06:13:30.373Z,11.23
2023-04-28T06:14:30.401Z,11.16
2023-04-28T06:15:30.370Z,11.15
2023-04-28T06:16:30.545Z,11.11
2023-04-28T06:17:30.430Z,11.17
2023-04-28T06:18:30.369Z,11.09
2023-04-28T06:19:30.346Z,11.08
2023-04-28T06:20:30.361Z,11.20
2023-04-28T06:21:30.310Z,11.09
2023-04-28T06:22:30.330Z,11.07
2023-04-28T06:23:30.313Z,11.04
2023-04-28T06:24:30.355Z,11.03
2023-04-28T06:25:30.290Z,11.06
2023-04-28T06:26:30.295Z,11.07
2023-04-28T06:27:30.281Z,11.04
2023-04-28T06:28:30.294Z,11.07
2023-04-28T06:29:30.326Z,11.18
2023-04-28T06:30:30.274Z,11.20
2023-04-28T06:31:30.277Z,11.28
2023-04-28T06:32:30.288Z,11.40
2023-04-28T06:33:30.233Z,11.29
2023-04-28T06:34:30.297Z,11.35
2023-04-28T06:35:30.204Z,11.26
2023-04-28T06:36:30.235Z,11.18
2023-04-28T06:37:30.707Z,11.16
2023-04-28T06:38:30.264Z,11.23
2023-04-28T06:39:30.211Z,11.16
2023-04-28T06:40:30.197Z,11.13
2023-04-28T06:41:30.224Z,11.10
2023-04-28T06:42:30.190Z,11.13
2023-04-28T06:43:30.220Z,11.23
2023-04-28T06:44:30.224Z,11.35
2023-04-28T06:45:30.257Z,11.39
2023-04-28T06:46:30.447Z,11.34
2023-04-28T06:47:30.327Z,11.37
2023-04-28T06:48:30.348Z,11.46
2023-04-28T06:49:30.318Z,11.36
2023-04-28T06:50:30.329Z,11.16
2023-04-28T06:51:30.354Z,10.97
2023-04-28T06:52:38.517Z,10.87
2023-04-28T06:53:31.329Z,10.82
2023-04-28T06:54:30.320Z,10.92
2023-04-28T06:55:30.294Z,10.91
2023-04-28T06:56:30.296Z,10.91
2023-04-28T06:57:30.313Z,10.90
2023-04-28T06:58:30.281Z,10.99
2023-04-28T06:59:30.298Z,10.98
2023-04-28T07:00:30.335Z,10.88
2023-04-28T07:01:30.291Z,10.89
2023-04-28T07:02:30.397Z,10.88
2023-04-28T07:03:30.334Z,11.02
2023-04-28T07:04:30.282Z,11.16
2023-04-28T07:05:30.261Z,11.06
2023-04-28T07:06:30.238Z,11.00
2023-04-28T07:07:30.251Z,11.05
2023-04-28T07:08:30.755Z,11.09
2023-04-28T07:09:31.408Z,11.06
2023-04-28T07:10:30.295Z,11.02
2023-04-28T07:11:30.264Z,11.02
2023-04-28T07:12:30.315Z,10.98
2023-04-28T07:13:30.319Z,11.03
2023-04-28T07:14:30.374Z,11.10
2023-04-28T07:15:30.445Z,11.20
2023-04-28T07:16:30.491Z,11.26
2023-04-28T07:17:30.652Z,11.36
2023-04-28T07:18:30.617Z,11.39
2023-04-28T07:19:30.619Z,11.41
2023-04-28T07:20:30.813Z,11.38
2023-04-28T07:21:32.265Z,11.39
2023-04-28T07:22:30.787Z,11.27
2023-04-28T07:23:30.799Z,11.29
2023-04-28T07:24:30.880Z,11.19
2023-04-28T07:25:30.835Z,11.16
2023-04-28T07:26:30.802Z,11.11
2023-04-28T07:27:30.879Z,11.11
2023-04-28T07:28:30.900Z,11.10
2023-04-28T07:29:30.879Z,11.15
2023-04-28T07:30:30.939Z,11.19
2023-04-28T07:31:31.233Z,11.13
2023-04-28T07:32:31.339Z,11.25
2023-04-28T07:33:31.236Z,11.37
2023-04-28T07:34:31.778Z,11.37
2023-04-28T07:35:31.284Z,11.42
2023-04-28T07:36:31.256Z,11.30
2023-04-28T07:37:31.265Z,11.37
2023-04-28T07:38:31.278Z,11.30
2023-04-28T07:39:31.258Z,11.23
2023-04-28T07:40:31.363Z,11.14
2023-04-28T07:41:31.405Z,11.29
2023-04-28T07:42:31.634Z,11.29
2023-04-28T07:43:31.654Z,11.33
2023-04-28T07:44:31.459Z,11.35
2023-04-28T07:45:31.543Z,11.33
2023-04-28T07:46:31.571Z,11.32
2023-04-28T07:47:31.593Z,11.38
2023-04-28T07:48:31.580Z,11.47
2023-04-28T07:49:31.697Z,11.37
2023-04-28T07:50:31.657Z,11.39
2023-04-28T07:51:31.682Z,11.27
2023-04-28T07:52:31.669Z,11.24
2023-04-28T07:53:31.712Z,11.32
2023-04-28T07:54:31.676Z,11.28
2023-04-28T07:55:31.701Z,11.33
2023-04-28T07:56:31.724Z,11.38
2023-04-28T07:57:31.748Z,11.47
2023-04-28T07:58:31.801Z,11.58
2023-04-28T07:59:31.878Z,11.64
2023-04-28T08:00:31.842Z,11.67
2023-04-28T08:01:31.960Z,11.67
2023-04-28T08:02:31.955Z,11.62
2023-04-28T08:03:32.111Z,11.72
2023-04-28T08:04:32.136Z,11.71
2023-04-28T08:05:32.186Z,11.68
2023-04-28T08:06:32.003Z,11.76
2023-04-28T08:07:32.086Z,11.67
2023-04-28T08:08:32.039Z,11.63
2023-04-28T08:09:32.058Z,11.80
2023-04-28T08:10:32.079Z,11.76
2023-04-28T08:11:32.142Z,11.86
2023-04-28T08:12:32.165Z,11.93
2023-04-28T08:13:32.248Z,11.99
2023-04-28T08:14:32.155Z,11.95
2023-04-28T08:15:32.282Z,11.91
2023-04-28T08:16:33.211Z,11.93
2023-04-28T08:17:32.370Z,11.94
2023-04-28T08:18:32.309Z,11.89
2023-04-28T08:19:32.501Z,11.93
2023-04-28T08:20:32.314Z,11.99
2023-04-28T08:21:32.469Z,12.05
2023-04-28T08:22:32.459Z,12.12
2023-04-28T08:23:32.781Z,11.76
2023-04-28T08:24:32.539Z,11.75
2023-04-28T08:25:32.532Z,11.84
2023-04-28T08:26:32.587Z,11.74
2023-04-28T08:27:32.752Z,11.75
2023-04-28T08:28:32.612Z,11.80
2023-04-28T08:29:32.632Z,11.82
2023-04-28T08:30:33.230Z,11.76
2023-04-28T08:31:32.648Z,11.84
2023-04-28T08:32:32.711Z,11.85
2023-04-28T08:33:35.229Z,11.83
2023-04-28T08:34:32.836Z,11.77
2023-04-28T08:35:32.850Z,11.67
2023-04-28T08:36:32.918Z,11.70
2023-04-28T08:37:32.966Z,11.68
2023-04-28T08:38:33.226Z,11.73
2023-04-28T08:39:32.972Z,11.79
2023-04-28T08:40:32.950Z,11.84
2023-04-28T08:41:33.735Z,11.90
2023-04-28T08:42:33.089Z,11.78
2023-04-28T08:43:33.098Z,11.73
2023-04-28T08:44:33.171Z,11.87
2023-04-28T08:45:33.185Z,11.92
2023-04-28T08:46:33.341Z,11.98
2023-04-28T08:47:33.275Z,12.11
2023-04-28T08:48:33.244Z,12.09
2023-04-28T08:49:33.260Z,12.18
2023-04-28T08:50:33.348Z,12.20
2023-04-28T08:51:33.439Z,12.12
2023-04-28T08:52:33.471Z,12.06
2023-04-28T08:53:36.570Z,12.06
2023-04-28T08:54:34.753Z,12.18
2023-04-28T08:55:33.541Z,12.20
2023-04-28T08:56:33.488Z,12.20
2023-04-28T08:57:33.454Z,12.23
2023-04-28T08:58:33.738Z,12.17
2023-04-28T08:59:33.458Z,12.00
2023-04-28T09:00:33.436Z,11.93
2023-04-28T09:01:33.462Z,11.98
2023-04-28T09:02:33.533Z,12.08
2023-04-28T09:03:33.697Z,12.10
2023-04-28T09:04:33.634Z,12.06
2023-04-28T09:05:33.508Z,12.02
2023-04-28T09:06:36.397Z,12.04
2023-04-28T09:07:33.402Z,12.15
2023-04-28T09:08:33.453Z,12.21
2023-04-28T09:09:36.994Z,12.13
2023-04-28T09:10:34.360Z,12.23
2023-04-28T09:11:33.364Z,12.32
2023-04-28T09:12:33.393Z,12.28
2023-04-28T09:13:33.353Z,12.10
2023-04-28T09:14:33.362Z,11.98
2023-04-28T09:15:34.190Z,11.98
2023-04-28T09:16:33.633Z,11.95
2023-04-28T09:17:33.425Z,11.93
2023-04-28T09:18:33.402Z,12.04
2023-04-28T09:19:33.403Z,12.17
2023-04-28T09:20:33.496Z,12.28
2023-04-28T09:21:33.548Z,12.39
2023-04-28T09:22:33.530Z,12.39
2023-04-28T09:23:33.595Z,12.44
2023-04-28T09:24:33.618Z,12.46
2023-04-28T09:25:34.240Z,12.52
2023-04-28T09:26:33.814Z,12.45
2023-04-28T09:27:33.770Z,12.44
2023-04-28T09:28:33.866Z,12.37
2023-04-28T09:29:33.819Z,12.27
2023-04-28T09:30:33.830Z,12.25
2023-04-28T09:31:33.861Z,12.17
2023-04-28T09:32:33.867Z,12.16
2023-04-28T09:33:34.328Z,12.10
2023-04-28T09:34:34.778Z,12.14
2023-04-28T09:35:35.762Z,12.10
2023-04-28T09:36:34.747Z,12.15
2023-04-28T09:37:34.070Z,12.21
2023-04-28T09:38:34.101Z,12.24
2023-04-28T09:39:34.094Z,12.28
2023-04-28T09:40:34.125Z,12.10
2023-04-28T09:41:34.118Z,12.22
2023-04-28T09:42:34.148Z,12.28
2023-04-28T09:43:34.382Z,12.41
2023-04-28T09:44:34.248Z,12.41
2023-04-28T09:45:34.456Z,12.45
2023-04-28T09:46:34.500Z,12.26
2023-04-28T09:47:34.368Z,12.22
2023-04-28T09:48:34.463Z,12.27
2023-04-28T09:49:34.487Z,12.20
2023-04-28T09:50:34.516Z,12.19
2023-04-28T09:51:34.465Z,12.17
2023-04-28T09:52:34.495Z,12.22
2023-04-28T09:53:34.552Z,12.32
2023-04-28T09:54:34.591Z,12.36
2023-04-28T09:55:34.656Z,12.39
2023-04-28T09:56:34.687Z,12.30
2023-04-28T09:57:34.944Z,12.33
2023-04-28T09:58:34.777Z,12.33
2023-04-28T09:59:34.780Z,12.36
2023-04-28T10:00:34.785Z,12.37
2023-04-28T10:01:34.882Z,12.41
2023-04-28T10:02:43.325Z,12.33
2023-04-28T10:03:35.948Z,12.23
2023-04-28T10:04:34.925Z,12.06
2023-04-28T10:05:34.941Z,12.02
2023-04-28T10:06:34.841Z,12.12
2023-04-28T10:07:35.337Z,12.18
2023-04-28T10:08:34.853Z,12.31
2023-04-28T10:09:34.863Z,12.17
2023-04-28T10:10:34.831Z,12.07
2023-04-28T10:11:35.825Z,12.01
2023-04-28T10:12:34.834Z,12.10
2023-04-28T10:13:34.789Z,12.03
2023-04-28T10:14:35.764Z,12.01
2023-04-28T10:15:35.047Z,12.18
2023-04-28T10:16:35.872Z,12.20
2023-04-28T10:17:34.817Z,12.14
2023-04-28T10:18:34.861Z,12.08
2023-04-28T10:19:34.775Z,12.22
2023-04-28T10:20:34.799Z,12.28
2023-04-28T10:21:34.777Z,12.33
2023-04-28T10:22:34.786Z,12.42
2023-04-28T10:23:34.919Z,12.45
2023-04-28T10:24:34.870Z,12.57
2023-04-28T10:25:34.854Z,12.55
2023-04-28T10:26:34.908Z,12.50
2023-04-28T10:27:35.024Z,12.45
2023-04-28T10:28:35.002Z,12.22
2023-04-28T10:29:35.141Z,12.20
2023-04-28T10:30:35.084Z,12.14
2023-04-28T10:31:35.232Z,12.21
2023-04-28T10:32:35.234Z,12.31
2023-04-28T10:33:35.150Z,12.31
2023-04-28T10:34:35.575Z,12.21
2023-04-28T10:35:35.745Z,12.21
2023-04-28T10:36:36.471Z,12.26
2023-04-28T10:37:35.269Z,12.20
2023-04-28T10:38:35.300Z,12.35
2023-04-28T10:39:35.325Z,12.44
2023-04-28T10:40:35.425Z,12.42
2023-04-28T10:41:35.441Z,12.48
2023-04-28T10:42:35.428Z,12.43
2023-04-28T10:43:35.441Z,12.40
2023-04-28T10:44:35.465Z,12.45
2023-04-28T10:45:35.481Z,12.42
2023-04-28T10:46:35.685Z,12.42
2023-04-28T10:47:35.596Z,12.44
2023-04-28T10:48:35.581Z,12.57
2023-04-28T10:49:35.609Z,12.62
2023-04-28T10:51:35.606Z,12.42
2023-04-28T10:52:35.593Z,12.41
2023-04-28T10:53:35.615Z,12.43
2023-04-28T10:54:35.598Z,12.49
2023-04-28T10:55:35.564Z,12.47
2023-04-28T10:56:35.583Z,12.56
2023-04-28T10:57:36.312Z,12.66
2023-04-28T10:58:35.548Z,12.81
2023-04-28T10:59:35.574Z,12.94
2023-04-28T11:00:36.257Z,13.09
2023-04-28T11:01:35.632Z,13.18
2023-04-28T11:02:35.681Z,13.11
2023-04-28T11:03:35.558Z,12.93
2023-04-28T11:04:35.598Z,13.11
2023-04-28T11:05:35.530Z,13.26
2023-04-28T11:06:35.533Z,13.32
2023-04-28T11:07:35.481Z,13.21
2023-04-28T11:08:35.615Z,13.11
2023-04-28T11:09:35.451Z,13.14
2023-04-28T11:10:35.465Z,13.10
2023-04-28T11:11:35.554Z,13.07
2023-04-28T11:12:35.484Z,13.06
2023-04-28T11:13:35.423Z,13.19
2023-04-28T11:14:35.446Z,13.40
2023-04-28T11:15:35.450Z,13.47
2023-04-28T11:16:35.483Z,13.41
2023-04-28T11:17:35.751Z,13.31
2023-04-28T11:18:35.422Z,13.28
2023-04-28T11:19:36.160Z,13.30
2023-04-28T11:20:35.400Z,13.27
2023-04-28T11:21:35.391Z,13.35
2023-04-28T11:22:35.376Z,13.37
2023-04-28T11:23:35.405Z,13.37
2023-04-28T11:24:36.330Z,13.50
2023-04-28T11:25:36.258Z,13.61
2023-04-28T11:26:35.349Z,13.63
2023-04-28T11:27:35.330Z,13.80
2023-04-28T11:28:35.343Z,13.73
2023-04-28T11:29:35.409Z,13.56
2023-04-28T11:30:35.347Z,13.61
2023-04-28T11:31:35.344Z,13.75
2023-04-28T11:32:35.445Z,13.84
2023-04-28T11:33:35.793Z,13.73
2023-04-28T11:34:35.298Z,13.84
2023-04-28T11:35:35.266Z,13.90
2023-04-28T11:36:35.297Z,13.75
2023-04-28T11:37:35.253Z,13.53
2023-04-28T11:38:35.279Z,13.45
2023-04-28T11:39:35.285Z,13.19
2023-04-28T11:40:35.306Z,13.04
2023-04-28T11:41:35.377Z,13.15
2023-04-28T11:42:35.403Z,13.10
2023-04-28T11:43:46.571Z,13.19
2023-04-28T11:44:36.348Z,13.23
2023-04-28T11:45:35.372Z,13.21
2023-04-28T11:46:35.370Z,13.15
2023-04-28T11:47:35.399Z,13.17
2023-04-28T11:48:35.355Z,13.01
2023-04-28T11:49:37.100Z,13.05
2023-04-28T11:50:35.358Z,12.98
2023-04-28T11:51:35.358Z,13.03
2023-04-28T11:52:35.316Z,12.87
2023-04-28T11:53:35.343Z,12.86
2023-04-28T11:54:35.360Z,12.75
2023-04-28T11:55:36.988Z,12.80
2023-04-28T11:56:35.294Z,12.76
2023-04-28T11:57:36.283Z,12.64
2023-04-28T11:58:35.426Z,12.52
2023-04-28T11:59:35.397Z,12.56
2023-04-28T12:00:35.285Z,12.47
2023-04-28T12:01:35.297Z,12.42
2023-04-28T12:02:35.474Z,12.37
2023-04-28T12:03:35.394Z,12.44
2023-04-28T12:04:35.240Z,12.55
2023-04-28T12:05:36.878Z,12.63
2023-04-28T12:06:36.888Z,12.75
2023-04-28T12:07:35.235Z,12.88
2023-04-28T12:08:35.215Z,12.78
2023-04-28T12:09:35.189Z,12.84
2023-04-28T12:10:35.225Z,12.78
2023-04-28T12:11:35.225Z,12.82
2023-04-28T12:13:35.150Z,13.06
2023-04-28T12:14:35.212Z,13.07
2023-04-28T12:15:35.154Z,13.23
2023-04-28T12:16:35.166Z,13.31
2023-04-28T12:17:35.204Z,13.42
2023-04-28T12:18:35.149Z,13.41
2023-04-28T12:19:36.349Z,13.33
2023-04-28T12:20:35.207Z,13.24
2023-04-28T12:21:37.471Z,13.24
2023-04-28T12:22:35.122Z,13.30
2023-04-28T12:23:35.133Z,13.32
2023-04-28T12:24:35.128Z,13.26
2023-04-28T12:25:35.245Z,13.18
2023-04-28T12:26:35.096Z,13.34
2023-04-28T12:27:36.731Z,13.45
2023-04-28T12:28:35.129Z,13.59
2023-04-28T12:29:35.097Z,13.58
2023-04-28T12:30:35.086Z,13.41
2023-04-28T12:31:35.102Z,13.39
2023-04-28T12:32:35.082Z,13.47
2023-04-28T12:33:36.580Z,13.49
2023-04-28T12:34:35.037Z,13.45
2023-04-28T12:35:35.142Z,13.43
2023-04-28T12:36:35.012Z,13.48
2023-04-28T12:37:35.019Z,13.53
2023-04-28T12:38:35.005Z,13.51
2023-04-28T12:39:37.131Z,13.62
2023-04-28T12:40:35.017Z,13.69
2023-04-28T12:41:35.088Z,13.58
2023-04-28T12:42:34.996Z,13.70
2023-04-28T12:43:35.297Z,13.67
2023-04-28T12:44:34.960Z,13.75
2023-04-28T12:45:37.585Z,13.75
2023-04-28T12:46:35.013Z,13.85
2023-04-28T12:47:35.070Z,13.93
2023-04-28T12:48:34.939Z,14.01
2023-04-28T12:49:34.964Z,13.91
2023-04-28T12:50:34.936Z,13.81
2023-04-28T12:51:36.578Z,13.62
2023-04-28T12:52:34.968Z,13.54
2023-04-28T12:53:34.966Z,13.56
2023-04-28T12:54:35.354Z,13.53
2023-04-28T12:55:34.991Z,13.67