createdAt,value
2018-11-01T00:00:50.989Z,98017.64
2018-11-01T00:03:19.779Z,98006.95
2018-11-01T00:05:48.303Z,98005.68
2018-11-01T00:08:17.452Z,98002.30
2018-11-01T00:10:45.902Z,98008.05
2018-11-01T00:13:14.627Z,98011.17
2018-11-01T00:15:42.946Z,98004.14
2018-11-01T00:18:13.283Z,98000.55
2018-11-01T00:20:41.651Z,98007.85
2018-11-01T00:23:10.012Z,98013.88
2018-11-01T00:25:38.393Z,98020.01
2018-11-01T00:28:07.907Z,98015.16
2018-11-01T00:30:36.858Z,98021.74
2018-11-01T00:33:05.795Z,98028.89
2018-11-01T00:35:34.274Z,98025.23
2018-11-01T00:38:03.053Z,98022.86
2018-11-01T00:40:31.964Z,98018.39
2018-11-01T00:43:00.549Z,98032.83
2018-11-01T00:45:30.952Z,98023.51
2018-11-01T00:47:59.344Z,98016.47
2018-11-01T00:50:28.122Z,98016.92
2018-11-01T00:52:56.562Z,98011.17
2018-11-01T00:55:25.813Z,98013.73
2018-11-01T00:57:54.282Z,98011.73
2018-11-01T01:00:22.798Z,98014.30
2018-11-01T01:02:51.456Z,98018.39
2018-11-01T01:05:20.829Z,98005.50
2018-11-01T01:07:49.311Z,98000.30
2018-11-01T01:10:18.181Z,97996.02
2018-11-01T01:12:47.876Z,97991.62
2018-11-01T01:15:16.827Z,97994.17
2018-11-01T01:17:45.593Z,97995.83
2018-11-01T01:20:15.428Z,97992.82
2018-11-01T01:22:45.208Z,97984.52
2018-11-01T01:25:14.951Z,97981.58
2018-11-01T01:27:43.296Z,97974.73
2018-11-01T01:30:15.469Z,97977.48
2018-11-01T01:32:44.303Z,97975.30
2018-11-01T01:35:13.110Z,97977.03
2018-11-01T01:37:42.077Z,97967.81
2018-11-01T01:40:11.209Z,97958.49
2018-11-01T01:42:45.291Z,97948.72
2018-11-01T01:45:14.676Z,97952.92
2018-11-01T01:47:43.056Z,97958.76
2018-11-01T01:50:13.302Z,97955.38
2018-11-01T01:52:42.423Z,97951.27
2018-11-01T01:55:14.342Z,97957.85
2018-11-01T01:57:43.300Z,97960.59
2018-11-01T02:00:14.560Z,97962.24
2018-11-01T02:02:45.647Z,97953.11
2018-11-01T02:05:14.376Z,97964.51
2018-11-01T02:07:42.749Z,97959.24
2018-11-01T02:10:13.339Z,97951.00
2018-11-01T02:12:42.000Z,97936.86
2018-11-01T02:15:13.540Z,97938.24
2018-11-01T02:17:42.394Z,97936.66
2018-11-01T02:20:14.269Z,97938.75
2018-11-01T02:22:43.631Z,97927.81
2018-11-01T02:25:12.620Z,97933.83
2018-11-01T02:27:46.670Z,97933.09
2018-11-01T02:30:16.385Z,97941.93
2018-11-01T02:32:45.523Z,97934.64
2018-11-01T02:35:16.007Z,97928.65
2018-11-01T02:37:44.899Z,97919.32
2018-11-01T02:40:13.884Z,97916.24
2018-11-01T02:42:43.848Z,97914.32
2018-11-01T02:45:13.199Z,97913.13
2018-11-01T02:47:42.216Z,97919.69
2018-11-01T02:50:11.489Z,97913.47
2018-11-01T02:52:40.877Z,97910.45
2018-11-01T02:55:09.952Z,97894.68
2018-11-01T02:57:39.528Z,97894.05
2018-11-01T03:00:11.263Z,97894.77
2018-11-01T03:02:40.695Z,97890.30
2018-11-01T03:05:10.376Z,97880.29
2018-11-01T03:07:39.048Z,97868.69
2018-11-01T03:10:10.977Z,97867.51
2018-11-01T03:12:39.921Z,97868.23
2018-11-01T03:15:11.264Z,97884.84
2018-11-01T03:17:39.752Z,97891.84
2018-11-01T03:20:09.304Z,97896.78
2018-11-01T03:22:38.027Z,97899.66
2018-11-01T03:25:08.344Z,97901.67
2018-11-01T03:27:37.310Z,97903.97
2018-11-01T03:30:05.922Z,97903.72
2018-11-01T03:32:34.912Z,97909.18
2018-11-01T03:35:03.914Z,97913.28
2018-11-01T03:37:32.569Z,97915.20
2018-11-01T03:40:01.005Z,97918.00
2018-11-01T03:42:29.411Z,97917.20
2018-11-01T03:44:58.370Z,97913.71
2018-11-01T03:47:26.884Z,97904.32
2018-11-01T03:49:55.912Z,97898.06
2018-11-01T03:52:24.366Z,97912.55
2018-11-01T03:54:53.020Z,97899.42
2018-11-01T03:57:21.403Z,97896.67
2018-11-01T03:59:50.148Z,97890.11
2018-11-01T04:02:19.065Z,97883.69
2018-11-01T04:04:47.627Z,97878.92
2018-11-01T04:07:16.010Z,97882.60
2018-11-01T04:09:45.079Z,97882.09
2018-11-01T04:12:14.145Z,97887.48
2018-11-01T04:14:42.961Z,97887.84
2018-11-01T04:17:13.800Z,97899.50
2018-11-01T04:19:42.495Z,97902.53
2018-11-01T04:22:11.144Z,97902.35
2018-11-01T04:24:39.818Z,97894.05
2018-11-01T04:27:08.264Z,97883.81
2018-11-01T04:29:37.324Z,97872.59
2018-11-01T04:32:05.819Z,97871.31
2018-11-01T04:34:34.232Z,97867.31
2018-11-01T04:37:03.127Z,97861.69
2018-11-01T04:39:31.821Z,97861.04
2018-11-01T04:42:00.354Z,97865.52
2018-11-01T04:44:31.491Z,97863.48
2018-11-01T04:47:02.383Z,97864.77
2018-11-01T04:49:33.193Z,97860.58
2018-11-01T04:52:03.947Z,97859.48
2018-11-01T04:54:34.518Z,97858.75
2018-11-01T04:57:04.447Z,97858.03
2018-11-01T04:59:35.393Z,97867.14
2018-11-01T05:02:04.136Z,97862.03
2018-11-01T05:04:32.714Z,97862.48
2018-11-01T05:07:01.078Z,97866.79
2018-11-01T05:09:29.436Z,97872.88
2018-11-01T05:11:57.893Z,97860.73
2018-11-01T05:14:26.880Z,97851.97
2018-11-01T05:16:55.213Z,97861.21
2018-11-01T05:19:24.223Z,97864.77
2018-11-01T05:21:53.142Z,97858.58
2018-11-01T05:24:22.666Z,97839.88
2018-11-01T05:26:51.079Z,97822.45
2018-11-01T05:29:19.495Z,97816.25
2018-11-01T05:31:48.356Z,97803.23
2018-11-01T05:34:17.091Z,97805.67
2018-11-01T05:36:45.556Z,97801.77
2018-11-01T05:39:14.207Z,97796.66
2018-11-01T05:41:43.488Z,97787.33
2018-11-01T05:44:12.871Z,97786.50
2018-11-01T05:46:41.951Z,97790.59
2018-11-01T05:49:10.696Z,97787.77
2018-11-01T05:51:39.720Z,97794.48
2018-11-01T05:54:08.346Z,97793.38
2018-11-01T05:56:36.799Z,97800.78
2018-11-01T05:59:06.076Z,97806.16
2018-11-01T06:01:36.235Z,97810.26
2018-11-01T06:04:04.649Z,97810.64
2018-11-01T06:06:32.991Z,97813.19
2018-11-01T06:09:04.421Z,97821.75
2018-11-01T06:11:32.911Z,97813.75
2018-11-01T06:14:01.365Z,97813.14
2018-11-01T06:16:29.971Z,97809.48
2018-11-01T06:19:01.674Z,97810.46
2018-11-01T06:21:30.740Z,97815.95
2018-11-01T06:23:59.347Z,97806.64
2018-11-01T06:26:28.003Z,97801.73
2018-11-01T06:28:57.088Z,97804.20
2018-11-01T06:31:26.018Z,97799.47
2018-11-01T06:33:55.045Z,97793.70
2018-11-01T06:36:23.369Z,97779.45
2018-11-01T06:38:52.557Z,97771.80
2018-11-01T06:41:21.280Z,97775.13
2018-11-01T06:43:50.175Z,97774.94
2018-11-01T06:46:18.851Z,97778.04
2018-11-01T06:48:47.504Z,97779.92
2018-11-01T06:51:15.941Z,97786.02
2018-11-01T06:53:44.399Z,97786.16
2018-11-01T06:56:12.763Z,97789.84
2018-11-01T06:58:41.510Z,97786.34
2018-11-01T07:01:09.840Z,97783.87
2018-11-01T07:03:41.250Z,97769.47
2018-11-01T07:06:09.712Z,97766.06
2018-11-01T07:08:38.034Z,97781.19
2018-11-01T07:11:06.713Z,97803.27
2018-11-01T07:13:35.110Z,97823.88
2018-11-01T07:16:03.856Z,97829.27
2018-11-01T07:18:32.370Z,97843.23
2018-11-01T07:21:01.485Z,97844.60
2018-11-01T07:23:29.891Z,97849.77
2018-11-01T07:25:58.705Z,97833.59
2018-11-01T07:28:27.091Z,97810.29
2018-11-01T07:30:55.583Z,97822.74
2018-11-01T07:33:23.930Z,97825.75
2018-11-01T07:35:52.589Z,97823.70
2018-11-01T07:38:21.372Z,97836.05
2018-11-01T07:40:50.306Z,97845.36
2018-11-01T07:43:19.056Z,97836.95
2018-11-01T07:45:47.940Z,97833.20
2018-11-01T07:48:16.318Z,97827.70
2018-11-01T07:50:44.785Z,97828.31
2018-11-01T07:53:13.187Z,97839.05
2018-11-01T07:55:41.519Z,97853.22
2018-11-01T07:58:10.042Z,97867.48
2018-11-01T08:00:38.826Z,97867.06
2018-11-01T08:03:07.251Z,97865.78
2018-11-01T08:05:35.693Z,97854.27
2018-11-01T08:08:04.026Z,97823.07
2018-11-01T08:10:33.053Z,97818.66
2018-11-01T08:13:03.746Z,97832.91
2018-11-01T08:15:32.360Z,97820.23
2018-11-01T08:18:02.619Z,97819.18
2018-11-01T08:20:31.191Z,97838.31
2018-11-01T08:23:00.614Z,97827.59
2018-11-01T08:25:29.151Z,97843.53
2018-11-01T08:27:57.886Z,97833.09
2018-11-01T08:30:26.626Z,97831.30
2018-11-01T08:32:55.109Z,97842.98
2018-11-01T08:35:23.645Z,97845.81
2018-11-01T08:37:52.380Z,97853.98
2018-11-01T08:40:21.031Z,97854.61
2018-11-01T08:42:49.387Z,97861.53
2018-11-01T08:45:18.133Z,97862.64
2018-11-01T08:47:46.941Z,97864.41
2018-11-01T08:50:18.672Z,97872.34
2018-11-01T08:52:47.053Z,97869.88
2018-11-01T08:55:15.469Z,97871.81
2018-11-01T08:57:45.192Z,97892.07
2018-11-01T09:00:14.248Z,97889.34
2018-11-01T09:02:43.248Z,97897.97
2018-11-01T09:05:13.540Z,97899.94
2018-11-01T09:07:43.699Z,97917.69
2018-11-01T09:10:13.896Z,97924.00
2018-11-01T09:12:42.473Z,97914.62
2018-11-01T09:15:12.696Z,97923.62
2018-11-01T09:17:42.349Z,97912.16
2018-11-01T09:20:11.612Z,97919.34
2018-11-01T09:22:41.828Z,97904.86
2018-11-01T09:25:10.632Z,97894.50
2018-11-01T09:27:39.089Z,97900.11
2018-11-01T09:30:11.302Z,97899.00
2018-11-01T09:32:40.432Z,97902.63
2018-11-01T09:35:09.630Z,97888.52
2018-11-01T09:37:39.361Z,97877.94
2018-11-01T09:40:10.084Z,97884.52
2018-11-01T09:42:38.701Z,97886.42
2018-11-01T09:45:07.691Z,97883.88
2018-11-01T09:47:36.687Z,97885.34
2018-11-01T09:50:06.808Z,97892.08
2018-11-01T09:52:35.866Z,97906.03
2018-11-01T09:55:04.908Z,97917.42
2018-11-01T09:57:33.450Z,97914.22
2018-11-01T10:00:02.268Z,97898.11
2018-11-01T10:02:30.692Z,97888.03
2018-11-01T10:04:59.633Z,97867.45
2018-11-01T10:07:29.121Z,97859.17
2018-11-01T10:09:57.926Z,97849.70
2018-11-01T10:12:27.063Z,97840.57
2018-11-01T10:14:56.060Z,97838.28
2018-11-01T10:17:24.933Z,97835.02
2018-11-01T10:19:52.985Z,97838.78
2018-11-01T10:22:21.416Z,97830.13
2018-11-01T10:24:50.190Z,97833.99
2018-11-01T10:27:19.975Z,97837.97
2018-11-01T10:29:47.734Z,97832.84
2018-11-01T10:32:16.324Z,97833.86
2018-11-01T10:34:44.801Z,97820.91
2018-11-01T10:37:13.232Z,97820.19
2018-11-01T10:39:43.232Z,97830.13
2018-11-01T10:42:12.266Z,97834.31
2018-11-01T10:44:40.677Z,97822.56
2018-11-01T10:47:10.396Z,97810.66
2018-11-01T10:49:38.772Z,97819.73
2018-11-01T10:52:07.174Z,97810.79
2018-11-01T10:54:35.937Z,97809.48
2018-11-01T10:57:04.417Z,97821.14
2018-11-01T10:59:32.973Z,97824.10
2018-11-01T11:02:07.073Z,97835.81
2018-11-01T11:04:35.755Z,97854.45
2018-11-01T11:07:04.717Z,97851.02
2018-11-01T11:09:33.248Z,97846.57
2018-11-01T11:12:02.871Z,97853.70
2018-11-01T11:14:31.894Z,97858.98
2018-11-01T11:17:00.729Z,97845.90
2018-11-01T11:19:29.078Z,97839.48
2018-11-01T11:21:57.584Z,97835.14
2018-11-01T11:24:26.205Z,97841.33
2018-11-01T11:26:54.886Z,97839.23
2018-11-01T11:29:23.335Z,97847.38
2018-11-01T11:31:52.040Z,97857.64
2018-11-01T11:34:20.887Z,97872.95
2018-11-01T11:36:49.524Z,97864.20
2018-11-01T11:39:18.046Z,97861.85
2018-11-01T11:41:46.321Z,97873.01
2018-11-01T11:44:14.748Z,97886.70
2018-11-01T11:46:43.197Z,97898.41
2018-11-01T11:49:11.691Z,97911.36
2018-11-01T11:51:40.514Z,97913.13
2018-11-01T11:54:09.265Z,97924.81
2018-11-01T11:56:37.641Z,97929.45
2018-11-01T11:59:06.468Z,97926.41
2018-11-01T12:01:34.880Z,97931.48
2018-11-01T12:04:04.283Z,97944.53
2018-11-01T12:06:32.940Z,97961.66
2018-11-01T12:09:02.495Z,97973.19
2018-11-01T12:11:30.923Z,97971.02
2018-11-01T12:13:59.889Z,97972.81
2018-11-01T12:16:28.602Z,97978.27
2018-11-01T12:18:57.173Z,97974.20
2018-11-01T12:21:25.607Z,97978.00
2018-11-01T12:23:54.404Z,97986.78
2018-11-01T12:26:22.781Z,97988.41
2018-11-01T12:28:51.196Z,97989.06
2018-11-01T12:31:19.874Z,97998.23
2018-11-01T12:33:48.291Z,97995.34
2018-11-01T12:36:16.789Z,98003.06
2018-11-01T12:38:45.270Z,98002.77
2018-11-01T12:41:13.916Z,98000.55
2018-11-01T12:43:42.316Z,97994.78
2018-11-01T12:46:11.545Z,97996.52
2018-11-01T12:48:39.958Z,97999.86
2018-11-01T12:51:08.341Z,97997.34
2018-11-01T12:53:36.821Z,97992.19
2018-11-01T12:56:05.603Z,97989.91
2018-11-01T12:58:33.985Z,97982.45
2018-11-01T13:01:02.478Z,97982.50
2018-11-01T13:03:31.362Z,97988.68
2018-11-01T13:05:59.826Z,97977.89
2018-11-01T13:08:28.334Z,97978.41
2018-11-01T13:10:58.576Z,97975.48
2018-11-01T13:13:27.490Z,97961.86
2018-11-01T13:15:55.919Z,97954.27
2018-11-01T13:18:24.527Z,97953.26
2018-11-01T13:20:53.464Z,97951.56
2018-11-01T13:23:22.032Z,97951.18
2018-11-01T13:25:50.447Z,97952.31
2018-11-01T13:28:18.869Z,97949.23
2018-11-01T13:30:47.545Z,97953.39
2018-11-01T13:33:16.285Z,97959.34
2018-11-01T13:35:45.529Z,97965.11
2018-11-01T13:38:14.192Z,97963.91
2018-11-01T13:40:44.754Z,97960.93
2018-11-01T13:43:12.901Z,97967.41
2018-11-01T13:45:41.300Z,97959.30
2018-11-01T13:48:09.784Z,97976.61
2018-11-01T13:50:38.566Z,97978.41
2018-11-01T13:53:07.054Z,97969.28
2018-11-01T13:55:35.541Z,97974.22
2018-11-01T13:58:04.188Z,97971.58
2018-11-01T14:00:33.498Z,97976.05
2018-11-01T14:03:02.730Z,97972.45
2018-11-01T14:05:31.481Z,97967.55
2018-11-01T14:08:00.713Z,97968.52
2018-11-01T14:10:29.481Z,97975.41
2018-11-01T14:12:58.230Z,97974.13
2018-11-01T14:15:27.087Z,97973.54
2018-11-01T14:17:55.252Z,97979.23
2018-11-01T14:20:23.964Z,97987.80
2018-11-01T14:22:52.366Z,97988.45
2018-11-01T14:25:20.865Z,97987.41
2018-11-01T14:27:50.580Z,97986.50
2018-11-01T14:30:18.965Z,97981.48
2018-11-01T14:32:48.058Z,97982.66
2018-11-01T14:35:16.679Z,97985.88
2018-11-01T14:37:45.279Z,97992.47
2018-11-01T14:40:14.461Z,97986.66
2018-11-01T14:42:42.978Z,97990.69
2018-11-01T14:45:13.037Z,97992.88
2018-11-01T14:47:41.658Z,97984.67
2018-11-01T14:50:10.881Z,97996.23
2018-11-01T14:52:42.040Z,97993.15
2018-11-01T14:55:11.753Z,97997.02
2018-11-01T14:57:41.611Z,97997.06
2018-11-01T15:00:09.238Z,98001.80
2018-11-01T15:02:37.964Z,97997.17
2018-11-01T15:05:07.330Z,97984.14
2018-11-01T15:07:35.768Z,97983.33
2018-11-01T15:10:05.345Z,97983.66
2018-11-01T15:12:34.106Z,97989.53
2018-11-01T15:15:03.941Z,97986.38
2018-11-01T15:17:32.387Z,97991.48
2018-11-01T15:20:01.086Z,97995.00
2018-11-01T15:22:29.799Z,97994.99
2018-11-01T15:24:58.632Z,97999.39
2018-11-01T15:27:27.702Z,97993.36
2018-11-01T15:29:56.524Z,97998.12
2018-11-01T15:32:26.560Z,98000.22
2018-11-01T15:34:55.164Z,98012.83
2018-11-01T15:37:24.776Z,98010.63
2018-11-01T15:39:54.374Z,98013.52
2018-11-01T15:42:23.213Z,97998.67
2018-11-01T15:44:52.313Z,98002.80
2018-11-01T15:47:21.118Z,97993.75
2018-11-01T15:49:50.589Z,97994.08
2018-11-01T15:52:22.429Z,97990.52
2018-11-01T15:54:51.169Z,98002.27
2018-11-01T15:57:20.012Z,97997.98
2018-11-01T15:59:49.072Z,98002.78
2018-11-01T16:02:17.559Z,98006.02
2018-11-01T16:04:46.898Z,98009.02
2018-11-01T16:07:15.365Z,98009.91
2018-11-01T16:09:44.087Z,98012.56
2018-11-01T16:12:12.709Z,98007.00
2018-11-01T16:14:41.193Z,98020.97
2018-11-01T16:17:09.854Z,98015.06
2018-11-01T16:19:38.792Z,98021.44
2018-11-01T16:22:08.005Z,98029.53
2018-11-01T16:24:36.959Z,98034.33
2018-11-01T16:27:05.869Z,98039.89
2018-11-01T16:29:34.998Z,98050.96
2018-11-01T16:32:04.184Z,98052.13
2018-11-01T16:34:33.069Z,98052.97
2018-11-01T16:37:01.710Z,98057.88
2018-11-01T16:39:31.754Z,98060.91
2018-11-01T16:42:00.598Z,98072.28
2018-11-01T16:44:29.010Z,98079.06
2018-11-01T16:46:57.397Z,98089.80
2018-11-01T16:49:26.599Z,98102.08
2018-11-01T16:51:55.996Z,98104.41
2018-11-01T16:54:24.357Z,98108.38
2018-11-01T16:56:53.101Z,98113.16
2018-11-01T16:59:21.716Z,98108.10
2018-11-01T17:01:50.630Z,98113.47
2018-11-01T17:04:19.322Z,98113.02
2018-11-01T17:06:49.477Z,98118.94
2018-11-01T17:09:17.818Z,98118.80
2018-11-01T17:11:46.701Z,98118.69
2018-11-01T17:14:15.070Z,98118.42
2018-11-01T17:16:43.473Z,98118.73
2018-11-01T17:19:11.852Z,98120.52
2018-11-01T17:21:40.924Z,98130.06
2018-11-01T17:24:09.761Z,98127.34
2018-11-01T17:26:38.627Z,98133.22
2018-11-01T17:29:07.032Z,98130.97
2018-11-01T17:31:35.802Z,98137.38
2018-11-01T17:34:04.856Z,98138.58
2018-11-01T17:36:33.901Z,98145.93
2018-11-01T17:39:03.267Z,98145.31
2018-11-01T17:41:31.880Z,98147.07
2018-11-01T17:44:01.000Z,98147.82
2018-11-01T17:46:29.549Z,98154.03
2018-11-01T17:48:58.271Z,98155.33
2018-11-01T17:51:26.775Z,98163.85
2018-11-01T17:53:56.341Z,98166.20
2018-11-01T17:56:25.174Z,98173.84
2018-11-01T17:58:54.254Z,98181.41
2018-11-01T18:01:23.147Z,98185.73
2018-11-01T18:03:53.222Z,98202.13
2018-11-01T18:06:21.737Z,98211.53
2018-11-01T18:08:50.792Z,98219.17
2018-11-01T18:11:20.522Z,98214.39
2018-11-01T18:13:49.154Z,98216.23
2018-11-01T18:16:17.987Z,98213.94
2018-11-01T18:18:47.468Z,98218.55
2018-11-01T18:21:16.701Z,98217.20
2018-11-01T18:23:45.993Z,98226.52
2018-11-01T18:26:14.963Z,98227.50
2018-11-01T18:28:43.670Z,98231.95
2018-11-01T18:31:13.128Z,98231.53
2018-11-01T18:33:41.764Z,98237.27
2018-11-01T18:36:11.606Z,98246.86
2018-11-01T18:38:40.295Z,98244.95
2018-11-01T18:41:09.085Z,98250.94
2018-11-01T18:43:37.625Z,98262.91
2018-11-01T18:46:06.413Z,98268.66
2018-11-01T18:48:34.957Z,98265.50
2018-11-01T18:51:03.388Z,98276.39
2018-11-01T18:53:32.086Z,98277.95
2018-11-01T18:56:00.704Z,98275.24
2018-11-01T18:58:29.356Z,98285.30
2018-11-01T19:00:57.840Z,98288.25
2018-11-01T19:03:31.996Z,98290.55
2018-11-01T19:06:01.607Z,98302.23
2018-11-01T19:08:30.415Z,98314.33
2018-11-01T19:10:59.169Z,98322.94
2018-11-01T19:13:28.133Z,98331.41
2018-11-01T19:15:56.659Z,98343.00
2018-11-01T19:18:25.045Z,98353.77
2018-11-01T19:20:53.601Z,98369.37
2018-11-01T19:23:22.426Z,98377.84
2018-11-01T19:25:51.937Z,98388.92
2018-11-01T19:28:20.455Z,98421.52
2018-11-01T19:30:48.895Z,98471.14
2018-11-01T19:33:18.311Z,98480.98
2018-11-01T19:35:47.420Z,98482.72
2018-11-01T19:38:16.200Z,98466.91
2018-11-01T19:40:44.692Z,98461.85
2018-11-01T19:43:13.563Z,98451.16
2018-11-01T19:45:42.748Z,98445.70
2018-11-01T19:48:11.439Z,98424.58
2018-11-01T19:50:40.212Z,98418.20
2018-11-01T19:53:08.771Z,98402.66
2018-11-01T19:55:38.125Z,98390.48
2018-11-01T19:58:06.545Z,98387.69
2018-11-01T20:00:35.942Z,98383.05
2018-11-01T20:03:05.208Z,98378.48
2018-11-01T20:05:34.074Z,98375.42
2018-11-01T20:08:03.162Z,98373.39
2018-11-01T20:10:31.840Z,98389.11
2018-11-01T20:13:01.090Z,98398.30
2018-11-01T20:15:29.662Z,98413.75
2018-11-01T20:17:58.471Z,98416.99
2018-11-01T20:20:26.877Z,98423.06
2018-11-01T20:22:56.113Z,98416.84
2018-11-01T20:25:24.532Z,98413.72
2018-11-01T20:27:53.010Z,98420.42
2018-11-01T20:30:21.844Z,98410.62
2018-11-01T20:32:50.365Z,98417.27
2018-11-01T20:35:19.309Z,98408.75
2018-11-01T20:37:48.683Z,98404.91
2018-11-01T20:40:17.033Z,98419.83
2018-11-01T20:42:45.416Z,98408.20
2018-11-01T20:45:14.225Z,98406.88
2018-11-01T20:47:43.158Z,98409.43
2018-11-01T20:50:12.720Z,98438.07
2018-11-01T20:52:41.233Z,98435.98
2018-11-01T20:55:11.791Z,98424.13
2018-11-01T20:57:40.433Z,98408.56
2018-11-01T21:00:11.536Z,98400.56
2018-11-01T21:02:40.640Z,98395.66
2018-11-01T21:05:09.438Z,98415.37
2018-11-01T21:07:37.809Z,98424.05
2018-11-01T21:10:08.005Z,98428.29
2018-11-01T21:12:37.189Z,98434.14
2018-11-01T21:15:08.902Z,98436.00
2018-11-01T21:17:37.592Z,98419.12
2018-11-01T21:20:06.185Z,98428.50
2018-11-01T21:22:36.293Z,98438.04
2018-11-01T21:25:05.166Z,98439.20
2018-11-01T21:27:33.669Z,98435.38
2018-11-01T21:30:02.343Z,98440.27
2018-11-01T21:32:31.169Z,98442.36
2018-11-01T21:35:00.117Z,98443.19
2018-11-01T21:37:28.748Z,98446.37
2018-11-01T21:39:58.971Z,98449.45
2018-11-01T21:42:27.500Z,98440.36
2018-11-01T21:44:55.846Z,98455.54
2018-11-01T21:47:24.661Z,98454.71
2018-11-01T21:49:53.462Z,98462.61
2018-11-01T21:52:22.207Z,98449.02
2018-11-01T21:54:50.579Z,98462.92
2018-11-01T21:57:19.169Z,98471.80
2018-11-01T21:59:48.260Z,98482.50
2018-11-01T22:02:16.790Z,98481.70
2018-11-01T22:04:45.351Z,98485.40
2018-11-01T22:07:14.547Z,98484.42
2018-11-01T22:09:43.416Z,98487.46
2018-11-01T22:12:12.215Z,98471.52
2018-11-01T22:14:40.885Z,98472.66
2018-11-01T22:17:09.398Z,98467.78
2018-11-01T22:19:38.393Z,98463.42
2018-11-01T22:22:07.154Z,98458.18
2018-11-01T22:24:36.050Z,98453.80
2018-11-01T22:27:05.040Z,98445.34
2018-11-01T22:29:33.622Z,98452.67
2018-11-01T22:32:02.044Z,98455.16
2018-11-01T22:34:31.681Z,98450.05
2018-11-01T22:37:00.191Z,98450.73
2018-11-01T22:39:28.880Z,98453.64
2018-11-01T22:41:57.476Z,98452.92
2018-11-01T22:44:25.940Z,98449.89
2018-11-01T22:46:54.732Z,98462.81
2018-11-01T22:49:24.314Z,98460.78
2018-11-01T22:51:53.110Z,98469.74
2018-11-01T22:54:21.816Z,98467.02
2018-11-01T22:56:50.651Z,98473.97
2018-11-01T22:59:19.057Z,98473.86
2018-11-01T23:01:47.757Z,98473.40
2018-11-01T23:04:16.094Z,98476.33
2018-11-01T23:06:44.455Z,98478.18
2018-11-01T23:09:12.823Z,98473.59
2018-11-01T23:11:41.521Z,98479.89
2018-11-01T23:14:10.679Z,98493.36
2018-11-01T23:16:39.196Z,98496.11
2018-11-01T23:19:07.767Z,98497.37
2018-11-01T23:21:36.784Z,98510.33
2018-11-01T23:24:05.820Z,98521.66
2018-11-01T23:26:34.348Z,98523.77
2018-11-01T23:29:03.172Z,98519.25
2018-11-01T23:31:31.703Z,98522.27
2018-11-01T23:34:01.408Z,98524.17
2018-11-01T23:36:35.886Z,98517.69
2018-11-01T23:39:13.291Z,98515.33
2018-11-01T23:41:48.566Z,98518.11
2018-11-01T23:44:23.042Z,98519.58
2018-11-01T23:46:57.240Z,98516.13
2018-11-01T23:49:28.472Z,98524.55
2018-11-01T23:52:03.349Z,98524.55
2018-11-01T23:54:31.712Z,98523.55
2018-11-01T23:57:00.122Z,98530.07
2018-11-01T23:59:29.054Z,98538.66
