createdAt,value
2022-10-10T00:00:16.798Z,97349.41
2022-10-10T00:05:19.085Z,97344.16
2022-10-10T00:10:20.966Z,97342.50
2022-10-10T00:15:22.888Z,97345.22
2022-10-10T00:20:24.603Z,97347.69
2022-10-10T00:25:27.075Z,97339.66
2022-10-10T00:30:29.283Z,97343.44
2022-10-10T00:35:31.379Z,97350.53
2022-10-10T00:40:33.386Z,97346.41
2022-10-10T00:45:35.009Z,97339.00
2022-10-10T00:50:43.090Z,97338.09
2022-10-10T00:55:45.573Z,97331.97
2022-10-10T01:00:47.664Z,97325.09
2022-10-10T01:05:50.293Z,97338.09
2022-10-10T01:11:09.665Z,97337.97
2022-10-10T01:16:30.830Z,97335.22
2022-10-10T01:21:43.611Z,97328.47
2022-10-10T01:27:03.357Z,97318.91
2022-10-10T01:32:11.711Z,97325.66
2022-10-10T01:37:16.307Z,97325.19
2022-10-10T01:42:50.791Z,97319.97
2022-10-10T01:47:55.901Z,97312.63
2022-10-10T01:53:04.043Z,97309.72
2022-10-10T01:58:44.652Z,97307.44
2022-10-10T02:03:54.382Z,97304.84
2022-10-10T02:09:04.725Z,97311.94
2022-10-10T02:14:14.236Z,97302.56
2022-10-10T02:19:18.943Z,97312.91
2022-10-10T02:24:22.899Z,97316.47
2022-10-10T02:29:31.035Z,97300.34
2022-10-10T02:34:37.313Z,97308.28
2022-10-10T02:39:44.823Z,97309.59
2022-10-10T02:44:47.674Z,97304.03
2022-10-10T02:49:51.913Z,97301.22
2022-10-10T02:54:53.888Z,97307.06
2022-10-10T02:59:55.795Z,97306.44
2022-10-10T03:04:58.222Z,97294.44
2022-10-10T03:10:00.118Z,97304.03
2022-10-10T03:15:02.199Z,97294.38
2022-10-10T03:20:04.283Z,97293.63
2022-10-10T03:25:06.308Z,97309.16
2022-10-10T03:30:08.546Z,97309.66
2022-10-10T03:35:10.619Z,97313.44
2022-10-10T03:40:12.335Z,97308.84
2022-10-10T03:45:14.180Z,97307.75
2022-10-10T03:50:16.354Z,97297.88
2022-10-10T03:55:18.038Z,97298.81
2022-10-10T04:00:19.964Z,97289.63
2022-10-10T04:05:21.905Z,97293.94
2022-10-10T04:10:23.568Z,97296.56
2022-10-10T04:15:25.634Z,97295.41
2022-10-10T04:20:27.391Z,97295.91
2022-10-10T04:25:29.775Z,97290.50
2022-10-10T04:30:34.251Z,97293.34
2022-10-10T04:35:37.239Z,97290.97
2022-10-10T04:40:39.283Z,97297.28
2022-10-10T04:45:40.999Z,97292.94
2022-10-10T04:50:42.933Z,97301.78
2022-10-10T04:55:45.252Z,97292.56
2022-10-10T05:00:52.153Z,97286.16
2022-10-10T05:05:54.176Z,97294.38
2022-10-10T05:10:55.914Z,97293.88
2022-10-10T05:15:57.663Z,97293.91
2022-10-10T05:21:03.431Z,97304.69
2022-10-10T05:26:05.669Z,97302.31
2022-10-10T05:31:07.793Z,97300.19
2022-10-10T05:36:12.099Z,97299.31
2022-10-10T05:41:13.787Z,97297.78
2022-10-10T05:46:15.475Z,97298.66
2022-10-10T05:51:17.259Z,97307.16
2022-10-10T05:56:19.097Z,97309.88
2022-10-10T06:01:20.731Z,97310.72
2022-10-10T06:06:23.923Z,97310.34
2022-10-10T06:11:26.043Z,97307.56
2022-10-10T06:16:28.061Z,97309.78
2022-10-10T06:21:29.826Z,97310.84
2022-10-10T06:26:31.501Z,97320.75
2022-10-10T06:31:33.405Z,97316.91
2022-10-10T06:36:35.369Z,97333.34
2022-10-10T06:41:37.033Z,97328.97
2022-10-10T06:46:45.456Z,97336.09
2022-10-10T06:51:47.470Z,97338.06
2022-10-10T06:56:49.551Z,97347.16
2022-10-10T07:01:51.367Z,97352.13
2022-10-10T07:06:53.217Z,97351.03
2022-10-10T07:11:55.010Z,97361.50
2022-10-10T07:16:56.859Z,97362.88
2022-10-10T07:21:58.891Z,97363.13
2022-10-10T07:27:06.285Z,97366.44
2022-10-10T07:32:08.532Z,97360.66
2022-10-10T07:37:10.202Z,97370.81
2022-10-10T07:42:12.033Z,97374.38
2022-10-10T07:47:13.711Z,97375.69
2022-10-10T07:52:15.646Z,97379.56
2022-10-10T07:57:17.352Z,97386.13
2022-10-10T08:02:19.264Z,97365.19
2022-10-10T08:07:21.036Z,97374.25
2022-10-10T08:12:22.942Z,97370.34
2022-10-10T08:17:24.874Z,97368.34
2022-10-10T08:22:26.680Z,97374.03
2022-10-10T08:27:28.363Z,97385.00
2022-10-10T08:32:30.266Z,97385.25
2022-10-10T08:37:37.102Z,97379.72
2022-10-10T08:42:48.927Z,97388.47
2022-10-10T08:47:58.649Z,97383.16
2022-10-10T08:53:11.904Z,97386.16
2022-10-10T08:58:23.911Z,97379.44
2022-10-10T09:03:56.204Z,97390.06
2022-10-10T09:08:57.829Z,97386.97
2022-10-10T09:14:37.248Z,97379.16
2022-10-10T09:20:22.931Z,97378.19
2022-10-10T09:25:31.401Z,97372.22
2022-10-10T09:30:37.344Z,97383.38
2022-10-10T09:35:41.238Z,97383.25
2022-10-10T09:41:00.226Z,97392.22
2022-10-10T09:46:02.448Z,97393.16
2022-10-10T09:51:08.351Z,97387.97
2022-10-10T09:56:44.967Z,97388.91
2022-10-10T10:02:02.236Z,97389.06
2022-10-10T10:07:25.230Z,97377.56
2022-10-10T10:12:38.158Z,97375.56
2022-10-10T10:17:39.867Z,97375.75
2022-10-10T10:22:46.890Z,97382.72
2022-10-10T10:27:48.625Z,97385.28
2022-10-10T10:33:01.238Z,97384.19
2022-10-10T10:38:21.213Z,97387.97
2022-10-10T10:44:16.470Z,97386.75
2022-10-10T10:49:19.716Z,97376.53
2022-10-10T10:55:11.449Z,97379.41
2022-10-10T11:00:41.239Z,97381.06
2022-10-10T11:06:02.096Z,97369.00
2022-10-10T11:11:06.722Z,97362.66
2022-10-10T11:16:43.522Z,97358.75
2022-10-10T11:21:49.538Z,97351.25
2022-10-10T11:26:55.750Z,97342.47
2022-10-10T11:32:07.026Z,97351.38
2022-10-10T11:37:25.561Z,97348.44
2022-10-10T11:42:33.330Z,97350.44
2022-10-10T11:47:39.489Z,97346.25
2022-10-10T11:53:10.860Z,97334.38
2022-10-10T11:58:12.450Z,97335.72
2022-10-10T12:03:14.222Z,97337.31
2022-10-10T12:08:22.089Z,97340.09
2022-10-10T12:13:28.027Z,97341.84
2022-10-10T12:18:39.518Z,97340.22
2022-10-10T12:23:43.216Z,97334.03
2022-10-10T12:29:01.840Z,97340.09
2022-10-10T12:34:11.514Z,97337.31
2022-10-10T12:39:13.181Z,97334.41
2022-10-10T12:44:15.078Z,97340.44
2022-10-10T12:49:22.657Z,97331.50
2022-10-10T12:54:27.950Z,97335.78
2022-10-10T12:59:29.700Z,97325.03
2022-10-10T13:04:31.838Z,97330.13
2022-10-10T13:09:35.852Z,97322.47
2022-10-10T13:14:43.209Z,97335.91
2022-10-10T13:19:44.829Z,97332.31
2022-10-10T13:24:47.913Z,97330.16
2022-10-10T13:29:50.802Z,97336.88
2022-10-10T13:34:57.188Z,97327.25
2022-10-10T13:39:59.350Z,97328.34
2022-10-10T13:45:03.687Z,97330.66
2022-10-10T13:50:31.446Z,97327.41
2022-10-10T13:55:37.344Z,97325.47
2022-10-10T14:00:39.360Z,97329.78
2022-10-10T14:05:44.282Z,97326.22
2022-10-10T14:11:08.465Z,97318.88
2022-10-10T14:16:28.381Z,97320.59
2022-10-10T14:21:30.062Z,97326.34
2022-10-10T14:26:32.088Z,97316.38
2022-10-10T14:31:33.762Z,97320.47
2022-10-10T14:36:38.929Z,97326.31
2022-10-10T14:41:40.666Z,97320.75
2022-10-10T14:51:58.961Z,97339.59
2022-10-10T14:57:06.967Z,97334.69
2022-10-10T15:02:11.382Z,97328.50
2022-10-10T15:07:14.601Z,97337.00
2022-10-10T15:12:16.941Z,97334.03
2022-10-10T15:17:18.610Z,97329.06
2022-10-10T15:22:20.393Z,97332.25
2022-10-10T15:27:22.361Z,97335.03
2022-10-10T15:32:24.562Z,97337.38
2022-10-10T15:37:26.784Z,97336.19
2022-10-10T15:42:28.583Z,97330.88
2022-10-10T15:47:31.095Z,97339.16
2022-10-10T15:52:33.076Z,97345.88
2022-10-10T15:57:35.106Z,97349.06
2022-10-10T16:02:37.510Z,97351.31
2022-10-10T16:07:47.560Z,97346.84
2022-10-10T16:12:50.001Z,97349.53
2022-10-10T16:17:51.821Z,97349.25
2022-10-10T16:22:53.512Z,97345.34
2022-10-10T16:27:56.206Z,97351.72
2022-10-10T16:32:59.123Z,97358.44
2022-10-10T16:38:00.869Z,97362.75
2022-10-10T16:43:03.406Z,97364.28
2022-10-10T16:48:05.314Z,97371.19
2022-10-10T16:53:09.422Z,97374.13
2022-10-10T16:58:11.297Z,97385.88
2022-10-10T17:03:12.909Z,97390.38
2022-10-10T17:08:14.725Z,97403.84
2022-10-10T17:13:16.471Z,97404.66
2022-10-10T17:18:19.190Z,97407.59
2022-10-10T17:23:21.004Z,97415.34
2022-10-10T17:28:22.739Z,97430.66
2022-10-10T17:33:24.846Z,97429.97
2022-10-10T17:38:39.650Z,97433.91
2022-10-10T17:43:42.372Z,97430.81
2022-10-10T17:48:44.090Z,97429.69
2022-10-10T17:53:45.870Z,97436.78
2022-10-10T17:58:48.601Z,97439.06
2022-10-10T18:03:51.095Z,97438.31
2022-10-10T18:08:54.165Z,97441.16
2022-10-10T18:14:00.375Z,97449.88
2022-10-10T18:19:04.769Z,97442.56
2022-10-10T18:24:06.969Z,97454.50
2022-10-10T18:29:08.739Z,97456.78
2022-10-10T18:34:11.257Z,97472.06
2022-10-10T18:39:17.952Z,97467.00
2022-10-10T18:44:19.851Z,97457.69
2022-10-10T18:49:21.860Z,97460.00
2022-10-10T18:54:23.810Z,97470.81
2022-10-10T18:59:25.619Z,97471.59
2022-10-10T19:04:27.341Z,97469.91
2022-10-10T19:09:29.322Z,97464.41
2022-10-10T19:14:31.067Z,97465.09
2022-10-10T19:19:33.069Z,97468.69
2022-10-10T19:24:35.499Z,97468.41
2022-10-10T19:29:37.324Z,97454.16
2022-10-10T19:34:40.758Z,97461.91
2022-10-10T19:39:42.449Z,97469.63
2022-10-10T19:44:47.263Z,97471.00
2022-10-10T19:49:49.335Z,97479.50
2022-10-10T19:54:53.006Z,97479.75
2022-10-10T19:59:54.645Z,97479.47
2022-10-10T20:04:56.571Z,97486.66
2022-10-10T20:09:58.315Z,97487.78
2022-10-10T20:15:00.541Z,97479.00
2022-10-10T20:20:02.273Z,97483.41
2022-10-10T20:25:04.666Z,97488.06
2022-10-10T20:30:07.234Z,97502.38
2022-10-10T20:35:09.185Z,97510.38
2022-10-10T20:40:11.258Z,97511.19
2022-10-10T20:45:13.285Z,97513.09
2022-10-10T20:50:14.937Z,97515.84
2022-10-10T20:55:16.638Z,97519.16
2022-10-10T21:00:18.481Z,97519.16
2022-10-10T21:05:20.258Z,97512.03
2022-10-10T21:10:21.964Z,97511.97
2022-10-10T21:15:23.701Z,97516.09
2022-10-10T21:20:25.425Z,97525.44
2022-10-10T21:25:27.106Z,97532.28
2022-10-10T21:30:29.749Z,97530.34
2022-10-10T21:35:31.712Z,97540.50
2022-10-10T21:40:36.390Z,97543.25
2022-10-10T21:45:39.622Z,97555.63
2022-10-10T21:50:41.291Z,97544.28
2022-10-10T21:55:43.007Z,97540.94
2022-10-10T22:00:44.933Z,97545.13
2022-10-10T22:05:46.664Z,97549.50
2022-10-10T22:10:48.383Z,97561.69
2022-10-10T22:15:50.041Z,97563.72
2022-10-10T22:20:52.008Z,97565.94
2022-10-10T22:25:54.029Z,97551.66
2022-10-10T22:30:55.655Z,97555.16
2022-10-10T22:35:57.304Z,97549.06
2022-10-10T22:40:59.149Z,97554.34
2022-10-10T22:46:01.356Z,97571.16
2022-10-10T22:51:13.514Z,97581.53
2022-10-10T22:56:19.102Z,97577.44
2022-10-10T23:01:23.289Z,97585.34
2022-10-10T23:06:25.114Z,97581.53
2022-10-10T23:11:26.880Z,97589.44
2022-10-10T23:16:28.584Z,97577.41
2022-10-10T23:21:30.955Z,97565.91
2022-10-10T23:26:32.676Z,97579.25
2022-10-10T23:31:34.380Z,97590.16
2022-10-10T23:36:36.265Z,97597.91
2022-10-10T23:41:38.115Z,97621.78
2022-10-10T23:46:39.807Z,97640.16
2022-10-10T23:51:41.567Z,97649.72
2022-10-10T23:56:43.357Z,97652.22
