createdAt,value
2023-03-12T00:00:08.932Z,1.57
2023-03-12T00:02:36.338Z,1.54
2023-03-12T00:05:04.185Z,1.44
2023-03-12T00:07:31.433Z,1.60
2023-03-12T00:09:58.541Z,1.50
2023-03-12T00:12:25.667Z,1.46
2023-03-12T00:14:52.824Z,1.55
2023-03-12T00:17:19.980Z,1.61
2023-03-12T00:19:52.918Z,1.70
2023-03-12T00:22:22.975Z,1.48
2023-03-12T00:24:55.693Z,1.56
2023-03-12T00:27:25.426Z,1.57
2023-03-12T00:29:53.705Z,1.68
2023-03-12T00:32:21.214Z,1.45
2023-03-12T00:34:54.018Z,1.49
2023-03-12T00:37:22.484Z,1.40
2023-03-12T00:39:49.654Z,1.36
2023-03-12T00:42:17.439Z,1.36
2023-03-12T00:44:44.959Z,1.42
2023-03-12T00:47:13.540Z,1.40
2023-03-12T00:49:40.854Z,1.47
2023-03-12T00:52:08.375Z,1.48
2023-03-12T00:54:35.562Z,1.30
2023-03-12T00:57:02.824Z,1.33
2023-03-12T00:59:29.999Z,1.29
2023-03-12T01:01:57.155Z,1.45
2023-03-12T01:04:24.852Z,1.21
2023-03-12T01:06:52.045Z,1.35
2023-03-12T01:09:19.463Z,1.31
2023-03-12T01:11:46.601Z,1.37
2023-03-12T01:14:13.733Z,1.38
2023-03-12T01:16:40.939Z,1.38
2023-03-12T01:19:08.141Z,1.27
2023-03-12T01:21:35.289Z,1.24
2023-03-12T01:24:03.073Z,1.39
2023-03-12T01:26:30.466Z,1.29
2023-03-12T01:28:57.710Z,1.38
2023-03-12T01:31:25.240Z,1.29
2023-03-12T01:33:53.439Z,1.24
2023-03-12T01:36:25.988Z,1.30
2023-03-12T01:38:56.622Z,1.27
2023-03-12T01:41:28.363Z,1.30
2023-03-12T01:43:55.706Z,1.34
2023-03-12T01:46:38.472Z,1.46
2023-03-12T01:49:19.807Z,1.47
2023-03-12T01:52:05.150Z,1.59
2023-03-12T01:55:05.927Z,1.61
2023-03-12T01:57:57.830Z,1.69
2023-03-12T02:00:27.495Z,1.84
2023-03-12T02:03:00.642Z,1.72
2023-03-12T02:05:43.654Z,1.70
2023-03-12T02:08:17.005Z,1.60
2023-03-12T02:10:45.727Z,1.69
2023-03-12T02:13:13.255Z,1.72
2023-03-12T02:15:41.033Z,1.74
2023-03-12T02:18:13.131Z,1.64
2023-03-12T02:20:53.568Z,1.63
2023-03-12T02:24:16.213Z,1.54
2023-03-12T02:26:43.380Z,1.58
2023-03-12T02:29:11.852Z,1.50
2023-03-12T02:31:47.006Z,1.45
2023-03-12T02:34:14.364Z,1.53
2023-03-12T02:36:41.595Z,1.62
2023-03-12T02:39:12.565Z,1.53
2023-03-12T02:41:54.079Z,1.57
2023-03-12T02:44:29.631Z,1.55
2023-03-12T02:47:00.363Z,1.54
2023-03-12T02:49:32.060Z,1.57
2023-03-12T02:52:00.332Z,1.50
2023-03-12T02:54:28.157Z,1.45
2023-03-12T02:56:55.590Z,1.51
2023-03-12T02:59:26.611Z,1.36
2023-03-12T03:01:58.064Z,1.43
2023-03-12T03:04:26.868Z,1.40
2023-03-12T03:06:54.115Z,1.34
2023-03-12T03:09:22.358Z,1.14
2023-03-12T03:11:50.208Z,1.35
2023-03-12T03:14:18.401Z,1.35
2023-03-12T03:16:45.576Z,1.26
2023-03-12T03:19:13.880Z,1.33
2023-03-12T03:21:41.112Z,1.02
2023-03-12T03:24:08.366Z,1.00
2023-03-12T03:26:35.777Z,1.19
2023-03-12T03:29:03.421Z,1.10
2023-03-12T03:31:30.713Z,1.04
2023-03-12T03:33:57.976Z,1.17
2023-03-12T03:36:25.089Z,1.19
2023-03-12T03:38:52.217Z,1.09
2023-03-12T03:41:21.292Z,0.94
2023-03-12T03:43:49.086Z,0.48
2023-03-12T03:46:16.699Z,0.52
2023-03-12T03:48:44.128Z,0.76
2023-03-12T03:51:11.885Z,0.75
2023-03-12T03:53:39.073Z,0.86
2023-03-12T03:56:12.589Z,0.79
2023-03-12T03:58:39.967Z,0.76
2023-03-12T04:01:07.280Z,0.55
2023-03-12T04:03:35.557Z,0.47
2023-03-12T04:06:05.994Z,0.20
2023-03-12T04:08:35.546Z,0.45
2023-03-12T04:11:16.695Z,0.55
2023-03-12T04:13:45.234Z,0.32
2023-03-12T04:16:13.613Z,0.41
2023-03-12T04:18:41.310Z,0.17
2023-03-12T04:21:11.627Z,0.17
2023-03-12T04:23:39.223Z,0.16
2023-03-12T04:26:07.524Z,0.16
2023-03-12T04:28:35.568Z,0.09
2023-03-12T04:31:07.265Z,-0.02
2023-03-12T04:33:38.014Z,0.23
2023-03-12T04:36:06.937Z,0.50
2023-03-12T04:38:34.483Z,0.53
2023-03-12T04:41:02.584Z,0.40
2023-03-12T04:43:31.104Z,0.48
2023-03-12T04:45:58.821Z,-0.29
2023-03-12T04:48:26.829Z,-0.25
2023-03-12T04:50:54.997Z,-0.10
2023-03-12T04:53:23.232Z,0.02
2023-03-12T04:55:51.050Z,0.07
2023-03-12T04:58:19.829Z,0.38
2023-03-12T05:00:49.485Z,-0.02
2023-03-12T05:03:18.169Z,-0.05
2023-03-12T05:05:45.772Z,0.15
2023-03-12T05:08:12.964Z,0.14
2023-03-12T05:10:40.170Z,0.18
2023-03-12T05:13:19.835Z,0.51
2023-03-12T05:15:48.868Z,0.33
2023-03-12T05:18:16.387Z,-0.01
2023-03-12T05:20:43.514Z,-0.05
2023-03-12T05:23:10.718Z,0.04
2023-03-12T05:25:41.518Z,-0.13
2023-03-12T05:28:09.094Z,-0.31
2023-03-12T05:30:36.520Z,-0.20
2023-03-12T05:33:03.776Z,0.31
2023-03-12T05:35:31.128Z,0.24
2023-03-12T05:37:58.281Z,0.23
2023-03-12T05:40:25.623Z,0.13
2023-03-12T05:42:53.336Z,0.26
2023-03-12T05:45:20.481Z,0.28
2023-03-12T05:47:47.617Z,0.11
2023-03-12T05:50:16.363Z,0.13
2023-03-12T05:52:43.554Z,0.14
2023-03-12T05:55:11.120Z,-0.02
2023-03-12T05:57:38.324Z,-0.10
2023-03-12T06:00:06.779Z,0.23
2023-03-12T06:02:33.951Z,0.11
2023-03-12T06:05:01.126Z,-0.04
2023-03-12T06:07:28.426Z,-0.03
2023-03-12T06:09:55.676Z,0.12
2023-03-12T06:12:22.833Z,0.09
2023-03-12T06:14:49.965Z,0.11
2023-03-12T06:17:17.114Z,-0.06
2023-03-12T06:19:44.333Z,-0.03
2023-03-12T06:22:11.541Z,-0.30
2023-03-12T06:24:38.729Z,0.14
2023-03-12T06:27:05.959Z,-0.32
2023-03-12T06:29:33.122Z,0.05
2023-03-12T06:32:00.364Z,0.23
2023-03-12T06:34:27.516Z,-0.04
2023-03-12T06:36:54.703Z,0.26
2023-03-12T06:39:21.983Z,0.40
2023-03-12T06:41:49.187Z,0.80
2023-03-12T06:44:17.655Z,0.65
2023-03-12T06:46:44.980Z,0.88
2023-03-12T06:49:12.220Z,0.59
2023-03-12T06:51:39.452Z,0.32
2023-03-12T06:54:06.899Z,0.76
2023-03-12T06:56:34.088Z,0.90
2023-03-12T06:59:01.218Z,0.94
2023-03-12T07:01:28.372Z,1.35
2023-03-12T07:03:55.596Z,1.39
2023-03-12T07:06:24.313Z,0.99
2023-03-12T07:08:52.776Z,1.07
2023-03-12T07:11:19.951Z,0.97
2023-03-12T07:13:47.144Z,0.94
2023-03-12T07:16:14.375Z,1.02
2023-03-12T07:18:41.522Z,1.34
2023-03-12T07:21:08.734Z,1.34
2023-03-12T07:23:35.897Z,1.47
2023-03-12T07:26:06.093Z,1.30
2023-03-12T07:28:33.344Z,1.33
2023-03-12T07:31:03.935Z,1.84
2023-03-12T07:33:31.257Z,1.84
2023-03-12T07:35:59.468Z,2.48
2023-03-12T07:38:27.337Z,3.78
2023-03-12T07:40:57.414Z,3.62
2023-03-12T07:43:25.039Z,2.97
2023-03-12T07:45:52.690Z,2.85
2023-03-12T07:48:20.109Z,2.53
2023-03-12T07:50:48.734Z,2.92
2023-03-12T07:53:16.391Z,2.56
2023-03-12T07:55:46.942Z,2.59
2023-03-12T07:58:16.539Z,2.19
2023-03-12T08:00:44.943Z,2.68
2023-03-12T08:03:13.258Z,2.97
2023-03-12T08:05:40.723Z,3.20
2023-03-12T08:08:08.002Z,2.86
2023-03-12T08:10:37.016Z,3.24
2023-03-12T08:13:04.338Z,3.52
2023-03-12T08:15:31.676Z,2.69
2023-03-12T08:17:59.503Z,3.60
2023-03-12T08:20:26.740Z,3.28
2023-03-12T08:22:54.254Z,3.33
2023-03-12T08:25:21.472Z,3.39
2023-03-12T08:27:48.670Z,3.75
2023-03-12T08:30:16.534Z,4.10
2023-03-12T08:32:43.676Z,4.23
2023-03-12T08:35:10.868Z,4.41
2023-03-12T08:37:38.122Z,4.55
2023-03-12T08:40:12.955Z,4.33
2023-03-12T08:42:43.345Z,4.29
2023-03-12T08:45:12.508Z,4.92
2023-03-12T08:47:41.569Z,4.92
2023-03-12T08:50:12.254Z,4.86
2023-03-12T08:52:39.903Z,4.84
2023-03-12T08:55:07.600Z,4.15
2023-03-12T08:57:34.899Z,3.92
2023-03-12T09:00:05.737Z,4.33
2023-03-12T09:02:32.914Z,4.22
2023-03-12T09:05:00.209Z,4.37
2023-03-12T09:07:27.443Z,4.01
2023-03-12T09:09:55.582Z,4.17
2023-03-12T09:12:23.670Z,3.97
2023-03-12T09:15:07.445Z,4.34
2023-03-12T09:17:34.734Z,4.42
2023-03-12T09:20:01.903Z,4.21
2023-03-12T09:22:30.579Z,4.62
2023-03-12T09:24:57.908Z,4.81
2023-03-12T09:27:25.128Z,5.25
2023-03-12T09:30:00.257Z,5.41
2023-03-12T09:32:29.051Z,5.45
2023-03-12T09:34:56.321Z,5.32
2023-03-12T09:37:24.391Z,5.04
2023-03-12T09:39:53.299Z,5.96
2023-03-12T09:42:31.792Z,5.90
2023-03-12T09:45:04.576Z,6.22
2023-03-12T09:47:51.871Z,6.54
2023-03-12T09:50:49.559Z,6.37
2023-03-12T09:53:51.971Z,7.44
2023-03-12T09:56:22.263Z,7.05
2023-03-12T09:58:51.533Z,6.64
2023-03-12T10:01:47.928Z,7.35
2023-03-12T10:04:58.093Z,6.45
2023-03-12T10:08:07.580Z,6.78
2023-03-12T10:10:55.141Z,6.54
2023-03-12T10:13:50.840Z,6.67
2023-03-12T10:16:42.104Z,6.36
2023-03-12T10:19:52.994Z,6.81
2023-03-12T10:22:51.166Z,6.99
2023-03-12T10:25:51.244Z,7.82
2023-03-12T10:28:34.704Z,7.00
2023-03-12T10:31:07.300Z,6.59
2023-03-12T10:34:02.249Z,6.19
2023-03-12T10:36:39.465Z,6.21
2023-03-12T10:39:18.919Z,5.96
2023-03-12T10:41:48.657Z,5.77
2023-03-12T10:44:24.473Z,6.40
2023-03-12T10:47:03.269Z,6.26
2023-03-12T10:49:36.493Z,6.00
2023-03-12T10:52:17.411Z,6.40
2023-03-12T10:54:49.264Z,6.07
2023-03-12T10:57:17.348Z,5.54
2023-03-12T10:59:48.807Z,5.79
2023-03-12T11:02:43.078Z,5.84
2023-03-12T11:05:48.502Z,5.63
2023-03-12T11:08:31.752Z,5.64
2023-03-12T11:11:00.593Z,5.73
2023-03-12T11:13:41.818Z,6.01
2023-03-12T11:16:17.783Z,6.24
2023-03-12T11:19:04.265Z,6.27
2023-03-12T11:21:39.923Z,6.13
2023-03-12T11:24:15.163Z,5.94
2023-03-12T11:26:57.064Z,5.97
2023-03-12T11:29:33.259Z,6.10
2023-03-12T11:32:19.893Z,6.04
2023-03-12T11:34:49.431Z,5.97
2023-03-12T11:37:57.467Z,5.61
2023-03-12T11:41:31.429Z,5.72
2023-03-12T11:44:28.998Z,5.78
2023-03-12T11:47:36.941Z,5.65
2023-03-12T11:50:21.511Z,5.79
2023-03-12T11:53:15.907Z,5.59
2023-03-12T11:56:24.488Z,5.80
2023-03-12T11:59:15.570Z,5.95
2023-03-12T12:02:09.119Z,5.72
2023-03-12T12:05:20.851Z,5.70
2023-03-12T12:08:06.586Z,5.96
2023-03-12T12:11:05.769Z,5.39
2023-03-12T12:13:44.092Z,5.48
2023-03-12T12:16:32.816Z,5.51
2023-03-12T12:19:39.073Z,5.36
2023-03-12T12:22:31.539Z,5.14
2023-03-12T12:25:49.487Z,5.05
2023-03-12T12:28:29.973Z,4.56
2023-03-12T12:31:32.940Z,5.08
2023-03-12T12:34:31.512Z,4.89
2023-03-12T12:37:31.879Z,5.00
2023-03-12T12:40:31.291Z,5.34
2023-03-12T12:43:30.753Z,4.91
2023-03-12T12:46:08.712Z,3.78
2023-03-12T12:48:44.281Z,4.51
2023-03-12T12:51:14.138Z,4.55
2023-03-12T12:53:56.157Z,4.78
2023-03-12T12:56:40.584Z,4.56
2023-03-12T12:59:25.751Z,4.32
2023-03-12T13:01:57.445Z,4.57
2023-03-12T13:04:36.084Z,4.16
2023-03-12T13:07:27.627Z,4.10
2023-03-12T13:09:58.356Z,3.79
2023-03-12T13:12:29.988Z,4.15
2023-03-12T13:15:00.362Z,4.26
2023-03-12T13:18:00.436Z,4.34
2023-03-12T13:20:44.303Z,4.27
2023-03-12T13:23:51.015Z,4.27
2023-03-12T13:26:30.041Z,4.17
2023-03-12T13:29:13.324Z,3.70
2023-03-12T13:31:42.203Z,4.14
2023-03-12T13:34:18.097Z,4.04
2023-03-12T13:36:50.301Z,4.26
2023-03-12T13:39:31.860Z,4.33
2023-03-12T13:42:01.513Z,4.48
2023-03-12T13:44:40.047Z,4.52
2023-03-12T13:47:32.276Z,4.39
2023-03-12T13:50:15.658Z,4.10
2023-03-12T13:52:54.542Z,3.93
2023-03-12T13:55:31.684Z,4.28
2023-03-12T13:58:23.331Z,3.93
2023-03-12T14:01:05.850Z,4.19
2023-03-12T14:03:44.081Z,4.20
2023-03-12T14:06:18.257Z,4.25
2023-03-12T14:09:14.514Z,4.33
2023-03-12T14:12:34.307Z,4.26
2023-03-12T14:15:16.520Z,4.32
2023-03-12T14:17:44.871Z,4.05
2023-03-12T14:20:19.268Z,4.33
2023-03-12T14:23:03.444Z,3.73
2023-03-12T14:25:41.792Z,4.12
2023-03-12T14:28:19.996Z,4.08
2023-03-12T14:31:12.396Z,4.39
2023-03-12T14:33:57.230Z,4.33
2023-03-12T14:36:35.904Z,4.10
2023-03-12T14:39:33.525Z,3.78
2023-03-12T14:42:07.814Z,4.15
2023-03-12T14:44:39.351Z,3.90
2023-03-12T14:47:11.523Z,3.60
2023-03-12T14:49:43.843Z,3.62
2023-03-12T14:52:22.962Z,4.26
2023-03-12T14:55:12.700Z,4.28
2023-03-12T14:57:41.325Z,3.86
2023-03-12T15:00:24.908Z,4.38
2023-03-12T15:03:02.766Z,4.34
2023-03-12T15:05:30.213Z,4.09
2023-03-12T15:08:02.969Z,4.26
2023-03-12T15:10:32.552Z,4.24
2023-03-12T15:13:02.878Z,4.38
2023-03-12T15:15:44.405Z,4.39
2023-03-12T15:18:20.676Z,4.23
2023-03-12T15:20:49.846Z,4.40
2023-03-12T15:23:19.259Z,4.18
2023-03-12T15:25:47.137Z,4.07
2023-03-12T15:28:14.216Z,3.75
2023-03-12T15:30:43.094Z,4.08
2023-03-12T15:33:16.033Z,4.23
2023-03-12T15:36:05.028Z,4.06
2023-03-12T15:38:35.027Z,4.00
2023-03-12T15:41:09.868Z,4.19
2023-03-12T15:43:37.677Z,4.36
2023-03-12T15:46:07.211Z,4.24
2023-03-12T15:48:45.641Z,4.49
2023-03-12T15:51:27.618Z,4.33
2023-03-12T15:54:21.888Z,3.82
2023-03-12T15:56:49.134Z,4.26
2023-03-12T15:59:16.150Z,4.16
2023-03-12T16:01:47.382Z,4.39
2023-03-12T16:04:14.578Z,4.07
2023-03-12T16:06:46.928Z,4.39
2023-03-12T16:09:26.144Z,4.21
2023-03-12T16:11:55.468Z,4.22
2023-03-12T16:14:30.150Z,4.26
2023-03-12T16:16:57.273Z,4.23
2023-03-12T16:19:30.114Z,4.22
2023-03-12T16:21:57.250Z,4.40
2023-03-12T16:24:24.314Z,4.36
2023-03-12T16:26:56.495Z,4.46
2023-03-12T16:29:33.234Z,4.36
2023-03-12T16:32:01.053Z,4.24
2023-03-12T16:34:28.676Z,4.36
2023-03-12T16:36:55.882Z,4.39
2023-03-12T16:39:23.888Z,4.38
2023-03-12T16:41:51.144Z,4.35
2023-03-12T16:44:21.850Z,4.39
2023-03-12T16:46:49.207Z,4.39
2023-03-12T16:49:18.059Z,4.66
2023-03-12T16:51:45.237Z,4.42
2023-03-12T16:54:12.672Z,4.55
2023-03-12T16:56:47.866Z,4.48
2023-03-12T16:59:26.719Z,4.55
2023-03-12T17:01:54.354Z,4.50
2023-03-12T17:04:21.627Z,4.55
2023-03-12T17:06:48.866Z,4.70
2023-03-12T17:09:16.128Z,4.57
2023-03-12T17:11:43.590Z,4.64
2023-03-12T17:14:22.568Z,4.91
2023-03-12T17:16:50.693Z,4.70
2023-03-12T17:19:17.949Z,4.73
2023-03-12T17:21:45.959Z,4.75
2023-03-12T17:24:14.059Z,4.64
2023-03-12T17:26:43.263Z,4.81
2023-03-12T17:29:10.480Z,4.75
2023-03-12T17:31:37.875Z,4.82
2023-03-12T17:34:05.373Z,4.83
2023-03-12T17:36:37.062Z,4.83
2023-03-12T17:39:04.681Z,4.75
2023-03-12T17:41:33.074Z,4.71
2023-03-12T17:44:02.140Z,4.86
2023-03-12T17:46:31.082Z,4.79
2023-03-12T17:48:58.318Z,4.93
2023-03-12T17:51:25.752Z,4.87
2023-03-12T17:53:53.499Z,4.71
2023-03-12T17:56:20.808Z,4.78
2023-03-12T17:58:48.153Z,4.85
2023-03-12T18:01:16.677Z,4.89
2023-03-12T18:03:44.200Z,4.87
2023-03-12T18:06:12.519Z,4.96
2023-03-12T18:08:39.704Z,5.07
2023-03-12T18:11:07.074Z,5.02
2023-03-12T18:13:34.230Z,4.97
2023-03-12T18:16:01.404Z,4.95
2023-03-12T18:18:28.785Z,5.05
2023-03-12T18:20:55.982Z,5.08
2023-03-12T18:23:25.084Z,5.06
2023-03-12T18:25:52.464Z,4.97
2023-03-12T18:28:20.757Z,5.02
2023-03-12T18:30:48.511Z,5.03
2023-03-12T18:33:16.441Z,5.05
2023-03-12T18:35:44.402Z,5.06
2023-03-12T18:38:12.472Z,5.12
2023-03-12T18:40:39.711Z,5.14
2023-03-12T18:43:07.684Z,5.13
2023-03-12T18:45:34.812Z,5.19
2023-03-12T18:48:01.990Z,5.24
2023-03-12T18:50:29.160Z,5.18
2023-03-12T18:52:56.301Z,5.30
2023-03-12T18:55:23.445Z,5.27
2023-03-12T18:57:50.719Z,5.32
2023-03-12T19:00:18.848Z,5.31
2023-03-12T19:02:48.173Z,5.31
2023-03-12T19:05:16.495Z,5.34
2023-03-12T19:07:44.282Z,5.32
2023-03-12T19:10:12.735Z,5.35
2023-03-12T19:12:51.696Z,5.25
2023-03-12T19:15:20.394Z,5.35
2023-03-12T19:17:47.560Z,5.23
2023-03-12T19:20:15.594Z,5.28
2023-03-12T19:22:42.766Z,5.31
2023-03-12T19:25:10.155Z,5.33
2023-03-12T19:27:37.422Z,5.37
2023-03-12T19:30:05.599Z,5.38
2023-03-12T19:32:42.501Z,5.36
2023-03-12T19:35:13.410Z,5.35
2023-03-12T19:37:41.935Z,5.33
2023-03-12T19:40:10.791Z,5.33
2023-03-12T19:42:38.142Z,5.37
2023-03-12T19:45:06.421Z,5.40
2023-03-12T19:47:33.763Z,5.38
2023-03-12T19:50:01.182Z,5.43
2023-03-12T19:52:28.535Z,5.33
2023-03-12T19:55:04.410Z,5.38
2023-03-12T19:57:33.951Z,5.48
2023-03-12T20:00:01.158Z,5.40
2023-03-12T20:02:28.815Z,5.38
2023-03-12T20:04:56.145Z,5.47
2023-03-12T20:07:23.549Z,5.48
2023-03-12T20:09:51.657Z,5.46
2023-03-12T20:12:18.866Z,5.38
2023-03-12T20:14:46.638Z,5.46
2023-03-12T20:17:14.008Z,5.51
2023-03-12T20:19:42.500Z,5.47
2023-03-12T20:22:09.646Z,5.45
2023-03-12T20:24:36.901Z,5.44
2023-03-12T20:27:04.460Z,5.49
2023-03-12T20:29:31.699Z,5.43
2023-03-12T20:31:58.873Z,5.48
2023-03-12T20:34:26.133Z,5.48
2023-03-12T20:36:53.261Z,5.46
2023-03-12T20:39:20.580Z,5.52
2023-03-12T20:41:49.562Z,5.51
2023-03-12T20:44:17.045Z,5.53
2023-03-12T20:46:44.634Z,5.54
2023-03-12T20:49:11.783Z,5.56
2023-03-12T20:51:40.461Z,5.56
2023-03-12T20:54:07.603Z,5.62
2023-03-12T20:56:34.909Z,5.63
2023-03-12T20:59:02.078Z,5.66
2023-03-12T21:01:29.299Z,5.68
2023-03-12T21:03:59.243Z,5.64
2023-03-12T21:06:27.002Z,5.66
2023-03-12T21:08:58.478Z,5.71
2023-03-12T21:11:29.074Z,5.72
2023-03-12T21:13:56.314Z,5.76
2023-03-12T21:16:23.753Z,5.82
2023-03-12T21:18:58.668Z,5.81
2023-03-12T21:21:26.186Z,5.80
2023-03-12T21:23:53.322Z,5.84
2023-03-12T21:26:20.741Z,5.89
2023-03-12T21:28:47.905Z,5.90
2023-03-12T21:31:17.224Z,5.97
2023-03-12T21:33:44.494Z,5.95
2023-03-12T21:36:14.860Z,5.98
2023-03-12T21:38:45.937Z,6.01
2023-03-12T21:41:16.707Z,6.01
2023-03-12T21:43:47.034Z,6.00
2023-03-12T21:46:19.170Z,6.01
2023-03-12T21:48:48.195Z,6.00
2023-03-12T21:51:17.402Z,6.04
2023-03-12T21:53:44.623Z,6.08
2023-03-12T21:56:12.152Z,6.05
2023-03-12T21:58:39.693Z,6.08
2023-03-12T22:01:17.073Z,6.14
2023-03-12T22:03:46.572Z,6.11
2023-03-12T22:06:15.810Z,6.13
2023-03-12T22:08:44.111Z,6.12
2023-03-12T22:11:11.365Z,6.15
2023-03-12T22:13:38.555Z,6.07
2023-03-12T22:16:08.504Z,6.10
2023-03-12T22:18:41.715Z,6.10
2023-03-12T22:21:16.510Z,6.13
2023-03-12T22:23:44.321Z,6.12
2023-03-12T22:26:11.579Z,6.11
2023-03-12T22:28:38.853Z,6.07
2023-03-12T22:31:10.299Z,6.07
2023-03-12T22:33:37.647Z,6.07
2023-03-12T22:36:11.564Z,6.03
2023-03-12T22:38:39.191Z,6.06
2023-03-12T22:41:22.244Z,6.07
2023-03-12T22:43:53.157Z,6.05
2023-03-12T22:46:23.421Z,6.10
2023-03-12T22:48:57.804Z,6.09
2023-03-12T22:51:26.208Z,6.13
2023-03-12T22:53:53.662Z,6.14
2023-03-12T22:56:20.962Z,6.14
2023-03-12T22:58:48.980Z,6.14
2023-03-12T23:01:21.147Z,6.08
2023-03-12T23:03:49.147Z,6.14
2023-03-12T23:06:21.034Z,6.15
2023-03-12T23:08:48.938Z,6.16
2023-03-12T23:11:17.912Z,6.12
2023-03-12T23:13:48.111Z,6.18
2023-03-12T23:16:26.341Z,6.18
2023-03-12T23:18:54.043Z,6.20
2023-03-12T23:21:24.226Z,6.25
2023-03-12T23:23:51.892Z,6.24
2023-03-12T23:26:26.643Z,6.25
2023-03-12T23:28:57.664Z,6.28
2023-03-12T23:31:27.524Z,6.29
2023-03-12T23:33:57.108Z,6.35
2023-03-12T23:36:24.707Z,6.36
2023-03-12T23:38:52.086Z,6.33
2023-03-12T23:41:23.179Z,6.35
2023-03-12T23:43:51.588Z,6.36
2023-03-12T23:46:19.898Z,6.32
2023-03-12T23:48:47.730Z,6.37
2023-03-12T23:51:21.633Z,6.36
2023-03-12T23:53:54.497Z,6.39
2023-03-12T23:56:27.089Z,6.44
2023-03-12T23:58:54.890Z,6.48
