createdAt,value
2022-10-30T00:00:43.743Z,54.96
2022-10-30T00:03:14.185Z,55.08
2022-10-30T00:05:43.116Z,54.89
2022-10-30T00:08:13.815Z,55.20
2022-10-30T00:10:40.773Z,55.04
2022-10-30T00:13:07.965Z,55.08
2022-10-30T00:15:34.721Z,55.08
2022-10-30T00:18:01.797Z,55.25
2022-10-30T00:20:28.136Z,55.33
2022-10-30T00:22:54.965Z,54.97
2022-10-30T00:25:21.866Z,55.08
2022-10-30T00:27:48.351Z,55.19
2022-10-30T00:30:15.586Z,55.00
2022-10-30T00:32:42.784Z,55.22
2022-10-30T00:35:10.325Z,55.34
2022-10-30T00:37:36.802Z,55.51
2022-10-30T00:40:04.584Z,55.25
2022-10-30T00:42:31.850Z,55.14
2022-10-30T00:44:59.018Z,55.54
2022-10-30T00:47:30.373Z,55.55
2022-10-30T00:50:17.852Z,55.33
2022-10-30T00:52:51.533Z,55.33
2022-10-30T00:55:22.745Z,55.66
2022-10-30T00:57:50.682Z,55.62
2022-10-30T01:00:19.099Z,55.75
2022-10-30T01:02:45.842Z,56.09
2022-10-30T01:05:17.185Z,56.11
2022-10-30T01:07:43.511Z,56.14
2022-10-30T01:10:10.993Z,56.14
2022-10-30T01:12:38.377Z,56.17
2022-10-30T01:15:05.534Z,56.41
2022-10-30T01:17:49.915Z,56.43
2022-10-30T01:20:22.185Z,56.43
2022-10-30T01:23:03.640Z,56.26
2022-10-30T01:25:56.583Z,56.35
2022-10-30T01:28:22.856Z,56.46
2022-10-30T01:31:06.613Z,56.46
2022-10-30T01:33:46.032Z,56.41
2022-10-30T01:36:25.844Z,56.50
2022-10-30T01:39:14.542Z,56.46
2022-10-30T01:41:41.040Z,56.61
2022-10-30T01:44:16.666Z,56.83
2022-10-30T01:47:07.547Z,56.84
2022-10-30T01:49:59.105Z,56.85
2022-10-30T01:52:39.537Z,57.01
2022-10-30T01:55:36.692Z,57.04
2022-10-30T01:58:21.920Z,57.25
2022-10-30T02:00:57.536Z,57.32
2022-10-30T02:03:24.821Z,57.49
2022-10-30T02:05:52.744Z,57.60
2022-10-30T02:08:21.029Z,57.91
2022-10-30T02:10:49.577Z,58.04
2022-10-30T02:13:16.447Z,58.39
2022-10-30T02:15:44.460Z,58.14
2022-10-30T02:18:11.081Z,58.20
2022-10-30T02:20:37.889Z,58.43
2022-10-30T02:23:06.678Z,58.44
2022-10-30T02:25:33.658Z,58.52
2022-10-30T02:28:00.240Z,58.49
2022-10-30T02:30:26.905Z,58.84
2022-10-30T02:32:53.313Z,58.90
2022-10-30T02:35:19.701Z,58.86
2022-10-30T02:37:48.541Z,58.78
2022-10-30T02:40:14.898Z,58.74
2022-10-30T02:42:41.248Z,58.79
2022-10-30T02:45:08.306Z,59.00
2022-10-30T02:47:34.624Z,58.65
2022-10-30T02:50:01.006Z,58.89
2022-10-30T02:52:27.405Z,58.72
2022-10-30T02:54:53.735Z,58.82
2022-10-30T02:57:20.094Z,58.88
2022-10-30T02:59:46.545Z,58.89
2022-10-30T03:02:12.954Z,58.93
2022-10-30T03:04:39.395Z,58.65
2022-10-30T03:07:05.740Z,58.86
2022-10-30T03:09:32.066Z,58.79
2022-10-30T03:11:58.426Z,59.02
2022-10-30T03:14:24.922Z,59.12
2022-10-30T03:16:52.512Z,59.01
2022-10-30T03:19:19.580Z,58.91
2022-10-30T03:21:46.382Z,59.03
2022-10-30T03:24:12.827Z,59.17
2022-10-30T03:26:39.168Z,58.95
2022-10-30T03:29:05.524Z,59.31
2022-10-30T03:31:32.677Z,59.11
2022-10-30T03:33:59.036Z,59.29
2022-10-30T03:36:26.336Z,59.27
2022-10-30T03:38:52.721Z,59.30
2022-10-30T03:41:19.029Z,59.38
2022-10-30T03:43:45.483Z,59.64
2022-10-30T03:46:11.848Z,59.45
2022-10-30T03:48:38.194Z,59.76
2022-10-30T03:51:04.677Z,59.55
2022-10-30T03:53:31.227Z,59.78
2022-10-30T03:56:00.092Z,59.39
2022-10-30T03:58:28.519Z,59.94
2022-10-30T04:00:55.455Z,59.66
2022-10-30T04:03:21.911Z,60.05
2022-10-30T04:05:50.965Z,59.88
2022-10-30T04:08:17.884Z,60.02
2022-10-30T04:10:45.427Z,60.03
2022-10-30T04:13:14.138Z,59.76
2022-10-30T04:15:40.971Z,60.06
2022-10-30T04:18:13.239Z,59.93
2022-10-30T04:20:39.916Z,60.26
2022-10-30T04:23:08.354Z,60.19
2022-10-30T04:25:35.387Z,60.45
2022-10-30T04:28:02.366Z,60.67
2022-10-30T04:30:31.249Z,60.77
2022-10-30T04:32:58.390Z,60.58
2022-10-30T04:35:27.300Z,60.52
2022-10-30T04:38:05.205Z,60.57
2022-10-30T04:40:34.957Z,60.88
2022-10-30T04:43:02.902Z,60.82
2022-10-30T04:45:29.846Z,60.91
2022-10-30T04:48:04.603Z,60.84
2022-10-30T04:50:32.129Z,60.81
2022-10-30T04:53:03.796Z,60.72
2022-10-30T04:55:30.953Z,60.98
2022-10-30T04:57:59.027Z,61.07
2022-10-30T05:00:27.078Z,60.93
2022-10-30T05:02:53.466Z,60.86
2022-10-30T05:05:20.458Z,61.12
2022-10-30T05:07:46.949Z,60.82
2022-10-30T05:10:18.347Z,60.75
2022-10-30T05:12:45.452Z,60.70
2022-10-30T05:15:13.526Z,60.61
2022-10-30T05:17:40.783Z,60.64
2022-10-30T05:20:07.997Z,60.49
2022-10-30T05:22:34.375Z,60.54
2022-10-30T05:25:00.717Z,60.44
2022-10-30T05:27:27.050Z,60.64
2022-10-30T05:29:53.391Z,60.53
2022-10-30T05:32:19.799Z,60.66
2022-10-30T05:34:46.197Z,60.54
2022-10-30T05:37:12.543Z,61.00
2022-10-30T05:39:38.873Z,60.63
2022-10-30T05:42:08.524Z,60.35
2022-10-30T05:44:59.250Z,60.52
2022-10-30T05:47:22.581Z,60.71
2022-10-30T05:49:48.926Z,60.53
2022-10-30T05:52:15.333Z,60.63
2022-10-30T05:54:41.683Z,60.65
2022-10-30T05:57:08.013Z,60.52
2022-10-30T05:59:34.430Z,60.59
2022-10-30T06:02:00.858Z,60.73
2022-10-30T06:04:27.314Z,61.01
2022-10-30T06:06:53.672Z,60.97
2022-10-30T06:09:20.076Z,61.18
2022-10-30T06:11:46.416Z,61.01
2022-10-30T06:14:12.745Z,61.11
2022-10-30T06:16:39.431Z,61.38
2022-10-30T06:19:05.777Z,61.29
2022-10-30T06:21:32.156Z,61.29
2022-10-30T06:23:58.951Z,61.65
2022-10-30T06:26:25.357Z,61.56
2022-10-30T06:28:51.886Z,61.67
2022-10-30T06:31:18.266Z,61.69
2022-10-30T06:36:11.066Z,61.89
2022-10-30T06:38:37.483Z,61.94
2022-10-30T06:41:03.987Z,61.96
2022-10-30T06:43:30.429Z,62.04
2022-10-30T06:45:59.890Z,61.80
2022-10-30T06:48:26.325Z,62.17
2022-10-30T06:51:00.213Z,62.34
2022-10-30T06:53:27.263Z,62.14
2022-10-30T06:56:00.241Z,62.10
2022-10-30T06:58:27.733Z,62.27
2022-10-30T07:01:10.053Z,62.46
2022-10-30T07:03:36.756Z,62.29
2022-10-30T07:06:03.531Z,62.46
2022-10-30T07:08:29.889Z,62.22
2022-10-30T07:10:58.095Z,62.76
2022-10-30T07:13:24.666Z,62.53
2022-10-30T07:15:51.032Z,62.71
2022-10-30T07:18:17.414Z,62.62
2022-10-30T07:20:43.828Z,62.65
2022-10-30T07:23:10.205Z,62.57
2022-10-30T07:25:36.521Z,63.29
2022-10-30T07:28:03.336Z,62.87
2022-10-30T07:30:29.812Z,62.83
2022-10-30T07:33:02.157Z,62.65
2022-10-30T07:35:29.563Z,63.02
2022-10-30T07:37:55.976Z,63.36
2022-10-30T07:40:22.803Z,63.08
2022-10-30T07:42:49.339Z,62.73
2022-10-30T07:45:15.720Z,62.86
2022-10-30T07:47:43.342Z,62.79
2022-10-30T07:50:10.666Z,62.73
2022-10-30T07:52:37.315Z,62.45
2022-10-30T07:55:04.942Z,62.29
2022-10-30T07:57:35.511Z,62.07
2022-10-30T08:00:04.653Z,62.19
2022-10-30T08:02:31.986Z,62.17
2022-10-30T08:04:58.661Z,61.73
2022-10-30T08:07:29.680Z,61.58
2022-10-30T08:09:56.074Z,61.55
2022-10-30T08:12:22.433Z,61.70
2022-10-30T08:14:49.176Z,61.26
2022-10-30T08:17:15.584Z,61.26
2022-10-30T08:19:41.913Z,60.63
2022-10-30T08:22:08.924Z,60.86
2022-10-30T08:24:35.370Z,60.55
2022-10-30T08:27:02.590Z,60.68
2022-10-30T08:29:28.964Z,60.30
2022-10-30T08:31:55.561Z,60.03
2022-10-30T08:34:22.353Z,60.05
2022-10-30T08:36:52.011Z,59.97
2022-10-30T08:39:19.000Z,59.83
2022-10-30T08:41:45.761Z,59.42
2022-10-30T08:44:12.506Z,59.02
2022-10-30T08:46:38.908Z,59.21
2022-10-30T08:49:05.285Z,59.14
2022-10-30T08:51:35.347Z,59.02
2022-10-30T08:54:01.834Z,58.66
2022-10-30T08:56:28.285Z,58.56
2022-10-30T08:58:54.777Z,58.13
2022-10-30T09:01:21.267Z,58.21
2022-10-30T09:03:47.850Z,58.21
2022-10-30T09:06:14.202Z,58.07
2022-10-30T09:08:40.713Z,57.61
2022-10-30T09:11:07.239Z,57.60
2022-10-30T09:13:33.617Z,57.65
2022-10-30T09:16:01.402Z,57.69
2022-10-30T09:18:29.295Z,57.38
2022-10-30T09:20:55.666Z,57.29
2022-10-30T09:23:22.153Z,57.13
2022-10-30T09:25:48.542Z,57.19
2022-10-30T09:28:14.902Z,56.82
2022-10-30T09:30:41.279Z,56.90
2022-10-30T09:33:09.098Z,56.65
2022-10-30T09:35:36.952Z,56.35
2022-10-30T09:38:03.475Z,56.17
2022-10-30T09:41:03.454Z,56.33
2022-10-30T09:44:00.639Z,55.97
2022-10-30T09:46:45.408Z,55.81
2022-10-30T09:49:41.330Z,55.79
2022-10-30T09:52:32.341Z,55.64
2022-10-30T09:55:32.126Z,55.40
2022-10-30T09:58:12.417Z,55.18
2022-10-30T10:00:44.629Z,54.93
2022-10-30T10:03:42.326Z,54.91
2022-10-30T10:06:15.764Z,55.14
2022-10-30T10:08:46.635Z,54.63
2022-10-30T10:11:25.910Z,54.20
2022-10-30T10:14:09.363Z,54.22
2022-10-30T10:16:39.232Z,53.96
2022-10-30T10:19:20.598Z,53.79
2022-10-30T10:21:57.693Z,53.93
2022-10-30T10:24:32.650Z,53.56
2022-10-30T10:27:23.355Z,53.40
2022-10-30T10:30:11.035Z,53.05
2022-10-30T10:33:08.835Z,53.26
2022-10-30T10:35:52.699Z,52.96
2022-10-30T10:38:37.410Z,53.15
2022-10-30T10:41:18.657Z,53.17
2022-10-30T10:44:00.382Z,52.90
2022-10-30T10:46:49.288Z,52.49
2022-10-30T10:49:32.396Z,52.23
2022-10-30T10:52:07.145Z,51.86
2022-10-30T10:54:42.268Z,51.87
2022-10-30T10:57:21.880Z,51.53
2022-10-30T10:59:54.059Z,51.04
2022-10-30T11:02:26.607Z,51.10
2022-10-30T11:04:59.896Z,51.12
2022-10-30T11:07:45.425Z,50.97
2022-10-30T11:10:14.567Z,50.51
2022-10-30T11:12:41.610Z,50.29
2022-10-30T11:15:49.769Z,50.92
2022-10-30T11:18:16.224Z,50.51
2022-10-30T11:21:03.538Z,50.56
2022-10-30T11:23:35.928Z,50.18
2022-10-30T11:26:03.241Z,50.18
2022-10-30T11:28:41.948Z,50.16
2022-10-30T11:31:24.578Z,49.82
2022-10-30T11:33:51.827Z,49.42
2022-10-30T11:36:22.929Z,49.70
2022-10-30T11:38:50.021Z,49.18
2022-10-30T11:41:18.074Z,49.24
2022-10-30T11:43:45.218Z,48.82
2022-10-30T11:46:21.007Z,49.02
2022-10-30T11:48:54.536Z,49.02
2022-10-30T11:51:39.472Z,48.81
2022-10-30T11:54:07.176Z,48.17
2022-10-30T11:56:35.387Z,48.53
2022-10-30T11:59:04.612Z,48.84
2022-10-30T12:01:39.014Z,48.74
2022-10-30T12:04:22.091Z,48.18
2022-10-30T12:07:08.150Z,48.00
2022-10-30T12:09:45.662Z,48.31
2022-10-30T12:12:24.395Z,47.84
2022-10-30T12:14:52.367Z,47.54
2022-10-30T12:17:20.090Z,47.55
2022-10-30T12:19:52.840Z,47.45
2022-10-30T12:22:30.361Z,47.76
2022-10-30T12:24:58.662Z,47.41
2022-10-30T12:27:25.841Z,47.08
2022-10-30T12:30:08.384Z,47.32
2022-10-30T12:32:45.676Z,47.98
2022-10-30T12:35:22.436Z,47.82
2022-10-30T12:37:52.634Z,47.56
2022-10-30T12:40:24.339Z,47.35
2022-10-30T12:43:03.705Z,47.07
2022-10-30T12:45:41.224Z,47.10
2022-10-30T12:48:27.951Z,47.05
2022-10-30T12:51:21.251Z,47.63
2022-10-30T12:54:04.800Z,46.99
2022-10-30T12:56:38.882Z,47.37
2022-10-30T12:59:39.826Z,47.11
2022-10-30T13:02:32.874Z,47.30
2022-10-30T13:05:05.481Z,47.08
2022-10-30T13:07:51.183Z,47.24
2022-10-30T13:10:25.673Z,47.06
2022-10-30T13:13:02.006Z,46.82
2022-10-30T13:15:33.636Z,47.00
2022-10-30T13:18:13.670Z,46.64
2022-10-30T13:20:40.738Z,46.32
2022-10-30T13:23:20.439Z,46.71
2022-10-30T13:26:09.998Z,46.60
2022-10-30T13:28:46.621Z,46.57
2022-10-30T13:31:34.522Z,46.89
2022-10-30T13:34:16.351Z,46.13
2022-10-30T13:36:50.605Z,46.44
2022-10-30T13:39:26.035Z,46.23
2022-10-30T13:42:01.167Z,46.41
2022-10-30T13:44:56.617Z,46.25
2022-10-30T13:47:42.361Z,46.16
2022-10-30T13:50:25.528Z,46.04
2022-10-30T13:52:57.576Z,46.24
2022-10-30T13:55:34.670Z,46.50
2022-10-30T13:58:24.535Z,46.40
2022-10-30T14:00:59.935Z,46.05
2022-10-30T14:03:59.042Z,46.23
2022-10-30T14:06:30.941Z,46.34
2022-10-30T14:09:27.942Z,46.74
2022-10-30T14:11:56.987Z,46.15
2022-10-30T14:14:23.339Z,45.94
2022-10-30T14:17:08.568Z,46.59
2022-10-30T14:20:13.355Z,46.92
2022-10-30T14:22:41.186Z,46.61
2022-10-30T14:25:15.244Z,46.97
2022-10-30T14:27:41.983Z,46.84
2022-10-30T14:30:20.645Z,46.98
2022-10-30T14:32:51.843Z,46.94
2022-10-30T14:35:39.003Z,47.71
2022-10-30T14:38:08.360Z,47.79
2022-10-30T14:40:38.590Z,47.54
2022-10-30T14:43:32.044Z,47.55
2022-10-30T14:46:04.813Z,47.97
2022-10-30T14:48:53.868Z,47.63
2022-10-30T14:51:28.091Z,47.70
2022-10-30T14:54:18.478Z,48.05
2022-10-30T14:56:49.632Z,48.19
2022-10-30T14:59:15.909Z,48.38
2022-10-30T15:01:52.657Z,48.10
2022-10-30T15:04:34.265Z,48.11
2022-10-30T15:07:19.608Z,48.26
2022-10-30T15:10:06.648Z,48.38
2022-10-30T15:13:07.563Z,48.47
2022-10-30T15:15:34.745Z,48.50
2022-10-30T15:18:18.045Z,48.71
2022-10-30T15:20:49.549Z,48.94
2022-10-30T15:23:31.961Z,49.09
2022-10-30T15:26:06.476Z,49.38
2022-10-30T15:28:36.795Z,49.17
2022-10-30T15:31:06.478Z,49.58
2022-10-30T15:33:37.542Z,49.74
2022-10-30T15:36:05.456Z,49.43
2022-10-30T15:38:31.940Z,49.87
2022-10-30T15:41:01.751Z,49.90
2022-10-30T15:43:42.057Z,49.95
2022-10-30T15:46:10.667Z,50.00
2022-10-30T15:48:40.283Z,49.88
2022-10-30T15:51:16.817Z,50.08
2022-10-30T15:53:43.242Z,50.22
2022-10-30T15:56:30.664Z,50.27
2022-10-30T15:59:03.453Z,50.79
2022-10-30T16:01:33.025Z,50.72
2022-10-30T16:03:59.626Z,50.77
2022-10-30T16:06:31.362Z,51.14
2022-10-30T16:08:58.197Z,51.46
2022-10-30T16:11:26.646Z,51.43
2022-10-30T16:13:53.535Z,51.52
2022-10-30T16:16:27.822Z,51.76
2022-10-30T16:18:58.971Z,52.01
2022-10-30T16:21:29.598Z,52.29
2022-10-30T16:23:58.079Z,52.47
2022-10-30T16:26:35.283Z,52.25
2022-10-30T16:29:13.871Z,52.69
2022-10-30T16:31:43.063Z,53.07
2022-10-30T16:34:16.139Z,52.85
2022-10-30T16:36:43.137Z,53.07
2022-10-30T16:39:15.326Z,53.37
2022-10-30T16:41:43.259Z,53.34
2022-10-30T16:44:12.340Z,53.56
2022-10-30T16:46:42.174Z,54.06
2022-10-30T16:49:16.264Z,53.86
2022-10-30T16:51:43.001Z,53.93
2022-10-30T16:54:20.296Z,54.09
2022-10-30T16:56:48.873Z,54.47
2022-10-30T16:59:24.313Z,54.49
2022-10-30T17:01:57.438Z,54.55
2022-10-30T17:04:25.007Z,54.90
2022-10-30T17:07:04.764Z,54.63
2022-10-30T17:09:36.300Z,54.81
2022-10-30T17:12:15.280Z,54.90
2022-10-30T17:14:43.807Z,54.88
2022-10-30T17:17:23.445Z,54.99
2022-10-30T17:19:56.407Z,55.30
2022-10-30T17:22:24.190Z,55.11
2022-10-30T17:24:50.680Z,55.67
2022-10-30T17:27:46.167Z,55.88
2022-10-30T17:30:34.459Z,55.87
2022-10-30T17:33:24.732Z,56.15
2022-10-30T17:35:51.355Z,56.50
2022-10-30T17:38:18.229Z,56.46
2022-10-30T17:40:44.593Z,56.70
2022-10-30T17:43:16.564Z,56.83
2022-10-30T17:45:44.058Z,56.95
2022-10-30T17:48:18.126Z,56.84
2022-10-30T17:50:44.914Z,57.62
2022-10-30T17:53:23.151Z,57.32
2022-10-30T17:56:03.545Z,57.40
2022-10-30T17:58:31.061Z,57.64
2022-10-30T18:00:58.408Z,57.79
2022-10-30T18:03:24.812Z,58.13
2022-10-30T18:05:52.362Z,57.95
2022-10-30T18:08:18.729Z,58.46
2022-10-30T18:10:45.112Z,58.23
2022-10-30T18:13:13.233Z,58.32
2022-10-30T18:15:44.057Z,57.85
2022-10-30T18:18:10.929Z,58.21
2022-10-30T18:20:38.660Z,58.22
2022-10-30T18:23:31.610Z,58.54
2022-10-30T18:26:00.066Z,58.45
2022-10-30T18:28:26.529Z,58.37
2022-10-30T18:30:58.346Z,58.44
2022-10-30T18:33:25.217Z,58.98
2022-10-30T18:35:51.650Z,59.32
2022-10-30T18:38:18.060Z,59.18
2022-10-30T18:40:46.646Z,59.56
2022-10-30T18:43:14.322Z,59.26
2022-10-30T18:45:41.841Z,59.74
2022-10-30T18:48:08.749Z,59.85
2022-10-30T18:50:35.842Z,59.59
2022-10-30T18:53:02.603Z,59.77
2022-10-30T18:55:34.821Z,59.26
2022-10-30T18:58:01.891Z,59.67
2022-10-30T19:00:39.699Z,60.20
2022-10-30T19:03:16.796Z,59.84
2022-10-30T19:05:48.278Z,59.68
2022-10-30T19:08:15.147Z,59.65
2022-10-30T19:10:43.891Z,59.63
2022-10-30T19:13:20.339Z,59.57
2022-10-30T19:15:49.623Z,59.62
2022-10-30T19:18:17.178Z,60.23
2022-10-30T19:21:03.401Z,60.19
2022-10-30T19:23:30.045Z,59.12
2022-10-30T19:25:56.881Z,58.59
2022-10-30T19:28:23.365Z,59.21
2022-10-30T19:30:50.269Z,59.67
2022-10-30T19:33:18.117Z,59.88
2022-10-30T19:35:44.592Z,59.94
2022-10-30T19:38:12.685Z,59.87
2022-10-30T19:40:40.487Z,60.04
2022-10-30T19:43:07.140Z,60.47
2022-10-30T19:45:34.257Z,60.72
2022-10-30T19:48:04.170Z,60.45
2022-10-30T19:50:34.366Z,60.36
2022-10-30T19:53:02.368Z,60.35
2022-10-30T19:55:31.261Z,60.14
2022-10-30T19:57:59.500Z,60.67
2022-10-30T20:00:27.302Z,60.49
2022-10-30T20:02:55.753Z,60.53
2022-10-30T20:05:24.709Z,60.52
2022-10-30T20:08:00.573Z,60.53
2022-10-30T20:10:28.512Z,60.56
2022-10-30T20:12:54.900Z,60.43
2022-10-30T20:15:22.790Z,60.68
2022-10-30T20:17:49.647Z,60.56
2022-10-30T20:20:19.976Z,60.86
2022-10-30T20:22:46.582Z,60.79
2022-10-30T20:25:13.821Z,60.89
2022-10-30T20:27:41.986Z,60.74
2022-10-30T20:30:13.260Z,61.01
2022-10-30T20:32:39.670Z,60.92
2022-10-30T20:35:10.294Z,60.92
2022-10-30T20:37:37.845Z,60.65
2022-10-30T20:40:04.787Z,61.02
2022-10-30T20:42:36.860Z,60.89
2022-10-30T20:45:04.146Z,60.85
2022-10-30T20:47:30.579Z,61.25
2022-10-30T20:49:56.913Z,61.16
2022-10-30T20:52:23.382Z,61.16
2022-10-30T20:54:49.818Z,61.19
2022-10-30T20:57:16.195Z,61.25
2022-10-30T20:59:42.532Z,61.42
2022-10-30T21:02:11.552Z,61.39
2022-10-30T21:04:38.037Z,61.20
2022-10-30T21:07:04.437Z,61.36
2022-10-30T21:09:30.762Z,61.28
2022-10-30T21:11:57.206Z,61.43
2022-10-30T21:14:23.665Z,61.58
2022-10-30T21:16:50.213Z,61.50
2022-10-30T21:19:16.581Z,61.27
2022-10-30T21:21:42.917Z,61.39
2022-10-30T21:24:09.597Z,61.61
2022-10-30T21:26:37.641Z,61.95
2022-10-30T21:29:05.089Z,61.58
2022-10-30T21:31:31.731Z,61.95
2022-10-30T21:33:58.071Z,61.87
2022-10-30T21:36:24.712Z,62.03
2022-10-30T21:38:51.190Z,61.97
2022-10-30T21:41:20.059Z,62.08
2022-10-30T21:43:54.382Z,62.42
2022-10-30T21:46:22.008Z,62.52
2022-10-30T21:48:48.776Z,62.26
2022-10-30T21:51:23.821Z,62.52
2022-10-30T21:53:50.476Z,62.82
2022-10-30T21:56:22.156Z,62.29
2022-10-30T21:58:49.220Z,62.58
2022-10-30T22:01:19.203Z,62.33
2022-10-30T22:03:46.572Z,62.32
2022-10-30T22:06:15.121Z,62.33
2022-10-30T22:08:45.323Z,62.23
2022-10-30T22:11:12.332Z,62.42
2022-10-30T22:13:38.980Z,62.32
2022-10-30T22:16:07.847Z,62.04
2022-10-30T22:18:34.883Z,62.22
2022-10-30T22:21:11.928Z,62.19
2022-10-30T22:23:39.255Z,62.02
2022-10-30T22:26:17.593Z,62.44
2022-10-30T22:28:44.466Z,62.60
2022-10-30T22:31:16.614Z,62.20
2022-10-30T22:33:43.673Z,62.65
2022-10-30T22:36:17.607Z,62.39
2022-10-30T22:38:45.163Z,62.88
2022-10-30T22:41:14.834Z,62.49
2022-10-30T22:43:42.580Z,62.62
2022-10-30T22:46:09.844Z,62.63
2022-10-30T22:48:36.964Z,62.57
2022-10-30T22:51:07.675Z,62.76
2022-10-30T22:53:36.014Z,62.52
2022-10-30T22:56:21.118Z,62.00
2022-10-30T22:58:50.906Z,62.19
2022-10-30T23:01:26.830Z,62.31
2022-10-30T23:03:56.054Z,62.30
2022-10-30T23:06:22.575Z,62.57
2022-10-30T23:08:51.197Z,62.40
2022-10-30T23:11:17.565Z,62.38
2022-10-30T23:13:45.290Z,62.63
2022-10-30T23:16:16.734Z,62.66
2022-10-30T23:18:44.112Z,62.95
2022-10-30T23:21:14.254Z,62.96
2022-10-30T23:23:41.641Z,62.96
2022-10-30T23:26:13.981Z,63.09
2022-10-30T23:28:40.446Z,62.74
2022-10-30T23:31:08.762Z,62.61
2022-10-30T23:33:35.097Z,63.03
2022-10-30T23:36:03.549Z,62.94
2022-10-30T23:38:30.456Z,62.98
2022-10-30T23:40:56.838Z,62.91
2022-10-30T23:43:23.303Z,63.19
2022-10-30T23:45:49.835Z,63.43
2022-10-30T23:48:16.456Z,63.60
2022-10-30T23:50:42.810Z,63.40
2022-10-30T23:53:09.197Z,63.83
2022-10-30T23:55:35.548Z,64.37
2022-10-30T23:58:02.301Z,63.71
