createdAt,value
2023-03-06T00:00:50.573Z,3.28
2023-03-06T00:03:18.511Z,4.88
2023-03-06T00:05:46.439Z,4.82
2023-03-06T00:08:13.999Z,5.05
2023-03-06T00:10:41.539Z,4.82
2023-03-06T00:13:12.632Z,4.15
2023-03-06T00:15:40.272Z,4.05
2023-03-06T00:18:08.150Z,4.05
2023-03-06T00:20:36.393Z,3.50
2023-03-06T00:23:03.837Z,4.05
2023-03-06T00:25:31.507Z,3.90
2023-03-06T00:27:58.862Z,5.85
2023-03-06T00:30:26.471Z,5.05
2023-03-06T00:32:54.182Z,6.88
2023-03-06T00:35:21.924Z,4.88
2023-03-06T00:37:49.399Z,5.00
2023-03-06T00:40:19.408Z,4.15
2023-03-06T00:42:47.325Z,3.75
2023-03-06T00:45:15.338Z,4.40
2023-03-06T00:47:42.856Z,4.47
2023-03-06T00:50:11.191Z,4.20
2023-03-06T00:52:38.844Z,4.20
2023-03-06T00:55:06.907Z,3.60
2023-03-06T00:57:34.258Z,4.10
2023-03-06T01:00:01.969Z,5.28
2023-03-06T01:02:29.637Z,5.53
2023-03-06T01:04:57.413Z,5.13
2023-03-06T01:07:27.489Z,6.00
2023-03-06T01:09:55.049Z,4.78
2023-03-06T01:12:23.553Z,3.90
2023-03-06T01:14:51.793Z,4.00
2023-03-06T01:17:19.160Z,4.13
2023-03-06T01:19:46.657Z,4.13
2023-03-06T01:22:14.279Z,3.85
2023-03-06T01:24:41.628Z,4.47
2023-03-06T01:27:09.138Z,4.68
2023-03-06T01:29:36.671Z,4.47
2023-03-06T01:32:04.144Z,4.20
2023-03-06T01:34:31.428Z,5.05
2023-03-06T01:36:58.737Z,4.63
2023-03-06T01:39:26.028Z,5.00
2023-03-06T01:41:53.461Z,5.35
2023-03-06T01:44:21.027Z,4.55
2023-03-06T01:46:48.509Z,3.65
2023-03-06T01:49:21.841Z,4.15
2023-03-06T01:52:09.088Z,5.47
2023-03-06T01:54:41.052Z,4.35
2023-03-06T01:57:35.319Z,5.18
2023-03-06T02:00:10.312Z,6.00
2023-03-06T02:02:44.085Z,5.40
2023-03-06T02:05:12.301Z,4.78
2023-03-06T02:07:42.746Z,5.13
2023-03-06T02:10:15.719Z,6.80
2023-03-06T02:12:44.340Z,4.57
2023-03-06T02:15:13.917Z,5.05
2023-03-06T02:17:43.912Z,4.80
2023-03-06T02:20:17.451Z,5.55
2023-03-06T02:22:55.332Z,5.05
2023-03-06T02:25:34.783Z,4.78
2023-03-06T02:28:02.817Z,6.97
2023-03-06T02:30:30.954Z,5.63
2023-03-06T02:32:58.541Z,5.72
2023-03-06T02:35:31.897Z,5.72
2023-03-06T02:38:12.318Z,5.40
2023-03-06T02:40:43.826Z,5.25
2023-03-06T02:43:12.693Z,4.72
2023-03-06T02:45:47.280Z,4.78
2023-03-06T02:48:15.669Z,4.40
2023-03-06T02:50:44.592Z,5.68
2023-03-06T02:53:14.329Z,4.18
2023-03-06T02:55:42.046Z,4.63
2023-03-06T02:58:09.940Z,4.78
2023-03-06T03:00:37.282Z,5.88
2023-03-06T03:03:07.848Z,5.30
2023-03-06T03:05:35.562Z,5.13
2023-03-06T03:08:13.229Z,6.22
2023-03-06T03:10:40.824Z,5.10
2023-03-06T03:13:08.121Z,6.00
2023-03-06T03:15:36.434Z,5.80
2023-03-06T03:18:04.076Z,5.38
2023-03-06T03:20:32.022Z,7.00
2023-03-06T03:22:59.382Z,6.28
2023-03-06T03:25:28.581Z,5.72
2023-03-06T03:27:58.157Z,8.30
2023-03-06T03:30:26.430Z,6.32
2023-03-06T03:32:54.158Z,7.25
2023-03-06T03:35:21.931Z,6.68
2023-03-06T03:37:49.379Z,5.30
2023-03-06T03:40:16.931Z,5.60
2023-03-06T03:42:44.443Z,6.10
2023-03-06T03:45:13.266Z,4.45
2023-03-06T03:47:41.238Z,5.47
2023-03-06T03:50:09.783Z,6.10
2023-03-06T03:52:37.850Z,5.38
2023-03-06T03:55:06.131Z,6.05
2023-03-06T03:57:33.666Z,5.75
2023-03-06T04:00:01.685Z,5.60
2023-03-06T04:02:49.303Z,5.88
2023-03-06T04:05:24.727Z,6.22
2023-03-06T04:07:51.983Z,5.40
2023-03-06T04:10:20.060Z,6.70
2023-03-06T04:12:47.445Z,6.45
2023-03-06T04:15:14.776Z,6.57
2023-03-06T04:17:42.078Z,6.05
2023-03-06T04:20:16.045Z,5.73
2023-03-06T04:22:44.565Z,6.03
2023-03-06T04:25:12.826Z,5.28
2023-03-06T04:27:40.868Z,6.05
2023-03-06T04:30:08.980Z,6.00
2023-03-06T04:32:36.625Z,6.18
2023-03-06T04:35:05.384Z,5.93
2023-03-06T04:37:37.996Z,6.00
2023-03-06T04:40:06.499Z,5.57
2023-03-06T04:42:33.972Z,4.88
2023-03-06T04:45:01.306Z,5.90
2023-03-06T04:47:28.842Z,6.07
2023-03-06T04:49:56.196Z,6.00
2023-03-06T04:52:23.421Z,6.05
2023-03-06T04:54:50.698Z,5.60
2023-03-06T04:57:18.189Z,6.03
2023-03-06T04:59:45.415Z,5.55
2023-03-06T05:02:12.723Z,5.63
2023-03-06T05:04:40.068Z,7.15
2023-03-06T05:07:07.458Z,6.50
2023-03-06T05:09:35.093Z,6.57
2023-03-06T05:12:03.443Z,5.38
2023-03-06T05:14:31.492Z,5.82
2023-03-06T05:16:58.821Z,6.13
2023-03-06T05:19:26.415Z,6.45
2023-03-06T05:21:53.663Z,6.65
2023-03-06T05:24:20.877Z,5.95
2023-03-06T05:26:48.110Z,5.75
2023-03-06T05:29:15.335Z,6.38
2023-03-06T05:31:42.588Z,5.75
2023-03-06T05:34:14.039Z,6.47
2023-03-06T05:36:41.963Z,5.50
2023-03-06T05:39:09.831Z,5.80
2023-03-06T05:41:37.034Z,5.18
2023-03-06T05:44:04.295Z,5.90
2023-03-06T05:46:31.507Z,5.88
2023-03-06T05:48:58.905Z,6.15
2023-03-06T05:51:26.817Z,6.18
2023-03-06T05:53:54.032Z,5.90
2023-03-06T05:56:22.025Z,6.53
2023-03-06T05:58:50.682Z,6.03
2023-03-06T06:01:20.317Z,6.03
2023-03-06T06:03:48.618Z,6.78
2023-03-06T06:06:16.172Z,5.63
2023-03-06T06:08:43.558Z,5.30
2023-03-06T06:11:12.872Z,5.35
2023-03-06T06:13:40.799Z,6.35
2023-03-06T06:16:15.855Z,6.28
2023-03-06T06:18:43.718Z,6.13
2023-03-06T06:21:12.325Z,5.45
2023-03-06T06:23:39.629Z,5.43
2023-03-06T06:26:13.867Z,5.63
2023-03-06T06:28:41.930Z,6.38
2023-03-06T06:31:11.114Z,5.72
2023-03-06T06:33:39.788Z,5.78
2023-03-06T06:36:19.507Z,5.80
2023-03-06T06:38:47.132Z,4.47
2023-03-06T06:44:08.517Z,5.13
2023-03-06T06:49:23.740Z,4.53
2023-03-06T06:51:51.093Z,4.93
2023-03-06T06:54:20.013Z,4.90
2023-03-06T06:56:47.379Z,4.78
2023-03-06T06:59:17.143Z,5.15
2023-03-06T07:01:45.352Z,4.45
2023-03-06T07:04:14.133Z,4.82
2023-03-06T07:06:42.303Z,4.82
2023-03-06T07:09:09.872Z,6.90
2023-03-06T07:11:38.950Z,5.43
2023-03-06T07:14:06.312Z,4.95
2023-03-06T07:16:33.742Z,4.65
2023-03-06T07:19:01.024Z,5.13
2023-03-06T07:21:28.456Z,4.25
2023-03-06T07:23:57.500Z,4.35
2023-03-06T07:26:28.628Z,5.22
2023-03-06T07:28:56.064Z,3.97
2023-03-06T07:31:27.610Z,4.25
2023-03-06T07:33:55.327Z,4.95
2023-03-06T07:36:23.894Z,4.88
2023-03-06T07:38:51.141Z,4.82
2023-03-06T07:41:22.355Z,3.88
2023-03-06T07:43:50.529Z,5.40
2023-03-06T07:46:18.213Z,5.57
2023-03-06T07:48:45.450Z,4.53
2023-03-06T07:51:16.286Z,3.92
2023-03-06T07:53:43.886Z,4.20
2023-03-06T07:56:12.066Z,4.82
2023-03-06T07:58:42.173Z,3.97
2023-03-06T08:01:12.184Z,3.92
2023-03-06T08:03:39.458Z,4.43
2023-03-06T08:06:16.153Z,3.53
2023-03-06T08:08:45.409Z,3.25
2023-03-06T08:11:15.106Z,4.40
2023-03-06T08:13:43.218Z,5.28
2023-03-06T08:16:11.371Z,3.75
2023-03-06T08:18:41.428Z,3.55
2023-03-06T08:21:12.587Z,3.60
2023-03-06T08:23:40.674Z,3.08
2023-03-06T08:26:16.992Z,3.83
2023-03-06T08:28:44.662Z,3.53
2023-03-06T08:31:32.272Z,4.60
2023-03-06T08:34:03.040Z,2.88
2023-03-06T08:36:30.370Z,6.82
2023-03-06T08:38:58.318Z,3.85
2023-03-06T08:41:26.514Z,4.47
2023-03-06T08:43:53.988Z,3.40
2023-03-06T08:46:23.553Z,5.20
2023-03-06T08:48:51.009Z,3.83
2023-03-06T08:51:19.456Z,3.60
2023-03-06T08:53:47.235Z,3.10
2023-03-06T08:56:28.794Z,4.95
2023-03-06T08:58:57.265Z,4.05
2023-03-06T09:01:33.425Z,3.97
2023-03-06T09:04:03.769Z,3.65
2023-03-06T09:06:33.727Z,4.18
2023-03-06T09:09:01.251Z,4.15
2023-03-06T09:11:29.215Z,4.53
2023-03-06T09:13:56.931Z,3.50
2023-03-06T09:16:24.861Z,3.13
2023-03-06T09:18:54.056Z,3.70
2023-03-06T09:21:22.681Z,4.47
2023-03-06T09:23:50.224Z,4.75
2023-03-06T09:26:17.766Z,4.90
2023-03-06T09:28:45.155Z,5.15
2023-03-06T09:31:15.427Z,4.22
2023-03-06T09:33:42.929Z,5.18
2023-03-06T09:36:21.040Z,5.00
2023-03-06T09:38:50.080Z,5.25
2023-03-06T09:41:28.668Z,4.40
2023-03-06T09:44:05.034Z,6.07
2023-03-06T09:47:00.294Z,5.38
2023-03-06T09:52:55.357Z,5.47
2023-03-06T09:55:27.211Z,6.57
2023-03-06T09:58:17.847Z,6.40
2023-03-06T10:01:03.728Z,6.40
2023-03-06T10:03:47.072Z,6.28
2023-03-06T10:06:30.250Z,5.55
2023-03-06T10:09:21.288Z,4.63
2023-03-06T10:12:06.783Z,5.05
2023-03-06T10:14:37.372Z,5.95
2023-03-06T10:17:05.865Z,4.90
2023-03-06T10:19:40.104Z,5.45
2023-03-06T10:22:19.999Z,4.40
2023-03-06T10:25:37.810Z,5.38
2023-03-06T10:28:14.017Z,5.47
2023-03-06T10:30:56.293Z,3.60
2023-03-06T10:33:42.324Z,4.28
2023-03-06T10:36:15.275Z,4.68
2023-03-06T10:38:44.334Z,5.35
2023-03-06T10:41:11.696Z,5.70
2023-03-06T10:43:42.356Z,5.07
2023-03-06T10:46:12.557Z,5.53
2023-03-06T10:48:42.457Z,4.82
2023-03-06T10:51:19.138Z,6.13
2023-03-06T10:54:01.765Z,4.95
2023-03-06T10:56:33.778Z,4.55
2023-03-06T10:59:25.495Z,5.05
2023-03-06T11:01:55.339Z,6.13
2023-03-06T11:04:35.316Z,5.05
2023-03-06T11:07:20.819Z,5.65
2023-03-06T11:09:57.179Z,5.05
2023-03-06T11:12:39.312Z,4.38
2023-03-06T11:15:23.126Z,4.18
2023-03-06T11:18:08.517Z,6.32
2023-03-06T11:20:52.545Z,4.90
2023-03-06T11:23:38.451Z,3.92
2023-03-06T11:26:11.556Z,3.63
2023-03-06T11:28:52.866Z,3.80
2023-03-06T11:31:33.163Z,3.83
2023-03-06T11:34:12.224Z,3.42
2023-03-06T11:36:48.727Z,2.67
2023-03-06T11:39:43.702Z,3.22
2023-03-06T11:42:20.384Z,2.17
2023-03-06T11:45:21.234Z,3.15
2023-03-06T11:48:19.889Z,3.33
2023-03-06T11:50:53.953Z,4.90
2023-03-06T11:53:33.256Z,3.63
2023-03-06T11:56:07.584Z,3.80
2023-03-06T11:58:49.765Z,4.63
2023-03-06T12:01:44.139Z,3.47
2023-03-06T12:04:30.010Z,2.80
2023-03-06T12:07:19.023Z,4.00
2023-03-06T12:09:57.755Z,3.95
2023-03-06T12:13:15.982Z,3.63
2023-03-06T12:15:49.185Z,2.33
2023-03-06T12:18:41.691Z,2.75
2023-03-06T12:21:42.821Z,3.10
2023-03-06T12:24:45.222Z,2.33
2023-03-06T12:27:44.211Z,3.20
2023-03-06T12:30:29.589Z,2.55
2023-03-06T12:33:18.663Z,2.88
2023-03-06T12:36:20.677Z,2.38
2023-03-06T12:39:09.831Z,1.75
2023-03-06T12:41:43.486Z,2.33
2023-03-06T12:44:38.588Z,1.77
2023-03-06T12:47:10.828Z,2.40
2023-03-06T12:49:42.396Z,1.67
2023-03-06T12:52:18.749Z,2.38
2023-03-06T12:54:49.047Z,2.00
2023-03-06T12:57:16.646Z,2.33
2023-03-06T12:59:48.694Z,2.03
2023-03-06T13:02:53.052Z,2.20
2023-03-06T13:05:48.408Z,2.42
2023-03-06T13:08:37.529Z,2.08
2023-03-06T13:11:30.224Z,1.58
2023-03-06T13:13:57.621Z,2.55
2023-03-06T13:16:33.395Z,1.98
2023-03-06T13:19:20.553Z,1.83
2023-03-06T13:22:00.503Z,1.63
2023-03-06T13:24:31.115Z,1.45
2023-03-06T13:27:04.727Z,1.52
2023-03-06T13:29:38.307Z,1.83
2023-03-06T13:32:07.180Z,1.88
2023-03-06T13:34:48.609Z,2.05
2023-03-06T13:37:19.943Z,3.17
2023-03-06T13:39:56.939Z,2.35
2023-03-06T13:42:56.604Z,2.65
2023-03-06T13:45:37.895Z,2.40
2023-03-06T13:48:30.305Z,1.92
2023-03-06T13:50:55.591Z,1.40
2023-03-06T13:53:46.172Z,1.90
2023-03-06T13:56:22.242Z,1.58
2023-03-06T13:58:58.045Z,1.63
2023-03-06T14:02:00.176Z,1.67
2023-03-06T14:04:40.465Z,1.38
2023-03-06T14:07:25.777Z,1.58
2023-03-06T14:10:14.292Z,1.88
2023-03-06T14:12:49.304Z,1.70
2023-03-06T14:15:31.121Z,1.25
2023-03-06T14:18:01.136Z,1.30
2023-03-06T14:20:40.566Z,1.52
2023-03-06T14:23:19.967Z,0.95
2023-03-06T14:25:51.613Z,1.25
2023-03-06T14:28:24.441Z,0.95
2023-03-06T14:30:53.146Z,0.90
2023-03-06T14:33:37.918Z,0.90
2023-03-06T14:36:10.195Z,1.17
2023-03-06T14:38:45.207Z,0.75
2023-03-06T14:41:14.123Z,0.70
2023-03-06T14:43:41.482Z,0.80
2023-03-06T14:46:20.624Z,0.70
2023-03-06T14:48:49.101Z,1.35
2023-03-06T14:51:21.100Z,1.17
2023-03-06T14:53:50.328Z,1.50
2023-03-06T14:56:20.905Z,1.42
2023-03-06T14:58:56.076Z,4.90
2023-03-06T15:01:44.242Z,1.63
2023-03-06T15:04:30.076Z,1.30
2023-03-06T15:06:58.993Z,2.08
2023-03-06T15:09:30.462Z,2.03
2023-03-06T15:12:29.695Z,1.10
2023-03-06T15:14:59.976Z,1.63
2023-03-06T15:17:41.257Z,1.63
2023-03-06T15:20:37.475Z,2.53
2023-03-06T15:23:26.133Z,1.58
2023-03-06T15:25:58.691Z,2.28
2023-03-06T15:28:38.762Z,1.38
2023-03-06T15:31:20.877Z,1.20
2023-03-06T15:34:02.850Z,1.50
2023-03-06T15:36:36.005Z,1.30
2023-03-06T15:39:34.076Z,1.65
2023-03-06T15:42:22.549Z,2.28
2023-03-06T15:44:54.975Z,1.90
2023-03-06T15:47:23.225Z,2.45
2023-03-06T15:49:53.091Z,3.03
2023-03-06T15:52:21.562Z,1.80
2023-03-06T15:54:48.882Z,4.70
2023-03-06T15:57:25.029Z,2.33
2023-03-06T15:59:53.741Z,2.80
2023-03-06T16:02:23.305Z,2.15
2023-03-06T16:04:51.985Z,1.35
2023-03-06T16:07:19.288Z,1.85
2023-03-06T16:09:46.659Z,1.25
2023-03-06T16:12:19.490Z,0.90
2023-03-06T16:14:48.694Z,0.85
2023-03-06T16:17:17.238Z,1.00
2023-03-06T16:19:44.763Z,0.77
2023-03-06T16:22:12.267Z,0.70
2023-03-06T16:24:39.522Z,1.10
2023-03-06T16:27:07.137Z,1.10
2023-03-06T16:29:35.220Z,0.90
2023-03-06T16:32:03.227Z,0.80
2023-03-06T16:34:30.588Z,0.90
2023-03-06T16:36:58.040Z,0.77
2023-03-06T16:39:25.373Z,0.75
2023-03-06T16:41:53.160Z,0.73
2023-03-06T16:44:21.519Z,0.60
2023-03-06T16:46:50.222Z,0.60
2023-03-06T16:49:23.557Z,0.88
2023-03-06T16:51:51.991Z,0.80
2023-03-06T16:54:19.755Z,0.60
2023-03-06T16:56:47.134Z,0.60
2023-03-06T16:59:14.343Z,0.55
2023-03-06T17:01:45.185Z,0.60
2023-03-06T17:04:12.721Z,0.40
2023-03-06T17:06:41.875Z,0.70
2023-03-06T17:09:10.994Z,1.02
2023-03-06T17:11:43.062Z,1.20
2023-03-06T17:14:10.395Z,0.88
2023-03-06T17:16:40.392Z,0.82
2023-03-06T17:19:08.507Z,0.85
2023-03-06T17:21:38.482Z,0.80
2023-03-06T17:24:06.618Z,0.80
2023-03-06T17:26:34.342Z,0.80
2023-03-06T17:29:01.723Z,0.80
2023-03-06T17:31:29.982Z,0.80
2023-03-06T17:34:00.718Z,0.75
2023-03-06T17:36:29.585Z,1.13
2023-03-06T17:38:58.833Z,0.93
2023-03-06T17:41:26.470Z,0.95
2023-03-06T17:43:56.252Z,1.23
2023-03-06T17:46:24.040Z,0.90
2023-03-06T17:48:51.412Z,1.02
2023-03-06T17:51:18.642Z,0.95
2023-03-06T17:53:45.927Z,0.93
2023-03-06T17:56:14.269Z,0.75
2023-03-06T17:58:41.718Z,0.82
2023-03-06T18:01:14.776Z,0.88
2023-03-06T18:03:47.947Z,0.90
2023-03-06T18:06:16.678Z,1.23
2023-03-06T18:08:45.894Z,0.95
2023-03-06T18:11:13.835Z,0.82
2023-03-06T18:13:43.250Z,0.60
2023-03-06T18:16:13.267Z,0.80
2023-03-06T18:18:40.792Z,0.80
2023-03-06T18:21:10.801Z,0.70
2023-03-06T18:23:39.104Z,0.90
2023-03-06T18:26:11.832Z,0.90
2023-03-06T18:28:42.530Z,1.15
2023-03-06T18:31:24.565Z,0.90
2023-03-06T18:34:00.495Z,0.98
2023-03-06T18:36:29.722Z,0.80
2023-03-06T18:38:58.530Z,0.80
2023-03-06T18:41:25.876Z,1.33
2023-03-06T18:43:55.270Z,0.70
2023-03-06T18:46:23.253Z,0.77
2023-03-06T18:48:51.662Z,0.80
2023-03-06T18:51:40.682Z,1.55
2023-03-06T18:54:11.926Z,1.00
2023-03-06T18:56:44.082Z,1.00
2023-03-06T18:59:18.511Z,0.93
2023-03-06T19:01:47.286Z,1.17
2023-03-06T19:04:14.998Z,1.27
2023-03-06T19:06:42.831Z,1.10
2023-03-06T19:09:11.406Z,0.88
2023-03-06T19:11:38.686Z,1.25
2023-03-06T19:14:06.215Z,1.27
2023-03-06T19:16:34.017Z,1.30
2023-03-06T19:19:01.532Z,1.50
2023-03-06T19:21:28.987Z,0.95
2023-03-06T19:23:57.394Z,1.42
2023-03-06T19:26:25.138Z,1.17
2023-03-06T19:28:52.620Z,1.10
2023-03-06T19:31:26.345Z,0.82
2023-03-06T19:33:54.980Z,0.90
2023-03-06T19:36:26.734Z,1.13
2023-03-06T19:38:55.306Z,1.02
2023-03-06T19:41:22.657Z,0.90
2023-03-06T19:43:55.206Z,0.77
2023-03-06T19:46:23.267Z,0.50
2023-03-06T19:48:58.872Z,0.75
2023-03-06T19:51:27.316Z,0.60
2023-03-06T19:53:55.994Z,0.90
2023-03-06T19:56:26.428Z,0.82
2023-03-06T19:58:54.466Z,0.60
2023-03-06T20:01:24.977Z,0.60
2023-03-06T20:04:00.125Z,1.08
2023-03-06T20:06:30.360Z,0.90
2023-03-06T20:08:57.855Z,0.95
2023-03-06T20:11:29.907Z,0.60
2023-03-06T20:13:59.106Z,0.82
2023-03-06T20:16:29.727Z,0.70
2023-03-06T20:18:58.970Z,0.80
2023-03-06T20:21:28.261Z,0.95
2023-03-06T20:23:58.001Z,1.15
2023-03-06T20:26:26.792Z,1.35
2023-03-06T20:28:54.867Z,1.13
2023-03-06T20:31:25.140Z,1.15
2023-03-06T20:33:53.855Z,1.02
2023-03-06T20:36:23.689Z,1.10
2023-03-06T20:38:51.315Z,1.85
2023-03-06T20:41:21.031Z,1.42
2023-03-06T20:43:48.955Z,1.50
2023-03-06T20:46:16.918Z,1.40
2023-03-06T20:48:47.130Z,1.40
2023-03-06T20:51:18.850Z,1.77
2023-03-06T20:53:51.120Z,1.38
2023-03-06T20:56:20.206Z,1.40
2023-03-06T20:58:47.853Z,2.13
2023-03-06T21:01:23.937Z,1.48
2023-03-06T21:03:51.899Z,1.40
2023-03-06T21:06:20.238Z,1.45
2023-03-06T21:08:48.374Z,1.45
2023-03-06T21:11:16.461Z,1.75
2023-03-06T21:13:43.839Z,1.13
2023-03-06T21:16:14.608Z,1.23
2023-03-06T21:18:42.284Z,1.13
2023-03-06T21:21:12.751Z,1.00
2023-03-06T21:23:40.521Z,1.23
2023-03-06T21:26:11.455Z,1.10
2023-03-06T21:28:40.018Z,1.40
2023-03-06T21:31:09.311Z,1.20
2023-03-06T21:33:36.620Z,1.20
2023-03-06T21:36:04.469Z,1.35
2023-03-06T21:38:32.232Z,1.27
2023-03-06T21:41:15.207Z,1.20
2023-03-06T21:43:42.975Z,1.10
2023-03-06T21:46:11.322Z,0.88
2023-03-06T21:48:38.934Z,1.10
2023-03-06T21:51:12.062Z,1.38
2023-03-06T21:53:43.412Z,0.93
2023-03-06T21:56:12.141Z,0.93
2023-03-06T21:58:40.189Z,1.30
2023-03-06T22:01:12.670Z,1.30
2023-03-06T22:03:40.466Z,1.10
2023-03-06T22:06:19.316Z,1.33
2023-03-06T22:08:47.237Z,1.52
2023-03-06T22:11:20.159Z,1.10
2023-03-06T22:13:48.378Z,1.00
2023-03-06T22:16:16.335Z,0.95
2023-03-06T22:18:48.879Z,1.23
2023-03-06T22:21:18.420Z,1.67
2023-03-06T22:23:51.839Z,1.20
2023-03-06T22:26:19.904Z,1.17
2023-03-06T22:28:47.291Z,1.15
2023-03-06T22:31:19.448Z,1.10
2023-03-06T22:33:47.014Z,1.80
2023-03-06T22:36:15.967Z,1.30
2023-03-06T22:38:45.461Z,1.40
2023-03-06T22:41:14.874Z,1.48
2023-03-06T22:43:42.588Z,1.40
2023-03-06T22:46:15.370Z,1.52
2023-03-06T22:48:43.422Z,1.23
2023-03-06T22:51:13.494Z,1.30
2023-03-06T22:53:41.375Z,1.40
2023-03-06T22:56:11.383Z,1.23
2023-03-06T22:58:39.293Z,1.13
2023-03-06T23:01:12.210Z,0.95
2023-03-06T23:03:41.745Z,0.90
2023-03-06T23:06:16.339Z,0.63
2023-03-06T23:08:44.605Z,1.13
2023-03-06T23:11:14.610Z,0.70
2023-03-06T23:14:01.218Z,0.90
2023-03-06T23:16:47.236Z,0.70
2023-03-06T23:19:33.177Z,0.80
2023-03-06T23:22:19.363Z,0.80
2023-03-06T23:25:06.129Z,0.77
2023-03-06T23:27:35.246Z,0.90
2023-03-06T23:30:04.092Z,0.88
2023-03-06T23:32:33.717Z,0.70
2023-03-06T23:35:01.366Z,0.85
2023-03-06T23:37:28.742Z,0.98
2023-03-06T23:39:56.206Z,1.08
2023-03-06T23:42:23.593Z,0.70
2023-03-06T23:44:50.845Z,1.00
2023-03-06T23:47:20.123Z,0.90
2023-03-06T23:49:47.469Z,0.90
2023-03-06T23:52:14.787Z,0.60
2023-03-06T23:54:42.089Z,0.70
2023-03-06T23:57:09.657Z,0.52
2023-03-06T23:59:36.959Z,0.50
