createdAt,value
2023-02-19T00:02:01.299Z,16.80
2023-02-19T00:04:29.652Z,16.10
2023-02-19T00:06:58.181Z,18.60
2023-02-19T00:09:27.750Z,19.20
2023-02-19T00:11:55.908Z,18.90
2023-02-19T00:14:24.115Z,19.40
2023-02-19T00:16:52.241Z,15.70
2023-02-19T00:21:53.361Z,21.90
2023-02-19T00:24:21.978Z,26.80
2023-02-19T00:26:53.557Z,23.00
2023-02-19T00:29:22.057Z,23.60
2023-02-19T00:31:51.132Z,21.20
2023-02-19T00:34:20.405Z,22.50
2023-02-19T00:36:49.144Z,22.80
2023-02-19T00:39:18.792Z,23.00
2023-02-19T00:41:47.546Z,21.80
2023-02-19T00:44:16.630Z,21.40
2023-02-19T00:46:46.742Z,21.80
2023-02-19T00:49:20.284Z,26.40
2023-02-19T00:51:49.904Z,19.70
2023-02-19T00:54:20.189Z,14.80
2023-02-19T00:56:49.123Z,18.50
2023-02-19T00:59:17.992Z,17.40
2023-02-19T01:01:46.399Z,15.70
2023-02-19T01:04:16.590Z,14.90
2023-02-19T01:06:44.937Z,16.80
2023-02-19T01:09:13.779Z,18.40
2023-02-19T01:11:48.212Z,20.00
2023-02-19T01:14:16.666Z,21.60
2023-02-19T01:16:44.856Z,17.30
2023-02-19T01:19:14.010Z,14.50
2023-02-19T01:21:42.713Z,14.20
2023-02-19T01:24:16.774Z,14.20
2023-02-19T01:26:45.343Z,14.40
2023-02-19T01:29:14.384Z,15.00
2023-02-19T01:31:42.961Z,16.10
2023-02-19T01:34:12.616Z,11.70
2023-02-19T01:36:42.222Z,11.80
2023-02-19T01:39:10.746Z,11.80
2023-02-19T01:41:42.226Z,17.20
2023-02-19T01:44:18.316Z,18.70
2023-02-19T01:46:48.607Z,13.90
2023-02-19T01:49:20.982Z,16.00
2023-02-19T01:51:54.641Z,19.60
2023-02-19T01:54:23.250Z,18.50
2023-02-19T01:56:51.996Z,17.00
2023-02-19T01:59:20.481Z,15.60
2023-02-19T02:01:49.221Z,14.10
2023-02-19T02:04:17.477Z,17.00
2023-02-19T02:06:52.801Z,17.20
2023-02-19T02:09:43.418Z,13.50
2023-02-19T02:12:12.959Z,14.90
2023-02-19T02:14:45.978Z,15.80
2023-02-19T02:17:20.581Z,16.60
2023-02-19T02:20:20.175Z,14.60
2023-02-19T02:23:07.108Z,16.70
2023-02-19T02:26:13.389Z,13.30
2023-02-19T02:29:09.966Z,13.00
2023-02-19T02:31:39.895Z,15.40
2023-02-19T02:34:31.944Z,14.10
2023-02-19T02:37:00.157Z,16.10
2023-02-19T02:39:29.016Z,16.10
2023-02-19T02:42:18.335Z,13.30
2023-02-19T02:45:10.202Z,16.50
2023-02-19T02:47:51.577Z,12.90
2023-02-19T02:50:32.794Z,15.30
2023-02-19T02:53:23.689Z,13.80
2023-02-19T02:55:53.253Z,13.90
2023-02-19T02:58:23.598Z,14.70
2023-02-19T03:01:24.195Z,17.60
2023-02-19T03:04:02.316Z,13.70
2023-02-19T03:06:32.011Z,16.60
2023-02-19T03:09:12.119Z,13.00
2023-02-19T03:12:01.391Z,12.00
2023-02-19T03:14:54.895Z,13.40
2023-02-19T03:17:53.235Z,15.40
2023-02-19T03:20:23.224Z,15.10
2023-02-19T03:22:52.390Z,13.20
2023-02-19T03:25:47.257Z,13.40
2023-02-19T03:28:17.986Z,12.90
2023-02-19T03:30:49.915Z,14.60
2023-02-19T03:33:26.686Z,13.70
2023-02-19T03:36:00.401Z,18.20
2023-02-19T03:38:29.472Z,15.20
2023-02-19T03:41:11.355Z,12.50
2023-02-19T03:43:53.741Z,17.50
2023-02-19T03:46:25.910Z,13.60
2023-02-19T03:48:59.735Z,12.90
2023-02-19T03:51:39.208Z,14.00
2023-02-19T03:54:13.607Z,13.40
2023-02-19T03:59:28.971Z,16.00
2023-02-19T04:02:03.375Z,20.30
2023-02-19T04:04:35.816Z,17.80
2023-02-19T04:09:42.254Z,18.10
2023-02-19T04:12:13.478Z,18.10
2023-02-19T04:14:51.733Z,16.10
2023-02-19T04:17:54.648Z,17.20
2023-02-19T04:20:23.684Z,17.20
2023-02-19T04:22:51.843Z,15.00
2023-02-19T04:25:20.545Z,16.10
2023-02-19T04:27:49.306Z,16.60
2023-02-19T04:30:17.558Z,16.30
2023-02-19T04:32:45.763Z,18.00
2023-02-19T04:35:18.153Z,20.40
2023-02-19T04:37:46.693Z,15.90
2023-02-19T04:40:15.139Z,16.70
2023-02-19T04:42:43.325Z,14.60
2023-02-19T04:45:11.934Z,15.90
2023-02-19T04:47:40.246Z,17.40
2023-02-19T04:50:08.831Z,14.90
2023-02-19T04:52:37.403Z,15.10
2023-02-19T04:55:06.154Z,16.70
2023-02-19T04:57:35.611Z,14.20
2023-02-19T05:00:29.422Z,15.50
2023-02-19T05:02:59.148Z,16.90
2023-02-19T05:05:28.066Z,15.70
2023-02-19T05:07:57.014Z,15.60
2023-02-19T05:10:27.572Z,17.30
2023-02-19T05:12:57.888Z,14.40
2023-02-19T05:15:26.268Z,20.00
2023-02-19T05:17:54.691Z,15.00
2023-02-19T05:20:23.185Z,18.80
2023-02-19T05:22:51.887Z,15.50
2023-02-19T05:25:20.296Z,12.80
2023-02-19T05:27:49.122Z,15.00
2023-02-19T05:30:17.781Z,15.90
2023-02-19T05:32:48.152Z,14.70
2023-02-19T05:35:16.367Z,12.50
2023-02-19T05:37:44.541Z,17.80
2023-02-19T05:40:12.944Z,16.30
2023-02-19T05:43:00.994Z,12.30
2023-02-19T05:45:29.602Z,12.70
2023-02-19T05:47:58.432Z,12.40
2023-02-19T05:50:26.710Z,16.30
2023-02-19T05:52:55.558Z,12.20
2023-02-19T05:55:24.261Z,14.40
2023-02-19T05:57:52.728Z,13.50
2023-02-19T06:00:21.901Z,14.90
2023-02-19T06:02:50.139Z,17.50
2023-02-19T06:05:18.424Z,17.50
2023-02-19T06:07:46.647Z,15.50
2023-02-19T06:10:15.418Z,15.40
2023-02-19T06:12:43.882Z,13.30
2023-02-19T06:15:13.346Z,13.40
2023-02-19T06:17:41.746Z,13.60
2023-02-19T06:20:10.311Z,15.50
2023-02-19T06:22:38.539Z,16.50
2023-02-19T06:25:08.097Z,17.20
2023-02-19T06:27:36.662Z,16.10
2023-02-19T06:30:06.278Z,16.20
2023-02-19T06:32:34.605Z,13.20
2023-02-19T06:35:03.472Z,14.40
2023-02-19T06:37:32.613Z,14.30
2023-02-19T06:40:00.937Z,18.90
2023-02-19T06:42:32.995Z,15.70
2023-02-19T06:45:01.346Z,14.60
2023-02-19T06:47:33.097Z,19.60
2023-02-19T06:50:01.469Z,18.90
2023-02-19T06:52:31.096Z,17.10
2023-02-19T06:55:00.254Z,15.90
2023-02-19T06:57:29.073Z,14.70
2023-02-19T06:59:57.294Z,16.10
2023-02-19T07:02:26.458Z,12.60
2023-02-19T07:04:55.165Z,12.40
2023-02-19T07:07:23.737Z,16.30
2023-02-19T07:09:51.937Z,14.60
2023-02-19T07:12:20.198Z,12.40
2023-02-19T07:14:52.028Z,13.00
2023-02-19T07:17:20.740Z,13.50
2023-02-19T07:19:48.908Z,16.00
2023-02-19T07:22:17.416Z,14.30
2023-02-19T07:24:47.859Z,9.70
2023-02-19T07:27:16.260Z,15.30
2023-02-19T07:29:44.885Z,12.20
2023-02-19T07:32:16.124Z,15.80
2023-02-19T07:34:44.478Z,14.10
2023-02-19T07:37:13.211Z,18.50
2023-02-19T07:39:41.854Z,14.60
2023-02-19T07:42:09.992Z,16.20
2023-02-19T07:44:39.593Z,17.80
2023-02-19T07:47:10.887Z,20.40
2023-02-19T07:49:39.201Z,18.10
2023-02-19T07:52:08.767Z,15.10
2023-02-19T07:54:37.885Z,15.00
2023-02-19T07:57:06.579Z,12.40
2023-02-19T07:59:34.873Z,13.60
2023-02-19T08:02:32.366Z,13.00
2023-02-19T08:05:00.785Z,14.60
2023-02-19T08:07:34.170Z,16.40
2023-02-19T08:10:21.948Z,13.60
2023-02-19T08:13:16.943Z,14.00
2023-02-19T08:15:46.414Z,13.30
2023-02-19T08:18:19.742Z,11.80
2023-02-19T08:20:47.918Z,11.10
2023-02-19T08:23:16.758Z,13.60
2023-02-19T08:25:45.946Z,12.90
2023-02-19T08:28:14.715Z,13.10
2023-02-19T08:30:46.715Z,15.20
2023-02-19T08:33:17.904Z,10.90
2023-02-19T08:35:46.848Z,17.10
2023-02-19T08:38:16.637Z,12.10
2023-02-19T08:40:45.179Z,10.40
2023-02-19T08:43:15.084Z,12.20
2023-02-19T08:45:44.424Z,12.70
2023-02-19T08:48:12.798Z,9.80
2023-02-19T08:50:41.405Z,12.40
2023-02-19T08:53:10.744Z,12.90
2023-02-19T08:55:39.522Z,11.70
2023-02-19T08:58:08.824Z,12.70
2023-02-19T09:00:37.259Z,10.20
2023-02-19T09:03:09.896Z,12.30
2023-02-19T09:05:39.890Z,10.40
2023-02-19T09:08:09.204Z,12.40
2023-02-19T09:10:37.900Z,11.90
2023-02-19T09:13:06.237Z,12.80
2023-02-19T09:15:34.843Z,9.60
2023-02-19T09:18:02.986Z,10.10
2023-02-19T09:20:32.485Z,12.30
2023-02-19T09:23:00.785Z,12.80
2023-02-19T09:25:29.051Z,11.60
2023-02-19T09:27:57.303Z,14.00
2023-02-19T09:30:25.572Z,13.10
2023-02-19T09:32:54.252Z,14.00
2023-02-19T09:35:22.469Z,10.00
2023-02-19T09:37:50.657Z,11.00
2023-02-19T09:40:21.853Z,13.30
2023-02-19T09:42:53.410Z,13.50
2023-02-19T09:45:23.420Z,13.40
2023-02-19T09:47:56.241Z,15.20
2023-02-19T09:50:36.870Z,11.20
2023-02-19T09:53:06.935Z,12.90
2023-02-19T09:55:38.082Z,15.00
2023-02-19T09:58:31.816Z,19.70
2023-02-19T10:01:02.279Z,13.00
2023-02-19T10:03:34.566Z,12.80
2023-02-19T10:06:11.254Z,10.00
2023-02-19T10:08:40.347Z,11.20
2023-02-19T10:11:10.212Z,9.40
2023-02-19T10:14:09.336Z,12.70
2023-02-19T10:16:41.480Z,10.80
2023-02-19T10:19:10.939Z,24.40
2023-02-19T10:21:39.137Z,18.00
2023-02-19T10:24:07.864Z,13.60
2023-02-19T10:26:36.965Z,12.10
2023-02-19T10:29:06.290Z,12.50
2023-02-19T10:31:35.566Z,13.50
2023-02-19T10:34:07.669Z,13.60
2023-02-19T10:36:39.765Z,10.30
2023-02-19T10:39:44.190Z,11.50
2023-02-19T10:42:22.582Z,12.30
2023-02-19T10:45:01.869Z,12.90
2023-02-19T10:47:31.079Z,11.70
2023-02-19T10:50:00.303Z,10.50
2023-02-19T10:52:31.584Z,12.20
2023-02-19T10:55:19.505Z,11.20
2023-02-19T10:57:50.612Z,10.30
2023-02-19T11:00:30.822Z,12.00
2023-02-19T11:03:14.944Z,11.80
2023-02-19T11:06:02.599Z,10.90
2023-02-19T11:08:37.140Z,11.60
2023-02-19T11:11:05.566Z,13.50
2023-02-19T11:13:38.017Z,14.60
2023-02-19T11:16:06.918Z,11.20
2023-02-19T11:18:39.360Z,17.10
2023-02-19T11:21:07.690Z,18.20
2023-02-19T11:23:44.462Z,16.80
2023-02-19T11:26:21.396Z,16.60
2023-02-19T11:29:00.483Z,11.50
2023-02-19T11:31:32.132Z,13.50
2023-02-19T11:34:02.199Z,13.20
2023-02-19T11:36:35.076Z,18.20
2023-02-19T11:42:23.179Z,12.40
2023-02-19T11:44:55.358Z,12.70
2023-02-19T11:47:50.867Z,10.50
2023-02-19T11:50:29.184Z,12.70
2023-02-19T11:53:10.573Z,10.60
2023-02-19T11:56:06.834Z,12.30
2023-02-19T11:58:53.769Z,14.40
2023-02-19T12:01:31.119Z,10.20
2023-02-19T12:04:37.909Z,10.90
2023-02-19T12:07:23.224Z,11.20
2023-02-19T12:10:07.248Z,15.90
2023-02-19T12:12:49.140Z,12.40
2023-02-19T12:15:27.645Z,13.50
2023-02-19T12:18:14.892Z,22.80
2023-02-19T12:20:50.264Z,19.30
2023-02-19T12:23:53.191Z,18.90
2023-02-19T12:26:33.999Z,24.80
2023-02-19T12:29:12.570Z,19.90
2023-02-19T12:32:26.211Z,19.20
2023-02-19T12:34:57.291Z,19.50
2023-02-19T12:37:48.470Z,24.80
2023-02-19T12:40:27.642Z,14.70
2023-02-19T12:43:26.765Z,15.20
2023-02-19T12:45:59.101Z,16.50
2023-02-19T12:48:36.510Z,15.60
2023-02-19T12:51:32.586Z,14.00
2023-02-19T12:54:11.778Z,14.40
2023-02-19T12:56:44.820Z,16.70
2023-02-19T13:02:14.911Z,16.60
2023-02-19T13:04:48.536Z,16.20
2023-02-19T13:08:07.860Z,10.70
2023-02-19T13:10:51.987Z,12.30
2023-02-19T13:13:44.360Z,10.90
2023-02-19T13:16:18.503Z,9.90
2023-02-19T13:18:54.806Z,11.50
2023-02-19T13:21:43.417Z,13.20
2023-02-19T13:24:17.584Z,14.00
2023-02-19T13:27:24.608Z,12.90
2023-02-19T13:30:01.705Z,10.30
2023-02-19T13:33:05.833Z,10.10
2023-02-19T13:36:06.257Z,11.60
2023-02-19T13:38:46.521Z,11.40
2023-02-19T13:41:59.241Z,12.10
2023-02-19T13:44:31.872Z,9.60
2023-02-19T13:47:00.689Z,10.40
2023-02-19T13:49:29.142Z,10.50
2023-02-19T13:52:05.685Z,10.60
2023-02-19T13:54:40.025Z,12.70
2023-02-19T13:57:22.578Z,11.80
2023-02-19T13:59:53.521Z,8.00
2023-02-19T14:02:21.738Z,11.10
2023-02-19T14:04:57.096Z,13.30
2023-02-19T14:07:28.038Z,16.10
2023-02-19T14:09:56.232Z,13.30
2023-02-19T14:12:33.070Z,14.60
2023-02-19T14:15:39.887Z,11.60
2023-02-19T14:18:41.564Z,10.60
2023-02-19T14:21:39.497Z,10.50
2023-02-19T14:24:14.436Z,12.40
2023-02-19T14:26:42.765Z,8.20
2023-02-19T14:29:12.158Z,13.00
2023-02-19T14:31:40.814Z,11.70
2023-02-19T14:34:22.491Z,12.00
2023-02-19T14:36:57.912Z,13.80
2023-02-19T14:39:34.016Z,11.20
2023-02-19T14:42:05.635Z,12.50
2023-02-19T14:45:01.717Z,15.10
2023-02-19T14:47:32.402Z,11.90
2023-02-19T14:50:21.694Z,10.90
2023-02-19T14:52:51.914Z,12.00
2023-02-19T14:55:29.015Z,8.70
2023-02-19T14:57:58.999Z,8.30
2023-02-19T15:00:28.874Z,11.00
2023-02-19T15:02:58.697Z,13.40
2023-02-19T15:05:30.670Z,10.90
2023-02-19T15:08:03.709Z,12.40
2023-02-19T15:10:33.198Z,14.20
2023-02-19T15:13:04.812Z,12.90
2023-02-19T15:15:36.531Z,15.40
2023-02-19T15:18:05.032Z,13.00
2023-02-19T15:20:36.259Z,15.60
2023-02-19T15:23:05.981Z,13.30
2023-02-19T15:25:38.196Z,13.80
2023-02-19T15:28:25.134Z,14.30
2023-02-19T15:31:18.860Z,12.30
2023-02-19T15:33:51.817Z,15.20
2023-02-19T15:36:32.532Z,14.30
2023-02-19T15:39:02.467Z,15.30
2023-02-19T15:41:34.390Z,12.40
2023-02-19T15:44:24.099Z,15.80
2023-02-19T15:46:52.658Z,14.60
2023-02-19T15:49:24.004Z,17.60
2023-02-19T15:52:01.922Z,12.40
2023-02-19T15:54:32.819Z,13.30
2023-02-19T15:57:04.675Z,15.10
2023-02-19T15:59:39.893Z,14.20
2023-02-19T16:02:12.029Z,17.40
2023-02-19T16:04:42.329Z,13.50
2023-02-19T16:07:31.999Z,13.40
2023-02-19T16:10:20.452Z,18.70
2023-02-19T16:12:59.691Z,13.70
2023-02-19T16:15:32.150Z,17.50
2023-02-19T16:18:00.484Z,17.40
2023-02-19T16:20:30.418Z,15.80
2023-02-19T16:23:06.097Z,17.50
2023-02-19T16:25:37.524Z,17.10
2023-02-19T16:28:22.558Z,18.00
2023-02-19T16:31:06.972Z,15.80
2023-02-19T16:33:40.368Z,15.80
2023-02-19T16:36:34.945Z,17.30
2023-02-19T16:39:04.506Z,18.40
2023-02-19T16:41:39.597Z,20.70
2023-02-19T16:44:27.594Z,20.30
2023-02-19T16:46:58.584Z,15.80
2023-02-19T16:49:26.779Z,17.10
2023-02-19T16:51:55.350Z,18.00
2023-02-19T16:54:23.601Z,15.30
2023-02-19T16:56:52.249Z,17.00
2023-02-19T16:59:20.435Z,18.00
2023-02-19T17:01:48.599Z,14.40
2023-02-19T17:04:17.457Z,13.10
2023-02-19T17:06:45.735Z,16.30
2023-02-19T17:09:14.149Z,17.30
2023-02-19T17:11:42.658Z,15.20
2023-02-19T17:14:10.956Z,15.10
2023-02-19T17:16:42.048Z,14.80
2023-02-19T17:19:18.611Z,15.60
2023-02-19T17:21:47.124Z,14.40
2023-02-19T17:24:20.839Z,17.60
2023-02-19T17:26:49.232Z,15.90
2023-02-19T17:29:19.970Z,15.80
2023-02-19T17:31:49.170Z,15.00
2023-02-19T17:34:17.497Z,14.70
2023-02-19T17:36:47.284Z,18.60
2023-02-19T17:39:15.780Z,16.60
2023-02-19T17:41:44.154Z,16.40
2023-02-19T17:44:12.693Z,14.90
2023-02-19T17:46:41.131Z,13.60
2023-02-19T17:49:11.027Z,14.20
2023-02-19T17:51:39.267Z,14.60
2023-02-19T17:54:08.513Z,16.40
2023-02-19T17:56:43.306Z,13.70
2023-02-19T17:59:11.857Z,15.20
2023-02-19T18:01:40.112Z,18.80
2023-02-19T18:04:08.768Z,14.10
2023-02-19T18:06:37.052Z,17.70
2023-02-19T18:09:06.175Z,13.70
2023-02-19T18:11:35.951Z,18.60
2023-02-19T18:14:12.655Z,17.50
2023-02-19T18:16:50.102Z,18.60
2023-02-19T18:19:18.773Z,15.80
2023-02-19T18:21:48.959Z,18.30
2023-02-19T18:24:17.309Z,17.20
2023-02-19T18:26:46.903Z,18.10
2023-02-19T18:29:15.124Z,19.50
2023-02-19T18:31:43.422Z,16.90
2023-02-19T18:34:18.535Z,19.20
2023-02-19T18:36:50.171Z,18.20
2023-02-19T18:39:19.005Z,16.20
2023-02-19T18:41:50.715Z,19.50
2023-02-19T18:44:20.416Z,13.60
2023-02-19T18:46:48.908Z,15.40
2023-02-19T18:49:17.728Z,13.90
2023-02-19T18:51:46.982Z,15.30
2023-02-19T18:54:15.744Z,14.50
2023-02-19T18:56:44.396Z,12.80
2023-02-19T18:59:13.317Z,12.70
2023-02-19T19:01:41.667Z,11.90
2023-02-19T19:04:11.132Z,14.40
2023-02-19T19:06:40.029Z,11.30
2023-02-19T19:09:08.704Z,12.50
2023-02-19T19:11:37.458Z,8.60
2023-02-19T19:14:05.665Z,11.20
2023-02-19T19:16:36.485Z,13.60
2023-02-19T19:19:06.752Z,11.50
2023-02-19T19:21:34.974Z,10.60
2023-02-19T19:24:03.419Z,10.60
2023-02-19T19:26:31.691Z,10.20
2023-02-19T19:28:59.940Z,8.70
2023-02-19T19:31:34.311Z,12.70
2023-02-19T19:34:03.837Z,12.00
2023-02-19T19:36:32.746Z,9.80
2023-02-19T19:39:00.997Z,11.70
2023-02-19T19:41:29.735Z,8.50
2023-02-19T19:44:03.313Z,10.80
2023-02-19T19:46:32.683Z,11.20
2023-02-19T19:49:06.007Z,8.70
2023-02-19T19:51:34.372Z,13.10
2023-02-19T19:54:04.249Z,10.30
2023-02-19T19:56:32.904Z,11.10
2023-02-19T19:59:01.145Z,12.20
2023-02-19T20:01:29.884Z,7.80
2023-02-19T20:03:58.283Z,7.90
2023-02-19T20:06:30.865Z,10.80
2023-02-19T20:08:59.935Z,9.50
2023-02-19T20:11:28.608Z,6.60
2023-02-19T20:13:56.811Z,8.00
2023-02-19T20:16:27.438Z,7.60
2023-02-19T20:18:56.852Z,7.40
2023-02-19T20:21:26.451Z,9.50
2023-02-19T20:23:54.725Z,8.60
2023-02-19T20:26:27.387Z,11.90
2023-02-19T20:28:56.778Z,12.10
2023-02-19T20:31:25.526Z,7.00
2023-02-19T20:33:54.347Z,7.90
2023-02-19T20:36:23.177Z,11.40
2023-02-19T20:38:51.614Z,6.70
2023-02-19T20:41:19.880Z,8.30
2023-02-19T20:43:48.046Z,7.50
2023-02-19T20:46:16.350Z,8.70
2023-02-19T20:48:44.898Z,6.10
2023-02-19T20:51:13.085Z,7.10
2023-02-19T20:53:41.821Z,7.00
2023-02-19T20:56:11.691Z,6.80
2023-02-19T20:58:43.481Z,6.10
2023-02-19T21:01:12.218Z,8.20
2023-02-19T21:03:41.915Z,9.40
2023-02-19T21:06:10.214Z,6.10
2023-02-19T21:08:39.129Z,5.30
2023-02-19T21:11:07.564Z,8.00
2023-02-19T21:13:35.916Z,10.10
2023-02-19T21:16:04.668Z,6.30
2023-02-19T21:18:33.058Z,6.90
2023-02-19T21:21:01.398Z,7.70
2023-02-19T21:23:29.882Z,9.60
2023-02-19T21:25:58.918Z,8.20
2023-02-19T21:28:27.782Z,8.80
2023-02-19T21:30:56.127Z,7.60
2023-02-19T21:33:24.476Z,7.60
2023-02-19T21:35:53.882Z,9.70
2023-02-19T21:38:22.521Z,5.70
2023-02-19T21:40:51.069Z,8.10
2023-02-19T21:43:20.092Z,7.50
2023-02-19T21:45:48.322Z,7.60
2023-02-19T21:48:17.617Z,6.70
2023-02-19T21:50:45.974Z,7.50
2023-02-19T21:53:14.434Z,10.30
2023-02-19T21:55:56.627Z,6.20
2023-02-19T21:58:29.044Z,9.20
2023-02-19T22:00:58.387Z,9.60
2023-02-19T22:03:28.345Z,15.40
2023-02-19T22:05:56.870Z,15.30
2023-02-19T22:08:25.098Z,19.70
2023-02-19T22:10:53.739Z,17.80
2023-02-19T22:13:21.936Z,18.50
2023-02-19T22:15:52.606Z,14.60
2023-02-19T22:18:20.911Z,11.00
2023-02-19T22:20:52.921Z,9.00
2023-02-19T22:23:22.344Z,10.30
2023-02-19T22:25:50.733Z,7.80
2023-02-19T22:28:19.269Z,7.10
2023-02-19T22:30:48.011Z,6.40
2023-02-19T22:33:16.232Z,8.00
2023-02-19T22:35:44.426Z,11.00
2023-02-19T22:38:12.742Z,6.60
2023-02-19T22:40:40.932Z,9.00
2023-02-19T22:43:09.190Z,8.00
2023-02-19T22:45:37.632Z,6.40
2023-02-19T22:48:05.967Z,6.50
2023-02-19T22:50:34.657Z,7.10
2023-02-19T22:53:03.734Z,9.30
2023-02-19T22:55:32.309Z,7.50
2023-02-19T22:58:00.796Z,11.00
2023-02-19T23:00:29.050Z,9.10
2023-02-19T23:02:59.638Z,11.00
2023-02-19T23:05:28.437Z,9.10
2023-02-19T23:07:57.180Z,16.50
2023-02-19T23:10:25.386Z,10.10
2023-02-19T23:12:56.027Z,9.30
2023-02-19T23:15:27.706Z,8.50
2023-02-19T23:17:55.931Z,10.30
2023-02-19T23:20:24.165Z,8.80
2023-02-19T23:22:52.444Z,8.30
2023-02-19T23:25:21.560Z,7.30
2023-02-19T23:27:49.835Z,9.60
2023-02-19T23:30:18.515Z,9.30
2023-02-19T23:32:47.091Z,8.40
2023-02-19T23:35:15.762Z,8.50
2023-02-19T23:37:44.479Z,10.90
2023-02-19T23:40:13.346Z,12.20
2023-02-19T23:42:42.610Z,10.10
2023-02-19T23:45:10.813Z,9.10
2023-02-19T23:47:39.388Z,7.00
2023-02-19T23:50:08.184Z,6.90
2023-02-19T23:52:36.370Z,10.60
2023-02-19T23:55:04.868Z,10.10
2023-02-19T23:57:33.560Z,5.40
