createdAt,value
2017-09-23T00:00:13.112Z,15.30
2017-09-23T00:02:40.770Z,15.30
2017-09-23T00:05:08.515Z,15.30
2017-09-23T00:07:36.142Z,15.30
2017-09-23T00:10:03.810Z,15.30
2017-09-23T00:12:32.334Z,15.30
2017-09-23T00:14:59.983Z,15.30
2017-09-23T00:17:27.688Z,15.30
2017-09-23T00:19:55.435Z,15.30
2017-09-23T00:22:23.070Z,15.30
2017-09-23T00:24:50.723Z,15.30
2017-09-23T00:27:19.165Z,15.20
2017-09-23T00:29:46.776Z,15.20
2017-09-23T00:32:15.200Z,15.20
2017-09-23T00:34:42.829Z,15.30
2017-09-23T00:37:10.528Z,15.20
2017-09-23T00:39:38.151Z,15.30
2017-09-23T00:42:06.678Z,15.20
2017-09-23T00:44:34.400Z,15.20
2017-09-23T00:47:04.080Z,15.20
2017-09-23T00:49:31.736Z,15.10
2017-09-23T00:52:00.317Z,15.20
2017-09-23T00:54:28.081Z,15.20
2017-09-23T00:56:55.743Z,15.20
2017-09-23T00:59:23.436Z,15.20
2017-09-23T01:01:51.048Z,15.20
2017-09-23T01:04:18.848Z,15.20
2017-09-23T01:06:46.512Z,15.20
2017-09-23T01:09:14.198Z,15.20
2017-09-23T01:11:42.051Z,15.20
2017-09-23T01:14:09.674Z,15.20
2017-09-23T01:16:38.202Z,15.20
2017-09-23T01:19:05.824Z,15.20
2017-09-23T01:21:34.351Z,15.20
2017-09-23T01:24:02.017Z,15.10
2017-09-23T01:26:29.702Z,15.20
2017-09-23T01:28:57.466Z,15.10
2017-09-23T01:31:25.112Z,15.10
2017-09-23T01:33:52.802Z,15.00
2017-09-23T01:36:21.294Z,15.00
2017-09-23T01:38:50.416Z,14.90
2017-09-23T01:41:18.841Z,14.90
2017-09-23T01:43:46.618Z,14.90
2017-09-23T01:46:14.334Z,14.90
2017-09-23T01:48:42.891Z,14.80
2017-09-23T01:51:10.533Z,14.80
2017-09-23T01:53:38.306Z,14.80
2017-09-23T01:56:05.994Z,14.70
2017-09-23T01:58:33.886Z,14.80
2017-09-23T02:01:01.617Z,14.70
2017-09-23T02:03:29.253Z,14.80
2017-09-23T02:05:56.895Z,14.70
2017-09-23T02:08:25.535Z,14.70
2017-09-23T02:10:53.147Z,14.70
2017-09-23T02:13:20.800Z,14.70
2017-09-23T02:15:48.531Z,14.70
2017-09-23T02:18:17.208Z,14.70
2017-09-23T02:20:44.881Z,14.60
2017-09-23T02:23:12.570Z,14.60
2017-09-23T02:25:40.206Z,14.70
2017-09-23T02:28:07.902Z,14.70
2017-09-23T02:30:35.588Z,14.60
2017-09-23T02:33:03.409Z,14.70
2017-09-23T02:35:31.118Z,14.60
2017-09-23T02:37:58.732Z,14.60
2017-09-23T02:40:26.458Z,14.60
2017-09-23T02:42:55.018Z,14.60
2017-09-23T02:45:22.877Z,14.60
2017-09-23T02:47:50.491Z,14.60
2017-09-23T02:50:18.926Z,14.60
2017-09-23T02:52:47.529Z,14.60
2017-09-23T02:55:15.958Z,14.60
2017-09-23T02:57:43.736Z,14.60
2017-09-23T03:00:11.376Z,14.60
2017-09-23T03:02:39.917Z,14.60
2017-09-23T03:05:07.609Z,14.60
2017-09-23T03:07:35.474Z,14.60
2017-09-23T03:10:03.223Z,14.60
2017-09-23T03:12:30.991Z,14.60
2017-09-23T03:14:58.756Z,14.60
2017-09-23T03:17:27.135Z,14.60
2017-09-23T03:19:54.899Z,14.60
2017-09-23T03:22:22.511Z,14.60
2017-09-23T03:24:50.169Z,14.60
2017-09-23T03:27:18.590Z,14.50
2017-09-23T03:29:46.248Z,14.50
2017-09-23T03:32:14.901Z,14.50
2017-09-23T03:34:42.599Z,14.50
2017-09-23T03:37:10.304Z,14.50
2017-09-23T03:39:37.994Z,14.50
2017-09-23T03:42:05.660Z,14.60
2017-09-23T03:44:33.437Z,14.60
2017-09-23T03:47:01.090Z,14.60
2017-09-23T03:49:28.846Z,14.50
2017-09-23T03:51:56.531Z,14.50
2017-09-23T03:54:24.304Z,14.50
2017-09-23T03:56:52.744Z,14.50
2017-09-23T03:59:20.364Z,14.50
2017-09-23T04:01:48.626Z,14.50
2017-09-23T04:04:16.450Z,14.50
2017-09-23T04:06:44.074Z,14.50
2017-09-23T04:09:11.827Z,14.50
2017-09-23T04:11:39.464Z,14.50
2017-09-23T04:14:07.154Z,14.50
2017-09-23T04:16:34.832Z,14.40
2017-09-23T04:19:03.499Z,14.40
2017-09-23T04:21:31.186Z,14.30
2017-09-23T04:23:58.846Z,14.40
2017-09-23T04:26:26.592Z,14.40
2017-09-23T04:28:54.265Z,14.40
2017-09-23T04:31:21.900Z,14.40
2017-09-23T04:33:49.492Z,14.40
2017-09-23T04:36:17.163Z,14.40
2017-09-23T04:38:44.753Z,14.40
2017-09-23T04:41:13.896Z,14.40
2017-09-23T04:43:41.484Z,14.40
2017-09-23T04:46:09.069Z,14.40
2017-09-23T04:48:37.191Z,14.40
2017-09-23T04:51:05.611Z,14.40
2017-09-23T04:53:33.207Z,14.30
2017-09-23T04:56:00.787Z,14.40
2017-09-23T04:58:30.051Z,14.30
2017-09-23T05:00:57.793Z,14.30
2017-09-23T05:03:25.371Z,14.30
2017-09-23T05:05:52.957Z,14.30
2017-09-23T05:08:21.101Z,14.30
2017-09-23T05:10:48.883Z,14.30
2017-09-23T05:13:16.459Z,14.30
2017-09-23T05:15:44.055Z,14.30
2017-09-23T05:18:11.631Z,14.30
2017-09-23T05:20:40.547Z,14.30
2017-09-23T05:23:08.138Z,14.30
2017-09-23T05:25:35.798Z,14.30
2017-09-23T05:28:03.357Z,14.30
2017-09-23T05:30:30.946Z,14.30
2017-09-23T05:32:58.581Z,14.30
2017-09-23T05:35:27.599Z,14.20
2017-09-23T05:37:56.241Z,14.20
2017-09-23T05:40:24.587Z,14.20
2017-09-23T05:42:52.184Z,14.20
2017-09-23T05:45:20.584Z,14.20
2017-09-23T05:47:48.273Z,14.20
2017-09-23T05:50:15.874Z,14.20
2017-09-23T05:52:43.456Z,14.30
2017-09-23T05:55:11.833Z,14.30
2017-09-23T05:57:40.202Z,14.30
2017-09-23T06:00:08.566Z,14.30
2017-09-23T06:02:36.161Z,14.30
2017-09-23T06:05:04.527Z,14.20
2017-09-23T06:07:32.103Z,14.20
2017-09-23T06:09:59.731Z,14.30
2017-09-23T06:12:27.321Z,14.30
2017-09-23T06:14:54.924Z,14.40
2017-09-23T06:17:23.316Z,14.40
2017-09-23T06:19:50.879Z,14.30
2017-09-23T06:22:18.498Z,14.30
2017-09-23T06:24:46.101Z,14.30
2017-09-23T06:27:13.715Z,14.30
2017-09-23T06:29:41.304Z,14.40
2017-09-23T06:32:08.902Z,14.30
2017-09-23T06:34:36.517Z,14.40
2017-09-23T06:37:04.149Z,14.40
2017-09-23T06:39:31.776Z,14.40
2017-09-23T06:42:00.115Z,14.50
2017-09-23T06:44:27.725Z,14.50
2017-09-23T06:46:56.071Z,14.50
2017-09-23T06:49:23.684Z,14.50
2017-09-23T06:51:51.262Z,14.50
2017-09-23T06:54:18.936Z,14.40
2017-09-23T06:56:46.525Z,14.40
2017-09-23T06:59:14.123Z,14.50
2017-09-23T07:01:42.470Z,14.40
2017-09-23T07:04:10.089Z,14.40
2017-09-23T07:06:37.664Z,14.50
2017-09-23T07:09:05.272Z,14.50
2017-09-23T07:11:33.071Z,14.50
2017-09-23T07:14:01.450Z,14.40
2017-09-23T07:16:29.791Z,14.40
2017-09-23T07:18:57.394Z,14.30
2017-09-23T07:21:25.724Z,14.40
2017-09-23T07:23:53.332Z,14.40
2017-09-23T07:26:21.675Z,14.30
2017-09-23T07:28:49.270Z,14.30
2017-09-23T07:31:17.630Z,14.20
2017-09-23T07:33:45.261Z,14.20
2017-09-23T07:36:12.820Z,14.20
2017-09-23T07:38:40.413Z,14.10
2017-09-23T07:41:08.023Z,14.10
2017-09-23T07:43:36.383Z,14.20
2017-09-23T07:46:03.982Z,14.20
2017-09-23T07:48:32.316Z,14.20
2017-09-23T07:50:59.957Z,14.20
2017-09-23T07:53:27.587Z,14.20
2017-09-23T07:55:55.948Z,14.30
2017-09-23T07:58:23.530Z,14.20
2017-09-23T08:00:51.962Z,14.30
2017-09-23T08:03:19.551Z,14.20
2017-09-23T08:05:47.131Z,14.20
2017-09-23T08:08:14.749Z,14.30
2017-09-23T08:10:42.318Z,14.30
2017-09-23T08:13:09.919Z,14.30
2017-09-23T08:15:39.012Z,14.30
2017-09-23T08:18:06.607Z,14.30
2017-09-23T08:20:34.941Z,14.50
2017-09-23T08:23:02.551Z,14.50
2017-09-23T08:25:31.579Z,14.50
2017-09-23T08:27:59.159Z,14.50
2017-09-23T08:30:26.774Z,14.60
2017-09-23T08:32:55.150Z,14.50
2017-09-23T08:35:23.549Z,14.50
2017-09-23T08:37:51.872Z,14.50
2017-09-23T08:40:19.461Z,14.50
2017-09-23T08:42:47.018Z,14.50
2017-09-23T08:45:14.578Z,14.60
2017-09-23T08:47:42.164Z,14.60
2017-09-23T08:50:09.740Z,14.60
2017-09-23T08:52:38.135Z,14.60
2017-09-23T08:55:05.719Z,14.50
2017-09-23T08:57:33.318Z,14.70
2017-09-23T09:00:00.905Z,14.50
2017-09-23T09:02:29.284Z,14.40
2017-09-23T09:04:57.649Z,14.40
2017-09-23T09:07:25.249Z,14.30
2017-09-23T09:09:53.687Z,14.40
2017-09-23T09:12:21.244Z,14.30
2017-09-23T09:14:48.857Z,14.40
2017-09-23T09:17:17.186Z,14.50
2017-09-23T09:19:44.773Z,14.50
2017-09-23T09:22:12.344Z,14.50
2017-09-23T09:24:40.720Z,14.50
2017-09-23T09:27:08.314Z,14.50
2017-09-23T09:29:36.657Z,14.50
2017-09-23T09:32:04.311Z,14.50
2017-09-23T09:34:31.887Z,14.50
2017-09-23T09:36:59.490Z,14.50
2017-09-23T09:39:27.845Z,14.50
2017-09-23T09:41:55.471Z,14.50
2017-09-23T09:44:23.033Z,14.40
2017-09-23T09:46:50.604Z,14.50
2017-09-23T09:49:18.184Z,14.40
2017-09-23T09:51:45.744Z,14.50
2017-09-23T09:54:13.364Z,14.50
2017-09-23T09:56:40.975Z,14.50
2017-09-23T09:59:08.604Z,14.50
2017-09-23T10:01:36.179Z,14.50
2017-09-23T10:04:03.769Z,14.50
2017-09-23T10:06:31.359Z,14.40
2017-09-23T10:08:58.925Z,14.50
2017-09-23T10:11:26.531Z,14.50
2017-09-23T10:13:54.115Z,14.50
2017-09-23T10:16:21.727Z,14.50
2017-09-23T10:18:50.057Z,14.40
2017-09-23T10:21:17.666Z,14.40
2017-09-23T10:23:45.290Z,14.40
2017-09-23T10:26:12.892Z,14.40
2017-09-23T10:28:40.486Z,14.50
2017-09-23T10:31:08.843Z,14.70
2017-09-23T10:33:36.432Z,14.70
2017-09-23T10:36:04.807Z,14.80
2017-09-23T10:38:33.165Z,14.70
2017-09-23T10:41:00.738Z,14.70
2017-09-23T10:43:28.352Z,14.80
2017-09-23T10:45:55.940Z,14.90
2017-09-23T10:48:23.533Z,14.90
2017-09-23T10:50:51.132Z,15.00
2017-09-23T10:53:18.710Z,15.00
2017-09-23T10:55:46.323Z,15.00
2017-09-23T10:58:13.903Z,15.00
2017-09-23T11:00:42.225Z,15.00
2017-09-23T11:03:09.832Z,15.00
2017-09-23T11:05:37.871Z,15.00
2017-09-23T11:08:05.475Z,15.00
2017-09-23T11:10:33.039Z,15.20
2017-09-23T11:13:00.633Z,15.20
2017-09-23T11:15:28.223Z,15.30
2017-09-23T11:17:55.799Z,15.30
2017-09-23T11:20:23.405Z,15.70
2017-09-23T11:22:51.755Z,16.70
2017-09-23T11:25:19.354Z,16.70
2017-09-23T11:27:47.695Z,17.20
2017-09-23T11:30:15.284Z,17.20
2017-09-23T11:32:42.864Z,17.20
2017-09-23T11:35:11.202Z,17.80
2017-09-23T11:37:38.855Z,17.80
2017-09-23T11:40:06.435Z,18.00
2017-09-23T11:42:34.049Z,18.20
2017-09-23T11:45:01.631Z,18.60
2017-09-23T11:47:29.225Z,19.10
2017-09-23T11:49:57.805Z,19.40
2017-09-23T11:52:25.377Z,19.90
2017-09-23T11:54:52.993Z,20.40
2017-09-23T11:57:21.361Z,21.10
2017-09-23T11:59:49.745Z,21.20
2017-09-23T12:02:18.088Z,20.60
2017-09-23T12:04:45.698Z,20.60
2017-09-23T12:07:14.036Z,20.20
2017-09-23T12:09:41.924Z,20.20
2017-09-23T12:12:10.311Z,20.00
2017-09-23T12:14:37.919Z,20.00
2017-09-23T12:17:05.499Z,19.90
2017-09-23T12:19:34.062Z,19.70
2017-09-23T12:22:01.775Z,19.90
2017-09-23T12:24:29.513Z,20.20
2017-09-23T12:26:57.073Z,20.80
2017-09-23T12:29:24.757Z,21.00
2017-09-23T12:31:52.358Z,21.00
2017-09-23T12:34:20.030Z,21.20
2017-09-23T12:36:48.530Z,21.70
2017-09-23T12:39:16.641Z,21.70
2017-09-23T12:41:44.251Z,22.10
2017-09-23T12:44:11.835Z,22.60
2017-09-23T12:46:40.188Z,22.40
2017-09-23T12:49:07.818Z,22.40
2017-09-23T12:51:35.438Z,22.20
2017-09-23T12:54:03.817Z,21.70
2017-09-23T12:56:32.179Z,21.60
2017-09-23T12:58:59.908Z,21.50
2017-09-23T13:01:27.677Z,21.50
2017-09-23T13:03:55.291Z,21.30
2017-09-23T13:06:22.877Z,20.70
2017-09-23T13:08:51.243Z,20.50
2017-09-23T13:11:19.260Z,20.50
2017-09-23T13:13:47.038Z,20.60
2017-09-23T13:16:14.674Z,20.60
2017-09-23T13:18:42.514Z,20.60
2017-09-23T13:21:12.133Z,20.70
2017-09-23T13:23:40.485Z,20.80
2017-09-23T13:26:08.046Z,20.80
2017-09-23T13:28:35.662Z,20.70
2017-09-23T13:31:03.229Z,20.70
2017-09-23T13:33:30.825Z,20.50
2017-09-23T13:35:58.419Z,20.40
2017-09-23T13:38:26.052Z,20.30
2017-09-23T13:40:53.654Z,20.40
2017-09-23T13:43:21.247Z,20.10
2017-09-23T13:45:49.644Z,20.10
2017-09-23T13:48:17.204Z,20.10
2017-09-23T13:50:44.802Z,20.20
2017-09-23T13:53:12.400Z,20.20
2017-09-23T13:55:40.046Z,20.10
2017-09-23T13:58:07.641Z,20.00
2017-09-23T14:00:35.983Z,20.00
2017-09-23T14:03:03.578Z,20.00
2017-09-23T14:05:31.173Z,19.80
2017-09-23T14:07:58.768Z,19.60
2017-09-23T14:10:26.370Z,19.40
2017-09-23T14:12:53.965Z,19.20
2017-09-23T14:15:21.593Z,19.20
2017-09-23T14:17:49.172Z,19.20
2017-09-23T14:20:17.540Z,18.90
2017-09-23T14:22:45.134Z,18.90
2017-09-23T14:25:12.797Z,18.70
2017-09-23T14:27:41.139Z,18.50
2017-09-23T14:30:08.719Z,18.40
2017-09-23T14:32:37.073Z,18.40
2017-09-23T14:35:04.659Z,18.30
2017-09-23T14:37:32.284Z,18.40
2017-09-23T14:39:59.863Z,18.40
2017-09-23T14:42:27.465Z,18.40
2017-09-23T14:44:55.024Z,18.40
2017-09-23T14:47:22.612Z,18.40
2017-09-23T14:49:50.979Z,18.50
2017-09-23T14:52:19.331Z,18.40
2017-09-23T14:54:47.864Z,18.40
2017-09-23T14:57:16.272Z,18.40
2017-09-23T14:59:43.913Z,18.40
2017-09-23T15:02:11.609Z,18.30
2017-09-23T15:04:39.231Z,18.30
2017-09-23T15:07:07.595Z,18.20
2017-09-23T15:09:35.869Z,18.30
2017-09-23T15:12:03.703Z,18.40
2017-09-23T15:14:31.283Z,18.50
2017-09-23T15:16:58.884Z,18.60
2017-09-23T15:19:26.445Z,18.60
2017-09-23T15:21:54.022Z,18.60
2017-09-23T15:24:22.577Z,18.60
2017-09-23T15:26:50.165Z,18.60
2017-09-23T15:29:18.535Z,18.40
2017-09-23T15:31:46.892Z,18.40
2017-09-23T15:34:14.540Z,18.30
2017-09-23T15:36:42.211Z,18.30
2017-09-23T15:39:10.744Z,18.20
2017-09-23T15:41:38.387Z,18.00
2017-09-23T15:44:05.963Z,18.00
2017-09-23T15:46:33.619Z,17.80
2017-09-23T15:49:01.256Z,17.80
2017-09-23T15:51:28.872Z,17.70
2017-09-23T15:53:57.211Z,17.70
2017-09-23T15:56:24.821Z,17.70
2017-09-23T15:58:53.218Z,17.70
2017-09-23T16:01:20.791Z,17.70
2017-09-23T16:03:48.397Z,17.80
2017-09-23T16:06:15.974Z,17.80
2017-09-23T16:08:43.599Z,17.80
2017-09-23T16:11:11.228Z,17.70
2017-09-23T16:13:39.585Z,17.60
2017-09-23T16:16:07.964Z,17.50
2017-09-23T16:18:35.581Z,17.50
2017-09-23T16:21:03.727Z,17.60
2017-09-23T16:23:31.308Z,17.50
2017-09-23T16:25:59.705Z,17.50
2017-09-23T16:28:27.275Z,17.50
2017-09-23T16:30:54.954Z,17.40
2017-09-23T16:33:22.548Z,17.40
2017-09-23T16:35:50.913Z,17.30
2017-09-23T16:38:18.507Z,17.30
2017-09-23T16:40:46.064Z,17.30
2017-09-23T16:43:13.657Z,17.20
2017-09-23T16:45:42.004Z,17.10
2017-09-23T16:48:09.560Z,17.10
2017-09-23T16:50:37.155Z,17.10
2017-09-23T16:53:05.494Z,17.10
2017-09-23T16:55:33.091Z,17.10
2017-09-23T16:58:00.651Z,17.10
2017-09-23T17:00:28.268Z,16.90
2017-09-23T17:02:55.833Z,16.70
2017-09-23T17:05:23.415Z,16.80
2017-09-23T17:07:50.997Z,16.70
2017-09-23T17:10:18.578Z,16.70
2017-09-23T17:12:46.187Z,16.60
2017-09-23T17:15:13.767Z,16.60
2017-09-23T17:17:41.368Z,16.50
2017-09-23T17:20:08.942Z,16.50
2017-09-23T17:22:37.282Z,16.40
2017-09-23T17:25:04.935Z,16.30
2017-09-23T17:27:32.541Z,16.20
2017-09-23T17:30:00.162Z,16.10
2017-09-23T17:32:28.706Z,16.00
2017-09-23T17:34:57.071Z,15.90
2017-09-23T17:37:26.248Z,15.70
2017-09-23T17:39:54.721Z,15.60
2017-09-23T17:42:22.302Z,15.60
2017-09-23T17:44:49.892Z,15.50
2017-09-23T17:47:17.499Z,15.50
2017-09-23T17:49:45.083Z,15.50
2017-09-23T17:52:12.694Z,15.50
2017-09-23T17:54:41.083Z,15.50
2017-09-23T17:57:09.455Z,15.50
2017-09-23T17:59:37.057Z,15.50
2017-09-23T18:02:04.713Z,15.50
2017-09-23T18:04:32.504Z,15.50
2017-09-23T18:07:00.101Z,15.40
2017-09-23T18:09:28.429Z,15.10
2017-09-23T18:11:55.989Z,15.00
2017-09-23T18:14:23.577Z,15.10
2017-09-23T18:16:51.145Z,15.00
2017-09-23T18:19:18.807Z,14.80
2017-09-23T18:21:46.473Z,14.70
2017-09-23T18:24:14.061Z,14.60
2017-09-23T18:26:41.642Z,14.60
2017-09-23T18:29:10.027Z,14.50
2017-09-23T18:31:37.615Z,14.40
2017-09-23T18:34:06.136Z,14.40
2017-09-23T18:36:33.750Z,14.50
2017-09-23T18:39:02.115Z,14.30
2017-09-23T18:41:29.738Z,14.30
2017-09-23T18:43:57.318Z,14.20
2017-09-23T18:46:24.890Z,14.10
2017-09-23T18:48:52.521Z,14.20
2017-09-23T18:51:20.132Z,14.30
2017-09-23T18:53:47.750Z,14.30
2017-09-23T18:56:15.434Z,14.20
2017-09-23T18:58:43.035Z,14.20
2017-09-23T19:01:10.620Z,14.10
2017-09-23T19:03:38.399Z,14.10
2017-09-23T19:06:06.822Z,13.90
2017-09-23T19:08:34.395Z,13.90
2017-09-23T19:11:01.971Z,13.90
2017-09-23T19:13:29.589Z,13.90
2017-09-23T19:15:57.167Z,13.90
2017-09-23T19:18:24.794Z,14.00
2017-09-23T19:20:53.217Z,13.90
2017-09-23T19:23:20.787Z,13.80
2017-09-23T19:25:48.394Z,13.90
2017-09-23T19:28:16.765Z,13.80
2017-09-23T19:30:44.364Z,13.80
2017-09-23T19:33:12.721Z,13.70
2017-09-23T19:35:40.330Z,13.70
2017-09-23T19:38:08.177Z,13.60
2017-09-23T19:40:36.536Z,13.50
2017-09-23T19:43:04.139Z,13.40
2017-09-23T19:45:31.696Z,13.40
2017-09-23T19:48:00.078Z,13.20
2017-09-23T19:50:27.715Z,13.30
2017-09-23T19:52:55.347Z,13.20
2017-09-23T19:55:23.040Z,13.10
2017-09-23T19:57:50.621Z,13.00
2017-09-23T20:00:19.053Z,12.80
2017-09-23T20:02:46.682Z,12.80
2017-09-23T20:05:14.276Z,12.80
2017-09-23T20:07:41.868Z,12.70
2017-09-23T20:10:09.435Z,12.80
2017-09-23T20:12:37.019Z,12.80
2017-09-23T20:15:04.652Z,12.70
2017-09-23T20:17:33.125Z,12.60
2017-09-23T20:20:00.755Z,12.60
2017-09-23T20:22:29.137Z,12.60
2017-09-23T20:24:57.509Z,12.60
2017-09-23T20:27:25.847Z,12.60
2017-09-23T20:29:53.487Z,12.50
2017-09-23T20:32:21.099Z,12.50
2017-09-23T20:34:48.706Z,12.40
2017-09-23T20:37:16.318Z,12.40
2017-09-23T20:39:44.914Z,12.40
2017-09-23T20:42:12.574Z,12.40
2017-09-23T20:44:40.173Z,12.40
2017-09-23T20:47:08.535Z,12.30
2017-09-23T20:49:36.187Z,12.30
2017-09-23T20:52:03.829Z,12.30
2017-09-23T20:54:31.434Z,12.30
2017-09-23T20:56:59.027Z,12.30
2017-09-23T20:59:26.674Z,12.20
2017-09-23T21:01:55.207Z,12.20
2017-09-23T21:04:22.809Z,12.10
2017-09-23T21:06:50.387Z,12.10
2017-09-23T21:09:17.980Z,12.10
2017-09-23T21:11:45.755Z,12.10
2017-09-23T21:14:13.311Z,12.10
2017-09-23T21:16:41.670Z,12.10
2017-09-23T21:19:10.039Z,12.10
2017-09-23T21:21:39.305Z,12.00
2017-09-23T21:24:07.709Z,12.00
2017-09-23T21:26:36.344Z,12.00
2017-09-23T21:29:04.078Z,12.00
2017-09-23T21:31:31.835Z,12.00
2017-09-23T21:33:59.434Z,12.00
2017-09-23T21:36:27.773Z,11.90
2017-09-23T21:38:56.238Z,11.90
2017-09-23T21:41:24.717Z,11.90
2017-09-23T21:43:52.305Z,11.70
2017-09-23T21:46:19.879Z,11.70
2017-09-23T21:48:47.616Z,11.70
2017-09-23T21:51:15.201Z,11.70
2017-09-23T21:53:42.958Z,11.60
2017-09-23T21:56:10.573Z,11.70
2017-09-23T21:58:38.942Z,11.60
2017-09-23T22:01:07.342Z,11.70
2017-09-23T22:03:35.697Z,11.80
2017-09-23T22:06:03.297Z,11.70
2017-09-23T22:08:31.705Z,11.60
2017-09-23T22:10:59.260Z,11.60
2017-09-23T22:13:26.856Z,11.70
2017-09-23T22:15:54.453Z,11.70
2017-09-23T22:18:22.843Z,11.60
2017-09-23T22:20:51.201Z,11.60
2017-09-23T22:23:18.805Z,11.60
2017-09-23T22:25:46.372Z,11.70
2017-09-23T22:28:14.950Z,11.60
2017-09-23T22:30:43.276Z,11.50
2017-09-23T22:33:10.845Z,11.50
2017-09-23T22:35:38.443Z,11.50
2017-09-23T22:38:06.806Z,11.50
2017-09-23T22:40:34.388Z,11.50
2017-09-23T22:43:02.757Z,11.30
2017-09-23T22:45:30.368Z,11.30
2017-09-23T22:47:57.943Z,11.40
2017-09-23T22:50:25.524Z,11.40
2017-09-23T22:52:53.161Z,11.40
2017-09-23T22:55:20.761Z,11.30
2017-09-23T22:57:48.379Z,11.30
2017-09-23T23:00:15.977Z,11.30
2017-09-23T23:02:44.758Z,11.20
2017-09-23T23:05:12.357Z,11.20
2017-09-23T23:07:39.939Z,11.10
2017-09-23T23:10:07.530Z,11.20
2017-09-23T23:12:35.097Z,11.20
2017-09-23T23:15:03.056Z,11.20
2017-09-23T23:17:31.471Z,11.10
2017-09-23T23:19:59.090Z,11.10
2017-09-23T23:22:27.431Z,11.10
2017-09-23T23:24:55.377Z,11.10
2017-09-23T23:27:23.014Z,11.10
2017-09-23T23:29:51.371Z,10.90
2017-09-23T23:32:18.989Z,10.90
2017-09-23T23:34:46.570Z,10.90
2017-09-23T23:37:14.234Z,10.80
2017-09-23T23:39:41.879Z,10.80
2017-09-23T23:42:09.514Z,10.70
2017-09-23T23:44:37.878Z,10.60
2017-09-23T23:47:05.444Z,10.60
2017-09-23T23:49:34.279Z,10.60
2017-09-23T23:52:01.866Z,10.50
2017-09-23T23:54:29.522Z,10.50
2017-09-23T23:56:57.113Z,10.40
2017-09-23T23:59:24.720Z,10.40
