createdAt,value
2018-01-12T00:02:37.520Z,6.85
2018-01-12T00:17:35.405Z,6.79
2018-01-12T00:32:35.695Z,6.74
2018-01-12T00:47:34.599Z,6.69
2018-01-12T01:17:36.621Z,6.57
2018-01-12T01:47:34.904Z,6.54
2018-01-12T02:02:35.364Z,6.53
2018-01-12T02:17:34.845Z,6.48
2018-01-12T02:32:38.199Z,6.43
2018-01-12T02:47:37.040Z,6.38
2018-01-12T03:17:34.974Z,6.35
2018-01-12T04:17:39.907Z,6.25
2018-01-12T06:32:35.077Z,6.29
2018-01-12T07:17:35.053Z,6.68
2018-01-12T07:32:37.354Z,6.80
2018-01-12T08:02:40.909Z,7.12
2018-01-12T08:17:35.195Z,7.22
2018-01-12T08:32:36.600Z,7.27
2018-01-12T08:47:34.535Z,7.40
2018-01-12T09:02:36.476Z,7.64
2018-01-12T09:17:49.329Z,7.87
2018-01-12T09:32:34.842Z,7.80
2018-01-12T09:47:41.323Z,7.21
2018-01-12T10:02:40.764Z,7.15
2018-01-12T10:17:36.485Z,7.17
2018-01-12T10:32:57.291Z,7.01
2018-01-12T10:47:50.863Z,7.07
2018-01-12T11:02:39.952Z,7.20
2018-01-12T11:17:34.955Z,7.16
2018-01-12T11:32:37.545Z,7.05
2018-01-12T11:47:35.273Z,6.99
2018-01-12T12:02:38.252Z,6.94
2018-01-12T12:17:37.173Z,6.67
2018-01-12T12:32:34.558Z,6.70
2018-01-12T12:47:34.406Z,6.89
2018-01-12T13:02:34.417Z,6.81
2018-01-12T13:17:34.429Z,6.77
2018-01-12T13:32:35.761Z,6.62
2018-01-12T13:47:35.558Z,6.58
2018-01-12T14:02:38.891Z,6.68
2018-01-12T14:17:37.663Z,6.56
2018-01-12T14:32:37.984Z,6.64
2018-01-12T14:47:34.875Z,6.51
2018-01-12T15:02:34.920Z,6.48
2018-01-12T15:17:34.792Z,6.65
2018-01-12T15:32:35.216Z,6.53
2018-01-12T15:47:41.322Z,6.40
2018-01-12T16:02:35.157Z,5.96
2018-01-12T16:32:34.460Z,5.24
2018-01-12T17:17:34.581Z,4.81
2018-01-12T18:17:34.585Z,4.57
2018-01-12T19:02:34.356Z,4.16
2018-01-12T19:32:35.249Z,3.96
2018-01-12T19:47:40.378Z,3.81
2018-01-12T20:02:36.188Z,3.67
2018-01-12T20:17:35.073Z,3.63
2018-01-12T20:32:39.686Z,3.60
2018-01-12T20:47:39.000Z,3.65
2018-01-12T21:02:36.317Z,3.64
2018-01-12T21:17:34.738Z,3.58
2018-01-12T21:32:36.673Z,3.52
2018-01-12T21:47:36.127Z,3.48
2018-01-12T22:02:35.651Z,3.46
2018-01-12T22:17:35.544Z,3.38
2018-01-12T22:32:38.674Z,3.38
2018-01-12T22:47:36.810Z,3.31
2018-01-12T23:02:36.911Z,3.25
2018-01-12T23:17:35.763Z,3.27
2018-01-12T23:32:35.459Z,3.24
2018-01-12T23:47:38.137Z,3.20
