createdAt,value
2019-03-02T00:00:40.959Z,6.07
2019-03-02T00:03:13.309Z,5.13
2019-03-02T00:05:44.448Z,5.70
2019-03-02T00:08:14.783Z,5.47
2019-03-02T00:10:45.866Z,3.83
2019-03-02T00:13:17.606Z,6.97
2019-03-02T00:15:48.627Z,4.60
2019-03-02T00:18:18.901Z,5.20
2019-03-02T00:20:55.258Z,7.03
2019-03-02T00:23:22.008Z,5.53
2019-03-02T00:25:52.611Z,3.63
2019-03-02T00:28:23.762Z,5.30
2019-03-02T00:30:54.797Z,5.63
2019-03-02T00:33:27.131Z,5.00
2019-03-02T00:35:58.161Z,3.50
2019-03-02T00:38:28.691Z,5.23
2019-03-02T00:40:59.902Z,6.70
2019-03-02T00:43:30.853Z,6.47
2019-03-02T00:46:01.002Z,4.73
2019-03-02T00:48:31.299Z,5.77
2019-03-02T00:51:02.247Z,5.60
2019-03-02T00:53:35.580Z,4.20
2019-03-02T00:56:07.752Z,4.67
2019-03-02T00:58:39.166Z,3.93
2019-03-02T01:01:10.072Z,5.60
2019-03-02T01:03:41.876Z,4.10
2019-03-02T01:06:13.739Z,4.77
2019-03-02T01:08:45.186Z,4.13
2019-03-02T01:11:16.754Z,4.93
2019-03-02T01:13:47.151Z,4.50
2019-03-02T01:16:20.055Z,5.00
2019-03-02T01:18:49.906Z,5.30
2019-03-02T01:21:20.928Z,3.80
2019-03-02T01:23:52.082Z,4.50
2019-03-02T01:26:23.905Z,4.87
2019-03-02T01:28:56.024Z,3.10
2019-03-02T01:31:26.556Z,3.43
2019-03-02T01:34:00.610Z,3.20
2019-03-02T01:36:32.272Z,3.63
2019-03-02T01:39:02.449Z,4.43
2019-03-02T01:41:35.230Z,5.83
2019-03-02T01:44:05.097Z,3.70
2019-03-02T01:46:37.534Z,3.90
2019-03-02T01:49:08.466Z,4.43
2019-03-02T01:51:39.622Z,4.53
2019-03-02T01:54:10.154Z,3.37
2019-03-02T01:56:41.334Z,3.87
2019-03-02T01:59:13.475Z,3.10
2019-03-02T02:01:44.630Z,3.20
2019-03-02T02:04:18.758Z,2.37
2019-03-02T02:06:48.346Z,6.20
2019-03-02T02:09:20.421Z,2.73
2019-03-02T02:11:53.266Z,3.30
2019-03-02T02:14:23.631Z,3.60
2019-03-02T02:16:54.378Z,2.90
2019-03-02T02:19:25.547Z,2.90
2019-03-02T02:21:58.797Z,3.80
2019-03-02T02:24:28.774Z,3.00
2019-03-02T02:27:00.203Z,4.73
2019-03-02T02:29:30.930Z,3.23
2019-03-02T02:32:01.475Z,3.80
2019-03-02T02:34:31.930Z,3.80
2019-03-02T02:37:02.949Z,4.43
2019-03-02T02:39:35.298Z,3.27
2019-03-02T02:42:06.924Z,2.87
2019-03-02T02:44:39.149Z,1.83
2019-03-02T02:47:12.426Z,3.30
2019-03-02T02:49:44.423Z,2.53
2019-03-02T02:52:15.979Z,3.53
2019-03-02T02:54:46.511Z,4.70
2019-03-02T02:57:16.990Z,3.27
2019-03-02T02:59:48.623Z,2.80
2019-03-02T03:02:18.753Z,3.63
2019-03-02T03:04:49.892Z,3.67
2019-03-02T03:07:21.022Z,4.93
2019-03-02T03:09:59.128Z,4.10
2019-03-02T03:12:30.076Z,3.00
2019-03-02T03:15:00.816Z,5.83
2019-03-02T03:17:32.644Z,4.50
2019-03-02T03:20:05.575Z,5.90
2019-03-02T03:22:40.928Z,5.70
2019-03-02T03:25:13.906Z,3.70
2019-03-02T03:27:47.441Z,2.67
2019-03-02T03:30:16.094Z,3.57
2019-03-02T03:32:55.525Z,4.07
2019-03-02T03:35:20.386Z,4.90
2019-03-02T03:37:52.627Z,4.40
2019-03-02T03:40:25.532Z,3.73
2019-03-02T03:43:02.170Z,5.13
2019-03-02T03:45:29.539Z,5.40
2019-03-02T03:48:00.228Z,3.40
2019-03-02T03:50:31.231Z,6.80
2019-03-02T03:53:02.166Z,4.97
2019-03-02T03:55:32.815Z,4.60
2019-03-02T03:58:03.789Z,4.80
2019-03-02T04:00:38.690Z,5.50
2019-03-02T04:03:09.055Z,5.90
2019-03-02T04:05:42.146Z,4.93
2019-03-02T04:08:12.486Z,5.60
2019-03-02T04:10:43.486Z,3.53
2019-03-02T04:13:15.236Z,2.07
2019-03-02T04:15:46.389Z,4.40
2019-03-02T04:19:05.870Z,5.33
2019-03-02T04:21:42.752Z,5.43
2019-03-02T04:24:14.321Z,6.00
2019-03-02T04:26:45.046Z,3.03
2019-03-02T04:29:16.400Z,5.03
2019-03-02T04:31:48.507Z,4.43
2019-03-02T04:34:21.202Z,5.57
2019-03-02T04:36:52.295Z,3.27
2019-03-02T04:39:22.812Z,3.53
2019-03-02T04:41:53.299Z,3.70
2019-03-02T04:44:25.704Z,5.33
2019-03-02T04:46:57.105Z,6.17
2019-03-02T04:49:28.255Z,3.13
2019-03-02T04:51:59.393Z,4.57
2019-03-02T04:54:29.933Z,2.80
2019-03-02T04:57:00.813Z,3.63
2019-03-02T04:59:31.349Z,3.77
2019-03-02T05:02:01.519Z,3.90
2019-03-02T05:04:33.154Z,4.30
2019-03-02T05:07:03.809Z,4.33
2019-03-02T05:09:34.658Z,4.43
2019-03-02T05:12:05.065Z,4.73
2019-03-02T05:14:36.752Z,6.33
2019-03-02T05:17:08.532Z,4.20
2019-03-02T05:19:39.871Z,5.07
2019-03-02T05:22:10.700Z,5.50
2019-03-02T05:24:43.571Z,2.30
2019-03-02T05:27:13.522Z,5.80
2019-03-02T05:29:44.440Z,5.70
2019-03-02T05:32:16.042Z,5.90
2019-03-02T05:34:47.456Z,6.93
2019-03-02T05:37:18.199Z,7.93
2019-03-02T05:39:49.507Z,3.47
2019-03-02T05:42:20.918Z,4.60
2019-03-02T05:44:51.228Z,7.00
2019-03-02T05:47:22.392Z,6.30
2019-03-02T05:49:54.696Z,7.13
2019-03-02T05:52:26.328Z,7.17
2019-03-02T05:54:57.236Z,6.30
2019-03-02T05:57:28.414Z,4.50
2019-03-02T06:00:01.846Z,5.80
2019-03-02T06:02:32.142Z,4.77
2019-03-02T06:05:02.817Z,7.77
2019-03-02T06:07:33.617Z,7.63
2019-03-02T06:10:05.158Z,4.40
2019-03-02T06:12:35.766Z,5.63
2019-03-02T06:15:08.542Z,7.03
2019-03-02T06:17:39.846Z,6.77
2019-03-02T06:20:11.606Z,7.07
2019-03-02T06:22:42.392Z,6.87
2019-03-02T06:25:19.204Z,6.53
2019-03-02T06:27:47.015Z,6.80
2019-03-02T06:30:17.995Z,7.70
2019-03-02T06:32:48.919Z,6.67
2019-03-02T06:35:19.544Z,7.73
2019-03-02T06:37:53.104Z,7.37
2019-03-02T06:40:25.495Z,9.80
2019-03-02T06:42:56.211Z,7.47
2019-03-02T06:45:27.582Z,5.37
2019-03-02T06:47:58.533Z,7.30
2019-03-02T06:50:31.794Z,8.50
2019-03-02T06:53:02.433Z,8.53
2019-03-02T06:55:33.356Z,9.37
2019-03-02T06:58:06.795Z,8.87
2019-03-02T07:00:37.143Z,10.17
2019-03-02T07:03:10.077Z,7.00
2019-03-02T07:05:40.262Z,9.00
2019-03-02T07:08:11.408Z,10.10
2019-03-02T07:10:41.677Z,7.30
2019-03-02T07:13:13.673Z,8.70
2019-03-02T07:15:45.053Z,11.37
2019-03-02T07:18:26.851Z,12.70
2019-03-02T07:20:59.576Z,7.23
2019-03-02T07:23:32.845Z,11.53
2019-03-02T07:26:03.378Z,10.10
2019-03-02T07:28:33.907Z,9.23
2019-03-02T07:31:04.837Z,7.63
2019-03-02T07:33:35.576Z,8.70
2019-03-02T07:36:06.521Z,12.63
2019-03-02T07:38:37.261Z,10.00
2019-03-02T07:41:07.843Z,10.87
2019-03-02T07:43:42.163Z,10.57
2019-03-02T07:46:11.783Z,8.20
2019-03-02T07:48:43.887Z,10.13
2019-03-02T07:51:14.728Z,9.43
2019-03-02T07:53:45.782Z,11.10
2019-03-02T07:56:16.689Z,11.27
2019-03-02T07:58:47.269Z,7.03
2019-03-02T08:01:18.070Z,7.63
2019-03-02T08:03:48.743Z,9.67
2019-03-02T08:06:22.020Z,8.93
2019-03-02T08:08:52.688Z,11.20
2019-03-02T08:11:23.854Z,12.17
2019-03-02T08:13:54.453Z,7.37
2019-03-02T08:16:25.200Z,9.27
2019-03-02T08:18:56.032Z,9.43
2019-03-02T08:21:26.368Z,8.57
2019-03-02T08:23:56.633Z,8.90
2019-03-02T08:26:28.041Z,8.47
2019-03-02T08:28:58.928Z,9.57
2019-03-02T08:31:29.270Z,9.83
2019-03-02T08:33:59.778Z,6.07
2019-03-02T08:36:30.872Z,10.27
2019-03-02T08:39:02.144Z,11.07
2019-03-02T08:41:36.633Z,9.53
2019-03-02T08:44:06.898Z,8.23
2019-03-02T08:46:37.534Z,13.13
2019-03-02T08:49:08.169Z,6.03
2019-03-02T08:51:40.139Z,10.80
2019-03-02T08:54:11.069Z,9.47
2019-03-02T08:56:43.851Z,11.43
2019-03-02T08:59:13.982Z,10.03
2019-03-02T09:01:44.642Z,6.77
2019-03-02T09:04:15.213Z,6.57
2019-03-02T09:06:46.081Z,6.43
2019-03-02T09:09:17.358Z,11.00
2019-03-02T09:11:47.219Z,8.50
2019-03-02T09:14:18.417Z,7.20
2019-03-02T09:16:49.564Z,9.50
2019-03-02T09:19:20.911Z,9.40
2019-03-02T09:21:52.694Z,10.43
2019-03-02T09:24:23.260Z,9.67
2019-03-02T09:26:54.174Z,6.83
2019-03-02T09:29:25.654Z,12.68
2019-03-02T09:31:56.809Z,11.70
2019-03-02T09:34:27.826Z,10.70
2019-03-02T09:36:58.219Z,10.70
2019-03-02T09:39:41.474Z,9.73
2019-03-02T09:42:13.142Z,8.37
2019-03-02T09:44:43.886Z,7.93
2019-03-02T09:47:14.407Z,12.47
2019-03-02T09:49:45.087Z,9.13
2019-03-02T09:52:16.084Z,9.83
2019-03-02T09:54:47.230Z,7.70
2019-03-02T09:57:17.600Z,12.20
2019-03-02T09:59:48.286Z,11.07
2019-03-02T10:02:18.584Z,9.70
2019-03-02T10:04:48.975Z,8.97
2019-03-02T10:07:19.449Z,11.10
2019-03-02T10:09:49.579Z,9.00
2019-03-02T10:12:20.986Z,13.10
2019-03-02T10:14:51.510Z,9.07
2019-03-02T10:17:22.256Z,7.63
2019-03-02T10:19:52.662Z,9.40
2019-03-02T10:22:24.210Z,10.20
2019-03-02T10:24:55.688Z,8.83
2019-03-02T10:27:26.837Z,9.10
2019-03-02T10:29:56.951Z,11.47
2019-03-02T10:32:27.445Z,10.50
2019-03-02T10:34:58.633Z,11.93
2019-03-02T10:37:29.783Z,9.70
2019-03-02T10:39:59.840Z,10.77
2019-03-02T10:42:31.981Z,9.37
2019-03-02T10:45:03.083Z,8.70
2019-03-02T10:47:34.171Z,11.03
2019-03-02T10:50:06.557Z,6.90
2019-03-02T10:52:36.704Z,11.17
2019-03-02T10:55:08.398Z,8.60
2019-03-02T10:57:40.579Z,7.67
2019-03-02T11:00:17.167Z,8.17
2019-03-02T11:02:52.020Z,8.80
2019-03-02T11:05:40.667Z,8.70
2019-03-02T11:08:45.206Z,8.00
2019-03-02T11:11:46.526Z,8.37
2019-03-02T11:14:34.710Z,9.00
2019-03-02T11:17:14.610Z,11.00
2019-03-02T11:20:02.627Z,7.77
2019-03-02T11:22:55.645Z,10.47
2019-03-02T11:25:51.914Z,10.32
2019-03-02T11:28:44.583Z,8.50
2019-03-02T11:31:41.963Z,6.87
2019-03-02T11:34:30.465Z,7.30
2019-03-02T11:37:29.895Z,7.90
2019-03-02T11:40:18.313Z,5.27
2019-03-02T11:42:55.435Z,9.53
2019-03-02T11:45:43.686Z,11.00
2019-03-02T11:48:35.925Z,7.90
2019-03-02T11:51:17.309Z,7.63
2019-03-02T11:54:25.029Z,8.43
2019-03-02T11:57:17.853Z,8.27
2019-03-02T12:00:07.773Z,8.60
2019-03-02T12:03:02.460Z,7.77
2019-03-02T12:05:50.307Z,8.93
2019-03-02T12:08:45.721Z,6.50
2019-03-02T12:11:35.731Z,5.47
2019-03-02T12:14:37.177Z,8.50
2019-03-02T12:17:23.553Z,6.70
2019-03-02T12:20:08.831Z,6.37
2019-03-02T12:23:00.177Z,8.30
2019-03-02T12:25:48.543Z,5.13
2019-03-02T12:28:37.207Z,6.80
2019-03-02T12:31:34.083Z,4.93
2019-03-02T12:34:22.706Z,7.73
2019-03-02T12:37:12.439Z,4.37
2019-03-02T12:39:56.683Z,5.00
2019-03-02T12:42:45.811Z,4.93
2019-03-02T12:45:34.934Z,4.07
2019-03-02T12:48:25.993Z,3.90
2019-03-02T12:51:13.324Z,3.67
2019-03-02T12:54:00.908Z,4.23
2019-03-02T12:56:59.270Z,4.83
2019-03-02T12:59:54.919Z,4.30
2019-03-02T13:02:56.316Z,4.67
2019-03-02T13:05:44.493Z,3.10
2019-03-02T13:08:36.524Z,3.60
2019-03-02T13:11:25.745Z,4.00
2019-03-02T13:14:04.863Z,3.97
2019-03-02T13:16:59.262Z,6.20
2019-03-02T13:19:58.903Z,4.07
2019-03-02T13:22:53.934Z,5.50
2019-03-02T13:25:43.106Z,3.40
2019-03-02T13:28:19.177Z,3.83
2019-03-02T13:31:18.075Z,4.80
2019-03-02T13:34:08.033Z,5.03
2019-03-02T13:37:00.606Z,3.17
2019-03-02T13:39:37.670Z,4.30
2019-03-02T13:42:18.782Z,5.33
2019-03-02T13:45:19.096Z,5.07
2019-03-02T13:48:14.834Z,4.97
2019-03-02T13:51:04.822Z,3.90
2019-03-02T13:53:59.070Z,5.47
2019-03-02T13:56:47.878Z,4.83
2019-03-02T13:59:27.127Z,4.40
2019-03-02T14:02:13.321Z,5.60
2019-03-02T14:05:18.206Z,4.90
2019-03-02T14:08:04.118Z,4.30
2019-03-02T14:11:03.257Z,3.70
2019-03-02T14:13:59.494Z,4.10
2019-03-02T14:16:47.858Z,4.50
2019-03-02T14:19:48.494Z,4.37
2019-03-02T14:22:38.682Z,3.50
2019-03-02T14:25:27.233Z,3.37
2019-03-02T14:28:06.085Z,3.70
2019-03-02T14:31:01.035Z,3.93
2019-03-02T14:33:55.369Z,3.70
2019-03-02T14:36:48.223Z,4.30
2019-03-02T14:39:39.330Z,3.70
2019-03-02T14:42:29.215Z,4.83
2019-03-02T14:45:06.320Z,3.57
2019-03-02T14:47:55.425Z,2.60
2019-03-02T14:50:45.159Z,4.60
2019-03-02T14:53:26.098Z,3.33
2019-03-02T14:56:28.119Z,3.10
2019-03-02T14:59:20.173Z,3.10
2019-03-02T15:02:17.643Z,2.47
2019-03-02T15:05:06.087Z,3.30
2019-03-02T15:07:55.299Z,1.53
2019-03-02T15:10:37.251Z,4.30
2019-03-02T15:13:14.541Z,2.17
2019-03-02T15:16:16.703Z,1.17
2019-03-02T15:19:22.760Z,2.83
2019-03-02T15:22:20.509Z,2.30
2019-03-02T15:25:07.069Z,1.70
2019-03-02T15:28:13.444Z,2.77
2019-03-02T15:31:08.529Z,2.63
2019-03-02T15:33:56.855Z,2.53
2019-03-02T15:36:49.189Z,2.10
2019-03-02T15:39:32.788Z,2.30
2019-03-02T15:42:08.748Z,1.92
2019-03-02T15:44:48.707Z,2.67
2019-03-02T15:47:36.949Z,1.63
2019-03-02T15:50:19.179Z,1.97
2019-03-02T15:53:07.103Z,3.00
2019-03-02T15:55:50.904Z,1.80
2019-03-02T15:58:38.709Z,1.47
2019-03-02T16:01:28.753Z,1.87
2019-03-02T16:04:14.157Z,1.60
2019-03-02T16:06:54.022Z,3.47
2019-03-02T16:09:43.443Z,2.27
2019-03-02T16:12:51.509Z,1.57
2019-03-02T16:15:34.408Z,0.93
2019-03-02T16:18:16.609Z,2.27
2019-03-02T16:21:03.172Z,1.90
2019-03-02T16:23:43.578Z,2.22
2019-03-02T16:26:34.021Z,1.63
2019-03-02T16:29:19.046Z,1.60
2019-03-02T16:31:56.877Z,1.23
2019-03-02T16:35:04.120Z,1.90
2019-03-02T16:37:56.072Z,1.57
2019-03-02T16:40:58.250Z,1.80
2019-03-02T16:43:41.729Z,2.00
2019-03-02T16:46:29.869Z,1.83
2019-03-02T16:49:13.206Z,1.20
2019-03-02T16:51:54.528Z,1.70
2019-03-02T16:54:51.148Z,0.87
2019-03-02T16:57:41.305Z,1.87
2019-03-02T17:00:33.689Z,1.60
2019-03-02T17:03:20.390Z,0.90
2019-03-02T17:06:09.755Z,1.60
2019-03-02T17:08:52.399Z,1.20
2019-03-02T17:11:32.035Z,1.77
2019-03-02T17:14:22.950Z,0.83
2019-03-02T17:17:11.907Z,1.00
2019-03-02T17:20:01.201Z,1.80
2019-03-02T17:22:57.228Z,0.93
2019-03-02T17:25:37.572Z,2.20
2019-03-02T17:28:31.516Z,1.60
2019-03-02T17:31:23.964Z,3.13
2019-03-02T17:34:28.246Z,1.50
2019-03-02T17:37:14.550Z,1.40
2019-03-02T17:40:05.751Z,2.00
2019-03-02T17:42:55.768Z,1.30
2019-03-02T17:45:50.488Z,1.47
2019-03-02T17:48:27.946Z,1.40
2019-03-02T17:51:18.155Z,1.33
2019-03-02T17:54:03.556Z,1.47
2019-03-02T17:56:47.559Z,1.83
2019-03-02T17:59:49.406Z,1.85
2019-03-02T18:02:30.127Z,1.13
2019-03-02T18:05:20.528Z,1.95
2019-03-02T18:08:12.248Z,2.30
2019-03-02T18:11:10.015Z,1.60
2019-03-02T18:13:49.300Z,0.90
2019-03-02T18:16:46.440Z,1.47
2019-03-02T18:19:18.104Z,0.90
2019-03-02T18:21:48.534Z,2.17
2019-03-02T18:24:19.428Z,1.98
2019-03-02T18:26:50.565Z,3.90
2019-03-02T18:29:25.217Z,1.47
2019-03-02T18:31:57.275Z,1.87
2019-03-02T18:34:26.297Z,1.93
2019-03-02T18:36:57.252Z,1.33
2019-03-02T18:39:28.315Z,1.03
2019-03-02T18:41:58.923Z,1.23
2019-03-02T18:44:29.826Z,1.73
2019-03-02T18:47:00.410Z,1.20
2019-03-02T18:49:58.882Z,1.57
2019-03-02T18:52:48.532Z,2.30
2019-03-02T18:55:22.293Z,1.00
2019-03-02T18:57:52.186Z,1.50
2019-03-02T19:00:26.295Z,1.17
2019-03-02T19:02:57.480Z,0.70
2019-03-02T19:05:31.479Z,1.10
2019-03-02T19:08:02.849Z,1.00
2019-03-02T19:10:33.402Z,0.90
2019-03-02T19:13:04.956Z,0.60
2019-03-02T19:15:36.891Z,0.63
2019-03-02T19:18:07.470Z,0.60
2019-03-02T19:20:38.584Z,1.33
2019-03-02T19:23:09.253Z,0.83
2019-03-02T19:25:40.676Z,0.77
2019-03-02T19:28:11.349Z,0.60
2019-03-02T19:30:42.355Z,1.00
2019-03-02T19:33:13.439Z,1.27
2019-03-02T19:35:44.447Z,1.93
2019-03-02T19:38:14.546Z,2.03
2019-03-02T19:40:45.110Z,1.10
2019-03-02T19:43:15.837Z,1.50
2019-03-02T19:45:46.537Z,1.63
2019-03-02T19:48:17.133Z,2.37
2019-03-02T19:50:47.594Z,1.30
2019-03-02T19:53:19.137Z,1.60
2019-03-02T19:55:50.563Z,3.37
2019-03-02T19:58:20.941Z,3.60
2019-03-02T20:00:52.449Z,2.43
2019-03-02T20:03:23.528Z,1.63
2019-03-02T20:05:54.481Z,2.00
2019-03-02T20:08:25.063Z,2.90
2019-03-02T20:10:56.213Z,2.60
2019-03-02T20:13:27.579Z,3.27
2019-03-02T20:15:59.321Z,3.53
2019-03-02T20:18:30.187Z,1.90
2019-03-02T20:21:01.425Z,1.90
2019-03-02T20:23:37.189Z,1.20
2019-03-02T20:26:06.173Z,1.20
2019-03-02T20:28:36.567Z,1.23
2019-03-02T20:31:07.254Z,1.47
2019-03-02T20:33:38.178Z,1.53
2019-03-02T20:36:09.097Z,1.00
2019-03-02T20:38:40.281Z,1.40
2019-03-02T20:41:11.633Z,0.77
2019-03-02T20:43:42.362Z,1.87
2019-03-02T20:46:13.071Z,1.23
2019-03-02T20:48:43.816Z,2.13
2019-03-02T20:51:14.194Z,1.70
2019-03-02T20:53:44.664Z,1.73
2019-03-02T20:56:15.658Z,2.30
2019-03-02T20:58:46.246Z,0.80
2019-03-02T21:01:16.795Z,1.60
2019-03-02T21:03:48.115Z,0.93
2019-03-02T21:06:18.812Z,1.20
2019-03-02T21:08:49.665Z,1.80
2019-03-02T21:11:19.668Z,1.97
2019-03-02T21:13:50.627Z,1.60
2019-03-02T21:16:21.659Z,1.30
2019-03-02T21:18:51.647Z,2.30
2019-03-02T21:21:22.161Z,2.40
2019-03-02T21:23:53.366Z,2.27
2019-03-02T21:26:24.096Z,1.90
2019-03-02T21:28:54.414Z,1.83
2019-03-02T21:31:25.151Z,1.60
2019-03-02T21:33:55.670Z,2.93
2019-03-02T21:36:26.851Z,2.03
2019-03-02T21:38:57.724Z,2.57
2019-03-02T21:41:28.742Z,2.27
2019-03-02T21:43:59.480Z,3.40
2019-03-02T21:46:29.994Z,2.60
2019-03-02T21:49:00.672Z,3.00
2019-03-02T21:51:31.638Z,2.00
2019-03-02T21:54:02.579Z,1.97
2019-03-02T21:56:34.404Z,2.17
2019-03-02T21:59:05.062Z,2.03
2019-03-02T22:01:34.880Z,2.27
2019-03-02T22:04:06.616Z,2.60
2019-03-02T22:06:37.767Z,1.10
2019-03-02T22:09:10.520Z,1.17
2019-03-02T22:11:42.268Z,2.90
2019-03-02T22:14:12.776Z,4.13
2019-03-02T22:16:43.792Z,2.43
2019-03-02T22:19:14.321Z,3.47
2019-03-02T22:21:45.050Z,3.20
2019-03-02T22:24:15.803Z,2.30
2019-03-02T22:26:46.540Z,2.33
2019-03-02T22:29:17.550Z,4.70
2019-03-02T22:31:48.574Z,3.03
2019-03-02T22:34:19.363Z,3.40
2019-03-02T22:36:50.260Z,2.07
2019-03-02T22:39:21.477Z,2.20
2019-03-02T22:41:51.984Z,2.03
2019-03-02T22:44:22.922Z,2.60
2019-03-02T22:46:53.255Z,2.03
2019-03-02T22:49:23.568Z,2.27
2019-03-02T22:51:53.719Z,3.40
2019-03-02T22:54:24.241Z,2.10
2019-03-02T22:56:54.312Z,3.70
2019-03-02T22:59:25.280Z,3.60
2019-03-02T23:02:20.827Z,2.30
2019-03-02T23:04:51.298Z,2.03
2019-03-02T23:07:22.186Z,2.50
2019-03-02T23:09:53.054Z,3.40
2019-03-02T23:12:25.222Z,3.60
2019-03-02T23:14:57.607Z,2.73
2019-03-02T23:17:28.959Z,2.20
2019-03-02T23:20:00.013Z,3.77
2019-03-02T23:22:31.037Z,2.57
2019-03-02T23:25:01.368Z,5.10
2019-03-02T23:27:31.471Z,3.80
2019-03-02T23:30:02.224Z,3.70
2019-03-02T23:32:34.468Z,2.83
2019-03-02T23:35:07.393Z,3.17
2019-03-02T23:37:38.954Z,3.50
2019-03-02T23:40:10.307Z,3.90
2019-03-02T23:42:41.247Z,2.97
2019-03-02T23:45:12.399Z,3.00
2019-03-02T23:47:43.118Z,2.80
2019-03-02T23:50:14.496Z,2.77
2019-03-02T23:52:46.242Z,3.53
2019-03-02T23:55:17.602Z,4.77
2019-03-02T23:57:48.958Z,3.43
