createdAt,value
2022-12-26T00:00:55.698Z,12.82
2022-12-26T00:03:23.546Z,14.32
2022-12-26T00:05:51.203Z,13.77
2022-12-26T00:08:19.179Z,13.73
2022-12-26T00:10:46.770Z,15.13
2022-12-26T00:13:37.380Z,13.75
2022-12-26T00:16:01.978Z,13.48
2022-12-26T00:18:29.560Z,13.13
2022-12-26T00:20:57.617Z,14.25
2022-12-26T00:23:25.088Z,14.52
2022-12-26T00:25:52.581Z,14.05
2022-12-26T00:28:20.247Z,13.73
2022-12-26T00:30:47.769Z,15.70
2022-12-26T00:33:15.332Z,15.77
2022-12-26T00:35:42.900Z,15.63
2022-12-26T00:38:10.438Z,15.50
2022-12-26T00:40:42.908Z,17.80
2022-12-26T00:43:10.955Z,16.33
2022-12-26T00:45:38.756Z,17.15
2022-12-26T00:48:06.646Z,14.75
2022-12-26T00:50:35.065Z,15.93
2022-12-26T00:53:02.830Z,16.00
2022-12-26T00:55:30.307Z,15.25
2022-12-26T00:57:57.964Z,19.55
2022-12-26T01:00:25.551Z,18.55
2022-12-26T01:02:53.189Z,17.40
2022-12-26T01:05:20.836Z,17.83
2022-12-26T01:08:21.682Z,19.70
2022-12-26T01:10:36.090Z,20.38
2022-12-26T01:13:04.053Z,21.02
2022-12-26T01:15:31.551Z,19.55
2022-12-26T01:18:00.581Z,20.48
2022-12-26T01:20:28.936Z,19.88
2022-12-26T01:22:56.836Z,20.23
2022-12-26T01:25:24.802Z,19.35
2022-12-26T01:27:52.633Z,18.77
2022-12-26T01:30:20.375Z,19.55
2022-12-26T01:32:47.920Z,18.38
2022-12-26T01:35:15.417Z,24.35
2022-12-26T01:37:42.991Z,23.02
2022-12-26T01:40:13.094Z,23.50
2022-12-26T01:42:42.550Z,21.48
2022-12-26T01:45:32.283Z,22.23
2022-12-26T01:48:05.154Z,21.73
2022-12-26T01:50:53.429Z,21.88
2022-12-26T01:53:47.015Z,24.02
2022-12-26T01:56:19.200Z,23.50
2022-12-26T01:59:07.784Z,22.08
2022-12-26T02:01:39.286Z,22.00
2022-12-26T02:04:28.443Z,20.48
2022-12-26T02:06:56.173Z,21.95
2022-12-26T02:09:23.925Z,19.45
2022-12-26T02:12:35.413Z,17.35
2022-12-26T02:14:51.255Z,18.98
2022-12-26T02:17:19.139Z,18.40
2022-12-26T02:20:05.358Z,17.33
2022-12-26T02:22:35.810Z,18.05
2022-12-26T02:25:34.247Z,17.40
2022-12-26T02:28:23.546Z,20.73
2022-12-26T02:31:29.549Z,17.80
2022-12-26T02:34:20.016Z,17.38
2022-12-26T02:36:56.392Z,17.05
2022-12-26T02:39:45.744Z,19.15
2022-12-26T02:42:30.000Z,18.95
2022-12-26T02:45:26.466Z,17.05
2022-12-26T02:48:14.504Z,17.85
2022-12-26T02:51:36.664Z,18.55
2022-12-26T02:54:52.448Z,17.00
2022-12-26T02:57:42.311Z,18.98
2022-12-26T03:00:32.280Z,16.30
2022-12-26T03:03:38.977Z,19.20
2022-12-26T03:06:46.329Z,19.45
2022-12-26T03:09:36.968Z,17.33
2022-12-26T03:13:03.532Z,19.60
2022-12-26T03:15:55.431Z,18.50
2022-12-26T03:18:58.595Z,19.48
2022-12-26T03:21:13.641Z,19.02
2022-12-26T03:23:44.035Z,19.75
2022-12-26T03:26:36.047Z,20.42
2022-12-26T03:29:19.218Z,17.60
2022-12-26T03:31:46.866Z,19.27
2022-12-26T03:34:20.015Z,17.67
2022-12-26T03:37:01.622Z,17.42
2022-12-26T03:40:07.742Z,20.07
2022-12-26T03:43:27.069Z,16.13
2022-12-26T03:46:25.849Z,17.38
2022-12-26T03:49:35.487Z,17.08
2022-12-26T03:52:45.489Z,17.25
2022-12-26T03:55:42.546Z,16.15
2022-12-26T03:59:09.065Z,15.70
2022-12-26T04:02:06.796Z,17.27
2022-12-26T04:04:55.795Z,16.73
2022-12-26T04:08:04.930Z,17.05
2022-12-26T04:11:01.543Z,15.70
2022-12-26T04:14:05.279Z,15.40
2022-12-26T04:16:58.305Z,16.02
2022-12-26T04:19:28.553Z,15.50
2022-12-26T04:22:25.768Z,14.80
2022-12-26T04:25:50.346Z,13.52
2022-12-26T04:28:37.978Z,14.88
2022-12-26T04:31:32.183Z,14.77
2022-12-26T04:34:22.439Z,13.32
2022-12-26T04:37:18.992Z,14.55
2022-12-26T04:40:08.188Z,13.52
2022-12-26T04:42:54.145Z,12.90
2022-12-26T04:45:22.731Z,10.88
2022-12-26T04:48:05.933Z,10.18
2022-12-26T04:50:33.537Z,12.15
2022-12-26T04:53:01.437Z,9.63
2022-12-26T04:55:35.772Z,11.00
2022-12-26T04:58:03.338Z,9.98
2022-12-26T05:00:30.990Z,8.45
2022-12-26T05:03:19.524Z,9.13
2022-12-26T05:06:08.096Z,8.52
2022-12-26T05:08:59.481Z,8.70
2022-12-26T05:11:27.784Z,10.45
2022-12-26T05:13:56.943Z,9.48
2022-12-26T05:16:45.431Z,10.27
2022-12-26T05:19:32.673Z,10.20
2022-12-26T05:22:19.126Z,9.75
2022-12-26T05:25:04.777Z,8.60
2022-12-26T05:28:11.661Z,9.80
2022-12-26T05:30:39.163Z,12.10
2022-12-26T05:33:24.431Z,10.80
2022-12-26T05:35:51.960Z,7.97
2022-12-26T05:38:19.510Z,9.50
2022-12-26T05:40:47.026Z,8.18
2022-12-26T05:43:14.526Z,7.68
2022-12-26T05:45:42.048Z,8.00
2022-12-26T05:48:09.582Z,7.43
2022-12-26T05:50:37.095Z,7.10
2022-12-26T05:53:04.999Z,7.30
2022-12-26T05:55:32.547Z,6.90
2022-12-26T05:58:03.786Z,5.88
2022-12-26T06:00:31.884Z,5.78
2022-12-26T06:03:03.094Z,5.68
2022-12-26T06:05:30.713Z,6.53
2022-12-26T06:07:58.304Z,6.18
2022-12-26T06:10:26.942Z,4.90
2022-12-26T06:12:54.437Z,5.28
2022-12-26T06:15:23.271Z,5.05
2022-12-26T06:17:50.763Z,6.07
2022-12-26T06:20:18.270Z,5.38
2022-12-26T06:22:45.810Z,3.72
2022-12-26T06:25:13.551Z,4.60
2022-12-26T06:27:43.902Z,4.55
2022-12-26T06:30:12.137Z,4.38
2022-12-26T06:32:39.741Z,3.45
2022-12-26T06:35:08.962Z,3.13
2022-12-26T06:37:36.635Z,4.20
2022-12-26T06:40:04.336Z,3.90
2022-12-26T06:42:32.718Z,4.57
2022-12-26T06:45:00.274Z,4.45
2022-12-26T06:47:27.743Z,3.63
2022-12-26T06:49:55.202Z,4.15
2022-12-26T06:52:22.704Z,3.75
2022-12-26T06:54:50.240Z,2.80
2022-12-26T06:57:17.780Z,3.60
2022-12-26T06:59:45.257Z,3.03
2022-12-26T07:02:12.879Z,2.10
2022-12-26T07:04:40.424Z,2.58
2022-12-26T07:07:08.092Z,2.25
2022-12-26T07:09:35.663Z,2.53
2022-12-26T07:12:03.194Z,1.95
2022-12-26T07:14:30.709Z,2.47
2022-12-26T07:16:58.224Z,2.55
2022-12-26T07:19:25.765Z,2.15
2022-12-26T07:21:53.313Z,2.42
2022-12-26T07:24:23.369Z,2.10
2022-12-26T07:26:51.344Z,2.08
2022-12-26T07:29:19.299Z,2.42
2022-12-26T07:31:46.965Z,3.20
2022-12-26T07:34:14.790Z,2.05
2022-12-26T07:36:42.792Z,2.10
2022-12-26T07:39:10.402Z,2.88
2022-12-26T07:41:55.261Z,2.50
2022-12-26T07:44:22.883Z,1.95
2022-12-26T07:46:50.454Z,1.67
2022-12-26T07:49:18.154Z,1.73
2022-12-26T07:51:45.698Z,2.38
2022-12-26T07:54:13.555Z,1.50
2022-12-26T07:56:41.763Z,1.77
2022-12-26T07:59:14.469Z,1.30
2022-12-26T08:01:43.192Z,1.10
2022-12-26T08:04:12.566Z,1.95
2022-12-26T08:06:40.512Z,1.65
2022-12-26T08:09:08.823Z,2.22
2022-12-26T08:11:36.685Z,1.38
2022-12-26T08:14:04.659Z,2.55
2022-12-26T08:16:32.315Z,1.40
2022-12-26T08:18:59.980Z,2.35
2022-12-26T08:21:28.371Z,1.23
2022-12-26T08:23:56.740Z,1.70
2022-12-26T08:26:24.351Z,1.60
2022-12-26T08:28:53.148Z,1.67
2022-12-26T08:31:21.901Z,2.60
2022-12-26T08:33:49.657Z,2.60
2022-12-26T08:36:19.128Z,1.23
2022-12-26T08:38:47.203Z,1.38
2022-12-26T08:41:15.007Z,2.53
2022-12-26T08:44:25.178Z,1.42
2022-12-26T08:46:30.143Z,1.92
2022-12-26T08:48:57.667Z,1.33
2022-12-26T08:51:26.199Z,2.13
2022-12-26T08:53:55.950Z,1.85
2022-12-26T08:56:26.223Z,2.20
2022-12-26T08:58:54.179Z,1.52
2022-12-26T09:01:27.698Z,1.77
2022-12-26T09:04:00.770Z,1.83
2022-12-26T09:06:29.759Z,2.05
2022-12-26T09:08:57.222Z,1.65
2022-12-26T09:11:27.358Z,1.88
2022-12-26T09:13:55.682Z,2.80
2022-12-26T09:16:28.840Z,1.63
2022-12-26T09:19:01.781Z,2.08
2022-12-26T09:21:30.509Z,1.52
2022-12-26T09:24:03.827Z,1.90
2022-12-26T09:26:31.764Z,1.27
2022-12-26T09:28:59.482Z,1.60
2022-12-26T09:31:33.299Z,1.02
2022-12-26T09:34:03.103Z,1.40
2022-12-26T09:36:32.967Z,0.90
2022-12-26T09:39:01.150Z,2.17
2022-12-26T09:41:35.831Z,1.05
2022-12-26T09:44:24.974Z,2.90
2022-12-26T09:46:58.385Z,1.23
2022-12-26T09:49:31.853Z,0.82
2022-12-26T09:52:10.437Z,1.55
2022-12-26T09:54:43.869Z,1.33
2022-12-26T09:57:20.118Z,0.90
2022-12-26T09:59:55.622Z,1.25
2022-12-26T10:02:26.143Z,1.02
2022-12-26T10:04:55.424Z,0.85
2022-12-26T10:07:45.357Z,1.70
2022-12-26T10:10:12.929Z,1.85
2022-12-26T10:13:28.077Z,2.00
2022-12-26T10:16:48.008Z,2.05
2022-12-26T10:19:21.491Z,0.95
2022-12-26T10:22:16.385Z,1.05
2022-12-26T10:24:45.805Z,1.40
2022-12-26T10:27:18.998Z,1.88
2022-12-26T10:30:09.122Z,1.25
2022-12-26T10:32:45.437Z,1.00
2022-12-26T10:35:21.596Z,1.67
2022-12-26T10:37:50.540Z,2.40
2022-12-26T10:40:23.043Z,2.65
2022-12-26T10:42:55.875Z,0.77
2022-12-26T10:45:33.447Z,2.17
2022-12-26T10:48:01.025Z,2.17
2022-12-26T10:50:31.932Z,1.20
2022-12-26T10:53:01.155Z,0.98
2022-12-26T10:55:34.857Z,2.08
2022-12-26T10:58:08.114Z,2.30
2022-12-26T11:00:35.795Z,1.13
2022-12-26T11:03:05.277Z,1.00
2022-12-26T11:08:24.793Z,0.98
2022-12-26T11:11:07.315Z,0.98
2022-12-26T11:16:26.666Z,0.70
2022-12-26T11:18:55.232Z,0.40
2022-12-26T11:21:30.372Z,1.05
2022-12-26T11:24:09.937Z,0.70
2022-12-26T11:26:39.417Z,0.45
2022-12-26T11:29:08.523Z,0.50
2022-12-26T11:31:36.673Z,0.52
2022-12-26T11:34:10.044Z,0.60
2022-12-26T11:36:44.165Z,1.35
2022-12-26T11:39:25.707Z,0.68
2022-12-26T11:42:00.617Z,0.43
2022-12-26T11:44:36.417Z,0.70
2022-12-26T11:47:24.468Z,0.40
2022-12-26T11:50:08.195Z,0.60
2022-12-26T11:53:06.778Z,0.50
2022-12-26T11:55:38.142Z,1.20
2022-12-26T11:58:25.382Z,0.60
2022-12-26T12:00:54.324Z,0.50
2022-12-26T12:03:24.040Z,0.60
2022-12-26T12:05:56.178Z,0.85
2022-12-26T12:08:32.734Z,0.82
2022-12-26T12:11:33.864Z,0.70
2022-12-26T12:14:32.594Z,0.85
2022-12-26T12:17:08.296Z,1.98
2022-12-26T12:20:06.854Z,0.55
2022-12-26T12:22:49.353Z,0.50
2022-12-26T12:25:25.903Z,0.70
2022-12-26T12:28:52.967Z,0.40
2022-12-26T12:31:47.977Z,0.65
2022-12-26T12:34:32.541Z,1.10
2022-12-26T12:37:16.168Z,0.30
2022-12-26T12:40:25.300Z,0.60
2022-12-26T12:43:15.845Z,1.50
2022-12-26T12:46:06.356Z,0.47
2022-12-26T12:49:25.066Z,0.50
2022-12-26T12:51:55.583Z,0.63
2022-12-26T12:54:42.503Z,0.50
2022-12-26T12:57:12.774Z,0.60
2022-12-26T12:59:55.149Z,0.40
2022-12-26T13:02:33.159Z,0.60
2022-12-26T13:05:12.785Z,0.70
2022-12-26T13:07:47.391Z,1.10
2022-12-26T13:10:33.091Z,0.38
2022-12-26T13:13:10.756Z,0.50
2022-12-26T13:15:48.035Z,1.30
2022-12-26T13:18:19.957Z,0.52
2022-12-26T13:20:49.455Z,0.47
2022-12-26T13:24:04.410Z,0.40
2022-12-26T13:26:50.945Z,0.70
2022-12-26T13:29:36.894Z,0.60
2022-12-26T13:32:13.894Z,0.60
2022-12-26T13:34:45.304Z,0.80
2022-12-26T13:37:31.785Z,0.80
2022-12-26T13:40:04.921Z,1.67
2022-12-26T13:43:28.229Z,1.50
2022-12-26T13:48:32.294Z,2.47
2022-12-26T13:51:02.915Z,1.33
2022-12-26T13:53:54.771Z,1.10
2022-12-26T13:56:22.334Z,1.33
2022-12-26T13:59:09.080Z,1.02
2022-12-26T14:02:14.613Z,1.70
2022-12-26T14:05:02.412Z,1.33
2022-12-26T14:07:41.036Z,0.65
2022-12-26T14:10:16.202Z,0.70
2022-12-26T14:13:30.851Z,0.63
2022-12-26T14:16:28.776Z,1.05
2022-12-26T14:19:17.530Z,0.85
2022-12-26T14:21:51.457Z,1.05
2022-12-26T14:24:45.306Z,1.23
2022-12-26T14:27:25.139Z,0.60
2022-12-26T14:30:23.833Z,1.65
2022-12-26T14:33:12.908Z,1.00
2022-12-26T14:36:11.989Z,0.70
2022-12-26T14:38:56.042Z,0.50
2022-12-26T14:41:47.340Z,2.03
2022-12-26T14:44:22.210Z,0.70
2022-12-26T14:46:49.755Z,0.60
2022-12-26T14:49:35.848Z,0.50
2022-12-26T14:52:33.772Z,0.63
2022-12-26T14:55:01.505Z,0.65
2022-12-26T14:57:47.069Z,0.82
2022-12-26T15:00:23.004Z,0.70
2022-12-26T15:02:59.503Z,0.60
2022-12-26T15:05:29.924Z,0.80
2022-12-26T15:08:21.870Z,2.00
2022-12-26T15:10:58.214Z,0.63
2022-12-26T15:14:06.776Z,0.60
2022-12-26T15:16:59.243Z,0.70
2022-12-26T15:19:46.951Z,0.50
2022-12-26T15:22:36.201Z,0.65
2022-12-26T15:25:38.012Z,0.70
2022-12-26T15:28:41.255Z,0.77
2022-12-26T15:31:35.933Z,0.80
2022-12-26T15:34:12.337Z,1.23
2022-12-26T15:37:02.824Z,0.90
2022-12-26T15:39:50.023Z,0.77
2022-12-26T15:42:39.123Z,1.02
2022-12-26T15:45:15.086Z,1.00
2022-12-26T15:47:56.276Z,0.80
2022-12-26T15:50:32.371Z,1.92
2022-12-26T15:53:11.973Z,1.30
2022-12-26T15:56:02.919Z,0.90
2022-12-26T15:58:49.184Z,1.38
2022-12-26T16:01:48.881Z,1.10
2022-12-26T16:04:28.285Z,1.83
2022-12-26T16:06:55.726Z,1.77
2022-12-26T16:09:49.757Z,1.40
2022-12-26T16:12:32.828Z,1.48
2022-12-26T16:15:12.330Z,1.50
2022-12-26T16:17:41.359Z,1.08
2022-12-26T16:20:49.997Z,1.20
2022-12-26T16:23:21.251Z,1.20
2022-12-26T16:25:56.748Z,1.20
2022-12-26T16:28:32.460Z,1.20
2022-12-26T16:31:00.891Z,1.02
2022-12-26T16:33:36.024Z,1.10
2022-12-26T16:36:03.619Z,1.30
2022-12-26T16:38:32.910Z,1.25
2022-12-26T16:41:00.668Z,1.23
2022-12-26T16:43:31.128Z,1.20
2022-12-26T16:46:04.333Z,1.50
2022-12-26T16:48:34.212Z,3.38
2022-12-26T16:51:05.277Z,2.03
2022-12-26T16:53:35.616Z,3.67
2022-12-26T16:56:27.751Z,5.57
2022-12-26T16:59:18.576Z,1.50
2022-12-26T17:02:00.777Z,1.40
2022-12-26T17:04:30.556Z,1.30
2022-12-26T17:07:00.483Z,1.50
2022-12-26T17:09:31.166Z,1.25
2022-12-26T17:12:04.953Z,1.63
2022-12-26T17:14:36.420Z,1.45
2022-12-26T17:17:07.039Z,1.97
2022-12-26T17:19:37.201Z,1.55
2022-12-26T17:22:17.823Z,1.35
2022-12-26T17:24:53.111Z,2.17
2022-12-26T17:27:25.865Z,1.60
2022-12-26T17:30:20.895Z,1.70
2022-12-26T17:32:49.156Z,1.40
2022-12-26T17:35:41.391Z,1.23
2022-12-26T17:38:26.891Z,3.40
2022-12-26T17:40:58.093Z,1.20
2022-12-26T17:43:37.796Z,2.03
2022-12-26T17:46:07.357Z,1.30
2022-12-26T17:48:35.699Z,1.77
2022-12-26T17:51:06.194Z,3.40
2022-12-26T17:53:36.989Z,1.00
2022-12-26T17:56:27.196Z,1.50
2022-12-26T17:58:55.607Z,1.70
2022-12-26T18:01:23.419Z,1.75
2022-12-26T18:03:52.956Z,2.40
2022-12-26T18:06:21.910Z,2.50
2022-12-26T18:08:49.477Z,1.70
2022-12-26T18:11:17.106Z,2.22
2022-12-26T18:13:45.327Z,2.30
2022-12-26T18:16:17.638Z,1.80
2022-12-26T18:21:15.220Z,2.65
2022-12-26T18:23:42.996Z,1.70
2022-12-26T18:26:25.217Z,2.30
2022-12-26T18:28:52.878Z,2.20
2022-12-26T18:31:21.261Z,1.17
2022-12-26T18:33:48.991Z,1.67
2022-12-26T18:36:18.242Z,1.65
2022-12-26T18:38:46.005Z,1.55
2022-12-26T18:41:19.018Z,3.60
2022-12-26T18:43:47.069Z,1.90
2022-12-26T18:46:26.977Z,3.15
2022-12-26T18:48:56.665Z,1.80
2022-12-26T18:51:25.403Z,2.60
2022-12-26T18:53:53.312Z,1.80
2022-12-26T18:56:23.471Z,2.55
2022-12-26T18:58:57.600Z,1.60
2022-12-26T19:01:26.438Z,1.38
2022-12-26T19:03:55.093Z,2.55
2022-12-26T19:06:26.670Z,1.63
2022-12-26T19:08:54.253Z,1.57
2022-12-26T19:11:22.381Z,1.17
2022-12-26T19:13:49.971Z,1.50
2022-12-26T19:16:17.739Z,1.17
2022-12-26T19:18:45.315Z,1.85
2022-12-26T19:21:17.319Z,1.90
2022-12-26T19:23:47.846Z,2.05
2022-12-26T19:26:18.022Z,1.42
2022-12-26T19:28:45.732Z,1.30
2022-12-26T19:31:16.471Z,2.00
2022-12-26T19:33:44.084Z,1.40
2022-12-26T19:36:12.384Z,1.35
2022-12-26T19:38:39.931Z,1.10
2022-12-26T19:41:12.996Z,1.52
2022-12-26T19:43:41.274Z,1.70
2022-12-26T19:46:12.161Z,1.27
2022-12-26T19:48:40.151Z,1.58
2022-12-26T19:51:12.581Z,1.73
2022-12-26T19:56:13.327Z,1.15
2022-12-26T19:58:41.458Z,1.55
2022-12-26T20:01:14.394Z,1.30
2022-12-26T20:03:42.294Z,1.10
2022-12-26T20:06:17.333Z,1.25
2022-12-26T20:08:46.842Z,1.50
2022-12-26T20:11:23.717Z,1.35
2022-12-26T20:13:51.986Z,0.98
2022-12-26T20:17:02.705Z,1.70
2022-12-26T20:19:10.159Z,1.75
2022-12-26T20:21:38.384Z,3.28
2022-12-26T20:24:06.558Z,1.55
2022-12-26T20:26:34.088Z,2.33
2022-12-26T20:29:03.045Z,1.27
2022-12-26T20:31:32.624Z,1.50
2022-12-26T20:34:00.766Z,2.60
2022-12-26T20:36:31.215Z,1.42
2022-12-26T20:39:01.280Z,1.42
2022-12-26T20:41:29.732Z,1.08
2022-12-26T20:43:57.677Z,2.05
2022-12-26T20:46:28.460Z,0.90
2022-12-26T20:48:56.816Z,1.17
2022-12-26T20:51:31.620Z,1.38
2022-12-26T20:54:03.066Z,1.30
2022-12-26T20:56:30.956Z,0.93
2022-12-26T20:58:59.590Z,2.00
2022-12-26T21:01:28.273Z,1.70
2022-12-26T21:03:57.293Z,1.42
2022-12-26T21:06:36.319Z,0.80
2022-12-26T21:09:06.504Z,1.00
2022-12-26T21:11:37.972Z,0.88
2022-12-26T21:14:09.114Z,2.00
2022-12-26T21:16:52.003Z,1.20
2022-12-26T21:19:20.542Z,1.50
2022-12-26T21:21:51.752Z,0.93
2022-12-26T21:24:21.324Z,1.10
2022-12-26T21:26:49.557Z,1.00
2022-12-26T21:29:25.367Z,1.10
2022-12-26T21:31:54.014Z,1.63
2022-12-26T21:34:23.674Z,1.05
2022-12-26T21:37:10.293Z,2.00
2022-12-26T21:39:38.986Z,2.50
2022-12-26T21:42:08.469Z,1.00
2022-12-26T21:44:40.353Z,2.55
2022-12-26T21:47:08.816Z,1.23
2022-12-26T21:49:37.432Z,1.55
2022-12-26T21:52:06.959Z,1.05
2022-12-26T21:54:53.034Z,1.30
2022-12-26T21:57:21.452Z,1.40
2022-12-26T21:59:58.769Z,1.63
2022-12-26T22:02:50.634Z,1.65
2022-12-26T22:05:19.833Z,1.80
2022-12-26T22:07:48.492Z,1.42
2022-12-26T22:10:30.222Z,1.52
2022-12-26T22:12:58.054Z,0.98
2022-12-26T22:15:43.808Z,2.67
2022-12-26T22:18:11.603Z,2.47
2022-12-26T22:20:39.090Z,2.00
2022-12-26T22:23:06.876Z,1.80
2022-12-26T22:25:34.470Z,1.65
2022-12-26T22:28:01.966Z,2.40
2022-12-26T22:30:29.514Z,2.00
2022-12-26T22:32:57.075Z,2.10
2022-12-26T22:35:24.617Z,1.55
2022-12-26T22:37:52.112Z,1.85
2022-12-26T22:40:19.687Z,2.33
2022-12-26T22:42:47.196Z,1.50
2022-12-26T22:45:14.844Z,2.95
2022-12-26T22:47:42.348Z,2.72
2022-12-26T22:50:15.046Z,1.95
2022-12-26T22:52:42.778Z,1.65
2022-12-26T22:55:11.028Z,1.65
2022-12-26T22:57:38.593Z,1.33
2022-12-26T23:00:11.077Z,2.13
2022-12-26T23:02:39.091Z,1.80
2022-12-26T23:05:07.445Z,1.67
2022-12-26T23:07:35.215Z,2.50
2022-12-26T23:10:03.009Z,1.40
2022-12-26T23:12:45.744Z,1.60
2022-12-26T23:15:16.305Z,2.45
2022-12-26T23:18:26.137Z,2.28
2022-12-26T23:21:12.467Z,1.73
2022-12-26T23:23:40.412Z,1.85
2022-12-26T23:26:07.998Z,1.27
2022-12-26T23:28:52.972Z,2.88
2022-12-26T23:31:20.505Z,1.45
2022-12-26T23:33:48.045Z,1.50
2022-12-26T23:36:15.587Z,2.53
2022-12-26T23:38:43.064Z,1.42
2022-12-26T23:41:10.543Z,1.20
2022-12-26T23:43:38.050Z,1.30
2022-12-26T23:46:10.712Z,2.38
2022-12-26T23:48:38.304Z,1.63
2022-12-26T23:51:08.269Z,1.27
2022-12-26T23:53:36.675Z,1.38
2022-12-26T23:56:08.237Z,1.45
2022-12-26T23:58:35.791Z,1.00
