createdAt,value
2019-05-20T00:02:23.512Z,4.03
2019-05-20T00:04:43.887Z,4.40
2019-05-20T00:07:10.752Z,4.47
2019-05-20T00:09:38.334Z,4.37
2019-05-20T00:12:04.907Z,4.43
2019-05-20T00:14:31.504Z,4.90
2019-05-20T00:16:57.960Z,4.93
2019-05-20T00:19:24.490Z,5.50
2019-05-20T00:21:51.249Z,5.83
2019-05-20T00:24:17.877Z,5.47
2019-05-20T00:26:44.323Z,5.43
2019-05-20T00:29:10.840Z,5.33
2019-05-20T00:31:38.047Z,4.60
2019-05-20T00:34:04.547Z,5.17
2019-05-20T00:36:41.570Z,5.03
2019-05-20T00:39:20.209Z,5.23
2019-05-20T00:41:47.203Z,6.10
2019-05-20T00:44:13.686Z,4.57
2019-05-20T00:46:41.337Z,5.30
2019-05-20T00:49:07.862Z,5.13
2019-05-20T00:51:34.518Z,4.53
2019-05-20T00:54:01.349Z,5.90
2019-05-20T00:56:27.966Z,4.70
2019-05-20T00:58:54.552Z,5.23
2019-05-20T01:01:21.053Z,5.57
2019-05-20T01:03:47.510Z,5.60
2019-05-20T01:06:14.113Z,4.83
2019-05-20T01:08:40.574Z,4.63
2019-05-20T01:11:07.095Z,5.40
2019-05-20T01:13:33.616Z,4.83
2019-05-20T01:16:00.124Z,4.83
2019-05-20T01:18:26.615Z,4.80
2019-05-20T01:20:53.068Z,4.80
2019-05-20T01:23:19.693Z,4.97
2019-05-20T01:25:46.150Z,5.13
2019-05-20T01:28:12.654Z,4.73
2019-05-20T01:30:39.152Z,5.23
2019-05-20T01:33:13.991Z,5.17
2019-05-20T01:35:34.514Z,5.30
2019-05-20T01:38:01.007Z,5.07
2019-05-20T01:40:27.545Z,4.77
2019-05-20T01:42:53.999Z,5.07
2019-05-20T01:45:20.495Z,5.40
2019-05-20T01:47:46.983Z,4.97
2019-05-20T01:50:13.605Z,5.27
2019-05-20T01:52:40.037Z,5.40
2019-05-20T01:55:07.444Z,5.20
2019-05-20T01:57:34.039Z,5.00
2019-05-20T02:00:01.744Z,5.57
2019-05-20T02:02:28.243Z,5.00
2019-05-20T02:04:54.821Z,5.47
2019-05-20T02:07:21.439Z,5.23
2019-05-20T02:09:49.020Z,5.83
2019-05-20T02:12:15.557Z,6.30
2019-05-20T02:14:48.603Z,5.73
2019-05-20T02:17:15.040Z,5.90
2019-05-20T02:19:42.083Z,5.83
2019-05-20T02:22:09.689Z,5.40
2019-05-20T02:24:36.399Z,5.33
2019-05-20T02:27:02.988Z,5.53
2019-05-20T02:29:29.499Z,5.67
2019-05-20T02:31:55.996Z,5.70
2019-05-20T02:34:22.487Z,5.63
2019-05-20T02:36:48.990Z,6.17
2019-05-20T02:39:15.503Z,6.23
2019-05-20T02:41:41.985Z,6.27
2019-05-20T02:44:08.517Z,6.70
2019-05-20T02:46:34.974Z,6.87
2019-05-20T02:49:01.738Z,6.73
2019-05-20T02:51:31.086Z,7.00
2019-05-20T02:53:58.765Z,6.80
2019-05-20T02:56:25.375Z,6.83
2019-05-20T02:58:52.114Z,7.10
2019-05-20T03:01:21.862Z,6.37
2019-05-20T03:03:47.106Z,6.63
2019-05-20T03:06:13.743Z,6.93
2019-05-20T03:08:40.601Z,7.37
2019-05-20T03:11:07.142Z,7.33
2019-05-20T03:13:33.814Z,7.00
2019-05-20T03:16:03.508Z,7.00
2019-05-20T03:18:30.339Z,7.37
2019-05-20T03:20:56.868Z,7.43
2019-05-20T03:23:23.739Z,9.13
2019-05-20T03:25:50.560Z,7.63
2019-05-20T03:28:19.815Z,7.83
2019-05-20T03:30:46.365Z,7.27
2019-05-20T03:33:12.901Z,7.63
2019-05-20T03:35:39.611Z,7.90
2019-05-20T03:38:06.225Z,7.43
2019-05-20T03:40:32.782Z,7.67
2019-05-20T03:42:59.314Z,7.83
2019-05-20T03:45:25.856Z,7.77
2019-05-20T03:47:52.585Z,7.17
2019-05-20T03:50:24.741Z,6.67
2019-05-20T03:52:51.423Z,7.83
2019-05-20T03:55:17.946Z,7.30
2019-05-20T03:57:44.480Z,7.97
2019-05-20T04:00:11.843Z,7.37
2019-05-20T04:02:38.343Z,8.30
2019-05-20T04:05:05.166Z,7.20
2019-05-20T04:07:32.360Z,8.27
2019-05-20T04:09:59.108Z,8.17
2019-05-20T04:12:30.212Z,7.83
2019-05-20T04:14:56.764Z,8.20
2019-05-20T04:17:23.309Z,9.03
2019-05-20T04:19:53.492Z,7.93
2019-05-20T04:22:22.987Z,7.83
2019-05-20T04:24:54.610Z,9.17
2019-05-20T04:27:25.143Z,8.90
2019-05-20T04:30:03.053Z,7.90
2019-05-20T04:32:30.064Z,7.97
2019-05-20T04:34:56.853Z,8.23
2019-05-20T04:37:23.402Z,8.73
2019-05-20T04:39:50.053Z,8.13
2019-05-20T04:42:16.608Z,8.67
2019-05-20T04:44:43.237Z,8.30
2019-05-20T04:47:13.066Z,9.07
2019-05-20T04:49:39.548Z,8.00
2019-05-20T04:52:06.204Z,8.03
2019-05-20T04:54:33.296Z,7.37
2019-05-20T04:56:59.770Z,7.43
2019-05-20T04:59:26.283Z,6.47
2019-05-20T05:01:53.902Z,6.50
2019-05-20T05:04:21.635Z,7.93
2019-05-20T05:06:48.382Z,6.80
2019-05-20T05:09:15.777Z,7.10
2019-05-20T05:11:42.417Z,7.10
2019-05-20T05:14:09.026Z,7.57
2019-05-20T05:16:35.914Z,8.20
2019-05-20T05:19:02.671Z,7.73
2019-05-20T05:21:29.270Z,8.40
2019-05-20T05:23:59.115Z,7.50
2019-05-20T05:26:24.465Z,8.57
2019-05-20T05:28:53.642Z,8.57
2019-05-20T05:31:22.490Z,7.67
2019-05-20T05:33:49.032Z,8.30
2019-05-20T05:36:15.689Z,8.47
2019-05-20T05:38:42.295Z,8.80
2019-05-20T05:41:08.956Z,8.63
2019-05-20T05:43:35.664Z,8.83
2019-05-20T05:46:02.159Z,8.50
2019-05-20T05:48:28.793Z,9.20
2019-05-20T05:50:55.451Z,9.03
2019-05-20T05:53:40.516Z,9.20
2019-05-20T05:56:07.498Z,9.37
2019-05-20T05:58:34.130Z,9.03
2019-05-20T06:01:00.824Z,8.53
2019-05-20T06:03:27.774Z,8.47
2019-05-20T06:06:10.643Z,8.47
2019-05-20T06:08:24.155Z,8.67
2019-05-20T06:10:50.684Z,9.07
2019-05-20T06:13:17.483Z,9.67
2019-05-20T06:15:43.992Z,8.53
2019-05-20T06:18:10.563Z,9.47
2019-05-20T06:20:38.211Z,9.13
2019-05-20T06:23:05.123Z,9.77
2019-05-20T06:25:31.834Z,10.10
2019-05-20T06:27:58.442Z,9.70
2019-05-20T06:30:37.048Z,8.83
2019-05-20T06:33:03.747Z,9.07
2019-05-20T06:35:32.577Z,10.37
2019-05-20T06:38:01.522Z,8.60
2019-05-20T06:40:28.073Z,8.73
2019-05-20T06:42:54.633Z,8.60
2019-05-20T06:45:21.422Z,10.10
2019-05-20T06:47:50.916Z,9.87
2019-05-20T06:50:17.472Z,9.73
2019-05-20T06:55:16.395Z,9.77
2019-05-20T06:57:43.123Z,10.27
2019-05-20T07:00:09.948Z,11.10
2019-05-20T07:02:39.853Z,11.27
2019-05-20T07:05:06.666Z,10.03
2019-05-20T07:07:33.816Z,9.70
2019-05-20T07:10:00.835Z,10.00
2019-05-20T07:12:40.181Z,11.40
2019-05-20T07:14:55.696Z,10.23
2019-05-20T07:17:22.184Z,10.23
2019-05-20T07:19:48.719Z,11.30
2019-05-20T07:22:15.399Z,11.00
2019-05-20T07:24:41.977Z,10.53
2019-05-20T07:27:08.605Z,11.50
2019-05-20T07:29:36.279Z,11.53
2019-05-20T07:32:02.922Z,12.43
2019-05-20T07:34:29.656Z,11.23
2019-05-20T07:37:03.406Z,11.87
2019-05-20T07:39:24.861Z,12.60
2019-05-20T07:41:51.314Z,12.20
2019-05-20T07:44:17.941Z,12.37
2019-05-20T07:46:44.554Z,11.20
2019-05-20T07:49:12.304Z,11.77
2019-05-20T07:51:39.685Z,11.27
2019-05-20T07:54:09.506Z,13.10
2019-05-20T07:56:40.166Z,13.13
2019-05-20T07:59:08.841Z,11.90
2019-05-20T08:01:35.726Z,12.37
2019-05-20T08:04:02.340Z,13.00
2019-05-20T08:06:30.123Z,12.13
2019-05-20T08:08:59.263Z,13.08
2019-05-20T08:11:26.001Z,13.10
2019-05-20T08:13:52.499Z,12.27
2019-05-20T08:16:19.135Z,13.93
2019-05-20T08:18:45.707Z,12.50
2019-05-20T08:21:12.399Z,13.07
2019-05-20T08:23:38.868Z,11.88
2019-05-20T08:26:05.773Z,12.18
2019-05-20T08:28:32.524Z,13.72
2019-05-20T08:31:00.133Z,13.70
2019-05-20T08:33:26.981Z,13.32
2019-05-20T08:35:53.503Z,13.45
2019-05-20T08:38:20.791Z,13.03
2019-05-20T08:40:48.786Z,13.77
2019-05-20T08:43:15.473Z,13.43
2019-05-20T08:45:48.352Z,13.73
2019-05-20T08:48:15.154Z,13.70
2019-05-20T08:50:41.988Z,13.10
2019-05-20T08:53:12.811Z,13.67
2019-05-20T08:55:40.857Z,13.70
2019-05-20T08:58:07.607Z,13.10
2019-05-20T09:00:34.180Z,14.00
2019-05-20T09:03:01.172Z,13.60
2019-05-20T09:05:28.755Z,14.27
2019-05-20T09:08:03.114Z,14.85
2019-05-20T09:10:24.386Z,15.70
2019-05-20T09:12:53.467Z,16.27
2019-05-20T09:15:20.101Z,15.72
2019-05-20T09:17:47.405Z,17.17
2019-05-20T09:20:14.338Z,16.95
2019-05-20T09:22:41.023Z,16.42
2019-05-20T09:25:08.628Z,15.38
2019-05-20T09:27:36.329Z,16.37
2019-05-20T09:30:03.743Z,16.62
2019-05-20T09:32:30.249Z,16.60
2019-05-20T09:34:57.234Z,16.40
2019-05-20T09:37:23.902Z,16.57
2019-05-20T09:39:51.118Z,16.02
2019-05-20T09:42:17.778Z,14.83
2019-05-20T09:44:44.240Z,13.38
2019-05-20T09:47:11.748Z,15.28
2019-05-20T09:49:38.396Z,15.05
2019-05-20T09:52:04.943Z,15.05
2019-05-20T09:54:32.631Z,14.63
2019-05-20T09:56:59.219Z,14.63
2019-05-20T09:59:41.699Z,13.22
2019-05-20T10:01:54.267Z,14.83
2019-05-20T10:04:20.831Z,15.05
2019-05-20T10:06:47.367Z,14.28
2019-05-20T10:09:14.008Z,13.93
2019-05-20T10:11:40.734Z,13.65
2019-05-20T10:14:08.552Z,13.83
2019-05-20T10:16:35.299Z,13.70
2019-05-20T10:19:01.794Z,13.95
2019-05-20T10:21:29.120Z,12.65
2019-05-20T10:23:55.634Z,13.22
2019-05-20T10:26:22.369Z,12.73
2019-05-20T10:28:49.355Z,13.68
2019-05-20T10:31:16.039Z,14.95
2019-05-20T10:33:42.627Z,13.40
2019-05-20T10:36:09.155Z,14.30
2019-05-20T10:38:35.657Z,13.50
2019-05-20T10:41:02.232Z,15.45
2019-05-20T10:43:31.916Z,13.55
2019-05-20T10:46:03.796Z,11.45
2019-05-20T10:48:31.565Z,14.25
2019-05-20T10:50:58.237Z,12.75
2019-05-20T10:53:28.155Z,12.88
2019-05-20T10:55:53.377Z,12.63
2019-05-20T10:58:20.179Z,11.95
2019-05-20T11:01:01.614Z,12.00
2019-05-20T11:03:15.406Z,11.12
2019-05-20T11:05:43.138Z,9.23
2019-05-20T11:08:10.936Z,11.00
2019-05-20T11:10:37.505Z,10.13
2019-05-20T11:13:04.355Z,10.60
2019-05-20T11:15:30.850Z,9.25
2019-05-20T11:17:57.463Z,9.28
2019-05-20T11:20:24.281Z,9.63
2019-05-20T11:22:50.764Z,9.35
2019-05-20T11:25:17.798Z,9.25
2019-05-20T11:27:46.023Z,8.83
2019-05-20T11:30:12.774Z,9.10
2019-05-20T11:32:39.497Z,11.45
2019-05-20T11:35:07.181Z,10.82
2019-05-20T11:37:34.097Z,10.60
2019-05-20T11:40:00.993Z,10.93
2019-05-20T11:42:27.496Z,11.27
2019-05-20T11:44:54.368Z,11.53
2019-05-20T11:47:20.911Z,11.43
2019-05-20T11:49:47.752Z,12.40
2019-05-20T11:52:15.296Z,11.13
2019-05-20T11:54:41.880Z,10.97
2019-05-20T11:57:10.782Z,10.57
2019-05-20T11:59:37.786Z,11.30
2019-05-20T12:02:04.386Z,9.33
2019-05-20T12:04:32.103Z,9.63
2019-05-20T12:06:59.740Z,8.80
2019-05-20T12:09:26.432Z,8.50
2019-05-20T12:11:59.582Z,8.47
2019-05-20T12:14:27.451Z,8.60
2019-05-20T12:16:53.987Z,8.98
2019-05-20T12:19:20.528Z,8.90
2019-05-20T12:21:47.217Z,9.73
2019-05-20T12:24:13.869Z,9.08
2019-05-20T12:26:40.462Z,9.75
2019-05-20T12:29:07.139Z,11.90
2019-05-20T12:31:34.195Z,11.15
2019-05-20T12:34:00.853Z,10.98
2019-05-20T12:36:27.326Z,11.97
2019-05-20T12:38:53.998Z,12.15
2019-05-20T12:41:20.523Z,12.40
2019-05-20T12:43:47.317Z,13.15
2019-05-20T12:46:14.227Z,13.62
2019-05-20T12:48:40.896Z,13.58
2019-05-20T12:51:07.717Z,15.30
2019-05-20T12:53:34.501Z,14.78
2019-05-20T12:56:04.427Z,14.87
2019-05-20T12:58:30.997Z,14.93
2019-05-20T13:00:57.902Z,14.90
2019-05-20T13:03:24.790Z,14.18
2019-05-20T13:05:51.537Z,14.75
2019-05-20T13:08:18.208Z,13.22
2019-05-20T13:10:44.878Z,14.70
2019-05-20T13:13:12.258Z,14.63
2019-05-20T13:15:39.080Z,15.93
2019-05-20T13:18:08.331Z,15.03
2019-05-20T13:20:35.954Z,15.43
2019-05-20T13:23:05.167Z,13.98
2019-05-20T13:25:31.495Z,14.80
2019-05-20T13:28:01.804Z,14.28
2019-05-20T13:30:28.472Z,15.30
2019-05-20T13:32:54.981Z,15.03
2019-05-20T13:35:24.202Z,14.83
2019-05-20T13:37:51.121Z,17.50
2019-05-20T13:40:18.034Z,16.87
2019-05-20T13:42:44.650Z,16.60
2019-05-20T13:45:11.598Z,10.60
2019-05-20T13:47:38.429Z,4.80
2019-05-20T13:50:05.947Z,4.03
2019-05-20T13:52:33.030Z,3.90
2019-05-20T13:54:59.864Z,3.47
2019-05-20T13:57:26.560Z,3.83
2019-05-20T13:59:53.090Z,5.43
2019-05-20T14:02:19.708Z,4.80
2019-05-20T14:04:46.362Z,4.87
2019-05-20T14:07:13.130Z,4.70
2019-05-20T14:09:49.827Z,4.63
2019-05-20T14:12:16.543Z,5.10
2019-05-20T14:14:43.194Z,5.70
2019-05-20T14:17:09.722Z,5.70
2019-05-20T14:19:37.293Z,4.87
2019-05-20T14:22:04.010Z,5.10
2019-05-20T14:24:30.812Z,5.00
2019-05-20T14:27:05.041Z,5.77
2019-05-20T14:29:31.789Z,5.33
2019-05-20T14:31:58.317Z,5.83
2019-05-20T14:34:25.005Z,5.90
2019-05-20T14:36:53.050Z,6.37
2019-05-20T14:39:20.799Z,6.30
2019-05-20T14:41:47.433Z,5.93
2019-05-20T14:44:14.294Z,6.87
2019-05-20T14:46:40.758Z,6.27
2019-05-20T14:49:07.508Z,8.33
2019-05-20T14:51:33.995Z,6.97
2019-05-20T14:54:00.909Z,6.90
2019-05-20T14:56:33.628Z,6.30
2019-05-20T14:59:00.722Z,6.23
2019-05-20T15:01:27.585Z,5.83
2019-05-20T15:03:54.085Z,5.57
2019-05-20T15:06:21.010Z,5.27
2019-05-20T15:08:49.633Z,4.90
2019-05-20T15:11:18.805Z,5.17
2019-05-20T15:13:46.497Z,5.43
2019-05-20T15:16:12.997Z,5.50
2019-05-20T15:18:40.053Z,6.53
2019-05-20T15:21:06.532Z,6.60
2019-05-20T15:23:34.372Z,7.10
2019-05-20T15:26:00.847Z,6.87
2019-05-20T15:28:28.552Z,7.07
2019-05-20T15:30:55.006Z,6.97
2019-05-20T15:33:21.905Z,6.40
2019-05-20T15:35:48.495Z,6.47
2019-05-20T15:38:15.054Z,6.20
2019-05-20T15:40:41.611Z,5.87
2019-05-20T15:43:08.119Z,6.93
2019-05-20T15:45:39.380Z,6.27
2019-05-20T15:48:05.932Z,6.50
2019-05-20T15:50:32.429Z,4.93
2019-05-20T15:53:00.105Z,6.20
2019-05-20T15:55:26.635Z,5.80
2019-05-20T15:57:53.241Z,6.53
2019-05-20T16:00:20.268Z,5.87
2019-05-20T16:02:46.810Z,5.37
2019-05-20T16:05:16.514Z,5.47
2019-05-20T16:07:43.123Z,7.10
2019-05-20T16:10:10.163Z,6.13
2019-05-20T16:12:38.319Z,6.90
2019-05-20T16:15:04.997Z,5.53
2019-05-20T16:17:31.593Z,5.33
2019-05-20T16:19:58.234Z,5.33
2019-05-20T16:22:24.846Z,6.27
2019-05-20T16:24:52.449Z,6.33
2019-05-20T16:27:18.950Z,6.37
2019-05-20T16:30:04.821Z,5.93
2019-05-20T16:32:17.996Z,6.70
2019-05-20T16:34:44.767Z,6.47
2019-05-20T16:37:11.316Z,7.17
2019-05-20T16:39:37.958Z,6.57
2019-05-20T16:42:04.471Z,6.83
2019-05-20T16:44:31.786Z,6.20
2019-05-20T16:46:58.262Z,6.47
2019-05-20T16:49:24.824Z,7.77
2019-05-20T16:51:51.364Z,7.17
2019-05-20T16:54:18.110Z,6.33
2019-05-20T16:56:44.649Z,7.40
2019-05-20T16:59:11.226Z,7.57
2019-05-20T17:01:46.330Z,8.13
2019-05-20T17:04:07.825Z,9.23
2019-05-20T17:06:34.779Z,9.17
2019-05-20T17:09:01.374Z,9.37
2019-05-20T17:11:28.097Z,7.90
2019-05-20T17:13:54.703Z,8.47
2019-05-20T17:16:23.617Z,8.07
2019-05-20T17:18:50.147Z,8.03
2019-05-20T17:21:16.939Z,7.90
2019-05-20T17:23:43.769Z,7.77
2019-05-20T17:26:10.349Z,8.40
2019-05-20T17:28:37.030Z,8.00
2019-05-20T17:31:04.000Z,7.83
2019-05-20T17:33:30.573Z,7.37
2019-05-20T17:35:57.456Z,7.10
2019-05-20T17:38:24.345Z,8.00
2019-05-20T17:40:50.976Z,7.80
2019-05-20T17:43:26.634Z,7.77
2019-05-20T17:45:53.222Z,7.27
2019-05-20T17:48:19.837Z,7.53
2019-05-20T17:50:46.472Z,7.13
2019-05-20T17:53:13.356Z,7.17
2019-05-20T17:55:40.091Z,7.00
2019-05-20T17:58:09.829Z,7.33
2019-05-20T18:00:36.584Z,7.53
2019-05-20T18:03:03.257Z,6.80
2019-05-20T18:05:29.851Z,6.40
2019-05-20T18:07:56.367Z,6.97
2019-05-20T18:10:24.743Z,8.10
2019-05-20T18:12:51.577Z,7.40
2019-05-20T18:15:18.285Z,7.57
2019-05-20T18:17:47.899Z,7.50
2019-05-20T18:20:17.293Z,8.07
2019-05-20T18:22:43.921Z,7.23
2019-05-20T18:25:10.946Z,7.33
2019-05-20T18:27:37.478Z,6.67
2019-05-20T18:30:04.453Z,6.97
2019-05-20T18:32:30.955Z,6.50
2019-05-20T18:34:57.818Z,7.33
2019-05-20T18:37:24.704Z,7.47
2019-05-20T18:39:54.102Z,7.53
2019-05-20T18:42:21.054Z,7.60
2019-05-20T18:44:50.750Z,7.70
2019-05-20T18:47:17.262Z,7.97
2019-05-20T18:49:50.784Z,8.87
2019-05-20T18:52:17.420Z,7.87
2019-05-20T18:54:45.484Z,8.17
2019-05-20T18:57:13.151Z,8.73
2019-05-20T18:59:41.208Z,8.37
2019-05-20T19:02:16.190Z,8.33
2019-05-20T19:04:42.759Z,8.60
2019-05-20T19:07:09.392Z,8.37
2019-05-20T19:09:35.893Z,8.53
2019-05-20T19:12:02.408Z,8.07
2019-05-20T19:14:29.164Z,9.13
2019-05-20T19:16:56.194Z,8.77
2019-05-20T19:19:22.675Z,9.70
2019-05-20T19:21:49.554Z,9.33
2019-05-20T19:24:16.082Z,8.77
2019-05-20T19:26:42.615Z,10.00
2019-05-20T19:29:09.340Z,8.83
2019-05-20T19:31:36.020Z,10.23
2019-05-20T19:34:02.808Z,9.97
2019-05-20T19:36:29.599Z,10.10
2019-05-20T19:38:56.269Z,10.63
2019-05-20T19:41:22.962Z,10.87
2019-05-20T19:43:49.463Z,10.30
2019-05-20T19:46:17.088Z,10.70
2019-05-20T19:48:43.813Z,12.03
2019-05-20T19:51:11.312Z,11.27
2019-05-20T19:53:37.808Z,10.43
2019-05-20T19:56:04.403Z,11.10
2019-05-20T19:58:30.989Z,11.30
2019-05-20T20:00:57.494Z,11.47
2019-05-20T20:03:27.082Z,11.03
2019-05-20T20:05:53.752Z,11.00
2019-05-20T20:08:21.341Z,11.13
2019-05-20T20:10:47.895Z,10.70
2019-05-20T20:13:17.668Z,11.73
2019-05-20T20:15:44.258Z,11.27
2019-05-20T20:18:10.842Z,11.83
2019-05-20T20:20:37.335Z,11.37
2019-05-20T20:23:03.815Z,11.17
2019-05-20T20:25:31.778Z,11.07
2019-05-20T20:27:58.262Z,10.70
2019-05-20T20:30:25.079Z,10.47
2019-05-20T20:32:51.607Z,10.33
2019-05-20T20:35:18.385Z,10.17
2019-05-20T20:37:44.930Z,10.13
2019-05-20T20:40:13.412Z,10.07
2019-05-20T20:42:41.853Z,9.83
2019-05-20T20:45:09.074Z,9.43
2019-05-20T20:47:41.938Z,9.37
2019-05-20T20:50:04.062Z,10.03
2019-05-20T20:52:32.545Z,9.30
2019-05-20T20:54:58.958Z,9.20
2019-05-20T20:57:25.462Z,10.00
2019-05-20T20:59:51.940Z,9.57
2019-05-20T21:02:18.475Z,9.53
2019-05-20T21:04:45.203Z,9.50
2019-05-20T21:07:11.714Z,9.50
2019-05-20T21:09:38.166Z,10.37
2019-05-20T21:12:04.659Z,10.30
2019-05-20T21:14:31.206Z,10.80
2019-05-20T21:16:57.712Z,10.90
2019-05-20T21:19:24.201Z,9.97
2019-05-20T21:21:50.712Z,9.80
2019-05-20T21:24:17.541Z,9.23
2019-05-20T21:26:44.055Z,9.33
2019-05-20T21:29:11.630Z,8.50
2019-05-20T21:31:38.360Z,8.37
2019-05-20T21:34:05.112Z,7.97
2019-05-20T21:36:46.479Z,7.83
2019-05-20T21:39:01.054Z,7.87
2019-05-20T21:41:29.653Z,7.67
2019-05-20T21:43:56.213Z,7.70
2019-05-20T21:46:22.674Z,7.40
2019-05-20T21:48:49.314Z,8.63
2019-05-20T21:51:15.766Z,7.87
2019-05-20T21:53:42.300Z,6.90
2019-05-20T21:56:09.048Z,6.33
2019-05-20T21:58:35.528Z,6.73
2019-05-20T22:01:02.018Z,7.10
2019-05-20T22:03:28.586Z,6.43
2019-05-20T22:05:56.188Z,7.47
2019-05-20T22:08:23.202Z,6.80
2019-05-20T22:10:49.993Z,6.80
2019-05-20T22:13:16.608Z,7.30
2019-05-20T22:15:43.178Z,7.60
2019-05-20T22:18:09.708Z,7.87
2019-05-20T22:20:36.476Z,7.87
2019-05-20T22:23:23.319Z,7.70
2019-05-20T22:25:50.231Z,7.60
2019-05-20T22:28:18.209Z,7.37
2019-05-20T22:30:44.712Z,8.33
2019-05-20T22:33:11.191Z,6.87
2019-05-20T22:35:37.698Z,7.57
2019-05-20T22:38:04.431Z,8.17
2019-05-20T22:40:30.937Z,7.73
2019-05-20T22:42:57.432Z,8.13
2019-05-20T22:45:27.024Z,7.80
2019-05-20T22:47:53.502Z,7.43
2019-05-20T22:50:20.232Z,7.87
2019-05-20T22:52:46.755Z,7.60
2019-05-20T22:55:13.363Z,6.70
2019-05-20T22:57:39.990Z,7.57
2019-05-20T23:00:06.932Z,7.23
2019-05-20T23:02:33.437Z,7.10
2019-05-20T23:04:59.896Z,6.77
2019-05-20T23:07:26.683Z,7.00
2019-05-20T23:09:53.611Z,6.30
2019-05-20T23:12:20.325Z,6.27
2019-05-20T23:14:46.870Z,5.60
2019-05-20T23:17:13.360Z,6.47
2019-05-20T23:19:39.854Z,5.17
2019-05-20T23:22:06.364Z,4.97
2019-05-20T23:24:33.336Z,4.60
2019-05-20T23:27:00.191Z,4.80
2019-05-20T23:29:26.767Z,4.47
2019-05-20T23:31:53.349Z,4.47
2019-05-20T23:34:20.087Z,3.67
2019-05-20T23:36:47.585Z,4.23
2019-05-20T23:39:14.207Z,4.33
2019-05-20T23:41:40.909Z,4.30
2019-05-20T23:44:08.471Z,3.80
2019-05-20T23:46:40.138Z,3.97
2019-05-20T23:49:07.229Z,3.60
2019-05-20T23:51:36.079Z,3.80
2019-05-20T23:54:05.302Z,5.30
2019-05-20T23:56:31.817Z,4.50
2019-05-20T23:58:58.285Z,4.30
