createdAt,value
2023-04-06T00:00:01.263Z,1010.6961617999362
2023-04-06T00:15:01.939Z,1010.51841696503
2023-04-06T00:30:01.682Z,1010.447858879606
2023-04-06T00:45:01.364Z,1010.2743629376558
2023-04-06T01:00:02.055Z,1010.1667336028601
2023-04-06T01:15:01.719Z,1009.9638187461252
2023-04-06T01:30:01.408Z,1009.908948737101
2023-04-06T01:45:02.079Z,1009.7694176800229
2023-04-06T02:00:01.768Z,1009.6725774658933
2023-04-06T02:15:01.476Z,1009.5933517329934
2023-04-06T02:30:01.212Z,1009.5360549110804
2023-04-06T02:45:01.955Z,1009.4220461406653
2023-04-06T03:00:01.750Z,1009.3580102365942
2023-04-06T03:15:01.448Z,1009.3912867928984
2023-04-06T03:30:01.252Z,1009.2828355810971
2023-04-06T03:45:01.915Z,1009.3433899796848
2023-04-06T04:00:01.648Z,1009.2450481689051
2023-04-06T04:15:01.722Z,1009.2575206073285
2023-04-06T04:30:01.868Z,1009.3624920134964
2023-04-06T04:45:01.620Z,1009.3349130240885
2023-04-06T05:00:01.478Z,1009.2067769529924
2023-04-06T05:15:02.194Z,1009.2461840771552
2023-04-06T05:30:01.841Z,1009.2792341248186
2023-04-06T05:45:02.460Z,1009.2902199633096
2023-04-06T06:00:02.220Z,1009.3463733013907
2023-04-06T06:15:01.933Z,1009.3371662352183
2023-04-06T06:30:01.577Z,1009.1978088300406
2023-04-06T06:45:02.230Z,1009.2857719513895
2023-04-06T07:00:01.870Z,1009.1585502581944
2023-04-06T07:15:01.538Z,1009.0980221054418
2023-04-06T07:30:02.211Z,1009.2162104540193
2023-04-06T07:45:01.822Z,1009.1640107432929
2023-04-06T08:00:01.402Z,1009.0845036192387
2023-04-06T08:15:02.038Z,1009.0831280796364
2023-04-06T08:30:01.706Z,1009.044992143667
2023-04-06T08:45:02.334Z,1009.026494072643
2023-04-06T09:00:01.994Z,1008.927636337343
2023-04-06T09:15:01.651Z,1008.884079485927
2023-04-06T09:30:02.348Z,1008.7865651953134
2023-04-06T09:45:01.958Z,1008.7473692212823
2023-04-06T10:00:01.599Z,1008.6192148504256
2023-04-06T10:15:02.263Z,1008.6177000951503
2023-04-06T10:30:01.951Z,1008.6393725366133
2023-04-06T10:45:01.600Z,1008.5266199344459
2023-04-06T11:00:02.311Z,1008.373739797464
2023-04-06T11:15:01.961Z,1008.2206460162487
2023-04-06T11:30:01.731Z,1008.1988210884396
2023-04-06T11:45:01.418Z,1008.0444172665851
2023-04-06T12:00:02.029Z,1007.94974512382
2023-04-06T12:15:01.622Z,1007.8636771464486
2023-04-06T12:30:01.302Z,1007.793658180502
2023-04-06T12:45:01.974Z,1007.7644609238218
2023-04-06T13:00:01.941Z,1007.6571671996129
2023-04-06T13:15:01.681Z,1007.5440727209174
2023-04-06T13:30:02.341Z,1007.4836202920775
2023-04-06T13:45:02.036Z,1007.2545475382931
2023-04-06T14:00:02.953Z,1007.2418217279073
2023-04-06T14:15:01.890Z,1007.3112432988677
2023-04-06T14:30:01.542Z,1007.1377344154198
2023-04-06T14:45:02.213Z,1007.0270952519658
2023-04-06T15:00:01.857Z,1006.9220649601148
2023-04-06T15:15:01.502Z,1006.8683808725708
2023-04-06T15:30:02.153Z,1006.705362299323
2023-04-06T15:45:01.836Z,1006.6812413615702
2023-04-06T16:00:01.601Z,1006.674843063514
2023-04-06T16:15:02.310Z,1006.7056167371475
2023-04-06T16:45:01.705Z,1006.6983007738094
2023-04-06T17:00:02.368Z,1006.7438004505061
2023-04-06T17:15:02.045Z,1006.750380530703
2023-04-06T17:30:01.714Z,1006.8960166740826
2023-04-06T17:45:02.360Z,1006.981093514644
2023-04-06T18:00:02.046Z,1007.0353471275224
2023-04-06T18:15:01.716Z,1007.0970768833315
2023-04-06T18:30:01.402Z,1007.3135710621
2023-04-06T18:45:02.030Z,1007.4482469371937
2023-04-06T19:00:01.721Z,1007.5146982114928
2023-04-06T19:15:01.425Z,1007.6538185409657
2023-04-06T19:30:02.106Z,1007.6172642443642
2023-04-06T19:45:01.775Z,1007.7228893258851
2023-04-06T20:00:01.447Z,1007.6685868756398
2023-04-06T20:15:02.133Z,1007.6889138209773
2023-04-06T20:30:01.873Z,1007.596965535219
2023-04-06T20:45:01.548Z,1007.5993428636964
2023-04-06T21:00:02.477Z,1007.4401279427282
2023-04-06T21:15:02.261Z,1007.4300687967046
2023-04-06T21:30:02.059Z,1007.3696914394751
2023-04-06T21:45:01.793Z,1007.2058116190052
2023-04-06T22:00:02.470Z,1007.0885962802399
2023-04-06T22:15:02.173Z,1007.0925000922412
2023-04-06T22:30:01.911Z,1007.045463207617
2023-04-06T22:45:01.693Z,1007.0489893808898
2023-04-06T23:00:01.890Z,1006.8844905372581
2023-04-06T23:15:01.612Z,1006.8541558376088
2023-04-06T23:30:02.310Z,1006.8007141156503
2023-04-06T23:45:01.980Z,1006.7636532604604
