createdAt,value
2018-06-23T00:00:58.666Z,100899.93
2018-06-23T00:03:27.357Z,100902.14
2018-06-23T00:05:55.988Z,100902.16
2018-06-23T00:08:24.607Z,100894.66
2018-06-23T00:10:53.285Z,100892.90
2018-06-23T00:13:22.015Z,100894.22
2018-06-23T00:15:50.563Z,100892.06
2018-06-23T00:18:19.191Z,100889.47
2018-06-23T00:20:47.861Z,100890.82
2018-06-23T00:23:16.466Z,100894.02
2018-06-23T00:25:50.128Z,100896.80
2018-06-23T00:28:18.651Z,100898.67
2018-06-23T00:30:47.240Z,100897.47
2018-06-23T00:33:15.800Z,100897.97
2018-06-23T00:35:44.438Z,100889.24
2018-06-23T00:38:13.234Z,100885.83
2018-06-23T00:40:41.999Z,100892.06
2018-06-23T00:43:10.795Z,100886.00
2018-06-23T00:45:39.663Z,100893.06
2018-06-23T00:48:08.373Z,100893.11
2018-06-23T00:50:37.378Z,100895.70
2018-06-23T00:53:06.275Z,100890.86
2018-06-23T00:55:35.199Z,100883.73
2018-06-23T00:58:03.993Z,100895.14
2018-06-23T01:00:32.787Z,100894.67
2018-06-23T01:03:01.632Z,100892.44
2018-06-23T01:05:30.296Z,100891.52
2018-06-23T01:07:59.263Z,100888.88
2018-06-23T01:10:28.454Z,100882.23
2018-06-23T01:12:57.261Z,100886.20
2018-06-23T01:15:26.042Z,100880.06
2018-06-23T01:17:54.943Z,100888.94
2018-06-23T01:20:23.547Z,100890.80
2018-06-23T01:22:52.145Z,100896.09
2018-06-23T01:25:20.815Z,100891.71
2018-06-23T01:27:49.399Z,100894.77
2018-06-23T01:30:17.954Z,100894.30
2018-06-23T01:32:46.604Z,100893.39
2018-06-23T01:35:15.210Z,100891.64
2018-06-23T01:37:44.008Z,100892.97
2018-06-23T01:40:12.642Z,100896.09
2018-06-23T01:42:41.238Z,100893.02
2018-06-23T01:45:09.857Z,100896.98
2018-06-23T01:47:38.541Z,100893.03
2018-06-23T01:50:07.174Z,100895.26
2018-06-23T01:52:35.855Z,100893.95
2018-06-23T01:55:04.608Z,100888.73
2018-06-23T01:57:33.237Z,100890.11
2018-06-23T02:00:01.851Z,100889.31
2018-06-23T02:02:30.700Z,100896.83
2018-06-23T02:04:59.344Z,100899.98
2018-06-23T02:07:28.060Z,100886.41
2018-06-23T02:09:56.628Z,100886.88
2018-06-23T02:12:25.354Z,100886.46
2018-06-23T02:14:59.103Z,100890.04
2018-06-23T02:17:32.916Z,100894.43
2018-06-23T02:20:06.677Z,100889.62
2018-06-23T02:22:40.410Z,100889.20
2018-06-23T02:25:14.165Z,100885.70
2018-06-23T02:27:47.863Z,100890.95
2018-06-23T02:30:21.599Z,100890.09
2018-06-23T02:32:52.677Z,100886.98
2018-06-23T02:35:21.700Z,100887.45
2018-06-23T02:37:50.436Z,100876.42
2018-06-23T02:40:19.029Z,100876.89
2018-06-23T02:42:47.663Z,100887.41
2018-06-23T02:45:16.225Z,100886.93
2018-06-23T02:47:44.798Z,100886.05
2018-06-23T02:50:13.445Z,100895.28
2018-06-23T02:52:41.988Z,100895.74
2018-06-23T02:55:10.566Z,100890.94
2018-06-23T02:57:39.151Z,100891.36
2018-06-23T03:00:07.817Z,100895.28
2018-06-23T03:02:36.404Z,100901.49
2018-06-23T03:05:04.998Z,100895.80
2018-06-23T03:07:33.670Z,100901.55
2018-06-23T03:10:02.252Z,100901.63
2018-06-23T03:12:30.859Z,100904.75
2018-06-23T03:14:59.431Z,100904.41
2018-06-23T03:17:28.014Z,100904.45
2018-06-23T03:19:56.675Z,100902.74
2018-06-23T03:22:25.231Z,100912.44
2018-06-23T03:24:53.874Z,100905.84
2018-06-23T03:27:22.441Z,100905.42
2018-06-23T03:29:51.059Z,100908.06
2018-06-23T03:32:19.626Z,100897.51
2018-06-23T03:34:48.167Z,100903.71
2018-06-23T03:37:16.745Z,100907.24
2018-06-23T03:39:45.475Z,100915.62
2018-06-23T03:42:14.063Z,100913.41
2018-06-23T03:44:42.636Z,100915.58
2018-06-23T03:47:12.118Z,100912.52
2018-06-23T03:49:40.707Z,100913.84
2018-06-23T03:54:50.473Z,100909.45
2018-06-23T03:57:19.225Z,100911.20
2018-06-23T03:59:48.086Z,100909.88
2018-06-23T04:02:16.745Z,100912.52
2018-06-23T04:04:45.875Z,100919.11
2018-06-23T04:07:14.484Z,100918.69
2018-06-23T04:09:43.094Z,100923.49
2018-06-23T04:12:20.639Z,100920.36
2018-06-23T04:14:51.531Z,100922.95
2018-06-23T04:17:20.220Z,100916.40
2018-06-23T04:19:48.864Z,100916.86
2018-06-23T04:22:17.447Z,100923.45
2018-06-23T04:24:46.377Z,100917.75
2018-06-23T04:27:14.928Z,100918.19
2018-06-23T04:29:44.060Z,100919.53
2018-06-23T04:32:12.863Z,100918.22
2018-06-23T04:34:41.544Z,100921.28
2018-06-23T04:37:10.201Z,100910.30
2018-06-23T04:39:38.802Z,100908.09
2018-06-23T04:42:08.073Z,100908.95
2018-06-23T04:44:36.772Z,100909.80
2018-06-23T04:47:05.556Z,100910.27
2018-06-23T04:49:35.373Z,100918.58
2018-06-23T04:52:03.956Z,100915.93
2018-06-23T04:54:32.485Z,100916.70
2018-06-23T04:57:00.984Z,100908.27
2018-06-23T04:59:29.518Z,100921.34
2018-06-23T05:01:58.095Z,100918.56
2018-06-23T05:04:26.643Z,100920.67
2018-06-23T05:06:55.538Z,100902.99
2018-06-23T05:09:24.231Z,100908.22
2018-06-23T05:11:52.799Z,100920.00
2018-06-23T05:14:21.507Z,100921.70
2018-06-23T05:16:50.053Z,100912.42
2018-06-23T05:19:18.889Z,100911.47
2018-06-23T05:21:47.606Z,100919.77
2018-06-23T05:24:16.233Z,100914.89
2018-06-23T05:26:44.828Z,100912.67
2018-06-23T05:29:14.285Z,100910.88
2018-06-23T05:31:42.834Z,100911.23
2018-06-23T05:34:11.602Z,100914.64
2018-06-23T05:36:40.397Z,100913.16
2018-06-23T05:39:10.064Z,100908.26
2018-06-23T05:41:38.787Z,100915.16
2018-06-23T05:44:07.391Z,100903.56
2018-06-23T05:46:36.106Z,100912.73
2018-06-23T05:49:05.564Z,100908.22
2018-06-23T05:51:34.130Z,100911.63
2018-06-23T05:54:02.717Z,100907.65
2018-06-23T05:56:31.348Z,100910.23
2018-06-23T05:58:59.946Z,100918.64
2018-06-23T06:01:28.562Z,100909.03
2018-06-23T06:03:57.236Z,100908.20
2018-06-23T06:06:25.753Z,100911.78
2018-06-23T06:08:54.329Z,100906.12
2018-06-23T06:11:22.960Z,100904.39
2018-06-23T06:13:51.613Z,100904.93
2018-06-23T06:16:26.516Z,100914.19
2018-06-23T06:18:55.558Z,100916.78
2018-06-23T06:21:24.370Z,100915.94
2018-06-23T06:23:53.101Z,100916.89
2018-06-23T06:26:21.787Z,100917.39
2018-06-23T06:28:53.678Z,100920.02
2018-06-23T06:31:23.282Z,100918.16
2018-06-23T06:33:53.271Z,100921.70
2018-06-23T06:36:22.086Z,100922.59
2018-06-23T06:38:50.971Z,100924.77
2018-06-23T06:41:19.781Z,100917.31
2018-06-23T06:43:48.579Z,100916.84
2018-06-23T06:46:17.278Z,100922.97
2018-06-23T06:48:46.051Z,100918.08
2018-06-23T06:51:14.650Z,100927.35
2018-06-23T06:53:43.379Z,100927.84
2018-06-23T06:56:12.816Z,100939.73
2018-06-23T06:58:41.470Z,100931.80
2018-06-23T07:01:10.035Z,100936.69
2018-06-23T07:03:38.931Z,100940.28
2018-06-23T07:06:07.900Z,100942.03
2018-06-23T07:08:36.475Z,100933.80
2018-06-23T07:11:05.020Z,100928.08
2018-06-23T07:13:34.409Z,100927.56
2018-06-23T07:16:02.931Z,100921.36
2018-06-23T07:18:32.635Z,100918.11
2018-06-23T07:21:01.228Z,100924.42
2018-06-23T07:23:29.907Z,100932.92
2018-06-23T07:25:58.538Z,100930.70
2018-06-23T07:28:27.347Z,100929.75
2018-06-23T07:30:56.024Z,100931.61
2018-06-23T07:33:24.655Z,100931.00
2018-06-23T07:35:53.276Z,100930.38
2018-06-23T07:38:21.821Z,100931.92
2018-06-23T07:40:50.733Z,100920.78
2018-06-23T07:43:19.750Z,100921.50
2018-06-23T07:45:49.477Z,100922.61
2018-06-23T07:48:19.144Z,100924.05
2018-06-23T07:50:50.551Z,100928.41
2018-06-23T07:53:23.115Z,100925.69
2018-06-23T07:55:52.970Z,100922.00
2018-06-23T07:58:21.868Z,100923.30
2018-06-23T08:00:52.335Z,100916.73
2018-06-23T08:03:22.888Z,100912.19
2018-06-23T08:05:52.850Z,100908.70
2018-06-23T08:08:23.111Z,100907.89
2018-06-23T08:10:52.392Z,100910.02
2018-06-23T08:13:21.518Z,100913.93
2018-06-23T08:15:50.276Z,100904.63
2018-06-23T08:18:18.870Z,100902.58
2018-06-23T08:20:48.218Z,100906.42
2018-06-23T08:23:17.308Z,100917.45
2018-06-23T08:25:46.294Z,100919.13
2018-06-23T08:28:15.021Z,100909.11
2018-06-23T08:30:43.734Z,100905.35
2018-06-23T08:33:12.584Z,100904.66
2018-06-23T08:35:42.641Z,100903.66
2018-06-23T08:38:13.817Z,100893.70
2018-06-23T08:40:43.700Z,100899.45
2018-06-23T08:43:15.929Z,100903.71
2018-06-23T08:45:50.134Z,100899.64
2018-06-23T08:48:19.108Z,100911.52
2018-06-23T08:50:48.396Z,100915.56
2018-06-23T08:53:17.270Z,100912.91
2018-06-23T08:55:46.259Z,100909.83
2018-06-23T08:58:21.860Z,100908.52
2018-06-23T09:00:52.050Z,100905.88
2018-06-23T09:03:20.856Z,100910.38
2018-06-23T09:06:02.585Z,100902.05
2018-06-23T09:08:32.644Z,100901.33
2018-06-23T09:11:07.630Z,100895.95
2018-06-23T09:13:36.433Z,100892.52
2018-06-23T09:16:05.176Z,100900.70
2018-06-23T09:18:34.737Z,100892.87
2018-06-23T09:21:03.428Z,100892.09
2018-06-23T09:23:32.329Z,100890.73
2018-06-23T09:26:01.128Z,100888.05
2018-06-23T09:28:30.046Z,100887.37
2018-06-23T09:30:58.904Z,100883.17
2018-06-23T09:33:27.872Z,100877.42
2018-06-23T09:35:56.869Z,100871.52
2018-06-23T09:38:26.500Z,100874.82
2018-06-23T09:40:55.140Z,100863.92
2018-06-23T09:43:24.088Z,100856.63
2018-06-23T09:45:53.011Z,100861.09
2018-06-23T09:48:21.899Z,100863.87
2018-06-23T09:50:50.704Z,100863.90
2018-06-23T09:53:20.010Z,100873.36
2018-06-23T09:55:48.846Z,100875.31
2018-06-23T09:58:19.764Z,100873.20
2018-06-23T10:00:48.655Z,100879.78
2018-06-23T10:03:17.507Z,100875.44
2018-06-23T10:05:46.553Z,100874.73
2018-06-23T10:08:15.296Z,100872.28
2018-06-23T10:10:43.980Z,100882.88
2018-06-23T10:13:12.669Z,100883.89
2018-06-23T10:15:41.318Z,100887.66
2018-06-23T10:18:10.109Z,100893.39
2018-06-23T10:20:38.955Z,100896.49
2018-06-23T10:23:07.774Z,100908.69
2018-06-23T10:25:36.622Z,100904.14
2018-06-23T10:28:05.319Z,100907.06
2018-06-23T10:30:34.084Z,100902.18
2018-06-23T10:33:02.827Z,100899.25
2018-06-23T10:35:31.511Z,100903.55
2018-06-23T10:38:00.974Z,100905.00
2018-06-23T10:40:30.059Z,100906.02
2018-06-23T10:42:59.135Z,100905.47
2018-06-23T10:45:28.027Z,100904.45
2018-06-23T10:47:57.230Z,100901.27
2018-06-23T10:50:25.983Z,100898.46
2018-06-23T10:52:54.666Z,100899.44
2018-06-23T10:55:27.611Z,100896.43
2018-06-23T10:57:56.818Z,100895.72
2018-06-23T11:00:25.606Z,100899.86
2018-06-23T11:02:54.778Z,100899.27
2018-06-23T11:05:23.789Z,100900.98
2018-06-23T11:07:54.117Z,100902.98
2018-06-23T11:10:22.902Z,100898.98
2018-06-23T11:12:51.975Z,100900.27
2018-06-23T11:15:21.264Z,100902.79
2018-06-23T11:17:50.446Z,100901.99
2018-06-23T11:20:19.136Z,100901.80
2018-06-23T11:22:49.861Z,100903.65
2018-06-23T11:25:18.543Z,100898.69
2018-06-23T11:27:47.175Z,100899.46
2018-06-23T11:30:15.890Z,100907.20
2018-06-23T11:32:44.940Z,100890.34
2018-06-23T11:35:13.711Z,100891.05
2018-06-23T11:37:42.277Z,100896.31
2018-06-23T11:40:10.992Z,100886.80
2018-06-23T11:42:39.596Z,100890.63
2018-06-23T11:45:08.135Z,100879.05
2018-06-23T11:47:36.828Z,100894.58
2018-06-23T11:50:05.569Z,100890.91
2018-06-23T11:52:34.273Z,100886.22
2018-06-23T11:55:02.845Z,100890.45
2018-06-23T11:57:31.385Z,100876.47
2018-06-23T12:00:00.002Z,100872.19
2018-06-23T12:02:28.669Z,100883.25
2018-06-23T12:04:57.238Z,100874.02
2018-06-23T12:07:26.026Z,100879.19
2018-06-23T12:09:54.626Z,100869.98
2018-06-23T12:12:23.748Z,100870.86
2018-06-23T12:14:52.337Z,100872.68
2018-06-23T12:17:21.146Z,100869.79
2018-06-23T12:19:50.478Z,100868.34
2018-06-23T12:22:19.146Z,100863.53
2018-06-23T12:24:48.033Z,100862.24
2018-06-23T12:27:16.611Z,100862.23
2018-06-23T12:29:45.198Z,100867.79
2018-06-23T12:32:13.893Z,100860.25
2018-06-23T12:34:42.896Z,100855.28
2018-06-23T12:37:11.459Z,100854.52
2018-06-23T12:39:40.248Z,100859.85
2018-06-23T12:42:09.218Z,100861.33
2018-06-23T12:44:38.191Z,100856.92
2018-06-23T12:47:07.134Z,100861.39
2018-06-23T12:49:35.802Z,100853.14
2018-06-23T12:52:04.861Z,100840.55
2018-06-23T12:54:33.627Z,100826.27
2018-06-23T12:57:03.003Z,100832.14
2018-06-23T12:59:32.081Z,100832.72
2018-06-23T13:02:01.393Z,100821.14
2018-06-23T13:04:30.506Z,100820.98
2018-06-23T13:06:59.330Z,100828.27
2018-06-23T13:09:28.107Z,100822.91
2018-06-23T13:11:57.125Z,100818.69
2018-06-23T13:14:26.328Z,100816.34
2018-06-23T13:16:55.461Z,100812.16
2018-06-23T13:19:24.140Z,100815.25
2018-06-23T13:21:53.999Z,100805.09
2018-06-23T13:24:22.669Z,100807.20
2018-06-23T13:26:51.588Z,100806.26
2018-06-23T13:29:20.476Z,100800.50
2018-06-23T13:31:49.379Z,100796.34
2018-06-23T13:34:18.168Z,100800.23
2018-06-23T13:36:46.833Z,100795.81
2018-06-23T13:39:15.588Z,100796.55
2018-06-23T13:41:44.184Z,100794.25
2018-06-23T13:44:12.854Z,100798.05
2018-06-23T13:46:41.517Z,100802.27
2018-06-23T13:49:10.122Z,100789.87
2018-06-23T13:51:38.606Z,100796.34
2018-06-23T13:54:07.370Z,100794.77
2018-06-23T13:56:35.925Z,100804.92
2018-06-23T13:59:04.687Z,100802.03
2018-06-23T14:01:33.489Z,100804.75
2018-06-23T14:04:02.351Z,100799.59
2018-06-23T14:06:31.065Z,100800.63
2018-06-23T14:08:59.693Z,100801.29
2018-06-23T14:11:28.412Z,100794.62
2018-06-23T14:13:57.137Z,100796.30
2018-06-23T14:16:25.762Z,100794.16
2018-06-23T14:18:54.429Z,100786.86
2018-06-23T14:21:23.202Z,100784.34
2018-06-23T14:23:52.296Z,100790.64
2018-06-23T14:26:20.978Z,100785.13
2018-06-23T14:28:50.322Z,100784.06
2018-06-23T14:31:19.485Z,100778.11
2018-06-23T14:33:48.985Z,100776.07
2018-06-23T14:36:19.676Z,100774.95
2018-06-23T14:38:48.348Z,100781.55
2018-06-23T14:41:17.753Z,100778.55
2018-06-23T14:43:46.456Z,100770.13
2018-06-23T14:46:15.160Z,100762.87
2018-06-23T14:48:44.352Z,100755.41
2018-06-23T14:51:13.542Z,100762.55
2018-06-23T14:53:42.327Z,100762.13
2018-06-23T14:56:11.443Z,100763.46
2018-06-23T14:58:40.233Z,100761.70
2018-06-23T15:01:09.295Z,100759.67
2018-06-23T15:03:38.030Z,100760.00
2018-06-23T15:06:08.125Z,100758.40
2018-06-23T15:08:47.976Z,100772.94
2018-06-23T15:11:28.175Z,100749.09
2018-06-23T15:13:58.332Z,100745.47
2018-06-23T15:16:27.061Z,100739.17
2018-06-23T15:18:55.997Z,100747.14
2018-06-23T15:21:24.711Z,100744.07
2018-06-23T15:23:53.364Z,100735.72
2018-06-23T15:26:22.123Z,100743.19
2018-06-23T15:28:50.680Z,100745.41
2018-06-23T15:31:19.323Z,100737.34
2018-06-23T15:33:47.897Z,100739.55
2018-06-23T15:36:16.607Z,100735.98
2018-06-23T15:38:45.529Z,100740.09
2018-06-23T15:41:14.592Z,100738.77
2018-06-23T15:43:43.373Z,100741.34
2018-06-23T15:46:12.269Z,100735.12
2018-06-23T15:48:41.039Z,100726.06
2018-06-23T15:51:09.819Z,100726.41
2018-06-23T15:53:38.598Z,100719.45
2018-06-23T15:56:07.443Z,100716.55
2018-06-23T15:58:36.285Z,100715.88
2018-06-23T16:01:05.275Z,100712.88
2018-06-23T16:03:34.016Z,100712.48
2018-06-23T16:06:02.686Z,100704.36
2018-06-23T16:08:31.308Z,100703.58
2018-06-23T16:10:59.981Z,100694.77
2018-06-23T16:13:28.671Z,100695.32
2018-06-23T16:15:57.432Z,100696.61
2018-06-23T16:18:26.202Z,100694.88
2018-06-23T16:20:54.930Z,100692.94
2018-06-23T16:23:23.617Z,100690.59
2018-06-23T16:25:52.488Z,100685.41
2018-06-23T16:28:22.454Z,100675.22
2018-06-23T16:30:51.429Z,100678.14
2018-06-23T16:33:20.211Z,100687.80
2018-06-23T16:35:48.788Z,100685.95
2018-06-23T16:38:17.508Z,100682.72
2018-06-23T16:40:46.341Z,100689.06
2018-06-23T16:43:15.059Z,100686.84
2018-06-23T16:48:17.811Z,100676.64
2018-06-23T16:50:47.424Z,100672.48
2018-06-23T16:53:16.666Z,100676.34
2018-06-23T16:55:46.502Z,100676.43
2018-06-23T16:58:15.423Z,100667.65
2018-06-23T17:00:44.036Z,100665.31
2018-06-23T17:03:13.283Z,100668.61
2018-06-23T17:05:42.562Z,100670.22
2018-06-23T17:08:11.781Z,100674.73
2018-06-23T17:10:40.755Z,100678.27
2018-06-23T17:13:09.413Z,100669.75
2018-06-23T17:15:38.023Z,100673.19
2018-06-23T17:18:06.934Z,100669.45
2018-06-23T17:20:35.541Z,100670.61
2018-06-23T17:23:04.334Z,100667.42
2018-06-23T17:25:33.150Z,100657.70
2018-06-23T17:28:02.646Z,100664.85
2018-06-23T17:30:31.381Z,100657.03
2018-06-23T17:33:00.938Z,100659.86
2018-06-23T17:35:29.711Z,100658.73
2018-06-23T17:37:58.627Z,100657.39
2018-06-23T17:40:27.375Z,100653.16
2018-06-23T17:42:55.916Z,100653.78
2018-06-23T17:45:24.508Z,100652.02
2018-06-23T17:47:53.248Z,100658.77
2018-06-23T17:50:21.927Z,100647.76
2018-06-23T17:52:50.654Z,100641.69
2018-06-23T17:55:19.672Z,100641.39
2018-06-23T17:57:48.548Z,100640.59
2018-06-23T18:00:17.282Z,100639.03
2018-06-23T18:02:46.249Z,100644.98
2018-06-23T18:05:15.899Z,100640.75
2018-06-23T18:07:44.767Z,100638.75
2018-06-23T18:10:13.455Z,100635.53
2018-06-23T18:12:43.152Z,100640.70
2018-06-23T18:15:12.089Z,100640.27
2018-06-23T18:17:41.059Z,100640.05
2018-06-23T18:20:09.794Z,100640.28
2018-06-23T18:22:38.728Z,100634.81
2018-06-23T18:25:07.496Z,100635.00
2018-06-23T18:27:36.937Z,100637.45
2018-06-23T18:30:06.017Z,100638.21
2018-06-23T18:32:35.152Z,100638.34
2018-06-23T18:35:04.043Z,100630.58
2018-06-23T18:37:34.827Z,100637.36
2018-06-23T18:40:04.376Z,100647.37
2018-06-23T18:42:33.016Z,100637.88
2018-06-23T18:45:01.964Z,100635.83
2018-06-23T18:47:30.756Z,100643.98
2018-06-23T18:49:59.450Z,100642.38
2018-06-23T18:52:28.258Z,100637.67
2018-06-23T18:54:57.244Z,100635.17
2018-06-23T18:57:26.050Z,100637.67
2018-06-23T18:59:55.033Z,100636.55
2018-06-23T19:02:24.068Z,100636.32
2018-06-23T19:04:52.882Z,100630.88
2018-06-23T19:07:21.672Z,100636.92
2018-06-23T19:09:50.593Z,100631.80
2018-06-23T19:12:19.604Z,100635.10
2018-06-23T19:14:48.367Z,100635.30
2018-06-23T19:17:16.940Z,100632.39
2018-06-23T19:19:45.698Z,100630.77
2018-06-23T19:22:14.353Z,100622.84
2018-06-23T19:24:43.146Z,100631.66
2018-06-23T19:27:11.985Z,100630.33
2018-06-23T19:29:40.871Z,100629.92
2018-06-23T19:32:09.618Z,100627.42
2018-06-23T19:34:38.496Z,100624.59
2018-06-23T19:37:07.305Z,100620.91
2018-06-23T19:39:35.918Z,100621.17
2018-06-23T19:42:04.547Z,100625.85
2018-06-23T19:44:34.186Z,100631.45
2018-06-23T19:47:02.802Z,100626.39
2018-06-23T19:49:31.413Z,100629.67
2018-06-23T19:51:59.930Z,100634.30
2018-06-23T19:54:28.907Z,100634.92
2018-06-23T19:56:57.538Z,100636.83
2018-06-23T19:59:26.125Z,100633.39
2018-06-23T20:01:54.683Z,100639.21
2018-06-23T20:04:23.259Z,100642.89
2018-06-23T20:06:51.857Z,100632.84
2018-06-23T20:09:20.547Z,100639.48
2018-06-23T20:11:49.209Z,100638.33
2018-06-23T20:14:18.069Z,100639.78
2018-06-23T20:16:46.847Z,100642.16
2018-06-23T20:19:15.478Z,100637.83
2018-06-23T20:21:44.692Z,100645.00
2018-06-23T20:24:13.527Z,100647.34
2018-06-23T20:26:42.053Z,100648.83
2018-06-23T20:29:10.567Z,100644.54
2018-06-23T20:31:39.445Z,100649.52
2018-06-23T20:34:08.016Z,100647.47
2018-06-23T20:36:36.639Z,100656.40
2018-06-23T20:39:07.518Z,100652.11
2018-06-23T20:41:36.289Z,100646.10
2018-06-23T20:44:04.879Z,100648.88
2018-06-23T20:46:33.576Z,100654.30
2018-06-23T20:49:02.234Z,100644.66
2018-06-23T20:51:31.033Z,100645.67
2018-06-23T20:54:00.321Z,100640.07
2018-06-23T20:56:29.151Z,100637.03
2018-06-23T20:58:57.773Z,100636.21
2018-06-23T21:01:26.800Z,100638.86
2018-06-23T21:03:55.544Z,100636.24
2018-06-23T21:06:24.224Z,100634.98
2018-06-23T21:08:52.805Z,100642.98
2018-06-23T21:11:21.518Z,100642.62
2018-06-23T21:13:50.312Z,100642.24
2018-06-23T21:16:19.000Z,100645.39
2018-06-23T21:18:47.549Z,100647.16
2018-06-23T21:21:16.552Z,100646.71
2018-06-23T21:23:45.240Z,100642.34
2018-06-23T21:26:13.954Z,100637.05
2018-06-23T21:28:42.470Z,100637.58
2018-06-23T21:31:10.982Z,100640.72
2018-06-23T21:33:39.424Z,100635.12
2018-06-23T21:36:08.179Z,100638.32
2018-06-23T21:38:36.889Z,100636.67
2018-06-23T21:41:05.964Z,100627.92
2018-06-23T21:43:35.256Z,100634.21
2018-06-23T21:46:04.026Z,100630.34
2018-06-23T21:48:32.828Z,100638.73
2018-06-23T21:51:01.535Z,100629.46
2018-06-23T21:53:30.496Z,100633.84
2018-06-23T21:55:59.582Z,100638.65
2018-06-23T21:58:28.222Z,100639.97
2018-06-23T22:01:01.394Z,100632.50
2018-06-23T22:03:30.556Z,100632.94
2018-06-23T22:05:59.231Z,100632.50
2018-06-23T22:08:27.927Z,100628.53
2018-06-23T22:10:56.651Z,100633.82
2018-06-23T22:13:25.547Z,100630.67
2018-06-23T22:15:54.636Z,100625.86
2018-06-23T22:18:23.247Z,100633.30
2018-06-23T22:20:51.774Z,100629.72
2018-06-23T22:23:20.278Z,100624.86
2018-06-23T22:25:48.867Z,100624.36
2018-06-23T22:28:17.364Z,100619.13
2018-06-23T22:30:45.919Z,100613.36
2018-06-23T22:33:14.539Z,100620.45
2018-06-23T22:35:43.391Z,100621.33
2018-06-23T22:38:11.951Z,100623.56
2018-06-23T22:40:40.619Z,100618.77
2018-06-23T22:43:09.240Z,100622.71
2018-06-23T22:45:37.728Z,100616.53
2018-06-23T22:48:06.493Z,100613.03
2018-06-23T22:50:35.090Z,100619.17
2018-06-23T22:53:03.670Z,100613.94
2018-06-23T22:55:33.218Z,100613.47
2018-06-23T22:58:01.832Z,100614.35
2018-06-23T23:00:30.576Z,100613.03
2018-06-23T23:02:59.256Z,100609.52
2018-06-23T23:05:27.863Z,100603.87
2018-06-23T23:07:56.527Z,100603.92
2018-06-23T23:10:25.109Z,100602.27
2018-06-23T23:12:53.743Z,100598.38
2018-06-23T23:15:22.395Z,100597.49
2018-06-23T23:17:50.947Z,100604.11
2018-06-23T23:20:19.449Z,100597.49
2018-06-23T23:22:48.016Z,100593.95
2018-06-23T23:25:16.645Z,100597.93
2018-06-23T23:27:45.231Z,100596.19
2018-06-23T23:30:14.648Z,100593.13
2018-06-23T23:32:43.263Z,100593.61
2018-06-23T23:35:11.943Z,100592.28
2018-06-23T23:37:40.540Z,100580.81
2018-06-23T23:40:09.132Z,100572.02
2018-06-23T23:42:37.636Z,100575.54
2018-06-23T23:45:06.258Z,100573.36
2018-06-23T23:47:34.902Z,100572.13
2018-06-23T23:50:03.431Z,100568.59
2018-06-23T23:52:31.973Z,100566.44
2018-06-23T23:55:00.624Z,100567.84
2018-06-23T23:57:29.264Z,100566.98
2018-06-23T23:59:57.778Z,100568.39
