createdAt,value
2018-09-27T04:29:42.309Z,5.83
2018-09-27T04:32:10.932Z,6.27
2018-09-27T04:34:39.443Z,6.93
2018-09-27T04:37:08.011Z,6.00
2018-09-27T04:39:36.534Z,6.60
2018-09-27T04:42:05.583Z,6.27
2018-09-27T04:44:35.026Z,8.27
2018-09-27T04:47:03.612Z,5.83
2018-09-27T04:49:32.437Z,5.87
2018-09-27T04:52:00.926Z,7.10
2018-09-27T04:54:29.407Z,5.97
2018-09-27T04:56:58.531Z,6.17
2018-09-27T04:59:27.027Z,5.07
2018-09-27T05:01:55.512Z,6.27
2018-09-27T05:04:23.988Z,6.00
2018-09-27T05:06:52.568Z,7.03
2018-09-27T05:09:21.036Z,6.13
2018-09-27T05:11:49.538Z,5.77
2018-09-27T05:14:18.031Z,8.13
2018-09-27T05:16:46.528Z,7.33
2018-09-27T05:19:15.046Z,7.27
2018-09-27T05:21:43.597Z,7.63
2018-09-27T05:24:12.054Z,6.97
2018-09-27T05:26:40.545Z,8.40
2018-09-27T05:29:09.516Z,6.47
2018-09-27T05:31:37.996Z,7.40
2018-09-27T05:34:06.545Z,6.97
2018-09-27T05:36:35.087Z,7.77
2018-09-27T05:39:04.854Z,6.03
2018-09-27T05:41:33.345Z,7.83
2018-09-27T05:44:01.905Z,5.63
2018-09-27T05:46:30.409Z,7.27
2018-09-27T05:48:59.185Z,5.33
2018-09-27T05:51:27.732Z,6.43
2018-09-27T05:53:56.245Z,7.37
2018-09-27T05:56:24.823Z,6.63
2018-09-27T05:58:53.361Z,5.27
2018-09-27T06:01:21.832Z,5.67
2018-09-27T06:03:50.985Z,4.27
2018-09-27T06:06:19.478Z,7.87
2018-09-27T06:08:47.974Z,4.20
2018-09-27T06:11:16.540Z,5.83
2018-09-27T06:13:46.047Z,5.37
2018-09-27T06:16:14.604Z,7.70
2018-09-27T06:18:43.962Z,6.43
2018-09-27T06:21:12.523Z,6.50
2018-09-27T06:23:41.029Z,8.23
2018-09-27T06:26:09.612Z,6.17
2018-09-27T06:28:38.137Z,8.10
2018-09-27T06:31:07.542Z,8.07
2018-09-27T06:33:36.490Z,9.80
2018-09-27T06:36:04.953Z,10.20
2018-09-27T06:38:33.488Z,7.07
2018-09-27T06:41:02.077Z,6.60
2018-09-27T06:43:30.593Z,6.10
2018-09-27T06:45:59.188Z,8.47
2018-09-27T06:48:27.900Z,6.00
2018-09-27T06:50:56.341Z,7.07
2018-09-27T06:53:25.347Z,8.97
2018-09-27T06:55:54.835Z,7.20
2018-09-27T06:58:23.361Z,6.80
2018-09-27T07:00:51.862Z,7.73
2018-09-27T07:03:20.520Z,10.20
2018-09-27T07:05:49.040Z,7.60
2018-09-27T07:08:17.664Z,6.90
2018-09-27T07:10:46.126Z,8.53
2018-09-27T07:13:14.606Z,7.93
2018-09-27T07:15:43.133Z,8.30
2018-09-27T07:18:11.542Z,7.40
2018-09-27T07:20:40.134Z,7.03
2018-09-27T07:23:08.648Z,7.33
2018-09-27T07:25:37.143Z,6.97
2018-09-27T07:28:05.840Z,5.27
2018-09-27T07:30:34.337Z,7.03
2018-09-27T07:33:02.852Z,8.33
2018-09-27T07:35:31.374Z,5.40
2018-09-27T07:37:59.868Z,6.37
2018-09-27T07:40:28.425Z,6.57
2018-09-27T07:42:56.893Z,5.83
2018-09-27T07:45:25.389Z,6.77
2018-09-27T07:47:53.865Z,6.37
2018-09-27T07:50:22.369Z,3.90
2018-09-27T07:52:50.933Z,6.23
2018-09-27T07:55:19.450Z,4.73
2018-09-27T07:57:47.928Z,8.87
2018-09-27T08:00:16.445Z,4.30
2018-09-27T08:02:44.996Z,4.00
2018-09-27T08:05:13.461Z,8.67
2018-09-27T08:07:41.962Z,6.87
2018-09-27T08:10:10.510Z,7.33
2018-09-27T08:12:39.032Z,5.60
2018-09-27T08:15:07.640Z,7.70
2018-09-27T08:17:36.180Z,5.33
2018-09-27T08:20:04.724Z,8.67
2018-09-27T08:22:33.284Z,5.93
2018-09-27T08:25:01.808Z,7.63
2018-09-27T08:27:30.315Z,6.33
2018-09-27T08:29:58.829Z,8.60
2018-09-27T08:32:27.356Z,8.03
2018-09-27T08:34:55.885Z,8.40
2018-09-27T08:37:24.444Z,11.40
2018-09-27T08:39:52.965Z,10.23
2018-09-27T08:42:21.437Z,10.83
2018-09-27T08:44:50.045Z,6.40
2018-09-27T08:47:18.425Z,8.73
2018-09-27T08:49:46.974Z,7.63
2018-09-27T08:52:15.554Z,10.87
2018-09-27T08:54:44.067Z,8.10
2018-09-27T08:57:12.534Z,10.07
2018-09-27T08:59:41.024Z,10.40
2018-09-27T09:02:09.614Z,13.43
2018-09-27T09:04:38.161Z,9.50
2018-09-27T09:07:06.737Z,12.13
2018-09-27T09:09:35.269Z,9.67
2018-09-27T09:12:03.800Z,10.87
2018-09-27T09:14:32.324Z,15.70
2018-09-27T09:17:00.801Z,10.80
2018-09-27T09:19:29.353Z,10.43
2018-09-27T09:21:57.817Z,9.70
2018-09-27T09:24:26.364Z,10.33
2018-09-27T09:26:54.829Z,10.13
2018-09-27T09:29:23.377Z,9.87
2018-09-27T09:31:51.845Z,9.77
2018-09-27T09:34:20.372Z,11.03
2018-09-27T09:36:48.866Z,10.33
2018-09-27T09:39:17.356Z,11.20
2018-09-27T09:41:45.876Z,10.27
2018-09-27T09:44:14.358Z,8.57
2018-09-27T09:46:42.950Z,22.57
2018-09-27T09:49:11.469Z,14.50
2018-09-27T09:51:41.200Z,13.97
2018-09-27T09:54:10.757Z,11.37
2018-09-27T09:56:40.483Z,8.70
2018-09-27T09:59:09.942Z,12.80
2018-09-27T10:01:38.949Z,8.70
2018-09-27T10:04:07.446Z,9.97
2018-09-27T10:06:37.052Z,11.53
2018-09-27T10:09:07.532Z,11.10
2018-09-27T10:11:36.069Z,8.90
2018-09-27T10:14:04.668Z,7.80
2018-09-27T10:16:34.488Z,8.17
2018-09-27T10:19:02.993Z,12.33
2018-09-27T10:21:31.523Z,9.10
2018-09-27T10:24:00.541Z,11.23
2018-09-27T10:26:29.067Z,9.47
2018-09-27T10:28:57.560Z,10.33
2018-09-27T10:31:26.061Z,11.03
2018-09-27T10:33:54.813Z,8.67
2018-09-27T10:36:23.358Z,10.63
2018-09-27T10:38:52.078Z,9.47
2018-09-27T10:41:20.616Z,8.77
2018-09-27T10:43:49.111Z,10.13
2018-09-27T10:46:17.700Z,10.83
2018-09-27T10:48:46.280Z,9.93
2018-09-27T10:51:14.799Z,7.60
2018-09-27T10:53:43.371Z,14.03
2018-09-27T10:56:11.893Z,10.23
2018-09-27T10:58:40.393Z,13.53
2018-09-27T11:01:08.923Z,8.70
2018-09-27T11:03:37.463Z,9.03
2018-09-27T11:06:06.081Z,11.53
2018-09-27T11:08:35.778Z,11.50
2018-09-27T11:11:05.510Z,12.27
2018-09-27T11:13:35.469Z,10.10
2018-09-27T11:16:05.231Z,12.03
2018-09-27T11:18:35.149Z,10.63
2018-09-27T11:21:03.732Z,9.70
2018-09-27T11:23:32.213Z,13.77
2018-09-27T11:26:01.899Z,9.23
2018-09-27T11:28:36.839Z,13.97
2018-09-27T11:31:11.588Z,13.10
2018-09-27T11:33:40.915Z,12.97
2018-09-27T11:36:11.158Z,11.53
2018-09-27T11:38:39.781Z,13.30
2018-09-27T11:41:11.030Z,16.67
2018-09-27T11:43:40.980Z,9.60
2018-09-27T11:46:09.867Z,12.27
2018-09-27T11:48:38.466Z,10.27
2018-09-27T11:51:08.241Z,10.70
2018-09-27T11:53:37.074Z,16.07
2018-09-27T11:56:05.695Z,17.17
2018-09-27T11:58:34.274Z,16.00
2018-09-27T12:01:02.882Z,12.57
2018-09-27T12:03:31.428Z,14.07
2018-09-27T12:05:59.978Z,11.77
2018-09-27T12:08:28.453Z,14.90
2018-09-27T12:10:56.933Z,17.77
2018-09-27T12:13:25.650Z,16.30
2018-09-27T12:15:54.170Z,14.70
2018-09-27T12:18:22.670Z,9.43
2018-09-27T12:20:51.217Z,11.30
2018-09-27T12:23:19.741Z,10.33
2018-09-27T12:25:48.233Z,13.63
2018-09-27T12:28:16.744Z,12.10
2018-09-27T12:30:45.225Z,10.87
2018-09-27T12:33:13.719Z,10.50
2018-09-27T12:35:42.221Z,8.63
2018-09-27T12:38:11.152Z,9.00
2018-09-27T12:40:39.754Z,12.40
2018-09-27T12:43:08.555Z,9.63
2018-09-27T12:45:37.123Z,13.47
2018-09-27T12:48:05.729Z,10.00
2018-09-27T12:50:34.221Z,8.53
2018-09-27T12:53:02.864Z,10.73
2018-09-27T12:55:31.249Z,9.77
2018-09-27T12:57:59.802Z,6.10
2018-09-27T13:00:28.298Z,11.87
2018-09-27T13:02:57.092Z,9.43
2018-09-27T13:05:25.526Z,10.83
2018-09-27T13:07:54.372Z,7.00
2018-09-27T13:10:23.750Z,6.40
2018-09-27T13:12:55.889Z,5.93
2018-09-27T13:15:24.429Z,4.87
2018-09-27T13:17:56.150Z,7.77
2018-09-27T13:20:30.613Z,9.17
2018-09-27T13:22:59.443Z,9.35
2018-09-27T13:25:29.177Z,10.07
2018-09-27T13:28:09.857Z,4.90
2018-09-27T13:30:43.649Z,6.93
2018-09-27T13:33:12.556Z,6.77
2018-09-27T13:35:41.067Z,7.93
2018-09-27T13:38:10.184Z,7.67
2018-09-27T13:40:38.928Z,6.67
2018-09-27T13:43:07.511Z,7.83
2018-09-27T13:45:36.038Z,7.87
2018-09-27T13:48:04.619Z,5.30
2018-09-27T13:50:33.947Z,8.15
2018-09-27T13:53:02.814Z,5.72
2018-09-27T13:55:31.428Z,6.37
2018-09-27T13:58:00.022Z,6.80
2018-09-27T14:00:28.934Z,4.67
2018-09-27T14:02:58.444Z,5.75
2018-09-27T14:05:27.214Z,6.55
2018-09-27T14:07:55.889Z,5.60
2018-09-27T14:10:24.650Z,8.80
2018-09-27T14:12:53.265Z,5.95
2018-09-27T14:15:21.939Z,7.87
2018-09-27T14:17:50.582Z,5.62
2018-09-27T14:20:19.097Z,5.00
2018-09-27T14:22:47.595Z,7.78
2018-09-27T14:25:16.222Z,6.50
2018-09-27T14:27:46.480Z,3.75
2018-09-27T14:30:16.132Z,5.65
2018-09-27T14:32:44.650Z,5.10
2018-09-27T14:35:13.671Z,7.40
2018-09-27T14:37:46.362Z,5.17
2018-09-27T14:40:15.828Z,7.12
2018-09-27T14:42:45.219Z,6.85
2018-09-27T14:45:15.410Z,5.08
2018-09-27T14:47:44.882Z,4.42
2018-09-27T14:50:16.391Z,5.47
2018-09-27T14:52:48.064Z,4.60
2018-09-27T14:55:16.680Z,5.20
2018-09-27T14:57:45.161Z,8.60
2018-09-27T15:00:13.670Z,5.83
2018-09-27T15:02:44.219Z,5.78
2018-09-27T15:05:15.477Z,4.83
2018-09-27T15:07:45.838Z,5.17
2018-09-27T15:10:15.393Z,6.70
2018-09-27T15:12:45.677Z,5.30
2018-09-27T15:15:17.576Z,6.83
2018-09-27T15:17:50.321Z,6.17
2018-09-27T15:20:20.024Z,5.62
2018-09-27T15:22:48.746Z,3.52
2018-09-27T15:25:21.977Z,5.42
2018-09-27T15:27:50.575Z,4.15
2018-09-27T15:30:22.152Z,4.65
2018-09-27T15:32:51.726Z,5.15
2018-09-27T15:35:21.960Z,5.28
2018-09-27T15:37:54.450Z,7.08
2018-09-27T15:40:23.188Z,5.72
2018-09-27T15:42:53.156Z,6.78
2018-09-27T15:45:21.928Z,6.33
2018-09-27T15:47:50.608Z,7.85
2018-09-27T15:50:20.277Z,6.03
2018-09-27T15:52:51.413Z,4.70
2018-09-27T15:55:20.136Z,4.42
2018-09-27T15:57:50.152Z,5.20
2018-09-27T16:00:18.924Z,4.25
2018-09-27T16:02:47.845Z,5.62
2018-09-27T16:05:17.804Z,6.47
2018-09-27T16:07:46.846Z,4.95
2018-09-27T16:10:15.702Z,6.30
2018-09-27T16:12:46.540Z,4.58
2018-09-27T16:15:15.227Z,5.25
2018-09-27T16:17:45.296Z,5.58
2018-09-27T16:20:14.172Z,6.65
2018-09-27T16:22:44.261Z,9.13
2018-09-27T16:25:14.391Z,4.95
2018-09-27T16:27:42.962Z,6.92
2018-09-27T16:30:13.856Z,6.85
2018-09-27T16:32:42.464Z,5.37
2018-09-27T16:35:10.984Z,4.72
2018-09-27T16:37:39.464Z,6.30
2018-09-27T16:40:08.048Z,4.90
2018-09-27T16:42:36.517Z,6.57
2018-09-27T16:45:05.301Z,5.00
2018-09-27T16:47:33.805Z,5.85
2018-09-27T16:50:02.406Z,6.40
2018-09-27T16:52:30.917Z,5.43
2018-09-27T16:55:00.002Z,4.83
2018-09-27T16:57:28.464Z,7.27
2018-09-27T16:59:57.281Z,5.00
2018-09-27T17:02:26.115Z,9.03
2018-09-27T17:04:56.288Z,5.80
2018-09-27T17:07:26.437Z,9.10
2018-09-27T17:09:55.070Z,4.87
2018-09-27T17:12:25.284Z,5.90
2018-09-27T17:14:53.844Z,6.17
2018-09-27T17:17:22.616Z,6.87
2018-09-27T17:19:52.227Z,6.33
2018-09-27T17:22:20.741Z,14.87
2018-09-27T17:24:51.157Z,10.17
2018-09-27T17:27:19.657Z,9.77
2018-09-27T17:29:48.346Z,13.13
2018-09-27T17:32:16.693Z,15.97
2018-09-27T17:34:45.351Z,10.47
2018-09-27T17:37:13.803Z,8.37
2018-09-27T17:39:42.355Z,7.83
2018-09-27T17:42:10.954Z,4.97
2018-09-27T17:44:42.935Z,5.03
2018-09-27T17:47:11.617Z,6.07
2018-09-27T17:49:40.168Z,6.93
2018-09-27T17:52:08.722Z,4.03
2018-09-27T17:54:37.234Z,4.90
2018-09-27T17:57:05.747Z,5.10
2018-09-27T17:59:34.252Z,13.00
2018-09-27T18:02:02.742Z,8.37
2018-09-27T18:04:31.223Z,10.10
2018-09-27T18:06:59.738Z,8.20
2018-09-27T18:09:28.294Z,10.17
2018-09-27T18:11:56.835Z,6.37
2018-09-27T18:14:25.322Z,8.30
2018-09-27T18:16:59.537Z,10.83
2018-09-27T18:19:29.663Z,14.57
2018-09-27T18:22:02.449Z,12.20
2018-09-27T18:24:34.211Z,7.80
2018-09-27T18:27:03.608Z,6.50
2018-09-27T18:29:33.812Z,10.03
2018-09-27T18:32:04.957Z,4.73
2018-09-27T18:34:36.470Z,6.03
2018-09-27T18:37:07.920Z,7.30
2018-09-27T18:39:36.927Z,7.30
2018-09-27T18:42:07.448Z,8.50
2018-09-27T18:44:39.473Z,8.63
2018-09-27T18:47:09.258Z,7.03
2018-09-27T18:49:39.806Z,8.70
2018-09-27T18:52:15.809Z,6.27
2018-09-27T18:54:46.604Z,7.30
2018-09-27T18:57:15.878Z,6.07
2018-09-27T18:59:44.577Z,4.90
2018-09-27T19:02:15.121Z,4.20
2018-09-27T19:04:43.800Z,7.27
2018-09-27T19:07:12.321Z,6.10
2018-09-27T19:09:41.065Z,6.67
2018-09-27T19:12:09.592Z,9.00
2018-09-27T19:14:38.119Z,9.23
2018-09-27T19:17:08.264Z,6.33
2018-09-27T19:19:37.034Z,7.43
2018-09-27T19:22:06.502Z,6.00
2018-09-27T19:24:35.250Z,8.57
2018-09-27T19:27:03.761Z,7.40
2018-09-27T19:29:32.278Z,7.37
2018-09-27T19:32:00.814Z,19.63
2018-09-27T19:34:29.346Z,20.43
2018-09-27T19:36:58.879Z,69.83
2018-09-27T19:39:27.740Z,43.53
2018-09-27T19:41:58.172Z,39.60
2018-09-27T19:44:29.197Z,21.90
2018-09-27T19:46:57.724Z,17.47
2018-09-27T19:49:30.258Z,16.33
2018-09-27T19:52:01.703Z,11.63
2018-09-27T19:54:30.294Z,12.70
2018-09-27T19:56:58.911Z,12.80
2018-09-27T19:59:27.496Z,13.00
2018-09-27T20:01:57.349Z,12.50
2018-09-27T20:04:27.101Z,15.03
2018-09-27T20:06:55.697Z,13.67
2018-09-27T20:09:24.167Z,15.33
2018-09-27T20:11:52.656Z,14.50
2018-09-27T20:14:21.325Z,11.67
2018-09-27T20:16:49.922Z,11.33
2018-09-27T20:19:18.406Z,11.80
2018-09-27T20:21:46.916Z,14.03
2018-09-27T20:24:15.473Z,11.47
2018-09-27T20:26:44.012Z,11.40
2018-09-27T20:29:12.854Z,13.93
2018-09-27T20:31:41.373Z,11.83
2018-09-27T20:34:09.969Z,10.37
2018-09-27T20:36:38.423Z,11.80
2018-09-27T20:39:07.194Z,10.23
2018-09-27T20:41:35.720Z,8.03
2018-09-27T20:44:04.263Z,8.60
2018-09-27T20:46:32.818Z,9.43
2018-09-27T20:49:02.183Z,7.47
2018-09-27T20:51:31.014Z,10.93
2018-09-27T20:54:00.795Z,8.90
2018-09-27T20:56:29.365Z,9.70
2018-09-27T20:58:58.045Z,8.23
2018-09-27T21:01:26.965Z,8.97
2018-09-27T21:03:55.673Z,7.67
2018-09-27T21:06:24.262Z,15.53
2018-09-27T21:08:53.106Z,14.67
2018-09-27T21:11:21.723Z,8.43
2018-09-27T21:13:50.184Z,9.20
2018-09-27T21:16:18.733Z,8.50
2018-09-27T21:18:47.244Z,11.37
2018-09-27T21:21:15.764Z,9.43
2018-09-27T21:23:44.344Z,8.70
2018-09-27T21:26:12.866Z,12.47
2018-09-27T21:28:41.389Z,7.23
2018-09-27T21:31:09.886Z,11.23
2018-09-27T21:33:38.407Z,8.10
2018-09-27T21:36:07.370Z,9.90
2018-09-27T21:38:35.846Z,9.93
2018-09-27T21:41:04.395Z,9.13
2018-09-27T21:43:32.943Z,10.27
2018-09-27T21:46:01.446Z,8.33
2018-09-27T21:48:29.971Z,9.17
2018-09-27T21:50:58.490Z,8.00
2018-09-27T21:53:27.035Z,6.00
2018-09-27T21:55:55.554Z,11.87
