createdAt,value
2022-12-08T00:00:22.879Z,0.00
2022-12-08T00:01:22.885Z,0.00
2022-12-08T00:02:22.978Z,0.00
2022-12-08T00:03:23.029Z,0.00
2022-12-08T00:04:22.848Z,0.00
2022-12-08T00:05:22.862Z,0.00
2022-12-08T00:06:22.819Z,0.00
2022-12-08T00:07:22.818Z,0.00
2022-12-08T00:08:22.852Z,0.00
2022-12-08T00:09:22.809Z,0.00
2022-12-08T00:10:47.687Z,0.00
2022-12-08T00:11:23.788Z,0.00
2022-12-08T00:12:22.766Z,0.00
2022-12-08T00:13:22.756Z,0.00
2022-12-08T00:14:22.728Z,0.00
2022-12-08T00:15:22.740Z,0.00
2022-12-08T00:16:22.845Z,0.00
2022-12-08T00:17:22.718Z,0.00
2022-12-08T00:18:22.689Z,0.00
2022-12-08T00:19:22.679Z,0.00
2022-12-08T00:20:22.669Z,0.00
2022-12-08T00:21:22.660Z,0.00
2022-12-08T00:22:22.657Z,0.00
2022-12-08T00:23:22.639Z,0.00
2022-12-08T00:24:22.619Z,0.00
2022-12-08T00:25:22.620Z,0.00
2022-12-08T00:26:22.739Z,0.00
2022-12-08T00:27:22.597Z,0.00
2022-12-08T00:28:22.591Z,0.00
2022-12-08T00:29:22.577Z,0.00
2022-12-08T00:30:22.569Z,0.00
2022-12-08T00:31:22.616Z,0.00
2022-12-08T00:32:22.634Z,0.00
2022-12-08T00:33:22.549Z,0.00
2022-12-08T00:34:22.529Z,0.00
2022-12-08T00:35:22.530Z,0.00
2022-12-08T00:36:22.501Z,0.00
2022-12-08T00:37:22.500Z,0.00
2022-12-08T00:38:22.489Z,0.00
2022-12-08T00:39:22.499Z,0.00
2022-12-08T00:40:22.477Z,0.00
2022-12-08T00:41:22.477Z,0.00
2022-12-08T00:42:22.460Z,0.00
2022-12-08T00:43:22.475Z,0.00
2022-12-08T00:44:22.427Z,0.00
2022-12-08T00:45:22.423Z,0.00
2022-12-08T00:46:22.476Z,0.00
2022-12-08T00:47:24.941Z,0.00
2022-12-08T00:48:22.389Z,0.00
2022-12-08T00:49:22.377Z,0.00
2022-12-08T00:50:22.351Z,0.00
2022-12-08T00:51:22.358Z,0.00
2022-12-08T00:52:22.375Z,0.00
2022-12-08T00:53:22.345Z,0.00
2022-12-08T00:54:22.331Z,0.00
2022-12-08T00:55:22.321Z,0.00
2022-12-08T00:56:22.309Z,0.00
2022-12-08T00:57:22.309Z,0.00
2022-12-08T00:58:22.261Z,0.00
2022-12-08T00:59:22.271Z,0.00
2022-12-08T01:00:22.281Z,0.00
2022-12-08T01:01:22.351Z,0.00
2022-12-08T01:02:22.231Z,0.00
2022-12-08T01:03:22.291Z,0.00
2022-12-08T01:04:22.231Z,0.00
2022-12-08T01:05:22.203Z,0.00
2022-12-08T01:06:22.192Z,0.00
2022-12-08T01:07:22.194Z,0.00
2022-12-08T01:08:22.271Z,0.00
2022-12-08T01:09:22.162Z,0.00
2022-12-08T01:10:22.173Z,0.00
2022-12-08T01:11:22.154Z,0.00
2022-12-08T01:12:22.132Z,0.00
2022-12-08T01:13:22.151Z,0.00
2022-12-08T01:14:22.113Z,0.00
2022-12-08T01:15:22.102Z,0.00
2022-12-08T01:16:22.140Z,0.00
2022-12-08T01:17:22.072Z,0.00
2022-12-08T01:18:22.063Z,0.00
2022-12-08T01:19:22.062Z,0.00
2022-12-08T01:20:22.051Z,0.00
2022-12-08T01:21:22.032Z,0.00
2022-12-08T01:22:22.031Z,0.00
2022-12-08T01:23:22.016Z,0.00
2022-12-08T01:24:22.012Z,0.00
2022-12-08T01:25:22.001Z,0.00
2022-12-08T01:26:21.972Z,0.00
2022-12-08T01:27:21.972Z,0.00
2022-12-08T01:28:21.957Z,0.00
2022-12-08T01:29:21.961Z,0.00
2022-12-08T01:30:21.943Z,0.00
2022-12-08T01:31:22.068Z,0.00
2022-12-08T01:32:21.922Z,0.00
2022-12-08T01:33:21.923Z,0.00
2022-12-08T01:34:21.925Z,0.00
2022-12-08T01:35:21.892Z,0.00
2022-12-08T01:36:21.873Z,0.00
2022-12-08T01:37:21.882Z,0.00
2022-12-08T01:38:21.851Z,0.00
2022-12-08T01:39:21.842Z,0.00
2022-12-08T01:40:21.829Z,0.00
2022-12-08T01:41:21.834Z,0.00
2022-12-08T01:42:21.834Z,0.00
2022-12-08T01:43:21.818Z,0.00
2022-12-08T01:44:21.782Z,0.00
2022-12-08T01:45:21.793Z,0.00
2022-12-08T01:46:21.821Z,0.00
2022-12-08T01:47:21.773Z,0.00
2022-12-08T01:48:21.815Z,0.00
2022-12-08T01:49:21.762Z,0.00
2022-12-08T01:50:21.722Z,0.00
2022-12-08T01:51:21.738Z,0.00
2022-12-08T01:52:21.728Z,0.00
2022-12-08T01:53:21.696Z,0.00
2022-12-08T01:54:21.689Z,0.00
2022-12-08T01:55:21.711Z,0.00
2022-12-08T01:56:21.675Z,0.00
2022-12-08T01:57:21.678Z,0.00
2022-12-08T01:58:21.653Z,0.00
2022-12-08T01:59:21.646Z,0.00
2022-12-08T02:00:21.615Z,0.00
2022-12-08T02:01:21.651Z,0.00
2022-12-08T02:02:21.702Z,0.00
2022-12-08T02:03:21.615Z,0.00
2022-12-08T02:04:21.584Z,0.00
2022-12-08T02:05:21.584Z,0.00
2022-12-08T02:06:21.564Z,0.00
2022-12-08T02:07:21.563Z,0.00
2022-12-08T02:08:21.552Z,0.00
2022-12-08T02:09:21.556Z,0.00
2022-12-08T02:10:21.534Z,0.00
2022-12-08T02:11:21.504Z,0.00
2022-12-08T02:12:21.513Z,0.00
2022-12-08T02:13:21.495Z,0.00
2022-12-08T02:14:21.473Z,0.00
2022-12-08T02:15:21.465Z,0.00
2022-12-08T02:16:21.599Z,0.00
2022-12-08T02:17:21.444Z,0.00
2022-12-08T02:18:21.425Z,0.00
2022-12-08T02:19:30.632Z,0.00
2022-12-08T02:20:22.405Z,0.00
2022-12-08T02:21:21.405Z,0.00
2022-12-08T02:22:21.384Z,0.00
2022-12-08T02:23:21.394Z,0.00
2022-12-08T02:24:21.391Z,0.00
2022-12-08T02:25:21.357Z,0.00
2022-12-08T02:26:21.364Z,0.00
2022-12-08T02:27:21.363Z,0.00
2022-12-08T02:28:21.368Z,0.00
2022-12-08T02:29:21.332Z,0.00
2022-12-08T02:30:21.316Z,0.00
2022-12-08T02:31:21.345Z,0.00
2022-12-08T02:32:21.290Z,0.00
2022-12-08T02:33:21.287Z,0.00
2022-12-08T02:34:21.264Z,0.00
2022-12-08T02:35:21.392Z,0.00
2022-12-08T02:36:21.246Z,0.00
2022-12-08T02:37:21.246Z,0.00
2022-12-08T02:38:21.259Z,0.00
2022-12-08T02:39:21.239Z,0.00
2022-12-08T02:40:21.209Z,0.00
2022-12-08T02:41:21.195Z,0.00
2022-12-08T02:42:21.193Z,0.00
2022-12-08T02:43:21.176Z,0.00
2022-12-08T02:44:21.141Z,0.00
2022-12-08T02:45:21.129Z,0.00
2022-12-08T02:46:21.195Z,0.00
2022-12-08T02:47:21.108Z,0.00
2022-12-08T02:48:21.101Z,0.00
2022-12-08T02:49:21.084Z,0.00
2022-12-08T02:50:21.079Z,0.00
2022-12-08T02:51:21.080Z,0.00
2022-12-08T02:52:21.058Z,0.00
2022-12-08T02:53:21.049Z,0.00
2022-12-08T02:54:21.061Z,0.00
2022-12-08T02:55:21.026Z,0.00
2022-12-08T02:56:21.026Z,0.00
2022-12-08T02:57:21.002Z,0.00
2022-12-08T02:58:21.000Z,0.00
2022-12-08T02:59:20.979Z,0.00
2022-12-08T03:00:20.990Z,0.00
2022-12-08T03:01:21.063Z,0.00
2022-12-08T03:02:21.013Z,0.00
2022-12-08T03:03:20.940Z,0.00
2022-12-08T03:04:20.930Z,0.00
2022-12-08T03:05:20.921Z,0.00
2022-12-08T03:06:20.910Z,0.00
2022-12-08T03:07:20.901Z,0.00
2022-12-08T03:08:20.968Z,0.00
2022-12-08T03:09:20.891Z,0.00
2022-12-08T03:10:20.872Z,0.00
2022-12-08T03:11:20.862Z,0.00
2022-12-08T03:12:20.853Z,0.00
2022-12-08T03:13:20.837Z,0.00
2022-12-08T03:14:20.841Z,0.00
2022-12-08T03:15:20.819Z,0.00
2022-12-08T03:16:20.910Z,0.00
2022-12-08T03:17:20.793Z,0.00
2022-12-08T03:18:20.794Z,0.00
2022-12-08T03:19:20.790Z,0.00
2022-12-08T03:20:20.770Z,0.00
2022-12-08T03:21:20.770Z,0.00
2022-12-08T03:22:20.745Z,0.00
2022-12-08T03:23:20.730Z,0.00
2022-12-08T03:24:20.737Z,0.00
2022-12-08T03:25:20.722Z,0.00
2022-12-08T03:26:20.701Z,0.00
2022-12-08T03:27:20.689Z,0.00
2022-12-08T03:28:20.683Z,0.00
2022-12-08T03:29:20.691Z,0.00
2022-12-08T03:30:20.662Z,0.00
2022-12-08T03:31:20.689Z,0.00
2022-12-08T03:32:20.661Z,0.00
2022-12-08T03:33:20.621Z,0.00
2022-12-08T03:34:20.645Z,0.00
2022-12-08T03:35:20.601Z,0.00
2022-12-08T03:36:20.620Z,0.00
2022-12-08T03:37:20.595Z,0.00
2022-12-08T03:38:20.571Z,0.00
2022-12-08T03:39:20.561Z,0.00
2022-12-08T03:40:20.556Z,0.00
2022-12-08T03:41:20.550Z,0.00
2022-12-08T03:42:20.541Z,0.00
2022-12-08T03:43:20.521Z,0.00
2022-12-08T03:44:20.511Z,0.00
2022-12-08T03:45:20.501Z,0.00
2022-12-08T03:46:56.857Z,0.00
2022-12-08T03:47:56.837Z,0.00
2022-12-08T03:48:56.830Z,0.00
2022-12-08T03:49:56.826Z,0.00
2022-12-08T03:50:56.821Z,0.00
2022-12-08T03:51:56.809Z,0.00
2022-12-08T03:52:56.788Z,0.00
2022-12-08T03:53:56.778Z,0.00
2022-12-08T03:54:56.790Z,0.00
2022-12-08T03:55:56.778Z,0.00
2022-12-08T03:56:56.748Z,0.00
2022-12-08T03:57:56.737Z,0.00
2022-12-08T03:58:56.746Z,0.00
2022-12-08T03:59:56.721Z,0.00
2022-12-08T04:00:56.708Z,0.00
2022-12-08T04:01:56.765Z,0.00
2022-12-08T04:02:56.755Z,0.00
2022-12-08T04:03:56.677Z,0.00
2022-12-08T04:04:56.677Z,0.00
2022-12-08T04:05:56.668Z,0.00
2022-12-08T04:06:56.648Z,0.00
2022-12-08T04:07:56.721Z,0.00
2022-12-08T04:08:56.629Z,0.00
2022-12-08T04:09:56.616Z,0.00
2022-12-08T04:10:56.609Z,0.00
2022-12-08T04:11:56.613Z,0.00
2022-12-08T04:12:56.593Z,0.00
2022-12-08T04:13:56.581Z,0.00
2022-12-08T04:14:56.566Z,0.00
2022-12-08T04:15:56.609Z,0.00
2022-12-08T04:16:56.549Z,0.00
2022-12-08T04:17:56.548Z,0.00
2022-12-08T04:18:56.539Z,0.00
2022-12-08T04:19:56.508Z,0.00
2022-12-08T04:20:56.550Z,0.00
2022-12-08T04:21:56.509Z,0.00
2022-12-08T04:22:56.487Z,0.00
2022-12-08T04:24:00.983Z,0.00
2022-12-08T04:24:57.486Z,0.00
2022-12-08T04:25:56.459Z,0.00
2022-12-08T04:26:56.459Z,0.00
2022-12-08T04:27:56.444Z,0.00
2022-12-08T04:28:56.441Z,0.00
2022-12-08T04:29:56.409Z,0.00
2022-12-08T04:30:56.451Z,0.00
2022-12-08T04:31:56.482Z,0.00
2022-12-08T04:32:56.379Z,0.00
2022-12-08T04:33:56.366Z,0.00
2022-12-08T04:34:56.357Z,0.00
2022-12-08T04:35:56.359Z,0.00
2022-12-08T04:36:56.359Z,0.00
2022-12-08T04:37:56.328Z,0.00
2022-12-08T04:38:56.327Z,0.00
2022-12-08T04:39:56.337Z,0.00
2022-12-08T04:40:56.307Z,0.00
2022-12-08T04:41:56.290Z,0.00
2022-12-08T04:42:56.277Z,0.00
2022-12-08T04:43:56.259Z,0.00
2022-12-08T04:44:56.256Z,0.00
2022-12-08T04:45:56.260Z,0.00
2022-12-08T04:46:56.289Z,0.00
2022-12-08T04:47:56.224Z,0.00
2022-12-08T04:48:56.208Z,0.00
2022-12-08T04:49:56.198Z,0.00
2022-12-08T04:50:56.196Z,0.00
2022-12-08T04:51:56.190Z,0.00
2022-12-08T04:52:56.169Z,0.00
2022-12-08T04:53:56.158Z,0.00
2022-12-08T04:54:56.170Z,0.00
2022-12-08T04:55:56.148Z,0.00
2022-12-08T04:56:56.133Z,0.00
2022-12-08T04:57:56.130Z,0.00
2022-12-08T04:58:56.110Z,0.00
2022-12-08T04:59:56.099Z,0.00
2022-12-08T05:00:56.148Z,0.00
2022-12-08T05:01:56.244Z,0.00
2022-12-08T05:02:56.260Z,0.00
2022-12-08T05:03:56.059Z,0.00
2022-12-08T05:04:56.048Z,0.00
2022-12-08T05:05:56.050Z,0.00
2022-12-08T05:06:56.050Z,0.00
2022-12-08T05:07:56.056Z,0.00
2022-12-08T05:08:56.027Z,0.00
2022-12-08T05:09:55.999Z,0.00
2022-12-08T05:10:55.989Z,0.00
2022-12-08T05:11:55.969Z,0.00
2022-12-08T05:12:55.971Z,0.00
2022-12-08T05:13:55.975Z,0.00
2022-12-08T05:14:56.029Z,0.00
2022-12-08T05:15:55.994Z,0.00
2022-12-08T05:16:57.486Z,0.00
2022-12-08T05:17:55.931Z,0.00
2022-12-08T05:18:55.939Z,0.00
2022-12-08T05:19:55.889Z,0.00
2022-12-08T05:20:55.890Z,0.00
2022-12-08T05:21:55.875Z,0.00
2022-12-08T05:22:55.880Z,0.00
2022-12-08T05:23:55.919Z,0.00
2022-12-08T05:24:55.851Z,0.00
2022-12-08T05:25:55.860Z,0.00
2022-12-08T05:26:55.831Z,0.00
2022-12-08T05:28:17.607Z,0.00
2022-12-08T05:28:56.813Z,0.00
2022-12-08T05:29:55.789Z,0.00
2022-12-08T05:30:55.840Z,0.00
2022-12-08T05:31:55.822Z,0.00
2022-12-08T05:32:55.776Z,0.00
2022-12-08T05:33:59.645Z,0.00
2022-12-08T05:34:56.741Z,0.00
2022-12-08T05:35:55.729Z,0.00
2022-12-08T05:36:55.738Z,0.00
2022-12-08T05:37:55.713Z,0.00
2022-12-08T05:38:55.708Z,0.00
2022-12-08T05:39:55.700Z,0.00
2022-12-08T05:40:55.680Z,0.00
2022-12-08T05:41:55.680Z,0.00
2022-12-08T05:42:55.661Z,0.00
2022-12-08T05:43:55.658Z,0.00
2022-12-08T05:44:55.639Z,0.00
2022-12-08T05:45:55.727Z,0.00
2022-12-08T05:46:55.705Z,0.00
2022-12-08T05:47:55.607Z,0.00
2022-12-08T05:48:55.615Z,0.00
2022-12-08T05:49:55.588Z,0.00
2022-12-08T05:50:55.577Z,0.00
2022-12-08T05:51:55.659Z,0.00
2022-12-08T05:52:55.550Z,0.00
2022-12-08T05:53:55.540Z,0.00
2022-12-08T05:54:55.550Z,0.00
2022-12-08T05:55:55.539Z,0.00
2022-12-08T05:56:55.510Z,0.00
2022-12-08T05:57:55.501Z,0.00
2022-12-08T05:58:55.499Z,0.00
2022-12-08T05:59:56.472Z,0.00
2022-12-08T06:00:55.479Z,0.00
2022-12-08T06:01:55.644Z,0.00
2022-12-08T06:02:55.597Z,0.00
2022-12-08T06:03:56.167Z,0.00
2022-12-08T06:04:55.452Z,0.00
2022-12-08T06:05:56.152Z,0.00
2022-12-08T06:06:55.429Z,0.00
2022-12-08T06:07:55.742Z,0.00
2022-12-08T06:08:55.427Z,0.00
2022-12-08T06:09:56.099Z,0.00
2022-12-08T06:10:55.390Z,0.00
2022-12-08T06:11:56.180Z,0.00
2022-12-08T06:12:55.379Z,0.00
2022-12-08T06:13:55.790Z,0.00
2022-12-08T06:14:55.334Z,0.00
2022-12-08T06:15:55.388Z,0.00
2022-12-08T06:16:55.359Z,0.00
2022-12-08T06:17:55.310Z,0.00
2022-12-08T06:18:55.298Z,0.00
2022-12-08T06:19:55.303Z,0.00
2022-12-08T06:20:55.298Z,0.00
2022-12-08T06:21:55.270Z,0.00
2022-12-08T06:22:55.264Z,0.00
2022-12-08T06:23:55.948Z,0.00
2022-12-08T06:24:55.240Z,0.00
2022-12-08T06:25:55.240Z,0.00
2022-12-08T06:26:55.250Z,0.00
2022-12-08T06:27:55.929Z,0.00
2022-12-08T06:28:55.191Z,0.00
2022-12-08T06:29:55.880Z,0.00
2022-12-08T06:30:55.170Z,0.00
2022-12-08T06:31:55.972Z,0.00
2022-12-08T06:32:55.151Z,0.00
2022-12-08T06:33:55.862Z,0.00
2022-12-08T06:34:55.130Z,0.00
2022-12-08T06:35:56.019Z,0.00
2022-12-08T06:36:55.110Z,0.00
2022-12-08T06:37:55.122Z,0.00
2022-12-08T06:38:55.092Z,0.00
2022-12-08T06:39:55.800Z,0.00
2022-12-08T06:40:55.082Z,0.00
2022-12-08T06:41:55.777Z,0.00
2022-12-08T06:42:55.051Z,0.00
2022-12-08T06:43:55.049Z,0.00
2022-12-08T06:44:55.040Z,0.00
2022-12-08T06:45:55.802Z,0.00
2022-12-08T06:46:55.020Z,0.00
2022-12-08T06:47:55.718Z,0.00
2022-12-08T06:48:54.983Z,0.00
2022-12-08T06:49:55.674Z,0.00
2022-12-08T06:50:54.990Z,0.00
2022-12-08T06:51:54.976Z,0.00
2022-12-08T06:53:04.516Z,0.00
2022-12-08T06:53:55.959Z,0.00
2022-12-08T06:54:54.923Z,0.00
2022-12-08T06:55:59.588Z,0.00
2022-12-08T06:56:55.922Z,0.00
2022-12-08T06:57:54.910Z,0.00
2022-12-08T06:58:54.892Z,0.00
2022-12-08T06:59:54.895Z,5.62
2022-12-08T07:00:55.124Z,5.62
2022-12-08T07:01:54.876Z,5.62
2022-12-08T07:02:54.902Z,5.62
2022-12-08T07:03:54.889Z,5.62
2022-12-08T07:04:54.821Z,5.62
2022-12-08T07:05:57.745Z,5.62
2022-12-08T07:06:55.870Z,5.62
2022-12-08T07:07:54.958Z,5.62
2022-12-08T07:08:54.780Z,11.25
2022-12-08T07:09:54.764Z,11.25
2022-12-08T07:10:54.759Z,11.25
2022-12-08T07:11:54.743Z,11.25
2022-12-08T07:12:54.732Z,11.25
2022-12-08T07:13:54.740Z,11.25
2022-12-08T07:14:54.711Z,11.25
2022-12-08T07:15:54.713Z,11.25
2022-12-08T07:16:54.748Z,16.88
2022-12-08T07:17:59.647Z,16.88
2022-12-08T07:18:55.694Z,16.88
2022-12-08T07:19:54.657Z,16.88
2022-12-08T07:20:54.723Z,16.88
2022-12-08T07:21:54.640Z,16.88
2022-12-08T07:22:54.632Z,16.88
2022-12-08T07:23:57.889Z,22.50
2022-12-08T07:24:54.612Z,22.50
2022-12-08T07:25:54.591Z,22.50
2022-12-08T07:26:54.592Z,22.50
2022-12-08T07:27:54.571Z,22.50
2022-12-08T07:28:54.572Z,22.50
2022-12-08T07:29:54.571Z,22.50
2022-12-08T07:30:55.340Z,28.12
2022-12-08T07:31:54.548Z,28.12
2022-12-08T07:32:55.249Z,28.12
2022-12-08T07:33:54.532Z,28.12
2022-12-08T07:34:55.236Z,28.12
2022-12-08T07:35:54.511Z,28.12
2022-12-08T07:36:55.482Z,28.12
2022-12-08T07:37:54.500Z,33.75
2022-12-08T07:38:54.588Z,33.75
2022-12-08T07:39:54.479Z,33.75
2022-12-08T07:40:54.539Z,33.75
2022-12-08T07:41:54.468Z,33.75
2022-12-08T07:42:55.165Z,33.75
2022-12-08T07:43:54.416Z,33.75
2022-12-08T07:44:54.551Z,39.38
2022-12-08T07:45:54.452Z,39.38
2022-12-08T07:46:54.457Z,39.38
2022-12-08T07:47:54.404Z,39.38
2022-12-08T07:48:54.385Z,39.38
2022-12-08T07:49:54.352Z,39.38
2022-12-08T07:50:54.340Z,39.38
2022-12-08T07:51:54.343Z,39.38
2022-12-08T07:52:54.321Z,45.00
2022-12-08T07:53:55.170Z,45.00
2022-12-08T07:54:54.302Z,45.00
2022-12-08T07:55:54.291Z,45.00
2022-12-08T07:56:54.282Z,45.00
2022-12-08T07:57:54.273Z,45.00
2022-12-08T07:58:54.263Z,45.00
2022-12-08T07:59:54.256Z,50.62
2022-12-08T08:00:54.367Z,50.62
2022-12-08T08:02:19.497Z,50.62
2022-12-08T08:02:55.275Z,50.62
2022-12-08T08:03:54.221Z,50.62
2022-12-08T08:04:54.298Z,50.62
2022-12-08T08:05:54.182Z,50.62
2022-12-08T08:06:54.191Z,50.62
2022-12-08T08:07:54.211Z,50.62
2022-12-08T08:08:54.153Z,56.25
2022-12-08T08:09:54.170Z,56.25
2022-12-08T08:10:54.131Z,56.25
2022-12-08T08:12:22.279Z,56.25
2022-12-08T08:12:55.113Z,56.25
2022-12-08T08:13:54.123Z,56.25
2022-12-08T08:14:54.114Z,56.25
2022-12-08T08:15:54.174Z,56.25
2022-12-08T08:16:54.224Z,56.25
2022-12-08T08:17:54.081Z,56.25
2022-12-08T08:18:54.072Z,61.88
2022-12-08T08:19:54.053Z,61.88
2022-12-08T08:20:54.031Z,61.88
2022-12-08T08:21:54.043Z,61.88
2022-12-08T08:22:54.012Z,61.88
2022-12-08T08:23:54.016Z,61.88
2022-12-08T08:24:53.993Z,61.88
2022-12-08T08:25:53.982Z,61.88
2022-12-08T08:26:54.004Z,61.88
2022-12-08T08:27:53.962Z,67.50
2022-12-08T08:28:53.942Z,67.50
2022-12-08T08:29:53.941Z,67.50
2022-12-08T08:30:53.978Z,67.50
2022-12-08T08:31:53.922Z,67.50
2022-12-08T08:32:53.911Z,67.50
2022-12-08T08:33:53.930Z,67.50
2022-12-08T08:34:53.884Z,67.50
2022-12-08T08:35:53.873Z,67.50
2022-12-08T08:36:53.924Z,67.50
2022-12-08T08:37:53.893Z,67.50
2022-12-08T08:38:53.842Z,73.12
2022-12-08T08:39:53.843Z,73.12
2022-12-08T08:40:53.829Z,73.12
2022-12-08T08:41:53.814Z,73.12
2022-12-08T08:42:53.800Z,73.12
2022-12-08T08:43:53.849Z,73.12
2022-12-08T08:44:53.789Z,73.12
2022-12-08T08:45:54.538Z,73.12
2022-12-08T08:46:53.880Z,73.12
2022-12-08T08:47:54.473Z,73.12
2022-12-08T08:48:53.766Z,73.12
2022-12-08T08:49:54.454Z,78.75
2022-12-08T08:50:53.753Z,78.75
2022-12-08T08:51:54.423Z,78.75
2022-12-08T08:52:53.713Z,78.75
2022-12-08T08:53:54.033Z,78.75
2022-12-08T08:54:53.678Z,78.75
2022-12-08T08:55:53.832Z,78.75
2022-12-08T08:56:53.680Z,78.75
2022-12-08T08:57:54.333Z,78.75
2022-12-08T08:58:53.647Z,78.75
2022-12-08T08:59:53.714Z,78.75
2022-12-08T09:00:53.629Z,84.38
2022-12-08T09:01:53.783Z,84.38
2022-12-08T09:02:53.593Z,84.38
2022-12-08T09:03:53.594Z,84.38
2022-12-08T09:04:53.635Z,84.38
2022-12-08T09:05:53.739Z,84.38
2022-12-08T09:06:53.563Z,84.38
2022-12-08T09:07:53.654Z,84.38
2022-12-08T09:08:53.547Z,84.38
2022-12-08T09:09:58.344Z,84.38
2022-12-08T09:10:54.530Z,84.38
2022-12-08T09:11:53.512Z,90.00
2022-12-08T09:12:53.493Z,90.00
2022-12-08T09:13:53.526Z,90.00
2022-12-08T09:14:53.466Z,90.00
2022-12-08T09:15:53.489Z,90.00
2022-12-08T09:16:53.465Z,90.00
2022-12-08T09:17:53.540Z,90.00
2022-12-08T09:18:53.440Z,90.00
2022-12-08T09:19:53.422Z,90.00
2022-12-08T09:20:53.423Z,90.00
2022-12-08T09:21:53.402Z,90.00
2022-12-08T09:22:53.384Z,90.00
2022-12-08T09:23:53.404Z,90.00
2022-12-08T09:24:53.372Z,95.62
2022-12-08T09:25:53.366Z,95.62
2022-12-08T09:26:53.354Z,95.62
2022-12-08T09:27:53.341Z,95.62
2022-12-08T09:28:53.342Z,95.62
2022-12-08T09:29:53.333Z,95.62
2022-12-08T09:30:53.341Z,95.62
2022-12-08T09:31:53.407Z,95.62
2022-12-08T09:32:53.283Z,95.62
2022-12-08T09:33:53.287Z,95.62
2022-12-08T09:34:53.274Z,101.25
2022-12-08T09:35:53.274Z,101.25
2022-12-08T09:36:53.262Z,101.25
2022-12-08T09:37:53.235Z,101.25
2022-12-08T09:38:53.225Z,101.25
2022-12-08T09:39:53.228Z,101.25
2022-12-08T09:40:53.223Z,101.25
2022-12-08T09:41:53.194Z,101.25
2022-12-08T09:42:53.184Z,101.25
2022-12-08T09:43:53.186Z,106.88
2022-12-08T09:44:53.164Z,106.88
2022-12-08T09:45:53.153Z,106.88
2022-12-08T09:46:53.173Z,106.88
2022-12-08T09:47:53.132Z,106.88
2022-12-08T09:48:53.125Z,106.88
2022-12-08T09:49:53.112Z,106.88
2022-12-08T09:50:53.095Z,112.50
2022-12-08T09:51:53.117Z,112.50
2022-12-08T09:52:53.085Z,112.50
2022-12-08T09:53:53.086Z,112.50
2022-12-08T09:54:53.055Z,112.50
2022-12-08T09:55:53.051Z,112.50
2022-12-08T09:56:54.645Z,112.50
2022-12-08T09:57:56.118Z,112.50
2022-12-08T09:58:54.664Z,112.50
2022-12-08T09:59:53.031Z,112.50
2022-12-08T10:00:53.075Z,118.12
2022-12-08T10:01:53.119Z,118.12
2022-12-08T10:02:54.074Z,118.12
2022-12-08T10:03:53.053Z,118.12
2022-12-08T10:04:53.068Z,123.75
2022-12-08T10:05:52.967Z,123.75
2022-12-08T10:06:53.049Z,129.38
2022-12-08T10:07:52.991Z,129.38
2022-12-08T10:08:53.305Z,135.00
2022-12-08T10:09:52.914Z,140.62
2022-12-08T10:10:52.945Z,140.62
2022-12-08T10:11:52.897Z,140.62
2022-12-08T10:12:52.904Z,140.62
2022-12-08T10:13:52.886Z,135.00
2022-12-08T10:14:52.856Z,135.00
2022-12-08T10:15:52.921Z,135.00
2022-12-08T10:16:52.887Z,140.62
2022-12-08T10:17:52.824Z,146.25
2022-12-08T10:18:52.813Z,151.88
2022-12-08T10:19:52.805Z,157.50
2022-12-08T10:20:52.793Z,168.75
2022-12-08T10:21:52.794Z,174.38
2022-12-08T10:22:53.086Z,191.25
2022-12-08T10:23:52.884Z,208.12
2022-12-08T10:24:52.745Z,230.62
2022-12-08T10:25:52.743Z,247.50
2022-12-08T10:26:52.747Z,264.38
2022-12-08T10:27:53.665Z,275.62
2022-12-08T10:28:53.082Z,286.88
2022-12-08T10:29:53.426Z,303.75
2022-12-08T10:30:52.707Z,326.25
2022-12-08T10:31:52.760Z,337.50
2022-12-08T10:32:52.670Z,365.62
2022-12-08T10:33:52.664Z,388.12
2022-12-08T10:34:56.344Z,405.00
2022-12-08T10:35:52.635Z,410.62
2022-12-08T10:36:52.650Z,405.00
2022-12-08T10:37:52.613Z,405.00
2022-12-08T10:38:52.595Z,388.12
2022-12-08T10:39:52.594Z,376.88
2022-12-08T10:40:52.587Z,360.00
2022-12-08T10:41:52.587Z,343.12
2022-12-08T10:42:52.574Z,326.25
2022-12-08T10:43:52.569Z,315.00
2022-12-08T10:44:52.535Z,292.50
2022-12-08T10:45:52.534Z,270.00
2022-12-08T10:46:52.578Z,258.75
2022-12-08T10:47:55.507Z,241.88
2022-12-08T10:48:52.499Z,236.25
2022-12-08T10:49:52.496Z,230.62
2022-12-08T10:50:52.486Z,225.00
2022-12-08T10:51:52.466Z,225.00
2022-12-08T10:52:52.469Z,225.00
2022-12-08T10:53:52.479Z,225.00
2022-12-08T10:54:52.435Z,219.38
2022-12-08T10:55:52.425Z,219.38
2022-12-08T10:56:52.408Z,213.75
2022-12-08T10:57:52.404Z,213.75
2022-12-08T10:58:52.406Z,213.75
2022-12-08T10:59:52.383Z,213.75
2022-12-08T11:00:52.469Z,213.75
2022-12-08T11:01:52.581Z,219.38
2022-12-08T11:02:52.407Z,225.00
2022-12-08T11:03:52.366Z,225.00
2022-12-08T11:04:52.347Z,230.62
2022-12-08T11:05:52.328Z,225.00
2022-12-08T11:06:52.304Z,219.38
2022-12-08T11:07:52.365Z,213.75
2022-12-08T11:08:52.280Z,208.12
2022-12-08T11:09:52.299Z,202.50
2022-12-08T11:10:52.265Z,196.88
2022-12-08T11:11:52.292Z,191.25
2022-12-08T11:12:52.246Z,185.62
2022-12-08T11:13:52.960Z,185.62
2022-12-08T11:14:52.247Z,185.62
2022-12-08T11:15:52.937Z,185.62
2022-12-08T11:16:52.292Z,185.62
2022-12-08T11:17:57.534Z,185.62
2022-12-08T11:18:52.187Z,185.62
2022-12-08T11:19:53.158Z,191.25
2022-12-08T11:20:52.190Z,185.62
2022-12-08T11:21:52.897Z,185.62
2022-12-08T11:22:52.168Z,185.62
2022-12-08T11:23:52.144Z,185.62
2022-12-08T11:24:52.119Z,180.00
2022-12-08T11:25:52.136Z,174.38
2022-12-08T11:26:52.099Z,168.75
2022-12-08T11:27:52.092Z,168.75
2022-12-08T11:28:52.086Z,163.12
2022-12-08T11:29:52.067Z,163.12
2022-12-08T11:30:52.059Z,163.12
2022-12-08T11:31:52.154Z,163.12
2022-12-08T11:32:52.028Z,168.75
2022-12-08T11:33:52.026Z,168.75
2022-12-08T11:34:52.047Z,168.75
2022-12-08T11:35:52.002Z,168.75
2022-12-08T11:36:52.011Z,168.75
2022-12-08T11:37:51.980Z,163.12
2022-12-08T11:38:51.969Z,163.12
2022-12-08T11:39:51.987Z,163.12
2022-12-08T11:40:51.949Z,163.12
2022-12-08T11:41:51.950Z,163.12
2022-12-08T11:42:51.968Z,168.75
2022-12-08T11:43:51.919Z,174.38
2022-12-08T11:44:51.919Z,180.00
2022-12-08T11:45:51.929Z,180.00
2022-12-08T11:46:51.899Z,185.62
2022-12-08T11:47:55.755Z,185.62
2022-12-08T11:48:51.878Z,180.00
2022-12-08T11:49:51.852Z,180.00
2022-12-08T11:50:51.871Z,168.75
2022-12-08T11:51:51.895Z,157.50
2022-12-08T11:52:51.881Z,146.25
2022-12-08T11:53:51.810Z,140.62
2022-12-08T11:54:51.801Z,135.00
2022-12-08T11:55:51.821Z,135.00
2022-12-08T11:56:51.779Z,129.38
2022-12-08T11:57:51.852Z,129.38
2022-12-08T11:58:51.751Z,123.75
2022-12-08T11:59:51.782Z,118.12
2022-12-08T12:00:51.753Z,112.50
2022-12-08T12:01:51.788Z,112.50
2022-12-08T12:02:51.823Z,106.88
2022-12-08T12:03:51.711Z,106.88
2022-12-08T12:04:51.691Z,106.88
2022-12-08T12:06:55.147Z,106.88
2022-12-08T12:07:51.771Z,106.88
2022-12-08T12:08:51.649Z,106.88
2022-12-08T12:09:51.649Z,106.88
2022-12-08T12:10:51.635Z,112.50
2022-12-08T12:11:51.631Z,112.50
2022-12-08T12:12:51.624Z,112.50
2022-12-08T12:13:51.602Z,118.12
2022-12-08T12:14:51.591Z,112.50
2022-12-08T12:15:51.582Z,112.50
2022-12-08T12:16:51.645Z,112.50
2022-12-08T12:17:51.633Z,112.50
2022-12-08T12:18:51.553Z,112.50
2022-12-08T12:19:51.531Z,112.50
2022-12-08T12:20:51.532Z,118.12
2022-12-08T12:21:51.524Z,123.75
2022-12-08T12:22:51.521Z,123.75
2022-12-08T12:23:51.492Z,129.38
2022-12-08T12:24:51.486Z,129.38
2022-12-08T12:25:51.477Z,123.75
2022-12-08T12:26:51.488Z,123.75
2022-12-08T12:27:57.148Z,118.12
2022-12-08T12:28:52.447Z,118.12
2022-12-08T12:29:55.756Z,118.12
2022-12-08T12:30:51.459Z,118.12
2022-12-08T12:31:51.408Z,118.12
2022-12-08T12:32:51.424Z,118.12
2022-12-08T12:33:51.387Z,112.50
2022-12-08T12:34:51.408Z,112.50
2022-12-08T12:35:51.363Z,106.88
2022-12-08T12:36:51.362Z,106.88
2022-12-08T12:37:51.343Z,106.88
2022-12-08T12:38:51.355Z,106.88
2022-12-08T12:39:51.321Z,112.50
2022-12-08T12:40:51.345Z,118.12
2022-12-08T12:41:51.304Z,118.12
2022-12-08T12:42:51.296Z,123.75
2022-12-08T12:43:51.303Z,123.75
2022-12-08T12:44:51.275Z,123.75
2022-12-08T12:45:51.289Z,123.75
2022-12-08T12:46:51.253Z,123.75
2022-12-08T12:47:56.253Z,123.75
2022-12-08T12:48:52.233Z,123.75
2022-12-08T12:49:51.215Z,123.75
2022-12-08T12:50:51.225Z,129.38
2022-12-08T12:51:51.193Z,129.38
2022-12-08T12:52:51.186Z,123.75
2022-12-08T12:53:51.227Z,123.75
2022-12-08T12:54:51.185Z,123.75
2022-12-08T12:55:51.153Z,118.12
2022-12-08T12:56:51.146Z,112.50
2022-12-08T12:57:51.148Z,106.88
2022-12-08T12:58:51.148Z,101.25
2022-12-08T12:59:55.148Z,95.62
2022-12-08T13:00:51.106Z,95.62