createdAt,value
2018-09-20T00:00:23.430Z,51.20
2018-09-20T00:01:23.420Z,51.50
2018-09-20T00:02:23.423Z,51.40
2018-09-20T00:03:23.420Z,51.40
2018-09-20T00:04:23.387Z,51.50
2018-09-20T00:05:23.376Z,51.20
2018-09-20T00:06:23.363Z,51.20
2018-09-20T00:07:23.352Z,51.40
2018-09-20T00:08:23.374Z,51.50
2018-09-20T00:09:23.329Z,51.57
2018-09-20T00:10:23.319Z,51.50
2018-09-20T00:11:23.307Z,51.50
2018-09-20T00:12:23.298Z,51.50
2018-09-20T00:13:23.310Z,51.29
2018-09-20T00:14:23.289Z,51.40
2018-09-20T00:15:23.263Z,51.29
2018-09-20T00:16:23.252Z,51.40
2018-09-20T00:17:23.242Z,51.40
2018-09-20T00:18:23.251Z,51.29
2018-09-20T00:19:23.218Z,51.29
2018-09-20T00:20:23.219Z,51.29
2018-09-20T00:21:23.195Z,51.29
2018-09-20T00:22:23.184Z,51.20
2018-09-20T00:23:23.198Z,51.20
2018-09-20T00:24:23.162Z,51.29
2018-09-20T00:25:23.151Z,51.50
2018-09-20T00:26:23.152Z,51.40
2018-09-20T00:27:23.129Z,51.40
2018-09-20T00:28:23.139Z,51.40
2018-09-20T00:29:23.109Z,51.40
2018-09-20T00:30:23.095Z,51.40
2018-09-20T00:31:23.084Z,51.50
2018-09-20T00:32:23.080Z,51.29
2018-09-20T00:33:23.084Z,51.50
2018-09-20T00:34:23.050Z,51.29
2018-09-20T00:35:23.038Z,51.59
2018-09-20T00:36:23.030Z,51.29
2018-09-20T00:37:23.016Z,51.29
2018-09-20T00:38:23.039Z,51.50
2018-09-20T00:39:23.041Z,51.40
2018-09-20T00:40:22.983Z,51.59
2018-09-20T00:41:22.971Z,51.50
2018-09-20T00:42:22.960Z,51.40
2018-09-20T00:43:22.975Z,51.40
2018-09-20T00:44:22.943Z,51.50
2018-09-20T00:45:22.926Z,51.59
2018-09-20T00:46:22.916Z,51.50
2018-09-20T00:47:22.903Z,51.29
2018-09-20T00:48:22.915Z,51.50
2018-09-20T00:49:22.882Z,51.29
2018-09-20T00:50:22.882Z,51.50
2018-09-20T00:51:22.859Z,51.59
2018-09-20T00:52:22.847Z,51.50
2018-09-20T00:53:22.860Z,51.59
2018-09-20T00:54:22.826Z,51.50
2018-09-20T00:55:22.840Z,51.59
2018-09-20T00:56:22.813Z,51.50
2018-09-20T00:57:22.791Z,51.50
2018-09-20T00:58:22.803Z,51.50
2018-09-20T00:59:22.770Z,51.70
2018-09-20T01:00:22.759Z,51.59
2018-09-20T01:01:22.749Z,51.29
2018-09-20T01:02:22.749Z,51.59
2018-09-20T01:03:22.749Z,51.59
2018-09-20T01:04:22.714Z,51.40
2018-09-20T01:05:22.702Z,51.70
2018-09-20T01:06:22.691Z,51.50
2018-09-20T01:07:22.680Z,51.59
2018-09-20T01:08:22.700Z,51.59
2018-09-20T01:09:22.657Z,51.40
2018-09-20T01:10:22.646Z,51.59
2018-09-20T01:11:22.658Z,51.59
2018-09-20T01:12:22.624Z,51.70
2018-09-20T01:13:22.613Z,51.70
2018-09-20T01:14:22.633Z,51.79
2018-09-20T01:15:22.592Z,51.70
2018-09-20T01:16:22.580Z,51.59
2018-09-20T01:17:22.568Z,51.59
2018-09-20T01:18:22.560Z,51.59
2018-09-20T01:19:22.567Z,51.59
2018-09-20T01:20:22.548Z,51.59
2018-09-20T01:21:22.524Z,51.59
2018-09-20T01:22:22.513Z,51.70
2018-09-20T01:23:22.505Z,51.79
2018-09-20T01:24:22.512Z,51.59
2018-09-20T01:25:22.482Z,51.59
2018-09-20T01:26:22.478Z,51.79
2018-09-20T01:27:22.457Z,51.29
2018-09-20T01:28:22.446Z,51.59
2018-09-20T01:29:22.456Z,51.59
2018-09-20T01:30:22.424Z,51.59
2018-09-20T01:31:22.412Z,51.79
2018-09-20T01:32:22.412Z,51.70
2018-09-20T01:33:22.390Z,51.10
2018-09-20T01:34:22.400Z,51.79
2018-09-20T01:35:22.432Z,51.79
2018-09-20T01:36:22.358Z,51.20
2018-09-20T01:37:22.346Z,51.70
2018-09-20T01:38:22.344Z,51.70
2018-09-20T01:39:22.344Z,51.59
2018-09-20T01:40:22.312Z,51.29
2018-09-20T01:41:22.305Z,51.10
2018-09-20T01:42:22.289Z,51.70
2018-09-20T01:43:22.279Z,51.29
2018-09-20T01:44:22.303Z,51.59
2018-09-20T01:45:22.255Z,51.59
2018-09-20T01:46:22.246Z,51.79
2018-09-20T01:47:22.233Z,51.59
2018-09-20T01:48:22.222Z,51.79
2018-09-20T01:49:22.232Z,51.70
2018-09-20T01:50:22.206Z,51.20
2018-09-20T01:51:22.190Z,51.79
2018-09-20T01:52:22.179Z,51.40
2018-09-20T01:53:22.166Z,51.40
2018-09-20T01:54:22.177Z,51.70
2018-09-20T01:55:22.144Z,51.10
2018-09-20T01:56:22.144Z,51.40
2018-09-20T01:57:22.122Z,51.79
2018-09-20T01:58:22.110Z,51.29
2018-09-20T01:59:22.121Z,51.59
2018-09-20T02:00:22.088Z,51.20
2018-09-20T02:01:22.078Z,51.20
2018-09-20T02:02:22.081Z,51.10
2018-09-20T02:03:22.054Z,51.29
2018-09-20T02:04:22.063Z,51.20
2018-09-20T02:05:22.031Z,51.10
2018-09-20T02:06:22.021Z,51.20
2018-09-20T02:07:22.010Z,51.29
2018-09-20T02:08:22.008Z,51.10
2018-09-20T02:09:22.009Z,51.40
2018-09-20T02:10:21.979Z,51.40
2018-09-20T02:11:21.966Z,51.20
2018-09-20T02:12:21.954Z,51.29
2018-09-20T02:13:21.944Z,51.20
2018-09-20T02:14:21.964Z,51.40
2018-09-20T02:15:21.920Z,51.29
2018-09-20T02:16:21.910Z,51.40
2018-09-20T02:17:21.899Z,51.40
2018-09-20T02:18:21.887Z,51.29
2018-09-20T02:19:21.898Z,51.32
2018-09-20T02:20:21.876Z,51.29
2018-09-20T02:21:21.855Z,51.10
2018-09-20T02:22:21.844Z,51.10
2018-09-20T02:23:21.833Z,51.29
2018-09-20T02:24:21.843Z,51.29
2018-09-20T02:25:21.809Z,51.10
2018-09-20T02:26:21.807Z,51.40
2018-09-20T02:27:21.788Z,51.29
2018-09-20T02:28:21.778Z,51.40
2018-09-20T02:29:21.786Z,51.22
2018-09-20T02:30:21.758Z,51.10
2018-09-20T02:31:21.744Z,51.82
2018-09-20T02:32:21.739Z,51.29
2018-09-20T02:33:21.726Z,51.10
2018-09-20T02:34:21.735Z,51.29
2018-09-20T02:35:21.700Z,51.32
2018-09-20T02:36:21.688Z,51.29
2018-09-20T02:37:21.676Z,51.12
2018-09-20T02:38:21.677Z,51.40
2018-09-20T02:39:21.676Z,51.22
2018-09-20T02:40:21.644Z,51.12
2018-09-20T02:41:21.638Z,51.10
2018-09-20T02:42:21.625Z,51.10
2018-09-20T02:43:21.617Z,51.29
2018-09-20T02:44:21.640Z,51.29
2018-09-20T02:45:21.588Z,51.20
2018-09-20T02:46:21.580Z,51.29
2018-09-20T02:47:21.566Z,51.29
2018-09-20T02:48:21.558Z,51.29
2018-09-20T02:49:21.566Z,51.12
2018-09-20T02:50:21.546Z,51.32
2018-09-20T02:51:21.545Z,51.32
2018-09-20T02:52:21.512Z,51.12
2018-09-20T02:53:21.500Z,51.29
2018-09-20T02:54:21.493Z,51.32
2018-09-20T02:55:21.503Z,51.12
2018-09-20T02:56:21.475Z,51.32
2018-09-20T02:57:21.455Z,51.32
2018-09-20T02:58:21.444Z,51.20
2018-09-20T02:59:21.432Z,51.32
2018-09-20T03:00:21.442Z,51.32
2018-09-20T03:01:21.409Z,51.42
2018-09-20T03:02:21.407Z,51.42
2018-09-20T03:03:21.389Z,51.10
2018-09-20T03:04:21.376Z,51.40
2018-09-20T03:05:21.387Z,51.40
2018-09-20T03:06:21.354Z,51.32
2018-09-20T03:07:21.343Z,51.12
2018-09-20T03:08:21.343Z,51.40
2018-09-20T03:09:21.320Z,51.32
2018-09-20T03:10:21.333Z,51.10
2018-09-20T03:11:21.299Z,51.32
2018-09-20T03:12:21.288Z,51.42
2018-09-20T03:13:21.276Z,51.42
2018-09-20T03:14:21.279Z,51.42
2018-09-20T03:15:21.276Z,51.42
2018-09-20T03:16:21.242Z,51.40
2018-09-20T03:17:21.235Z,51.50
2018-09-20T03:18:21.220Z,51.29
2018-09-20T03:19:21.210Z,51.20
2018-09-20T03:20:21.232Z,51.59
2018-09-20T03:21:21.188Z,51.29
2018-09-20T03:22:21.177Z,51.42
2018-09-20T03:23:21.164Z,51.52
2018-09-20T03:24:21.153Z,51.42
2018-09-20T03:25:21.165Z,51.50
2018-09-20T03:26:21.142Z,51.70
2018-09-20T03:27:21.121Z,51.40
2018-09-20T03:28:21.110Z,51.59
2018-09-20T03:29:21.103Z,51.50
2018-09-20T03:30:21.114Z,51.59
2018-09-20T03:31:21.077Z,51.62
2018-09-20T03:32:21.081Z,51.72
2018-09-20T03:33:21.054Z,51.50
2018-09-20T03:34:21.043Z,51.72
2018-09-20T03:35:21.059Z,51.50
2018-09-20T03:36:21.020Z,51.70
2018-09-20T03:37:21.010Z,51.72
2018-09-20T03:38:21.008Z,51.40
2018-09-20T03:39:20.986Z,51.62
2018-09-20T03:40:20.997Z,51.59
2018-09-20T03:41:20.964Z,51.50
2018-09-20T03:42:20.976Z,51.72
2018-09-20T03:43:20.941Z,51.82
2018-09-20T03:44:20.945Z,51.82
2018-09-20T03:45:20.948Z,51.72
2018-09-20T03:46:20.909Z,51.72
2018-09-20T03:47:20.896Z,51.72
2018-09-20T03:48:20.888Z,51.82
2018-09-20T03:49:20.875Z,52.02
2018-09-20T03:50:20.903Z,51.82
2018-09-20T03:51:20.853Z,51.70
2018-09-20T03:52:20.843Z,51.40
2018-09-20T03:53:20.831Z,51.82
2018-09-20T03:54:20.820Z,51.82
2018-09-20T03:55:20.831Z,51.82
2018-09-20T03:56:20.807Z,52.32
2018-09-20T03:57:20.786Z,52.00
2018-09-20T03:58:20.775Z,51.52
2018-09-20T03:59:20.765Z,51.82
2018-09-20T04:00:20.774Z,51.79
2018-09-20T04:01:20.742Z,51.82
2018-09-20T04:02:20.738Z,51.42
2018-09-20T04:03:20.719Z,52.32
2018-09-20T04:04:20.708Z,51.82
2018-09-20T04:05:20.718Z,52.32
2018-09-20T04:06:20.685Z,52.29
2018-09-20T04:07:20.675Z,52.02
2018-09-20T04:08:20.674Z,51.42
2018-09-20T04:09:20.652Z,52.22
2018-09-20T04:10:20.663Z,52.02
2018-09-20T04:11:20.631Z,52.02
2018-09-20T04:12:20.624Z,52.32
2018-09-20T04:13:20.608Z,52.12
2018-09-20T04:14:20.609Z,51.92
2018-09-20T04:15:20.613Z,52.32
2018-09-20T04:16:20.574Z,52.32
2018-09-20T04:17:20.564Z,51.52
2018-09-20T04:18:20.552Z,52.12
2018-09-20T04:19:20.542Z,51.92
2018-09-20T04:20:20.559Z,52.12
2018-09-20T04:21:20.519Z,52.02
2018-09-20T04:22:20.508Z,52.02
2018-09-20T04:23:20.497Z,51.82
2018-09-20T04:24:20.485Z,51.62
2018-09-20T04:25:20.495Z,52.02
2018-09-20T04:26:20.474Z,52.02
2018-09-20T04:27:20.452Z,52.51
2018-09-20T04:28:20.440Z,51.92
2018-09-20T04:29:20.431Z,52.22
2018-09-20T04:30:20.440Z,52.22
2018-09-20T04:31:20.407Z,51.82
2018-09-20T04:32:20.411Z,52.02
2018-09-20T04:33:20.408Z,52.12
2018-09-20T04:34:20.374Z,52.02
2018-09-20T04:35:20.363Z,52.12
2018-09-20T04:36:20.373Z,51.92
2018-09-20T04:37:20.341Z,51.92
2018-09-20T04:38:20.338Z,52.12
2018-09-20T04:39:20.318Z,52.12
2018-09-20T04:40:20.308Z,52.22
2018-09-20T04:41:20.319Z,52.32
2018-09-20T04:42:20.287Z,52.32
2018-09-20T04:43:20.274Z,52.22
2018-09-20T04:44:20.273Z,52.32
2018-09-20T04:45:20.253Z,51.82
2018-09-20T04:46:20.262Z,52.22
2018-09-20T04:47:20.230Z,52.32
2018-09-20T04:48:20.219Z,52.32
2018-09-20T04:49:20.208Z,52.32
2018-09-20T04:50:20.207Z,51.92
2018-09-20T04:51:20.208Z,52.32
2018-09-20T04:52:20.174Z,52.22
2018-09-20T04:53:20.204Z,52.02
2018-09-20T04:54:20.153Z,51.92
2018-09-20T04:55:20.141Z,52.32
2018-09-20T04:56:20.167Z,52.22
2018-09-20T04:57:20.121Z,51.72
2018-09-20T04:58:20.108Z,51.72
2018-09-20T04:59:20.097Z,52.02
2018-09-20T05:00:20.086Z,52.32
2018-09-20T05:01:20.096Z,52.32
2018-09-20T05:02:20.075Z,52.12
2018-09-20T05:03:20.054Z,51.72
2018-09-20T05:04:20.041Z,51.72
2018-09-20T05:05:20.031Z,51.92
2018-09-20T05:06:20.042Z,52.12
2018-09-20T05:07:20.009Z,51.92
2018-09-20T05:08:20.007Z,52.32
2018-09-20T05:09:19.995Z,51.72
2018-09-20T05:10:19.975Z,51.82
2018-09-20T05:11:19.985Z,52.02
2018-09-20T05:12:19.952Z,51.72
2018-09-20T05:13:19.942Z,50.65
2018-09-20T05:14:19.931Z,51.84
2018-09-20T05:15:19.938Z,51.47
2018-09-20T05:16:19.930Z,52.19
2018-09-20T05:17:19.899Z,52.42
2018-09-20T05:18:19.901Z,52.82
2018-09-20T05:19:19.875Z,53.24
2018-09-20T05:20:19.957Z,53.77
2018-09-20T05:21:19.876Z,53.87
2018-09-20T05:22:19.844Z,54.39
2018-09-20T05:23:19.830Z,54.39
2018-09-20T05:24:19.834Z,54.69
2018-09-20T05:25:19.808Z,54.22
2018-09-20T05:26:19.820Z,54.62
2018-09-20T05:27:19.789Z,55.42
2018-09-20T05:28:19.780Z,55.72
2018-09-20T05:29:19.774Z,56.02
2018-09-20T05:30:19.752Z,55.12
2018-09-20T05:31:19.762Z,55.52
2018-09-20T05:32:19.749Z,55.92
2018-09-20T05:33:19.775Z,54.92
2018-09-20T05:34:19.718Z,55.59
2018-09-20T05:35:19.715Z,54.42
2018-09-20T05:36:19.719Z,54.12
2018-09-20T05:37:19.674Z,54.14
2018-09-20T05:38:19.663Z,54.24
2018-09-20T05:39:19.677Z,54.87
2018-09-20T05:40:19.641Z,55.87
2018-09-20T05:41:19.660Z,56.10
2018-09-20T05:42:19.619Z,56.00
2018-09-20T05:43:19.610Z,55.90
2018-09-20T05:44:19.606Z,56.50
2018-09-20T05:45:19.585Z,56.23
2018-09-20T05:46:19.594Z,56.00
2018-09-20T05:47:19.562Z,56.70
2018-09-20T05:48:19.551Z,56.93
2018-09-20T05:49:19.541Z,57.00
2018-09-20T05:50:19.543Z,56.10
2018-09-20T05:51:19.540Z,56.90
2018-09-20T05:52:19.507Z,57.10
2018-09-20T05:53:19.552Z,57.28
2018-09-20T05:54:19.575Z,56.77
2018-09-20T05:55:19.474Z,56.98
2018-09-20T05:56:19.494Z,55.87
2018-09-20T05:57:19.455Z,56.15
2018-09-20T05:58:19.440Z,56.35
2018-09-20T05:59:19.471Z,56.62
2018-09-20T06:00:19.417Z,55.82
2018-09-20T06:01:19.427Z,56.12
2018-09-20T06:02:19.394Z,55.69
2018-09-20T06:03:19.422Z,55.40
2018-09-20T06:04:19.373Z,55.79
2018-09-20T06:05:19.362Z,54.29
2018-09-20T06:06:19.370Z,54.67
2018-09-20T06:07:19.340Z,54.67
2018-09-20T06:08:19.327Z,55.07
2018-09-20T06:09:19.332Z,54.14
2018-09-20T06:10:19.305Z,54.04
2018-09-20T06:11:19.318Z,54.24
2018-09-20T06:12:19.283Z,54.04
2018-09-20T06:13:19.280Z,54.24
2018-09-20T06:14:19.260Z,54.14
2018-09-20T06:15:19.250Z,54.44
2018-09-20T06:16:19.270Z,54.32
2018-09-20T06:17:19.227Z,54.11
2018-09-20T06:18:19.220Z,54.41
2018-09-20T06:19:19.208Z,54.11
2018-09-20T06:20:19.211Z,53.92
2018-09-20T06:21:19.183Z,53.72
2018-09-20T06:22:19.202Z,54.04
2018-09-20T06:23:19.160Z,53.84
2018-09-20T06:24:19.158Z,54.37
2018-09-20T06:25:19.146Z,54.37
2018-09-20T06:26:19.127Z,54.49
2018-09-20T06:27:19.138Z,55.42
2018-09-20T06:28:19.121Z,55.82
2018-09-20T06:29:19.095Z,56.65
2018-09-20T06:30:19.082Z,55.85
2018-09-20T06:31:19.071Z,56.48
2018-09-20T06:32:19.081Z,56.48
2018-09-20T06:33:19.059Z,57.37
2018-09-20T06:34:19.037Z,57.10
2018-09-20T06:35:19.026Z,57.80
2018-09-20T06:36:19.014Z,58.00
2018-09-20T06:37:19.026Z,57.90
2018-09-20T06:38:19.056Z,58.61
2018-09-20T06:39:18.988Z,58.11
2018-09-20T06:40:18.970Z,57.80
2018-09-20T06:41:18.967Z,58.30
2018-09-20T06:42:18.975Z,58.50
2018-09-20T06:43:18.936Z,58.61
2018-09-20T06:44:19.071Z,58.00
2018-09-20T06:45:18.953Z,58.20
2018-09-20T06:46:18.902Z,58.70
2018-09-20T06:47:18.919Z,57.83
2018-09-20T06:48:18.881Z,58.00
2018-09-20T06:49:18.887Z,58.81
2018-09-20T06:50:18.921Z,58.50
2018-09-20T06:51:18.853Z,57.70
2018-09-20T06:52:18.856Z,57.90
2018-09-20T06:53:18.823Z,58.00
2018-09-20T06:54:18.817Z,57.90
2018-09-20T06:55:18.803Z,57.70
2018-09-20T06:56:18.790Z,57.80
2018-09-20T06:57:18.800Z,57.60
2018-09-20T06:58:18.828Z,57.68
2018-09-20T06:59:18.770Z,57.57
2018-09-20T07:00:18.745Z,57.78
2018-09-20T07:01:18.740Z,57.98
2018-09-20T07:02:18.749Z,57.37
2018-09-20T07:03:18.770Z,56.98
2018-09-20T07:04:18.708Z,57.48
2018-09-20T07:05:18.689Z,57.68
2018-09-20T07:06:18.681Z,57.07
2018-09-20T07:07:18.688Z,56.17
2018-09-20T07:08:18.670Z,57.07
2018-09-20T07:09:18.647Z,57.17
2018-09-20T07:10:18.633Z,56.87
2018-09-20T07:11:18.623Z,56.35
2018-09-20T07:12:18.648Z,56.74
2018-09-20T07:13:18.599Z,56.05
2018-09-20T07:14:18.617Z,56.02
2018-09-20T07:15:18.576Z,56.22
2018-09-20T07:16:18.570Z,56.52
2018-09-20T07:17:18.593Z,56.42
2018-09-20T07:18:18.542Z,55.99
2018-09-20T07:19:18.689Z,55.59
2018-09-20T07:20:18.526Z,55.99
2018-09-20T07:21:18.509Z,55.59
2018-09-20T07:22:18.520Z,55.36
2018-09-20T07:23:18.784Z,54.86
2018-09-20T07:24:18.475Z,54.57
2018-09-20T07:25:18.565Z,54.67
2018-09-20T07:26:18.467Z,54.64
2018-09-20T07:27:18.468Z,54.04
2018-09-20T07:28:18.430Z,54.24
2018-09-20T07:29:18.418Z,54.44
2018-09-20T07:30:18.407Z,54.44
2018-09-20T07:31:18.397Z,54.44
2018-09-20T07:32:18.409Z,54.32
2018-09-20T07:33:18.392Z,54.11
2018-09-20T07:34:18.364Z,54.11
2018-09-20T07:35:18.352Z,54.11
2018-09-20T07:36:18.350Z,53.81
2018-09-20T07:37:18.350Z,54.02
2018-09-20T07:38:18.321Z,53.81
2018-09-20T07:39:18.305Z,54.32
2018-09-20T07:40:18.296Z,53.92
2018-09-20T07:41:18.289Z,53.72
2018-09-20T07:42:18.293Z,54.09
2018-09-20T07:43:18.262Z,54.39
2018-09-20T07:44:18.250Z,54.09
2018-09-20T07:45:18.238Z,53.69
2018-09-20T07:46:18.229Z,53.89
2018-09-20T07:47:18.238Z,53.69
2018-09-20T07:48:18.204Z,53.59
2018-09-20T07:49:18.197Z,53.49
2018-09-20T07:50:18.182Z,53.59
2018-09-20T07:51:18.174Z,53.59
2018-09-20T07:52:18.191Z,53.79
2018-09-20T07:53:18.148Z,53.49
2018-09-20T07:54:18.162Z,53.69
2018-09-20T07:55:18.125Z,53.69
2018-09-20T07:56:18.115Z,53.69
2018-09-20T07:57:18.136Z,53.49
2018-09-20T07:58:18.092Z,53.39
2018-09-20T07:59:18.081Z,53.39
2018-09-20T08:00:18.090Z,53.19
2018-09-20T08:01:18.059Z,53.36
2018-09-20T08:02:18.067Z,53.17
2018-09-20T08:03:18.065Z,53.36
2018-09-20T08:04:18.029Z,53.06
2018-09-20T08:05:18.015Z,52.97
2018-09-20T08:06:18.019Z,53.77
2018-09-20T08:07:18.041Z,53.17
2018-09-20T08:08:18.014Z,52.97
2018-09-20T08:09:17.971Z,53.27
2018-09-20T08:10:17.958Z,53.66
2018-09-20T08:11:17.946Z,53.77
2018-09-20T08:12:17.942Z,54.27
2018-09-20T08:13:17.944Z,53.96
2018-09-20T08:14:17.937Z,54.36
2018-09-20T08:15:17.918Z,54.27
2018-09-20T08:16:17.904Z,54.27
2018-09-20T08:17:17.879Z,54.44
2018-09-20T08:18:17.888Z,53.94
2018-09-20T08:19:17.856Z,52.34
2018-09-20T08:20:17.879Z,53.27
2018-09-20T08:21:17.894Z,53.54
2018-09-20T08:22:17.823Z,53.66
2018-09-20T08:23:17.836Z,53.34
2018-09-20T08:24:17.806Z,52.94
2018-09-20T08:25:17.790Z,52.84
2018-09-20T08:26:17.848Z,52.84
2018-09-20T08:27:17.792Z,53.04
2018-09-20T08:28:17.778Z,53.64
2018-09-20T08:29:17.759Z,53.54
2018-09-20T08:30:17.735Z,53.14
2018-09-20T08:31:17.724Z,53.14
2018-09-20T08:32:17.717Z,53.24
2018-09-20T08:33:17.729Z,53.34
2018-09-20T08:34:17.689Z,52.04
2018-09-20T08:35:17.700Z,52.94
2018-09-20T08:36:17.667Z,53.14
2018-09-20T08:37:17.789Z,53.24
2018-09-20T08:38:17.666Z,53.44
2018-09-20T08:39:17.637Z,53.14
2018-09-20T08:40:17.630Z,53.94
2018-09-20T08:41:17.611Z,53.54
2018-09-20T08:42:17.623Z,54.01
2018-09-20T08:43:17.614Z,53.84
2018-09-20T08:44:17.578Z,54.11
2018-09-20T08:45:17.567Z,53.81
2018-09-20T08:46:17.574Z,53.61
2018-09-20T08:47:17.544Z,53.31
2018-09-20T08:48:17.560Z,53.52
2018-09-20T08:49:17.563Z,52.92
2018-09-20T08:50:17.538Z,53.11
2018-09-20T08:51:17.500Z,53.11
2018-09-20T08:52:17.496Z,52.81
2018-09-20T08:53:17.501Z,53.02
2018-09-20T08:54:17.466Z,53.02
2018-09-20T08:55:17.456Z,53.11
2018-09-20T08:56:17.476Z,53.31
2018-09-20T08:57:17.533Z,53.02
2018-09-20T08:58:17.443Z,52.81
2018-09-20T08:59:17.411Z,53.11
2018-09-20T09:00:17.417Z,52.42
2018-09-20T09:01:17.390Z,52.12
2018-09-20T09:02:17.378Z,52.22
2018-09-20T09:03:17.407Z,52.22
2018-09-20T09:04:17.356Z,51.82
2018-09-20T09:05:17.348Z,51.82
2018-09-20T09:06:17.334Z,52.62
2018-09-20T09:07:17.323Z,52.42
2018-09-20T09:08:17.350Z,52.32
2018-09-20T09:09:17.303Z,52.51
2018-09-20T09:10:17.289Z,52.51
2018-09-20T09:11:17.277Z,52.39
2018-09-20T09:12:17.269Z,52.42
2018-09-20T09:13:17.279Z,52.42
2018-09-20T09:14:17.261Z,52.32
2018-09-20T09:15:17.232Z,52.19
2018-09-20T09:16:17.222Z,51.92
2018-09-20T09:17:17.218Z,52.02
2018-09-20T09:18:17.220Z,51.70
2018-09-20T09:19:17.190Z,52.12
2018-09-20T09:20:17.184Z,51.79
2018-09-20T09:21:17.170Z,52.09
2018-09-20T09:22:17.157Z,52.00
2018-09-20T09:23:17.166Z,52.09
2018-09-20T09:24:17.143Z,52.09
2018-09-20T09:25:17.122Z,52.29
2018-09-20T09:26:17.110Z,52.29
2018-09-20T09:27:17.099Z,51.50
2018-09-20T09:28:17.409Z,51.29
2018-09-20T09:29:17.077Z,51.40
2018-09-20T09:30:17.069Z,52.09
2018-09-20T09:31:17.056Z,52.09
2018-09-20T09:32:17.053Z,51.70
2018-09-20T09:33:17.052Z,51.47
2018-09-20T09:34:17.123Z,51.47
2018-09-20T09:35:17.013Z,51.47
2018-09-20T09:36:17.013Z,51.47
2018-09-20T09:37:17.002Z,50.98
2018-09-20T09:38:16.978Z,51.20
2018-09-20T09:39:16.988Z,51.57
2018-09-20T09:40:16.965Z,51.07
2018-09-20T09:41:16.944Z,50.87
2018-09-20T09:42:16.998Z,51.27
2018-09-20T09:43:16.934Z,51.17
2018-09-20T09:44:16.932Z,50.78
2018-09-20T09:45:16.899Z,50.78
2018-09-20T09:46:16.887Z,50.87
2018-09-20T09:47:16.879Z,51.17
2018-09-20T09:48:16.880Z,50.87
2018-09-20T09:49:16.931Z,51.15
2018-09-20T09:50:16.850Z,50.55
2018-09-20T09:51:16.835Z,50.18
2018-09-20T09:52:16.824Z,50.55
2018-09-20T09:53:16.810Z,50.55
2018-09-20T09:54:16.829Z,51.05
2018-09-20T09:55:16.788Z,50.55
2018-09-20T09:56:16.816Z,50.75
2018-09-20T09:57:16.770Z,50.05
2018-09-20T09:58:16.764Z,50.65
2018-09-20T09:59:16.767Z,50.95
2018-09-20T10:00:16.769Z,50.65
2018-09-20T10:01:16.729Z,50.45
2018-09-20T10:02:16.712Z,50.05
2018-09-20T10:03:16.700Z,50.25
2018-09-20T10:04:16.710Z,50.15
2018-09-20T10:05:16.688Z,50.45
2018-09-20T10:06:16.666Z,50.15
2018-09-20T10:07:16.699Z,50.55
2018-09-20T10:08:16.644Z,50.05
2018-09-20T10:09:16.658Z,49.95
2018-09-20T10:10:16.624Z,50.25
2018-09-20T10:11:16.617Z,50.25
2018-09-20T10:12:16.608Z,50.45
2018-09-20T10:13:16.596Z,50.85
2018-09-20T10:14:16.605Z,50.15
2018-09-20T10:15:16.565Z,50.45
2018-09-20T10:16:16.554Z,50.55
2018-09-20T10:17:16.553Z,50.35
2018-09-20T10:18:16.538Z,49.85
2018-09-20T10:19:16.540Z,50.25
2018-09-20T10:20:16.510Z,50.25
2018-09-20T10:21:16.500Z,50.25
2018-09-20T10:22:16.488Z,50.55
2018-09-20T10:23:16.501Z,50.25
2018-09-20T10:24:16.485Z,50.25
2018-09-20T10:25:16.524Z,50.85
2018-09-20T10:26:16.443Z,50.25
2018-09-20T10:27:16.434Z,50.45
2018-09-20T10:28:16.554Z,50.25
2018-09-20T10:29:16.433Z,50.55
2018-09-20T10:30:16.398Z,50.75
2018-09-20T10:31:16.403Z,50.55
2018-09-20T10:32:16.377Z,50.25
2018-09-20T10:33:16.366Z,50.85
2018-09-20T10:34:16.377Z,51.05
2018-09-20T10:35:16.342Z,50.75
2018-09-20T10:36:16.337Z,50.75
2018-09-20T10:37:16.323Z,50.55
2018-09-20T10:38:16.310Z,50.55
2018-09-20T10:39:16.318Z,50.85
2018-09-20T10:40:16.288Z,50.75
2018-09-20T10:41:16.278Z,50.95
2018-09-20T10:42:16.267Z,50.85
2018-09-20T10:43:16.273Z,50.65
2018-09-20T10:44:16.265Z,50.75
2018-09-20T10:45:16.233Z,50.85
2018-09-20T10:46:16.255Z,50.75
2018-09-20T10:47:16.260Z,50.65
2018-09-20T10:48:16.200Z,51.05
2018-09-20T10:49:16.229Z,50.85
2018-09-20T10:50:16.181Z,51.45
2018-09-20T10:51:16.172Z,51.45
2018-09-20T10:52:16.157Z,51.05
2018-09-20T10:53:16.144Z,51.45
2018-09-20T10:54:16.222Z,51.95
2018-09-20T10:55:16.122Z,51.25
2018-09-20T10:56:16.111Z,51.95
2018-09-20T10:57:16.101Z,52.24
2018-09-20T10:58:16.090Z,52.24
2018-09-20T10:59:16.135Z,51.75
2018-09-20T11:00:16.069Z,51.95
2018-09-20T11:01:16.169Z,52.14
2018-09-20T11:02:16.100Z,52.14
2018-09-20T11:03:16.085Z,52.04
2018-09-20T11:04:16.045Z,51.95
2018-09-20T11:05:16.057Z,51.95
2018-09-20T11:06:16.011Z,51.84
2018-09-20T11:07:15.989Z,52.04
2018-09-20T11:08:16.001Z,51.65
2018-09-20T11:09:16.308Z,51.84
2018-09-20T11:10:15.955Z,52.14
2018-09-20T11:11:15.960Z,51.92
2018-09-20T11:12:15.933Z,51.35
2018-09-20T11:13:15.921Z,51.05
2018-09-20T11:14:15.933Z,51.45
2018-09-20T11:15:15.899Z,51.15
2018-09-20T11:16:15.893Z,51.15
2018-09-20T11:17:15.877Z,51.45
2018-09-20T11:18:15.867Z,51.35
2018-09-20T11:19:15.890Z,51.15
2018-09-20T11:20:15.844Z,51.45
2018-09-20T11:21:15.833Z,51.35
2018-09-20T11:22:15.863Z,51.45
2018-09-20T11:23:15.830Z,51.54
2018-09-20T11:24:15.805Z,51.45
2018-09-20T11:25:28.489Z,51.25
2018-09-20T11:26:16.942Z,51.65
2018-09-20T11:27:15.769Z,51.35
2018-09-20T11:28:15.755Z,51.15
2018-09-20T11:29:15.745Z,51.75
2018-09-20T11:30:15.754Z,51.45
2018-09-20T11:31:15.730Z,51.75
2018-09-20T11:32:15.709Z,51.75
2018-09-20T11:33:15.699Z,51.65
2018-09-20T11:34:17.454Z,51.25
2018-09-20T11:35:15.697Z,51.15
2018-09-20T11:36:15.679Z,50.85
2018-09-20T11:37:15.660Z,50.55
2018-09-20T11:38:15.681Z,50.95
2018-09-20T11:39:15.637Z,50.95
2018-09-20T11:40:15.644Z,51.54
2018-09-20T11:41:15.613Z,51.35
2018-09-20T11:42:15.599Z,51.05
2018-09-20T11:43:15.588Z,51.25
2018-09-20T11:44:15.586Z,50.93
2018-09-20T11:45:15.587Z,50.15
2018-09-20T11:46:15.555Z,51.35
2018-09-20T11:47:15.543Z,51.45
2018-09-20T11:48:15.532Z,51.05
2018-09-20T11:49:15.523Z,51.05
2018-09-20T11:50:15.552Z,51.25
2018-09-20T11:51:15.500Z,51.05
2018-09-20T11:52:15.489Z,50.85
2018-09-20T11:53:15.480Z,51.45
2018-09-20T11:54:15.510Z,51.25
2018-09-20T11:55:15.487Z,51.45
2018-09-20T11:56:15.443Z,51.25
2018-09-20T11:57:15.445Z,51.05
2018-09-20T11:58:15.427Z,51.15
2018-09-20T11:59:15.410Z,51.25
2018-09-20T12:00:15.425Z,51.25
2018-09-20T12:01:15.439Z,51.65
2018-09-20T12:02:15.380Z,51.35
2018-09-20T12:03:15.365Z,50.85
2018-09-20T12:04:15.354Z,51.54
2018-09-20T12:05:15.362Z,51.45
2018-09-20T12:06:15.336Z,51.35
2018-09-20T12:07:15.321Z,51.65
2018-09-20T12:08:15.314Z,51.65
2018-09-20T12:09:15.297Z,51.25
2018-09-20T12:10:15.308Z,51.75
2018-09-20T12:11:15.283Z,51.25
2018-09-20T12:12:15.266Z,51.75
2018-09-20T12:13:15.256Z,51.35
2018-09-20T12:14:15.252Z,51.75
2018-09-20T12:15:15.253Z,51.54
2018-09-20T12:16:15.221Z,51.25
2018-09-20T12:17:15.225Z,51.45
2018-09-20T12:18:15.198Z,51.65
2018-09-20T12:19:15.196Z,51.15
2018-09-20T12:20:15.196Z,51.45
2018-09-20T12:21:15.165Z,51.05
2018-09-20T12:22:15.163Z,51.65
2018-09-20T12:23:15.142Z,51.65
2018-09-20T12:24:15.132Z,51.05
2018-09-20T12:25:15.142Z,51.05
2018-09-20T12:26:15.110Z,51.45
2018-09-20T12:27:15.098Z,51.35
2018-09-20T12:28:15.097Z,51.65
2018-09-20T12:29:15.075Z,51.45
2018-09-20T12:30:15.086Z,51.05
2018-09-20T12:31:15.053Z,51.15
2018-09-20T12:32:15.123Z,51.65
2018-09-20T12:33:15.031Z,51.65
2018-09-20T12:34:15.029Z,51.54
2018-09-20T12:35:15.029Z,51.05
2018-09-20T12:36:14.998Z,51.65
2018-09-20T12:37:14.986Z,50.85
2018-09-20T12:38:15.019Z,51.25
2018-09-20T12:39:14.966Z,51.35
2018-09-20T12:40:14.973Z,51.15
2018-09-20T12:41:14.950Z,51.45
2018-09-20T12:42:14.930Z,51.62
2018-09-20T12:43:14.971Z,51.25
2018-09-20T12:44:14.911Z,51.15
2018-09-20T12:45:14.920Z,51.54
2018-09-20T12:46:14.889Z,51.54
2018-09-20T12:47:14.875Z,51.35
2018-09-20T12:48:14.930Z,51.15
2018-09-20T12:49:14.853Z,51.22
2018-09-20T12:50:14.868Z,51.54
2018-09-20T12:51:14.831Z,51.15
2018-09-20T12:52:14.856Z,51.05