createdAt,value
2022-10-04T00:02:02.263Z,18.02
2022-10-04T00:04:47.388Z,15.82
2022-10-04T00:07:14.040Z,14.45
2022-10-04T00:09:57.528Z,18.95
2022-10-04T00:12:35.199Z,19.10
2022-10-04T00:15:20.916Z,18.52
2022-10-04T00:18:25.546Z,16.58
2022-10-04T00:20:53.375Z,19.33
2022-10-04T00:23:23.329Z,16.80
2022-10-04T00:25:57.811Z,16.42
2022-10-04T00:28:25.244Z,16.65
2022-10-04T00:31:22.087Z,17.80
2022-10-04T00:33:53.384Z,20.33
2022-10-04T00:36:26.094Z,16.88
2022-10-04T00:39:16.011Z,14.97
2022-10-04T00:41:49.300Z,15.52
2022-10-04T00:44:31.423Z,16.92
2022-10-04T00:47:01.319Z,15.57
2022-10-04T00:49:41.668Z,15.75
2022-10-04T00:52:25.695Z,16.75
2022-10-04T00:57:29.918Z,15.48
2022-10-04T01:00:03.111Z,14.90
2022-10-04T01:02:44.548Z,12.93
2022-10-04T01:05:32.308Z,15.55
2022-10-04T01:08:27.938Z,17.02
2022-10-04T01:10:58.932Z,19.30
2022-10-04T01:13:29.508Z,12.88
2022-10-04T01:16:11.561Z,19.63
2022-10-04T01:18:38.456Z,21.33
2022-10-04T01:21:08.100Z,21.38
2022-10-04T01:23:50.142Z,21.58
2022-10-04T01:26:42.837Z,17.73
2022-10-04T01:29:33.641Z,17.55
2022-10-04T01:32:01.824Z,16.58
2022-10-04T01:34:30.333Z,19.98
2022-10-04T01:37:00.434Z,17.08
2022-10-04T01:39:28.906Z,16.88
2022-10-04T01:42:03.368Z,17.73
2022-10-04T01:44:57.910Z,18.02
2022-10-04T01:47:37.992Z,17.50
2022-10-04T01:50:22.739Z,15.10
2022-10-04T01:53:22.516Z,17.63
2022-10-04T01:55:54.475Z,18.17
2022-10-04T01:58:30.177Z,18.58
2022-10-04T02:01:07.440Z,19.52
2022-10-04T02:03:41.212Z,16.98
2022-10-04T02:06:10.939Z,15.30
2022-10-04T02:08:41.307Z,16.92
2022-10-04T02:11:08.132Z,26.02
2022-10-04T02:13:39.928Z,19.38
2022-10-04T02:16:13.688Z,17.67
2022-10-04T02:18:44.323Z,15.50
2022-10-04T02:21:13.085Z,19.52
2022-10-04T02:23:41.878Z,21.38
2022-10-04T02:26:11.427Z,19.52
2022-10-04T02:28:40.573Z,13.63
2022-10-04T02:31:28.482Z,16.20
2022-10-04T02:33:58.763Z,18.73
2022-10-04T02:36:28.700Z,18.15
2022-10-04T02:39:11.154Z,17.80
2022-10-04T02:41:49.582Z,21.88
2022-10-04T02:44:25.666Z,20.00
2022-10-04T02:47:08.756Z,19.35
2022-10-04T02:49:41.977Z,20.07
2022-10-04T02:52:34.442Z,18.85
2022-10-04T02:55:07.126Z,15.77
2022-10-04T02:57:35.243Z,19.55
2022-10-04T03:00:28.518Z,16.38
2022-10-04T03:03:17.305Z,21.67
2022-10-04T03:05:53.367Z,20.77
2022-10-04T03:08:21.094Z,17.58
2022-10-04T03:10:48.151Z,15.27
2022-10-04T03:13:16.294Z,21.70
2022-10-04T03:15:43.880Z,17.77
2022-10-04T03:18:11.051Z,20.00
2022-10-04T03:20:39.786Z,20.83
2022-10-04T03:23:08.052Z,18.60
2022-10-04T03:25:50.528Z,19.40
2022-10-04T03:28:23.479Z,19.15
2022-10-04T03:30:51.004Z,22.95
2022-10-04T03:33:23.546Z,22.15
2022-10-04T03:35:55.240Z,23.20
2022-10-04T03:38:27.366Z,22.30
2022-10-04T03:40:57.283Z,21.73
2022-10-04T03:43:28.486Z,19.98
2022-10-04T03:45:58.293Z,22.58
2022-10-04T03:48:41.732Z,21.35
2022-10-04T03:51:16.385Z,22.40
2022-10-04T03:53:47.552Z,22.25
2022-10-04T03:56:28.532Z,19.92
2022-10-04T03:59:00.606Z,20.42
2022-10-04T04:01:44.940Z,20.92
2022-10-04T04:04:42.187Z,18.30
2022-10-04T04:07:19.972Z,22.42
2022-10-04T04:10:01.502Z,23.73
2022-10-04T04:12:40.574Z,23.05
2022-10-04T04:15:12.255Z,24.83
2022-10-04T04:17:42.313Z,20.88
2022-10-04T04:20:37.929Z,25.50
2022-10-04T04:23:11.098Z,25.52
2022-10-04T04:25:43.672Z,26.90
2022-10-04T04:28:39.162Z,24.07
2022-10-04T04:31:17.652Z,22.15
2022-10-04T04:33:48.960Z,22.27
2022-10-04T04:36:17.132Z,23.92
2022-10-04T04:39:03.225Z,22.20
2022-10-04T04:41:35.546Z,23.98
2022-10-04T04:44:16.083Z,31.33
2022-10-04T04:46:45.000Z,25.33
2022-10-04T04:49:15.301Z,25.83
2022-10-04T04:51:48.884Z,26.98
2022-10-04T04:54:17.574Z,21.30
2022-10-04T04:56:47.339Z,24.90
2022-10-04T04:59:17.000Z,28.45
2022-10-04T05:01:47.290Z,23.80
2022-10-04T05:04:13.954Z,30.92
2022-10-04T05:06:49.550Z,26.42
2022-10-04T05:09:30.443Z,29.55
2022-10-04T05:12:07.809Z,27.67
2022-10-04T05:14:43.598Z,23.65
2022-10-04T05:17:29.601Z,29.52
2022-10-04T05:19:59.353Z,29.45
2022-10-04T05:22:27.500Z,21.42
2022-10-04T05:24:59.282Z,24.48
2022-10-04T05:27:29.456Z,24.63
2022-10-04T05:30:25.005Z,24.52
2022-10-04T05:33:02.085Z,24.75
2022-10-04T05:35:38.317Z,23.27
2022-10-04T05:38:13.404Z,22.85
2022-10-04T05:40:58.708Z,21.98
2022-10-04T05:43:46.094Z,24.40
2022-10-04T05:46:23.174Z,23.52
2022-10-04T05:48:55.793Z,25.90
2022-10-04T05:51:24.885Z,32.63
2022-10-04T05:53:52.656Z,27.48
2022-10-04T05:56:58.198Z,25.52
2022-10-04T06:00:10.050Z,23.77
2022-10-04T06:02:51.263Z,26.05
2022-10-04T06:05:57.476Z,25.45
2022-10-04T06:08:37.457Z,26.58
2022-10-04T06:11:18.642Z,28.20
2022-10-04T06:14:18.907Z,22.05
2022-10-04T06:17:21.375Z,28.65
2022-10-04T06:20:06.733Z,29.77
2022-10-04T06:22:33.811Z,25.95
2022-10-04T06:25:10.494Z,24.92
2022-10-04T06:27:44.327Z,24.00
2022-10-04T06:30:16.505Z,29.50
2022-10-04T06:33:14.426Z,28.33
2022-10-04T06:35:59.787Z,22.02
2022-10-04T06:38:46.181Z,22.50
2022-10-04T06:41:21.682Z,22.25
2022-10-04T06:44:15.879Z,20.92
2022-10-04T06:47:04.976Z,24.40
2022-10-04T06:49:39.215Z,24.20
2022-10-04T06:52:25.029Z,21.25
2022-10-04T06:55:27.618Z,24.65
2022-10-04T06:58:25.987Z,20.15
2022-10-04T07:01:26.810Z,21.52
2022-10-04T07:03:57.051Z,24.88
2022-10-04T07:06:47.954Z,27.38
2022-10-04T07:09:24.863Z,23.23
2022-10-04T07:12:02.280Z,20.83
2022-10-04T07:14:36.278Z,19.85
2022-10-04T07:17:10.193Z,28.50
2022-10-04T07:22:07.415Z,24.40
2022-10-04T07:25:05.502Z,28.90
2022-10-04T07:27:42.257Z,23.52
2022-10-04T07:30:20.849Z,22.08
2022-10-04T07:32:51.866Z,20.92
2022-10-04T07:35:43.336Z,25.88
2022-10-04T07:38:13.281Z,22.50
2022-10-04T07:41:07.563Z,26.13
2022-10-04T07:46:41.715Z,17.98
2022-10-04T07:49:20.992Z,18.02
2022-10-04T07:52:05.461Z,22.30
2022-10-04T07:54:38.762Z,21.85
2022-10-04T07:57:11.693Z,22.40
2022-10-04T08:00:13.388Z,19.48
2022-10-04T08:03:02.235Z,16.65
2022-10-04T08:05:58.536Z,18.33
2022-10-04T08:08:39.400Z,16.85
2022-10-04T08:11:45.087Z,14.38
2022-10-04T08:14:30.579Z,18.20
2022-10-04T08:17:06.485Z,12.43
2022-10-04T08:19:54.290Z,12.52
2022-10-04T08:22:30.370Z,13.13
2022-10-04T08:25:23.177Z,15.82
2022-10-04T08:28:27.067Z,17.48
2022-10-04T08:31:06.515Z,12.45
2022-10-04T08:33:45.952Z,13.77
2022-10-04T08:36:24.980Z,11.43
2022-10-04T08:39:00.456Z,15.10
2022-10-04T08:41:54.003Z,14.05
2022-10-04T08:44:30.118Z,19.02
2022-10-04T08:47:33.506Z,13.57
2022-10-04T08:50:19.945Z,17.33
2022-10-04T08:53:25.165Z,15.25
2022-10-04T08:56:02.005Z,15.00
2022-10-04T08:59:00.392Z,12.55
2022-10-04T09:01:46.268Z,14.18
2022-10-04T09:04:57.164Z,15.85
2022-10-04T09:07:49.167Z,11.50
2022-10-04T09:10:36.882Z,46.80
2022-10-04T09:13:07.148Z,11.32
2022-10-04T09:15:52.779Z,11.95
2022-10-04T09:18:45.567Z,18.98
2022-10-04T09:21:37.124Z,12.20
2022-10-04T09:24:46.088Z,14.15
2022-10-04T09:27:50.086Z,13.88
2022-10-04T09:30:19.719Z,9.35
2022-10-04T09:33:33.820Z,12.68
2022-10-04T09:36:24.713Z,19.65
2022-10-04T09:39:28.584Z,10.77
2022-10-04T09:42:19.526Z,15.60
2022-10-04T09:45:18.035Z,11.50
2022-10-04T09:47:57.426Z,15.88
2022-10-04T09:50:30.702Z,12.15
2022-10-04T09:53:34.556Z,13.02
2022-10-04T09:56:46.310Z,15.40
2022-10-04T09:59:56.358Z,14.20
2022-10-04T10:02:50.960Z,10.93
2022-10-04T10:05:57.964Z,18.25
2022-10-04T10:09:02.290Z,12.38
2022-10-04T10:11:53.812Z,14.63
2022-10-04T10:15:01.185Z,10.00
2022-10-04T10:17:37.564Z,16.35
2022-10-04T10:20:23.177Z,12.98
2022-10-04T10:23:25.225Z,13.85
2022-10-04T10:25:59.333Z,13.25
2022-10-04T10:29:06.217Z,12.30
2022-10-04T10:32:11.633Z,15.60
2022-10-04T10:34:59.653Z,13.90
2022-10-04T10:38:04.670Z,12.38
2022-10-04T10:40:50.511Z,17.02
2022-10-04T10:43:49.157Z,13.02
2022-10-04T10:46:37.921Z,10.55
2022-10-04T10:49:39.699Z,11.60
2022-10-04T10:52:37.739Z,12.23
2022-10-04T10:55:33.197Z,13.68
2022-10-04T10:58:30.503Z,9.35
2022-10-04T11:01:38.629Z,10.93
2022-10-04T11:04:26.102Z,7.75
2022-10-04T11:07:33.286Z,8.48
2022-10-04T11:10:09.463Z,9.43
2022-10-04T11:12:51.725Z,10.82
2022-10-04T11:15:33.150Z,8.63
2022-10-04T11:18:24.451Z,8.45
2022-10-04T11:21:16.510Z,7.68
2022-10-04T11:24:18.238Z,7.85
2022-10-04T11:27:11.383Z,8.38
2022-10-04T11:30:00.992Z,8.38
2022-10-04T11:33:00.180Z,8.50
2022-10-04T11:36:11.359Z,8.85
2022-10-04T11:38:48.758Z,7.63
2022-10-04T11:41:30.801Z,11.63
2022-10-04T11:44:18.898Z,9.82
2022-10-04T11:47:10.769Z,7.40
2022-10-04T11:49:56.631Z,9.02
2022-10-04T11:53:22.067Z,9.32
2022-10-04T11:56:06.260Z,8.85
2022-10-04T11:59:04.199Z,9.85
2022-10-04T12:01:50.179Z,9.95
2022-10-04T12:04:58.941Z,7.43
2022-10-04T12:07:50.818Z,9.32
2022-10-04T12:10:20.306Z,10.65
2022-10-04T12:13:09.392Z,8.55
2022-10-04T12:15:57.378Z,6.43
2022-10-04T12:18:38.615Z,7.20
2022-10-04T12:21:24.162Z,9.98
2022-10-04T12:24:28.454Z,10.05
2022-10-04T12:30:14.731Z,8.10
2022-10-04T12:32:57.994Z,7.15
2022-10-04T12:35:35.298Z,11.23
2022-10-04T12:38:26.364Z,8.88
2022-10-04T12:41:20.430Z,8.55
2022-10-04T12:46:45.839Z,9.73
2022-10-04T12:49:35.392Z,11.02
2022-10-04T12:52:30.631Z,8.80
2022-10-04T12:55:22.005Z,13.32
2022-10-04T12:58:08.243Z,8.65
2022-10-04T13:00:43.841Z,6.70
2022-10-04T13:03:31.688Z,6.53
2022-10-04T13:06:04.385Z,9.60
2022-10-04T13:08:59.510Z,11.70
2022-10-04T13:12:00.565Z,9.30
2022-10-04T13:14:39.797Z,10.93
2022-10-04T13:17:34.592Z,9.02
2022-10-04T13:20:17.813Z,7.70
2022-10-04T13:22:56.880Z,7.60
2022-10-04T13:26:04.841Z,7.50
2022-10-04T13:28:53.877Z,11.45
2022-10-04T13:31:33.108Z,7.90
2022-10-04T13:34:25.230Z,11.77
2022-10-04T13:37:10.721Z,7.60
2022-10-04T13:39:58.959Z,8.10
2022-10-04T13:42:48.742Z,8.75
2022-10-04T13:45:34.046Z,10.25
2022-10-04T13:48:12.847Z,9.98
2022-10-04T13:50:41.241Z,5.07
2022-10-04T13:53:32.639Z,10.18
2022-10-04T13:56:30.279Z,9.00
2022-10-04T13:59:29.762Z,10.73
2022-10-04T14:02:22.429Z,10.60
2022-10-04T14:05:28.160Z,6.40
2022-10-04T14:08:27.256Z,11.65
2022-10-04T14:11:21.527Z,8.50
2022-10-04T14:14:11.968Z,5.82
2022-10-04T14:16:53.061Z,9.93
2022-10-04T14:19:58.381Z,7.05
2022-10-04T14:22:53.347Z,9.27
2022-10-04T14:25:40.417Z,6.05
2022-10-04T14:28:33.489Z,4.88
2022-10-04T14:31:20.131Z,5.07
2022-10-04T14:34:17.933Z,6.57
2022-10-04T14:37:33.899Z,5.93
2022-10-04T14:40:22.614Z,9.48
2022-10-04T14:43:00.697Z,7.38
2022-10-04T14:45:54.810Z,7.20
2022-10-04T14:48:55.695Z,6.07
2022-10-04T14:51:56.718Z,5.57
2022-10-04T14:54:25.851Z,6.60
2022-10-04T14:57:13.286Z,7.63
2022-10-04T14:59:51.396Z,9.60
2022-10-04T15:02:33.302Z,6.00
2022-10-04T15:05:22.361Z,4.28
2022-10-04T15:08:15.278Z,6.78
2022-10-04T15:10:52.012Z,7.57
2022-10-04T15:13:51.774Z,5.57
2022-10-04T15:17:00.190Z,6.55
2022-10-04T15:19:37.017Z,6.30
2022-10-04T15:22:27.509Z,7.80
2022-10-04T15:24:54.712Z,6.07
2022-10-04T15:27:35.933Z,11.32
2022-10-04T15:30:23.790Z,6.38
2022-10-04T15:33:28.307Z,17.40
2022-10-04T15:35:58.179Z,8.10
2022-10-04T15:39:05.120Z,4.85
2022-10-04T15:41:51.510Z,6.00
2022-10-04T15:44:44.442Z,4.95
2022-10-04T15:47:31.098Z,9.57
2022-10-04T15:50:23.982Z,6.57
2022-10-04T15:53:03.170Z,7.78
2022-10-04T15:55:38.754Z,10.55
2022-10-04T15:58:23.846Z,9.43
2022-10-04T16:01:06.814Z,8.40
2022-10-04T16:03:46.488Z,6.03
2022-10-04T16:06:33.195Z,9.88
2022-10-04T16:10:12.575Z,5.18
2022-10-04T16:13:07.218Z,8.77
2022-10-04T16:15:42.035Z,6.82
2022-10-04T16:18:28.460Z,14.65
2022-10-04T16:21:18.410Z,7.57
2022-10-04T16:23:45.372Z,15.23
2022-10-04T16:26:33.981Z,11.90
2022-10-04T16:29:33.217Z,9.35
2022-10-04T16:32:21.835Z,8.50
2022-10-04T16:35:16.377Z,7.90
2022-10-04T16:37:56.655Z,14.85
2022-10-04T16:40:40.581Z,12.20
2022-10-04T16:43:16.669Z,11.70
2022-10-04T16:46:13.402Z,9.45
2022-10-04T16:48:58.877Z,6.32
2022-10-04T16:51:54.005Z,13.50
2022-10-04T16:54:58.072Z,11.23
2022-10-04T16:57:27.470Z,10.13
2022-10-04T16:59:56.984Z,23.75
2022-10-04T17:02:46.039Z,14.32
2022-10-04T17:05:34.833Z,13.98
2022-10-04T17:08:11.426Z,13.07
2022-10-04T17:11:00.781Z,15.73
2022-10-04T17:13:59.911Z,15.82
2022-10-04T17:16:57.383Z,14.38
2022-10-04T17:19:33.408Z,10.48
2022-10-04T17:22:35.698Z,11.20
2022-10-04T17:25:30.520Z,14.13
2022-10-04T17:28:17.437Z,9.97
2022-10-04T17:31:01.140Z,16.80
2022-10-04T17:33:45.328Z,10.95
2022-10-04T17:36:21.170Z,9.23
2022-10-04T17:39:12.992Z,38.03
2022-10-04T17:42:07.269Z,8.73
2022-10-04T17:44:41.937Z,6.07
2022-10-04T17:47:27.159Z,18.88
2022-10-04T17:50:38.719Z,14.10
2022-10-04T17:53:33.778Z,9.77
2022-10-04T17:56:05.032Z,10.45
2022-10-04T17:58:47.408Z,11.35
2022-10-04T18:01:29.578Z,12.32
2022-10-04T18:04:09.052Z,13.15
2022-10-04T18:06:48.347Z,8.93
2022-10-04T18:09:19.354Z,11.68
2022-10-04T18:11:51.970Z,11.52
2022-10-04T18:14:31.090Z,9.95
2022-10-04T18:17:03.846Z,14.80
2022-10-04T18:19:50.316Z,9.43
2022-10-04T18:22:18.179Z,19.85
2022-10-04T18:24:50.583Z,8.38
2022-10-04T18:27:25.414Z,11.82
2022-10-04T18:30:01.130Z,14.48
2022-10-04T18:32:28.195Z,8.60
2022-10-04T18:34:56.434Z,11.00
2022-10-04T18:37:34.342Z,26.95
2022-10-04T18:40:16.239Z,13.52
2022-10-04T18:42:52.246Z,10.18
2022-10-04T18:45:33.676Z,9.32
2022-10-04T18:48:13.028Z,10.25
2022-10-04T18:50:47.130Z,10.43
2022-10-04T18:53:37.612Z,10.50
2022-10-04T18:56:04.462Z,11.10
2022-10-04T18:59:19.428Z,8.15
2022-10-04T19:02:08.172Z,11.48
2022-10-04T19:04:48.506Z,9.05
2022-10-04T19:07:15.596Z,10.65
2022-10-04T19:09:51.267Z,12.95
2022-10-04T19:12:24.282Z,16.45
2022-10-04T19:18:27.086Z,13.55
2022-10-04T19:21:32.165Z,17.17
2022-10-04T19:24:17.176Z,12.15
2022-10-04T19:26:50.641Z,12.90
2022-10-04T19:29:37.479Z,12.63
2022-10-04T19:32:09.034Z,9.85
2022-10-04T19:34:44.055Z,9.48
2022-10-04T19:37:24.245Z,15.73
2022-10-04T19:40:17.557Z,8.90
2022-10-04T19:43:15.678Z,9.90
2022-10-04T19:46:11.688Z,10.10
2022-10-04T19:48:54.325Z,9.25
2022-10-04T19:51:51.252Z,12.30
2022-10-04T19:54:34.173Z,10.85
2022-10-04T19:57:04.291Z,15.07
2022-10-04T19:59:48.334Z,10.85
2022-10-04T20:02:15.586Z,11.68
2022-10-04T20:04:48.831Z,10.85
2022-10-04T20:07:25.201Z,14.38
2022-10-04T20:10:06.438Z,10.23
2022-10-04T20:12:42.285Z,11.95
2022-10-04T20:15:14.723Z,8.95
2022-10-04T20:17:45.555Z,11.70
2022-10-04T20:20:37.407Z,9.32
2022-10-04T20:23:05.346Z,10.25
2022-10-04T20:25:44.634Z,10.27
2022-10-04T20:28:26.612Z,8.45
2022-10-04T20:30:54.520Z,7.93
2022-10-04T20:33:37.154Z,12.98
2022-10-04T20:36:10.761Z,10.38
2022-10-04T20:38:43.517Z,12.38
2022-10-04T20:41:52.505Z,10.83
2022-10-04T20:44:41.193Z,16.00
2022-10-04T20:47:29.000Z,12.05
2022-10-04T20:49:57.842Z,14.35
2022-10-04T20:52:33.006Z,12.85
2022-10-04T20:55:01.715Z,13.50
2022-10-04T20:57:31.797Z,12.45
2022-10-04T21:00:00.043Z,11.68
2022-10-04T21:02:28.730Z,11.65
2022-10-04T21:05:12.301Z,13.40
2022-10-04T21:07:39.348Z,18.00
2022-10-04T21:10:15.314Z,9.57
2022-10-04T21:12:42.537Z,9.85
2022-10-04T21:15:21.351Z,11.15
2022-10-04T21:18:05.181Z,9.73
2022-10-04T21:23:33.512Z,11.05
2022-10-04T21:26:23.384Z,9.73
2022-10-04T21:29:01.497Z,11.50
2022-10-04T21:31:28.234Z,8.40
2022-10-04T21:33:55.097Z,10.23
2022-10-04T21:36:21.815Z,13.18
2022-10-04T21:38:48.584Z,9.75
2022-10-04T21:41:15.417Z,7.22
2022-10-04T21:43:42.393Z,8.80
2022-10-04T21:46:09.307Z,9.93
2022-10-04T21:48:36.337Z,10.70
2022-10-04T21:51:04.674Z,12.25
2022-10-04T21:53:31.503Z,8.63
2022-10-04T21:55:58.397Z,12.57
2022-10-04T21:58:25.392Z,10.95
2022-10-04T22:00:52.307Z,13.93
2022-10-04T22:03:19.049Z,9.30
2022-10-04T22:05:47.882Z,11.05
2022-10-04T22:08:20.628Z,9.05
2022-10-04T22:10:48.117Z,12.85
2022-10-04T22:13:15.090Z,10.38
2022-10-04T22:15:41.934Z,9.45
2022-10-04T22:18:08.803Z,12.80
2022-10-04T22:20:37.015Z,9.88
2022-10-04T22:23:10.980Z,8.52
2022-10-04T22:25:40.180Z,11.15
2022-10-04T22:28:27.533Z,9.82
2022-10-04T22:30:57.418Z,10.80
2022-10-04T22:33:34.168Z,11.98
2022-10-04T22:36:26.967Z,11.48
2022-10-04T22:38:59.731Z,10.45
2022-10-04T22:41:33.479Z,8.35
2022-10-04T22:44:10.154Z,12.65
2022-10-04T22:46:39.909Z,7.82
2022-10-04T22:49:27.573Z,7.75
2022-10-04T22:51:56.298Z,10.15
2022-10-04T22:54:26.854Z,12.50
2022-10-04T22:56:53.961Z,9.52
2022-10-04T22:59:26.198Z,8.63
2022-10-04T23:01:53.296Z,10.65
2022-10-04T23:04:27.340Z,11.27
2022-10-04T23:06:54.098Z,9.98
2022-10-04T23:09:21.268Z,10.95
2022-10-04T23:11:49.403Z,9.10
2022-10-04T23:14:16.318Z,7.88
2022-10-04T23:16:44.589Z,11.60
2022-10-04T23:19:18.945Z,9.73
2022-10-04T23:21:48.964Z,12.23
2022-10-04T23:24:18.884Z,12.35
2022-10-04T23:26:49.251Z,9.27
2022-10-04T23:29:31.991Z,8.20
2022-10-04T23:31:59.568Z,7.97
2022-10-04T23:34:37.250Z,10.23
2022-10-04T23:37:15.210Z,11.18
2022-10-04T23:39:42.065Z,10.95
2022-10-04T23:42:33.845Z,9.07
2022-10-04T23:45:02.030Z,9.07
2022-10-04T23:47:37.930Z,10.13
2022-10-04T23:50:19.972Z,9.48
2022-10-04T23:52:47.141Z,10.32
2022-10-04T23:55:22.002Z,11.80
2022-10-04T23:57:48.991Z,9.13
