createdAt,value
2018-08-18T00:05:21.680Z,2.12
2018-08-18T00:08:10.464Z,2.35
2018-08-18T00:10:57.980Z,2.50
2018-08-18T00:13:46.022Z,1.98
2018-08-18T00:16:33.248Z,2.27
2018-08-18T00:22:36.717Z,2.50
2018-08-18T00:25:24.535Z,2.15
2018-08-18T00:28:11.896Z,2.25
2018-08-18T00:30:59.649Z,2.28
2018-08-18T00:33:46.982Z,1.92
2018-08-18T00:42:59.448Z,2.15
2018-08-18T00:45:46.858Z,2.20
2018-08-18T00:48:37.597Z,2.15
2018-08-18T00:51:25.218Z,2.00
2018-08-18T00:54:12.450Z,2.28
2018-08-18T00:57:01.106Z,2.20
2018-08-18T00:59:48.529Z,2.15
2018-08-18T01:02:36.851Z,2.35
2018-08-18T01:05:24.000Z,2.30
2018-08-18T01:11:22.930Z,2.62
2018-08-18T02:16:49.380Z,2.72
2018-08-18T02:32:15.198Z,3.20
2018-08-18T02:53:52.617Z,3.28
2018-08-18T02:56:40.323Z,3.40
2018-08-18T03:33:53.185Z,2.92
2018-08-18T03:36:41.864Z,3.40
2018-08-18T03:39:30.904Z,3.80
2018-08-18T03:51:40.652Z,3.37
2018-08-18T04:00:48.466Z,3.53
2018-08-18T04:03:36.969Z,3.53
2018-08-18T04:06:25.033Z,3.43
2018-08-18T04:09:13.682Z,3.80
2018-08-18T04:12:01.667Z,3.45
2018-08-18T04:14:49.031Z,3.40
2018-08-18T04:17:37.013Z,3.97
2018-08-18T04:23:33.054Z,4.35
2018-08-18T04:26:20.340Z,4.20
2018-08-18T04:29:09.491Z,3.90
2018-08-18T04:31:57.930Z,4.40
2018-08-18T04:34:45.089Z,3.62
2018-08-18T04:37:32.378Z,4.28
2018-08-18T04:40:20.013Z,4.10
2018-08-18T04:43:07.223Z,3.90
2018-08-18T04:45:54.657Z,3.83
2018-08-18T04:48:42.285Z,3.97
2018-08-18T05:04:14.496Z,4.22
2018-08-18T05:07:02.239Z,4.65
2018-08-18T05:09:50.020Z,4.50
2018-08-18T05:12:37.625Z,4.78
2018-08-18T05:15:25.227Z,5.10
2018-08-18T05:18:12.706Z,5.00
2018-08-18T05:21:00.499Z,5.85
2018-08-18T05:23:48.002Z,5.35
2018-08-18T05:26:50.988Z,5.50
2018-08-18T05:29:38.609Z,5.97
2018-08-18T05:32:26.197Z,5.68
2018-08-18T05:35:13.599Z,6.25
2018-08-18T05:38:01.275Z,6.03
2018-08-18T05:40:48.858Z,6.03
2018-08-18T05:43:36.905Z,6.03
2018-08-18T05:46:24.944Z,6.32
2018-08-18T05:49:12.218Z,6.95
2018-08-18T05:52:03.828Z,6.75
2018-08-18T05:54:51.786Z,7.12
2018-08-18T05:57:39.638Z,6.57
2018-08-18T06:00:27.162Z,6.70
2018-08-18T06:03:14.853Z,6.80
2018-08-18T06:09:11.387Z,7.35
2018-08-18T06:11:59.113Z,7.43
2018-08-18T06:14:49.603Z,7.30
2018-08-18T06:17:37.272Z,7.05
2018-08-18T06:20:25.451Z,6.70
2018-08-18T06:23:13.363Z,6.55
2018-08-18T06:26:01.211Z,7.57
2018-08-18T06:28:51.552Z,7.20
2018-08-18T06:31:39.318Z,7.22
2018-08-18T06:34:27.517Z,6.80
2018-08-18T06:40:31.683Z,7.25
2018-08-18T06:43:27.865Z,6.97
2018-08-18T06:46:18.678Z,7.55
2018-08-18T06:49:06.610Z,7.70
2018-08-18T06:51:54.854Z,7.00
2018-08-18T06:54:42.295Z,8.10
2018-08-18T06:57:30.006Z,8.77
2018-08-18T07:00:18.094Z,8.57
2018-08-18T07:03:05.988Z,8.13
2018-08-18T07:05:53.764Z,8.25
2018-08-18T07:08:41.912Z,8.63
2018-08-18T07:11:29.876Z,8.65
2018-08-18T07:17:23.625Z,8.15
2018-08-18T07:20:11.474Z,8.48
2018-08-18T07:22:59.007Z,8.32
2018-08-18T07:25:47.094Z,7.62
2018-08-18T07:28:34.974Z,7.55
2018-08-18T07:31:22.865Z,7.43
2018-08-18T07:43:30.003Z,5.70
2018-08-18T07:46:17.412Z,6.62
2018-08-18T07:49:05.766Z,6.40
2018-08-18T07:51:55.307Z,6.10
2018-08-18T07:54:46.089Z,5.22
2018-08-18T07:57:42.200Z,4.90
2018-08-18T08:00:39.134Z,5.50
2018-08-18T08:03:27.381Z,5.07
2018-08-18T08:06:19.697Z,5.22
2018-08-18T09:08:15.239Z,4.50
2018-08-18T09:45:21.568Z,4.68
2018-08-18T09:54:24.026Z,4.28
2018-08-18T10:19:00.091Z,4.53
2018-08-18T11:15:05.759Z,3.33
2018-08-18T12:35:53.561Z,2.65
2018-08-18T12:54:21.151Z,3.50
2018-08-18T13:53:28.385Z,3.55
2018-08-18T14:02:43.660Z,3.30
2018-08-18T14:11:44.303Z,3.62
2018-08-18T14:20:48.792Z,3.62
2018-08-18T15:35:18.236Z,4.57
2018-08-18T15:38:05.284Z,3.58
2018-08-18T15:40:52.948Z,3.33
2018-08-18T16:14:57.359Z,3.25
2018-08-18T16:17:45.479Z,4.05
2018-08-18T16:20:33.709Z,3.90
2018-08-18T17:13:36.975Z,4.10
2018-08-18T17:16:24.828Z,4.40
2018-08-18T17:19:12.415Z,3.95
2018-08-18T17:22:00.323Z,3.90
2018-08-18T17:49:45.051Z,7.20
2018-08-18T18:11:29.972Z,4.55
2018-08-18T18:17:30.475Z,4.65
2018-08-18T18:20:18.279Z,4.35
2018-08-18T18:29:18.323Z,4.37
2018-08-18T18:32:08.065Z,4.37
2018-08-18T19:30:58.445Z,6.28
2018-08-18T20:17:36.404Z,6.12
2018-08-18T22:28:37.718Z,7.68
2018-08-18T22:37:38.413Z,8.20
2018-08-18T22:46:39.099Z,7.97
2018-08-18T23:26:48.166Z,8.63
