createdAt,value
2017-09-01T00:02:11.365Z,55.50
2017-09-01T00:04:38.870Z,55.60
2017-09-01T00:07:06.510Z,55.60
2017-09-01T00:09:34.010Z,56.50
2017-09-01T00:12:01.580Z,55.60
2017-09-01T00:14:29.169Z,55.60
2017-09-01T00:16:56.736Z,55.60
2017-09-01T00:19:24.237Z,55.50
2017-09-01T00:21:51.854Z,55.70
2017-09-01T00:24:19.377Z,55.60
2017-09-01T00:26:46.877Z,55.60
2017-09-01T00:29:14.381Z,55.60
2017-09-01T00:31:41.885Z,55.50
2017-09-01T00:34:09.406Z,55.70
2017-09-01T00:36:36.999Z,55.60
2017-09-01T00:39:04.513Z,55.80
2017-09-01T00:41:32.037Z,55.70
2017-09-01T00:43:59.550Z,55.80
2017-09-01T00:46:27.074Z,55.80
2017-09-01T00:48:54.604Z,55.80
2017-09-01T00:51:22.152Z,55.90
2017-09-01T00:53:49.683Z,55.90
2017-09-01T00:56:17.205Z,55.80
2017-09-01T00:58:44.821Z,55.80
2017-09-01T01:01:12.362Z,55.90
2017-09-01T01:03:40.028Z,55.90
2017-09-01T01:06:07.599Z,55.90
2017-09-01T01:08:35.263Z,55.90
2017-09-01T01:11:02.912Z,55.90
2017-09-01T01:13:30.422Z,55.90
2017-09-01T01:15:57.971Z,55.90
2017-09-01T01:18:25.491Z,55.90
2017-09-01T01:20:53.133Z,56.00
2017-09-01T01:23:20.691Z,56.10
2017-09-01T01:25:48.217Z,56.00
2017-09-01T01:28:15.742Z,56.20
2017-09-01T01:30:43.239Z,56.10
2017-09-01T01:33:10.742Z,56.10
2017-09-01T01:35:38.264Z,56.30
2017-09-01T01:38:05.753Z,56.20
2017-09-01T01:40:33.280Z,56.20
2017-09-01T01:43:00.787Z,56.30
2017-09-01T01:45:28.281Z,56.20
2017-09-01T01:47:55.799Z,56.40
2017-09-01T01:50:23.316Z,56.30
2017-09-01T01:52:50.974Z,56.20
2017-09-01T01:55:18.501Z,56.20
2017-09-01T01:57:46.017Z,56.20
2017-09-01T02:00:13.595Z,56.40
2017-09-01T02:02:41.112Z,56.20
2017-09-01T02:05:08.861Z,56.30
2017-09-01T02:07:36.429Z,56.20
2017-09-01T02:10:04.076Z,56.20
2017-09-01T02:12:31.570Z,56.20
2017-09-01T02:14:59.217Z,56.30
2017-09-01T02:17:26.717Z,56.40
2017-09-01T02:19:54.261Z,56.50
2017-09-01T02:22:21.759Z,56.40
2017-09-01T02:24:49.253Z,56.40
2017-09-01T02:27:16.765Z,56.40
2017-09-01T02:29:44.276Z,56.40
2017-09-01T02:32:11.829Z,56.40
2017-09-01T02:34:39.327Z,56.40
2017-09-01T02:37:06.825Z,56.40
2017-09-01T02:39:34.388Z,56.40
2017-09-01T02:42:02.655Z,56.50
2017-09-01T02:44:30.283Z,56.40
2017-09-01T02:46:57.796Z,57.30
2017-09-01T02:49:25.365Z,56.70
2017-09-01T02:51:52.887Z,56.50
2017-09-01T02:54:20.417Z,56.50
2017-09-01T02:56:47.925Z,56.50
2017-09-01T02:59:15.425Z,56.70
2017-09-01T03:01:42.954Z,56.50
2017-09-01T03:04:10.493Z,56.50
2017-09-01T03:06:38.105Z,56.50
2017-09-01T03:09:05.609Z,56.50
2017-09-01T03:11:33.126Z,56.60
2017-09-01T03:14:00.681Z,56.60
2017-09-01T03:16:28.193Z,56.50
2017-09-01T03:18:55.712Z,56.50
2017-09-01T03:21:23.228Z,56.60
2017-09-01T03:23:50.729Z,56.60
2017-09-01T03:26:18.366Z,56.60
2017-09-01T03:28:45.873Z,56.60
2017-09-01T03:31:13.445Z,56.60
2017-09-01T03:33:41.035Z,56.60
2017-09-01T03:36:08.571Z,56.60
2017-09-01T03:38:36.883Z,56.60
2017-09-01T03:41:04.378Z,56.50
2017-09-01T03:43:31.901Z,57.40
2017-09-01T03:45:59.377Z,56.60
2017-09-01T03:48:26.894Z,56.50
2017-09-01T03:50:54.407Z,56.50
2017-09-01T03:53:21.916Z,56.70
2017-09-01T03:55:49.450Z,56.60
2017-09-01T03:58:16.956Z,56.50
2017-09-01T04:00:44.520Z,56.50
2017-09-01T04:03:12.026Z,56.40
2017-09-01T04:05:39.525Z,56.40
2017-09-01T04:08:07.063Z,56.40
2017-09-01T04:10:34.621Z,56.40
2017-09-01T04:13:02.135Z,56.40
2017-09-01T04:15:29.649Z,57.00
2017-09-01T04:17:57.175Z,56.50
2017-09-01T04:20:24.673Z,56.40
2017-09-01T04:22:52.204Z,56.50
2017-09-01T04:25:19.710Z,56.60
2017-09-01T04:27:47.220Z,56.70
2017-09-01T04:30:14.744Z,56.70
2017-09-01T04:32:42.354Z,56.70
2017-09-01T04:35:09.877Z,56.50
2017-09-01T04:37:37.426Z,56.60
2017-09-01T04:40:05.151Z,56.60
2017-09-01T04:42:33.477Z,56.60
2017-09-01T04:45:00.970Z,56.50
2017-09-01T04:47:28.504Z,56.90
2017-09-01T04:49:56.021Z,57.70
2017-09-01T04:52:23.609Z,56.90
2017-09-01T04:54:51.098Z,56.50
2017-09-01T04:57:18.622Z,55.90
2017-09-01T04:59:46.158Z,55.30
2017-09-01T05:02:13.652Z,54.70
2017-09-01T05:04:41.161Z,54.40
2017-09-01T05:07:08.686Z,54.10
2017-09-01T05:09:36.227Z,53.80
2017-09-01T05:12:03.756Z,53.40
2017-09-01T05:14:31.283Z,53.40
2017-09-01T05:16:58.846Z,53.00
2017-09-01T05:19:26.413Z,52.90
2017-09-01T05:21:54.097Z,52.50
2017-09-01T05:24:21.616Z,51.90
2017-09-01T05:26:49.133Z,52.00
2017-09-01T05:29:16.665Z,51.80
2017-09-01T05:31:44.231Z,51.60
2017-09-01T05:34:11.783Z,51.40
2017-09-01T05:36:39.303Z,51.30
2017-09-01T05:39:06.806Z,51.10
2017-09-01T05:41:34.356Z,51.00
2017-09-01T05:44:01.866Z,50.80
2017-09-01T05:46:29.397Z,50.80
2017-09-01T05:48:56.913Z,50.60
2017-09-01T05:51:24.437Z,50.60
2017-09-01T05:53:51.978Z,50.60
2017-09-01T05:56:19.637Z,50.40
2017-09-01T05:58:47.190Z,50.70
2017-09-01T06:01:14.770Z,50.50
2017-09-01T06:03:42.326Z,48.30
2017-09-01T06:06:09.833Z,45.90
2017-09-01T06:08:37.342Z,44.60
2017-09-01T06:11:04.888Z,43.70
2017-09-01T06:13:32.411Z,43.60
2017-09-01T06:16:00.118Z,43.10
2017-09-01T06:18:27.624Z,43.40
2017-09-01T06:20:55.243Z,44.00
2017-09-01T06:23:22.820Z,44.60
2017-09-01T06:25:50.320Z,45.00
2017-09-01T06:28:17.825Z,44.50
2017-09-01T06:30:45.353Z,44.70
2017-09-01T06:33:12.894Z,44.90
2017-09-01T06:35:40.417Z,45.10
2017-09-01T06:38:07.926Z,45.10
2017-09-01T06:40:35.429Z,45.20
2017-09-01T06:43:02.936Z,45.40
2017-09-01T06:45:30.475Z,45.80
2017-09-01T06:47:57.978Z,45.90
2017-09-01T06:50:25.522Z,45.90
2017-09-01T06:52:53.082Z,45.90
2017-09-01T06:55:20.953Z,46.00
2017-09-01T06:57:49.115Z,46.50
2017-09-01T07:00:16.640Z,46.20
2017-09-01T07:02:44.142Z,46.10
2017-09-01T07:05:11.659Z,46.10
2017-09-01T07:07:39.229Z,46.30
2017-09-01T07:10:06.735Z,46.30
2017-09-01T07:12:34.239Z,46.60
2017-09-01T07:15:01.746Z,46.90
2017-09-01T07:17:29.250Z,47.00
2017-09-01T07:19:56.788Z,47.30
2017-09-01T07:22:24.371Z,47.70
2017-09-01T07:24:51.886Z,48.10
2017-09-01T07:27:19.398Z,48.00
2017-09-01T07:29:46.936Z,48.10
2017-09-01T07:32:14.455Z,48.10
2017-09-01T07:34:42.003Z,48.10
2017-09-01T07:37:09.801Z,48.20
2017-09-01T07:39:37.348Z,48.30
2017-09-01T07:42:04.871Z,48.30
2017-09-01T07:44:32.413Z,48.50
2017-09-01T07:46:59.909Z,48.70
2017-09-01T07:49:27.449Z,48.80
2017-09-01T07:51:54.998Z,48.80
2017-09-01T07:54:22.510Z,49.00
2017-09-01T07:56:50.058Z,49.30
2017-09-01T07:59:17.585Z,49.50
2017-09-01T08:01:45.118Z,49.60
2017-09-01T08:04:25.087Z,49.60
2017-09-01T08:06:52.640Z,49.30
2017-09-01T08:09:20.161Z,49.30
2017-09-01T08:11:47.680Z,49.50
2017-09-01T08:14:15.212Z,50.30
2017-09-01T08:16:42.746Z,49.80
2017-09-01T08:19:10.245Z,49.90
2017-09-01T08:21:38.008Z,49.80
2017-09-01T08:24:05.529Z,49.80
2017-09-01T08:26:33.037Z,50.00
2017-09-01T08:29:00.587Z,49.90
2017-09-01T08:31:28.159Z,49.90
2017-09-01T08:33:55.704Z,49.70
2017-09-01T08:36:23.406Z,49.30
2017-09-01T08:38:51.099Z,48.80
2017-09-01T08:41:18.604Z,48.90
2017-09-01T08:43:46.117Z,48.30
2017-09-01T08:46:13.630Z,47.30
2017-09-01T08:48:41.187Z,48.10
2017-09-01T08:51:08.697Z,48.10
2017-09-01T08:53:36.209Z,47.80
2017-09-01T08:56:03.754Z,48.00
2017-09-01T08:58:31.298Z,47.10
2017-09-01T09:00:58.806Z,46.60
2017-09-01T09:03:26.330Z,46.10
2017-09-01T09:05:53.868Z,46.50
2017-09-01T09:08:21.398Z,47.30
2017-09-01T09:10:48.986Z,47.30
2017-09-01T09:13:16.496Z,47.50
2017-09-01T09:15:44.004Z,47.80
2017-09-01T09:18:11.511Z,48.00
2017-09-01T09:20:39.047Z,48.20
2017-09-01T09:23:06.582Z,48.30
2017-09-01T09:25:34.144Z,48.30
2017-09-01T09:28:01.682Z,48.20
2017-09-01T09:30:29.185Z,48.00
2017-09-01T09:32:56.750Z,47.90
2017-09-01T09:35:24.243Z,48.00
2017-09-01T09:37:51.763Z,48.00
2017-09-01T09:40:19.451Z,47.80
2017-09-01T09:42:46.977Z,47.50
2017-09-01T09:45:14.517Z,47.50
2017-09-01T09:47:42.102Z,47.40
2017-09-01T09:50:09.610Z,47.50
2017-09-01T09:52:37.139Z,47.60
2017-09-01T09:55:04.670Z,47.30
2017-09-01T09:57:32.191Z,47.00
2017-09-01T09:59:59.691Z,46.60
2017-09-01T10:02:27.222Z,46.80
2017-09-01T10:04:54.733Z,47.20
2017-09-01T10:07:22.279Z,47.20
2017-09-01T10:09:49.823Z,47.00
2017-09-01T10:12:17.328Z,47.10
2017-09-01T10:14:44.838Z,47.10
2017-09-01T10:17:12.358Z,47.00
2017-09-01T10:19:39.901Z,47.10
2017-09-01T10:22:07.406Z,47.10
2017-09-01T10:24:34.950Z,47.10
2017-09-01T10:27:02.466Z,48.00
2017-09-01T10:29:29.974Z,47.00
2017-09-01T10:31:57.519Z,47.00
2017-09-01T10:34:25.029Z,47.00
2017-09-01T10:36:52.584Z,47.10
2017-09-01T10:39:20.094Z,47.00
2017-09-01T10:41:48.266Z,47.00
2017-09-01T10:44:15.761Z,47.00
2017-09-01T10:46:44.066Z,46.90
2017-09-01T10:49:19.597Z,46.70
2017-09-01T10:51:58.805Z,46.60
2017-09-01T10:54:38.263Z,46.50
2017-09-01T11:00:04.546Z,46.20
2017-09-01T11:02:32.067Z,46.10
2017-09-01T11:04:59.574Z,46.10
2017-09-01T11:07:27.112Z,46.10
2017-09-01T11:09:54.676Z,46.10
2017-09-01T11:12:22.216Z,46.10
2017-09-01T11:14:49.739Z,46.10
2017-09-01T11:17:17.248Z,46.10
2017-09-01T11:19:50.509Z,46.10
2017-09-01T11:22:23.724Z,46.10
2017-09-01T11:24:51.316Z,46.20
2017-09-01T11:27:18.826Z,46.30
2017-09-01T11:29:46.343Z,46.20
2017-09-01T11:32:13.873Z,45.80
2017-09-01T11:34:41.413Z,46.00
2017-09-01T11:37:09.015Z,46.20
2017-09-01T11:39:36.510Z,47.00
2017-09-01T11:42:04.166Z,46.10
2017-09-01T11:44:31.714Z,46.30
2017-09-01T11:46:59.256Z,46.10
2017-09-01T11:49:26.785Z,46.30
2017-09-01T11:51:54.316Z,45.60
2017-09-01T11:54:21.834Z,45.70
2017-09-01T11:56:49.398Z,45.30
2017-09-01T11:59:16.895Z,45.10
2017-09-01T12:01:44.454Z,45.30
2017-09-01T12:04:11.970Z,45.50
2017-09-01T12:06:39.582Z,45.00
2017-09-01T12:09:07.142Z,45.10
2017-09-01T12:11:34.653Z,45.30
2017-09-01T12:14:02.204Z,45.50
2017-09-01T12:16:29.746Z,45.40
2017-09-01T12:18:57.293Z,45.50
2017-09-01T12:21:24.818Z,45.80
2017-09-01T12:23:52.348Z,45.70
2017-09-01T12:26:19.872Z,45.60
2017-09-01T12:28:47.415Z,45.80
2017-09-01T12:31:14.966Z,45.50
2017-09-01T12:33:42.499Z,45.60
2017-09-01T12:36:10.009Z,45.70
2017-09-01T12:38:37.560Z,45.70
2017-09-01T12:41:05.121Z,45.50
2017-09-01T12:43:32.631Z,45.80
2017-09-01T12:46:00.196Z,45.60
2017-09-01T12:48:27.713Z,45.60
2017-09-01T12:50:55.267Z,45.80
2017-09-01T12:53:22.786Z,46.00
2017-09-01T12:55:50.356Z,45.70
2017-09-01T12:58:18.182Z,45.80
2017-09-01T13:00:45.885Z,45.70
2017-09-01T13:03:13.412Z,45.70
2017-09-01T13:05:41.046Z,45.60
2017-09-01T13:08:08.640Z,45.70
2017-09-01T13:10:36.226Z,45.30
2017-09-01T13:13:03.976Z,45.10
2017-09-01T13:15:31.493Z,45.30
2017-09-01T13:17:59.016Z,45.30
2017-09-01T13:20:26.526Z,45.80
2017-09-01T13:22:54.098Z,45.70
2017-09-01T13:25:21.746Z,45.50
2017-09-01T13:27:49.268Z,45.60
2017-09-01T13:30:16.952Z,45.50
2017-09-01T13:32:44.468Z,45.30
2017-09-01T13:35:12.107Z,45.20
2017-09-01T13:37:39.638Z,45.00
2017-09-01T13:40:07.155Z,44.70
2017-09-01T13:42:34.675Z,44.20
2017-09-01T13:45:02.191Z,44.10
2017-09-01T13:47:29.712Z,44.60
2017-09-01T13:49:57.432Z,44.10
2017-09-01T13:52:24.967Z,44.10
2017-09-01T13:54:52.490Z,43.50
2017-09-01T13:57:19.993Z,43.20
2017-09-01T13:59:47.531Z,43.50
2017-09-01T14:02:15.061Z,43.80
2017-09-01T14:04:42.602Z,43.30
2017-09-01T14:07:10.078Z,43.80
2017-09-01T14:09:37.594Z,44.20
2017-09-01T14:12:05.126Z,44.30
2017-09-01T14:14:32.647Z,43.70
2017-09-01T14:17:00.139Z,44.20
2017-09-01T14:19:27.656Z,43.90
2017-09-01T14:21:55.200Z,43.90
2017-09-01T14:24:22.745Z,43.70
2017-09-01T14:26:50.287Z,43.70
2017-09-01T14:29:17.827Z,44.10
2017-09-01T14:31:45.450Z,44.50
2017-09-01T14:34:12.974Z,44.50
2017-09-01T14:36:40.585Z,44.80
2017-09-01T14:39:08.093Z,44.60
2017-09-01T14:41:35.596Z,44.60
2017-09-01T14:44:03.120Z,44.60
2017-09-01T14:46:31.074Z,44.70
2017-09-01T14:48:58.621Z,45.00
2017-09-01T14:51:26.275Z,44.90
2017-09-01T14:53:54.457Z,45.10
2017-09-01T14:56:22.309Z,45.20
2017-09-01T14:58:49.843Z,45.50
2017-09-01T15:01:17.458Z,45.40
2017-09-01T15:03:45.017Z,45.40
2017-09-01T15:06:12.551Z,45.40
2017-09-01T15:08:40.155Z,45.20
2017-09-01T15:11:07.825Z,45.40
2017-09-01T15:13:35.367Z,45.40
2017-09-01T15:16:02.907Z,45.60
2017-09-01T15:18:30.446Z,45.70
2017-09-01T15:20:57.967Z,45.80
2017-09-01T15:23:25.477Z,45.80
2017-09-01T15:25:53.065Z,46.00
2017-09-01T15:28:20.574Z,46.00
2017-09-01T15:30:48.093Z,46.00
2017-09-01T15:33:15.582Z,46.10
2017-09-01T15:35:43.115Z,45.90
2017-09-01T15:38:10.618Z,46.00
2017-09-01T15:40:38.117Z,46.00
2017-09-01T15:43:05.663Z,46.10
2017-09-01T15:45:33.161Z,46.30
2017-09-01T15:48:00.669Z,46.20
2017-09-01T15:50:28.322Z,46.20
2017-09-01T15:52:55.844Z,46.20
2017-09-01T15:55:23.374Z,46.30
2017-09-01T15:57:50.911Z,46.60
2017-09-01T16:00:18.443Z,46.60
2017-09-01T16:02:46.001Z,46.60
2017-09-01T16:05:13.519Z,46.80
2017-09-01T16:07:41.018Z,46.70
2017-09-01T16:10:08.550Z,46.90
2017-09-01T16:12:36.041Z,46.90
2017-09-01T16:15:03.578Z,46.80
2017-09-01T16:17:31.189Z,46.90
2017-09-01T16:19:59.474Z,47.00
2017-09-01T16:22:26.996Z,46.90
2017-09-01T16:24:54.521Z,46.90
2017-09-01T16:27:22.041Z,47.00
2017-09-01T16:29:49.559Z,47.00
2017-09-01T16:32:17.071Z,47.10
2017-09-01T16:34:45.383Z,47.30
2017-09-01T16:37:12.907Z,47.30
2017-09-01T16:39:40.414Z,47.40
2017-09-01T16:42:08.011Z,47.40
2017-09-01T16:44:35.487Z,47.60
2017-09-01T16:47:03.026Z,47.60
2017-09-01T16:49:30.533Z,47.60
2017-09-01T16:51:58.067Z,47.70
2017-09-01T16:54:25.652Z,48.00
2017-09-01T16:56:53.150Z,47.90
2017-09-01T16:59:20.691Z,47.90
2017-09-01T17:01:48.190Z,47.90
2017-09-01T17:04:15.694Z,48.00
2017-09-01T17:06:43.219Z,48.00
2017-09-01T17:09:11.469Z,48.00
2017-09-01T17:11:38.984Z,48.20
2017-09-01T17:14:06.496Z,48.30
2017-09-01T17:16:34.021Z,48.40
2017-09-01T17:19:01.620Z,48.40
2017-09-01T17:21:29.169Z,48.40
2017-09-01T17:23:56.646Z,48.50
2017-09-01T17:26:24.186Z,48.50
2017-09-01T17:28:51.704Z,48.70
2017-09-01T17:31:19.250Z,48.70
2017-09-01T17:33:46.785Z,48.80
2017-09-01T17:36:14.438Z,48.90
2017-09-01T17:38:44.881Z,48.80
2017-09-01T17:41:12.414Z,48.90
2017-09-01T17:43:39.929Z,49.00
2017-09-01T17:46:07.434Z,49.10
2017-09-01T17:48:34.925Z,49.30
2017-09-01T17:51:03.260Z,49.60
2017-09-01T17:53:30.794Z,49.60
2017-09-01T17:55:58.346Z,49.80
2017-09-01T17:58:25.831Z,49.80
2017-09-01T18:03:48.839Z,50.00
2017-09-01T18:06:16.750Z,50.10
2017-09-01T18:08:44.732Z,51.10
2017-09-01T18:11:12.282Z,50.60
2017-09-01T18:13:39.829Z,50.80
2017-09-01T18:16:07.384Z,50.50
2017-09-01T18:18:34.945Z,50.70
2017-09-01T18:21:02.474Z,50.50
2017-09-01T18:23:30.156Z,50.50
2017-09-01T18:25:58.163Z,50.60
2017-09-01T18:28:25.691Z,50.50
2017-09-01T18:30:53.277Z,50.50
2017-09-01T18:33:20.764Z,50.40
2017-09-01T18:35:48.389Z,50.30
2017-09-01T18:38:16.110Z,50.40
2017-09-01T18:40:43.682Z,50.40
2017-09-01T18:43:11.185Z,50.40
2017-09-01T18:45:38.790Z,50.40
2017-09-01T18:48:06.296Z,50.40
2017-09-01T18:50:33.833Z,50.30
2017-09-01T18:53:01.445Z,50.20
2017-09-01T18:55:28.982Z,50.30
2017-09-01T18:57:56.521Z,50.30
2017-09-01T19:00:24.205Z,50.30
2017-09-01T19:02:51.723Z,50.20
2017-09-01T19:05:19.271Z,50.20
2017-09-01T19:07:46.799Z,50.10
2017-09-01T19:10:14.432Z,50.20
2017-09-01T19:12:42.254Z,50.20
2017-09-01T19:15:10.681Z,50.20
2017-09-01T19:17:38.180Z,50.10
2017-09-01T19:20:05.724Z,50.20
2017-09-01T19:22:33.277Z,50.30
2017-09-01T19:25:00.840Z,50.40
2017-09-01T19:27:28.363Z,50.50
2017-09-01T19:29:55.887Z,50.50
2017-09-01T19:32:23.416Z,50.90
2017-09-01T19:34:51.075Z,51.10
2017-09-01T19:37:18.603Z,51.30
2017-09-01T19:39:46.141Z,51.50
2017-09-01T19:42:13.672Z,51.60
2017-09-01T19:44:41.223Z,52.00
2017-09-01T19:47:08.760Z,52.10
2017-09-01T19:49:36.253Z,52.10
2017-09-01T19:52:03.834Z,52.30
2017-09-01T19:54:31.399Z,52.70
2017-09-01T19:56:58.978Z,52.50
2017-09-01T19:59:26.552Z,52.30
2017-09-01T20:01:54.077Z,52.10
2017-09-01T20:04:21.653Z,52.10
2017-09-01T20:06:49.178Z,51.90
2017-09-01T20:09:16.711Z,51.80
2017-09-01T20:11:44.233Z,51.70
2017-09-01T20:14:11.743Z,51.70
2017-09-01T20:16:39.351Z,51.60
2017-09-01T20:19:06.865Z,51.50
2017-09-01T20:21:34.399Z,51.50
2017-09-01T20:24:01.928Z,51.50
2017-09-01T20:26:30.395Z,51.40
2017-09-01T20:29:01.410Z,51.40
2017-09-01T20:31:53.376Z,51.40
2017-09-01T20:34:46.144Z,51.30
2017-09-01T20:37:33.978Z,51.30
2017-09-01T20:40:07.588Z,51.20
2017-09-01T20:42:38.312Z,51.10
2017-09-01T20:45:21.642Z,51.10
2017-09-01T20:48:03.388Z,51.10
2017-09-01T20:50:53.680Z,51.20
2017-09-01T20:54:01.768Z,51.10
2017-09-01T20:56:32.052Z,51.00
2017-09-01T20:59:13.077Z,51.00
2017-09-01T21:01:50.414Z,50.90
2017-09-01T21:04:25.654Z,51.00
2017-09-01T21:07:20.183Z,51.00
2017-09-01T21:10:12.824Z,51.00
2017-09-01T21:12:55.922Z,51.10
2017-09-01T21:15:51.464Z,51.10
2017-09-01T21:18:22.096Z,51.10
2017-09-01T21:21:03.007Z,51.20
2017-09-01T21:23:44.058Z,51.00
2017-09-01T21:26:33.621Z,51.10
2017-09-01T21:29:13.164Z,51.10
2017-09-01T21:31:55.772Z,51.00
2017-09-01T21:34:38.093Z,50.90
2017-09-01T21:37:23.212Z,51.00
2017-09-01T21:40:19.192Z,50.90
2017-09-01T21:43:08.651Z,50.90
2017-09-01T21:45:48.719Z,51.00
2017-09-01T21:48:33.043Z,50.90
2017-09-01T21:51:16.744Z,50.90
2017-09-01T21:54:07.957Z,51.00
2017-09-01T21:56:47.742Z,51.00
2017-09-01T21:59:17.655Z,51.00
2017-09-01T22:01:49.070Z,51.00
2017-09-01T22:04:21.470Z,50.90
2017-09-01T22:06:54.399Z,50.90
2017-09-01T22:09:36.504Z,50.90
2017-09-01T22:12:05.065Z,50.90
2017-09-01T22:14:36.748Z,50.90
2017-09-01T22:17:08.031Z,50.80
2017-09-01T22:19:38.519Z,51.00
2017-09-01T22:22:22.730Z,51.70
2017-09-01T22:25:03.762Z,50.90
2017-09-01T22:27:33.291Z,50.80
2017-09-01T22:30:04.378Z,50.80
2017-09-01T22:32:44.181Z,50.90
2017-09-01T22:35:14.877Z,51.00
2017-09-01T22:37:45.141Z,50.90
2017-09-01T22:40:38.805Z,51.00
2017-09-01T22:43:08.455Z,51.00
2017-09-01T22:45:49.510Z,51.00
2017-09-01T22:48:32.880Z,51.00
2017-09-01T22:51:04.134Z,51.00
2017-09-01T22:53:35.154Z,50.90
2017-09-01T22:56:18.901Z,50.90
2017-09-01T22:58:48.085Z,51.00
2017-09-01T23:01:17.117Z,51.00
2017-09-01T23:03:58.876Z,51.10
2017-09-01T23:06:49.772Z,51.00
2017-09-01T23:12:16.429Z,51.00
2017-09-01T23:14:47.565Z,51.10
2017-09-01T23:17:20.399Z,51.10
2017-09-01T23:19:57.091Z,51.90
2017-09-01T23:22:38.236Z,51.20
2017-09-01T23:25:15.331Z,51.20
2017-09-01T23:27:51.981Z,51.10
2017-09-01T23:30:23.786Z,51.10
2017-09-01T23:32:53.475Z,51.10
2017-09-01T23:35:29.328Z,51.10
2017-09-01T23:38:03.794Z,51.20
2017-09-01T23:40:33.164Z,51.10
2017-09-01T23:43:07.106Z,51.10
2017-09-01T23:45:50.701Z,51.10
2017-09-01T23:48:20.610Z,51.10
2017-09-01T23:50:52.780Z,51.10
2017-09-01T23:53:29.466Z,51.10
2017-09-01T23:56:10.046Z,51.20
2017-09-01T23:58:40.779Z,51.30
