createdAt,value
2019-05-10T00:00:49.930Z,8.23
2019-05-10T00:03:38.389Z,8.95
2019-05-10T00:06:26.315Z,9.65
2019-05-10T00:08:55.866Z,9.45
2019-05-10T00:11:30.532Z,9.15
2019-05-10T00:14:03.225Z,9.13
2019-05-10T00:16:33.936Z,10.00
2019-05-10T00:19:04.273Z,9.90
2019-05-10T00:21:35.607Z,10.28
2019-05-10T00:24:06.118Z,9.45
2019-05-10T00:26:36.465Z,7.42
2019-05-10T00:29:06.873Z,4.80
2019-05-10T00:31:38.298Z,4.53
2019-05-10T00:34:08.642Z,3.27
2019-05-10T00:36:38.987Z,3.17
2019-05-10T00:39:09.341Z,3.10
2019-05-10T00:41:39.689Z,3.15
2019-05-10T00:44:10.022Z,3.25
2019-05-10T00:46:40.363Z,2.92
2019-05-10T00:49:10.702Z,3.52
2019-05-10T00:51:41.033Z,3.70
2019-05-10T00:54:11.376Z,3.52
2019-05-10T00:56:41.715Z,4.42
2019-05-10T00:59:12.063Z,4.35
2019-05-10T01:01:43.106Z,4.87
2019-05-10T01:04:13.456Z,4.75
2019-05-10T01:06:43.791Z,4.58
2019-05-10T01:09:14.127Z,5.10
2019-05-10T01:11:44.469Z,5.53
2019-05-10T01:14:14.808Z,5.40
2019-05-10T01:16:45.148Z,5.58
2019-05-10T01:19:15.490Z,5.20
2019-05-10T01:21:45.849Z,5.22
2019-05-10T01:24:16.244Z,6.72
2019-05-10T01:26:46.574Z,6.50
2019-05-10T01:29:16.941Z,6.25
2019-05-10T01:31:47.350Z,6.40
2019-05-10T01:34:17.714Z,6.55
2019-05-10T01:36:48.063Z,5.90
2019-05-10T01:39:18.404Z,6.22
2019-05-10T01:41:48.765Z,5.83
2019-05-10T01:44:19.102Z,5.55
2019-05-10T01:46:49.453Z,5.62
2019-05-10T01:49:19.791Z,5.58
2019-05-10T01:51:50.133Z,4.97
2019-05-10T01:54:20.487Z,5.00
2019-05-10T01:56:50.829Z,4.30
2019-05-10T01:59:21.168Z,4.17
2019-05-10T02:01:52.574Z,3.83
2019-05-10T02:04:22.975Z,3.60
2019-05-10T02:06:53.309Z,3.77
2019-05-10T02:09:23.989Z,3.90
2019-05-10T02:11:54.329Z,3.70
2019-05-10T02:14:24.675Z,3.62
2019-05-10T02:16:55.008Z,3.60
2019-05-10T02:19:25.346Z,3.70
2019-05-10T02:21:55.691Z,3.80
2019-05-10T02:24:26.021Z,3.90
2019-05-10T02:26:56.349Z,4.22
2019-05-10T02:29:26.689Z,3.95
2019-05-10T02:31:57.995Z,4.10
2019-05-10T02:34:28.350Z,4.65
2019-05-10T02:36:59.032Z,4.35
2019-05-10T02:39:29.388Z,4.08
2019-05-10T02:41:59.892Z,4.30
2019-05-10T02:44:30.229Z,4.33
2019-05-10T02:47:00.571Z,4.70
2019-05-10T02:49:30.910Z,5.17
2019-05-10T02:52:01.250Z,4.65
2019-05-10T02:54:31.583Z,4.55
2019-05-10T02:57:03.413Z,4.40
2019-05-10T02:59:35.556Z,4.78
2019-05-10T03:02:06.782Z,4.25
2019-05-10T03:04:37.744Z,4.50
2019-05-10T03:07:08.327Z,4.85
2019-05-10T03:09:38.732Z,4.40
2019-05-10T03:12:22.546Z,4.22
2019-05-10T03:14:56.989Z,4.20
2019-05-10T03:17:28.734Z,3.67
2019-05-10T03:20:01.618Z,3.25
2019-05-10T03:22:36.562Z,3.45
2019-05-10T03:25:07.650Z,3.30
2019-05-10T03:27:39.564Z,2.90
2019-05-10T03:30:10.340Z,2.80
2019-05-10T03:32:40.658Z,2.52
2019-05-10T03:35:11.324Z,3.35
2019-05-10T03:37:41.671Z,3.98
2019-05-10T03:40:12.629Z,3.47
2019-05-10T03:42:43.230Z,4.17
2019-05-10T03:45:13.652Z,3.65
2019-05-10T03:47:43.998Z,4.08
2019-05-10T03:50:14.485Z,3.33
2019-05-10T03:52:44.835Z,2.95
2019-05-10T03:55:15.179Z,2.95
2019-05-10T03:57:45.518Z,2.58
2019-05-10T04:00:17.265Z,2.62
2019-05-10T04:02:47.604Z,2.80
2019-05-10T04:05:18.026Z,2.60
2019-05-10T04:07:48.366Z,3.00
2019-05-10T04:10:20.817Z,2.12
2019-05-10T04:12:50.829Z,2.20
2019-05-10T04:15:21.244Z,2.70
2019-05-10T04:17:51.580Z,2.40
2019-05-10T04:20:22.007Z,2.30
2019-05-10T04:22:53.323Z,2.52
2019-05-10T04:25:23.681Z,2.10
2019-05-10T04:27:54.015Z,2.05
2019-05-10T04:30:24.370Z,2.17
2019-05-10T04:32:54.713Z,2.10
2019-05-10T04:35:25.063Z,2.45
2019-05-10T04:37:55.409Z,2.12
2019-05-10T04:40:25.777Z,2.08
2019-05-10T04:42:56.178Z,1.90
2019-05-10T04:45:26.552Z,2.27
2019-05-10T04:47:56.900Z,2.27
2019-05-10T04:50:28.366Z,2.20
2019-05-10T04:52:58.710Z,2.17
2019-05-10T04:55:29.059Z,2.40
2019-05-10T04:57:59.390Z,2.33
2019-05-10T05:00:29.765Z,2.25
2019-05-10T05:03:00.115Z,1.80
2019-05-10T05:05:31.720Z,1.92
2019-05-10T05:08:02.041Z,2.12
2019-05-10T05:10:32.401Z,2.42
2019-05-10T05:13:02.783Z,1.82
2019-05-10T05:15:33.133Z,1.90
2019-05-10T05:18:03.485Z,1.92
2019-05-10T05:20:33.860Z,1.80
2019-05-10T05:23:04.199Z,1.90
2019-05-10T05:25:35.101Z,1.82
2019-05-10T05:28:08.457Z,1.90
2019-05-10T05:30:39.093Z,2.05
2019-05-10T05:33:09.447Z,1.70
2019-05-10T05:35:39.830Z,1.90
2019-05-10T05:38:10.135Z,2.08
2019-05-10T05:40:40.502Z,1.90
2019-05-10T05:43:11.781Z,2.42
2019-05-10T05:45:42.136Z,2.00
2019-05-10T05:48:16.097Z,1.92
2019-05-10T05:50:44.529Z,1.75
2019-05-10T05:53:14.879Z,1.57
2019-05-10T05:55:45.252Z,2.08
2019-05-10T05:58:25.539Z,1.80
2019-05-10T06:00:48.013Z,1.77
2019-05-10T06:03:27.610Z,2.15
2019-05-10T06:05:50.642Z,2.12
2019-05-10T06:08:24.656Z,2.37
2019-05-10T06:10:57.545Z,2.15
2019-05-10T06:13:30.386Z,1.95
2019-05-10T06:16:00.130Z,2.08
2019-05-10T06:18:29.140Z,1.90
2019-05-10T06:20:59.489Z,2.40
2019-05-10T06:23:35.137Z,2.65
2019-05-10T06:26:01.875Z,2.20
2019-05-10T06:28:56.980Z,2.22
2019-05-10T06:31:04.280Z,1.92
2019-05-10T06:33:34.623Z,2.12
2019-05-10T06:36:05.039Z,2.80
2019-05-10T06:38:35.375Z,2.08
2019-05-10T06:41:10.011Z,2.00
2019-05-10T06:43:37.754Z,2.50
2019-05-10T06:46:09.073Z,1.75
2019-05-10T06:48:39.412Z,2.10
2019-05-10T06:51:12.362Z,2.27
2019-05-10T06:53:51.558Z,2.42
2019-05-10T06:56:13.901Z,2.02
2019-05-10T06:58:44.204Z,1.50
2019-05-10T07:01:14.558Z,1.65
2019-05-10T07:03:44.900Z,1.92
2019-05-10T07:06:15.325Z,1.50
2019-05-10T07:08:46.074Z,1.70
2019-05-10T07:11:16.518Z,1.67
2019-05-10T07:13:52.026Z,1.98
2019-05-10T07:16:24.577Z,1.90
2019-05-10T07:18:54.845Z,1.50
2019-05-10T07:21:23.038Z,1.77
2019-05-10T07:23:53.379Z,1.50
2019-05-10T07:26:26.723Z,1.50
2019-05-10T07:28:57.401Z,1.50
2019-05-10T07:31:27.824Z,1.55
2019-05-10T07:33:58.159Z,1.70
2019-05-10T07:36:30.700Z,2.05
2019-05-10T07:39:02.650Z,1.30
2019-05-10T07:41:33.757Z,1.40
2019-05-10T07:44:08.071Z,1.52
2019-05-10T07:46:40.078Z,1.55
2019-05-10T07:49:08.463Z,1.27
2019-05-10T07:51:38.819Z,0.90
2019-05-10T07:54:09.161Z,1.10
2019-05-10T07:56:45.688Z,1.25
2019-05-10T07:59:16.278Z,1.10
2019-05-10T08:01:43.607Z,1.32
2019-05-10T08:04:21.968Z,0.95
2019-05-10T08:06:48.775Z,0.72
2019-05-10T08:09:19.248Z,0.53
2019-05-10T08:11:54.218Z,0.50
2019-05-10T08:14:25.145Z,0.55
2019-05-10T08:16:58.677Z,0.90
2019-05-10T08:19:25.993Z,0.80
2019-05-10T08:22:00.862Z,1.00
2019-05-10T08:24:28.447Z,1.00
2019-05-10T08:27:08.043Z,1.00
2019-05-10T08:29:33.160Z,0.98
2019-05-10T08:32:04.255Z,1.07
2019-05-10T08:34:39.248Z,1.15
2019-05-10T08:37:06.885Z,0.85
2019-05-10T08:39:45.309Z,1.00
2019-05-10T08:42:30.480Z,1.05
2019-05-10T08:44:42.754Z,0.70
2019-05-10T08:47:22.233Z,0.60
2019-05-10T08:49:57.654Z,0.80
2019-05-10T08:52:19.316Z,0.98
2019-05-10T08:54:49.414Z,0.95
2019-05-10T08:57:19.766Z,1.12
2019-05-10T08:59:54.192Z,0.95
2019-05-10T09:02:29.000Z,0.98
2019-05-10T09:04:55.877Z,0.90
2019-05-10T09:07:29.441Z,0.90
2019-05-10T09:09:58.322Z,1.07
2019-05-10T09:12:29.616Z,1.10
2019-05-10T09:15:06.770Z,1.60
2019-05-10T09:17:32.499Z,0.78
2019-05-10T09:20:02.927Z,0.78
2019-05-10T09:22:38.441Z,1.05
2019-05-10T09:25:06.650Z,1.05
2019-05-10T09:27:37.019Z,1.00
2019-05-10T09:30:13.028Z,1.00
2019-05-10T09:32:40.159Z,1.10
2019-05-10T09:35:12.819Z,1.20
2019-05-10T09:37:42.810Z,1.15
2019-05-10T09:40:16.534Z,1.10
2019-05-10T09:42:46.897Z,1.05
2019-05-10T09:45:17.394Z,1.10
2019-05-10T09:47:47.816Z,1.22
2019-05-10T09:50:18.859Z,1.35
2019-05-10T09:52:49.218Z,1.57
2019-05-10T09:55:19.622Z,1.50
2019-05-10T09:57:49.975Z,0.90
2019-05-10T10:00:33.269Z,1.32
2019-05-10T10:03:04.448Z,1.10
2019-05-10T10:05:34.774Z,1.10
2019-05-10T10:08:09.364Z,1.67
2019-05-10T10:10:37.370Z,1.40
2019-05-10T10:13:13.680Z,1.15
2019-05-10T10:15:39.730Z,1.32
2019-05-10T10:18:12.608Z,0.95
2019-05-10T10:20:44.994Z,1.10
2019-05-10T10:23:14.248Z,0.98
2019-05-10T10:25:44.592Z,1.45
2019-05-10T10:28:19.948Z,1.82
2019-05-10T10:30:50.513Z,1.00
2019-05-10T10:33:25.431Z,1.05
2019-05-10T10:35:56.591Z,1.20
2019-05-10T10:38:23.191Z,0.95
2019-05-10T10:40:53.524Z,1.35
2019-05-10T10:43:23.879Z,1.10
2019-05-10T10:45:54.218Z,1.05
2019-05-10T10:48:24.559Z,1.10
2019-05-10T10:50:56.222Z,1.67
2019-05-10T10:53:28.219Z,1.00
2019-05-10T10:56:03.433Z,1.10
2019-05-10T10:58:30.737Z,1.15
2019-05-10T11:01:01.077Z,0.72
2019-05-10T11:03:32.537Z,0.90
2019-05-10T11:06:02.988Z,1.12
2019-05-10T11:08:33.426Z,1.00
2019-05-10T11:11:03.817Z,1.40
2019-05-10T11:13:43.817Z,1.20
2019-05-10T11:16:14.164Z,1.02
2019-05-10T11:18:38.307Z,1.10
2019-05-10T11:21:08.614Z,0.80
2019-05-10T11:23:41.861Z,0.95
2019-05-10T11:26:11.065Z,0.98
2019-05-10T11:28:44.221Z,1.00
2019-05-10T11:31:14.569Z,0.80
2019-05-10T11:33:47.245Z,0.90
2019-05-10T11:36:17.422Z,0.93
2019-05-10T11:38:56.483Z,0.90
2019-05-10T11:41:23.822Z,0.88
2019-05-10T11:43:52.042Z,0.80
2019-05-10T11:46:22.434Z,0.90
2019-05-10T11:48:52.780Z,1.07
2019-05-10T11:51:23.124Z,1.10
2019-05-10T11:56:27.748Z,1.10
2019-05-10T11:58:57.539Z,0.90
2019-05-10T11:59:03.715Z,1.22
2019-05-10T12:01:27.889Z,1.20
2019-05-10T12:03:58.227Z,1.00
2019-05-10T12:06:28.608Z,1.10
2019-05-10T12:09:02.152Z,1.22
2019-05-10T12:11:33.866Z,1.22
2019-05-10T12:14:04.217Z,0.93
2019-05-10T12:16:34.529Z,1.17
2019-05-10T12:19:15.120Z,0.90
2019-05-10T12:21:37.155Z,1.10
2019-05-10T12:24:26.022Z,1.00
2019-05-10T12:29:16.782Z,1.07
2019-05-10T12:31:47.567Z,0.88
2019-05-10T12:34:15.654Z,1.17
2019-05-10T12:36:45.996Z,0.85
2019-05-10T12:39:16.349Z,1.37
2019-05-10T12:41:49.800Z,1.10
2019-05-10T12:44:18.739Z,1.00
2019-05-10T12:46:50.999Z,1.30
2019-05-10T12:49:21.549Z,0.95
2019-05-10T12:51:52.128Z,1.10
2019-05-10T12:54:23.828Z,1.20
2019-05-10T12:56:54.575Z,1.10
2019-05-10T12:59:29.608Z,1.30
2019-05-10T13:01:58.344Z,1.25
2019-05-10T13:04:40.132Z,1.07
2019-05-10T13:07:00.800Z,0.90
2019-05-10T13:09:39.485Z,1.20
2019-05-10T13:12:06.043Z,1.00
2019-05-10T13:14:40.074Z,1.00
2019-05-10T13:17:09.872Z,1.20
2019-05-10T13:19:39.614Z,1.20
2019-05-10T13:22:09.956Z,1.22
2019-05-10T13:24:40.299Z,1.20
2019-05-10T13:27:10.653Z,1.12
2019-05-10T13:29:47.039Z,1.52
2019-05-10T13:32:14.657Z,1.25
2019-05-10T13:34:45.094Z,1.05
2019-05-10T13:37:23.323Z,1.00
2019-05-10T13:39:48.461Z,1.37
2019-05-10T13:42:18.836Z,1.50
2019-05-10T13:44:49.800Z,1.42
2019-05-10T13:47:20.216Z,1.40
2019-05-10T13:49:50.543Z,1.60
2019-05-10T13:52:20.910Z,1.27
2019-05-10T13:54:51.217Z,1.30
2019-05-10T13:57:21.702Z,1.02
2019-05-10T13:59:55.266Z,1.12
2019-05-10T14:02:32.773Z,1.30
2019-05-10T14:04:57.457Z,1.40
2019-05-10T14:07:27.800Z,1.15
2019-05-10T14:09:59.127Z,1.25
2019-05-10T14:12:29.443Z,1.07
2019-05-10T14:15:08.944Z,1.15
2019-05-10T14:17:32.138Z,1.20
2019-05-10T14:20:02.464Z,1.35
2019-05-10T14:22:33.089Z,1.05
2019-05-10T14:25:04.593Z,1.35
2019-05-10T14:27:36.051Z,1.17
2019-05-10T14:30:13.528Z,1.50
2019-05-10T14:32:40.531Z,1.10
2019-05-10T14:35:16.272Z,1.40
2019-05-10T14:37:47.666Z,1.32
2019-05-10T14:40:16.881Z,1.47
2019-05-10T14:42:47.891Z,1.57
2019-05-10T14:45:18.293Z,1.10
2019-05-10T14:47:50.603Z,1.30
2019-05-10T14:50:26.046Z,1.45
2019-05-10T14:52:53.848Z,1.40
2019-05-10T14:55:27.899Z,1.32
2019-05-10T14:57:56.245Z,1.50
2019-05-10T15:00:26.574Z,1.27
2019-05-10T15:03:01.878Z,1.72
2019-05-10T15:05:29.014Z,1.47
2019-05-10T15:07:59.353Z,1.45
2019-05-10T15:10:33.188Z,1.30
2019-05-10T15:13:01.721Z,1.22
2019-05-10T15:15:37.308Z,1.12
2019-05-10T15:18:04.107Z,1.30
2019-05-10T15:20:36.064Z,1.20
2019-05-10T15:23:06.551Z,1.02
2019-05-10T15:25:36.915Z,1.37
2019-05-10T15:28:07.241Z,1.60
2019-05-10T15:30:39.315Z,1.40
2019-05-10T15:33:09.614Z,2.25
2019-05-10T15:35:39.954Z,1.70
2019-05-10T15:38:10.283Z,1.40
2019-05-10T15:40:44.547Z,1.57
2019-05-10T15:43:17.223Z,1.55
2019-05-10T15:45:52.525Z,1.45
2019-05-10T15:48:18.686Z,1.45
2019-05-10T15:50:49.034Z,1.55
2019-05-10T15:53:25.338Z,1.70
2019-05-10T15:55:51.414Z,1.37
2019-05-10T15:58:21.771Z,1.20
2019-05-10T16:00:52.084Z,1.60
2019-05-10T16:03:22.552Z,1.25
2019-05-10T16:06:00.385Z,1.32
2019-05-10T16:08:30.203Z,1.20
2019-05-10T16:10:56.962Z,1.50
2019-05-10T16:13:27.294Z,1.20
2019-05-10T16:15:59.420Z,1.07
2019-05-10T16:18:33.355Z,1.92
2019-05-10T16:21:01.710Z,1.10
2019-05-10T16:23:32.050Z,1.20
2019-05-10T16:26:02.398Z,1.40
2019-05-10T16:28:32.728Z,1.52
2019-05-10T16:31:04.405Z,1.27
2019-05-10T16:33:34.753Z,1.27
2019-05-10T16:36:08.239Z,1.22
2019-05-10T16:38:37.164Z,1.27
2019-05-10T16:41:07.816Z,1.07
2019-05-10T16:43:38.152Z,1.22
2019-05-10T16:46:08.515Z,1.20
2019-05-10T16:48:38.860Z,1.00
2019-05-10T16:51:12.604Z,0.90
2019-05-10T16:53:43.857Z,0.98
2019-05-10T16:56:18.862Z,1.42
2019-05-10T16:58:47.610Z,1.00
2019-05-10T17:01:24.221Z,1.00
2019-05-10T17:03:59.654Z,1.15
2019-05-10T17:06:23.164Z,1.00
2019-05-10T17:08:53.505Z,1.30
2019-05-10T17:11:23.838Z,1.27
2019-05-10T17:13:55.662Z,0.98
2019-05-10T17:16:26.097Z,1.05
2019-05-10T17:18:56.998Z,0.95
2019-05-10T17:21:27.354Z,1.07
2019-05-10T17:23:57.685Z,1.12
2019-05-10T17:26:28.022Z,1.07
2019-05-10T17:28:58.355Z,1.30
2019-05-10T17:31:28.708Z,1.40
2019-05-10T17:33:59.044Z,1.90
2019-05-10T17:36:29.433Z,1.30
2019-05-10T17:38:59.765Z,1.75
2019-05-10T17:41:30.106Z,1.60
2019-05-10T17:44:00.456Z,1.50
2019-05-10T17:46:30.805Z,1.40
2019-05-10T17:49:01.143Z,1.27
2019-05-10T17:51:31.559Z,1.35
2019-05-10T17:54:03.693Z,1.30
2019-05-10T17:56:38.724Z,1.45
2019-05-10T17:59:12.048Z,1.30
2019-05-10T18:01:38.192Z,1.07
2019-05-10T18:04:08.533Z,1.10
2019-05-10T18:06:38.876Z,1.30
2019-05-10T18:09:09.262Z,1.17
2019-05-10T18:11:42.917Z,1.22
2019-05-10T18:14:12.620Z,1.35
2019-05-10T18:16:48.319Z,1.17
2019-05-10T18:19:19.165Z,1.22
2019-05-10T18:21:48.036Z,1.47
2019-05-10T18:24:18.377Z,1.30
2019-05-10T18:26:48.716Z,1.32
2019-05-10T18:29:19.054Z,1.42
2019-05-10T18:31:55.739Z,2.00
2019-05-10T18:34:26.418Z,1.72
2019-05-10T18:36:53.474Z,1.70
2019-05-10T18:39:23.808Z,1.62
2019-05-10T18:41:54.147Z,1.77
2019-05-10T18:44:24.483Z,1.85
2019-05-10T18:46:55.695Z,2.22
2019-05-10T18:49:26.809Z,2.87
2019-05-10T18:52:03.334Z,2.33
2019-05-10T18:54:29.213Z,1.67
2019-05-10T18:57:04.467Z,1.45
2019-05-10T18:59:31.624Z,1.62
2019-05-10T19:02:02.099Z,1.60
2019-05-10T19:04:33.513Z,1.70
2019-05-10T19:07:10.122Z,1.65
2019-05-10T19:09:36.006Z,1.87
2019-05-10T19:12:12.132Z,2.00
2019-05-10T19:14:39.076Z,2.15
2019-05-10T19:17:11.106Z,2.58
2019-05-10T19:19:42.564Z,2.37
2019-05-10T19:22:12.838Z,3.50
2019-05-10T19:24:43.185Z,2.47
2019-05-10T19:27:13.549Z,1.98
2019-05-10T19:29:46.365Z,2.35
2019-05-10T19:32:18.187Z,2.30
2019-05-10T19:34:56.738Z,2.20
2019-05-10T19:37:29.768Z,1.75
2019-05-10T19:39:52.064Z,2.05
2019-05-10T19:42:22.413Z,2.27
2019-05-10T19:44:52.744Z,1.82
2019-05-10T19:47:23.083Z,2.50
2019-05-10T19:49:53.746Z,1.57
2019-05-10T19:52:26.023Z,1.80
2019-05-10T19:54:56.171Z,2.10
2019-05-10T19:57:26.529Z,2.67
2019-05-10T19:59:56.860Z,1.90
2019-05-10T20:02:27.217Z,2.55
2019-05-10T20:04:57.549Z,2.02
2019-05-10T20:07:43.276Z,1.70
2019-05-10T20:09:59.937Z,2.25
2019-05-10T20:12:30.294Z,1.95
2019-05-10T20:15:00.623Z,2.27
2019-05-10T20:17:31.131Z,1.90
2019-05-10T20:20:01.408Z,1.65
2019-05-10T20:22:31.754Z,2.50
2019-05-10T20:25:02.125Z,1.77
2019-05-10T20:27:32.486Z,2.35
2019-05-10T20:30:02.873Z,2.22
2019-05-10T20:32:34.318Z,1.65
2019-05-10T20:35:06.839Z,1.98
2019-05-10T20:37:37.173Z,1.47
2019-05-10T20:40:08.406Z,1.60
2019-05-10T20:42:38.758Z,2.10
2019-05-10T20:45:09.734Z,2.30
2019-05-10T20:47:40.082Z,1.72
2019-05-10T20:50:10.815Z,2.00
2019-05-10T20:52:41.153Z,1.72
2019-05-10T20:55:12.691Z,1.72
2019-05-10T20:57:43.049Z,1.90
2019-05-10T21:00:13.601Z,2.72
2019-05-10T21:02:43.949Z,2.20
2019-05-10T21:05:14.280Z,2.17
2019-05-10T21:07:44.625Z,2.15
2019-05-10T21:10:15.387Z,2.58
2019-05-10T21:12:45.732Z,2.47
2019-05-10T21:15:16.435Z,2.83
2019-05-10T21:17:46.775Z,2.50
2019-05-10T21:20:17.108Z,3.02
2019-05-10T21:22:47.446Z,2.20
2019-05-10T21:25:17.786Z,1.92
2019-05-10T21:27:49.103Z,2.40
2019-05-10T21:30:19.508Z,2.12
2019-05-10T21:32:49.855Z,2.17
2019-05-10T21:35:20.186Z,2.08
2019-05-10T21:37:50.534Z,2.67
2019-05-10T21:40:20.866Z,2.50
2019-05-10T21:42:51.210Z,2.50
2019-05-10T21:45:21.545Z,3.60
2019-05-10T21:47:52.183Z,2.77
2019-05-10T21:50:22.514Z,3.10
2019-05-10T21:52:52.873Z,3.00
2019-05-10T21:55:23.205Z,3.12
2019-05-10T21:57:53.537Z,2.70
2019-05-10T22:00:25.647Z,2.65
2019-05-10T22:02:57.468Z,3.05
2019-05-10T22:05:27.794Z,3.20
2019-05-10T22:07:58.134Z,3.50
2019-05-10T22:10:28.468Z,2.80
2019-05-10T22:12:58.813Z,2.77
2019-05-10T22:15:29.138Z,2.90
2019-05-10T22:17:59.483Z,2.77
2019-05-10T22:20:29.808Z,2.77
2019-05-10T22:23:00.147Z,2.80
2019-05-10T22:25:30.481Z,2.67
2019-05-10T22:28:00.815Z,3.42
2019-05-10T22:30:31.155Z,2.98
2019-05-10T22:33:01.533Z,2.47
2019-05-10T22:35:31.906Z,2.90
2019-05-10T22:38:02.251Z,2.90
2019-05-10T22:40:32.585Z,2.80
2019-05-10T22:43:02.922Z,2.60
2019-05-10T22:45:33.246Z,2.80
2019-05-10T22:48:03.598Z,2.70
2019-05-10T22:50:33.931Z,2.67
2019-05-10T22:53:04.291Z,2.58
2019-05-10T22:55:34.615Z,2.87
2019-05-10T22:58:05.116Z,2.30
2019-05-10T23:00:35.520Z,3.83
2019-05-10T23:03:05.938Z,3.00
2019-05-10T23:05:36.260Z,2.42
2019-05-10T23:08:06.598Z,2.90
2019-05-10T23:10:36.917Z,2.83
2019-05-10T23:13:07.269Z,3.08
2019-05-10T23:15:38.435Z,2.40
2019-05-10T23:18:08.779Z,2.85
2019-05-10T23:20:39.107Z,2.55
2019-05-10T23:23:09.461Z,3.35
2019-05-10T23:25:39.810Z,3.42
2019-05-10T23:28:10.150Z,3.12
2019-05-10T23:30:40.481Z,3.83
2019-05-10T23:33:10.832Z,3.45
2019-05-10T23:35:41.159Z,3.25
2019-05-10T23:38:11.514Z,3.12
2019-05-10T23:40:41.839Z,3.15
2019-05-10T23:43:12.188Z,3.05
2019-05-10T23:45:42.514Z,3.05
2019-05-10T23:48:12.857Z,3.40
2019-05-10T23:50:43.182Z,3.47
2019-05-10T23:53:13.548Z,3.35
2019-05-10T23:55:43.863Z,3.20
2019-05-10T23:58:14.215Z,3.37
