createdAt,value
2018-03-21T00:00:04.269Z,98952.63
2018-03-21T00:02:32.522Z,98952.49
2018-03-21T00:05:00.782Z,98957.75
2018-03-21T00:07:29.034Z,98955.98
2018-03-21T00:09:57.291Z,98955.07
2018-03-21T00:12:25.549Z,98956.74
2018-03-21T00:14:53.802Z,98959.55
2018-03-21T00:17:22.059Z,98959.59
2018-03-21T00:19:50.323Z,98959.24
2018-03-21T00:22:19.339Z,98954.63
2018-03-21T00:24:47.602Z,98960.83
2018-03-21T00:27:16.611Z,98963.27
2018-03-21T00:29:44.875Z,98969.82
2018-03-21T00:32:15.405Z,98970.86
2018-03-21T00:34:43.656Z,98962.69
2018-03-21T00:37:11.907Z,98968.06
2018-03-21T00:39:40.168Z,98970.95
2018-03-21T00:42:08.412Z,98968.18
2018-03-21T00:44:36.673Z,98973.53
2018-03-21T00:47:05.686Z,98969.30
2018-03-21T00:49:33.939Z,98974.97
2018-03-21T00:52:02.966Z,98977.49
2018-03-21T00:54:31.224Z,98978.53
2018-03-21T00:56:59.483Z,98982.33
2018-03-21T00:59:28.518Z,98978.53
2018-03-21T01:01:56.770Z,98980.22
2018-03-21T01:04:25.026Z,98987.64
2018-03-21T01:06:54.047Z,98984.86
2018-03-21T01:09:22.327Z,98990.53
2018-03-21T01:11:50.586Z,98987.64
2018-03-21T01:14:18.838Z,98988.70
2018-03-21T01:16:47.106Z,98994.95
2018-03-21T01:19:15.353Z,99000.75
2018-03-21T01:21:43.607Z,98994.96
2018-03-21T01:24:11.871Z,98990.23
2018-03-21T01:26:40.137Z,98991.36
2018-03-21T01:29:09.151Z,98984.19
2018-03-21T01:31:37.410Z,98990.69
2018-03-21T01:34:05.691Z,98994.73
2018-03-21T01:36:33.936Z,98990.22
2018-03-21T01:39:02.187Z,98998.20
2018-03-21T01:41:30.442Z,98994.23
2018-03-21T01:43:58.704Z,98995.34
2018-03-21T01:46:26.962Z,99000.72
2018-03-21T01:48:55.211Z,98993.11
2018-03-21T01:51:23.471Z,98988.52
2018-03-21T01:53:51.732Z,98987.13
2018-03-21T01:56:19.978Z,98996.34
2018-03-21T01:58:48.234Z,98999.55
2018-03-21T02:01:17.270Z,98998.70
2018-03-21T02:03:45.527Z,99010.06
2018-03-21T02:06:13.796Z,99010.19
2018-03-21T02:08:42.044Z,99002.54
2018-03-21T02:11:11.055Z,99008.06
2018-03-21T02:13:39.314Z,99002.48
2018-03-21T02:16:08.332Z,99010.06
2018-03-21T02:18:36.580Z,98999.98
2018-03-21T02:21:05.598Z,99001.02
2018-03-21T02:23:33.865Z,98996.49
2018-03-21T02:26:02.870Z,99003.05
2018-03-21T02:28:31.135Z,99004.10
2018-03-21T02:30:59.390Z,99006.81
2018-03-21T02:33:27.642Z,99009.45
2018-03-21T02:35:55.901Z,99011.67
2018-03-21T02:38:24.156Z,99013.45
2018-03-21T02:40:52.408Z,99015.20
2018-03-21T02:43:21.432Z,99009.95
2018-03-21T02:45:49.676Z,99010.69
2018-03-21T02:48:18.707Z,99011.78
2018-03-21T02:50:46.957Z,99006.98
2018-03-21T02:53:15.203Z,99007.91
2018-03-21T02:55:44.221Z,99016.03
2018-03-21T02:58:12.472Z,99017.66
2018-03-21T03:00:41.487Z,99021.23
2018-03-21T03:03:09.756Z,99013.48
2018-03-21T03:05:38.782Z,99019.50
2018-03-21T03:08:07.034Z,99015.64
2018-03-21T03:10:35.287Z,99018.97
2018-03-21T03:13:04.310Z,99025.20
2018-03-21T03:15:32.555Z,99026.79
2018-03-21T03:18:01.579Z,99028.94
2018-03-21T03:20:29.828Z,99035.09
2018-03-21T03:22:58.858Z,99041.00
2018-03-21T03:25:27.103Z,99046.17
2018-03-21T03:27:56.112Z,99040.63
2018-03-21T03:30:24.367Z,99043.69
2018-03-21T03:32:53.383Z,99043.14
2018-03-21T03:35:21.646Z,99038.61
2018-03-21T03:37:49.898Z,99034.25
2018-03-21T03:40:18.155Z,99038.20
2018-03-21T03:42:46.403Z,99028.95
2018-03-21T03:45:14.663Z,99037.81
2018-03-21T03:47:42.911Z,99036.84
2018-03-21T03:50:11.939Z,99036.44
2018-03-21T03:52:40.187Z,99034.73
2018-03-21T03:55:08.446Z,99041.63
2018-03-21T03:57:36.708Z,99040.69
2018-03-21T04:00:04.971Z,99039.30
2018-03-21T04:02:33.219Z,99038.20
2018-03-21T04:05:01.483Z,99038.65
2018-03-21T04:07:29.738Z,99038.66
2018-03-21T04:09:58.767Z,99047.09
2018-03-21T04:12:27.019Z,99040.80
2018-03-21T04:14:55.270Z,99038.23
2018-03-21T04:17:24.294Z,99034.91
2018-03-21T04:19:52.547Z,99041.99
2018-03-21T04:22:21.561Z,99044.46
2018-03-21T04:24:49.822Z,99048.42
2018-03-21T04:27:18.842Z,99056.56
2018-03-21T04:29:47.103Z,99050.39
2018-03-21T04:32:15.358Z,99046.89
2018-03-21T04:34:44.363Z,99056.92
2018-03-21T04:37:12.633Z,99052.28
2018-03-21T04:39:41.641Z,99051.19
2018-03-21T04:42:09.909Z,99051.02
2018-03-21T04:44:38.158Z,99049.88
2018-03-21T04:47:07.072Z,99051.21
2018-03-21T04:49:35.322Z,99049.47
2018-03-21T04:52:03.574Z,99047.48
2018-03-21T04:54:31.827Z,99051.84
2018-03-21T04:57:00.087Z,99048.38
2018-03-21T04:59:28.340Z,99056.45
2018-03-21T05:01:57.409Z,99050.99
2018-03-21T05:04:25.611Z,99053.11
2018-03-21T05:06:54.639Z,99056.11
2018-03-21T05:09:22.893Z,99050.14
2018-03-21T05:11:51.149Z,99054.57
2018-03-21T05:14:19.405Z,99054.11
2018-03-21T05:16:47.680Z,99057.56
2018-03-21T05:19:15.934Z,99061.78
2018-03-21T05:21:44.193Z,99069.42
2018-03-21T05:24:12.439Z,99069.34
2018-03-21T05:26:40.689Z,99069.72
2018-03-21T05:29:08.955Z,99075.82
2018-03-21T05:31:37.281Z,99072.03
2018-03-21T05:34:05.483Z,99071.51
2018-03-21T05:36:33.738Z,99071.81
2018-03-21T05:39:01.990Z,99083.67
2018-03-21T05:41:31.010Z,99085.42
2018-03-21T05:43:59.260Z,99088.28
2018-03-21T05:46:28.271Z,99088.50
2018-03-21T05:48:56.528Z,99091.09
2018-03-21T05:51:25.598Z,99085.30
2018-03-21T05:53:53.854Z,99091.00
2018-03-21T05:56:22.104Z,99096.86
2018-03-21T05:58:50.363Z,99101.69
2018-03-21T06:01:18.607Z,99093.36
2018-03-21T06:03:47.625Z,99094.93
2018-03-21T06:06:15.891Z,99098.56
2018-03-21T06:08:44.959Z,99100.19
2018-03-21T06:11:13.165Z,99104.23
2018-03-21T06:13:41.422Z,99105.81
2018-03-21T06:16:09.662Z,99100.56
2018-03-21T06:18:37.919Z,99105.20
2018-03-21T06:21:06.167Z,99111.45
2018-03-21T06:23:34.442Z,99111.45
2018-03-21T06:26:02.688Z,99120.61
2018-03-21T06:28:30.935Z,99130.19
2018-03-21T06:30:59.197Z,99133.00
2018-03-21T06:33:27.444Z,99140.20
2018-03-21T06:35:55.696Z,99141.00
2018-03-21T06:38:23.960Z,99137.39
2018-03-21T06:40:52.215Z,99145.73
2018-03-21T06:43:20.486Z,99156.95
2018-03-21T06:45:48.735Z,99156.95
2018-03-21T06:48:16.982Z,99162.59
2018-03-21T06:50:46.017Z,99167.83
2018-03-21T06:53:14.262Z,99167.17
2018-03-21T06:55:42.524Z,99165.36
2018-03-21T06:58:11.540Z,99157.92
2018-03-21T07:00:39.792Z,99167.40
2018-03-21T07:03:08.807Z,99168.84
2018-03-21T07:05:37.064Z,99168.35
2018-03-21T07:08:06.078Z,99170.69
2018-03-21T07:10:34.346Z,99171.08
2018-03-21T07:13:02.599Z,99169.41
2018-03-21T07:18:40.237Z,99169.33
2018-03-21T07:21:08.494Z,99177.74
2018-03-21T07:23:37.511Z,99183.46
2018-03-21T07:26:05.758Z,99181.33
2018-03-21T07:28:34.792Z,99189.92
2018-03-21T07:31:03.080Z,99194.80
2018-03-21T07:33:32.062Z,99199.20
2018-03-21T07:36:00.316Z,99192.01
2018-03-21T07:38:28.567Z,99202.26
2018-03-21T07:40:56.847Z,99200.08
2018-03-21T07:43:25.105Z,99204.16
2018-03-21T07:45:53.356Z,99203.41
2018-03-21T07:48:21.616Z,99208.34
2018-03-21T07:50:49.866Z,99210.05
2018-03-21T07:53:18.139Z,99212.64
2018-03-21T07:55:47.147Z,99213.91
2018-03-21T07:58:15.411Z,99213.58
2018-03-21T08:00:43.667Z,99218.05
2018-03-21T08:03:12.692Z,99221.27
2018-03-21T08:05:40.939Z,99226.33
2018-03-21T08:08:09.966Z,99223.66
2018-03-21T08:10:38.211Z,99225.56
2018-03-21T08:13:07.246Z,99226.86
2018-03-21T08:15:35.491Z,99225.22
2018-03-21T08:18:04.508Z,99233.33
2018-03-21T08:20:32.766Z,99224.58
2018-03-21T08:23:01.011Z,99229.60
2018-03-21T08:25:29.278Z,99229.10
2018-03-21T08:27:57.598Z,99230.09
2018-03-21T08:30:26.553Z,99229.81
2018-03-21T08:32:54.799Z,99235.39
2018-03-21T08:35:23.054Z,99240.23
2018-03-21T08:37:51.307Z,99243.01
2018-03-21T08:40:19.568Z,99245.25
2018-03-21T08:42:48.587Z,99252.62
2018-03-21T08:45:16.843Z,99249.66
2018-03-21T08:47:45.860Z,99245.91
2018-03-21T08:50:14.110Z,99251.19
2018-03-21T08:52:43.127Z,99258.50
2018-03-21T08:55:11.406Z,99261.55
2018-03-21T08:57:39.650Z,99273.05
2018-03-21T09:00:08.665Z,99261.67
2018-03-21T09:02:36.926Z,99265.77
2018-03-21T09:05:05.933Z,99275.48
2018-03-21T09:07:34.190Z,99271.33
2018-03-21T09:10:03.209Z,99263.22
2018-03-21T09:12:31.467Z,99265.02
2018-03-21T09:14:59.716Z,99266.59
2018-03-21T09:17:27.999Z,99256.34
2018-03-21T09:19:57.012Z,99261.50
2018-03-21T09:22:26.039Z,99272.42
2018-03-21T09:24:54.293Z,99271.52
2018-03-21T09:27:22.553Z,99275.69
2018-03-21T09:29:51.573Z,99269.14
2018-03-21T09:32:19.827Z,99269.69
2018-03-21T09:34:48.078Z,99271.91
2018-03-21T09:37:16.334Z,99264.68
2018-03-21T09:39:44.576Z,99261.08
2018-03-21T09:42:12.826Z,99260.84
2018-03-21T09:44:41.079Z,99265.36
2018-03-21T09:47:10.105Z,99261.98
2018-03-21T09:49:38.387Z,99254.58
2018-03-21T09:52:06.651Z,99265.12
2018-03-21T09:54:40.407Z,99258.52
2018-03-21T09:57:08.678Z,99251.67
2018-03-21T09:59:36.931Z,99259.48
2018-03-21T10:02:05.179Z,99252.30
2018-03-21T10:04:33.433Z,99254.55
2018-03-21T10:07:01.683Z,99259.03
2018-03-21T10:09:29.936Z,99257.99
2018-03-21T10:11:58.189Z,99249.28
2018-03-21T10:14:26.438Z,99256.66
2018-03-21T10:16:55.451Z,99252.72
2018-03-21T10:19:23.706Z,99251.91
2018-03-21T10:21:52.728Z,99254.05
2018-03-21T10:24:20.989Z,99249.68
2018-03-21T10:26:49.997Z,99244.52
2018-03-21T10:29:18.294Z,99245.63
2018-03-21T10:31:47.267Z,99248.08
2018-03-21T10:34:15.532Z,99251.63
2018-03-21T10:36:43.806Z,99255.44
2018-03-21T10:39:12.812Z,99249.81
2018-03-21T10:41:41.069Z,99248.48
2018-03-21T10:44:10.113Z,99257.59
2018-03-21T10:46:38.364Z,99250.47
2018-03-21T10:49:06.611Z,99252.05
2018-03-21T10:51:34.863Z,99254.69
2018-03-21T10:54:03.129Z,99251.63
2018-03-21T10:56:31.381Z,99246.16
2018-03-21T10:58:59.635Z,99238.53
2018-03-21T11:01:33.342Z,99235.97
2018-03-21T11:04:01.617Z,99238.88
2018-03-21T11:06:29.902Z,99231.77
2018-03-21T11:08:58.869Z,99227.78
2018-03-21T11:11:27.894Z,99224.97
2018-03-21T11:13:56.164Z,99227.05
2018-03-21T11:16:25.154Z,99222.38
2018-03-21T11:18:53.396Z,99224.08
2018-03-21T11:21:22.410Z,99224.12
2018-03-21T11:23:50.651Z,99224.74
2018-03-21T11:26:18.907Z,99233.69
2018-03-21T11:28:47.148Z,99231.94
2018-03-21T11:31:15.406Z,99221.76
2018-03-21T11:33:43.641Z,99223.94
2018-03-21T11:36:11.889Z,99223.30
2018-03-21T11:38:40.127Z,99216.55
2018-03-21T11:41:08.374Z,99216.06
2018-03-21T11:43:36.610Z,99211.56
2018-03-21T11:46:04.861Z,99212.36
2018-03-21T11:48:33.094Z,99218.52
2018-03-21T11:51:01.347Z,99209.10
2018-03-21T11:53:29.589Z,99197.29
2018-03-21T11:55:57.863Z,99207.38
2018-03-21T11:58:26.100Z,99203.93
2018-03-21T12:00:54.338Z,99202.55
2018-03-21T12:03:22.587Z,99202.81
2018-03-21T12:05:50.826Z,99198.55
2018-03-21T12:08:19.084Z,99194.28
2018-03-21T12:10:47.327Z,99199.48
2018-03-21T12:13:15.574Z,99194.23
2018-03-21T12:15:44.583Z,99183.23
2018-03-21T12:18:12.845Z,99189.23
2018-03-21T12:20:41.852Z,99189.84
2018-03-21T12:23:10.104Z,99192.00
2018-03-21T12:25:39.107Z,99187.21
2018-03-21T12:28:08.120Z,99171.79
2018-03-21T12:30:36.362Z,99167.12
2018-03-21T12:33:05.394Z,99171.80
2018-03-21T12:35:33.634Z,99171.59
2018-03-21T12:38:02.648Z,99173.08
2018-03-21T12:40:30.902Z,99168.64
2018-03-21T12:42:59.911Z,99163.27
2018-03-21T12:45:28.934Z,99156.86
2018-03-21T12:47:57.176Z,99154.33
2018-03-21T12:50:26.201Z,99159.05
2018-03-21T12:52:54.448Z,99152.05
2018-03-21T12:55:23.468Z,99161.11
2018-03-21T12:57:51.715Z,99156.84
2018-03-21T13:00:20.728Z,99153.03
2018-03-21T13:02:48.971Z,99154.62
2018-03-21T13:05:17.983Z,99160.69
2018-03-21T13:07:46.274Z,99155.78
2018-03-21T13:10:14.484Z,99152.59
2018-03-21T13:12:42.723Z,99152.28
2018-03-21T13:15:10.979Z,99147.77
2018-03-21T13:17:39.983Z,99138.06
2018-03-21T13:20:08.244Z,99145.81
2018-03-21T13:22:37.261Z,99143.41
2018-03-21T13:25:05.508Z,99147.08
2018-03-21T13:27:34.515Z,99151.45
2018-03-21T13:30:02.764Z,99145.08
2018-03-21T13:32:31.773Z,99144.53
2018-03-21T13:35:00.833Z,99150.94
2018-03-21T13:37:29.036Z,99138.69
2018-03-21T13:39:58.051Z,99137.73
2018-03-21T13:42:26.306Z,99145.51
2018-03-21T13:44:55.316Z,99142.72
2018-03-21T13:47:23.563Z,99158.39
2018-03-21T13:49:51.799Z,99152.81
2018-03-21T13:52:20.049Z,99151.21
2018-03-21T13:54:48.287Z,99147.69
2018-03-21T13:57:17.303Z,99139.07
2018-03-21T13:59:45.542Z,99134.34
2018-03-21T14:02:13.795Z,99142.48
2018-03-21T14:04:42.043Z,99143.80
2018-03-21T14:07:10.301Z,99134.73
2018-03-21T14:09:39.311Z,99129.97
2018-03-21T14:12:07.555Z,99129.41
2018-03-21T14:14:36.562Z,99129.73
2018-03-21T14:17:04.878Z,99120.88
2018-03-21T14:19:33.834Z,99117.80
2018-03-21T14:22:02.106Z,99113.91
2018-03-21T14:24:31.123Z,99115.55
2018-03-21T14:26:59.371Z,99094.77
2018-03-21T14:29:28.394Z,99103.30
2018-03-21T14:31:56.630Z,99093.54
2018-03-21T14:34:25.648Z,99094.17
2018-03-21T14:36:53.898Z,99096.44
2018-03-21T14:39:22.923Z,99094.41
2018-03-21T14:41:51.179Z,99093.16
2018-03-21T14:44:20.203Z,99097.70
2018-03-21T14:46:48.455Z,99098.53
2018-03-21T14:49:16.714Z,99095.61
2018-03-21T14:51:45.727Z,99102.35
2018-03-21T14:54:13.985Z,99101.94
2018-03-21T14:56:42.982Z,99100.63
2018-03-21T14:59:12.000Z,99100.40
2018-03-21T15:01:40.246Z,99103.64
2018-03-21T15:04:09.262Z,99094.50
2018-03-21T15:06:37.509Z,99094.46
2018-03-21T15:09:06.522Z,99084.90
2018-03-21T15:11:34.774Z,99088.45
2018-03-21T15:14:03.019Z,99087.77
2018-03-21T15:16:31.270Z,99087.13
2018-03-21T15:18:59.545Z,99077.48
2018-03-21T15:21:27.798Z,99081.47
2018-03-21T15:23:56.807Z,99086.44
2018-03-21T15:26:25.068Z,99084.09
2018-03-21T15:28:53.336Z,99081.77
2018-03-21T15:31:22.355Z,99086.60
2018-03-21T15:33:50.613Z,99088.97
2018-03-21T15:36:18.868Z,99072.00
2018-03-21T15:38:47.889Z,99076.66
2018-03-21T15:41:16.142Z,99077.06
2018-03-21T15:43:45.158Z,99074.29
2018-03-21T15:46:13.420Z,99075.05
2018-03-21T15:48:41.672Z,99072.56
2018-03-21T15:51:09.988Z,99066.69
2018-03-21T15:53:38.182Z,99074.33
2018-03-21T15:56:06.426Z,99070.84
2018-03-21T15:58:34.671Z,99072.22
2018-03-21T16:01:02.926Z,99065.22
2018-03-21T16:03:31.941Z,99062.63
2018-03-21T16:06:00.591Z,99076.72
2018-03-21T16:08:28.804Z,99073.31
2018-03-21T16:10:57.051Z,99066.30
2018-03-21T16:13:25.294Z,99071.61
2018-03-21T16:15:53.562Z,99069.17
2018-03-21T16:18:21.805Z,99070.13
2018-03-21T16:20:50.046Z,99063.11
2018-03-21T16:23:18.307Z,99067.30
2018-03-21T16:25:46.550Z,99069.59
2018-03-21T16:28:14.825Z,99072.61
2018-03-21T16:30:43.814Z,99074.72
2018-03-21T16:33:12.832Z,99079.20
2018-03-21T16:35:41.078Z,99080.16
2018-03-21T16:38:10.103Z,99080.44
2018-03-21T16:40:38.350Z,99080.70
2018-03-21T16:43:06.603Z,99086.91
2018-03-21T16:45:34.842Z,99082.92
2018-03-21T16:48:03.097Z,99083.78
2018-03-21T16:50:31.344Z,99090.00
2018-03-21T16:53:00.360Z,99092.20
2018-03-21T16:55:28.599Z,99083.94
2018-03-21T16:57:56.848Z,99089.94
2018-03-21T17:00:25.094Z,99095.97
2018-03-21T17:02:53.350Z,99096.40
2018-03-21T17:05:21.607Z,99100.06
2018-03-21T17:07:50.624Z,99095.09
2018-03-21T17:10:18.950Z,99088.54
2018-03-21T17:12:47.142Z,99085.66
2018-03-21T17:15:15.408Z,99095.34
2018-03-21T17:17:43.659Z,99090.55
2018-03-21T17:20:11.922Z,99087.17
2018-03-21T17:22:40.188Z,99095.21
2018-03-21T17:25:08.434Z,99097.53
2018-03-21T17:27:37.446Z,99099.56
2018-03-21T17:30:05.703Z,99104.36
2018-03-21T17:32:34.727Z,99104.18
2018-03-21T17:35:02.978Z,99110.72
2018-03-21T17:37:31.227Z,99096.14
2018-03-21T17:39:59.479Z,99093.23
2018-03-21T17:42:27.729Z,99096.88
2018-03-21T17:44:55.979Z,99093.03
2018-03-21T17:47:24.994Z,99104.45
2018-03-21T17:49:53.259Z,99100.22
2018-03-21T17:52:21.503Z,99100.27
2018-03-21T17:54:49.748Z,99099.42
2018-03-21T17:57:18.012Z,99097.23
2018-03-21T17:59:46.254Z,99102.66
2018-03-21T18:02:14.514Z,99104.48
2018-03-21T18:04:43.531Z,99108.15
2018-03-21T18:07:11.783Z,99109.47
2018-03-21T18:09:40.791Z,99114.61
2018-03-21T18:12:09.042Z,99113.07
2018-03-21T18:14:38.055Z,99112.30
2018-03-21T18:17:06.311Z,99112.19
2018-03-21T18:19:35.326Z,99119.34
2018-03-21T18:22:03.590Z,99114.47
2018-03-21T18:24:32.607Z,99115.05
2018-03-21T18:27:00.860Z,99112.96
2018-03-21T18:29:29.867Z,99114.41
2018-03-21T18:31:58.119Z,99106.70
2018-03-21T18:34:27.131Z,99104.91
2018-03-21T18:36:56.154Z,99113.00
2018-03-21T18:39:24.396Z,99108.92
2018-03-21T18:41:53.402Z,99110.20
2018-03-21T18:44:21.659Z,99116.97
2018-03-21T18:46:50.667Z,99112.13
2018-03-21T18:49:18.923Z,99116.33
2018-03-21T18:51:47.929Z,99111.30
2018-03-21T18:54:16.186Z,99105.06
2018-03-21T18:56:45.198Z,99106.86
2018-03-21T18:59:13.454Z,99106.58
2018-03-21T19:01:42.467Z,99115.30
2018-03-21T19:04:11.489Z,99107.83
2018-03-21T19:06:39.726Z,99117.09
2018-03-21T19:09:08.744Z,99113.07
2018-03-21T19:11:36.987Z,99112.19
2018-03-21T19:14:05.239Z,99118.00
2018-03-21T19:16:33.483Z,99111.45
2018-03-21T19:19:01.732Z,99114.41
2018-03-21T19:21:30.743Z,99116.27
2018-03-21T19:23:58.994Z,99107.95
2018-03-21T19:26:28.002Z,99108.26
2018-03-21T19:28:56.262Z,99104.78
2018-03-21T19:31:25.269Z,99101.89
2018-03-21T19:33:53.518Z,99095.95
2018-03-21T19:36:22.543Z,99100.49
2018-03-21T19:38:50.786Z,99098.70
2018-03-21T19:41:19.803Z,99096.63
2018-03-21T19:43:48.043Z,99099.91
2018-03-21T19:46:16.298Z,99103.41
2018-03-21T19:48:44.544Z,99093.77
2018-03-21T19:51:12.802Z,99100.03
2018-03-21T19:53:41.044Z,99098.21
2018-03-21T19:56:09.305Z,99092.81
2018-03-21T19:58:37.548Z,99083.81
2018-03-21T20:01:05.802Z,99089.95
2018-03-21T20:03:34.046Z,99083.23
2018-03-21T20:06:02.307Z,99087.40
2018-03-21T20:08:30.548Z,99081.63
2018-03-21T20:10:58.801Z,99081.16
2018-03-21T20:13:27.805Z,99080.83
2018-03-21T20:15:56.054Z,99077.30
2018-03-21T20:18:25.067Z,99073.40
2018-03-21T20:20:53.511Z,99077.02
2018-03-21T20:23:21.755Z,99071.91
2018-03-21T20:25:50.100Z,99065.94
2018-03-21T20:28:18.347Z,99063.30
2018-03-21T20:30:46.618Z,99064.00
2018-03-21T20:33:14.863Z,99063.42
2018-03-21T20:35:43.108Z,99065.55
2018-03-21T20:38:11.364Z,99067.86
2018-03-21T20:40:40.428Z,99062.44
2018-03-21T20:43:08.690Z,99064.02
2018-03-21T20:45:36.937Z,99066.03
2018-03-21T20:48:05.195Z,99065.34
2018-03-21T20:50:33.438Z,99062.78
2018-03-21T20:53:01.707Z,99057.45
2018-03-21T20:55:29.959Z,99059.98
2018-03-21T20:57:58.217Z,99055.26
2018-03-21T21:00:26.460Z,99056.20
2018-03-21T21:02:55.480Z,99048.26
2018-03-21T21:05:23.725Z,99049.56
2018-03-21T21:07:52.744Z,99046.30
2018-03-21T21:10:20.986Z,99045.97
2018-03-21T21:12:49.239Z,99037.11
2018-03-21T21:15:17.479Z,99035.53
2018-03-21T21:17:45.734Z,99039.09
2018-03-21T21:20:14.734Z,99036.94
2018-03-21T21:22:42.986Z,99043.05
2018-03-21T21:25:12.001Z,99041.74
2018-03-21T21:27:40.246Z,99039.46
2018-03-21T21:30:09.260Z,99039.42
2018-03-21T21:32:38.279Z,99039.94
2018-03-21T21:35:06.528Z,99032.80
2018-03-21T21:37:35.547Z,99029.36
2018-03-21T21:40:03.807Z,99031.09
2018-03-21T21:42:32.050Z,99030.14
2018-03-21T21:45:00.324Z,99031.63
2018-03-21T21:47:28.563Z,99035.48
2018-03-21T21:49:56.803Z,99031.64
2018-03-21T21:52:25.055Z,99035.61
2018-03-21T21:54:53.299Z,99024.82
2018-03-21T21:57:21.542Z,99027.47
2018-03-21T21:59:49.801Z,99023.41
2018-03-21T22:02:18.810Z,99019.59
2018-03-21T22:04:47.055Z,99021.39
2018-03-21T22:07:16.059Z,99021.38
2018-03-21T22:09:45.079Z,99020.27
2018-03-21T22:12:18.782Z,99003.45
2018-03-21T22:14:47.053Z,99004.02
2018-03-21T22:17:16.038Z,99001.98
2018-03-21T22:19:44.299Z,98997.75
2018-03-21T22:22:13.307Z,99000.24
2018-03-21T22:24:41.554Z,99001.80
2018-03-21T22:27:10.577Z,99004.56
2018-03-21T22:29:38.826Z,98995.93
2018-03-21T22:32:07.846Z,98996.38
2018-03-21T22:34:36.110Z,99004.05
2018-03-21T22:37:05.127Z,98993.41
2018-03-21T22:39:33.377Z,98998.39
2018-03-21T22:42:01.634Z,98992.98
2018-03-21T22:44:30.771Z,98985.11
2018-03-21T22:46:59.050Z,98984.26
2018-03-21T22:49:28.050Z,98974.16
2018-03-21T22:51:56.322Z,98966.28
2018-03-21T22:54:24.589Z,98971.26
2018-03-21T22:56:52.826Z,98967.23
2018-03-21T22:59:21.849Z,98951.23
2018-03-21T23:01:50.101Z,98951.84
2018-03-21T23:04:19.130Z,98950.55
2018-03-21T23:06:47.378Z,98944.13
2018-03-21T23:09:16.404Z,98948.01
2018-03-21T23:11:44.652Z,98943.06
2018-03-21T23:14:13.681Z,98933.97
2018-03-21T23:16:41.927Z,98926.92
2018-03-21T23:19:10.179Z,98923.73
2018-03-21T23:21:39.198Z,98923.83
2018-03-21T23:24:07.446Z,98917.66
2018-03-21T23:26:36.462Z,98918.69
2018-03-21T23:29:04.738Z,98907.78
2018-03-21T23:31:32.987Z,98910.22
2018-03-21T23:34:01.227Z,98908.70
2018-03-21T23:36:29.488Z,98910.66
2018-03-21T23:38:57.739Z,98912.52
2018-03-21T23:41:26.004Z,98905.38
2018-03-21T23:43:55.008Z,98899.94
2018-03-21T23:46:23.264Z,98903.63
2018-03-21T23:48:52.271Z,98905.02
2018-03-21T23:51:21.291Z,98910.80
2018-03-21T23:53:49.542Z,98905.38
2018-03-21T23:56:17.798Z,98906.90
2018-03-21T23:58:46.823Z,98901.22
