createdAt,value
2019-05-21T00:01:47.751Z,103.93
2019-05-21T00:04:27.816Z,61.63
2019-05-21T00:06:50.317Z,53.57
2019-05-21T00:09:20.761Z,43.50
2019-05-21T00:11:51.213Z,29.60
2019-05-21T00:14:21.699Z,30.80
2019-05-21T00:16:52.189Z,42.00
2019-05-21T00:19:22.716Z,32.77
2019-05-21T00:21:53.419Z,30.63
2019-05-21T00:24:23.869Z,34.00
2019-05-21T00:26:54.308Z,34.87
2019-05-21T00:30:18.726Z,25.90
2019-05-21T00:33:43.252Z,19.23
2019-05-21T00:37:09.697Z,18.23
2019-05-21T00:40:34.067Z,19.23
2019-05-21T00:43:04.542Z,30.63
2019-05-21T00:45:34.999Z,46.80
2019-05-21T00:48:05.925Z,43.63
2019-05-21T00:50:36.520Z,60.23
2019-05-21T00:53:06.991Z,54.30
2019-05-21T00:55:37.449Z,70.93
2019-05-21T00:58:07.853Z,82.50
2019-05-21T01:00:38.399Z,92.60
2019-05-21T01:03:08.734Z,89.70
2019-05-21T01:05:39.237Z,108.20
2019-05-21T01:08:09.721Z,109.23
2019-05-21T01:10:40.103Z,121.33
2019-05-21T01:13:10.583Z,127.13
2019-05-21T01:15:40.981Z,130.20
2019-05-21T01:18:11.439Z,129.63
2019-05-21T01:20:41.942Z,125.57
2019-05-21T01:23:12.362Z,144.63
2019-05-21T01:25:42.793Z,134.37
2019-05-21T01:28:13.222Z,141.27
2019-05-21T01:30:43.786Z,142.23
2019-05-21T01:33:14.397Z,122.87
2019-05-21T01:35:44.851Z,135.53
2019-05-21T01:38:15.312Z,124.00
2019-05-21T01:40:45.779Z,114.77
2019-05-21T01:43:16.237Z,118.90
2019-05-21T01:45:46.731Z,129.13
2019-05-21T01:48:17.212Z,120.97
2019-05-21T01:50:47.625Z,116.70
2019-05-21T01:53:18.106Z,141.77
2019-05-21T01:55:48.560Z,142.13
2019-05-21T01:58:19.148Z,99.70
2019-05-21T02:00:49.715Z,95.03
2019-05-21T02:03:20.241Z,114.90
2019-05-21T02:05:51.066Z,135.23
2019-05-21T02:08:21.487Z,80.57
2019-05-21T02:10:51.982Z,88.00
2019-05-21T02:13:22.383Z,86.13
2019-05-21T02:15:52.919Z,78.63
2019-05-21T02:18:23.431Z,87.47
2019-05-21T02:20:53.823Z,67.10
2019-05-21T02:23:24.240Z,78.30
2019-05-21T02:25:54.690Z,54.73
2019-05-21T02:28:25.181Z,60.53
2019-05-21T02:30:56.713Z,61.77
2019-05-21T02:33:27.535Z,84.80
2019-05-21T02:35:58.059Z,57.70
2019-05-21T02:38:28.532Z,45.17
2019-05-21T02:40:59.195Z,52.73
2019-05-21T02:43:30.159Z,46.47
2019-05-21T02:46:00.624Z,34.97
2019-05-21T02:48:31.074Z,35.83
2019-05-21T02:51:01.536Z,27.27
2019-05-21T02:53:34.619Z,39.60
2019-05-21T02:56:04.036Z,48.73
2019-05-21T02:58:34.534Z,30.93
2019-05-21T03:01:27.077Z,48.03
2019-05-21T03:03:57.618Z,220.40
2019-05-21T03:06:27.946Z,85.37
2019-05-21T03:08:58.545Z,46.30
2019-05-21T03:11:29.058Z,40.40
2019-05-21T03:13:59.431Z,43.97
2019-05-21T03:16:29.902Z,37.53
2019-05-21T03:19:00.455Z,42.60
2019-05-21T03:21:31.046Z,41.17
2019-05-21T03:24:01.534Z,43.90
2019-05-21T03:26:31.978Z,53.87
2019-05-21T03:29:02.443Z,90.40
2019-05-21T03:31:33.108Z,121.97
2019-05-21T03:34:03.575Z,97.97
2019-05-21T03:36:34.433Z,111.90
2019-05-21T03:39:06.076Z,47.70
2019-05-21T03:41:36.604Z,47.00
2019-05-21T03:44:07.001Z,60.50
2019-05-21T03:46:37.414Z,45.97
2019-05-21T03:49:07.833Z,83.97
2019-05-21T03:51:38.318Z,102.03
2019-05-21T03:54:08.706Z,75.43
2019-05-21T03:56:39.190Z,135.10
2019-05-21T03:59:09.575Z,100.07
2019-05-21T04:01:40.034Z,69.87
2019-05-21T04:04:10.494Z,48.87
2019-05-21T04:06:51.424Z,30.40
2019-05-21T04:09:13.154Z,33.47
2019-05-21T04:11:43.648Z,39.73
2019-05-21T04:14:30.130Z,101.57
2019-05-21T04:17:07.509Z,83.00
2019-05-21T04:19:39.400Z,68.67
2019-05-21T04:22:16.622Z,37.80
2019-05-21T04:24:47.184Z,24.80
2019-05-21T04:27:17.568Z,23.00
2019-05-21T04:29:48.067Z,62.97
2019-05-21T04:32:18.506Z,17.10
2019-05-21T04:34:48.987Z,20.47
2019-05-21T04:37:19.345Z,17.67
2019-05-21T04:39:49.740Z,18.33
2019-05-21T04:42:20.135Z,12.17
2019-05-21T04:44:50.588Z,20.33
2019-05-21T04:47:21.057Z,18.53
2019-05-21T04:49:51.560Z,17.57
2019-05-21T04:52:21.927Z,14.13
2019-05-21T04:54:52.266Z,15.30
2019-05-21T04:57:22.715Z,16.77
2019-05-21T04:59:53.090Z,10.50
2019-05-21T05:02:23.603Z,15.30
2019-05-21T05:04:54.106Z,15.20
2019-05-21T05:07:28.254Z,15.63
2019-05-21T05:09:56.785Z,18.07
2019-05-21T05:12:27.295Z,17.90
2019-05-21T05:14:57.797Z,18.23
2019-05-21T05:17:28.292Z,15.43
2019-05-21T05:19:58.844Z,17.80
2019-05-21T05:22:29.387Z,20.67
2019-05-21T05:24:59.895Z,20.37
2019-05-21T05:27:30.333Z,14.17
2019-05-21T05:30:00.749Z,21.50
2019-05-21T05:32:31.205Z,19.07
2019-05-21T05:35:01.948Z,19.43
2019-05-21T05:37:43.307Z,13.50
2019-05-21T05:40:05.006Z,20.50
2019-05-21T05:42:35.473Z,20.93
2019-05-21T05:45:06.585Z,13.07
2019-05-21T05:47:37.015Z,16.50
2019-05-21T05:50:09.748Z,19.67
2019-05-21T05:52:40.129Z,15.87
2019-05-21T05:55:10.723Z,18.60
2019-05-21T05:57:41.458Z,13.83
2019-05-21T06:00:14.035Z,18.13
2019-05-21T06:02:44.439Z,15.70
2019-05-21T06:05:16.403Z,13.73
2019-05-21T06:07:58.819Z,22.20
2019-05-21T06:10:20.389Z,44.43
2019-05-21T06:12:50.788Z,22.47
2019-05-21T06:15:22.514Z,19.10
2019-05-21T06:17:53.045Z,24.90
2019-05-21T06:20:23.555Z,18.43
2019-05-21T06:22:53.918Z,22.97
2019-05-21T06:25:24.553Z,14.50
2019-05-21T06:27:54.990Z,15.00
2019-05-21T06:30:25.491Z,21.30
2019-05-21T06:32:55.941Z,17.37
2019-05-21T06:35:26.478Z,21.90
2019-05-21T06:37:56.922Z,15.43
2019-05-21T06:40:27.310Z,24.73
2019-05-21T06:42:57.857Z,35.40
2019-05-21T06:45:28.265Z,24.80
2019-05-21T06:47:58.795Z,17.53
2019-05-21T06:50:29.263Z,15.43
2019-05-21T06:52:59.739Z,20.50
2019-05-21T06:55:30.207Z,17.67
2019-05-21T06:58:00.697Z,18.13
2019-05-21T07:00:31.263Z,21.30
2019-05-21T07:03:01.784Z,22.83
2019-05-21T07:05:32.159Z,17.87
2019-05-21T07:08:02.600Z,20.60
2019-05-21T07:10:33.040Z,22.57
2019-05-21T07:13:03.383Z,16.07
2019-05-21T07:15:33.832Z,21.27
2019-05-21T07:18:04.302Z,17.83
2019-05-21T07:20:34.729Z,11.67
2019-05-21T07:23:05.316Z,14.47
2019-05-21T07:25:36.027Z,14.00
2019-05-21T07:28:06.446Z,12.17
2019-05-21T07:30:37.019Z,7.67
2019-05-21T07:33:07.821Z,6.10
2019-05-21T07:35:38.247Z,6.93
2019-05-21T07:38:08.688Z,7.07
2019-05-21T07:40:39.291Z,5.57
2019-05-21T07:43:09.705Z,7.60
2019-05-21T07:45:40.173Z,5.87
2019-05-21T07:48:10.676Z,5.77
2019-05-21T07:50:41.221Z,5.20
2019-05-21T07:53:12.418Z,5.10
2019-05-21T07:55:42.826Z,5.23
2019-05-21T07:58:13.318Z,4.87
2019-05-21T08:00:43.730Z,7.40
2019-05-21T08:03:14.278Z,7.20
2019-05-21T08:05:44.749Z,4.53
2019-05-21T08:08:15.218Z,5.77
2019-05-21T08:10:45.672Z,4.43
2019-05-21T08:13:16.114Z,4.70
2019-05-21T08:15:46.552Z,4.63
2019-05-21T08:18:17.071Z,3.93
2019-05-21T08:20:47.499Z,4.63
2019-05-21T08:23:18.898Z,3.90
2019-05-21T08:25:49.366Z,3.87
2019-05-21T08:28:19.823Z,3.57
2019-05-21T08:30:50.291Z,4.27
2019-05-21T08:33:20.860Z,3.60
2019-05-21T08:35:51.354Z,2.87
2019-05-21T08:38:21.766Z,3.27
2019-05-21T08:40:52.310Z,2.53
2019-05-21T08:43:22.685Z,1.47
2019-05-21T08:45:53.088Z,1.93
2019-05-21T08:48:23.511Z,2.70
2019-05-21T08:50:53.990Z,1.73
2019-05-21T08:53:24.369Z,2.07
2019-05-21T08:55:54.799Z,2.20
2019-05-21T08:58:25.284Z,1.93
2019-05-21T09:00:55.617Z,1.70
2019-05-21T09:03:26.051Z,1.90
2019-05-21T09:05:56.601Z,2.17
2019-05-21T09:08:26.972Z,5.47
2019-05-21T09:10:57.328Z,2.13
2019-05-21T09:13:27.918Z,3.47
2019-05-21T09:15:58.406Z,1.77
2019-05-21T09:18:29.067Z,1.87
2019-05-21T09:20:59.498Z,1.50
2019-05-21T09:23:29.929Z,2.23
2019-05-21T09:26:00.348Z,1.77
2019-05-21T09:28:30.837Z,1.57
2019-05-21T09:31:02.062Z,3.03
2019-05-21T09:33:32.841Z,2.17
2019-05-21T09:36:03.266Z,2.03
2019-05-21T09:38:33.776Z,3.17
2019-05-21T09:41:04.248Z,3.70
2019-05-21T09:43:34.631Z,1.50
2019-05-21T09:46:05.199Z,1.77
2019-05-21T09:48:35.632Z,1.73
2019-05-21T09:51:06.077Z,2.50
2019-05-21T09:53:36.483Z,2.13
2019-05-21T09:56:24.436Z,3.07
2019-05-21T09:58:56.777Z,2.03
2019-05-21T10:01:33.858Z,1.90
2019-05-21T10:04:04.368Z,2.77
2019-05-21T10:06:34.815Z,1.80
2019-05-21T10:09:09.771Z,1.93
2019-05-21T10:11:40.221Z,2.70
2019-05-21T10:14:10.546Z,2.10
2019-05-21T10:16:40.944Z,2.17
2019-05-21T10:19:12.578Z,1.87
2019-05-21T10:21:42.910Z,2.83
2019-05-21T10:24:13.263Z,2.20
2019-05-21T10:26:43.651Z,2.27
2019-05-21T10:29:14.091Z,1.53
2019-05-21T10:31:44.402Z,1.70
2019-05-21T10:34:15.033Z,2.83
2019-05-21T10:36:45.417Z,1.93
2019-05-21T10:39:16.367Z,3.50
2019-05-21T10:41:46.879Z,2.27
2019-05-21T10:44:17.384Z,2.10
2019-05-21T10:46:47.801Z,2.20
2019-05-21T10:49:18.263Z,1.97
2019-05-21T10:51:48.728Z,4.37
2019-05-21T10:54:19.115Z,2.43
2019-05-21T10:56:49.628Z,2.40
2019-05-21T10:59:20.060Z,2.83
2019-05-21T11:02:15.847Z,1.53
2019-05-21T11:04:59.938Z,2.03
2019-05-21T11:07:30.467Z,2.60
2019-05-21T11:10:00.915Z,1.70
2019-05-21T11:12:31.407Z,1.70
2019-05-21T11:15:01.823Z,2.20
2019-05-21T11:17:48.035Z,2.37
2019-05-21T11:20:05.132Z,2.47
2019-05-21T11:22:35.562Z,2.53
2019-05-21T11:25:06.265Z,1.80
2019-05-21T11:27:36.744Z,1.93
2019-05-21T11:30:08.652Z,2.13
2019-05-21T11:32:39.334Z,1.60
2019-05-21T11:35:10.036Z,2.07
2019-05-21T11:37:40.413Z,1.57
2019-05-21T11:40:12.344Z,3.53
2019-05-21T11:42:42.825Z,2.50
2019-05-21T11:45:13.326Z,2.10
2019-05-21T11:47:43.907Z,4.40
2019-05-21T11:50:16.275Z,2.00
2019-05-21T11:52:46.747Z,1.60
2019-05-21T11:55:17.142Z,1.47
2019-05-21T11:57:47.551Z,1.80
2019-05-21T12:00:21.617Z,2.47
2019-05-21T12:02:52.257Z,3.20
2019-05-21T12:05:22.655Z,2.20
2019-05-21T12:07:53.084Z,1.27
2019-05-21T12:10:23.523Z,1.30
2019-05-21T12:12:54.007Z,1.33
2019-05-21T12:15:24.491Z,1.53
2019-05-21T12:17:54.999Z,1.60
2019-05-21T12:20:35.949Z,1.53
2019-05-21T12:22:57.732Z,1.40
2019-05-21T12:25:28.240Z,1.80
2019-05-21T12:27:58.682Z,1.57
2019-05-21T12:30:29.194Z,1.33
2019-05-21T12:32:59.531Z,2.80
2019-05-21T12:35:29.847Z,2.00
2019-05-21T12:38:00.367Z,1.53
2019-05-21T12:40:30.804Z,2.90
2019-05-21T12:43:01.133Z,1.83
2019-05-21T12:45:31.466Z,1.77
2019-05-21T12:48:01.920Z,1.70
2019-05-21T12:50:32.403Z,2.27
2019-05-21T12:53:02.960Z,4.03
2019-05-21T12:55:33.385Z,1.80
2019-05-21T12:58:03.898Z,2.37
2019-05-21T13:00:35.758Z,1.73
2019-05-21T13:03:06.171Z,1.80
2019-05-21T13:05:36.564Z,2.10
2019-05-21T13:08:07.025Z,1.60
2019-05-21T13:10:37.532Z,1.47
2019-05-21T13:13:08.443Z,1.83
2019-05-21T13:15:38.844Z,1.50
2019-05-21T13:18:09.342Z,1.47
2019-05-21T13:20:39.739Z,2.40
2019-05-21T13:23:10.216Z,1.43
2019-05-21T13:25:41.619Z,1.60
2019-05-21T13:28:12.076Z,1.20
2019-05-21T13:30:42.629Z,1.30
2019-05-21T13:33:13.006Z,1.37
2019-05-21T13:35:43.453Z,1.30
2019-05-21T13:38:26.529Z,1.33
2019-05-21T13:40:57.802Z,1.60
2019-05-21T13:43:28.247Z,1.93
2019-05-21T13:45:58.686Z,1.40
2019-05-21T13:48:29.153Z,1.40
2019-05-21T13:50:59.660Z,1.40
2019-05-21T13:53:30.104Z,1.27
2019-05-21T13:56:00.552Z,1.70
2019-05-21T13:58:30.997Z,1.83
2019-05-21T14:01:02.152Z,1.50
2019-05-21T14:03:32.856Z,1.40
2019-05-21T14:06:03.486Z,1.47
2019-05-21T14:08:33.938Z,2.77
2019-05-21T14:11:04.379Z,1.63
2019-05-21T14:13:34.902Z,2.20
2019-05-21T14:16:05.414Z,3.60
2019-05-21T14:18:36.660Z,2.77
2019-05-21T14:21:07.196Z,1.93
2019-05-21T14:23:37.771Z,2.20
2019-05-21T14:26:08.283Z,1.90
2019-05-21T14:28:38.687Z,2.33
2019-05-21T14:31:09.075Z,3.30
2019-05-21T14:33:39.401Z,3.60
2019-05-21T14:36:09.970Z,2.57
2019-05-21T14:38:40.422Z,2.80
2019-05-21T14:41:10.787Z,3.30
2019-05-21T14:43:41.579Z,2.70
2019-05-21T14:46:11.946Z,3.73
2019-05-21T14:48:42.266Z,2.83
2019-05-21T14:51:13.634Z,3.50
2019-05-21T14:53:44.261Z,2.90
2019-05-21T14:56:14.705Z,3.90
2019-05-21T14:58:45.264Z,2.57
2019-05-21T15:01:15.674Z,3.13
2019-05-21T15:03:46.197Z,4.07
2019-05-21T15:06:16.717Z,2.90
2019-05-21T15:08:47.113Z,3.33
2019-05-21T15:11:17.587Z,3.03
2019-05-21T15:13:48.047Z,3.10
2019-05-21T15:16:18.603Z,2.80
2019-05-21T15:18:49.104Z,2.97
2019-05-21T15:21:24.248Z,6.60
2019-05-21T15:23:54.949Z,5.40
2019-05-21T15:26:25.435Z,7.00
2019-05-21T15:28:55.956Z,19.17
2019-05-21T15:31:26.471Z,9.03
2019-05-21T15:33:56.914Z,6.80
2019-05-21T15:36:27.802Z,5.20
2019-05-21T15:38:58.339Z,5.27
2019-05-21T15:41:28.778Z,3.70
2019-05-21T15:43:59.180Z,2.80
2019-05-21T15:46:45.488Z,2.83
2019-05-21T15:49:01.839Z,5.13
2019-05-21T15:51:32.306Z,7.40
2019-05-21T15:54:02.776Z,5.77
2019-05-21T15:56:33.171Z,10.37
2019-05-21T15:59:03.608Z,4.30
2019-05-21T16:01:34.248Z,4.30
2019-05-21T16:04:04.711Z,3.83
2019-05-21T16:06:35.014Z,5.53
2019-05-21T16:09:07.375Z,3.63
2019-05-21T16:11:37.927Z,6.03
2019-05-21T16:14:08.251Z,13.60
2019-05-21T16:16:38.644Z,8.00
2019-05-21T16:19:09.026Z,14.90
2019-05-21T16:21:39.508Z,3.00
2019-05-21T16:24:09.999Z,8.00
2019-05-21T16:26:40.462Z,8.07
2019-05-21T16:29:12.106Z,4.90
2019-05-21T16:31:42.547Z,2.17
2019-05-21T16:34:12.996Z,3.77
2019-05-21T16:36:43.514Z,3.60
2019-05-21T16:39:14.958Z,3.20
2019-05-21T16:41:45.679Z,3.57
2019-05-21T16:44:16.175Z,4.33
2019-05-21T16:46:46.657Z,3.53
2019-05-21T16:49:16.987Z,3.90
2019-05-21T16:51:47.351Z,4.23
2019-05-21T16:54:17.772Z,5.73
2019-05-21T16:56:48.282Z,4.30
2019-05-21T16:59:18.678Z,6.23
2019-05-21T17:01:49.134Z,5.03
2019-05-21T17:04:19.884Z,18.43
2019-05-21T17:06:50.489Z,32.57
2019-05-21T17:09:20.844Z,38.30
2019-05-21T17:11:59.500Z,22.20
2019-05-21T17:14:24.280Z,33.77
2019-05-21T17:16:54.677Z,36.63
2019-05-21T17:19:25.248Z,14.10
2019-05-21T17:21:55.637Z,5.23
2019-05-21T17:24:26.296Z,4.37
2019-05-21T17:26:56.765Z,4.00
2019-05-21T17:29:27.284Z,3.47
2019-05-21T17:31:57.751Z,4.37
2019-05-21T17:34:28.089Z,3.50
2019-05-21T17:36:58.466Z,4.80
2019-05-21T17:39:28.945Z,3.90
2019-05-21T17:42:14.351Z,4.83
2019-05-21T17:44:31.518Z,3.30
2019-05-21T17:47:01.871Z,3.20
2019-05-21T17:49:32.755Z,3.40
2019-05-21T17:52:03.312Z,3.63
2019-05-21T17:54:33.829Z,4.20
2019-05-21T17:57:04.299Z,5.30
2019-05-21T17:59:34.815Z,3.93
2019-05-21T18:02:08.042Z,3.77
2019-05-21T18:04:38.634Z,4.67
2019-05-21T18:07:10.500Z,4.07
2019-05-21T18:09:41.199Z,4.73
2019-05-21T18:12:12.446Z,4.67
2019-05-21T18:14:43.746Z,4.53
2019-05-21T18:17:16.427Z,4.80
2019-05-21T18:19:49.311Z,5.47
2019-05-21T18:22:22.300Z,5.93
2019-05-21T18:24:53.310Z,4.90
2019-05-21T18:27:24.059Z,6.90
2019-05-21T18:29:54.692Z,5.83
2019-05-21T18:32:25.302Z,6.33
2019-05-21T18:34:55.782Z,6.70
2019-05-21T18:37:26.240Z,7.47
2019-05-21T18:39:56.683Z,7.03
2019-05-21T18:42:27.095Z,7.83
2019-05-21T18:44:57.657Z,7.33
2019-05-21T18:47:28.142Z,8.70
2019-05-21T18:49:58.605Z,8.80
2019-05-21T18:52:28.946Z,6.80
2019-05-21T18:54:59.438Z,7.13
2019-05-21T18:57:29.962Z,8.80
2019-05-21T19:00:00.436Z,10.60
2019-05-21T19:02:30.946Z,8.33
2019-05-21T19:05:01.304Z,8.57
2019-05-21T19:07:31.768Z,10.13
2019-05-21T19:10:02.210Z,9.63
2019-05-21T19:12:37.885Z,11.97
2019-05-21T19:15:05.059Z,94.83
2019-05-21T19:17:36.091Z,54.30
2019-05-21T19:20:07.878Z,110.10
2019-05-21T19:22:38.549Z,60.60
2019-05-21T19:25:09.221Z,73.50
2019-05-21T19:27:39.950Z,30.00
2019-05-21T19:30:11.128Z,22.70
2019-05-21T19:32:41.699Z,17.00
2019-05-21T19:35:12.319Z,19.70
2019-05-21T19:37:42.831Z,15.37
2019-05-21T19:40:13.847Z,16.93
2019-05-21T19:42:54.286Z,12.43
2019-05-21T19:45:17.591Z,13.77
2019-05-21T19:47:48.068Z,18.77
2019-05-21T19:50:18.909Z,12.33
2019-05-21T19:52:49.312Z,9.60
2019-05-21T19:55:20.135Z,11.03
2019-05-21T19:57:50.564Z,11.97
2019-05-21T20:00:24.189Z,12.20
2019-05-21T20:02:54.708Z,13.10
2019-05-21T20:05:25.393Z,11.87
2019-05-21T20:07:55.784Z,12.53
2019-05-21T20:10:26.634Z,14.67
2019-05-21T20:12:56.936Z,14.73
2019-05-21T20:15:27.677Z,15.87
2019-05-21T20:18:07.021Z,16.00
2019-05-21T20:20:31.044Z,17.07
2019-05-21T20:23:02.897Z,15.67
2019-05-21T20:25:34.832Z,18.37
2019-05-21T20:28:10.667Z,18.30
2019-05-21T20:30:40.032Z,15.97
2019-05-21T20:33:11.968Z,17.53
2019-05-21T20:35:43.019Z,18.10
2019-05-21T20:38:14.120Z,19.77
2019-05-21T20:40:44.562Z,16.77
2019-05-21T20:43:15.017Z,16.53
2019-05-21T20:45:47.281Z,16.47
2019-05-21T20:48:19.379Z,17.97
2019-05-21T20:50:50.178Z,22.57
2019-05-21T20:53:20.843Z,23.00
2019-05-21T20:55:51.843Z,22.03
2019-05-21T20:58:22.207Z,16.03
2019-05-21T21:00:56.912Z,19.57
2019-05-21T21:03:27.476Z,15.17
2019-05-21T21:05:58.172Z,14.83
2019-05-21T21:08:30.508Z,17.30
2019-05-21T21:11:01.068Z,16.30
2019-05-21T21:13:31.815Z,20.17
2019-05-21T21:16:02.619Z,16.93
2019-05-21T21:18:34.434Z,14.93
2019-05-21T21:21:04.960Z,17.60
2019-05-21T21:23:36.526Z,34.47
2019-05-21T21:26:08.169Z,85.80
2019-05-21T21:28:38.738Z,49.80
2019-05-21T21:31:09.229Z,80.90
2019-05-21T21:33:39.789Z,52.67
2019-05-21T21:36:10.277Z,24.93
2019-05-21T21:38:40.614Z,25.90
2019-05-21T21:41:11.206Z,20.07
2019-05-21T21:43:41.917Z,15.27
2019-05-21T21:46:12.573Z,13.77
2019-05-21T21:48:45.543Z,13.07
2019-05-21T21:51:17.610Z,20.60
2019-05-21T21:53:48.900Z,18.07
2019-05-21T21:56:19.965Z,17.93
2019-05-21T21:58:50.381Z,17.17
2019-05-21T22:01:49.280Z,18.80
2019-05-21T22:04:26.812Z,19.03
2019-05-21T22:06:57.838Z,18.77
2019-05-21T22:09:31.370Z,17.00
2019-05-21T22:12:03.616Z,15.83
2019-05-21T22:14:49.711Z,14.23
2019-05-21T22:17:09.725Z,15.30
2019-05-21T22:19:41.114Z,15.37
2019-05-21T22:22:12.610Z,15.37
2019-05-21T22:24:43.613Z,17.53
2019-05-21T22:27:14.439Z,19.37
2019-05-21T22:29:44.908Z,18.80
2019-05-21T22:32:16.722Z,16.63
2019-05-21T22:34:47.338Z,19.17
2019-05-21T22:37:22.322Z,17.47
2019-05-21T22:39:53.525Z,18.43
2019-05-21T22:42:24.462Z,17.50
2019-05-21T22:45:07.327Z,17.80
2019-05-21T22:47:28.345Z,15.10
2019-05-21T22:49:58.902Z,20.40
2019-05-21T22:52:29.420Z,16.60
2019-05-21T22:54:59.895Z,21.80
2019-05-21T22:57:30.194Z,22.10
2019-05-21T23:00:00.686Z,24.60
2019-05-21T23:02:33.673Z,23.10
2019-05-21T23:05:04.275Z,22.60
2019-05-21T23:07:34.855Z,18.83
2019-05-21T23:10:05.958Z,22.47
2019-05-21T23:12:37.034Z,22.33
2019-05-21T23:15:22.211Z,19.50
2019-05-21T23:17:40.373Z,21.43
2019-05-21T23:20:13.417Z,22.50
2019-05-21T23:22:45.159Z,23.80
2019-05-21T23:25:17.147Z,30.77
2019-05-21T23:27:48.772Z,25.03
2019-05-21T23:30:19.595Z,24.97
2019-05-21T23:32:50.827Z,26.10
2019-05-21T23:35:22.133Z,27.80
2019-05-21T23:37:53.583Z,24.73
2019-05-21T23:40:25.906Z,29.17
2019-05-21T23:42:56.553Z,27.43
2019-05-21T23:45:27.080Z,28.57
2019-05-21T23:47:57.629Z,34.73
2019-05-21T23:50:29.098Z,31.67
2019-05-21T23:53:00.455Z,27.53
2019-05-21T23:55:31.041Z,27.17
2019-05-21T23:58:01.594Z,29.73
