createdAt,value
2022-07-28T00:01:36.626Z,0.20
2022-07-28T00:04:05.035Z,0.20
2022-07-28T00:06:33.165Z,0.20
2022-07-28T00:09:01.252Z,0.20
2022-07-28T00:11:29.495Z,0.20
2022-07-28T00:14:00.864Z,0.20
2022-07-28T00:16:29.158Z,0.20
2022-07-28T00:18:58.363Z,0.20
2022-07-28T00:21:27.528Z,0.20
2022-07-28T00:23:55.554Z,0.20
2022-07-28T00:26:23.816Z,0.20
2022-07-28T00:28:51.976Z,0.20
2022-07-28T00:31:21.622Z,0.20
2022-07-28T00:33:53.907Z,0.20
2022-07-28T00:36:25.684Z,0.20
2022-07-28T00:38:53.990Z,0.20
2022-07-28T00:41:23.124Z,0.23
2022-07-28T00:43:52.584Z,0.20
2022-07-28T00:46:24.254Z,0.20
2022-07-28T00:48:54.151Z,0.20
2022-07-28T00:51:24.578Z,0.20
2022-07-28T00:53:53.877Z,0.20
2022-07-28T00:56:22.240Z,0.30
2022-07-28T00:58:50.534Z,0.20
2022-07-28T01:01:21.283Z,0.20
2022-07-28T01:03:53.780Z,0.20
2022-07-28T01:06:38.920Z,0.20
2022-07-28T01:09:19.364Z,0.20
2022-07-28T01:11:56.067Z,0.20
2022-07-28T01:14:30.769Z,0.30
2022-07-28T01:17:05.226Z,0.23
2022-07-28T01:19:40.966Z,0.20
2022-07-28T01:22:13.927Z,0.30
2022-07-28T01:24:50.900Z,0.20
2022-07-28T01:27:32.415Z,0.23
2022-07-28T01:30:12.136Z,0.20
2022-07-28T01:32:47.852Z,0.20
2022-07-28T01:35:20.878Z,0.20
2022-07-28T01:37:54.914Z,0.20
2022-07-28T01:40:30.769Z,0.20
2022-07-28T01:43:02.918Z,0.20
2022-07-28T01:45:32.319Z,0.20
2022-07-28T01:48:03.470Z,0.20
2022-07-28T01:50:34.515Z,0.20
2022-07-28T01:53:04.201Z,0.10
2022-07-28T01:55:36.497Z,0.20
2022-07-28T01:58:05.920Z,0.20
2022-07-28T02:00:35.398Z,0.20
2022-07-28T02:03:07.753Z,0.20
2022-07-28T02:05:37.798Z,0.20
2022-07-28T02:08:08.965Z,0.20
2022-07-28T02:10:39.038Z,0.20
2022-07-28T02:13:07.179Z,0.20
2022-07-28T02:15:37.514Z,0.20
2022-07-28T02:18:10.451Z,0.20
2022-07-28T02:20:39.876Z,0.20
2022-07-28T02:23:09.542Z,0.20
2022-07-28T02:25:40.921Z,0.20
2022-07-28T02:28:10.724Z,0.20
2022-07-28T02:30:42.192Z,0.20
2022-07-28T02:33:23.316Z,0.20
2022-07-28T02:36:11.266Z,0.20
2022-07-28T02:38:45.954Z,0.30
2022-07-28T02:41:18.659Z,0.20
2022-07-28T02:43:50.503Z,0.20
2022-07-28T02:46:23.515Z,0.20
2022-07-28T02:49:00.000Z,0.30
2022-07-28T02:51:30.853Z,0.20
2022-07-28T02:54:00.457Z,0.20
2022-07-28T02:56:30.700Z,0.27
2022-07-28T02:58:59.742Z,0.20
2022-07-28T03:01:28.508Z,0.20
2022-07-28T03:03:59.090Z,0.20
2022-07-28T03:06:28.835Z,0.20
2022-07-28T03:08:57.431Z,0.20
2022-07-28T03:11:26.989Z,0.30
2022-07-28T03:13:55.279Z,0.20
2022-07-28T03:16:23.458Z,0.20
2022-07-28T03:18:51.754Z,0.20
2022-07-28T03:21:21.629Z,0.20
2022-07-28T03:23:53.397Z,0.20
2022-07-28T03:26:28.762Z,0.20
2022-07-28T03:28:58.754Z,0.20
2022-07-28T03:31:28.610Z,0.20
2022-07-28T03:33:57.072Z,0.20
2022-07-28T03:36:36.914Z,0.30
2022-07-28T03:39:08.729Z,0.30
2022-07-28T03:41:37.897Z,0.20
2022-07-28T03:44:10.248Z,0.30
2022-07-28T03:46:45.300Z,0.30
2022-07-28T03:49:14.833Z,0.20
2022-07-28T03:51:44.382Z,0.30
2022-07-28T03:54:14.993Z,0.20
2022-07-28T03:56:43.218Z,0.27
2022-07-28T03:59:11.953Z,0.20
2022-07-28T04:01:40.160Z,0.20
2022-07-28T04:04:08.404Z,0.30
2022-07-28T04:06:37.390Z,0.20
2022-07-28T04:09:10.718Z,0.20
2022-07-28T04:11:38.660Z,0.20
2022-07-28T04:14:16.731Z,0.20
2022-07-28T04:16:47.273Z,0.20
2022-07-28T04:19:16.299Z,0.20
2022-07-28T04:21:50.094Z,0.20
2022-07-28T04:24:32.358Z,0.20
2022-07-28T04:27:05.390Z,0.20
2022-07-28T04:29:33.486Z,0.20
2022-07-28T04:32:01.685Z,0.20
2022-07-28T04:34:29.695Z,0.20
2022-07-28T04:36:58.494Z,0.20
2022-07-28T04:39:26.618Z,0.20
2022-07-28T04:41:56.234Z,0.20
2022-07-28T04:44:24.444Z,0.20
2022-07-28T04:46:52.468Z,0.20
2022-07-28T04:49:20.622Z,0.20
2022-07-28T04:51:51.815Z,0.20
2022-07-28T04:54:26.062Z,0.20
2022-07-28T04:56:56.217Z,0.20
2022-07-28T04:59:24.345Z,0.20
2022-07-28T05:01:53.875Z,0.20
2022-07-28T05:04:21.897Z,0.20
2022-07-28T05:06:52.989Z,0.20
2022-07-28T05:09:21.274Z,0.20
2022-07-28T05:11:49.617Z,0.20
2022-07-28T05:14:19.084Z,0.20
2022-07-28T05:16:47.196Z,0.20
2022-07-28T05:19:15.192Z,0.20
2022-07-28T05:21:43.338Z,0.20
2022-07-28T05:24:13.831Z,0.20
2022-07-28T05:26:42.274Z,0.20
2022-07-28T05:29:10.416Z,0.20
2022-07-28T05:31:39.808Z,0.20
2022-07-28T05:34:15.639Z,0.20
2022-07-28T05:36:45.900Z,0.20
2022-07-28T05:39:13.789Z,0.20
2022-07-28T05:41:41.673Z,0.20
2022-07-28T05:44:12.845Z,0.20
2022-07-28T05:46:42.605Z,0.20
2022-07-28T05:49:10.717Z,0.20
2022-07-28T05:51:41.849Z,0.20
2022-07-28T05:54:10.242Z,0.20
2022-07-28T05:56:38.299Z,0.20
2022-07-28T05:59:09.977Z,0.20
2022-07-28T06:01:38.655Z,0.20
2022-07-28T06:04:26.645Z,0.20
2022-07-28T06:06:58.903Z,0.20
2022-07-28T06:09:27.170Z,0.20
2022-07-28T06:11:56.271Z,0.20
2022-07-28T06:14:24.420Z,0.20
2022-07-28T06:16:52.549Z,0.20
2022-07-28T06:19:22.222Z,0.20
2022-07-28T06:21:52.477Z,0.30
2022-07-28T06:24:20.879Z,0.20
2022-07-28T06:26:49.013Z,0.20
2022-07-28T06:29:17.018Z,0.20
2022-07-28T06:31:45.260Z,0.20
2022-07-28T06:34:13.586Z,0.20
2022-07-28T06:36:43.280Z,0.20
2022-07-28T06:39:12.375Z,0.20
2022-07-28T06:41:42.073Z,0.10
2022-07-28T06:44:12.355Z,0.20
2022-07-28T06:46:40.506Z,0.20
2022-07-28T06:49:08.578Z,0.20
2022-07-28T06:51:38.378Z,0.20
2022-07-28T06:54:11.562Z,0.20
2022-07-28T06:56:39.828Z,0.20
2022-07-28T06:59:07.817Z,0.20
2022-07-28T07:01:36.288Z,0.20
2022-07-28T07:04:04.390Z,0.20
2022-07-28T07:06:34.149Z,0.20
2022-07-28T07:09:04.088Z,0.20
2022-07-28T07:11:33.979Z,0.20
2022-07-28T07:14:02.768Z,0.20
2022-07-28T07:16:30.987Z,0.20
2022-07-28T07:18:59.219Z,0.20
2022-07-28T07:21:27.504Z,0.10
2022-07-28T07:23:58.336Z,0.20
2022-07-28T07:26:29.670Z,0.17
2022-07-28T07:29:00.961Z,0.20
2022-07-28T07:31:32.959Z,0.20
2022-07-28T07:34:01.999Z,0.20
2022-07-28T07:36:33.141Z,0.20
2022-07-28T07:39:08.066Z,0.20
2022-07-28T07:41:36.250Z,0.20
2022-07-28T07:47:13.101Z,0.20
2022-07-28T07:49:46.209Z,0.20
2022-07-28T07:52:16.202Z,0.13
2022-07-28T07:54:45.460Z,0.20
2022-07-28T07:57:20.110Z,0.20
2022-07-28T07:59:50.732Z,0.20
2022-07-28T08:02:18.936Z,0.20
2022-07-28T08:04:52.892Z,0.20
2022-07-28T08:07:25.670Z,0.20
2022-07-28T08:09:54.492Z,0.20
2022-07-28T08:12:25.261Z,0.20
2022-07-28T08:14:55.335Z,0.20
2022-07-28T08:17:29.785Z,0.20
2022-07-28T08:19:57.767Z,0.20
2022-07-28T08:22:29.409Z,0.20
2022-07-28T08:24:57.663Z,0.20
2022-07-28T08:27:25.789Z,0.20
2022-07-28T08:29:55.453Z,0.20
2022-07-28T08:32:23.503Z,0.20
2022-07-28T08:35:00.129Z,0.20
2022-07-28T08:37:40.130Z,0.20
2022-07-28T08:40:17.811Z,0.20
2022-07-28T08:42:54.058Z,0.20
2022-07-28T08:45:36.995Z,0.20
2022-07-28T08:48:09.782Z,0.20
2022-07-28T08:50:45.887Z,0.20
2022-07-28T08:53:57.517Z,0.20
2022-07-28T08:56:34.646Z,0.20
2022-07-28T08:59:05.369Z,0.20
2022-07-28T09:01:38.099Z,0.17
2022-07-28T09:04:09.153Z,0.10
2022-07-28T09:06:42.219Z,0.10
2022-07-28T09:09:10.652Z,0.13
2022-07-28T09:11:39.314Z,0.20
2022-07-28T09:14:09.643Z,0.10
2022-07-28T09:16:43.294Z,0.20
2022-07-28T09:19:13.059Z,0.13
2022-07-28T09:21:44.575Z,0.17
2022-07-28T09:24:34.091Z,0.20
2022-07-28T09:27:04.322Z,0.20
2022-07-28T09:29:33.952Z,0.17
2022-07-28T09:32:14.496Z,0.10
2022-07-28T09:34:43.562Z,0.17
2022-07-28T09:37:23.300Z,0.10
2022-07-28T09:42:55.469Z,0.17
2022-07-28T09:45:29.034Z,0.17
2022-07-28T09:48:19.542Z,0.10
2022-07-28T09:50:47.869Z,0.20
2022-07-28T09:53:23.600Z,0.10
2022-07-28T09:55:56.581Z,0.10
2022-07-28T09:58:25.472Z,0.20
2022-07-28T10:01:08.547Z,0.10
2022-07-28T10:03:38.846Z,0.10
2022-07-28T10:06:09.855Z,0.10
2022-07-28T10:08:42.927Z,0.17
2022-07-28T10:11:14.795Z,0.17
2022-07-28T10:14:01.094Z,0.10
2022-07-28T10:16:31.836Z,0.10
2022-07-28T10:19:06.016Z,0.10
2022-07-28T10:21:42.026Z,0.20
2022-07-28T10:24:17.741Z,0.10
2022-07-28T10:26:51.210Z,0.10
2022-07-28T10:29:22.804Z,0.10
2022-07-28T10:31:54.049Z,0.20
2022-07-28T10:34:25.393Z,0.10
2022-07-28T10:36:58.174Z,0.17
2022-07-28T10:39:30.093Z,0.20
2022-07-28T10:41:59.979Z,0.20
2022-07-28T10:44:31.658Z,0.20
2022-07-28T10:47:00.338Z,0.20
2022-07-28T10:49:32.591Z,0.10
2022-07-28T10:52:15.217Z,0.17
2022-07-28T10:55:00.280Z,0.20
2022-07-28T10:57:29.569Z,0.10
2022-07-28T11:00:14.305Z,0.17
2022-07-28T11:02:47.702Z,0.20
2022-07-28T11:05:32.834Z,0.20
2022-07-28T11:08:05.255Z,0.20
2022-07-28T11:10:45.217Z,0.13
2022-07-28T11:13:29.099Z,0.10
2022-07-28T11:15:58.317Z,0.10
2022-07-28T11:18:29.389Z,0.10
2022-07-28T11:21:11.462Z,0.10
2022-07-28T11:23:50.830Z,0.10
2022-07-28T11:26:34.692Z,0.10
2022-07-28T11:29:20.864Z,0.10
2022-07-28T11:32:13.201Z,0.10
2022-07-28T11:35:05.813Z,0.10
2022-07-28T11:38:11.207Z,0.10
2022-07-28T11:40:42.128Z,0.10
2022-07-28T11:43:43.434Z,0.10
2022-07-28T11:46:38.495Z,0.20
2022-07-28T11:49:30.950Z,0.10
2022-07-28T11:52:22.966Z,0.10
2022-07-28T11:54:54.633Z,0.10
2022-07-28T11:57:53.953Z,0.10
2022-07-28T12:00:26.189Z,0.10
2022-07-28T12:02:54.637Z,0.20
2022-07-28T12:05:23.567Z,0.10
2022-07-28T12:07:53.985Z,0.00
2022-07-28T12:10:54.411Z,0.10
2022-07-28T12:13:26.884Z,0.00
2022-07-28T12:15:55.056Z,0.10
2022-07-28T12:18:25.070Z,0.10
2022-07-28T12:20:54.937Z,0.10
2022-07-28T12:23:34.985Z,0.10
2022-07-28T12:26:14.031Z,0.10
2022-07-28T12:28:51.253Z,0.10
2022-07-28T12:31:19.235Z,0.10
2022-07-28T12:33:47.680Z,0.10
2022-07-28T12:36:19.005Z,0.03
2022-07-28T12:38:51.119Z,0.10
2022-07-28T12:41:21.048Z,0.10
2022-07-28T12:43:52.834Z,0.10
2022-07-28T12:46:23.137Z,0.10
2022-07-28T12:48:55.785Z,0.10
2022-07-28T12:51:35.962Z,0.10
2022-07-28T12:54:07.753Z,0.10
2022-07-28T12:56:47.527Z,0.10
2022-07-28T12:59:16.167Z,0.00
2022-07-28T13:01:52.195Z,0.00
2022-07-28T13:04:39.566Z,0.00
2022-07-28T13:07:10.695Z,0.10
2022-07-28T13:09:47.141Z,0.10
2022-07-28T13:12:21.277Z,0.03
2022-07-28T13:14:52.792Z,0.10
2022-07-28T13:17:52.256Z,0.00
2022-07-28T13:20:22.342Z,0.00
2022-07-28T13:22:50.196Z,0.10
2022-07-28T13:25:19.391Z,0.07
2022-07-28T13:27:56.513Z,0.00
2022-07-28T13:30:33.868Z,0.10
2022-07-28T13:33:11.958Z,0.10
2022-07-28T13:35:44.413Z,0.10
2022-07-28T13:38:12.629Z,0.10
2022-07-28T13:40:41.726Z,0.07
2022-07-28T13:43:12.099Z,0.10
2022-07-28T13:45:40.270Z,0.10
2022-07-28T13:48:09.021Z,0.10
2022-07-28T13:50:37.219Z,0.10
2022-07-28T13:53:05.247Z,0.10
2022-07-28T13:55:35.459Z,0.10
2022-07-28T13:58:08.635Z,0.10
2022-07-28T14:00:39.672Z,0.17
2022-07-28T14:03:09.053Z,0.10
2022-07-28T14:05:39.754Z,0.00
2022-07-28T14:08:08.629Z,0.10
2022-07-28T14:10:40.326Z,0.00
2022-07-28T14:13:08.259Z,0.00
2022-07-28T14:15:36.367Z,0.10
2022-07-28T14:18:06.078Z,0.07
2022-07-28T14:20:35.237Z,0.00
2022-07-28T14:23:04.338Z,0.00
2022-07-28T14:25:48.277Z,0.00
2022-07-28T14:28:16.966Z,0.00
2022-07-28T14:30:44.941Z,0.00
2022-07-28T14:33:15.244Z,0.00
2022-07-28T14:35:43.569Z,0.00
2022-07-28T14:38:51.191Z,0.00
2022-07-28T14:41:00.817Z,0.00
2022-07-28T14:44:35.001Z,0.10
2022-07-28T14:47:03.188Z,0.00
2022-07-28T14:49:38.590Z,0.00
2022-07-28T14:52:26.765Z,0.00
2022-07-28T14:54:54.714Z,0.10
2022-07-28T14:57:46.879Z,0.00
2022-07-28T15:00:13.560Z,0.10
2022-07-28T15:02:42.370Z,0.10
2022-07-28T15:05:15.173Z,0.10
2022-07-28T15:07:44.351Z,0.10
2022-07-28T15:10:14.516Z,0.00
2022-07-28T15:12:42.599Z,0.00
2022-07-28T15:15:12.973Z,0.00
2022-07-28T15:17:40.985Z,0.10
2022-07-28T15:20:10.728Z,0.10
2022-07-28T15:22:41.521Z,0.10
2022-07-28T15:25:11.240Z,0.10
2022-07-28T15:27:44.618Z,0.10
2022-07-28T15:30:14.501Z,0.10
2022-07-28T15:32:56.373Z,0.00
2022-07-28T15:35:28.046Z,0.00
2022-07-28T15:38:18.593Z,0.07
2022-07-28T15:40:48.218Z,0.10
2022-07-28T15:43:19.514Z,0.10
2022-07-28T15:45:52.345Z,0.10
2022-07-28T15:48:20.581Z,0.10
2022-07-28T15:50:49.179Z,0.17
2022-07-28T15:53:19.026Z,0.10
2022-07-28T15:55:51.045Z,0.10
2022-07-28T15:58:20.367Z,0.10
2022-07-28T16:00:49.017Z,0.10
2022-07-28T16:03:16.984Z,0.07
2022-07-28T16:05:49.450Z,0.00
2022-07-28T16:08:22.345Z,0.00
2022-07-28T16:10:53.158Z,0.00
2022-07-28T16:13:36.554Z,0.00
2022-07-28T16:16:08.326Z,0.00
2022-07-28T16:18:37.443Z,0.00
2022-07-28T16:21:06.400Z,0.10
2022-07-28T16:23:36.637Z,0.00
2022-07-28T16:26:07.973Z,0.00
2022-07-28T16:28:36.240Z,0.00
2022-07-28T16:31:04.188Z,0.00
2022-07-28T16:33:33.602Z,0.00
2022-07-28T16:36:02.248Z,0.00
2022-07-28T16:38:30.534Z,0.00
2022-07-28T16:40:59.917Z,0.00
2022-07-28T16:43:27.883Z,0.00
2022-07-28T16:45:57.312Z,0.00
2022-07-28T16:48:26.252Z,0.10
2022-07-28T16:50:54.828Z,0.00
2022-07-28T16:53:22.908Z,0.00
2022-07-28T16:55:50.903Z,0.00
2022-07-28T16:58:22.762Z,0.00
2022-07-28T17:00:52.238Z,0.00
2022-07-28T17:03:21.720Z,0.10
2022-07-28T17:05:49.940Z,0.03
2022-07-28T17:08:20.383Z,0.00
2022-07-28T17:10:48.722Z,0.00
2022-07-28T17:13:29.730Z,0.00
2022-07-28T17:15:59.690Z,0.00
2022-07-28T17:18:28.196Z,0.03
2022-07-28T17:24:27.870Z,0.00
2022-07-28T17:29:48.432Z,0.10
2022-07-28T17:32:16.736Z,0.10
2022-07-28T17:34:47.773Z,0.10
2022-07-28T17:37:15.860Z,0.10
2022-07-28T17:39:43.777Z,0.10
2022-07-28T17:42:11.931Z,0.20
2022-07-28T17:44:41.920Z,0.10
2022-07-28T17:47:11.221Z,0.20
2022-07-28T17:49:45.233Z,0.20
2022-07-28T17:52:15.574Z,0.10
2022-07-28T17:55:09.306Z,0.10
2022-07-28T17:57:40.312Z,0.20
2022-07-28T18:00:15.986Z,0.10
2022-07-28T18:02:50.027Z,0.20
2022-07-28T18:05:20.518Z,0.20
2022-07-28T18:07:59.570Z,0.20
2022-07-28T18:10:30.302Z,0.20
2022-07-28T18:12:58.226Z,0.20
2022-07-28T18:15:35.828Z,0.20
2022-07-28T18:18:05.605Z,0.10
2022-07-28T18:20:33.636Z,0.10
2022-07-28T18:23:01.744Z,0.20
2022-07-28T18:25:30.309Z,0.20
2022-07-28T18:27:59.618Z,0.10
2022-07-28T18:30:31.146Z,0.20
2022-07-28T18:32:59.814Z,0.20
2022-07-28T18:35:30.745Z,0.20
2022-07-28T18:37:58.925Z,0.20
2022-07-28T18:40:28.864Z,0.20
2022-07-28T18:42:57.675Z,0.20
2022-07-28T18:45:26.036Z,0.20
2022-07-28T18:47:58.780Z,0.20
2022-07-28T18:50:31.197Z,0.20
2022-07-28T18:53:01.502Z,0.20
2022-07-28T18:55:29.798Z,0.20
2022-07-28T18:57:59.908Z,0.20
2022-07-28T19:00:29.239Z,0.10
2022-07-28T19:02:57.461Z,0.20
2022-07-28T19:05:26.971Z,0.20
2022-07-28T19:08:09.263Z,0.20
2022-07-28T19:10:37.656Z,0.20
2022-07-28T19:13:05.571Z,0.20
2022-07-28T19:15:40.416Z,0.20
2022-07-28T19:18:10.451Z,0.20
2022-07-28T19:20:40.082Z,0.20
2022-07-28T19:23:09.858Z,0.20
2022-07-28T19:25:39.524Z,0.20
2022-07-28T19:28:07.792Z,0.20
2022-07-28T19:30:36.147Z,0.20
2022-07-28T19:33:04.508Z,0.20
2022-07-28T19:35:35.672Z,0.20
2022-07-28T19:38:03.776Z,0.20
2022-07-28T19:40:34.586Z,0.20
2022-07-28T19:43:02.719Z,0.20
2022-07-28T19:45:35.193Z,0.30
2022-07-28T19:48:03.818Z,0.17
2022-07-28T19:50:32.213Z,0.20
2022-07-28T19:53:01.568Z,0.20
2022-07-28T19:55:32.403Z,0.20
2022-07-28T19:58:02.953Z,0.20
2022-07-28T20:00:33.212Z,0.20
2022-07-28T20:03:59.988Z,0.20
2022-07-28T20:06:01.746Z,0.20
2022-07-28T20:08:30.426Z,0.20
2022-07-28T20:11:08.416Z,0.20
2022-07-28T20:13:38.801Z,0.20
2022-07-28T20:16:07.532Z,0.20
2022-07-28T20:18:35.931Z,0.20
2022-07-28T20:21:16.978Z,0.20
2022-07-28T20:23:45.007Z,0.20
2022-07-28T20:26:14.377Z,0.20
2022-07-28T20:28:44.893Z,0.20
2022-07-28T20:31:16.947Z,0.20
2022-07-28T20:33:48.146Z,0.20
2022-07-28T20:36:16.472Z,0.20
2022-07-28T20:38:49.961Z,0.20
2022-07-28T20:41:25.091Z,0.23
2022-07-28T20:44:26.107Z,0.20
2022-07-28T20:46:44.070Z,0.20
2022-07-28T20:51:59.983Z,0.10
2022-07-28T20:54:54.762Z,0.20
2022-07-28T20:57:23.049Z,0.20
2022-07-28T21:00:02.131Z,0.20
2022-07-28T21:02:33.018Z,0.20
2022-07-28T21:05:01.147Z,0.30
2022-07-28T21:08:04.487Z,0.20
2022-07-28T21:10:18.436Z,0.20
2022-07-28T21:12:47.712Z,0.20
2022-07-28T21:15:17.393Z,0.20
2022-07-28T21:17:46.076Z,0.20
2022-07-28T21:20:14.464Z,0.20
2022-07-28T21:22:43.042Z,0.20
2022-07-28T21:25:11.554Z,0.20
2022-07-28T21:27:57.049Z,0.20
2022-07-28T21:30:28.465Z,0.20
2022-07-28T21:32:56.616Z,0.20
2022-07-28T21:35:26.072Z,0.20
2022-07-28T21:37:54.462Z,0.20
2022-07-28T21:40:23.051Z,0.20
2022-07-28T21:42:52.064Z,0.20
2022-07-28T21:45:21.203Z,0.20
2022-07-28T21:47:51.022Z,0.20
2022-07-28T21:50:21.170Z,0.20
2022-07-28T21:52:49.545Z,0.20
2022-07-28T21:55:18.094Z,0.20
2022-07-28T21:57:49.699Z,0.20
2022-07-28T22:00:22.525Z,0.20
2022-07-28T22:02:51.797Z,0.20
2022-07-28T22:05:20.217Z,0.20
2022-07-28T22:07:48.366Z,0.30
2022-07-28T22:10:17.485Z,0.20
2022-07-28T22:12:45.923Z,0.20
2022-07-28T22:15:13.982Z,0.20
2022-07-28T22:17:41.993Z,0.20
2022-07-28T22:20:13.431Z,0.20
2022-07-28T22:22:41.417Z,0.20
2022-07-28T22:25:10.289Z,0.20
2022-07-28T22:27:39.252Z,0.20
2022-07-28T22:30:12.646Z,0.20
2022-07-28T22:32:40.895Z,0.20
2022-07-28T22:35:11.800Z,0.20
2022-07-28T22:37:39.891Z,0.20
2022-07-28T22:40:12.066Z,0.20
2022-07-28T22:42:44.238Z,0.20
2022-07-28T22:45:14.650Z,0.20
2022-07-28T22:48:12.865Z,0.20
2022-07-28T22:50:43.008Z,0.20
2022-07-28T22:53:16.031Z,0.20
2022-07-28T22:58:30.032Z,0.20
2022-07-28T23:01:00.500Z,0.20
2022-07-28T23:03:30.795Z,0.20
2022-07-28T23:06:01.052Z,0.23
2022-07-28T23:08:30.311Z,0.20
2022-07-28T23:10:58.568Z,0.20
2022-07-28T23:13:27.079Z,0.20
2022-07-28T23:15:55.249Z,0.30
2022-07-28T23:18:23.870Z,0.20
2022-07-28T23:20:52.896Z,0.20
2022-07-28T23:23:24.774Z,0.20
2022-07-28T23:25:54.634Z,0.20
2022-07-28T23:28:22.876Z,0.20
2022-07-28T23:30:51.797Z,0.20
2022-07-28T23:33:54.525Z,0.20
2022-07-28T23:36:14.747Z,0.10
2022-07-28T23:38:58.079Z,0.20
2022-07-28T23:41:27.613Z,0.20
2022-07-28T23:43:57.307Z,0.20
2022-07-28T23:46:25.863Z,0.20
2022-07-28T23:48:54.548Z,0.20
2022-07-28T23:51:38.356Z,0.20
2022-07-28T23:54:14.543Z,0.20
2022-07-28T23:56:43.333Z,0.20
2022-07-28T23:59:14.393Z,0.20
