createdAt,value
2023-11-24T00:01:51.628Z,7.6
2023-11-24T00:06:51.612Z,7.6
2023-11-24T00:11:51.516Z,7.6
2023-11-24T00:16:51.540Z,7.8
2023-11-24T00:21:51.555Z,7.8
2023-11-24T00:26:51.571Z,7.8
2023-11-24T00:31:51.502Z,7.9
2023-11-24T00:36:51.602Z,8.1
2023-11-24T00:41:51.514Z,8
2023-11-24T00:46:51.587Z,8.1
2023-11-24T00:51:51.581Z,8
2023-11-24T00:56:51.545Z,8.1
2023-11-24T01:01:51.607Z,8.1
2023-11-24T01:06:51.667Z,8.3
2023-11-24T01:11:51.555Z,8.4
2023-11-24T01:16:51.566Z,8.3
2023-11-24T01:21:51.536Z,8.4
2023-11-24T01:26:51.554Z,8.3
2023-11-24T01:31:51.560Z,8.4
2023-11-24T01:36:51.548Z,8.4
2023-11-24T01:41:51.477Z,8.4
2023-11-24T01:46:51.632Z,8.3
2023-11-24T01:51:51.538Z,8.3
2023-11-24T01:56:51.616Z,8.3
2023-11-24T02:01:51.670Z,8.3
2023-11-24T02:06:51.586Z,8.3
2023-11-24T02:11:51.545Z,8.3
2023-11-24T02:16:51.600Z,8.3
2023-11-24T02:21:51.566Z,8.3
2023-11-24T02:26:51.565Z,8.3
2023-11-24T02:31:51.597Z,8.3
2023-11-24T02:36:51.517Z,8.3
2023-11-24T02:41:51.526Z,8.4
2023-11-24T02:46:51.580Z,8.5
2023-11-24T02:51:51.572Z,8.4
2023-11-24T02:56:51.560Z,8.5
2023-11-24T03:01:51.584Z,8.6
2023-11-24T03:06:51.661Z,8.6
2023-11-24T03:11:51.581Z,8.7
2023-11-24T03:16:51.562Z,8.8
2023-11-24T03:21:51.641Z,8.8
2023-11-24T03:26:51.563Z,8.6
2023-11-24T03:31:51.561Z,7.8
2023-11-24T03:36:51.550Z,6.1
2023-11-24T03:41:51.514Z,5.8
2023-11-24T03:46:51.575Z,5.6
2023-11-24T03:51:51.580Z,5.5
2023-11-24T03:56:51.530Z,5.5
2023-11-24T04:01:51.754Z,5.6
2023-11-24T04:06:51.592Z,5.6
2023-11-24T04:11:51.579Z,5.6
2023-11-24T04:16:51.568Z,5.6
2023-11-24T04:21:51.568Z,5.6
2023-11-24T04:26:51.532Z,5.6
2023-11-24T04:31:51.569Z,5.6
2023-11-24T04:36:51.558Z,5.6
2023-11-24T04:41:51.559Z,5.7
2023-11-24T04:46:51.582Z,5.9
2023-11-24T04:51:51.562Z,5.8
2023-11-24T04:56:51.526Z,5.8
2023-11-24T05:01:51.542Z,5.8
2023-11-24T05:06:51.586Z,5.8
2023-11-24T05:11:51.569Z,5.8
2023-11-24T05:16:51.576Z,5.8
2023-11-24T05:21:51.591Z,5.7
2023-11-24T05:26:51.519Z,5.8
2023-11-24T05:31:51.618Z,5.8
2023-11-24T05:36:51.589Z,5.9
2023-11-24T05:41:51.588Z,5.8
2023-11-24T05:46:51.590Z,5.8
2023-11-24T05:51:51.640Z,5.8
2023-11-24T05:56:51.586Z,5.6
2023-11-24T06:01:51.566Z,5.8
2023-11-24T06:06:51.595Z,5.7
2023-11-24T06:11:51.536Z,5.7
2023-11-24T06:16:51.585Z,5.7
2023-11-24T06:21:51.596Z,5.7
2023-11-24T06:26:51.586Z,5.7
2023-11-24T06:31:51.568Z,5.6
2023-11-24T06:36:51.572Z,5.5
2023-11-24T06:41:51.615Z,5.5
2023-11-24T06:46:51.636Z,5.3
2023-11-24T06:51:52.695Z,5.2
2023-11-24T06:56:51.607Z,5
2023-11-24T07:01:51.681Z,4.9
2023-11-24T07:06:51.735Z,4.9
2023-11-24T07:11:51.549Z,4.9
2023-11-24T07:16:51.700Z,4.9
2023-11-24T07:21:51.591Z,4.9
2023-11-24T07:26:51.581Z,4.9
2023-11-24T07:31:51.619Z,4.9
2023-11-24T07:36:51.691Z,4.9
2023-11-24T07:41:51.574Z,4.9
2023-11-24T07:46:52.773Z,4.7
2023-11-24T07:51:51.608Z,4.6
2023-11-24T07:56:51.646Z,4.7
2023-11-24T08:01:51.644Z,4.8
2023-11-24T08:06:51.620Z,5.1
2023-11-24T08:11:51.568Z,5.1
2023-11-24T08:16:51.606Z,5.1
2023-11-24T08:21:51.635Z,5.1
2023-11-24T08:26:51.604Z,5.1
2023-11-24T08:31:51.580Z,5.1
2023-11-24T08:36:51.629Z,5.3
2023-11-24T08:41:51.560Z,5.3
2023-11-24T08:46:51.657Z,5.2
2023-11-24T08:51:51.604Z,5
2023-11-24T08:56:51.561Z,5.1
2023-11-24T09:01:51.792Z,5.3
2023-11-24T09:06:52.934Z,5.8
2023-11-24T09:11:51.649Z,6
2023-11-24T09:16:51.709Z,6.2
2023-11-24T09:21:51.646Z,5.9
2023-11-24T09:26:51.589Z,5.9
2023-11-24T09:31:51.583Z,6.1
2023-11-24T09:36:51.625Z,6.1
2023-11-24T09:41:51.620Z,6.3
2023-11-24T09:46:52.226Z,6.8
2023-11-24T09:51:51.645Z,6.9
2023-11-24T09:56:51.568Z,7.5
2023-11-24T10:01:51.637Z,7.3
2023-11-24T10:06:51.800Z,7.3
2023-11-24T10:11:51.597Z,7.2
2023-11-24T10:16:51.620Z,7.1
2023-11-24T10:21:51.634Z,7.1
2023-11-24T10:26:51.565Z,7
2023-11-24T10:31:51.613Z,7
2023-11-24T10:36:52.703Z,7.1
2023-11-24T10:41:51.604Z,7.2
2023-11-24T10:46:51.661Z,7.4
2023-11-24T10:51:52.795Z,7.7
2023-11-24T10:56:51.628Z,7.8
2023-11-24T11:01:51.711Z,7.9
2023-11-24T11:06:51.604Z,7.8
2023-11-24T11:11:51.603Z,6.1
2023-11-24T11:16:51.663Z,5.7
2023-11-24T11:21:51.629Z,6.1
2023-11-24T11:26:51.621Z,6.6
2023-11-24T11:31:51.816Z,6.1
2023-11-24T11:36:51.691Z,6.5
2023-11-24T11:41:51.612Z,7.8
2023-11-24T11:46:51.716Z,8.9
2023-11-24T11:51:51.682Z,9.3
2023-11-24T11:56:51.647Z,8.8
2023-11-24T12:01:51.691Z,7.6
2023-11-24T12:06:51.669Z,7.4
2023-11-24T12:11:51.583Z,7.3
2023-11-24T12:16:51.714Z,7.1
2023-11-24T12:21:51.676Z,7.1
2023-11-24T12:26:52.940Z,7.2
2023-11-24T12:31:51.684Z,7.1
2023-11-24T12:36:51.634Z,6.8
2023-11-24T12:41:51.624Z,6.5
2023-11-24T12:46:51.621Z,5.4
2023-11-24T12:51:51.650Z,4.5
2023-11-24T12:56:51.612Z,4
2023-11-24T13:02:08.852Z,4.1
2023-11-24T13:06:51.637Z,4.2
2023-11-24T13:11:51.629Z,4
2023-11-24T13:16:51.694Z,4.6
2023-11-24T13:21:53.268Z,4.5
2023-11-24T13:26:51.656Z,4.6
2023-11-24T13:31:51.648Z,4.9
2023-11-24T13:36:51.735Z,5
2023-11-24T13:41:51.655Z,5
2023-11-24T13:46:52.983Z,4.9
2023-11-24T13:51:51.742Z,5.1
2023-11-24T13:56:51.668Z,5.4
2023-11-24T14:01:51.794Z,4.9
2023-11-24T14:06:51.665Z,4.8
2023-11-24T14:11:51.645Z,4.8
2023-11-24T14:16:51.707Z,4.8
2023-11-24T14:21:51.749Z,4.8
2023-11-24T14:26:51.649Z,4.8
2023-11-24T14:31:51.654Z,4.8
2023-11-24T14:36:51.667Z,4.6
2023-11-24T14:41:51.619Z,4.7
2023-11-24T14:46:51.717Z,4.7
2023-11-24T14:51:52.538Z,4.6
2023-11-24T14:56:51.740Z,4.5
2023-11-24T15:01:51.730Z,4.5
2023-11-24T15:06:52.005Z,4.6
2023-11-24T15:11:51.636Z,4.6
2023-11-24T15:16:51.662Z,3.8
2023-11-24T15:21:51.685Z,1.8
2023-11-24T15:26:51.668Z,1.3
2023-11-24T15:31:51.760Z,1.2
2023-11-24T15:36:51.760Z,1.3
2023-11-24T15:41:51.693Z,1.1
2023-11-24T15:46:51.671Z,1
2023-11-24T15:51:51.680Z,1
2023-11-24T15:56:51.651Z,1.1
2023-11-24T16:01:52.242Z,1.2
2023-11-24T16:06:51.688Z,1.3
2023-11-24T16:11:51.651Z,1.3
2023-11-24T16:16:51.787Z,1.1
2023-11-24T16:21:51.709Z,1.1
2023-11-24T16:26:51.663Z,1.2
2023-11-24T16:31:51.726Z,1.1
2023-11-24T16:36:51.879Z,1.1
2023-11-24T16:41:51.664Z,1
2023-11-24T16:46:51.680Z,1
2023-11-24T16:51:51.661Z,0.9
2023-11-24T16:56:51.669Z,0.9
2023-11-24T17:01:53.161Z,0.9
2023-11-24T17:06:51.741Z,0.9
2023-11-24T17:11:51.815Z,0.9
2023-11-24T17:16:51.652Z,1
2023-11-24T17:21:51.697Z,0.9
2023-11-24T17:26:51.660Z,0.9
2023-11-24T17:31:51.665Z,0.9
2023-11-24T17:36:51.755Z,1
2023-11-24T17:41:51.675Z,1.1
2023-11-24T17:46:51.751Z,1.2
2023-11-24T17:51:51.683Z,1.3
2023-11-24T17:56:51.667Z,1.4
2023-11-24T18:01:51.735Z,1.4
2023-11-24T18:06:51.670Z,1.4
2023-11-24T18:11:51.687Z,1.5
2023-11-24T18:16:51.707Z,1.5
2023-11-24T18:21:51.681Z,1.6
2023-11-24T18:26:51.669Z,1.6
2023-11-24T18:31:51.746Z,1.7
2023-11-24T18:36:51.692Z,1.8
2023-11-24T18:41:51.688Z,1.8
2023-11-24T18:46:51.712Z,1.8
2023-11-24T18:51:51.751Z,1.8
2023-11-24T18:56:51.636Z,1.9
2023-11-24T19:01:51.682Z,1.9
2023-11-24T19:06:51.713Z,1.9
2023-11-24T19:11:51.679Z,1.9
2023-11-24T19:16:51.894Z,2.1
2023-11-24T19:21:51.686Z,2.1
2023-11-24T19:26:51.675Z,2.1
2023-11-24T19:31:51.689Z,1.9
2023-11-24T19:36:51.652Z,2
2023-11-24T19:41:51.653Z,1.9
2023-11-24T19:46:51.746Z,1.9
2023-11-24T19:51:51.692Z,1.9
2023-11-24T19:56:51.701Z,2
2023-11-24T20:01:51.747Z,1.9
2023-11-24T20:06:51.702Z,2.1
2023-11-24T20:11:51.710Z,2
2023-11-24T20:16:51.856Z,1.9
2023-11-24T20:21:51.705Z,1.9
2023-11-24T20:26:51.714Z,1.9
2023-11-24T20:31:51.670Z,1.9
2023-11-24T20:36:51.672Z,1.9
2023-11-24T20:41:51.741Z,1.9
2023-11-24T20:46:51.739Z,2
2023-11-24T20:51:51.690Z,2.1
2023-11-24T20:56:51.721Z,2.1
2023-11-24T21:01:51.834Z,2.4
2023-11-24T21:06:51.717Z,2.3
2023-11-24T21:11:51.725Z,2.3
2023-11-24T21:16:53.068Z,2.3
2023-11-24T21:21:51.714Z,2.1
2023-11-24T21:26:51.656Z,1.9
2023-11-24T21:31:51.725Z,1.8
2023-11-24T21:36:51.685Z,1.2
2023-11-24T21:41:51.707Z,1.1
2023-11-24T21:46:51.753Z,1.1
2023-11-24T21:51:51.681Z,1.1
2023-11-24T21:56:51.696Z,1.2
2023-11-24T22:01:51.863Z,1.3
2023-11-24T22:06:51.713Z,1.4
2023-11-24T22:11:52.635Z,1.4
2023-11-24T22:16:52.900Z,1.6
2023-11-24T22:21:52.813Z,1.8
2023-11-24T22:26:52.727Z,1.8
2023-11-24T22:31:52.746Z,1.9
2023-11-24T22:36:52.700Z,1.9
2023-11-24T22:41:52.717Z,1.9
2023-11-24T22:46:52.752Z,2
2023-11-24T22:51:52.736Z,1.8
2023-11-24T22:56:52.719Z,1.7
2023-11-24T23:01:52.778Z,1.6
2023-11-24T23:06:52.753Z,1.6
2023-11-24T23:11:52.697Z,1.6
2023-11-24T23:16:52.690Z,1.6
2023-11-24T23:21:52.709Z,1.7
2023-11-24T23:26:52.699Z,1.6
2023-11-24T23:31:52.901Z,1.3
2023-11-24T23:36:52.742Z,1.2
2023-11-24T23:41:52.707Z,1.1
2023-11-24T23:46:52.767Z,1.3
2023-11-24T23:51:52.708Z,1.3
2023-11-24T23:56:52.701Z,1.1
