createdAt,value
2018-08-17T00:02:14.999Z,100155
2018-08-17T00:04:43.848Z,100147
2018-08-17T00:07:13.281Z,100145
2018-08-17T00:09:42.118Z,100141
2018-08-17T00:12:10.968Z,100149
2018-08-17T00:14:39.812Z,100143
2018-08-17T00:17:08.658Z,100144
2018-08-17T00:19:37.502Z,100142
2018-08-17T00:22:06.357Z,100132
2018-08-17T00:24:35.215Z,100133
2018-08-17T00:27:04.058Z,100134
2018-08-17T00:29:32.894Z,100130
2018-08-17T00:32:01.733Z,100126
2018-08-17T00:34:30.582Z,100133
2018-08-17T00:36:59.418Z,100141
2018-08-17T00:39:28.266Z,100141
2018-08-17T00:41:57.102Z,100136
2018-08-17T00:44:25.954Z,100142
2018-08-17T00:46:54.798Z,100147
2018-08-17T00:49:24.386Z,100136
2018-08-17T00:51:53.229Z,100130
2018-08-17T00:54:22.081Z,100141
2018-08-17T00:56:50.929Z,100143
2018-08-17T00:59:19.771Z,100141
2018-08-17T01:01:48.613Z,100142
2018-08-17T01:04:17.480Z,100141
2018-08-17T01:06:46.382Z,100137
2018-08-17T01:09:15.199Z,100142
2018-08-17T01:11:44.068Z,100145
2018-08-17T01:14:12.902Z,100141
2018-08-17T01:16:41.768Z,100140
2018-08-17T01:19:10.608Z,100137
2018-08-17T01:21:39.467Z,100138
2018-08-17T01:24:09.056Z,100140
2018-08-17T01:26:37.913Z,100138
2018-08-17T01:29:06.758Z,100143
2018-08-17T01:31:36.362Z,100135
2018-08-17T01:34:05.945Z,100139
2018-08-17T01:36:34.787Z,100139
2018-08-17T01:39:03.630Z,100141
2018-08-17T01:41:32.489Z,100135
2018-08-17T01:44:01.344Z,100131
2018-08-17T01:46:30.193Z,100126
2018-08-17T01:48:59.042Z,100135
2018-08-17T01:51:27.883Z,100126
2018-08-17T01:53:56.739Z,100122
2018-08-17T01:56:25.577Z,100122
2018-08-17T01:58:54.420Z,100122
2018-08-17T02:01:23.272Z,100131
2018-08-17T02:03:52.128Z,100134
2018-08-17T02:06:20.967Z,100131
2018-08-17T02:08:49.806Z,100137
2018-08-17T02:11:18.658Z,100132
2018-08-17T02:13:47.496Z,100139
2018-08-17T02:16:16.344Z,100147
2018-08-17T02:18:45.196Z,100132
2018-08-17T02:21:14.032Z,100131
2018-08-17T02:23:42.886Z,100128
2018-08-17T02:26:11.734Z,100132
2018-08-17T02:28:40.590Z,100130
2018-08-17T02:31:09.443Z,100139
2018-08-17T02:33:38.286Z,100139
2018-08-17T02:36:07.125Z,100134
2018-08-17T02:38:36.701Z,100130
2018-08-17T02:41:06.289Z,100132
2018-08-17T02:43:35.864Z,100137
2018-08-17T02:46:04.705Z,100133
2018-08-17T02:48:33.548Z,100126
2018-08-17T02:51:02.383Z,100129
2018-08-17T02:53:31.956Z,100126
2018-08-17T02:56:00.793Z,100120
2018-08-17T02:58:29.629Z,100115
2018-08-17T03:00:58.467Z,100115
2018-08-17T03:03:28.043Z,100111
2018-08-17T03:05:56.912Z,100109
2018-08-17T03:08:25.747Z,100115
2018-08-17T03:10:54.582Z,100117
2018-08-17T03:13:23.427Z,100120
2018-08-17T03:15:53.008Z,100116
2018-08-17T03:18:21.852Z,100122
2018-08-17T03:20:50.701Z,100122
2018-08-17T03:23:19.551Z,100129
2018-08-17T03:25:48.381Z,100124
2018-08-17T03:28:17.973Z,100126
2018-08-17T03:30:46.811Z,100126
2018-08-17T03:33:15.653Z,100124
2018-08-17T03:35:44.510Z,100125
2018-08-17T03:38:13.404Z,100126
2018-08-17T03:40:42.995Z,100122
2018-08-17T03:43:11.805Z,100131
2018-08-17T03:45:40.646Z,100134
2018-08-17T03:48:09.502Z,100139
2018-08-17T03:50:38.334Z,100139
2018-08-17T03:53:07.179Z,100139
2018-08-17T03:55:36.023Z,100143
2018-08-17T03:58:04.867Z,100154
2018-08-17T04:00:34.454Z,100149
2018-08-17T04:03:03.296Z,100149
2018-08-17T04:05:32.140Z,100151
2018-08-17T04:08:00.987Z,100163
2018-08-17T04:10:29.836Z,100151
2018-08-17T04:12:59.414Z,100166
2018-08-17T04:15:28.292Z,100170
2018-08-17T04:17:57.095Z,100171
2018-08-17T04:20:25.936Z,100177
2018-08-17T04:22:54.778Z,100181
2018-08-17T04:25:23.636Z,100188
2018-08-17T04:27:52.475Z,100179
2018-08-17T04:30:21.335Z,100186
2018-08-17T04:32:50.175Z,100182
2018-08-17T04:35:19.077Z,100180
2018-08-17T04:37:47.911Z,100184
2018-08-17T04:40:16.749Z,100185
2018-08-17T04:42:45.581Z,100194
2018-08-17T04:45:14.427Z,100198
2018-08-17T04:47:43.274Z,100204
2018-08-17T04:50:12.130Z,100207
2018-08-17T04:52:40.973Z,100208
2018-08-17T04:55:10.555Z,100212
2018-08-17T04:59:48.900Z,100210
2018-08-17T05:02:18.475Z,100212
2018-08-17T05:04:47.318Z,100207
2018-08-17T05:07:16.907Z,100209
2018-08-17T05:09:45.757Z,100219
2018-08-17T05:12:14.598Z,100217
2018-08-17T05:14:43.441Z,100211
2018-08-17T05:17:12.285Z,100205
2018-08-17T05:19:41.131Z,100217
2018-08-17T05:22:09.991Z,100221
2018-08-17T05:24:38.818Z,100217
2018-08-17T05:27:07.681Z,100229
2018-08-17T05:29:36.531Z,100224
2018-08-17T05:32:05.380Z,100225
2018-08-17T05:34:34.250Z,100237
2018-08-17T05:37:03.087Z,100236
2018-08-17T05:39:32.686Z,100232
2018-08-17T05:42:02.283Z,100230
2018-08-17T05:44:31.125Z,100226
2018-08-17T05:46:59.974Z,100232
2018-08-17T05:49:28.819Z,100239
2018-08-17T05:51:57.665Z,100234
2018-08-17T05:54:26.536Z,100240
2018-08-17T05:56:56.222Z,100249
2018-08-17T05:59:24.983Z,100239
2018-08-17T06:01:53.820Z,100245
2018-08-17T06:04:22.681Z,100248
2018-08-17T06:06:51.526Z,100246
2018-08-17T06:09:21.120Z,100248
2018-08-17T06:11:50.022Z,100247
2018-08-17T06:14:18.821Z,100248
2018-08-17T06:16:47.697Z,100251
2018-08-17T06:19:16.600Z,100259
2018-08-17T06:21:45.438Z,100250
2018-08-17T06:24:14.302Z,100265
2018-08-17T06:26:43.145Z,100260
2018-08-17T06:29:11.983Z,100257
2018-08-17T06:31:40.889Z,100268
2018-08-17T06:34:10.447Z,100270
2018-08-17T06:36:39.297Z,100269
2018-08-17T06:39:08.140Z,100267
2018-08-17T06:41:38.753Z,100266
2018-08-17T06:44:07.589Z,100269
2018-08-17T06:46:36.436Z,100288
2018-08-17T06:49:05.275Z,100284
2018-08-17T06:51:34.115Z,100291
2018-08-17T06:54:03.700Z,100293
2018-08-17T06:56:32.535Z,100294
2018-08-17T06:59:01.379Z,100298
2018-08-17T07:01:30.228Z,100305
2018-08-17T07:03:59.060Z,100297
2018-08-17T07:06:27.910Z,100308
2018-08-17T07:08:56.816Z,100307
2018-08-17T07:11:25.627Z,100303
2018-08-17T07:13:54.446Z,100293
2018-08-17T07:16:24.060Z,100297
2018-08-17T07:18:53.680Z,100303
2018-08-17T07:21:22.648Z,100304
2018-08-17T07:23:52.132Z,100311
2018-08-17T07:26:20.961Z,100324
2018-08-17T07:28:49.824Z,100324
2018-08-17T07:31:18.682Z,100325
2018-08-17T07:33:47.541Z,100322
2018-08-17T07:36:16.380Z,100330
2018-08-17T07:38:46.047Z,100333
2018-08-17T07:41:14.811Z,100335
2018-08-17T07:43:43.660Z,100334
2018-08-17T07:46:12.512Z,100335
2018-08-17T07:48:41.360Z,100336
2018-08-17T07:51:10.952Z,100335
2018-08-17T07:53:39.807Z,100344
2018-08-17T07:56:08.657Z,100340
2018-08-17T07:58:37.521Z,100346
2018-08-17T08:01:07.109Z,100349
2018-08-17T08:03:35.951Z,100352
2018-08-17T08:06:04.813Z,100350
2018-08-17T08:08:33.643Z,100351
2018-08-17T08:11:02.551Z,100356
2018-08-17T08:13:31.398Z,100362
2018-08-17T08:16:00.264Z,100363
2018-08-17T08:18:29.077Z,100370
2018-08-17T08:20:57.918Z,100375
2018-08-17T08:23:26.765Z,100379
2018-08-17T08:25:55.626Z,100375
2018-08-17T08:28:24.515Z,100381
2018-08-17T08:30:53.369Z,100378
2018-08-17T08:33:22.193Z,100375
2018-08-17T08:35:51.047Z,100382
2018-08-17T08:38:19.911Z,100383
2018-08-17T08:40:48.766Z,100391
2018-08-17T08:43:17.616Z,100393
2018-08-17T08:45:46.497Z,100387
2018-08-17T08:48:15.341Z,100396
2018-08-17T08:50:44.200Z,100402
2018-08-17T08:53:13.052Z,100403
2018-08-17T08:55:42.629Z,100409
2018-08-17T08:58:11.486Z,100406
2018-08-17T09:00:40.329Z,100407
2018-08-17T09:03:09.191Z,100404
2018-08-17T09:05:38.113Z,100401
2018-08-17T09:08:07.743Z,100412
2018-08-17T09:10:36.586Z,100409
2018-08-17T09:13:05.432Z,100405
2018-08-17T09:15:34.292Z,100410
2018-08-17T09:18:03.137Z,100417
2018-08-17T09:20:32.003Z,100418
2018-08-17T09:23:00.837Z,100413
2018-08-17T09:25:30.282Z,100407
2018-08-17T09:27:59.127Z,100401
2018-08-17T09:30:27.972Z,100414
2018-08-17T09:32:56.812Z,100402
2018-08-17T09:35:25.738Z,100409
2018-08-17T09:37:54.618Z,100410
2018-08-17T09:40:23.558Z,100406
2018-08-17T09:42:52.589Z,100409
2018-08-17T09:45:21.494Z,100409
2018-08-17T09:47:50.425Z,100414
2018-08-17T09:50:20.072Z,100407
2018-08-17T09:52:48.938Z,100401
2018-08-17T09:55:17.781Z,100400
2018-08-17T09:57:46.639Z,100398
2018-08-17T10:00:15.494Z,100399
2018-08-17T10:02:44.367Z,100400
2018-08-17T10:05:13.215Z,100405
2018-08-17T10:07:44.871Z,100406
2018-08-17T10:10:13.702Z,100401
2018-08-17T10:12:43.291Z,100406
2018-08-17T10:15:12.136Z,100402
2018-08-17T10:17:40.990Z,100405
2018-08-17T10:20:09.885Z,100403
2018-08-17T10:22:38.739Z,100401
2018-08-17T10:25:07.557Z,100394
2018-08-17T10:27:37.173Z,100400
2018-08-17T10:30:06.032Z,100399
2018-08-17T10:32:34.895Z,100396
2018-08-17T10:35:03.765Z,100405
2018-08-17T10:37:32.612Z,100395
2018-08-17T10:40:01.453Z,100391
2018-08-17T10:42:30.288Z,100402
2018-08-17T10:44:59.121Z,100395
2018-08-17T10:47:27.974Z,100402
2018-08-17T10:49:56.813Z,100392
2018-08-17T10:52:25.662Z,100391
2018-08-17T10:54:54.511Z,100390
2018-08-17T10:57:23.397Z,100389
2018-08-17T10:59:52.218Z,100385
2018-08-17T11:02:21.052Z,100392
2018-08-17T11:04:49.888Z,100396
2018-08-17T11:07:18.732Z,100388
2018-08-17T11:09:47.568Z,100385
2018-08-17T11:12:16.402Z,100380
2018-08-17T11:14:45.251Z,100375
2018-08-17T11:17:14.097Z,100372
2018-08-17T11:19:42.937Z,100384
2018-08-17T11:22:11.807Z,100372
2018-08-17T11:24:40.677Z,100365
2018-08-17T11:27:09.531Z,100365
2018-08-17T11:29:38.380Z,100374
2018-08-17T11:32:07.224Z,100366
2018-08-17T11:34:36.816Z,100359
2018-08-17T11:37:05.680Z,100359
2018-08-17T11:39:34.524Z,100361
2018-08-17T11:42:03.382Z,100359
2018-08-17T11:44:32.242Z,100366
2018-08-17T11:47:01.092Z,100364
2018-08-17T11:49:29.950Z,100363
2018-08-17T11:51:58.988Z,100363
2018-08-17T11:54:27.883Z,100359
2018-08-17T11:56:57.307Z,100360
2018-08-17T11:59:26.174Z,100363
2018-08-17T12:01:55.864Z,100358
2018-08-17T12:04:24.643Z,100353
2018-08-17T12:06:53.472Z,100352
2018-08-17T12:09:22.313Z,100351
2018-08-17T12:11:51.156Z,100349
2018-08-17T12:14:20.116Z,100350
2018-08-17T12:16:48.957Z,100344
2018-08-17T12:19:17.820Z,100342
2018-08-17T12:21:46.663Z,100347
2018-08-17T12:26:44.353Z,100353
2018-08-17T12:29:13.194Z,100350
2018-08-17T12:31:42.058Z,100349
2018-08-17T12:34:10.898Z,100347
2018-08-17T12:36:39.750Z,100349
2018-08-17T12:39:08.590Z,100348
2018-08-17T12:41:37.433Z,100350
2018-08-17T12:44:06.278Z,100350
2018-08-17T12:46:35.199Z,100351
2018-08-17T12:49:03.988Z,100340
2018-08-17T12:51:33.573Z,100344
2018-08-17T12:54:02.412Z,100347
2018-08-17T12:56:31.260Z,100352
2018-08-17T12:59:00.116Z,100342
2018-08-17T13:01:28.955Z,100356
2018-08-17T13:03:57.795Z,100343
2018-08-17T13:06:26.642Z,100346
2018-08-17T13:08:55.508Z,100342
2018-08-17T13:11:24.346Z,100347
2018-08-17T13:13:53.212Z,100346
2018-08-17T13:16:22.797Z,100339
2018-08-17T13:18:51.646Z,100338
2018-08-17T13:21:20.511Z,100335
2018-08-17T13:23:49.342Z,100342
2018-08-17T13:26:18.187Z,100332
2018-08-17T13:28:47.772Z,100326
2018-08-17T13:31:16.610Z,100331
2018-08-17T13:33:45.465Z,100335
2018-08-17T13:36:14.469Z,100325
2018-08-17T13:38:43.931Z,100332
2018-08-17T13:41:12.772Z,100326
2018-08-17T13:43:41.633Z,100321
2018-08-17T13:46:10.489Z,100317
2018-08-17T13:48:39.386Z,100310
2018-08-17T13:51:09.046Z,100309
2018-08-17T13:53:37.867Z,100302
2018-08-17T13:56:06.603Z,100309
2018-08-17T13:58:35.444Z,100304
2018-08-17T14:01:04.279Z,100311
2018-08-17T14:03:33.120Z,100303
2018-08-17T14:06:01.964Z,100318
2018-08-17T14:08:31.562Z,100321
2018-08-17T14:11:01.148Z,100337
2018-08-17T14:13:30.044Z,100339
2018-08-17T14:15:58.904Z,100333
2018-08-17T14:18:27.799Z,100338
2018-08-17T14:20:56.682Z,100344
2018-08-17T14:23:26.389Z,100343
2018-08-17T14:25:55.115Z,100337
2018-08-17T14:28:23.969Z,100337
2018-08-17T14:30:53.552Z,100330
2018-08-17T14:33:22.409Z,100336
2018-08-17T14:35:51.248Z,100336
2018-08-17T14:38:20.090Z,100339
2018-08-17T14:40:48.951Z,100346
2018-08-17T14:43:17.870Z,100345
2018-08-17T14:45:46.670Z,100343
2018-08-17T14:48:15.515Z,100339
2018-08-17T14:50:44.353Z,100339
2018-08-17T14:53:13.200Z,100339
2018-08-17T14:55:42.045Z,100334
2018-08-17T14:58:10.899Z,100331
2018-08-17T15:00:39.740Z,100324
2018-08-17T15:03:08.586Z,100336
2018-08-17T15:05:37.439Z,100335
2018-08-17T15:08:06.277Z,100334
2018-08-17T15:10:35.119Z,100336
2018-08-17T15:13:07.169Z,100332
2018-08-17T15:15:35.864Z,100326
2018-08-17T15:18:05.474Z,100324
2018-08-17T15:20:35.089Z,100324
2018-08-17T15:23:03.908Z,100320
2018-08-17T15:25:32.771Z,100310
2018-08-17T15:28:01.621Z,100305
2018-08-17T15:30:30.475Z,100308
2018-08-17T15:32:59.322Z,100309
2018-08-17T15:35:28.174Z,100324
2018-08-17T15:37:57.020Z,100324
2018-08-17T15:40:26.612Z,100320
2018-08-17T15:42:55.484Z,100319
2018-08-17T15:45:24.311Z,100325
2018-08-17T15:47:53.187Z,100330
2018-08-17T15:50:22.037Z,100324
2018-08-17T15:52:50.864Z,100330
2018-08-17T15:55:19.729Z,100331
2018-08-17T15:57:48.657Z,100324
2018-08-17T16:00:17.418Z,100319
2018-08-17T16:02:46.268Z,100322
2018-08-17T16:05:15.137Z,100334
2018-08-17T16:07:43.975Z,100322
2018-08-17T16:10:12.816Z,100333
2018-08-17T16:12:41.690Z,100338
2018-08-17T16:15:10.542Z,100339
2018-08-17T16:17:39.385Z,100339
2018-08-17T16:20:08.235Z,100338
2018-08-17T16:22:37.112Z,100339
2018-08-17T16:25:05.972Z,100353
2018-08-17T16:27:34.823Z,100356
2018-08-17T16:30:03.667Z,100359
2018-08-17T16:32:32.502Z,100357
2018-08-17T16:35:01.357Z,100353
2018-08-17T16:37:30.284Z,100358
2018-08-17T16:39:59.067Z,100359
2018-08-17T16:42:27.897Z,100362
2018-08-17T16:44:56.740Z,100371
2018-08-17T16:47:25.593Z,100373
2018-08-17T16:49:54.431Z,100372
2018-08-17T16:52:23.280Z,100380
2018-08-17T16:54:52.190Z,100377
2018-08-17T16:57:21.021Z,100379
2018-08-17T16:59:49.893Z,100373
2018-08-17T17:02:18.754Z,100376
2018-08-17T17:04:47.609Z,100378
2018-08-17T17:07:16.458Z,100390
2018-08-17T17:09:45.311Z,100397
2018-08-17T17:12:14.213Z,100413
2018-08-17T17:14:43.048Z,100422
2018-08-17T17:17:12.697Z,100422
2018-08-17T17:19:41.515Z,100432
2018-08-17T17:22:10.357Z,100432
2018-08-17T17:24:39.210Z,100435
2018-08-17T17:27:08.145Z,100448
2018-08-17T17:29:36.926Z,100450
2018-08-17T17:32:10.297Z,100461
2018-08-17T17:34:48.226Z,100469
2018-08-17T17:37:07.978Z,100478
2018-08-17T17:39:36.823Z,100482
2018-08-17T17:42:05.666Z,100481
2018-08-17T17:44:34.518Z,100481
2018-08-17T17:47:03.368Z,100480
2018-08-17T17:49:32.225Z,100483
2018-08-17T17:52:01.069Z,100472
2018-08-17T17:54:29.912Z,100469
2018-08-17T17:56:58.767Z,100476
2018-08-17T17:59:27.617Z,100493
2018-08-17T18:01:56.538Z,100493
2018-08-17T18:04:25.339Z,100505
2018-08-17T18:06:54.194Z,100523
2018-08-17T18:09:23.040Z,100528
2018-08-17T18:11:51.877Z,100527
2018-08-17T18:14:20.720Z,100532
2018-08-17T18:16:49.580Z,100538
2018-08-17T18:19:18.414Z,100543
2018-08-17T18:21:47.268Z,100554
2018-08-17T18:24:16.126Z,100563
2018-08-17T18:26:44.966Z,100571
2018-08-17T18:29:13.835Z,100579
2018-08-17T18:31:42.699Z,100598
2018-08-17T18:34:11.536Z,100592
2018-08-17T18:36:40.374Z,100599
2018-08-17T18:39:09.225Z,100600
2018-08-17T18:41:38.131Z,100603
2018-08-17T18:44:06.934Z,100603
2018-08-17T18:46:35.797Z,100598
2018-08-17T18:49:04.647Z,100598
2018-08-17T18:51:33.502Z,100606
2018-08-17T18:54:02.357Z,100611
2018-08-17T18:56:31.202Z,100602
2018-08-17T18:59:00.101Z,100609
2018-08-17T19:01:28.916Z,100609
2018-08-17T19:03:57.754Z,100608
2018-08-17T19:06:26.623Z,100609
2018-08-17T19:08:55.453Z,100611
2018-08-17T19:11:24.301Z,100624
2018-08-17T19:13:53.161Z,100634
2018-08-17T19:16:22.014Z,100633
2018-08-17T19:18:50.866Z,100642
2018-08-17T19:21:20.838Z,100650
2018-08-17T19:23:49.486Z,100648
2018-08-17T19:26:18.323Z,100657
2018-08-17T19:28:47.161Z,100660
2018-08-17T19:31:16.011Z,100669
2018-08-17T19:33:44.889Z,100674
2018-08-17T19:36:13.771Z,100679
2018-08-17T19:38:42.688Z,100674
2018-08-17T19:41:12.300Z,100678
2018-08-17T19:43:41.924Z,100687
2018-08-17T19:46:11.708Z,100680
2018-08-17T19:48:40.373Z,100679
2018-08-17T19:51:09.226Z,100689
2018-08-17T19:53:38.086Z,100677
2018-08-17T19:56:06.942Z,100686
2018-08-17T19:58:35.801Z,100685
2018-08-17T20:01:04.640Z,100687
2018-08-17T20:03:33.507Z,100686
2018-08-17T20:06:02.352Z,100683
2018-08-17T20:08:31.223Z,100673
2018-08-17T20:11:00.063Z,100687
2018-08-17T20:13:28.900Z,100692
2018-08-17T20:15:58.489Z,100694
2018-08-17T20:18:28.210Z,100695
2018-08-17T20:20:57.656Z,100697
2018-08-17T20:23:26.527Z,100706
2018-08-17T20:25:56.207Z,100708
2018-08-17T20:28:24.968Z,100715
2018-08-17T20:30:53.896Z,100717
2018-08-17T20:33:22.703Z,100723
2018-08-17T20:35:52.305Z,100728
2018-08-17T20:38:21.920Z,100738
2018-08-17T20:40:51.521Z,100738
2018-08-17T20:43:20.389Z,100744
2018-08-17T20:45:49.236Z,100741
2018-08-17T20:48:18.074Z,100751
2018-08-17T20:50:46.943Z,100738
2018-08-17T20:53:15.789Z,100754
2018-08-17T20:55:44.642Z,100759
2018-08-17T20:58:13.504Z,100765
2018-08-17T21:00:42.364Z,100767
2018-08-17T21:03:11.214Z,100768
2018-08-17T21:05:40.081Z,100777
2018-08-17T21:08:08.920Z,100773
2018-08-17T21:10:37.767Z,100774
2018-08-17T21:13:06.609Z,100785
2018-08-17T21:15:35.564Z,100775
2018-08-17T21:18:04.310Z,100769
2018-08-17T21:20:33.148Z,100768
2018-08-17T21:23:02.737Z,100772
2018-08-17T21:25:31.608Z,100773
2018-08-17T21:28:00.489Z,100777
2018-08-17T21:30:29.320Z,100782
2018-08-17T21:32:58.921Z,100773
2018-08-17T21:35:27.775Z,100780
2018-08-17T21:37:56.616Z,100775
2018-08-17T21:40:25.485Z,100773
2018-08-17T21:42:54.357Z,100783
2018-08-17T21:45:23.205Z,100788
2018-08-17T21:47:52.798Z,100788
2018-08-17T21:50:21.644Z,100790
2018-08-17T21:52:50.503Z,100793
2018-08-17T21:55:20.093Z,100796
2018-08-17T21:57:49.683Z,100790
2018-08-17T22:00:18.537Z,100795
2018-08-17T22:02:47.373Z,100800
2018-08-17T22:05:16.241Z,100806
2018-08-17T22:07:45.081Z,100813
2018-08-17T22:10:13.931Z,100813
2018-08-17T22:12:42.813Z,100822
2018-08-17T22:15:11.618Z,100820
2018-08-17T22:17:40.603Z,100821
2018-08-17T22:20:09.342Z,100821
2018-08-17T22:22:38.187Z,100823
2018-08-17T22:25:07.047Z,100834
2018-08-17T22:27:35.882Z,100828
2018-08-17T22:30:04.799Z,100832
2018-08-17T22:32:33.586Z,100828
2018-08-17T22:35:02.435Z,100831
2018-08-17T22:37:31.291Z,100832
2018-08-17T22:40:00.129Z,100834
2018-08-17T22:42:29.027Z,100829
2018-08-17T22:44:57.850Z,100830
2018-08-17T22:47:26.706Z,100832
2018-08-17T22:49:55.550Z,100833
2018-08-17T22:52:24.399Z,100825
2018-08-17T22:54:53.232Z,100827
2018-08-17T22:57:22.070Z,100830
2018-08-17T22:59:50.915Z,100830
2018-08-17T23:02:19.769Z,100838
2018-08-17T23:04:48.613Z,100833
2018-08-17T23:07:17.473Z,100838
2018-08-17T23:09:46.323Z,100833
2018-08-17T23:12:15.189Z,100836
2018-08-17T23:14:44.063Z,100833
2018-08-17T23:17:12.906Z,100825
2018-08-17T23:19:41.751Z,100831
2018-08-17T23:22:10.610Z,100826
2018-08-17T23:24:39.456Z,100827
2018-08-17T23:27:09.029Z,100835
2018-08-17T23:29:37.886Z,100835
2018-08-17T23:32:06.726Z,100839
2018-08-17T23:34:36.304Z,100832
2018-08-17T23:37:05.139Z,100844
2018-08-17T23:39:33.980Z,100847
2018-08-17T23:42:02.818Z,100838
2018-08-17T23:44:31.654Z,100850
2018-08-17T23:47:01.079Z,100851
2018-08-17T23:49:29.932Z,100856
2018-08-17T23:51:58.779Z,100857
2018-08-17T23:54:27.610Z,100860
2018-08-17T23:56:56.450Z,100866
2018-08-17T23:59:25.309Z,100869
