createdAt,value
2019-03-21T00:00:34.031Z,90.70
2019-03-21T00:03:03.871Z,90.70
2019-03-21T00:05:35.760Z,90.80
2019-03-21T00:08:07.007Z,90.90
2019-03-21T00:11:14.793Z,90.90
2019-03-21T00:13:45.304Z,90.90
2019-03-21T00:16:15.202Z,91.00
2019-03-21T00:18:45.376Z,91.10
2019-03-21T00:21:15.214Z,91.00
2019-03-21T00:23:46.101Z,91.10
2019-03-21T00:26:15.927Z,91.10
2019-03-21T00:28:46.635Z,91.10
2019-03-21T00:31:16.790Z,91.10
2019-03-21T00:33:47.417Z,91.20
2019-03-21T00:36:17.516Z,91.20
2019-03-21T00:38:47.326Z,91.30
2019-03-21T00:41:17.202Z,91.30
2019-03-21T00:43:47.068Z,91.40
2019-03-21T00:46:16.898Z,91.50
2019-03-21T00:48:46.980Z,91.50
2019-03-21T00:51:16.847Z,91.50
2019-03-21T00:53:46.947Z,91.50
2019-03-21T00:56:16.810Z,91.50
2019-03-21T00:58:46.912Z,91.60
2019-03-21T01:01:16.732Z,91.70
2019-03-21T01:03:46.643Z,91.80
2019-03-21T01:06:16.867Z,91.80
2019-03-21T01:08:46.783Z,91.90
2019-03-21T01:11:16.647Z,91.90
2019-03-21T01:13:46.560Z,91.90
2019-03-21T01:16:16.409Z,92.00
2019-03-21T01:18:46.283Z,92.00
2019-03-21T01:21:16.121Z,92.00
2019-03-21T01:23:46.017Z,92.00
2019-03-21T01:26:16.146Z,92.10
2019-03-21T01:28:45.955Z,92.10
2019-03-21T01:31:15.850Z,92.20
2019-03-21T01:33:45.680Z,92.20
2019-03-21T01:36:15.669Z,92.20
2019-03-21T01:38:45.459Z,92.20
2019-03-21T01:41:15.495Z,92.30
2019-03-21T01:43:45.572Z,92.30
2019-03-21T01:46:16.137Z,92.30
2019-03-21T01:48:45.979Z,92.30
2019-03-21T01:51:15.884Z,92.30
2019-03-21T01:53:46.162Z,92.30
2019-03-21T01:56:16.223Z,92.40
2019-03-21T01:58:46.050Z,92.40
2019-03-21T02:01:15.835Z,92.40
2019-03-21T02:03:45.667Z,92.40
2019-03-21T02:06:15.490Z,92.40
2019-03-21T02:08:45.322Z,92.40
2019-03-21T02:11:15.428Z,92.30
2019-03-21T02:13:45.256Z,92.20
2019-03-21T02:16:15.397Z,92.30
2019-03-21T02:18:45.734Z,92.40
2019-03-21T02:21:15.686Z,92.40
2019-03-21T02:23:45.575Z,92.40
2019-03-21T02:26:15.414Z,92.40
2019-03-21T02:28:45.216Z,92.40
2019-03-21T02:31:15.417Z,92.40
2019-03-21T02:33:45.579Z,92.50
2019-03-21T02:36:15.458Z,92.40
2019-03-21T02:38:45.997Z,92.40
2019-03-21T02:41:15.915Z,92.20
2019-03-21T02:43:45.998Z,92.30
2019-03-21T02:46:15.850Z,92.40
2019-03-21T02:48:45.680Z,92.50
2019-03-21T02:51:15.514Z,92.40
2019-03-21T02:53:45.606Z,92.40
2019-03-21T02:56:17.071Z,92.50
2019-03-21T02:58:46.984Z,92.60
2019-03-21T03:01:16.812Z,92.60
2019-03-21T03:03:46.659Z,92.60
2019-03-21T03:06:16.465Z,92.70
2019-03-21T03:08:46.659Z,92.80
2019-03-21T03:11:16.938Z,92.80
2019-03-21T03:13:48.087Z,92.90
2019-03-21T03:16:18.283Z,92.90
2019-03-21T03:18:48.113Z,93.00
2019-03-21T03:21:18.026Z,93.00
2019-03-21T03:23:47.841Z,93.10
2019-03-21T03:26:17.745Z,93.10
2019-03-21T03:28:47.645Z,93.20
2019-03-21T03:31:17.553Z,93.20
2019-03-21T03:33:47.412Z,93.20
2019-03-21T03:36:17.721Z,93.30
2019-03-21T03:38:47.865Z,93.30
2019-03-21T03:41:18.147Z,93.40
2019-03-21T03:43:48.336Z,93.50
2019-03-21T03:46:18.423Z,93.50
2019-03-21T03:48:48.384Z,93.90
2019-03-21T03:51:18.216Z,93.70
2019-03-21T03:53:48.310Z,93.70
2019-03-21T03:56:18.606Z,93.60
2019-03-21T03:58:49.727Z,93.60
2019-03-21T04:01:19.623Z,93.90
2019-03-21T04:03:49.531Z,93.60
2019-03-21T04:06:19.768Z,93.60
2019-03-21T04:08:49.573Z,93.70
2019-03-21T04:11:19.566Z,93.70
2019-03-21T04:13:49.704Z,93.70
2019-03-21T04:16:19.522Z,93.60
2019-03-21T04:18:49.416Z,93.50
2019-03-21T04:21:19.314Z,93.60
2019-03-21T04:23:49.134Z,93.50
2019-03-21T04:26:22.793Z,93.40
2019-03-21T04:28:52.805Z,93.40
2019-03-21T04:31:22.603Z,93.30
2019-03-21T04:33:58.043Z,93.30
2019-03-21T04:36:27.859Z,93.40
2019-03-21T04:38:57.685Z,93.20
2019-03-21T04:41:27.831Z,93.20
2019-03-21T04:43:57.705Z,93.20
2019-03-21T04:46:28.127Z,93.30
2019-03-21T04:48:58.030Z,93.40
2019-03-21T04:51:27.856Z,93.50
2019-03-21T04:53:57.691Z,93.90
2019-03-21T04:56:27.803Z,93.50
2019-03-21T04:58:57.899Z,93.40
2019-03-21T05:01:27.725Z,93.50
2019-03-21T05:03:58.677Z,93.60
2019-03-21T05:06:28.535Z,93.50
2019-03-21T05:08:58.385Z,93.60
2019-03-21T05:11:28.277Z,93.70
2019-03-21T05:13:58.378Z,93.70
2019-03-21T05:16:28.190Z,93.70
2019-03-21T05:18:58.627Z,93.70
2019-03-21T05:21:28.503Z,93.70
2019-03-21T05:23:58.588Z,93.80
2019-03-21T05:26:28.375Z,93.80
2019-03-21T05:28:58.504Z,93.80
2019-03-21T05:31:31.048Z,93.80
2019-03-21T05:34:00.944Z,93.90
2019-03-21T05:36:30.846Z,93.90
2019-03-21T05:39:00.645Z,94.00
2019-03-21T05:41:30.868Z,94.00
2019-03-21T05:44:04.739Z,94.00
2019-03-21T05:46:34.976Z,94.00
2019-03-21T05:49:04.798Z,94.00
2019-03-21T05:51:34.597Z,93.90
2019-03-21T05:54:04.440Z,93.80
2019-03-21T05:56:34.244Z,93.80
2019-03-21T05:59:04.055Z,93.80
2019-03-21T06:01:34.158Z,93.70
2019-03-21T06:04:03.987Z,93.50
2019-03-21T06:06:43.878Z,93.30
2019-03-21T06:09:15.854Z,93.30
2019-03-21T06:11:48.843Z,93.30
2019-03-21T06:14:19.087Z,93.10
2019-03-21T06:16:48.893Z,93.20
2019-03-21T06:19:34.191Z,93.20
2019-03-21T06:23:00.193Z,93.10
2019-03-21T06:25:51.219Z,93.10
2019-03-21T06:28:21.440Z,93.00
2019-03-21T06:30:51.292Z,93.00
2019-03-21T06:33:21.162Z,92.90
2019-03-21T06:35:50.961Z,93.00
2019-03-21T06:38:21.094Z,93.00
2019-03-21T06:40:51.246Z,93.00
2019-03-21T06:43:21.324Z,92.90
2019-03-21T06:45:51.488Z,92.80
2019-03-21T06:48:22.256Z,92.60
2019-03-21T06:50:52.815Z,92.50
2019-03-21T06:53:22.671Z,92.50
2019-03-21T06:55:52.613Z,92.40
2019-03-21T06:58:22.511Z,92.30
2019-03-21T07:00:52.624Z,92.10
2019-03-21T07:03:22.483Z,91.90
2019-03-21T07:05:53.399Z,91.90
2019-03-21T07:08:24.238Z,91.80
2019-03-21T07:10:54.074Z,91.70
2019-03-21T07:13:23.893Z,91.50
2019-03-21T07:15:53.976Z,91.20
2019-03-21T07:18:25.041Z,90.90
2019-03-21T07:20:54.846Z,90.60
2019-03-21T07:23:24.689Z,90.50
2019-03-21T07:25:54.891Z,90.30
2019-03-21T07:28:24.784Z,90.30
2019-03-21T07:30:54.921Z,90.20
2019-03-21T07:33:25.039Z,90.00
2019-03-21T07:35:54.956Z,89.60
2019-03-21T07:38:25.095Z,89.40
2019-03-21T07:40:55.286Z,88.70
2019-03-21T07:43:25.718Z,88.10
2019-03-21T07:45:55.650Z,87.50
2019-03-21T07:48:25.504Z,86.90
2019-03-21T07:50:55.404Z,86.30
2019-03-21T07:53:25.222Z,86.80
2019-03-21T07:55:55.102Z,85.00
2019-03-21T07:58:25.318Z,84.40
2019-03-21T08:00:55.614Z,83.80
2019-03-21T08:03:25.955Z,83.10
2019-03-21T08:05:56.172Z,82.40
2019-03-21T08:08:25.998Z,82.10
2019-03-21T08:10:55.925Z,81.50
2019-03-21T08:13:25.748Z,80.70
2019-03-21T08:15:55.609Z,80.30
2019-03-21T08:18:25.472Z,79.50
2019-03-21T08:20:58.526Z,79.10
2019-03-21T08:23:27.457Z,78.60
2019-03-21T08:25:57.382Z,78.30
2019-03-21T08:28:27.725Z,77.90
2019-03-21T08:31:16.960Z,78.40
2019-03-21T08:33:47.172Z,76.90
2019-03-21T08:36:17.116Z,76.20
2019-03-21T08:38:47.382Z,75.70
2019-03-21T08:41:18.105Z,75.00
2019-03-21T08:43:47.921Z,74.40
2019-03-21T08:46:18.151Z,73.50
2019-03-21T08:48:48.279Z,73.20
2019-03-21T08:51:18.532Z,72.50
2019-03-21T08:53:48.730Z,72.20
2019-03-21T08:56:18.657Z,71.90
2019-03-21T08:58:48.774Z,71.30
2019-03-21T09:01:18.963Z,71.00
2019-03-21T09:03:49.079Z,70.60
2019-03-21T09:06:18.976Z,69.90
2019-03-21T09:08:49.255Z,69.70
2019-03-21T09:11:19.260Z,69.30
2019-03-21T09:13:49.093Z,68.60
2019-03-21T09:16:19.023Z,67.90
2019-03-21T09:18:49.126Z,67.40
2019-03-21T09:21:20.204Z,66.80
2019-03-21T09:23:50.331Z,66.20
2019-03-21T09:26:20.576Z,66.00
2019-03-21T09:28:50.508Z,64.50
2019-03-21T09:31:20.471Z,63.20
2019-03-21T09:33:50.557Z,62.70
2019-03-21T09:36:20.371Z,63.80
2019-03-21T09:38:50.468Z,61.60
2019-03-21T09:41:20.327Z,61.70
2019-03-21T09:43:50.176Z,60.40
2019-03-21T09:46:20.018Z,59.40
2019-03-21T09:48:50.155Z,58.50
2019-03-21T09:51:30.558Z,57.40
2019-03-21T09:53:51.940Z,56.30
2019-03-21T09:56:23.947Z,56.70
2019-03-21T09:58:53.900Z,56.20
2019-03-21T10:01:24.711Z,56.00
2019-03-21T10:03:54.516Z,55.90
2019-03-21T10:06:24.385Z,56.00
2019-03-21T10:08:54.610Z,55.00
2019-03-21T10:11:24.800Z,55.10
2019-03-21T10:13:54.884Z,54.30
2019-03-21T10:16:24.804Z,54.20
2019-03-21T10:18:54.651Z,53.90
2019-03-21T10:21:24.768Z,54.00
2019-03-21T10:23:54.656Z,53.70
2019-03-21T10:26:24.791Z,53.60
2019-03-21T10:28:54.899Z,52.70
2019-03-21T10:31:25.115Z,52.50
2019-03-21T10:33:55.246Z,51.50
2019-03-21T10:36:25.182Z,50.90
2019-03-21T10:38:55.125Z,50.70
2019-03-21T10:41:26.160Z,49.90
2019-03-21T10:43:59.976Z,49.70
2019-03-21T10:46:30.738Z,49.90
2019-03-21T10:49:00.964Z,49.30
2019-03-21T10:54:13.543Z,47.80
2019-03-21T10:56:43.709Z,47.60
2019-03-21T10:59:13.853Z,46.70
2019-03-21T11:01:44.003Z,47.10
2019-03-21T11:04:13.933Z,46.80
2019-03-21T11:06:44.328Z,46.40
2019-03-21T11:09:15.364Z,46.00
2019-03-21T11:11:45.396Z,46.10
2019-03-21T11:14:15.633Z,45.80
2019-03-21T11:16:46.263Z,45.20
2019-03-21T11:19:17.035Z,45.00
2019-03-21T11:21:46.879Z,45.00
2019-03-21T11:24:16.712Z,45.30
2019-03-21T11:26:47.258Z,45.00
2019-03-21T11:29:17.390Z,44.30
2019-03-21T11:31:47.283Z,44.60
2019-03-21T11:34:17.383Z,44.10
2019-03-21T11:36:47.222Z,44.30
2019-03-21T11:39:18.199Z,44.50
2019-03-21T11:41:48.098Z,43.90
2019-03-21T11:44:18.287Z,44.20
2019-03-21T11:46:48.107Z,44.20
2019-03-21T11:49:18.044Z,44.50
2019-03-21T11:51:48.383Z,44.00
2019-03-21T11:54:18.481Z,44.00
2019-03-21T11:56:48.695Z,43.80
2019-03-21T11:59:18.599Z,43.00
2019-03-21T12:01:48.725Z,42.40
2019-03-21T12:04:18.957Z,41.80
2019-03-21T12:06:48.849Z,41.90
2019-03-21T12:09:19.709Z,41.70
2019-03-21T12:11:50.103Z,41.60
2019-03-21T12:14:20.418Z,41.00
2019-03-21T12:16:50.353Z,41.10
2019-03-21T12:19:20.277Z,41.00
2019-03-21T12:21:57.892Z,41.20
2019-03-21T12:24:27.863Z,40.50
2019-03-21T12:27:00.240Z,40.30
2019-03-21T12:29:30.601Z,40.20
2019-03-21T12:32:00.876Z,40.30
2019-03-21T12:34:31.138Z,40.30
2019-03-21T12:37:03.623Z,40.40
2019-03-21T12:39:33.589Z,39.60
2019-03-21T12:42:04.641Z,39.90
2019-03-21T12:44:34.888Z,39.80
2019-03-21T12:47:04.998Z,39.90
2019-03-21T12:49:34.890Z,39.70
2019-03-21T12:52:05.149Z,39.80
2019-03-21T12:54:35.116Z,39.60
2019-03-21T12:57:05.370Z,39.80
2019-03-21T12:59:35.715Z,39.80
2019-03-21T13:02:05.679Z,39.80
2019-03-21T13:04:35.566Z,39.80
2019-03-21T13:07:07.693Z,39.00
2019-03-21T13:09:37.613Z,38.90
2019-03-21T13:12:07.642Z,39.00
2019-03-21T13:14:42.120Z,39.00
2019-03-21T13:17:11.984Z,38.70
2019-03-21T13:19:41.799Z,38.80
2019-03-21T13:22:11.620Z,38.50
2019-03-21T13:25:03.629Z,38.40
2019-03-21T13:27:33.523Z,38.50
2019-03-21T13:30:03.779Z,39.10
2019-03-21T13:32:36.102Z,39.00
2019-03-21T13:35:06.670Z,38.60
2019-03-21T13:37:36.806Z,38.70
2019-03-21T13:40:07.063Z,38.70
2019-03-21T13:42:48.279Z,38.50
2019-03-21T13:45:18.909Z,38.40
2019-03-21T13:47:48.750Z,38.50
2019-03-21T13:50:19.018Z,38.50
2019-03-21T13:52:49.092Z,39.00
2019-03-21T13:55:19.273Z,39.20
2019-03-21T13:57:49.419Z,39.20
2019-03-21T14:00:21.366Z,39.20
2019-03-21T14:02:51.301Z,38.80
2019-03-21T14:05:21.416Z,38.70
2019-03-21T14:07:51.219Z,38.80
2019-03-21T14:10:21.069Z,38.80
2019-03-21T14:12:50.892Z,38.90
2019-03-21T14:15:21.090Z,39.10
2019-03-21T14:17:50.930Z,38.90
2019-03-21T14:20:21.075Z,39.40
2019-03-21T14:22:51.001Z,38.80
2019-03-21T14:25:53.944Z,38.80
2019-03-21T14:28:24.420Z,38.60
2019-03-21T14:30:55.191Z,38.70
2019-03-21T14:33:24.990Z,39.10
2019-03-21T14:35:55.116Z,39.30
2019-03-21T14:38:26.623Z,39.60
2019-03-21T14:40:57.057Z,39.20
2019-03-21T14:43:26.863Z,39.10
2019-03-21T14:45:56.678Z,39.00
2019-03-21T14:48:26.495Z,39.00
2019-03-21T14:50:56.295Z,39.00
2019-03-21T14:53:28.989Z,39.40
2019-03-21T14:55:57.675Z,39.40
2019-03-21T14:58:27.479Z,39.70
2019-03-21T15:00:57.373Z,40.10
2019-03-21T15:03:27.200Z,39.70
2019-03-21T15:05:57.082Z,39.60
2019-03-21T15:08:26.897Z,39.90
2019-03-21T15:10:56.699Z,39.80
2019-03-21T15:13:27.010Z,39.50
2019-03-21T15:15:57.467Z,40.20
2019-03-21T15:18:27.335Z,40.10
2019-03-21T15:20:57.550Z,40.10
2019-03-21T15:23:27.780Z,40.00
2019-03-21T15:25:57.730Z,39.90
2019-03-21T15:28:27.749Z,39.70
2019-03-21T15:30:57.609Z,39.60
2019-03-21T15:33:27.423Z,39.50
2019-03-21T15:35:58.427Z,39.50
2019-03-21T15:38:28.700Z,39.50
2019-03-21T15:40:58.862Z,39.70
2019-03-21T15:43:28.683Z,39.60
2019-03-21T15:45:58.815Z,39.60
2019-03-21T15:48:28.644Z,39.80
2019-03-21T15:51:04.519Z,39.80
2019-03-21T15:53:30.694Z,39.40
2019-03-21T15:56:01.263Z,38.60
2019-03-21T15:58:31.447Z,37.80
2019-03-21T16:01:01.590Z,36.50
2019-03-21T16:03:31.415Z,36.00
2019-03-21T16:06:01.255Z,35.40
2019-03-21T16:08:31.429Z,34.90
2019-03-21T16:11:01.844Z,34.40
2019-03-21T16:13:33.179Z,34.30
2019-03-21T16:16:03.334Z,34.00
2019-03-21T16:18:34.559Z,33.50
2019-03-21T16:21:06.828Z,33.70
2019-03-21T16:23:36.643Z,33.80
2019-03-21T16:26:06.712Z,34.00
2019-03-21T16:28:36.670Z,34.20
2019-03-21T16:31:06.778Z,34.20
2019-03-21T16:33:36.697Z,34.40
2019-03-21T16:36:06.539Z,34.80
2019-03-21T16:38:36.355Z,35.50
2019-03-21T16:41:06.759Z,36.00
2019-03-21T16:43:36.633Z,36.40
2019-03-21T16:46:06.791Z,37.10
2019-03-21T16:48:36.664Z,37.50
2019-03-21T16:51:06.582Z,37.60
2019-03-21T16:53:36.413Z,37.60
2019-03-21T16:56:06.234Z,37.80
2019-03-21T16:58:36.372Z,37.80
2019-03-21T17:01:06.922Z,38.10
2019-03-21T17:03:37.006Z,38.90
2019-03-21T17:06:06.940Z,39.20
2019-03-21T17:08:36.809Z,39.90
2019-03-21T17:11:06.673Z,40.50
2019-03-21T17:13:36.565Z,41.30
2019-03-21T17:16:06.442Z,42.20
2019-03-21T17:18:36.601Z,43.20
2019-03-21T17:21:09.291Z,44.30
2019-03-21T17:23:38.078Z,44.90
2019-03-21T17:26:08.174Z,45.80
2019-03-21T17:28:38.095Z,46.40
2019-03-21T17:31:07.996Z,46.90
2019-03-21T17:33:37.895Z,47.50
2019-03-21T17:36:07.999Z,47.90
2019-03-21T17:38:37.839Z,48.50
2019-03-21T17:41:07.666Z,49.00
2019-03-21T17:43:37.565Z,49.20
2019-03-21T17:46:07.802Z,49.50
2019-03-21T17:48:38.129Z,50.00
2019-03-21T17:51:08.265Z,50.30
2019-03-21T17:53:38.133Z,50.80
2019-03-21T17:56:07.951Z,51.20
2019-03-21T17:58:37.883Z,51.60
2019-03-21T18:01:07.767Z,51.80
2019-03-21T18:03:37.670Z,52.40
2019-03-21T18:06:07.864Z,52.70
2019-03-21T18:08:37.760Z,53.10
2019-03-21T18:11:07.998Z,53.60
2019-03-21T18:13:37.933Z,53.90
2019-03-21T18:16:07.783Z,54.40
2019-03-21T18:18:37.749Z,54.80
2019-03-21T18:21:09.427Z,54.90
2019-03-21T18:23:39.298Z,54.80
2019-03-21T18:26:09.164Z,54.90
2019-03-21T18:28:39.068Z,55.10
2019-03-21T18:31:09.020Z,55.40
2019-03-21T18:33:39.008Z,55.60
2019-03-21T18:36:09.127Z,55.70
2019-03-21T18:38:38.979Z,56.00
2019-03-21T18:41:09.147Z,56.40
2019-03-21T18:43:38.988Z,56.60
2019-03-21T18:46:08.821Z,56.70
2019-03-21T18:48:38.953Z,57.00
2019-03-21T18:51:09.838Z,57.20
2019-03-21T18:53:40.017Z,57.40
2019-03-21T18:56:09.949Z,57.80
2019-03-21T18:58:39.803Z,58.00
2019-03-21T19:01:09.678Z,59.00
2019-03-21T19:03:40.516Z,58.80
2019-03-21T19:06:10.650Z,58.90
2019-03-21T19:08:40.604Z,59.20
2019-03-21T19:11:10.727Z,59.50
2019-03-21T19:13:40.988Z,59.80
2019-03-21T19:16:11.103Z,60.30
2019-03-21T19:18:40.918Z,60.50
2019-03-21T19:21:10.819Z,60.70
2019-03-21T19:23:40.896Z,61.00
2019-03-21T19:26:11.376Z,61.30
2019-03-21T19:28:41.905Z,61.40
2019-03-21T19:31:11.734Z,61.70
2019-03-21T19:33:41.563Z,61.90
2019-03-21T19:36:11.660Z,62.10
2019-03-21T19:38:41.464Z,62.50
2019-03-21T19:41:11.850Z,62.60
2019-03-21T19:43:41.673Z,63.00
2019-03-21T19:46:11.779Z,63.40
2019-03-21T19:48:50.081Z,63.80
2019-03-21T19:51:31.530Z,64.40
2019-03-21T19:54:01.616Z,64.50
2019-03-21T19:56:31.857Z,65.00
2019-03-21T19:59:01.724Z,65.40
2019-03-21T20:01:32.475Z,66.00
2019-03-21T20:04:02.584Z,66.30
2019-03-21T20:06:32.513Z,67.10
2019-03-21T20:09:02.738Z,67.00
2019-03-21T20:11:32.661Z,67.50
2019-03-21T20:14:03.944Z,67.60
2019-03-21T20:16:34.417Z,67.70
2019-03-21T20:19:04.881Z,68.10
2019-03-21T20:21:34.747Z,68.40
2019-03-21T20:24:04.621Z,68.90
2019-03-21T20:26:34.539Z,69.00
2019-03-21T20:29:04.708Z,69.20
2019-03-21T20:31:34.585Z,69.40
2019-03-21T20:34:04.735Z,69.80
2019-03-21T20:36:34.632Z,70.00
2019-03-21T20:39:05.656Z,70.60
2019-03-21T20:41:37.229Z,70.90
2019-03-21T20:44:15.172Z,71.00
2019-03-21T20:46:38.716Z,71.10
2019-03-21T20:49:09.634Z,71.20
2019-03-21T20:51:39.926Z,71.50
2019-03-21T20:54:10.295Z,71.70
2019-03-21T20:56:40.135Z,72.30
2019-03-21T20:59:19.904Z,72.60
2019-03-21T21:01:50.330Z,73.10
2019-03-21T21:04:20.744Z,73.40
2019-03-21T21:06:50.795Z,74.00
2019-03-21T21:09:20.631Z,74.70
2019-03-21T21:11:50.696Z,74.80
2019-03-21T21:14:20.545Z,74.70
2019-03-21T21:16:50.367Z,75.00
2019-03-21T21:19:20.257Z,74.80
2019-03-21T21:21:50.103Z,75.30
2019-03-21T21:24:19.986Z,75.70
2019-03-21T21:26:50.660Z,76.00
2019-03-21T21:29:20.511Z,76.40
2019-03-21T21:31:50.571Z,76.60
2019-03-21T21:34:20.965Z,76.70
2019-03-21T21:36:51.044Z,76.80
2019-03-21T21:39:21.098Z,76.60
2019-03-21T21:41:50.914Z,77.40
2019-03-21T21:44:21.046Z,77.50
2019-03-21T21:46:51.777Z,77.60
2019-03-21T21:49:21.596Z,77.90
2019-03-21T21:51:51.450Z,78.00
2019-03-21T21:54:21.238Z,78.10
2019-03-21T21:56:51.368Z,78.40
2019-03-21T21:59:21.511Z,78.40
2019-03-21T22:01:51.629Z,78.50
2019-03-21T22:04:21.475Z,78.60
2019-03-21T22:06:51.316Z,78.80
2019-03-21T22:09:21.152Z,79.40
2019-03-21T22:11:51.251Z,79.30
2019-03-21T22:14:21.149Z,79.60
2019-03-21T22:16:51.464Z,79.90
2019-03-21T22:19:21.611Z,80.20
2019-03-21T22:21:51.753Z,80.50
2019-03-21T22:24:21.903Z,80.90
2019-03-21T22:26:52.095Z,81.10
2019-03-21T22:29:21.975Z,81.40
2019-03-21T22:31:52.054Z,81.40
2019-03-21T22:34:22.011Z,81.60
2019-03-21T22:36:53.570Z,81.60
2019-03-21T22:39:26.955Z,81.80
2019-03-21T22:41:57.829Z,82.00
2019-03-21T22:44:27.680Z,82.00
2019-03-21T22:46:57.583Z,82.30
2019-03-21T22:49:27.764Z,83.20
2019-03-21T22:51:58.056Z,82.90
2019-03-21T22:54:27.978Z,83.00
2019-03-21T22:56:58.201Z,83.10
2019-03-21T22:59:28.484Z,83.30
2019-03-21T23:01:58.376Z,83.50
2019-03-21T23:04:29.087Z,83.80
2019-03-21T23:06:59.449Z,84.00
2019-03-21T23:09:29.936Z,84.30
2019-03-21T23:11:59.859Z,84.20
2019-03-21T23:14:30.205Z,84.20
2019-03-21T23:17:00.391Z,84.20
2019-03-21T23:19:30.679Z,84.50
2019-03-21T23:22:00.837Z,84.80
2019-03-21T23:24:30.874Z,84.70
2019-03-21T23:27:01.268Z,84.80
2019-03-21T23:29:31.532Z,85.10
2019-03-21T23:32:01.354Z,85.20
2019-03-21T23:34:31.400Z,85.70
2019-03-21T23:37:01.361Z,86.00
2019-03-21T23:39:31.580Z,86.10
2019-03-21T23:42:01.693Z,86.30
2019-03-21T23:44:32.187Z,86.40
2019-03-21T23:47:02.169Z,86.40
2019-03-21T23:49:32.668Z,86.70
2019-03-21T23:52:02.787Z,86.70
2019-03-21T23:54:32.864Z,86.90
2019-03-21T23:57:04.717Z,87.10
2019-03-21T23:59:34.950Z,87.20
