createdAt,value
2022-09-15T00:00:27.974Z,67.40
2022-09-15T00:02:54.725Z,67.40
2022-09-15T00:05:21.323Z,67.50
2022-09-15T00:07:48.047Z,67.00
2022-09-15T00:10:14.898Z,67.60
2022-09-15T00:12:41.547Z,67.80
2022-09-15T00:15:08.668Z,68.00
2022-09-15T00:17:35.330Z,68.30
2022-09-15T00:20:02.229Z,68.50
2022-09-15T00:22:29.050Z,68.60
2022-09-15T00:24:55.623Z,68.60
2022-09-15T00:27:22.279Z,68.10
2022-09-15T00:29:48.960Z,68.60
2022-09-15T00:32:15.558Z,68.60
2022-09-15T00:34:42.253Z,68.70
2022-09-15T00:37:08.877Z,68.90
2022-09-15T00:39:35.543Z,69.50
2022-09-15T00:42:04.148Z,69.10
2022-09-15T00:44:36.636Z,69.20
2022-09-15T00:47:21.829Z,69.30
2022-09-15T00:49:59.596Z,69.50
2022-09-15T00:52:35.547Z,69.50
2022-09-15T00:55:23.297Z,69.50
2022-09-15T00:58:01.340Z,69.50
2022-09-15T01:00:28.591Z,69.60
2022-09-15T01:02:56.708Z,69.60
2022-09-15T01:05:30.082Z,69.70
2022-09-15T01:08:01.908Z,69.70
2022-09-15T01:10:31.468Z,69.90
2022-09-15T01:13:01.099Z,70.10
2022-09-15T01:15:39.695Z,70.30
2022-09-15T01:18:11.868Z,70.40
2022-09-15T01:20:57.702Z,70.60
2022-09-15T01:23:36.451Z,70.60
2022-09-15T01:26:36.161Z,70.20
2022-09-15T01:29:40.404Z,70.40
2022-09-15T01:32:37.233Z,70.20
2022-09-15T01:35:09.729Z,70.40
2022-09-15T01:37:42.279Z,70.50
2022-09-15T01:40:12.485Z,70.60
2022-09-15T01:42:42.140Z,70.90
2022-09-15T01:45:17.940Z,71.10
2022-09-15T01:47:47.648Z,71.10
2022-09-15T01:50:20.456Z,71.40
2022-09-15T01:52:51.744Z,71.40
2022-09-15T01:55:23.341Z,71.30
2022-09-15T01:57:50.558Z,71.40
2022-09-15T02:00:17.372Z,71.50
2022-09-15T02:02:51.904Z,71.60
2022-09-15T02:05:32.180Z,71.60
2022-09-15T02:08:06.204Z,71.80
2022-09-15T02:10:43.850Z,72.00
2022-09-15T02:13:33.994Z,72.00
2022-09-15T02:16:00.938Z,71.90
2022-09-15T02:18:45.208Z,72.30
2022-09-15T02:21:19.867Z,72.30
2022-09-15T02:23:52.869Z,72.40
2022-09-15T02:26:24.488Z,72.40
2022-09-15T02:28:52.671Z,72.50
2022-09-15T02:31:22.942Z,72.50
2022-09-15T02:34:01.086Z,72.40
2022-09-15T02:36:30.746Z,72.30
2022-09-15T02:39:03.502Z,72.40
2022-09-15T02:41:30.215Z,72.30
2022-09-15T02:43:56.827Z,72.30
2022-09-15T02:46:24.468Z,72.30
2022-09-15T02:48:51.071Z,72.40
2022-09-15T02:51:18.718Z,73.10
2022-09-15T02:53:46.327Z,73.10
2022-09-15T02:56:13.357Z,72.60
2022-09-15T02:58:40.012Z,72.60
2022-09-15T03:01:08.025Z,72.60
2022-09-15T03:03:37.851Z,72.50
2022-09-15T03:06:19.581Z,72.40
2022-09-15T03:08:55.186Z,72.50
2022-09-15T03:11:24.121Z,72.40
2022-09-15T03:14:02.880Z,72.40
2022-09-15T03:16:31.261Z,72.30
2022-09-15T03:18:59.805Z,72.30
2022-09-15T03:21:29.514Z,72.10
2022-09-15T03:23:59.592Z,72.10
2022-09-15T03:26:26.524Z,72.10
2022-09-15T03:28:53.462Z,72.10
2022-09-15T03:31:20.329Z,72.10
2022-09-15T03:33:47.526Z,72.10
2022-09-15T03:36:14.186Z,72.00
2022-09-15T03:38:40.927Z,71.90
2022-09-15T03:41:09.786Z,72.00
2022-09-15T03:43:37.567Z,71.60
2022-09-15T03:46:06.622Z,72.00
2022-09-15T03:48:35.547Z,71.90
2022-09-15T03:51:05.695Z,71.90
2022-09-15T03:53:36.182Z,71.90
2022-09-15T03:56:11.843Z,71.80
2022-09-15T03:58:38.519Z,71.70
2022-09-15T04:01:05.282Z,71.60
2022-09-15T04:03:32.428Z,71.50
2022-09-15T04:05:59.032Z,71.10
2022-09-15T04:08:25.700Z,71.10
2022-09-15T04:10:52.947Z,71.10
2022-09-15T04:13:19.552Z,71.10
2022-09-15T04:15:46.207Z,71.30
2022-09-15T04:18:12.864Z,71.30
2022-09-15T04:20:40.180Z,71.30
2022-09-15T04:23:06.807Z,71.40
2022-09-15T04:25:33.490Z,71.50
2022-09-15T04:28:00.168Z,71.30
2022-09-15T04:30:26.880Z,71.30
2022-09-15T04:32:53.880Z,71.30
2022-09-15T04:35:21.878Z,71.20
2022-09-15T04:37:48.547Z,71.20
2022-09-15T04:40:15.488Z,71.20
2022-09-15T04:42:42.212Z,71.20
2022-09-15T04:45:09.324Z,71.10
2022-09-15T04:47:35.991Z,71.10
2022-09-15T04:50:02.606Z,71.20
2022-09-15T04:52:29.269Z,71.10
2022-09-15T04:54:55.895Z,70.90
2022-09-15T04:57:22.569Z,71.50
2022-09-15T04:59:49.256Z,70.90
2022-09-15T05:02:15.984Z,70.70
2022-09-15T05:04:42.729Z,70.80
2022-09-15T05:07:09.540Z,70.50
2022-09-15T05:09:36.091Z,70.70
2022-09-15T05:12:02.687Z,70.40
2022-09-15T05:14:29.919Z,70.60
2022-09-15T05:16:56.544Z,70.70
2022-09-15T05:19:23.321Z,70.70
2022-09-15T05:21:49.875Z,70.80
2022-09-15T05:24:16.546Z,70.40
2022-09-15T05:26:43.402Z,70.70
2022-09-15T05:29:10.027Z,70.70
2022-09-15T05:31:36.777Z,70.70
2022-09-15T05:34:04.444Z,71.20
2022-09-15T05:36:31.930Z,70.40
2022-09-15T05:38:59.177Z,70.70
2022-09-15T05:41:27.375Z,70.60
2022-09-15T05:43:57.205Z,70.50
2022-09-15T05:46:26.078Z,70.40
2022-09-15T05:48:55.102Z,70.10
2022-09-15T05:51:22.250Z,70.10
2022-09-15T05:53:49.376Z,70.00
2022-09-15T05:56:17.208Z,69.80
2022-09-15T05:58:46.221Z,69.80
2022-09-15T06:01:19.017Z,69.70
2022-09-15T06:03:46.356Z,69.70
2022-09-15T06:06:13.067Z,69.50
2022-09-15T06:08:46.338Z,69.50
2022-09-15T06:11:17.175Z,69.30
2022-09-15T06:13:44.871Z,69.50
2022-09-15T06:16:14.846Z,69.00
2022-09-15T06:18:42.041Z,69.00
2022-09-15T06:21:14.415Z,68.90
2022-09-15T06:23:44.064Z,68.80
2022-09-15T06:26:15.927Z,68.70
2022-09-15T06:28:51.865Z,68.60
2022-09-15T06:31:19.492Z,68.60
2022-09-15T06:33:48.414Z,68.40
2022-09-15T06:36:16.029Z,68.30
2022-09-15T06:38:43.514Z,68.10
2022-09-15T06:41:10.777Z,68.10
2022-09-15T06:43:38.321Z,68.10
2022-09-15T06:46:13.564Z,68.20
2022-09-15T06:48:40.936Z,68.20
2022-09-15T06:51:10.217Z,67.90
2022-09-15T06:53:38.117Z,67.50
2022-09-15T06:56:13.707Z,67.00
2022-09-15T06:58:42.478Z,67.00
2022-09-15T07:01:19.093Z,66.80
2022-09-15T07:03:46.313Z,66.50
2022-09-15T07:06:13.106Z,66.20
2022-09-15T07:08:40.342Z,65.90
2022-09-15T07:11:07.690Z,66.00
2022-09-15T07:13:34.537Z,65.60
2022-09-15T07:16:03.584Z,65.60
2022-09-15T07:18:31.866Z,65.60
2022-09-15T07:21:05.837Z,65.50
2022-09-15T07:23:34.172Z,65.70
2022-09-15T07:26:05.015Z,66.00
2022-09-15T07:28:31.706Z,66.40
2022-09-15T07:30:58.258Z,66.50
2022-09-15T07:33:25.440Z,66.50
2022-09-15T07:35:52.081Z,66.10
2022-09-15T07:38:18.713Z,65.90
2022-09-15T07:40:46.032Z,65.60
2022-09-15T07:43:13.381Z,65.20
2022-09-15T07:45:40.207Z,65.00
2022-09-15T07:48:06.855Z,64.50
2022-09-15T07:50:33.466Z,64.00
2022-09-15T07:53:00.310Z,63.70
2022-09-15T07:55:26.980Z,64.10
2022-09-15T07:57:57.452Z,63.80
2022-09-15T08:00:24.271Z,64.40
2022-09-15T08:02:50.975Z,63.60
2022-09-15T08:05:17.816Z,63.00
2022-09-15T08:07:44.473Z,62.60
2022-09-15T08:10:11.149Z,62.20
2022-09-15T08:12:37.782Z,62.50
2022-09-15T08:15:04.771Z,62.40
2022-09-15T08:17:31.392Z,62.40
2022-09-15T08:19:58.090Z,62.00
2022-09-15T08:22:24.974Z,62.30
2022-09-15T08:24:51.577Z,61.30
2022-09-15T08:27:18.144Z,61.20
2022-09-15T08:29:44.761Z,61.20
2022-09-15T08:32:11.927Z,60.40
2022-09-15T08:34:38.555Z,60.60
2022-09-15T08:37:05.198Z,60.20
2022-09-15T08:39:31.918Z,60.70
2022-09-15T08:42:00.963Z,60.00
2022-09-15T08:44:41.962Z,59.90
2022-09-15T08:47:20.574Z,59.40
2022-09-15T08:50:00.765Z,59.30
2022-09-15T08:52:35.493Z,60.20
2022-09-15T08:55:09.798Z,59.50
2022-09-15T08:57:36.655Z,59.90
2022-09-15T09:00:04.235Z,59.90
2022-09-15T09:02:46.474Z,59.60
2022-09-15T09:05:51.957Z,60.00
2022-09-15T09:08:30.551Z,60.10
2022-09-15T09:11:03.246Z,60.30
2022-09-15T09:14:04.085Z,59.80
2022-09-15T09:16:43.735Z,59.40
2022-09-15T09:19:32.122Z,59.40
2022-09-15T09:22:06.102Z,59.10
2022-09-15T09:24:32.939Z,58.90
2022-09-15T09:26:59.563Z,58.90
2022-09-15T09:29:39.284Z,59.50
2022-09-15T09:32:21.631Z,59.80
2022-09-15T09:35:01.925Z,60.10
2022-09-15T09:37:28.839Z,60.20
2022-09-15T09:39:55.511Z,60.00
2022-09-15T09:42:28.444Z,60.20
2022-09-15T09:44:55.450Z,60.40
2022-09-15T09:47:27.786Z,59.60
2022-09-15T09:49:54.383Z,59.10
2022-09-15T09:52:34.195Z,58.20
2022-09-15T09:55:03.463Z,58.80
2022-09-15T09:57:32.508Z,57.80
2022-09-15T09:59:59.119Z,57.20
2022-09-15T10:02:28.966Z,56.90
2022-09-15T10:05:17.420Z,57.00
2022-09-15T10:07:44.183Z,56.70
2022-09-15T10:10:25.698Z,56.40
2022-09-15T10:12:56.391Z,56.20
2022-09-15T10:15:28.639Z,56.10
2022-09-15T10:17:56.656Z,56.80
2022-09-15T10:20:39.927Z,57.40
2022-09-15T10:23:24.704Z,58.10
2022-09-15T10:26:01.357Z,58.50
2022-09-15T10:28:28.727Z,58.20
2022-09-15T10:31:03.323Z,57.30
2022-09-15T10:33:36.198Z,57.00
2022-09-15T10:36:05.646Z,56.30
2022-09-15T10:38:35.145Z,57.10
2022-09-15T10:41:23.180Z,55.80
2022-09-15T10:43:58.945Z,54.80
2022-09-15T10:46:51.781Z,53.40
2022-09-15T10:49:52.568Z,53.60
2022-09-15T10:52:25.140Z,52.90
2022-09-15T10:54:57.776Z,52.60
2022-09-15T10:58:01.307Z,52.20
2022-09-15T11:00:41.018Z,51.70
2022-09-15T11:03:36.440Z,51.40
2022-09-15T11:06:17.860Z,51.00
2022-09-15T11:08:56.981Z,50.00
2022-09-15T11:11:47.362Z,50.10
2022-09-15T11:14:19.879Z,49.00
2022-09-15T11:17:01.743Z,48.70
2022-09-15T11:19:49.875Z,48.90
2022-09-15T11:22:45.043Z,48.40
2022-09-15T11:25:20.907Z,49.10
2022-09-15T11:27:54.364Z,48.20
2022-09-15T11:30:30.388Z,47.10
2022-09-15T11:33:21.307Z,46.30
2022-09-15T11:35:57.103Z,46.50
2022-09-15T11:38:52.834Z,46.40
2022-09-15T11:41:42.187Z,46.60
2022-09-15T11:44:53.491Z,47.00
2022-09-15T11:47:29.964Z,47.10
2022-09-15T11:50:11.238Z,47.30
2022-09-15T11:52:49.615Z,47.30
2022-09-15T11:55:20.500Z,47.10
2022-09-15T11:58:21.843Z,45.90
2022-09-15T12:01:00.777Z,45.30
2022-09-15T12:03:40.028Z,44.60
2022-09-15T12:06:15.824Z,43.30
2022-09-15T12:08:43.328Z,42.20
2022-09-15T12:11:19.340Z,41.50
2022-09-15T12:13:46.546Z,40.20
2022-09-15T12:16:14.541Z,39.60
2022-09-15T12:19:12.661Z,38.50
2022-09-15T12:22:01.745Z,38.70
2022-09-15T12:24:28.378Z,39.20
2022-09-15T12:26:55.236Z,38.70
2022-09-15T12:29:21.816Z,39.40
2022-09-15T12:31:48.461Z,40.30
2022-09-15T12:34:36.595Z,41.30
2022-09-15T12:37:16.030Z,42.20
2022-09-15T12:39:44.458Z,43.10
2022-09-15T12:42:11.017Z,44.60
2022-09-15T12:45:01.854Z,46.80
2022-09-15T12:47:41.251Z,46.60
2022-09-15T12:50:22.287Z,45.30
2022-09-15T12:52:53.514Z,45.80
2022-09-15T12:55:35.107Z,46.80
2022-09-15T12:58:09.316Z,48.10
2022-09-15T13:00:54.795Z,49.00
2022-09-15T13:03:51.153Z,49.90
2022-09-15T13:06:25.131Z,50.90
2022-09-15T13:09:06.991Z,51.30
2022-09-15T13:11:42.574Z,51.70
2022-09-15T13:14:26.415Z,51.40
2022-09-15T13:17:00.020Z,50.80
2022-09-15T13:19:41.502Z,49.90
2022-09-15T13:22:10.990Z,49.10
2022-09-15T13:25:07.082Z,47.70
2022-09-15T13:27:43.475Z,46.80
2022-09-15T13:30:37.197Z,46.60
2022-09-15T13:39:43.331Z,47.00
2022-09-15T13:42:31.488Z,44.30
2022-09-15T13:45:13.187Z,42.90
2022-09-15T13:47:54.844Z,42.80
2022-09-15T13:50:30.375Z,42.90
2022-09-15T13:53:26.466Z,43.50
2022-09-15T13:55:55.480Z,42.90
2022-09-15T14:01:14.227Z,42.90
2022-09-15T14:03:53.804Z,43.70
2022-09-15T14:06:33.526Z,45.60
2022-09-15T14:09:05.915Z,47.50
2022-09-15T14:11:35.083Z,49.60
2022-09-15T14:14:02.907Z,51.00
2022-09-15T14:16:36.803Z,52.20
2022-09-15T14:19:26.411Z,51.80
2022-09-15T14:21:58.245Z,51.40
2022-09-15T14:24:32.336Z,50.90
2022-09-15T14:27:07.374Z,50.10
2022-09-15T14:29:42.660Z,49.30
2022-09-15T14:32:14.880Z,48.30
2022-09-15T14:34:42.363Z,48.00
2022-09-15T14:37:19.431Z,47.70
2022-09-15T14:39:50.752Z,47.10
2022-09-15T14:42:30.455Z,46.70
2022-09-15T14:48:02.600Z,45.60
2022-09-15T14:50:33.294Z,45.60
2022-09-15T14:53:20.521Z,45.50
2022-09-15T14:56:04.361Z,45.60
2022-09-15T14:58:56.408Z,44.90
2022-09-15T15:01:36.915Z,45.30
2022-09-15T15:04:18.600Z,45.60
2022-09-15T15:07:05.627Z,46.40
2022-09-15T15:09:44.896Z,46.90
2022-09-15T15:12:30.488Z,48.10
2022-09-15T15:14:58.967Z,48.40
2022-09-15T15:17:47.769Z,48.20
2022-09-15T15:20:19.014Z,48.60
2022-09-15T15:22:46.632Z,48.90
2022-09-15T15:25:30.254Z,49.40
2022-09-15T15:27:58.463Z,49.70
2022-09-15T15:30:30.399Z,49.60
2022-09-15T15:33:05.767Z,50.00
2022-09-15T15:35:35.528Z,48.60
2022-09-15T15:38:14.323Z,44.90
2022-09-15T15:40:41.953Z,45.30
2022-09-15T15:43:26.164Z,45.00
2022-09-15T15:46:04.447Z,46.30
2022-09-15T15:48:38.141Z,47.80
2022-09-15T15:51:06.514Z,49.40
2022-09-15T15:53:34.176Z,50.70
2022-09-15T15:56:01.067Z,49.90
2022-09-15T15:58:27.772Z,47.00
2022-09-15T16:00:56.493Z,46.40
2022-09-15T16:03:24.516Z,46.50
2022-09-15T16:05:54.153Z,47.20
2022-09-15T16:08:29.605Z,48.00
2022-09-15T16:10:57.397Z,49.00
2022-09-15T16:13:25.232Z,49.60
2022-09-15T16:15:57.856Z,50.30
2022-09-15T16:18:24.784Z,50.30
2022-09-15T16:20:51.934Z,51.30
2022-09-15T16:23:20.968Z,49.70
2022-09-15T16:25:49.670Z,49.90
2022-09-15T16:28:17.030Z,50.30
2022-09-15T16:30:43.760Z,50.60
2022-09-15T16:33:15.426Z,50.90
2022-09-15T16:35:52.686Z,51.30
2022-09-15T16:38:20.758Z,51.40
2022-09-15T16:40:48.330Z,51.60
2022-09-15T16:43:23.325Z,51.90
2022-09-15T16:45:51.226Z,52.30
2022-09-15T16:48:18.585Z,52.90
2022-09-15T16:51:01.210Z,53.20
2022-09-15T16:53:33.248Z,53.80
2022-09-15T16:55:59.810Z,54.20
2022-09-15T16:58:26.780Z,53.80
2022-09-15T17:00:53.715Z,54.20
2022-09-15T17:03:23.777Z,54.50
2022-09-15T17:05:55.597Z,54.80
2022-09-15T17:08:25.613Z,55.30
2022-09-15T17:10:53.160Z,55.50
2022-09-15T17:13:27.761Z,55.90
2022-09-15T17:15:58.050Z,56.20
2022-09-15T17:18:25.741Z,56.30
2022-09-15T17:20:52.869Z,56.30
2022-09-15T17:23:23.294Z,56.30
2022-09-15T17:25:52.816Z,56.40
2022-09-15T17:28:23.985Z,56.50
2022-09-15T17:30:53.186Z,56.70
2022-09-15T17:33:20.453Z,56.80
2022-09-15T17:35:48.240Z,57.20
2022-09-15T17:38:15.880Z,57.40
2022-09-15T17:40:42.778Z,57.60
2022-09-15T17:43:15.912Z,57.90
2022-09-15T17:45:43.434Z,58.20
2022-09-15T17:48:10.653Z,58.30
2022-09-15T17:50:38.351Z,58.50
2022-09-15T17:53:28.357Z,58.70
2022-09-15T17:55:55.901Z,58.90
2022-09-15T17:58:23.857Z,59.20
2022-09-15T18:00:51.856Z,59.40
2022-09-15T18:03:22.708Z,59.50
2022-09-15T18:05:50.652Z,59.50
2022-09-15T18:08:17.646Z,59.70
2022-09-15T18:10:44.706Z,59.80
2022-09-15T18:13:15.589Z,59.80
2022-09-15T18:15:42.851Z,59.90
2022-09-15T18:18:16.443Z,59.70
2022-09-15T18:20:43.757Z,59.70
2022-09-15T18:23:13.777Z,61.20
2022-09-15T18:25:41.068Z,63.20
2022-09-15T18:28:08.121Z,65.00
2022-09-15T18:30:40.384Z,66.20
2022-09-15T18:33:12.568Z,67.00
2022-09-15T18:35:40.581Z,67.90
2022-09-15T18:38:07.500Z,68.70
2022-09-15T18:40:34.396Z,69.70
2022-09-15T18:43:01.070Z,70.20
2022-09-15T18:45:28.532Z,70.70
2022-09-15T18:47:55.428Z,71.20
2022-09-15T18:50:23.602Z,71.50
2022-09-15T18:52:50.381Z,71.80
2022-09-15T18:55:19.675Z,72.50
2022-09-15T18:57:47.248Z,72.20
2022-09-15T19:00:20.199Z,72.50
2022-09-15T19:02:47.615Z,72.60
2022-09-15T19:05:15.725Z,72.20
2022-09-15T19:07:43.913Z,71.90
2022-09-15T19:10:12.253Z,72.10
2022-09-15T19:12:39.489Z,72.00
2022-09-15T19:15:11.998Z,72.10
2022-09-15T19:17:39.360Z,72.50
2022-09-15T19:20:07.880Z,72.20
2022-09-15T19:22:35.336Z,72.20
2022-09-15T19:25:02.294Z,72.70
2022-09-15T19:27:28.907Z,72.70
2022-09-15T19:29:55.650Z,72.50
2022-09-15T19:32:22.762Z,72.80
2022-09-15T19:34:49.725Z,72.50
2022-09-15T19:37:18.936Z,72.70
2022-09-15T19:39:47.059Z,72.80
2022-09-15T19:44:47.696Z,73.00
2022-09-15T19:47:14.602Z,73.10
2022-09-15T19:49:41.515Z,73.20
2022-09-15T19:52:08.426Z,73.40
2022-09-15T19:54:36.069Z,73.50
2022-09-15T19:57:03.523Z,74.20
2022-09-15T19:59:31.793Z,74.50
2022-09-15T20:01:59.910Z,74.70
2022-09-15T20:04:27.012Z,75.40
2022-09-15T20:06:53.705Z,75.50
2022-09-15T20:09:20.419Z,75.40
2022-09-15T20:11:47.080Z,75.60
2022-09-15T20:14:14.539Z,76.00
2022-09-15T20:16:41.681Z,76.00
2022-09-15T20:19:08.339Z,76.60
2022-09-15T20:21:52.243Z,76.50
2022-09-15T20:24:20.617Z,76.50
2022-09-15T20:26:48.076Z,76.40
2022-09-15T20:29:15.177Z,76.60
2022-09-15T20:31:41.895Z,76.80
2022-09-15T20:34:08.501Z,77.00
2022-09-15T20:36:37.437Z,77.10
2022-09-15T20:39:08.697Z,76.70
2022-09-15T20:41:35.343Z,76.80
2022-09-15T20:44:02.287Z,76.50
2022-09-15T20:46:29.319Z,76.40
2022-09-15T20:48:56.104Z,76.90
2022-09-15T20:51:25.557Z,76.10
2022-09-15T20:53:54.863Z,75.70
2022-09-15T20:56:25.260Z,76.00
2022-09-15T20:58:52.970Z,76.30
2022-09-15T21:01:23.215Z,76.40
2022-09-15T21:03:50.353Z,76.70
2022-09-15T21:06:19.616Z,76.80
2022-09-15T21:08:47.553Z,77.10
2022-09-15T21:11:16.031Z,77.20
2022-09-15T21:13:43.637Z,77.10
2022-09-15T21:16:15.124Z,77.20
2022-09-15T21:18:43.378Z,77.40
2022-09-15T21:21:20.271Z,77.40
2022-09-15T21:23:55.688Z,77.60
2022-09-15T21:26:25.146Z,78.00
2022-09-15T21:28:52.685Z,77.90
2022-09-15T21:31:25.995Z,78.20
2022-09-15T21:33:53.752Z,77.50
2022-09-15T21:36:23.130Z,77.70
2022-09-15T21:38:51.839Z,78.00
2022-09-15T21:41:21.895Z,78.00
2022-09-15T21:43:49.619Z,77.80
2022-09-15T21:46:18.305Z,77.90
2022-09-15T21:48:47.186Z,77.80
2022-09-15T21:51:24.289Z,78.00
2022-09-15T21:53:53.542Z,78.40
2022-09-15T21:56:20.509Z,78.30
2022-09-15T21:58:47.163Z,78.40
2022-09-15T22:01:13.868Z,78.30
2022-09-15T22:03:44.726Z,78.40
2022-09-15T22:06:12.637Z,78.60
2022-09-15T22:08:39.889Z,78.70
2022-09-15T22:11:08.094Z,78.60
2022-09-15T22:13:40.024Z,78.30
2022-09-15T22:16:10.468Z,78.40
2022-09-15T22:18:38.798Z,78.40
2022-09-15T22:21:07.840Z,78.40
2022-09-15T22:23:34.721Z,78.80
2022-09-15T22:26:02.318Z,78.20
2022-09-15T22:28:28.956Z,77.50
2022-09-15T22:31:04.694Z,78.00
2022-09-15T22:33:31.647Z,77.90
2022-09-15T22:35:58.428Z,78.00
2022-09-15T22:38:27.766Z,77.50
2022-09-15T22:40:54.547Z,78.30
2022-09-15T22:43:21.745Z,78.40
2022-09-15T22:45:48.586Z,78.20
2022-09-15T22:48:15.211Z,78.20
2022-09-15T22:50:45.148Z,77.70
2022-09-15T22:53:12.864Z,78.50
2022-09-15T22:55:39.796Z,78.50
2022-09-15T22:58:06.449Z,78.40
2022-09-15T23:00:33.491Z,77.80
2022-09-15T23:03:00.315Z,78.60
2022-09-15T23:05:26.958Z,78.80
2022-09-15T23:07:53.674Z,78.70
2022-09-15T23:10:20.368Z,78.80
2022-09-15T23:12:47.156Z,78.80
2022-09-15T23:15:14.005Z,78.70
2022-09-15T23:17:40.964Z,78.60
2022-09-15T23:20:07.775Z,78.60
2022-09-15T23:22:34.383Z,78.00
2022-09-15T23:25:01.034Z,78.30
2022-09-15T23:27:27.698Z,78.60
2022-09-15T23:29:54.333Z,78.40
2022-09-15T23:32:20.952Z,78.50
2022-09-15T23:34:50.718Z,78.70
2022-09-15T23:37:17.349Z,78.90
2022-09-15T23:39:43.986Z,79.10
2022-09-15T23:42:11.500Z,79.60
2022-09-15T23:44:40.205Z,80.00
2022-09-15T23:47:06.957Z,79.90
2022-09-15T23:49:33.630Z,79.90
2022-09-15T23:52:00.451Z,80.10
2022-09-15T23:54:27.075Z,80.00
2022-09-15T23:56:53.765Z,80.00
2022-09-15T23:59:20.386Z,80.10
