createdAt,value
2023-04-04T00:01:08.693Z,99.90
2023-04-04T00:03:37.110Z,99.30
2023-04-04T00:06:05.519Z,99.90
2023-04-04T00:08:33.532Z,99.90
2023-04-04T00:11:01.746Z,99.90
2023-04-04T00:13:31.260Z,99.90
2023-04-04T00:15:59.332Z,99.90
2023-04-04T00:18:27.395Z,99.90
2023-04-04T00:20:55.541Z,99.90
2023-04-04T00:23:23.661Z,99.90
2023-04-04T00:25:52.333Z,99.90
2023-04-04T00:28:20.757Z,99.90
2023-04-04T00:30:50.328Z,99.90
2023-04-04T00:33:18.652Z,99.90
2023-04-04T00:35:47.249Z,99.90
2023-04-04T00:38:15.345Z,99.90
2023-04-04T00:40:44.288Z,99.90
2023-04-04T00:43:12.682Z,99.90
2023-04-04T00:45:41.341Z,99.90
2023-04-04T00:48:10.844Z,99.90
2023-04-04T00:50:39.117Z,99.90
2023-04-04T00:53:07.379Z,99.90
2023-04-04T00:55:35.520Z,99.90
2023-04-04T00:58:03.607Z,99.90
2023-04-04T01:00:32.228Z,99.90
2023-04-04T01:03:00.410Z,99.90
2023-04-04T01:05:29.942Z,99.90
2023-04-04T01:07:58.034Z,99.90
2023-04-04T01:10:26.226Z,99.90
2023-04-04T01:12:54.518Z,99.90
2023-04-04T01:15:22.568Z,99.90
2023-04-04T01:17:52.016Z,99.90
2023-04-04T01:20:23.511Z,99.90
2023-04-04T01:22:54.061Z,99.90
2023-04-04T01:25:28.342Z,99.90
2023-04-04T01:27:56.503Z,99.90
2023-04-04T01:30:25.930Z,99.90
2023-04-04T01:32:58.344Z,99.90
2023-04-04T01:35:30.608Z,99.90
2023-04-04T01:38:08.794Z,99.90
2023-04-04T01:40:39.434Z,99.90
2023-04-04T01:43:07.920Z,99.90
2023-04-04T01:45:36.491Z,99.90
2023-04-04T01:48:04.636Z,99.90
2023-04-04T01:50:32.876Z,99.90
2023-04-04T01:53:00.966Z,99.90
2023-04-04T01:55:29.894Z,99.90
2023-04-04T01:57:59.350Z,99.90
2023-04-04T02:00:27.423Z,99.90
2023-04-04T02:02:55.729Z,99.90
2023-04-04T02:05:23.881Z,99.90
2023-04-04T02:07:52.005Z,99.90
2023-04-04T02:10:20.133Z,99.90
2023-04-04T02:12:48.233Z,99.90
2023-04-04T02:15:17.963Z,99.90
2023-04-04T02:17:49.320Z,99.90
2023-04-04T02:20:19.545Z,99.90
2023-04-04T02:22:57.655Z,99.90
2023-04-04T02:25:26.656Z,99.90
2023-04-04T02:27:54.808Z,99.90
2023-04-04T02:30:24.295Z,99.90
2023-04-04T02:32:53.078Z,99.90
2023-04-04T02:35:21.384Z,99.90
2023-04-04T02:37:49.522Z,99.90
2023-04-04T02:40:17.770Z,99.90
2023-04-04T02:42:46.541Z,99.90
2023-04-04T02:45:15.012Z,99.90
2023-04-04T02:47:45.051Z,99.90
2023-04-04T02:50:13.174Z,99.90
2023-04-04T02:52:41.284Z,99.90
2023-04-04T02:55:10.499Z,99.90
2023-04-04T02:57:38.590Z,99.90
2023-04-04T03:00:07.826Z,99.90
2023-04-04T03:02:36.134Z,99.90
2023-04-04T03:05:06.144Z,99.90
2023-04-04T03:07:34.267Z,99.90
2023-04-04T03:10:02.408Z,99.90
2023-04-04T03:12:30.854Z,99.90
2023-04-04T03:14:58.989Z,99.90
2023-04-04T03:17:27.655Z,99.90
2023-04-04T03:19:55.760Z,99.90
2023-04-04T03:22:25.231Z,99.90
2023-04-04T03:24:53.417Z,99.90
2023-04-04T03:27:22.181Z,99.90
2023-04-04T03:29:50.740Z,99.90
2023-04-04T03:32:19.313Z,99.90
2023-04-04T03:34:47.564Z,99.90
2023-04-04T03:37:15.707Z,99.90
2023-04-04T03:39:45.118Z,99.90
2023-04-04T03:42:13.268Z,99.90
2023-04-04T03:44:41.984Z,99.90
2023-04-04T03:47:10.105Z,99.90
2023-04-04T03:49:38.260Z,99.90
2023-04-04T03:52:06.803Z,99.90
2023-04-04T03:54:34.854Z,99.90
2023-04-04T03:57:04.471Z,99.90
2023-04-04T03:59:32.613Z,99.90
2023-04-04T04:02:00.686Z,99.90
2023-04-04T04:04:28.862Z,99.90
2023-04-04T04:06:57.542Z,99.90
2023-04-04T04:09:26.242Z,99.90
2023-04-04T04:11:54.533Z,99.90
2023-04-04T04:14:24.066Z,99.90
2023-04-04T04:35:54.207Z,99.90
2023-04-04T04:38:24.132Z,99.90
2023-04-04T04:40:52.535Z,99.90
2023-04-04T04:43:20.809Z,99.90
2023-04-04T04:45:49.271Z,99.90
2023-04-04T04:48:18.241Z,99.90
2023-04-04T04:50:47.177Z,99.90
2023-04-04T04:53:15.618Z,99.90
2023-04-04T04:55:46.503Z,99.90
2023-04-04T04:58:16.996Z,99.90
2023-04-04T05:00:45.565Z,99.90
2023-04-04T05:03:14.181Z,99.90
2023-04-04T05:05:44.377Z,99.90
2023-04-04T05:08:12.679Z,99.90
2023-04-04T05:10:41.944Z,99.90
2023-04-04T05:13:12.036Z,99.90
2023-04-04T05:15:40.464Z,99.90
2023-04-04T05:18:08.787Z,99.90
2023-04-04T05:20:37.678Z,99.90
2023-04-04T05:23:06.689Z,99.90
2023-04-04T05:25:36.699Z,99.90
2023-04-04T05:28:05.304Z,99.90
2023-04-04T05:30:34.976Z,99.90
2023-04-04T05:33:03.301Z,99.90
2023-04-04T05:35:31.572Z,99.90
2023-04-04T05:37:59.941Z,99.90
2023-04-04T05:40:28.564Z,99.90
2023-04-04T05:42:57.295Z,99.90
2023-04-04T05:45:26.025Z,99.90
2023-04-04T05:47:56.358Z,99.90
2023-04-04T05:50:24.952Z,99.90
2023-04-04T05:52:55.529Z,99.90
2023-04-04T05:55:23.893Z,99.90
2023-04-04T05:57:53.047Z,99.90
2023-04-04T06:00:21.852Z,99.90
2023-04-04T06:02:50.407Z,99.90
2023-04-04T06:05:20.497Z,99.90
2023-04-04T06:07:49.056Z,99.90
2023-04-04T06:10:17.389Z,99.90
2023-04-04T06:12:45.854Z,99.90
2023-04-04T06:15:14.106Z,99.90
2023-04-04T06:17:42.507Z,99.90
2023-04-04T06:20:11.804Z,99.90
2023-04-04T06:22:42.129Z,99.90
2023-04-04T06:25:11.595Z,99.90
2023-04-04T06:27:40.012Z,99.90
2023-04-04T06:30:11.687Z,99.90
2023-04-04T06:32:40.128Z,99.90
2023-04-04T06:35:10.657Z,99.90
2023-04-04T06:37:40.983Z,99.90
2023-04-04T06:40:10.548Z,99.90
2023-04-04T06:42:38.932Z,99.90
2023-04-04T06:45:08.730Z,99.90
2023-04-04T06:47:37.391Z,99.90
2023-04-04T06:50:06.660Z,99.90
2023-04-04T06:52:36.764Z,99.90
2023-04-04T06:55:09.882Z,99.90
2023-04-04T06:57:38.595Z,99.90
2023-04-04T07:00:08.226Z,99.90
2023-04-04T07:02:36.782Z,99.90
2023-04-04T07:05:05.628Z,99.90
2023-04-04T07:07:33.804Z,99.90
2023-04-04T07:10:02.414Z,99.90
2023-04-04T07:12:33.440Z,99.90
2023-04-04T07:15:02.047Z,99.90
2023-04-04T07:17:30.249Z,99.90
2023-04-04T07:19:58.756Z,99.90
2023-04-04T07:22:26.997Z,99.90
2023-04-04T07:24:56.368Z,99.90
2023-04-04T07:27:24.835Z,99.90
2023-04-04T07:29:55.371Z,99.90
2023-04-04T07:32:25.376Z,99.90
2023-04-04T07:34:53.872Z,99.90
2023-04-04T07:37:22.266Z,99.90
2023-04-04T07:39:51.259Z,99.90
2023-04-04T07:42:23.618Z,99.90
2023-04-04T07:44:53.801Z,99.90
2023-04-04T07:47:22.555Z,99.90
2023-04-04T07:49:51.448Z,99.90
2023-04-04T07:52:19.885Z,99.90
2023-04-04T07:54:49.338Z,99.90
2023-04-04T07:57:17.911Z,99.90
2023-04-04T07:59:46.235Z,99.90
2023-04-04T08:02:16.711Z,99.90
2023-04-04T08:04:45.348Z,99.90
2023-04-04T08:07:13.737Z,99.90
2023-04-04T08:09:43.887Z,99.90
2023-04-04T08:12:12.906Z,99.90
2023-04-04T08:14:41.504Z,99.90
2023-04-04T08:17:09.873Z,99.90
2023-04-04T08:19:39.884Z,99.90
2023-04-04T08:22:09.779Z,99.90
2023-04-04T08:24:38.196Z,98.00
2023-04-04T08:27:07.128Z,97.10
2023-04-04T08:29:35.887Z,96.90
2023-04-04T08:32:04.540Z,96.20
2023-04-04T08:34:34.758Z,93.70
2023-04-04T08:37:04.737Z,93.80
2023-04-04T08:39:32.976Z,96.00
2023-04-04T08:42:05.535Z,93.80
2023-04-04T08:44:37.725Z,93.10
2023-04-04T08:47:09.332Z,94.00
2023-04-04T08:49:39.564Z,93.50
2023-04-04T08:52:10.826Z,93.90
2023-04-04T08:54:40.490Z,93.10
2023-04-04T08:57:08.820Z,92.60
2023-04-04T08:59:37.634Z,92.20
2023-04-04T09:02:19.702Z,92.90
2023-04-04T09:05:02.436Z,92.40
2023-04-04T09:07:38.849Z,93.50
2023-04-04T09:10:11.321Z,91.60
2023-04-04T09:12:41.699Z,91.60
2023-04-04T09:15:12.334Z,92.90
2023-04-04T09:17:41.246Z,91.70
2023-04-04T09:20:37.773Z,92.20
2023-04-04T09:23:13.190Z,91.20
2023-04-04T09:26:02.498Z,90.80
2023-04-04T09:28:31.389Z,91.80
2023-04-04T09:31:02.675Z,90.40
2023-04-04T09:33:33.293Z,90.30
2023-04-04T09:36:04.968Z,91.00
2023-04-04T09:38:38.543Z,90.10
2023-04-04T09:41:09.889Z,90.20
2023-04-04T09:43:39.115Z,90.10
2023-04-04T09:46:08.423Z,90.30
2023-04-04T09:48:37.656Z,91.20
2023-04-04T09:51:07.434Z,89.40
2023-04-04T09:53:38.845Z,89.80
2023-04-04T09:56:08.247Z,88.30
2023-04-04T09:58:37.284Z,86.90
2023-04-04T10:01:10.906Z,87.60
2023-04-04T10:03:39.899Z,87.90
2023-04-04T10:06:10.222Z,88.40
2023-04-04T10:08:41.858Z,87.90
2023-04-04T10:11:12.573Z,88.10
2023-04-04T10:13:44.823Z,85.70
2023-04-04T10:16:13.944Z,87.60
2023-04-04T10:18:42.547Z,85.10
2023-04-04T10:21:15.894Z,83.90
2023-04-04T10:23:48.126Z,84.00
2023-04-04T10:26:16.920Z,85.60
2023-04-04T10:28:45.674Z,85.60
2023-04-04T10:31:19.591Z,84.00
2023-04-04T10:33:52.557Z,83.80
2023-04-04T10:36:24.744Z,86.30
2023-04-04T10:39:02.781Z,82.70
2023-04-04T10:41:33.031Z,81.30
2023-04-04T10:44:05.927Z,83.70
2023-04-04T10:46:36.612Z,82.00
2023-04-04T10:49:05.703Z,83.50
2023-04-04T10:51:42.043Z,81.50
2023-04-04T10:54:19.361Z,82.70
2023-04-04T10:56:48.191Z,81.00
2023-04-04T10:59:18.695Z,82.40
2023-04-04T11:01:58.229Z,82.90
2023-04-04T11:04:35.278Z,83.00
2023-04-04T11:07:14.588Z,82.50
2023-04-04T11:09:55.969Z,83.30
2023-04-04T11:12:30.072Z,82.10
2023-04-04T11:14:59.676Z,81.10
2023-04-04T11:17:59.089Z,83.30
2023-04-04T11:20:33.022Z,79.70
2023-04-04T11:23:10.078Z,80.60
2023-04-04T11:25:42.113Z,78.00
2023-04-04T11:28:16.155Z,78.50
2023-04-04T11:30:49.031Z,77.90
2023-04-04T11:33:28.968Z,77.80
2023-04-04T11:36:02.278Z,77.40
2023-04-04T11:38:31.648Z,78.50
2023-04-04T11:41:02.901Z,77.20
2023-04-04T11:43:36.019Z,79.70
2023-04-04T11:46:12.020Z,78.50
2023-04-04T11:48:42.023Z,80.30
2023-04-04T11:51:11.609Z,79.00
2023-04-04T11:53:40.671Z,80.30
2023-04-04T11:56:17.580Z,76.60
2023-04-04T11:58:56.035Z,76.50
2023-04-04T12:01:31.064Z,76.30
2023-04-04T12:04:01.462Z,78.20
2023-04-04T12:06:33.274Z,77.00
2023-04-04T12:09:02.197Z,79.80
2023-04-04T12:11:33.008Z,76.00
2023-04-04T12:14:02.624Z,75.00
2023-04-04T12:16:31.439Z,75.70
2023-04-04T12:19:03.397Z,75.80
2023-04-04T12:21:33.217Z,75.50
2023-04-04T12:24:01.998Z,76.50
2023-04-04T12:26:33.108Z,78.00
2023-04-04T12:29:02.453Z,75.70
2023-04-04T12:31:31.685Z,77.40
2023-04-04T12:34:00.188Z,77.40
2023-04-04T12:36:31.472Z,77.30
2023-04-04T12:39:01.589Z,78.70
2023-04-04T12:41:32.130Z,78.60
2023-04-04T12:44:04.036Z,79.00
2023-04-04T12:46:38.819Z,74.30
2023-04-04T12:49:09.561Z,74.20
2023-04-04T12:51:38.117Z,75.70
2023-04-04T12:54:07.357Z,75.50
2023-04-04T12:56:38.354Z,75.00
2023-04-04T12:59:11.063Z,75.40
2023-04-04T13:01:40.309Z,76.10
2023-04-04T13:04:12.358Z,74.50
2023-04-04T13:06:40.996Z,74.90
2023-04-04T13:09:19.292Z,75.20
2023-04-04T13:12:03.991Z,75.80
2023-04-04T13:14:59.724Z,71.40
2023-04-04T13:17:29.018Z,73.20
2023-04-04T13:19:57.608Z,73.60
2023-04-04T13:22:36.867Z,73.20
2023-04-04T13:25:06.413Z,74.00
2023-04-04T13:27:36.942Z,72.40
2023-04-04T13:30:06.529Z,73.00
2023-04-04T13:32:35.510Z,74.30
2023-04-04T13:35:03.859Z,72.40
2023-04-04T13:37:32.181Z,71.00
2023-04-04T13:40:00.874Z,73.20
2023-04-04T13:42:31.661Z,72.30
2023-04-04T13:45:02.160Z,71.10
2023-04-04T13:47:30.606Z,70.80
2023-04-04T13:49:59.329Z,71.30
2023-04-04T13:52:27.833Z,72.50
2023-04-04T13:54:56.354Z,71.90
2023-04-04T13:57:24.946Z,72.20
2023-04-04T13:59:53.444Z,71.60
2023-04-04T14:02:24.459Z,72.10
2023-04-04T14:04:52.901Z,69.60
2023-04-04T14:07:21.914Z,71.10
2023-04-04T14:09:50.579Z,71.90
2023-04-04T14:12:18.839Z,71.90
2023-04-04T14:14:47.225Z,70.40
2023-04-04T14:17:15.910Z,70.20
2023-04-04T14:19:46.634Z,70.50
2023-04-04T14:22:15.062Z,72.00
2023-04-04T14:24:46.162Z,69.20
2023-04-04T14:27:14.491Z,70.70
2023-04-04T14:29:43.308Z,68.80
2023-04-04T14:32:11.813Z,69.20
2023-04-04T14:34:40.563Z,70.50
2023-04-04T14:37:10.816Z,68.20
2023-04-04T14:39:39.283Z,69.00
2023-04-04T14:42:07.764Z,68.20
2023-04-04T14:44:36.436Z,69.40
2023-04-04T14:47:05.211Z,66.40
2023-04-04T14:49:33.914Z,66.70
2023-04-04T14:52:02.650Z,68.70
2023-04-04T14:54:34.052Z,70.00
2023-04-04T14:57:02.469Z,67.10
2023-04-04T14:59:32.433Z,68.30
2023-04-04T15:02:00.927Z,69.20
2023-04-04T15:04:29.363Z,69.50
2023-04-04T15:07:01.000Z,66.90
2023-04-04T15:09:31.916Z,66.70
2023-04-04T15:12:01.737Z,67.50
2023-04-04T15:14:30.512Z,67.20
2023-04-04T15:16:58.611Z,67.50
2023-04-04T15:19:27.158Z,68.00
2023-04-04T15:21:57.152Z,67.60
2023-04-04T15:24:25.719Z,68.40
2023-04-04T15:26:57.761Z,67.10
2023-04-04T15:29:26.548Z,67.10
2023-04-04T15:31:54.991Z,65.20
2023-04-04T15:34:23.775Z,67.60
2023-04-04T15:36:53.107Z,66.70
2023-04-04T15:39:21.576Z,67.20
2023-04-04T15:41:50.201Z,67.70
2023-04-04T15:44:20.584Z,67.50
2023-04-04T15:46:49.411Z,65.20
2023-04-04T15:49:17.692Z,67.00
2023-04-04T15:51:46.095Z,66.80
2023-04-04T15:54:14.954Z,68.10
2023-04-04T15:56:43.814Z,66.50
2023-04-04T15:59:12.790Z,67.60
2023-04-04T16:01:43.234Z,67.20
2023-04-04T16:04:11.674Z,67.60
2023-04-04T16:06:40.239Z,69.10
2023-04-04T16:09:08.784Z,69.10
2023-04-04T16:11:37.409Z,66.80
2023-04-04T16:14:06.114Z,67.10
2023-04-04T16:16:34.761Z,68.00
2023-04-04T16:19:05.088Z,71.10
2023-04-04T16:21:33.590Z,68.70
2023-04-04T16:24:03.650Z,68.90
2023-04-04T16:26:32.426Z,69.10
2023-04-04T16:29:03.269Z,68.20
2023-04-04T16:31:31.658Z,68.70
2023-04-04T16:34:00.541Z,69.90
2023-04-04T16:36:31.178Z,69.30
2023-04-04T16:39:00.210Z,70.00
2023-04-04T16:41:28.743Z,69.60
2023-04-04T16:43:59.732Z,69.80
2023-04-04T16:46:28.595Z,71.70
2023-04-04T16:48:56.920Z,72.70
2023-04-04T16:51:25.350Z,72.00
2023-04-04T16:53:56.420Z,72.20
2023-04-04T16:56:25.677Z,72.30
2023-04-04T16:58:54.272Z,72.80
2023-04-04T17:01:23.253Z,73.20
2023-04-04T17:03:52.056Z,72.50
2023-04-04T17:06:20.641Z,73.30
2023-04-04T17:08:50.289Z,73.70
2023-04-04T17:11:20.684Z,73.70
2023-04-04T17:13:49.566Z,73.80
2023-04-04T17:16:18.299Z,73.00
2023-04-04T17:18:47.010Z,73.10
2023-04-04T17:21:15.837Z,72.80
2023-04-04T17:23:44.177Z,73.10
2023-04-04T17:26:13.223Z,73.30
2023-04-04T17:28:43.371Z,73.40
2023-04-04T17:31:12.054Z,73.30
2023-04-04T17:33:40.449Z,74.30
2023-04-04T17:36:09.195Z,74.70
2023-04-04T17:38:39.363Z,73.80
2023-04-04T17:41:08.357Z,75.80
2023-04-04T17:43:36.638Z,75.30
2023-04-04T17:46:07.172Z,75.60
2023-04-04T17:48:36.903Z,75.70
2023-04-04T17:51:08.381Z,76.50
2023-04-04T17:53:37.456Z,76.40
2023-04-04T17:56:06.400Z,77.00
2023-04-04T17:58:34.840Z,77.30
2023-04-04T18:01:04.295Z,77.70
2023-04-04T18:03:34.383Z,78.50
2023-04-04T18:06:03.373Z,77.70
2023-04-04T18:08:31.696Z,78.30
2023-04-04T18:11:00.269Z,78.90
2023-04-04T18:13:29.084Z,78.70
2023-04-04T18:15:57.366Z,78.80
2023-04-04T18:18:25.990Z,79.30
2023-04-04T18:20:56.692Z,79.50
2023-04-04T18:23:27.477Z,78.70
2023-04-04T18:25:57.378Z,78.60
2023-04-04T18:28:25.742Z,79.80
2023-04-04T18:30:54.513Z,79.80
2023-04-04T18:33:25.055Z,80.60
2023-04-04T18:35:54.690Z,80.30
2023-04-04T18:38:25.190Z,80.80
2023-04-04T18:40:53.562Z,81.00
2023-04-04T18:43:22.139Z,80.90
2023-04-04T18:45:53.518Z,81.60
2023-04-04T18:48:24.975Z,82.00
2023-04-04T18:50:54.113Z,83.60
2023-04-04T18:53:25.183Z,84.30
2023-04-04T18:55:54.492Z,83.60
2023-04-04T18:58:22.862Z,84.10
2023-04-04T19:00:54.296Z,83.50
2023-04-04T19:03:23.332Z,83.90
2023-04-04T19:05:53.385Z,84.50
2023-04-04T19:08:24.178Z,84.50
2023-04-04T19:10:53.984Z,85.80
2023-04-04T19:13:22.554Z,86.90
2023-04-04T19:15:55.303Z,86.30
2023-04-04T19:18:23.742Z,87.00
2023-04-04T19:20:52.573Z,86.50
2023-04-04T19:23:23.753Z,87.10
2023-04-04T19:25:52.296Z,87.00
2023-04-04T19:28:21.162Z,88.60
2023-04-04T19:30:52.769Z,89.10
2023-04-04T19:33:23.643Z,89.80
2023-04-04T19:35:55.110Z,90.20
2023-04-04T19:38:28.332Z,90.50
2023-04-04T19:41:01.051Z,91.00
2023-04-04T19:43:30.317Z,91.00
2023-04-04T19:46:00.258Z,91.50
2023-04-04T19:48:50.144Z,91.60
2023-04-04T19:51:40.747Z,91.80
2023-04-04T19:54:16.029Z,92.40
2023-04-04T19:56:47.747Z,92.70
2023-04-04T19:59:52.652Z,92.90
2023-04-04T20:02:52.673Z,93.30
2023-04-04T20:05:53.846Z,93.00
2023-04-04T20:08:23.040Z,93.20
2023-04-04T20:10:57.157Z,93.60
2023-04-04T20:13:25.753Z,93.50
2023-04-04T20:16:03.816Z,93.10
2023-04-04T20:18:33.736Z,92.90
2023-04-04T20:21:08.623Z,92.90
2023-04-04T20:23:46.192Z,92.80
2023-04-04T20:26:59.987Z,92.70
2023-04-04T20:29:29.943Z,93.40
2023-04-04T20:32:00.979Z,93.90
2023-04-04T20:34:45.793Z,94.00
2023-04-04T20:37:16.415Z,94.40
2023-04-04T20:39:49.329Z,94.30
2023-04-04T20:42:34.697Z,94.80
2023-04-04T20:45:14.835Z,95.10
2023-04-04T20:47:45.532Z,95.00
2023-04-04T20:50:44.289Z,95.10
2023-04-04T20:53:19.336Z,95.50
2023-04-04T20:55:47.837Z,95.60
2023-04-04T20:58:30.765Z,95.50
2023-04-04T21:01:00.856Z,95.70
2023-04-04T21:03:34.868Z,95.70
2023-04-04T21:06:10.420Z,95.60
2023-04-04T21:08:43.923Z,95.50
2023-04-04T21:11:13.760Z,95.60
2023-04-04T21:13:44.907Z,96.00
2023-04-04T21:16:14.642Z,95.60
2023-04-04T21:18:43.577Z,95.20
2023-04-04T21:21:18.915Z,95.20
2023-04-04T21:23:52.676Z,95.70
2023-04-04T21:26:35.501Z,95.40
2023-04-04T21:29:07.073Z,95.00
2023-04-04T21:31:38.483Z,94.90
2023-04-04T21:34:15.696Z,95.20
2023-04-04T21:36:44.773Z,95.90
2023-04-04T21:39:14.812Z,95.60
2023-04-04T21:41:44.941Z,95.60
2023-04-04T21:44:16.134Z,95.70
2023-04-04T21:46:44.615Z,95.30
2023-04-04T21:49:14.397Z,96.10
2023-04-04T21:51:52.058Z,96.90
2023-04-04T21:54:21.061Z,97.60
2023-04-04T21:56:49.178Z,98.00
2023-04-04T21:59:18.644Z,98.50
2023-04-04T22:01:46.769Z,99.30
2023-04-04T22:04:14.984Z,97.50
2023-04-04T22:06:43.114Z,98.10
2023-04-04T22:09:11.842Z,97.70
2023-04-04T22:11:44.316Z,98.10
2023-04-04T22:14:17.382Z,98.20
2023-04-04T22:16:47.396Z,98.00
2023-04-04T22:19:15.602Z,98.20
2023-04-04T22:21:48.417Z,99.00
2023-04-04T22:24:17.788Z,97.90
2023-04-04T22:26:46.822Z,97.60
2023-04-04T22:29:14.840Z,97.40
2023-04-04T22:31:43.080Z,97.00
2023-04-04T22:34:14.740Z,97.10
2023-04-04T22:36:43.881Z,97.70
2023-04-04T22:39:15.779Z,98.50
2023-04-04T22:41:44.326Z,99.10
2023-04-04T22:44:12.403Z,99.50
2023-04-04T22:46:41.058Z,99.90
2023-04-04T22:49:09.172Z,99.90
2023-04-04T22:51:45.749Z,99.90
2023-04-04T22:54:15.533Z,99.90
2023-04-04T22:56:43.718Z,98.80
2023-04-04T22:59:11.912Z,98.70
2023-04-04T23:01:40.580Z,98.40
2023-04-04T23:04:08.801Z,98.30
2023-04-04T23:06:38.558Z,99.10
2023-04-04T23:09:07.935Z,99.90
2023-04-04T23:11:36.679Z,99.90
2023-04-04T23:14:08.725Z,99.90
2023-04-04T23:16:37.505Z,99.90
2023-04-04T23:19:05.851Z,99.90
2023-04-04T23:21:33.975Z,99.90
2023-04-04T23:24:03.537Z,99.90
2023-04-04T23:26:32.623Z,99.90
2023-04-04T23:29:01.290Z,99.90
2023-04-04T23:31:29.647Z,99.90
2023-04-04T23:33:57.812Z,99.90
2023-04-04T23:36:25.970Z,99.90
2023-04-04T23:38:54.103Z,99.90
2023-04-04T23:41:23.500Z,99.90
2023-04-04T23:43:51.876Z,99.90
2023-04-04T23:46:20.030Z,99.90
2023-04-04T23:48:48.123Z,99.90
2023-04-04T23:51:17.498Z,99.90
2023-04-04T23:53:45.697Z,99.90
2023-04-04T23:56:13.820Z,99.90
2023-04-04T23:58:43.264Z,99.90
