createdAt,value
2019-05-23T00:00:19.405Z,99.90
2019-05-23T00:03:23.574Z,99.90
2019-05-23T00:06:27.071Z,99.90
2019-05-23T00:09:29.419Z,99.90
2019-05-23T00:12:37.400Z,99.90
2019-05-23T00:15:39.709Z,99.90
2019-05-23T00:18:42.175Z,99.90
2019-05-23T00:21:44.532Z,99.90
2019-05-23T00:24:47.511Z,99.90
2019-05-23T00:27:49.821Z,99.90
2019-05-23T00:30:55.752Z,99.90
2019-05-23T00:33:58.065Z,99.90
2019-05-23T00:37:00.348Z,99.90
2019-05-23T00:40:02.669Z,99.90
2019-05-23T00:43:04.980Z,99.90
2019-05-23T00:46:07.262Z,99.90
2019-05-23T00:49:09.615Z,99.90
2019-05-23T00:52:11.914Z,99.90
2019-05-23T00:55:14.238Z,99.90
2019-05-23T00:58:16.725Z,99.90
2019-05-23T01:01:18.973Z,99.90
2019-05-23T01:04:21.301Z,99.90
2019-05-23T01:07:23.580Z,99.90
2019-05-23T01:10:25.869Z,99.90
2019-05-23T01:13:28.341Z,99.90
2019-05-23T01:16:30.642Z,99.90
2019-05-23T01:19:32.895Z,99.90
2019-05-23T01:22:35.204Z,99.90
2019-05-23T01:25:37.480Z,99.90
2019-05-23T01:28:39.924Z,99.90
2019-05-23T01:31:42.311Z,99.90
2019-05-23T01:34:44.608Z,99.90
2019-05-23T01:37:47.171Z,99.90
2019-05-23T01:40:49.524Z,99.90
2019-05-23T01:43:52.381Z,99.90
2019-05-23T01:46:54.780Z,99.90
2019-05-23T01:49:57.320Z,99.90
2019-05-23T01:52:59.579Z,99.90
2019-05-23T01:56:01.902Z,99.90
2019-05-23T01:59:04.297Z,99.90
2019-05-23T02:02:06.592Z,99.90
2019-05-23T02:05:09.001Z,99.90
2019-05-23T02:08:11.358Z,99.90
2019-05-23T02:11:13.685Z,99.90
2019-05-23T02:14:15.989Z,99.90
2019-05-23T02:17:18.271Z,99.90
2019-05-23T02:20:20.563Z,99.90
2019-05-23T02:23:22.851Z,99.90
2019-05-23T02:26:25.148Z,99.90
2019-05-23T02:29:27.485Z,99.90
2019-05-23T02:32:29.772Z,99.90
2019-05-23T02:35:32.056Z,99.90
2019-05-23T02:38:42.697Z,99.90
2019-05-23T02:41:52.356Z,99.90
2019-05-23T02:44:54.732Z,99.90
2019-05-23T02:47:57.042Z,99.90
2019-05-23T02:50:59.933Z,99.90
2019-05-23T02:54:02.280Z,99.90
2019-05-23T02:57:04.574Z,99.90
2019-05-23T03:00:20.836Z,99.90
2019-05-23T03:03:24.360Z,99.90
2019-05-23T03:06:26.646Z,99.90
2019-05-23T03:09:31.593Z,99.90
2019-05-23T03:12:33.966Z,99.90
2019-05-23T03:15:36.272Z,99.90
2019-05-23T03:18:39.898Z,99.90
2019-05-23T03:21:42.243Z,99.90
2019-05-23T03:24:44.504Z,99.90
2019-05-23T03:27:46.871Z,99.90
2019-05-23T03:30:49.670Z,99.90
2019-05-23T03:33:52.205Z,99.90
2019-05-23T03:36:54.461Z,99.90
2019-05-23T03:39:56.756Z,99.90
2019-05-23T03:42:59.041Z,99.90
2019-05-23T03:46:02.944Z,99.90
2019-05-23T03:49:05.566Z,99.90
2019-05-23T03:52:07.904Z,99.90
2019-05-23T03:55:10.212Z,99.90
2019-05-23T03:58:12.535Z,99.90
2019-05-23T04:01:15.650Z,99.90
2019-05-23T04:04:17.964Z,99.90
2019-05-23T04:07:20.264Z,99.90
2019-05-23T04:10:22.614Z,99.90
2019-05-23T04:13:24.916Z,99.90
2019-05-23T04:16:30.417Z,99.90
2019-05-23T04:19:29.551Z,99.90
2019-05-23T04:22:31.868Z,99.90
2019-05-23T04:25:34.129Z,99.90
2019-05-23T04:28:36.443Z,99.90
2019-05-23T04:31:39.045Z,99.90
2019-05-23T04:34:41.311Z,99.90
2019-05-23T04:37:43.565Z,99.90
2019-05-23T04:40:45.831Z,99.90
2019-05-23T04:43:48.149Z,99.90
2019-05-23T04:46:50.419Z,99.90
2019-05-23T04:49:52.744Z,99.90
2019-05-23T04:52:55.250Z,99.90
2019-05-23T04:55:57.864Z,99.90
2019-05-23T04:59:00.504Z,99.90
2019-05-23T05:02:02.844Z,99.90
2019-05-23T05:05:05.186Z,99.90
2019-05-23T05:08:07.475Z,99.90
2019-05-23T05:11:09.721Z,99.90
2019-05-23T05:14:12.023Z,99.90
2019-05-23T05:17:14.273Z,99.90
2019-05-23T05:20:16.570Z,99.90
2019-05-23T05:23:18.889Z,99.90
2019-05-23T05:26:21.267Z,99.90
2019-05-23T05:29:23.590Z,99.90
2019-05-23T05:32:42.887Z,99.90
2019-05-23T05:35:29.376Z,99.90
2019-05-23T05:38:31.767Z,99.90
2019-05-23T05:41:34.009Z,99.90
2019-05-23T05:44:36.307Z,99.90
2019-05-23T05:47:38.694Z,99.90
2019-05-23T05:50:40.935Z,99.90
2019-05-23T05:53:43.253Z,99.90
2019-05-23T05:56:45.516Z,99.90
2019-05-23T05:59:47.834Z,99.90
2019-05-23T06:03:03.793Z,99.90
2019-05-23T06:06:00.785Z,99.90
2019-05-23T06:09:07.769Z,99.90
2019-05-23T06:12:10.088Z,99.90
2019-05-23T06:15:12.465Z,99.90
2019-05-23T06:18:14.716Z,99.90
2019-05-23T06:21:20.565Z,99.90
2019-05-23T06:24:39.659Z,99.90
2019-05-23T06:27:25.218Z,99.90
2019-05-23T06:30:27.526Z,99.90
2019-05-23T06:33:30.562Z,99.90
2019-05-23T06:36:32.887Z,99.90
2019-05-23T06:39:35.147Z,99.90
2019-05-23T06:42:37.505Z,99.90
2019-05-23T06:45:40.391Z,99.90
2019-05-23T06:48:45.688Z,99.90
2019-05-23T06:51:45.059Z,99.90
2019-05-23T06:54:47.305Z,99.20
2019-05-23T06:57:49.590Z,99.10
2019-05-23T07:00:52.050Z,95.80
2019-05-23T07:03:54.308Z,98.80
2019-05-23T07:06:56.654Z,96.20
2019-05-23T07:09:58.961Z,96.00
2019-05-23T07:13:01.274Z,95.70
2019-05-23T07:16:03.680Z,95.10
2019-05-23T07:19:05.960Z,96.10
2019-05-23T07:22:08.676Z,94.60
2019-05-23T07:25:11.002Z,96.40
2019-05-23T07:28:13.346Z,95.60
2019-05-23T07:31:15.658Z,94.30
2019-05-23T07:34:18.053Z,92.10
2019-05-23T07:37:20.445Z,92.10
2019-05-23T07:40:23.064Z,92.10
2019-05-23T07:43:25.335Z,89.10
2019-05-23T07:46:27.643Z,86.90
2019-05-23T07:49:29.913Z,84.70
2019-05-23T07:52:32.228Z,85.00
2019-05-23T07:55:37.328Z,82.20
2019-05-23T07:58:39.703Z,82.70
2019-05-23T08:01:43.273Z,83.10
2019-05-23T08:04:45.536Z,82.10
2019-05-23T08:07:48.054Z,81.40
2019-05-23T08:10:50.119Z,79.60
2019-05-23T08:13:52.450Z,86.30
2019-05-23T08:16:54.709Z,89.10
2019-05-23T08:19:56.971Z,87.90
2019-05-23T08:22:59.253Z,90.20
2019-05-23T08:26:01.543Z,90.00
2019-05-23T08:29:24.674Z,90.40
2019-05-23T08:32:06.550Z,86.20
2019-05-23T08:35:08.930Z,83.70
2019-05-23T08:38:11.227Z,82.10
2019-05-23T08:41:13.714Z,79.50
2019-05-23T08:44:15.943Z,78.80
2019-05-23T08:47:18.243Z,78.60
2019-05-23T08:50:20.497Z,76.20
2019-05-23T08:53:22.833Z,77.30
2019-05-23T08:56:25.135Z,76.30
2019-05-23T08:59:27.429Z,76.60
2019-05-23T09:02:29.786Z,76.00
2019-05-23T09:05:32.127Z,77.00
2019-05-23T09:08:34.462Z,76.30
2019-05-23T09:11:37.403Z,78.10
2019-05-23T09:14:39.676Z,77.70
2019-05-23T09:17:52.177Z,78.50
2019-05-23T09:20:44.277Z,77.20
2019-05-23T09:23:46.813Z,77.30
2019-05-23T09:26:49.246Z,76.90
2019-05-23T09:29:51.640Z,76.60
2019-05-23T09:32:53.973Z,77.70
2019-05-23T09:35:56.381Z,79.30
2019-05-23T09:38:58.724Z,77.50
2019-05-23T09:42:01.005Z,77.20
2019-05-23T09:45:03.521Z,78.50
2019-05-23T09:48:05.835Z,76.00
2019-05-23T09:51:08.120Z,75.00
2019-05-23T09:54:10.457Z,76.20
2019-05-23T09:57:12.715Z,76.50
2019-05-23T10:00:15.139Z,76.00
2019-05-23T10:03:17.502Z,76.80
2019-05-23T10:06:19.732Z,77.30
2019-05-23T10:09:22.069Z,76.00
2019-05-23T10:12:24.355Z,76.90
2019-05-23T10:15:32.250Z,76.00
2019-05-23T10:18:34.530Z,75.40
2019-05-23T10:21:36.818Z,77.10
2019-05-23T10:24:39.077Z,76.40
2019-05-23T10:27:41.432Z,76.50
2019-05-23T10:30:43.779Z,74.60
2019-05-23T10:33:46.041Z,77.00
2019-05-23T10:36:48.293Z,74.00
2019-05-23T10:39:51.666Z,73.80
2019-05-23T10:42:54.244Z,74.70
2019-05-23T10:45:56.556Z,76.40
2019-05-23T10:48:58.867Z,76.80
2019-05-23T10:52:01.157Z,77.50
2019-05-23T10:55:03.501Z,75.80
2019-05-23T10:58:05.813Z,75.00
2019-05-23T11:01:08.112Z,73.20
2019-05-23T11:04:10.412Z,72.10
2019-05-23T11:07:12.816Z,72.50
2019-05-23T11:10:15.163Z,72.30
2019-05-23T11:13:17.498Z,73.60
2019-05-23T11:16:19.817Z,74.50
2019-05-23T11:19:22.108Z,75.10
2019-05-23T11:22:24.364Z,75.70
2019-05-23T11:25:26.754Z,72.80
2019-05-23T11:28:29.111Z,71.20
2019-05-23T11:31:31.419Z,72.30
2019-05-23T11:34:33.755Z,72.00
2019-05-23T11:37:36.163Z,70.90
2019-05-23T11:40:38.435Z,72.40
2019-05-23T11:43:40.796Z,71.70
2019-05-23T11:46:43.107Z,72.20
2019-05-23T11:49:45.888Z,71.10
2019-05-23T11:52:47.862Z,71.10
2019-05-23T11:55:54.285Z,70.40
2019-05-23T11:58:52.714Z,71.50
2019-05-23T12:02:02.453Z,72.40
2019-05-23T12:05:07.366Z,71.40
2019-05-23T12:08:09.687Z,73.40
2019-05-23T12:11:12.077Z,71.80
2019-05-23T12:14:14.323Z,69.40
2019-05-23T12:17:16.632Z,69.40
2019-05-23T12:20:18.960Z,70.50
2019-05-23T12:23:21.251Z,70.40
2019-05-23T12:26:23.508Z,71.00
2019-05-23T12:29:25.836Z,70.00
2019-05-23T12:32:28.127Z,70.50
2019-05-23T12:35:30.499Z,69.40
2019-05-23T12:38:32.748Z,70.40
2019-05-23T12:41:35.051Z,70.00
2019-05-23T12:44:37.313Z,71.70
2019-05-23T12:47:44.752Z,68.60
2019-05-23T12:50:47.100Z,69.70
2019-05-23T12:53:49.406Z,68.30
2019-05-23T12:56:51.744Z,68.10
2019-05-23T12:59:54.116Z,68.10
2019-05-23T13:02:56.454Z,67.90
2019-05-23T13:05:58.780Z,67.80
2019-05-23T13:09:01.031Z,67.60
2019-05-23T13:12:03.463Z,68.40
2019-05-23T13:15:05.768Z,67.60
2019-05-23T13:18:08.063Z,67.00
2019-05-23T13:21:10.380Z,67.70
2019-05-23T13:24:12.657Z,67.90
2019-05-23T13:27:15.011Z,67.60
2019-05-23T13:30:17.295Z,67.60
2019-05-23T13:33:19.554Z,68.30
2019-05-23T13:36:21.861Z,68.10
2019-05-23T13:39:24.105Z,68.40
2019-05-23T13:42:26.490Z,68.60
2019-05-23T13:45:28.818Z,69.10
2019-05-23T13:48:31.147Z,67.90
2019-05-23T13:51:33.490Z,67.30
2019-05-23T13:54:36.920Z,67.80
2019-05-23T13:57:38.142Z,67.60
2019-05-23T14:00:40.495Z,67.50
2019-05-23T14:03:42.913Z,67.60
2019-05-23T14:06:45.249Z,66.80
2019-05-23T14:09:47.576Z,68.20
2019-05-23T14:12:49.870Z,68.00
2019-05-23T14:15:52.226Z,67.30
2019-05-23T14:18:54.585Z,67.50
2019-05-23T14:21:56.880Z,68.40
2019-05-23T14:24:59.152Z,67.30
2019-05-23T14:28:04.584Z,67.70
2019-05-23T14:31:09.271Z,67.90
2019-05-23T14:34:13.929Z,70.50
2019-05-23T14:37:20.839Z,70.50
2019-05-23T14:40:23.173Z,70.90
2019-05-23T14:43:25.464Z,71.10
2019-05-23T14:46:29.806Z,71.00
2019-05-23T14:49:35.273Z,69.90
2019-05-23T14:52:39.351Z,69.70
2019-05-23T14:55:41.642Z,69.20
2019-05-23T14:58:43.934Z,70.20
2019-05-23T15:01:46.302Z,69.90
2019-05-23T15:04:48.568Z,70.20
2019-05-23T15:07:50.832Z,68.70
2019-05-23T15:10:53.131Z,69.00
2019-05-23T15:13:55.428Z,68.70
2019-05-23T15:16:57.689Z,68.90
2019-05-23T15:19:59.976Z,68.20
2019-05-23T15:23:02.282Z,67.70
2019-05-23T15:26:21.770Z,67.30
2019-05-23T15:29:06.946Z,67.40
2019-05-23T15:32:09.251Z,67.20
2019-05-23T15:35:11.539Z,67.10
2019-05-23T15:38:13.771Z,67.80
2019-05-23T15:41:16.032Z,67.00
2019-05-23T15:44:27.364Z,67.70
2019-05-23T15:47:20.758Z,67.50
2019-05-23T15:50:24.808Z,66.00
2019-05-23T15:53:39.435Z,65.30
2019-05-23T15:56:51.212Z,64.80
2019-05-23T15:59:58.343Z,64.90
2019-05-23T16:03:05.139Z,65.20
2019-05-23T16:06:09.089Z,65.90
2019-05-23T16:09:27.605Z,65.80
2019-05-23T16:12:14.316Z,65.00
2019-05-23T16:15:16.611Z,64.80
2019-05-23T16:18:18.959Z,64.80
2019-05-23T16:21:21.297Z,65.10
2019-05-23T16:27:37.910Z,65.60
2019-05-23T16:30:40.305Z,66.30
2019-05-23T16:33:42.675Z,65.50
2019-05-23T16:36:44.971Z,66.50
2019-05-23T16:39:49.721Z,66.10
2019-05-23T16:42:49.536Z,65.80
2019-05-23T16:45:51.848Z,65.60
2019-05-23T16:48:54.182Z,65.90
2019-05-23T16:51:56.432Z,65.30
2019-05-23T16:54:58.740Z,65.10
2019-05-23T16:58:05.689Z,65.60
2019-05-23T17:01:23.594Z,65.80
2019-05-23T17:04:20.418Z,66.30
2019-05-23T17:08:04.319Z,65.50
2019-05-23T17:11:12.808Z,66.00
2019-05-23T17:14:19.626Z,66.30
2019-05-23T17:17:43.496Z,66.00
2019-05-23T17:20:40.274Z,66.20
2019-05-23T17:23:48.097Z,66.00
2019-05-23T17:26:58.448Z,66.00
2019-05-23T17:30:08.549Z,65.70
2019-05-23T17:33:07.974Z,66.10
2019-05-23T17:36:10.268Z,66.90
2019-05-23T17:39:12.590Z,67.00
2019-05-23T17:42:14.914Z,67.80
2019-05-23T17:45:17.223Z,67.40
2019-05-23T17:48:19.498Z,67.60
2019-05-23T17:51:21.857Z,67.50
2019-05-23T17:54:24.254Z,67.80
2019-05-23T17:57:26.510Z,68.40
2019-05-23T18:00:33.377Z,66.10
2019-05-23T18:03:35.664Z,66.10
2019-05-23T18:06:37.931Z,66.50
2019-05-23T18:09:40.246Z,66.50
2019-05-23T18:12:42.487Z,66.00
2019-05-23T18:15:44.827Z,65.90
2019-05-23T18:18:47.123Z,65.60
2019-05-23T18:21:49.409Z,65.80
2019-05-23T18:24:51.875Z,66.40
2019-05-23T18:27:54.147Z,66.10
2019-05-23T18:31:00.392Z,65.60
2019-05-23T18:34:03.351Z,65.30
2019-05-23T18:37:05.911Z,65.40
2019-05-23T18:40:08.211Z,65.80
2019-05-23T18:43:10.626Z,65.70
2019-05-23T18:46:16.545Z,65.80
2019-05-23T18:49:18.892Z,66.00
2019-05-23T18:52:21.140Z,66.20
2019-05-23T18:55:23.483Z,65.70
2019-05-23T18:58:25.706Z,66.60
2019-05-23T19:01:28.023Z,66.20
2019-05-23T19:04:30.287Z,66.80
2019-05-23T19:07:32.629Z,66.10
2019-05-23T19:10:34.953Z,66.40
2019-05-23T19:13:37.322Z,67.20
2019-05-23T19:16:39.619Z,66.60
2019-05-23T19:19:41.903Z,67.20
2019-05-23T19:22:44.241Z,67.50
2019-05-23T19:25:46.389Z,67.60
2019-05-23T19:28:48.716Z,67.40
2019-05-23T19:31:51.041Z,68.00
2019-05-23T19:34:53.584Z,68.00
2019-05-23T19:37:55.847Z,67.60
2019-05-23T19:40:58.141Z,66.10
2019-05-23T19:44:00.387Z,67.00
2019-05-23T19:47:02.720Z,67.00
2019-05-23T19:50:05.063Z,66.90
2019-05-23T19:53:07.352Z,66.90
2019-05-23T19:56:09.680Z,66.70
2019-05-23T19:59:12.033Z,66.50
2019-05-23T20:02:18.903Z,67.00
2019-05-23T20:05:24.144Z,66.30
2019-05-23T20:08:26.457Z,65.60
2019-05-23T20:11:28.721Z,65.90
2019-05-23T20:14:31.020Z,65.30
2019-05-23T20:17:33.451Z,65.70
2019-05-23T20:20:36.047Z,65.90
2019-05-23T20:23:38.396Z,66.10
2019-05-23T20:26:40.682Z,66.30
2019-05-23T20:29:42.943Z,66.70
2019-05-23T20:32:45.171Z,67.30
2019-05-23T20:35:47.660Z,68.00
2019-05-23T20:38:49.877Z,68.00
2019-05-23T20:41:52.258Z,67.90
2019-05-23T20:44:54.531Z,67.60
2019-05-23T20:47:56.779Z,67.80
2019-05-23T20:50:59.113Z,67.80
2019-05-23T20:54:01.394Z,68.80
2019-05-23T20:57:03.668Z,69.80
2019-05-23T21:00:06.699Z,70.00
2019-05-23T21:03:08.942Z,70.70
2019-05-23T21:06:11.250Z,71.10
2019-05-23T21:09:15.774Z,71.70
2019-05-23T21:12:29.620Z,72.30
2019-05-23T21:15:18.057Z,73.20
2019-05-23T21:18:20.269Z,73.80
2019-05-23T21:21:22.526Z,74.40
2019-05-23T21:24:24.902Z,75.00
2019-05-23T21:27:27.192Z,76.00
2019-05-23T21:30:29.599Z,76.50
2019-05-23T21:33:31.986Z,77.30
2019-05-23T21:36:34.332Z,77.90
2019-05-23T21:39:36.603Z,78.60
2019-05-23T21:42:47.903Z,79.10
2019-05-23T21:45:41.207Z,79.60
2019-05-23T21:48:43.497Z,80.30
2019-05-23T21:51:45.767Z,81.00
2019-05-23T21:54:48.062Z,82.00
2019-05-23T21:57:50.304Z,83.10
2019-05-23T22:01:13.531Z,84.70
2019-05-23T22:04:21.446Z,85.80
2019-05-23T22:07:23.777Z,86.50
2019-05-23T22:10:26.241Z,87.30
2019-05-23T22:13:28.851Z,87.90
2019-05-23T22:16:31.175Z,88.90
2019-05-23T22:19:33.570Z,89.50
2019-05-23T22:22:35.796Z,89.90
2019-05-23T22:25:38.063Z,90.20
2019-05-23T22:28:40.347Z,90.60
2019-05-23T22:31:42.699Z,91.10
2019-05-23T22:34:53.381Z,91.20
2019-05-23T22:37:55.655Z,91.80
2019-05-23T22:40:57.913Z,91.70
2019-05-23T22:44:00.167Z,92.10
2019-05-23T22:47:02.455Z,92.60
2019-05-23T22:50:04.891Z,92.90
2019-05-23T22:53:07.125Z,93.10
2019-05-23T22:56:09.348Z,93.50
2019-05-23T22:59:11.625Z,94.10
2019-05-23T23:02:14.845Z,94.20
2019-05-23T23:05:17.148Z,93.80
2019-05-23T23:08:19.513Z,93.90
2019-05-23T23:11:21.839Z,94.10
2019-05-23T23:14:24.090Z,94.40
2019-05-23T23:17:26.403Z,94.80
2019-05-23T23:20:28.693Z,95.10
2019-05-23T23:23:30.973Z,95.20
2019-05-23T23:26:33.267Z,95.40
2019-05-23T23:29:35.500Z,95.90
2019-05-23T23:32:37.751Z,95.70
2019-05-23T23:35:40.129Z,95.90
2019-05-23T23:38:42.437Z,96.00
2019-05-23T23:41:44.707Z,96.10
2019-05-23T23:44:46.457Z,96.30
2019-05-23T23:47:54.303Z,96.60
2019-05-23T23:51:02.113Z,96.90
2019-05-23T23:54:10.103Z,97.60
2019-05-23T23:57:18.020Z,97.80
