createdAt,value
2019-05-15T00:01:48.872Z,7.57
2019-05-15T00:04:38.414Z,7.64
2019-05-15T00:07:14.605Z,7.65
2019-05-15T00:09:43.938Z,7.57
2019-05-15T00:12:13.256Z,7.47
2019-05-15T00:14:42.568Z,7.54
2019-05-15T00:17:11.890Z,7.50
2019-05-15T00:19:41.205Z,7.56
2019-05-15T00:22:22.504Z,7.71
2019-05-15T00:24:51.823Z,7.65
2019-05-15T00:27:21.137Z,7.60
2019-05-15T00:29:50.464Z,7.51
2019-05-15T00:32:19.777Z,7.48
2019-05-15T00:34:49.236Z,7.49
2019-05-15T00:37:18.563Z,7.46
2019-05-15T00:40:00.369Z,7.34
2019-05-15T00:42:29.687Z,7.27
2019-05-15T00:44:58.999Z,7.13
2019-05-15T00:47:28.744Z,7.03
2019-05-15T00:53:20.671Z,7.07
2019-05-15T00:55:49.993Z,7.15
2019-05-15T00:58:20.171Z,7.07
2019-05-15T01:01:09.451Z,7.28
2019-05-15T01:03:39.019Z,7.39
2019-05-15T01:06:28.894Z,7.34
2019-05-15T01:08:58.846Z,7.28
2019-05-15T01:11:48.892Z,7.19
2019-05-15T01:14:24.943Z,7.14
2019-05-15T01:16:54.340Z,7.12
2019-05-15T01:19:23.660Z,7.02
2019-05-15T01:21:52.981Z,6.94
2019-05-15T01:24:34.448Z,7.06
2019-05-15T01:27:03.849Z,6.96
2019-05-15T01:29:43.833Z,6.99
2019-05-15T01:32:23.283Z,6.72
2019-05-15T01:34:52.593Z,6.90
2019-05-15T01:37:21.913Z,6.85
2019-05-15T01:39:51.239Z,6.88
2019-05-15T01:42:20.552Z,6.74
2019-05-15T01:44:49.876Z,6.73
2019-05-15T01:47:19.188Z,6.59
2019-05-15T01:49:49.040Z,6.66
2019-05-15T01:52:39.331Z,6.25
2019-05-15T01:58:18.619Z,5.89
2019-05-15T02:01:08.271Z,6.17
2019-05-15T02:03:44.457Z,6.30
2019-05-15T02:06:13.862Z,6.39
2019-05-15T02:08:43.176Z,6.49
2019-05-15T02:11:25.052Z,6.42
2019-05-15T02:13:54.364Z,6.20
2019-05-15T02:16:23.692Z,6.18
2019-05-15T02:18:53.018Z,6.16
2019-05-15T02:21:22.343Z,6.07
2019-05-15T02:23:51.671Z,6.04
2019-05-15T02:26:20.991Z,5.96
2019-05-15T02:28:50.335Z,5.73
2019-05-15T02:31:19.959Z,5.75
2019-05-15T02:34:00.294Z,5.54
2019-05-15T02:36:29.625Z,5.70
2019-05-15T02:38:59.705Z,5.62
2019-05-15T02:41:35.616Z,5.60
2019-05-15T02:47:09.186Z,5.62
2019-05-15T02:49:48.674Z,5.54
2019-05-15T02:52:23.273Z,5.52
2019-05-15T02:54:52.599Z,5.49
2019-05-15T02:57:21.938Z,5.34
2019-05-15T02:59:51.270Z,5.29
2019-05-15T03:02:20.590Z,5.35
2019-05-15T03:04:49.926Z,5.44
2019-05-15T03:07:19.535Z,5.56
2019-05-15T03:09:55.572Z,5.61
2019-05-15T03:12:44.486Z,5.75
2019-05-15T03:15:13.898Z,5.59
2019-05-15T03:17:43.301Z,5.74
2019-05-15T03:20:52.545Z,5.55
2019-05-15T03:23:21.855Z,5.44
2019-05-15T03:25:51.189Z,5.59
2019-05-15T03:28:20.582Z,5.58
2019-05-15T03:33:45.806Z,5.61
2019-05-15T03:36:22.296Z,5.46
2019-05-15T03:38:53.304Z,5.67
2019-05-15T03:41:22.626Z,5.58
2019-05-15T03:43:51.962Z,5.52
2019-05-15T03:46:40.848Z,5.58
2019-05-15T03:49:10.187Z,5.49
2019-05-15T03:51:45.289Z,5.58
2019-05-15T03:54:29.866Z,5.55
2019-05-15T03:56:59.527Z,5.62
2019-05-15T03:59:29.645Z,5.53
2019-05-15T04:02:05.090Z,5.44
2019-05-15T04:04:34.438Z,5.46
2019-05-15T04:07:03.768Z,5.64
2019-05-15T04:09:33.092Z,5.65
2019-05-15T04:12:02.448Z,5.57
2019-05-15T04:14:31.773Z,5.71
2019-05-15T04:17:01.185Z,5.48
2019-05-15T04:19:30.527Z,5.54
2019-05-15T04:22:00.264Z,5.64
2019-05-15T04:27:50.068Z,5.40
2019-05-15T04:30:19.429Z,5.55
2019-05-15T04:32:48.947Z,5.54
2019-05-15T04:35:19.776Z,5.77
2019-05-15T04:38:09.408Z,5.67
2019-05-15T04:40:44.868Z,5.91
2019-05-15T04:43:14.203Z,5.81
2019-05-15T04:45:43.527Z,5.92
2019-05-15T04:48:12.864Z,5.86
2019-05-15T04:50:42.186Z,6.12
2019-05-15T04:53:11.520Z,6.07
2019-05-15T04:55:41.197Z,5.90
2019-05-15T04:58:10.805Z,6.12
2019-05-15T05:01:00.830Z,6.17
2019-05-15T05:03:34.152Z,6.42
2019-05-15T05:09:32.344Z,6.62
2019-05-15T05:12:01.669Z,6.60
2019-05-15T05:14:31.019Z,6.76
2019-05-15T05:17:09.160Z,6.76
2019-05-15T05:19:42.331Z,6.83
2019-05-15T05:22:11.988Z,6.91
2019-05-15T05:24:41.594Z,7.14
2019-05-15T05:27:10.920Z,7.20
2019-05-15T05:29:40.307Z,7.38
2019-05-15T05:32:09.634Z,7.22
2019-05-15T05:34:39.364Z,7.29
2019-05-15T05:37:08.713Z,7.44
2019-05-15T05:39:39.483Z,7.56
2019-05-15T05:42:14.625Z,7.62
2019-05-15T05:47:53.074Z,7.57
2019-05-15T05:50:44.293Z,7.69
2019-05-15T05:53:32.733Z,7.71
2019-05-15T05:56:02.392Z,7.89
2019-05-15T05:58:31.719Z,7.74
2019-05-15T06:01:01.067Z,7.77
2019-05-15T06:03:30.396Z,8.03
2019-05-15T06:06:01.367Z,8.07
2019-05-15T06:08:30.753Z,8.20
2019-05-15T06:11:00.078Z,8.04
2019-05-15T06:13:29.404Z,8.11
2019-05-15T06:15:59.165Z,7.96
2019-05-15T06:18:35.344Z,8.13
2019-05-15T06:21:04.743Z,8.15
2019-05-15T06:23:35.919Z,8.32
2019-05-15T06:26:14.863Z,8.19
2019-05-15T06:28:44.194Z,8.38
2019-05-15T06:31:13.513Z,8.41
2019-05-15T06:33:42.833Z,8.73
2019-05-15T06:36:12.163Z,8.52
2019-05-15T06:38:41.574Z,8.71
2019-05-15T06:41:10.906Z,8.73
2019-05-15T06:43:40.217Z,8.62
2019-05-15T06:46:09.576Z,8.88
2019-05-15T06:48:38.903Z,8.65
2019-05-15T06:51:20.857Z,8.93
2019-05-15T06:53:50.175Z,8.83
2019-05-15T06:56:19.528Z,9.04
2019-05-15T06:58:48.964Z,9.03
2019-05-15T07:01:18.906Z,9.28
2019-05-15T07:03:54.694Z,9.37
2019-05-15T07:06:24.081Z,9.09
2019-05-15T07:08:53.444Z,8.95
2019-05-15T07:11:22.725Z,8.99
2019-05-15T07:13:52.130Z,9.08
2019-05-15T07:16:21.777Z,9.07
2019-05-15T07:18:51.095Z,9.44
2019-05-15T07:21:20.754Z,9.50
2019-05-15T07:24:10.545Z,9.61
2019-05-15T07:26:39.874Z,9.79
2019-05-15T07:29:09.186Z,9.57
2019-05-15T07:31:38.650Z,9.47
2019-05-15T07:34:08.420Z,9.83
2019-05-15T07:36:44.442Z,9.95
2019-05-15T07:39:13.767Z,9.75
2019-05-15T07:41:55.086Z,10.02
2019-05-15T07:44:24.410Z,9.85
2019-05-15T07:46:53.869Z,10.15
2019-05-15T07:49:24.853Z,10.47
2019-05-15T07:51:54.166Z,10.27
2019-05-15T07:54:23.494Z,10.57
2019-05-15T07:56:52.822Z,10.46
2019-05-15T07:59:22.152Z,10.60
2019-05-15T08:01:51.480Z,10.49
2019-05-15T08:04:28.889Z,10.99
2019-05-15T08:06:59.169Z,10.95
2019-05-15T08:09:33.518Z,10.78
2019-05-15T08:12:03.434Z,10.66
2019-05-15T08:14:52.954Z,11.05
2019-05-15T08:17:22.342Z,11.13
2019-05-15T08:19:51.610Z,10.84
2019-05-15T08:22:20.930Z,11.12
2019-05-15T08:24:50.322Z,11.22
2019-05-15T08:27:19.659Z,11.71
2019-05-15T08:29:50.628Z,12.09
2019-05-15T08:32:19.965Z,11.47
2019-05-15T08:35:01.249Z,11.76
2019-05-15T08:37:42.526Z,11.99
2019-05-15T08:43:13.548Z,11.84
2019-05-15T08:49:05.950Z,11.56
2019-05-15T08:51:41.157Z,11.39
2019-05-15T08:54:10.491Z,11.93
2019-05-15T08:56:39.817Z,12.21
2019-05-15T08:59:09.158Z,11.84
2019-05-15T09:01:38.530Z,11.98
2019-05-15T09:04:08.884Z,12.26
2019-05-15T09:07:01.319Z,12.65
2019-05-15T09:09:38.857Z,12.29
2019-05-15T09:12:08.460Z,11.70
2019-05-15T09:14:38.118Z,11.51
2019-05-15T09:17:18.333Z,11.23
2019-05-15T09:19:48.143Z,11.46
2019-05-15T09:22:38.389Z,11.22
2019-05-15T09:25:14.562Z,11.81
2019-05-15T09:27:43.897Z,12.42
2019-05-15T09:30:32.557Z,12.96
2019-05-15T09:33:02.037Z,12.68
2019-05-15T09:35:31.318Z,13.40
2019-05-15T09:38:00.651Z,13.13
2019-05-15T09:40:42.461Z,13.17
2019-05-15T09:43:10.419Z,13.55
2019-05-15T09:45:43.123Z,13.16
2019-05-15T09:51:19.162Z,13.31
2019-05-15T09:53:48.659Z,13.31
2019-05-15T09:56:18.795Z,12.95
2019-05-15T09:58:48.952Z,12.75
2019-05-15T10:01:19.644Z,13.56
2019-05-15T10:03:49.338Z,13.56
2019-05-15T10:06:20.414Z,12.81
2019-05-15T10:08:49.652Z,12.31
2019-05-15T10:11:19.877Z,12.31
2019-05-15T10:13:49.382Z,12.76
2019-05-15T10:16:19.831Z,13.17
2019-05-15T10:18:50.959Z,13.46
2019-05-15T10:21:20.654Z,13.68
2019-05-15T10:23:49.979Z,13.68
2019-05-15T10:26:19.628Z,13.31
2019-05-15T10:28:49.618Z,13.31
2019-05-15T10:31:19.699Z,13.70
2019-05-15T10:33:49.390Z,13.82
2019-05-15T10:36:19.163Z,13.47
2019-05-15T10:38:49.078Z,13.47
2019-05-15T10:41:18.996Z,13.44
2019-05-15T10:43:56.092Z,13.11
2019-05-15T10:46:19.552Z,13.07
2019-05-15T10:48:49.445Z,13.59
2019-05-15T10:51:19.728Z,13.42
2019-05-15T10:53:49.472Z,13.09
2019-05-15T10:56:18.866Z,13.09
2019-05-15T10:58:50.463Z,12.93
2019-05-15T11:01:19.437Z,13.18
2019-05-15T11:03:49.575Z,13.15
2019-05-15T11:06:19.251Z,13.15
2019-05-15T11:08:51.422Z,13.79
2019-05-15T11:11:19.674Z,14.24
2019-05-15T11:13:49.256Z,15.06
2019-05-15T11:16:21.154Z,15.06
2019-05-15T11:19:08.714Z,13.39
2019-05-15T11:21:38.441Z,13.39
2019-05-15T11:24:08.751Z,13.24
2019-05-15T11:26:39.113Z,13.36
2019-05-15T11:29:09.637Z,14.28
2019-05-15T11:31:39.521Z,14.28
2019-05-15T11:34:09.413Z,14.34
2019-05-15T11:36:38.898Z,14.34
2019-05-15T11:39:08.532Z,14.27
2019-05-15T11:41:38.704Z,14.06
2019-05-15T11:44:08.565Z,13.62
2019-05-15T11:46:39.124Z,13.47
2019-05-15T11:49:09.401Z,13.08
2019-05-15T11:51:38.916Z,13.85
2019-05-15T11:54:08.404Z,13.85
2019-05-15T11:56:39.179Z,14.15
2019-05-15T11:59:08.790Z,13.86
2019-05-15T12:01:38.366Z,14.60
2019-05-15T12:04:09.225Z,14.72
2019-05-15T12:06:38.897Z,14.84
2019-05-15T12:09:09.141Z,14.70
2019-05-15T12:11:41.038Z,14.70
2019-05-15T12:14:09.713Z,14.85
2019-05-15T12:16:39.916Z,14.85
2019-05-15T12:19:16.704Z,14.65
2019-05-15T12:21:40.589Z,14.33
2019-05-15T12:24:09.913Z,14.33
2019-05-15T12:26:39.914Z,13.76
2019-05-15T12:29:10.059Z,13.76
2019-05-15T12:31:39.555Z,13.76
2019-05-15T12:34:09.232Z,14.53
2019-05-15T12:36:51.682Z,14.20
2019-05-15T12:39:13.568Z,14.06
2019-05-15T13:01:49.117Z,14.87
2019-05-15T13:04:19.973Z,15.04
2019-05-15T13:07:11.587Z,14.91
2019-05-15T13:09:20.999Z,14.53
2019-05-15T13:11:50.320Z,14.84
2019-05-15T13:14:19.637Z,14.84
2019-05-15T13:16:48.970Z,14.64
2019-05-15T13:19:19.095Z,14.64
2019-05-15T13:21:51.305Z,15.21
2019-05-15T13:24:19.982Z,15.53
2019-05-15T13:26:49.428Z,14.81
2019-05-15T13:29:18.731Z,14.66
2019-05-15T13:31:48.151Z,14.66
2019-05-15T13:34:19.605Z,14.62
2019-05-15T13:36:48.775Z,15.28
2019-05-15T13:39:18.524Z,15.28
2019-05-15T13:41:48.388Z,14.92
2019-05-15T13:44:18.856Z,14.76
2019-05-15T13:46:48.356Z,14.76
2019-05-15T13:49:18.746Z,14.92
2019-05-15T13:51:48.806Z,14.70
2019-05-15T13:54:18.801Z,14.76
2019-05-15T13:56:48.784Z,14.48
2019-05-15T13:59:18.333Z,14.23
2019-05-15T14:01:48.676Z,14.16
2019-05-15T14:04:18.497Z,14.65
2019-05-15T14:06:48.665Z,14.65
2019-05-15T14:09:18.364Z,15.33
2019-05-15T14:11:49.318Z,16.07
2019-05-15T14:14:19.026Z,16.07
2019-05-15T14:16:49.111Z,15.78
2019-05-15T14:19:18.772Z,15.48
2019-05-15T14:21:49.053Z,15.48
2019-05-15T14:24:22.071Z,15.06
2019-05-15T14:26:54.115Z,14.85
2019-05-15T14:29:23.552Z,14.38
2019-05-15T14:31:58.384Z,14.58
2019-05-15T14:34:29.085Z,15.13
2019-05-15T14:36:59.266Z,15.29
2019-05-15T14:39:29.008Z,14.99
2019-05-15T14:41:58.554Z,14.64
2019-05-15T14:44:28.172Z,14.80
2019-05-15T14:46:58.271Z,14.80
2019-05-15T14:49:34.468Z,15.26
2019-05-15T14:52:08.574Z,15.47
2019-05-15T14:54:30.331Z,15.86
2019-05-15T14:56:59.714Z,16.02
2019-05-15T14:59:29.036Z,15.35
2019-05-15T15:01:58.566Z,14.59
2019-05-15T15:04:29.425Z,14.59
2019-05-15T15:06:58.893Z,14.32
2019-05-15T15:09:29.856Z,14.20
2019-05-15T15:11:59.325Z,14.39
2019-05-15T15:14:28.737Z,14.28
2019-05-15T15:16:58.689Z,14.10
2019-05-15T15:19:29.285Z,14.03
2019-05-15T15:21:58.712Z,14.34
2019-05-15T15:24:28.042Z,14.34
2019-05-15T15:26:58.762Z,14.82
2019-05-15T15:29:28.285Z,14.99
2019-05-15T15:31:58.934Z,14.99
2019-05-15T15:34:28.473Z,14.57
2019-05-15T15:36:58.032Z,14.45
2019-05-15T15:39:28.098Z,14.45
2019-05-15T15:41:57.909Z,14.34
2019-05-15T15:44:28.052Z,14.40
2019-05-15T15:46:59.161Z,14.15
2019-05-15T15:49:28.853Z,14.09
2019-05-15T15:51:58.266Z,14.25
2019-05-15T15:54:28.202Z,14.07
2019-05-15T15:56:57.654Z,14.07
2019-05-15T15:59:28.909Z,13.86
2019-05-15T16:02:00.664Z,13.86
2019-05-15T16:04:31.530Z,13.60
2019-05-15T16:07:00.873Z,13.85
2019-05-15T16:09:30.265Z,13.72
2019-05-15T16:11:59.589Z,13.66
2019-05-15T16:14:29.300Z,13.90
2019-05-15T16:16:58.630Z,13.87
2019-05-15T16:19:30.114Z,13.87
2019-05-15T16:21:59.700Z,13.86
2019-05-15T16:24:29.367Z,13.91
2019-05-15T16:27:00.942Z,13.85
2019-05-15T16:29:30.147Z,13.82
2019-05-15T16:31:59.474Z,13.80
2019-05-15T16:34:31.494Z,13.90
2019-05-15T16:37:02.742Z,13.84
2019-05-15T16:39:32.072Z,13.69
2019-05-15T16:42:01.584Z,13.69
2019-05-15T16:44:30.904Z,13.75
2019-05-15T16:47:00.303Z,13.81
2019-05-15T16:49:29.696Z,13.90
2019-05-15T16:51:59.074Z,13.96
2019-05-15T16:54:29.031Z,13.53
2019-05-15T16:57:01.727Z,13.53
2019-05-15T16:59:35.765Z,13.63
2019-05-15T17:02:02.486Z,13.88
2019-05-15T17:04:31.826Z,13.70
2019-05-15T17:07:01.223Z,13.70
2019-05-15T17:09:30.614Z,13.58
2019-05-15T17:11:59.945Z,13.27
2019-05-15T17:14:29.358Z,13.00
2019-05-15T17:16:58.881Z,13.00
2019-05-15T17:19:29.377Z,12.93
2019-05-15T17:21:59.012Z,12.70
2019-05-15T17:24:28.392Z,12.70
2019-05-15T17:26:59.596Z,12.62
2019-05-15T17:32:29.079Z,12.64
2019-05-15T17:35:18.541Z,12.52
2019-05-15T17:38:08.389Z,12.52
2019-05-15T17:40:49.505Z,12.48
2019-05-15T17:43:18.863Z,12.48
2019-05-15T17:45:48.406Z,12.40
2019-05-15T17:48:38.829Z,12.34
2019-05-15T17:51:14.792Z,12.39
2019-05-15T17:53:44.124Z,12.45
2019-05-15T17:56:13.464Z,12.41
2019-05-15T17:58:48.719Z,12.35
2019-05-15T18:01:24.293Z,12.42
2019-05-15T18:03:53.675Z,12.39
2019-05-15T18:06:23.328Z,12.24
2019-05-15T18:08:52.634Z,12.29
2019-05-15T18:11:21.971Z,12.17
2019-05-15T18:13:51.296Z,12.23
2019-05-15T18:16:20.619Z,12.08
2019-05-15T18:18:49.949Z,12.09
2019-05-15T18:21:40.128Z,12.14
2019-05-15T18:24:09.588Z,12.05
2019-05-15T18:26:38.935Z,11.91
2019-05-15T18:29:09.032Z,11.86
2019-05-15T18:31:38.560Z,11.77
2019-05-15T18:34:08.348Z,11.73
2019-05-15T18:36:39.188Z,11.84
2019-05-15T18:39:09.995Z,11.69
2019-05-15T18:41:39.331Z,11.65
2019-05-15T18:44:08.656Z,11.63
2019-05-15T18:46:38.215Z,11.45
2019-05-15T18:49:07.882Z,11.44
2019-05-15T18:51:38.596Z,11.35
2019-05-15T18:54:08.187Z,11.26
2019-05-15T18:56:38.644Z,11.18
2019-05-15T18:59:08.626Z,11.15
2019-05-15T19:01:39.336Z,11.01
2019-05-15T19:04:09.092Z,10.99
2019-05-15T19:06:38.475Z,11.01
2019-05-15T19:09:08.663Z,11.02
2019-05-15T19:11:38.458Z,10.97
2019-05-15T19:14:08.427Z,11.10
2019-05-15T19:16:38.825Z,10.97
2019-05-15T19:19:08.760Z,10.96
2019-05-15T19:21:38.308Z,11.00
2019-05-15T19:24:07.853Z,10.88
2019-05-15T19:26:37.206Z,10.80
2019-05-15T19:29:08.243Z,10.78
2019-05-15T19:31:39.181Z,10.70
2019-05-15T19:34:08.748Z,10.69
2019-05-15T19:36:38.291Z,10.53
2019-05-15T19:39:08.791Z,10.70
2019-05-15T19:41:38.349Z,10.73
2019-05-15T19:44:08.775Z,10.53
2019-05-15T19:46:38.744Z,10.51
2019-05-15T19:49:10.417Z,10.29
2019-05-15T19:51:39.756Z,10.32
2019-05-15T19:54:09.384Z,10.31
2019-05-15T19:56:38.976Z,10.29
2019-05-15T19:59:08.792Z,10.32
2019-05-15T20:01:38.530Z,10.21
2019-05-15T20:04:08.299Z,10.18
2019-05-15T20:06:38.683Z,10.16
2019-05-15T20:09:08.371Z,10.14
2019-05-15T20:11:38.509Z,10.12
2019-05-15T20:14:08.027Z,10.09
2019-05-15T20:16:38.869Z,9.95
2019-05-15T20:19:08.834Z,10.00
2019-05-15T20:21:38.659Z,9.96
2019-05-15T20:24:08.527Z,9.91
2019-05-15T20:26:38.203Z,9.99
2019-05-15T20:29:09.136Z,10.01
2019-05-15T20:31:38.879Z,10.02
2019-05-15T20:34:09.343Z,9.86
2019-05-15T20:36:38.839Z,9.90
2019-05-15T20:39:08.517Z,9.89
2019-05-15T20:41:38.472Z,9.84
2019-05-15T20:44:08.919Z,9.87
2019-05-15T20:46:39.335Z,9.83
2019-05-15T20:49:08.732Z,9.77
2019-05-15T20:51:39.001Z,9.60
2019-05-15T20:54:08.712Z,9.59
2019-05-15T20:56:38.493Z,9.66
2019-05-15T20:59:08.907Z,9.46
2019-05-15T21:01:38.493Z,9.43
2019-05-15T21:04:19.337Z,9.42
2019-05-15T21:06:39.330Z,9.37
2019-05-15T21:09:08.906Z,9.42
2019-05-15T21:11:39.761Z,9.33
2019-05-15T21:14:09.128Z,9.30
2019-05-15T21:16:38.448Z,9.19
2019-05-15T21:19:08.524Z,9.21
2019-05-15T21:21:38.646Z,9.17
2019-05-15T21:24:10.356Z,9.08
2019-05-15T21:26:39.083Z,9.15
2019-05-15T21:29:08.407Z,9.13
2019-05-15T21:31:39.917Z,9.06
2019-05-15T21:34:08.756Z,8.97
2019-05-15T21:36:39.421Z,8.93
2019-05-15T21:39:08.870Z,8.87
2019-05-15T21:41:38.860Z,8.82
2019-05-15T21:44:08.639Z,8.80
2019-05-15T21:46:38.081Z,8.69
2019-05-15T21:49:08.874Z,8.69
2019-05-15T21:51:38.527Z,8.86
2019-05-15T21:54:09.850Z,8.84
2019-05-15T21:56:39.096Z,8.74
2019-05-15T21:59:08.523Z,8.68
2019-05-15T22:01:39.731Z,8.68
2019-05-15T22:04:08.857Z,8.69
2019-05-15T22:06:38.529Z,8.61
2019-05-15T22:09:10.461Z,8.54
2019-05-15T22:11:39.798Z,8.52
2019-05-15T22:14:09.272Z,8.48
2019-05-15T22:16:38.596Z,8.55
2019-05-15T22:19:10.516Z,8.49
2019-05-15T22:21:40.692Z,8.58
2019-05-15T22:24:10.175Z,8.52
2019-05-15T22:26:39.640Z,8.51
2019-05-15T22:29:09.446Z,8.39
2019-05-15T22:31:40.042Z,8.29
2019-05-15T22:34:09.459Z,8.24
2019-05-15T22:36:38.789Z,8.30
2019-05-15T22:39:08.868Z,8.20
2019-05-15T22:41:38.886Z,8.18
2019-05-15T22:44:10.317Z,8.26
2019-05-15T22:46:39.392Z,8.18
2019-05-15T22:49:08.702Z,8.19
2019-05-15T22:51:38.391Z,8.16
2019-05-15T22:54:08.604Z,8.10
2019-05-15T22:56:38.196Z,8.14
2019-05-15T22:59:08.545Z,8.16
2019-05-15T23:01:38.914Z,8.24
2019-05-15T23:04:08.962Z,8.08
2019-05-15T23:06:38.974Z,8.01
2019-05-15T23:09:08.484Z,7.94
2019-05-15T23:11:39.308Z,7.77
2019-05-15T23:14:08.809Z,7.78
2019-05-15T23:16:39.235Z,7.59
2019-05-15T23:19:08.703Z,7.59
2019-05-15T23:21:40.247Z,7.59
2019-05-15T23:24:09.048Z,7.59
2019-05-15T23:26:38.812Z,7.55
2019-05-15T23:29:08.172Z,7.47
2019-05-15T23:31:37.493Z,7.40
2019-05-15T23:34:08.081Z,7.33
2019-05-15T23:36:38.017Z,7.32
2019-05-15T23:39:07.896Z,7.24
2019-05-15T23:41:37.262Z,7.20
2019-05-15T23:44:08.242Z,7.15
2019-05-15T23:46:38.245Z,6.96
2019-05-15T23:49:08.367Z,6.96
2019-05-15T23:51:38.485Z,7.03
2019-05-15T23:54:08.387Z,6.97
2019-05-15T23:56:38.871Z,6.96
2019-05-15T23:59:08.594Z,6.96
